binned_distance,binned_rtt,count
6950.0,130.5,4
6950.0,133.5,9
6950.0,136.5,4
6950.0,139.5,4
6950.0,142.5,2
6950.0,145.5,4
6950.0,148.5,3
6950.0,151.5,4
6950.0,154.5,3
6950.0,157.5,9
6950.0,160.5,2
6950.0,166.5,3
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,4
6950.0,178.5,1
6950.0,184.5,1
6950.0,193.5,1
6950.0,199.5,4
6950.0,205.5,2
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,4
6950.0,223.5,2
6950.0,229.5,6
6950.0,250.5,1
6950.0,253.5,1
6950.0,259.5,2
6950.0,265.5,1
6950.0,277.5,1
6950.0,283.5,1
6950.0,325.5,1
6950.0,640.5,1
6950.0,1135.5,1
6950.0,1555.5,1
6950.0,1591.5,1
6950.0,1597.5,1
6950.0,1642.5,1
6950.0,2104.5,1
6950.0,2122.5,1
7050.0,13.5,1
7050.0,19.5,2
7050.0,22.5,2
7050.0,25.5,18
7050.0,28.5,7
7050.0,31.5,16
7050.0,37.5,8
7050.0,40.5,3
7050.0,43.5,18
7050.0,49.5,2
7050.0,52.5,2
7050.0,55.5,11
7050.0,61.5,2
7050.0,64.5,1
7050.0,94.5,117
7050.0,97.5,162
7050.0,100.5,101
7050.0,103.5,62
7050.0,106.5,76
7050.0,109.5,76
7050.0,112.5,54
7050.0,115.5,40
7050.0,118.5,56
7050.0,121.5,62
7050.0,124.5,45
7050.0,127.5,38
7050.0,130.5,26
7050.0,133.5,22
7050.0,136.5,15
7050.0,139.5,11
7050.0,142.5,17
7050.0,145.5,14
7050.0,148.5,11
7050.0,151.5,12
7050.0,154.5,7
7050.0,157.5,11
7050.0,160.5,4
7050.0,163.5,7
7050.0,166.5,6
7050.0,172.5,1
7050.0,175.5,1
7050.0,178.5,6
7050.0,181.5,1
7050.0,184.5,4
7050.0,187.5,1
7050.0,190.5,5
7050.0,196.5,1
7050.0,205.5,1
7050.0,208.5,2
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,232.5,2
7050.0,241.5,3
7050.0,244.5,3
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,2
7050.0,262.5,6
7050.0,265.5,5
7050.0,268.5,3
7050.0,271.5,3
7050.0,274.5,4
7050.0,277.5,13
7050.0,280.5,3
7050.0,283.5,2
7050.0,313.5,1
7050.0,325.5,1
7050.0,469.5,1
7050.0,664.5,1
7050.0,1105.5,1
7050.0,1111.5,1
7050.0,1153.5,1
7050.0,1216.5,1
7050.0,1591.5,1
7050.0,1594.5,1
7050.0,1597.5,2
7050.0,1600.5,2
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1612.5,1
7050.0,1618.5,5
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,1633.5,1
7050.0,1642.5,1
7050.0,1651.5,2
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1666.5,1
7050.0,1672.5,2
7050.0,1693.5,2
7050.0,1717.5,1
7050.0,1747.5,1
7050.0,1750.5,1
7050.0,1756.5,1
7050.0,1810.5,1
7050.0,2104.5,1
7050.0,2143.5,1
7050.0,2146.5,1
7050.0,2179.5,1
7050.0,2185.5,1
7050.0,3139.5,1
7050.0,3724.5,1
7050.0,4126.5,1
7050.0,8620.5,1
7050.0,10597.5,1
7150.0,13.5,2
7150.0,22.5,1
7150.0,31.5,1
7150.0,40.5,1
7150.0,52.5,1
7150.0,100.5,4
7150.0,103.5,3
7150.0,106.5,3
7150.0,109.5,8
7150.0,112.5,5
7150.0,115.5,5
7150.0,118.5,12
7150.0,121.5,15
7150.0,124.5,41
7150.0,127.5,39
7150.0,130.5,40
7150.0,133.5,13
7150.0,136.5,10
7150.0,139.5,13
7150.0,142.5,28
7150.0,145.5,24
7150.0,148.5,19
7150.0,151.5,18
7150.0,154.5,13
7150.0,157.5,15
7150.0,160.5,10
7150.0,163.5,5
7150.0,166.5,9
7150.0,169.5,2
7150.0,172.5,5
7150.0,175.5,6
7150.0,178.5,3
7150.0,181.5,2
7150.0,184.5,3
7150.0,187.5,2
7150.0,205.5,1
7150.0,226.5,2
7150.0,241.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,2
7150.0,265.5,2
7150.0,280.5,1
7150.0,283.5,1
7150.0,292.5,1
7150.0,1609.5,1
7150.0,1615.5,1
7150.0,1633.5,1
7150.0,1678.5,1
7150.0,1735.5,1
7150.0,2635.5,1
7150.0,3139.5,1
7150.0,29125.5,1
7250.0,16.5,1
7250.0,28.5,2
7250.0,31.5,1
7250.0,34.5,2
7250.0,37.5,4
7250.0,40.5,2
7250.0,43.5,4
7250.0,46.5,1
7250.0,52.5,2
7250.0,55.5,1
7250.0,61.5,1
7250.0,67.5,1
7250.0,70.5,1
7250.0,73.5,1
7250.0,94.5,2
7250.0,97.5,5
7250.0,100.5,222
7250.0,103.5,208
7250.0,106.5,95
7250.0,109.5,76
7250.0,112.5,47
7250.0,115.5,53
7250.0,118.5,45
7250.0,121.5,53
7250.0,124.5,55
7250.0,127.5,57
7250.0,130.5,27
7250.0,133.5,21
7250.0,136.5,17
7250.0,139.5,20
7250.0,142.5,14
7250.0,145.5,17
7250.0,148.5,12
7250.0,151.5,5
7250.0,154.5,9
7250.0,157.5,10
7250.0,160.5,8
7250.0,163.5,6
7250.0,166.5,2
7250.0,169.5,4
7250.0,172.5,3
7250.0,175.5,4
7250.0,178.5,2
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,4
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,2
7250.0,205.5,2
7250.0,208.5,3
7250.0,211.5,1
7250.0,214.5,2
7250.0,220.5,2
7250.0,235.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,271.5,1
7250.0,280.5,1
7250.0,295.5,1
7250.0,421.5,1
7250.0,673.5,1
7250.0,901.5,1
7250.0,1141.5,1
7250.0,1168.5,1
7250.0,1600.5,3
7250.0,1603.5,4
7250.0,1606.5,2
7250.0,1609.5,4
7250.0,1612.5,1
7250.0,1615.5,3
7250.0,1618.5,3
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,1633.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1660.5,1
7250.0,1675.5,1
7250.0,1678.5,1
7250.0,1687.5,1
7250.0,1693.5,1
7250.0,1699.5,1
7250.0,1717.5,1
7250.0,1738.5,1
7250.0,1741.5,1
7250.0,2074.5,1
7250.0,2110.5,1
7250.0,2116.5,1
7250.0,2119.5,1
7250.0,2128.5,1
7250.0,3085.5,1
7250.0,3166.5,1
7250.0,5272.5,1
7250.0,6685.5,1
7350.0,1.5,2
7350.0,10.5,1
7350.0,13.5,6
7350.0,16.5,1
7350.0,22.5,1
7350.0,25.5,1
7350.0,28.5,2
7350.0,31.5,2
7350.0,34.5,2
7350.0,37.5,6
7350.0,40.5,10
7350.0,43.5,5
7350.0,46.5,8
7350.0,49.5,8
7350.0,52.5,5
7350.0,55.5,5
7350.0,58.5,1
7350.0,61.5,3
7350.0,67.5,1
7350.0,76.5,2
7350.0,88.5,2
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,34
7350.0,100.5,278
7350.0,103.5,285
7350.0,106.5,95
7350.0,109.5,124
7350.0,112.5,128
7350.0,115.5,117
7350.0,118.5,82
7350.0,121.5,80
7350.0,124.5,81
7350.0,127.5,70
7350.0,130.5,49
7350.0,133.5,32
7350.0,136.5,32
7350.0,139.5,35
7350.0,142.5,23
7350.0,145.5,32
7350.0,148.5,22
7350.0,151.5,8
7350.0,154.5,12
7350.0,157.5,18
7350.0,160.5,10
7350.0,163.5,10
7350.0,166.5,3
7350.0,169.5,4
7350.0,172.5,6
7350.0,178.5,3
7350.0,181.5,13
7350.0,184.5,4
7350.0,187.5,1
7350.0,190.5,2
7350.0,193.5,1
7350.0,199.5,1
7350.0,202.5,2
7350.0,208.5,1
7350.0,217.5,1
7350.0,226.5,3
7350.0,229.5,5
7350.0,241.5,1
7350.0,244.5,1
7350.0,256.5,1
7350.0,259.5,2
7350.0,268.5,1
7350.0,274.5,1
7350.0,283.5,1
7350.0,292.5,1
7350.0,304.5,1
7350.0,310.5,1
7350.0,346.5,1
7350.0,391.5,1
7350.0,421.5,1
7350.0,427.5,1
7350.0,442.5,1
7350.0,469.5,1
7350.0,862.5,1
7350.0,1108.5,1
7350.0,1111.5,1
7350.0,1114.5,2
7350.0,1123.5,1
7350.0,1132.5,1
7350.0,1501.5,1
7350.0,1588.5,1
7350.0,1600.5,6
7350.0,1603.5,3
7350.0,1606.5,3
7350.0,1609.5,2
7350.0,1618.5,1
7350.0,1624.5,2
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1645.5,2
7350.0,1651.5,2
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1666.5,1
7350.0,1675.5,2
7350.0,1684.5,1
7350.0,1687.5,1
7350.0,1693.5,1
7350.0,1708.5,1
7350.0,1753.5,1
7350.0,1774.5,1
7350.0,1882.5,1
7350.0,2101.5,1
7350.0,2104.5,2
7350.0,2110.5,1
7350.0,2122.5,2
7350.0,2128.5,1
7350.0,2143.5,1
7350.0,3361.5,1
7350.0,4621.5,1
7350.0,6163.5,1
7350.0,9676.5,1
7350.0,18775.5,1
7350.0,19225.5,1
7450.0,1.5,1
7450.0,4.5,1
7450.0,7.5,8
7450.0,10.5,23
7450.0,13.5,43
7450.0,16.5,13
7450.0,19.5,9
7450.0,22.5,19
7450.0,25.5,17
7450.0,28.5,28
7450.0,31.5,31
7450.0,34.5,39
7450.0,37.5,31
7450.0,40.5,14
7450.0,43.5,59
7450.0,46.5,51
7450.0,49.5,28
7450.0,52.5,12
7450.0,55.5,11
7450.0,58.5,5
7450.0,61.5,2
7450.0,64.5,2
7450.0,67.5,5
7450.0,70.5,3
7450.0,73.5,3
7450.0,76.5,1
7450.0,79.5,1
7450.0,82.5,2
7450.0,85.5,3
7450.0,88.5,2
7450.0,91.5,5
7450.0,94.5,6
7450.0,97.5,8
7450.0,100.5,47
7450.0,103.5,77
7450.0,106.5,231
7450.0,109.5,194
7450.0,112.5,185
7450.0,115.5,214
7450.0,118.5,196
7450.0,121.5,316
7450.0,124.5,221
7450.0,127.5,171
7450.0,130.5,164
7450.0,133.5,120
7450.0,136.5,94
7450.0,139.5,157
7450.0,142.5,146
7450.0,145.5,117
7450.0,148.5,102
7450.0,151.5,87
7450.0,154.5,76
7450.0,157.5,65
7450.0,160.5,44
7450.0,163.5,31
7450.0,166.5,26
7450.0,169.5,11
7450.0,172.5,13
7450.0,175.5,13
7450.0,178.5,11
7450.0,181.5,12
7450.0,184.5,6
7450.0,187.5,4
7450.0,190.5,5
7450.0,193.5,10
7450.0,196.5,8
7450.0,199.5,11
7450.0,202.5,9
7450.0,205.5,5
7450.0,208.5,8
7450.0,211.5,5
7450.0,214.5,5
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,2
7450.0,232.5,2
7450.0,235.5,3
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,5
7450.0,247.5,1
7450.0,250.5,2
7450.0,256.5,2
7450.0,262.5,4
7450.0,268.5,1
7450.0,271.5,1
7450.0,274.5,2
7450.0,286.5,1
7450.0,292.5,1
7450.0,298.5,1
7450.0,307.5,3
7450.0,319.5,1
7450.0,331.5,1
7450.0,403.5,1
7450.0,409.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,427.5,1
7450.0,535.5,1
7450.0,571.5,1
7450.0,670.5,1
7450.0,808.5,1
7450.0,868.5,1
7450.0,919.5,1
7450.0,982.5,1
7450.0,988.5,1
7450.0,1015.5,1
7450.0,1024.5,1
7450.0,1051.5,1
7450.0,1066.5,1
7450.0,1072.5,1
7450.0,1108.5,1
7450.0,1135.5,1
7450.0,1150.5,1
7450.0,1162.5,1
7450.0,1171.5,1
7450.0,1174.5,2
7450.0,1195.5,1
7450.0,1231.5,1
7450.0,1267.5,1
7450.0,1279.5,1
7450.0,1291.5,1
7450.0,1312.5,1
7450.0,1318.5,1
7450.0,1327.5,2
7450.0,1342.5,1
7450.0,1351.5,1
7450.0,1381.5,1
7450.0,1396.5,1
7450.0,1417.5,1
7450.0,1441.5,1
7450.0,1477.5,1
7450.0,1492.5,1
7450.0,1504.5,1
7450.0,1519.5,2
7450.0,1531.5,1
7450.0,1540.5,1
7450.0,1555.5,1
7450.0,1558.5,1
7450.0,1567.5,1
7450.0,1591.5,2
7450.0,1597.5,1
7450.0,1603.5,1
7450.0,1606.5,3
7450.0,1612.5,1
7450.0,1615.5,3
7450.0,1618.5,4
7450.0,1621.5,4
7450.0,1624.5,3
7450.0,1627.5,7
7450.0,1630.5,2
7450.0,1633.5,4
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1645.5,2
7450.0,1648.5,4
7450.0,1651.5,2
7450.0,1657.5,1
7450.0,1660.5,3
7450.0,1663.5,1
7450.0,1666.5,2
7450.0,1669.5,1
7450.0,1672.5,4
7450.0,1675.5,1
7450.0,1681.5,1
7450.0,1684.5,1
7450.0,1690.5,1
7450.0,1702.5,1
7450.0,1705.5,2
7450.0,1708.5,1
7450.0,1714.5,1
7450.0,1723.5,1
7450.0,1738.5,1
7450.0,1744.5,3
7450.0,1747.5,3
7450.0,1750.5,2
7450.0,1753.5,1
7450.0,1759.5,1
7450.0,1762.5,2
7450.0,1765.5,1
7450.0,1771.5,3
7450.0,1774.5,1
7450.0,1792.5,1
7450.0,1798.5,1
7450.0,1801.5,1
7450.0,1804.5,2
7450.0,1831.5,2
7450.0,1846.5,2
7450.0,1849.5,1
7450.0,1855.5,1
7450.0,1879.5,2
7450.0,1882.5,1
7450.0,1891.5,1
7450.0,1894.5,2
7450.0,1909.5,1
7450.0,1933.5,1
7450.0,1939.5,2
7450.0,1942.5,1
7450.0,1948.5,1
7450.0,1954.5,1
7450.0,1957.5,1
7450.0,1963.5,1
7450.0,1975.5,1
7450.0,2011.5,1
7450.0,2029.5,1
7450.0,2056.5,1
7450.0,2065.5,1
7450.0,2068.5,1
7450.0,2098.5,1
7450.0,2101.5,1
7450.0,2110.5,1
7450.0,2116.5,1
7450.0,2122.5,4
7450.0,2128.5,1
7450.0,2131.5,1
7450.0,2134.5,1
7450.0,2140.5,1
7450.0,2143.5,2
7450.0,2152.5,2
7450.0,2197.5,1
7450.0,2215.5,1
7450.0,2224.5,1
7450.0,2227.5,1
7450.0,2266.5,1
7450.0,2269.5,1
7450.0,2281.5,2
7450.0,2302.5,1
7450.0,2326.5,1
7450.0,2350.5,1
7450.0,2398.5,1
7450.0,2431.5,1
7450.0,2434.5,1
7450.0,2455.5,1
7450.0,2473.5,1
7450.0,2476.5,1
7450.0,2563.5,1
7450.0,2569.5,1
7450.0,2623.5,1
7450.0,2911.5,1
7450.0,3052.5,1
7450.0,3061.5,1
7450.0,3067.5,1
7450.0,3076.5,3
7450.0,3079.5,1
7450.0,3082.5,2
7450.0,3085.5,1
7450.0,3088.5,1
7450.0,3091.5,1
7450.0,3094.5,1
7450.0,3097.5,1
7450.0,3100.5,1
7450.0,3103.5,1
7450.0,3106.5,1
7450.0,3112.5,1
7450.0,3115.5,1
7450.0,3124.5,1
7450.0,3127.5,1
7450.0,3133.5,3
7450.0,3139.5,1
7450.0,3145.5,2
7450.0,3148.5,1
7450.0,3163.5,1
7450.0,3169.5,1
7450.0,3184.5,1
7450.0,3331.5,1
7450.0,3682.5,1
7450.0,3961.5,1
7450.0,4177.5,1
7450.0,5623.5,1
7450.0,6004.5,1
7450.0,6127.5,1
7450.0,6229.5,1
7450.0,6433.5,1
7450.0,6457.5,1
7450.0,6496.5,1
7450.0,6499.5,1
7450.0,6541.5,1
7450.0,6610.5,1
7450.0,6613.5,1
7450.0,6631.5,1
7450.0,6643.5,1
7450.0,6658.5,1
7450.0,6673.5,1
7450.0,6724.5,1
7450.0,6754.5,1
7450.0,6826.5,1
7450.0,6850.5,1
7450.0,6865.5,1
7450.0,6910.5,1
7450.0,6922.5,1
7450.0,6937.5,1
7450.0,6946.5,1
7450.0,6967.5,1
7450.0,6988.5,1
7450.0,7000.5,1
7450.0,7003.5,1
7450.0,7006.5,1
7450.0,7015.5,1
7450.0,7018.5,1
7450.0,7024.5,1
7450.0,7030.5,1
7450.0,7042.5,1
7450.0,7060.5,2
7450.0,7066.5,1
7450.0,7075.5,1
7450.0,7090.5,1
7450.0,7111.5,1
7450.0,7132.5,1
7450.0,7135.5,2
7450.0,7162.5,2
7450.0,7174.5,1
7450.0,7207.5,1
7450.0,7210.5,1
7450.0,7213.5,1
7450.0,7216.5,1
7450.0,7237.5,1
7450.0,7243.5,1
7450.0,7246.5,1
7450.0,7255.5,2
7450.0,7258.5,1
7450.0,7267.5,1
7450.0,7270.5,1
7450.0,7276.5,1
7450.0,7279.5,2
7450.0,7288.5,1
7450.0,7291.5,1
7450.0,7303.5,1
7450.0,7309.5,1
7450.0,7315.5,1
7450.0,7324.5,1
7450.0,7348.5,1
7450.0,7351.5,1
7450.0,7357.5,1
7450.0,7363.5,1
7450.0,7369.5,1
7450.0,7378.5,1
7450.0,7387.5,1
7450.0,7396.5,1
7450.0,7411.5,1
7450.0,7414.5,1
7450.0,7423.5,1
7450.0,7429.5,1
7450.0,7432.5,1
7450.0,7462.5,2
7450.0,7465.5,1
7450.0,7471.5,1
7450.0,7480.5,1
7450.0,7507.5,2
7450.0,7522.5,1
7450.0,7531.5,1
7450.0,7537.5,3
7450.0,7546.5,2
7450.0,7549.5,1
7450.0,7552.5,1
7450.0,7561.5,1
7450.0,7567.5,3
7450.0,7570.5,1
7450.0,7582.5,1
7450.0,7588.5,1
7450.0,7597.5,1
7450.0,7606.5,1
7450.0,7609.5,1
7450.0,7615.5,1
7450.0,7627.5,1
7450.0,7630.5,1
7450.0,7642.5,1
7450.0,7645.5,1
7450.0,7648.5,1
7450.0,7660.5,1
7450.0,7663.5,1
7450.0,7678.5,1
7450.0,7684.5,1
7450.0,7708.5,1
7450.0,7711.5,1
7450.0,7729.5,1
7450.0,7750.5,1
7450.0,7762.5,3
7450.0,7768.5,2
7450.0,7801.5,1
7450.0,7804.5,1
7450.0,7810.5,1
7450.0,7816.5,1
7450.0,7825.5,1
7450.0,7828.5,1
7450.0,7831.5,1
7450.0,7843.5,1
7450.0,7858.5,1
7450.0,7882.5,2
7450.0,7885.5,1
7450.0,7888.5,1
7450.0,7909.5,1
7450.0,7924.5,1
7450.0,7957.5,1
7450.0,7960.5,1
7450.0,7990.5,1
7450.0,7993.5,1
7450.0,8005.5,1
7450.0,8014.5,2
7450.0,8023.5,1
7450.0,8029.5,1
7450.0,8041.5,1
7450.0,8047.5,1
7450.0,8077.5,2
7450.0,8089.5,1
7450.0,8092.5,1
7450.0,8113.5,1
7450.0,8131.5,1
7450.0,8134.5,1
7450.0,8146.5,2
7450.0,8152.5,1
7450.0,8164.5,1
7450.0,8167.5,2
7450.0,8170.5,2
7450.0,8185.5,1
7450.0,8191.5,2
7450.0,8200.5,1
7450.0,8215.5,1
7450.0,8221.5,1
7450.0,8227.5,1
7450.0,8239.5,1
7450.0,8251.5,1
7450.0,8257.5,1
7450.0,8290.5,1
7450.0,8293.5,1
7450.0,8311.5,1
7450.0,8326.5,1
7450.0,8329.5,1
7450.0,8332.5,1
7450.0,8335.5,1
7450.0,8347.5,2
7450.0,8350.5,1
7450.0,8359.5,1
7450.0,8365.5,1
7450.0,8383.5,1
7450.0,8419.5,1
7450.0,8431.5,1
7450.0,8440.5,1
7450.0,8461.5,1
7450.0,8470.5,1
7450.0,8497.5,1
7450.0,8521.5,2
7450.0,8539.5,1
7450.0,8551.5,1
7450.0,8572.5,1
7450.0,8578.5,1
7450.0,8602.5,2
7450.0,8608.5,1
7450.0,8629.5,1
7450.0,8644.5,1
7450.0,8665.5,2
7450.0,8674.5,1
7450.0,8677.5,1
7450.0,8692.5,1
7450.0,8701.5,1
7450.0,8707.5,1
7450.0,8731.5,3
7450.0,8743.5,1
7450.0,8752.5,1
7450.0,8785.5,1
7450.0,8788.5,1
7450.0,8794.5,1
7450.0,8800.5,1
7450.0,8803.5,2
7450.0,8806.5,1
7450.0,8812.5,1
7450.0,8848.5,1
7450.0,8854.5,1
7450.0,8857.5,1
7450.0,8860.5,1
7450.0,8869.5,1
7450.0,8905.5,2
7450.0,8911.5,1
7450.0,8923.5,1
7450.0,8929.5,2
7450.0,8941.5,1
7450.0,8962.5,1
7450.0,8992.5,1
7450.0,8998.5,1
7450.0,9025.5,1
7450.0,9067.5,1
7450.0,9088.5,1
7450.0,9094.5,1
7450.0,9106.5,1
7450.0,9133.5,1
7450.0,9160.5,1
7450.0,9169.5,1
7450.0,9175.5,1
7450.0,9247.5,1
7450.0,9250.5,1
7450.0,9274.5,1
7450.0,9283.5,1
7450.0,9286.5,1
7450.0,9292.5,1
7450.0,9307.5,1
7450.0,9358.5,1
7450.0,9382.5,1
7450.0,9388.5,1
7450.0,9391.5,2
7450.0,9394.5,1
7450.0,9418.5,1
7450.0,9460.5,1
7450.0,9517.5,1
7450.0,9526.5,1
7450.0,9541.5,1
7450.0,9631.5,1
7450.0,9667.5,1
7450.0,9673.5,1
7450.0,9688.5,1
7450.0,9724.5,1
7450.0,9727.5,1
7450.0,9730.5,2
7450.0,9799.5,1
7450.0,9844.5,1
7450.0,9916.5,1
7450.0,9949.5,1
7450.0,9961.5,1
7450.0,9973.5,1
7450.0,10030.5,1
7450.0,10048.5,1
7450.0,10147.5,1
7450.0,10219.5,1
7450.0,10339.5,1
7450.0,10375.5,1
7450.0,10441.5,1
7450.0,10639.5,1
7450.0,10705.5,1
7450.0,10798.5,1
7450.0,10828.5,1
7450.0,10840.5,1
7450.0,10897.5,2
7450.0,10915.5,1
7450.0,10942.5,1
7450.0,11206.5,1
7450.0,11845.5,1
7450.0,17155.5,1
7450.0,18031.5,1
7450.0,19753.5,1
7450.0,19924.5,1
7450.0,20338.5,1
7450.0,20398.5,1
7450.0,20470.5,1
7450.0,20632.5,1
7450.0,20740.5,1
7450.0,20905.5,1
7450.0,20986.5,1
7450.0,21001.5,1
7450.0,21049.5,1
7450.0,21052.5,1
7450.0,21067.5,1
7450.0,21121.5,1
7450.0,21127.5,1
7450.0,21145.5,1
7450.0,21217.5,1
7450.0,21223.5,1
7450.0,21226.5,1
7450.0,21229.5,1
7450.0,21277.5,1
7450.0,21322.5,1
7450.0,21325.5,2
7450.0,21334.5,1
7450.0,21376.5,1
7450.0,21379.5,2
7450.0,21394.5,1
7450.0,21409.5,1
7450.0,21415.5,2
7450.0,21418.5,1
7450.0,21424.5,1
7450.0,21427.5,1
7450.0,21433.5,2
7450.0,21448.5,1
7450.0,21463.5,2
7450.0,21469.5,1
7450.0,21481.5,1
7450.0,21487.5,1
7450.0,21493.5,1
7450.0,21496.5,1
7450.0,21499.5,1
7450.0,21517.5,1
7450.0,21520.5,1
7450.0,21526.5,2
7450.0,21541.5,1
7450.0,21577.5,1
7450.0,23086.5,1
7450.0,34630.5,1
7550.0,10.5,2
7550.0,31.5,2
7550.0,40.5,1
7550.0,76.5,1
7550.0,97.5,1
7550.0,100.5,9
7550.0,103.5,2
7550.0,106.5,53
7550.0,109.5,68
7550.0,112.5,55
7550.0,115.5,40
7550.0,118.5,36
7550.0,121.5,19
7550.0,124.5,20
7550.0,127.5,26
7550.0,130.5,32
7550.0,133.5,16
7550.0,136.5,14
7550.0,139.5,27
7550.0,142.5,14
7550.0,145.5,12
7550.0,148.5,15
7550.0,151.5,20
7550.0,154.5,21
7550.0,157.5,19
7550.0,160.5,14
7550.0,163.5,29
7550.0,166.5,24
7550.0,169.5,21
7550.0,172.5,13
7550.0,175.5,18
7550.0,178.5,8
7550.0,181.5,7
7550.0,184.5,5
7550.0,187.5,20
7550.0,190.5,10
7550.0,193.5,5
7550.0,196.5,8
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,2
7550.0,220.5,1
7550.0,223.5,1
7550.0,226.5,2
7550.0,235.5,1
7550.0,238.5,1
7550.0,244.5,2
7550.0,250.5,1
7550.0,316.5,1
7550.0,331.5,1
7550.0,448.5,1
7550.0,1135.5,1
7550.0,1246.5,1
7550.0,1510.5,2
7550.0,1609.5,3
7550.0,1612.5,1
7550.0,1618.5,1
7550.0,1636.5,1
7550.0,1648.5,1
7550.0,1657.5,1
7550.0,1675.5,1
7550.0,1687.5,1
7550.0,1699.5,1
7550.0,1711.5,1
7550.0,1741.5,1
7550.0,1744.5,1
7550.0,1765.5,1
7550.0,1783.5,1
7550.0,2092.5,1
7550.0,3109.5,1
7650.0,1.5,1
7650.0,10.5,21
7650.0,13.5,1
7650.0,19.5,1
7650.0,22.5,4
7650.0,25.5,3
7650.0,28.5,7
7650.0,31.5,5
7650.0,34.5,10
7650.0,37.5,25
7650.0,40.5,36
7650.0,43.5,52
7650.0,46.5,32
7650.0,49.5,27
7650.0,52.5,13
7650.0,55.5,9
7650.0,58.5,4
7650.0,61.5,1
7650.0,64.5,3
7650.0,67.5,1
7650.0,70.5,2
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,94.5,3
7650.0,97.5,4
7650.0,100.5,12
7650.0,103.5,26
7650.0,106.5,145
7650.0,109.5,187
7650.0,112.5,121
7650.0,115.5,87
7650.0,118.5,157
7650.0,121.5,87
7650.0,124.5,87
7650.0,127.5,64
7650.0,130.5,109
7650.0,133.5,69
7650.0,136.5,43
7650.0,139.5,68
7650.0,142.5,30
7650.0,145.5,42
7650.0,148.5,31
7650.0,151.5,20
7650.0,154.5,22
7650.0,157.5,16
7650.0,160.5,15
7650.0,163.5,14
7650.0,166.5,11
7650.0,169.5,9
7650.0,172.5,16
7650.0,175.5,4
7650.0,178.5,5
7650.0,181.5,5
7650.0,184.5,4
7650.0,187.5,9
7650.0,190.5,12
7650.0,193.5,4
7650.0,199.5,4
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,4
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,1
7650.0,226.5,1
7650.0,229.5,3
7650.0,232.5,2
7650.0,238.5,1
7650.0,247.5,1
7650.0,256.5,1
7650.0,268.5,2
7650.0,280.5,2
7650.0,283.5,1
7650.0,286.5,2
7650.0,307.5,2
7650.0,379.5,1
7650.0,457.5,1
7650.0,1111.5,1
7650.0,1114.5,1
7650.0,1123.5,1
7650.0,1135.5,2
7650.0,1141.5,2
7650.0,1144.5,1
7650.0,1174.5,1
7650.0,1204.5,1
7650.0,1438.5,1
7650.0,1507.5,1
7650.0,1510.5,3
7650.0,1540.5,2
7650.0,1543.5,2
7650.0,1576.5,1
7650.0,1597.5,1
7650.0,1603.5,2
7650.0,1606.5,2
7650.0,1609.5,3
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1618.5,3
7650.0,1621.5,2
7650.0,1624.5,5
7650.0,1627.5,1
7650.0,1630.5,2
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1666.5,1
7650.0,1675.5,1
7650.0,1684.5,1
7650.0,1696.5,1
7650.0,1702.5,1
7650.0,1717.5,1
7650.0,1735.5,1
7650.0,1747.5,2
7650.0,1750.5,1
7650.0,1756.5,2
7650.0,1759.5,1
7650.0,1819.5,1
7650.0,2002.5,1
7650.0,2056.5,1
7650.0,2125.5,1
7650.0,2137.5,1
7650.0,2152.5,1
7650.0,2185.5,1
7650.0,3106.5,1
7650.0,4087.5,1
7650.0,12724.5,1
7750.0,25.5,2
