binned_distance,binned_rtt,count
7150.0,88.5,8
7150.0,91.5,5
7150.0,94.5,15
7150.0,97.5,27
7150.0,100.5,11
7150.0,103.5,12
7150.0,106.5,26
7150.0,109.5,18
7150.0,112.5,6
7150.0,115.5,26
7150.0,118.5,27
7150.0,121.5,9
7150.0,124.5,10
7150.0,127.5,14
7150.0,130.5,13
7150.0,133.5,24
7150.0,136.5,30
7150.0,139.5,12
7150.0,142.5,30
7150.0,145.5,31
7150.0,148.5,32
7150.0,151.5,31
7150.0,154.5,34
7150.0,157.5,29
7150.0,160.5,25
7150.0,163.5,27
7150.0,166.5,25
7150.0,169.5,38
7150.0,172.5,43
7150.0,175.5,17
7150.0,178.5,15
7150.0,181.5,22
7150.0,184.5,19
7150.0,187.5,27
7150.0,190.5,14
7150.0,193.5,14
7150.0,196.5,14
7150.0,199.5,8
7150.0,202.5,14
7150.0,205.5,25
7150.0,208.5,22
7150.0,211.5,38
7150.0,214.5,18
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,2
7150.0,226.5,6
7150.0,229.5,7
7150.0,232.5,7
7150.0,235.5,5
7150.0,238.5,5
7150.0,241.5,6
7150.0,244.5,13
7150.0,247.5,6
7150.0,250.5,4
7150.0,253.5,6
7150.0,256.5,4
7150.0,268.5,1
7150.0,274.5,2
7150.0,277.5,1
7150.0,286.5,3
7150.0,289.5,1
7150.0,292.5,11
7150.0,295.5,9
7150.0,298.5,2
7150.0,301.5,2
7150.0,304.5,2
7150.0,307.5,1
7150.0,310.5,3
7150.0,313.5,1
7150.0,316.5,2
7150.0,319.5,2
7150.0,322.5,2
7150.0,334.5,1
7150.0,337.5,1
7150.0,343.5,1
7150.0,346.5,1
7150.0,352.5,1
7150.0,373.5,1
7150.0,385.5,1
7150.0,391.5,2
7150.0,400.5,1
7150.0,412.5,1
7150.0,442.5,1
7150.0,448.5,1
7150.0,454.5,2
7150.0,457.5,1
7150.0,463.5,1
7150.0,466.5,1
7150.0,472.5,2
7150.0,475.5,1
7150.0,478.5,1
7150.0,484.5,1
7150.0,490.5,1
7150.0,508.5,1
7150.0,538.5,1
7150.0,1381.5,1
7150.0,1522.5,1
7150.0,1528.5,1
7150.0,1546.5,1
7150.0,1603.5,1
7150.0,1648.5,1
7150.0,1660.5,2
7150.0,1669.5,1
7150.0,1675.5,1
7150.0,1681.5,1
7150.0,1687.5,1
7150.0,1705.5,2
7150.0,1711.5,1
7150.0,1714.5,1
7150.0,1717.5,1
7150.0,1759.5,1
7150.0,1789.5,1
7150.0,1822.5,1
7150.0,1846.5,1
7150.0,1855.5,1
7150.0,2107.5,1
7150.0,2164.5,1
7150.0,2281.5,1
7150.0,2422.5,1
7150.0,2542.5,1
7150.0,2623.5,1
7150.0,2764.5,1
7150.0,2794.5,1
7150.0,2809.5,1
7150.0,2893.5,1
7150.0,3088.5,1
7150.0,3091.5,1
7150.0,3199.5,1
7150.0,18511.5,1
7150.0,71116.5,1
7250.0,1.5,191
7250.0,10.5,152
7250.0,13.5,20
7250.0,16.5,304
7250.0,19.5,24
7250.0,22.5,204
7250.0,25.5,411
7250.0,28.5,111
7250.0,31.5,112
7250.0,34.5,159
7250.0,37.5,137
7250.0,40.5,176
7250.0,43.5,80
7250.0,46.5,43
7250.0,49.5,5
7250.0,52.5,4
7250.0,55.5,14
7250.0,58.5,19
7250.0,61.5,8
7250.0,64.5,16
7250.0,67.5,61
7250.0,70.5,74
7250.0,73.5,116
7250.0,76.5,229
7250.0,79.5,714
7250.0,82.5,273
7250.0,85.5,52
7250.0,88.5,348
7250.0,91.5,289
7250.0,94.5,324
7250.0,97.5,62
7250.0,100.5,32
7250.0,103.5,122
7250.0,106.5,22
7250.0,109.5,63
7250.0,112.5,90
7250.0,115.5,170
7250.0,118.5,55
7250.0,121.5,36
7250.0,124.5,37
7250.0,127.5,30
7250.0,130.5,54
7250.0,133.5,81
7250.0,136.5,103
7250.0,139.5,244
7250.0,142.5,217
7250.0,145.5,241
7250.0,148.5,902
7250.0,151.5,136
7250.0,154.5,81
7250.0,157.5,63
7250.0,160.5,51
7250.0,163.5,35
7250.0,166.5,39
7250.0,169.5,34
7250.0,172.5,82
7250.0,175.5,28
7250.0,178.5,25
7250.0,181.5,54
7250.0,184.5,129
7250.0,187.5,148
7250.0,190.5,42
7250.0,193.5,24
7250.0,196.5,27
7250.0,199.5,40
7250.0,202.5,31
7250.0,205.5,23
7250.0,208.5,11
7250.0,211.5,12
7250.0,214.5,14
7250.0,217.5,12
7250.0,220.5,10
7250.0,223.5,27
7250.0,226.5,92
7250.0,229.5,54
7250.0,232.5,33
7250.0,235.5,28
7250.0,238.5,39
7250.0,241.5,77
7250.0,244.5,102
7250.0,247.5,133
7250.0,250.5,88
7250.0,253.5,54
7250.0,256.5,20
7250.0,259.5,27
7250.0,262.5,20
7250.0,265.5,21
7250.0,268.5,29
7250.0,271.5,42
7250.0,274.5,48
7250.0,277.5,18
7250.0,280.5,19
7250.0,283.5,19
7250.0,286.5,16
7250.0,289.5,13
7250.0,292.5,8
7250.0,295.5,8
7250.0,298.5,7
7250.0,301.5,5
7250.0,304.5,10
7250.0,307.5,14
7250.0,310.5,21
7250.0,313.5,36
7250.0,316.5,21
7250.0,319.5,11
7250.0,322.5,18
7250.0,325.5,17
7250.0,328.5,22
7250.0,331.5,5
7250.0,334.5,5
7250.0,337.5,7
7250.0,340.5,1
7250.0,343.5,5
7250.0,346.5,5
7250.0,349.5,3
7250.0,352.5,5
7250.0,355.5,6
7250.0,358.5,8
7250.0,361.5,7
7250.0,364.5,1
7250.0,367.5,7
7250.0,370.5,3
7250.0,373.5,3
7250.0,376.5,2
7250.0,379.5,7
7250.0,382.5,6
7250.0,385.5,5
7250.0,388.5,2
7250.0,391.5,2
7250.0,394.5,5
7250.0,397.5,3
7250.0,400.5,4
7250.0,403.5,2
7250.0,406.5,1
7250.0,409.5,2
7250.0,415.5,1
7250.0,418.5,1
7250.0,421.5,1
7250.0,430.5,1
7250.0,433.5,1
7250.0,436.5,2
7250.0,439.5,2
7250.0,442.5,2
7250.0,451.5,1
7250.0,454.5,2
7250.0,460.5,1
7250.0,463.5,1
7250.0,466.5,1
7250.0,469.5,1
7250.0,472.5,1
7250.0,475.5,3
7250.0,478.5,1
7250.0,484.5,1
7250.0,490.5,1
7250.0,493.5,2
7250.0,496.5,1
7250.0,499.5,1
7250.0,508.5,1
7250.0,514.5,2
7250.0,517.5,2
7250.0,523.5,1
7250.0,541.5,1
7250.0,544.5,1
7250.0,565.5,2
7250.0,568.5,1
7250.0,571.5,1
7250.0,574.5,1
7250.0,583.5,2
7250.0,598.5,1
7250.0,610.5,1
7250.0,625.5,1
7250.0,649.5,1
7250.0,982.5,1
7250.0,1051.5,1
7250.0,1180.5,1
7250.0,1189.5,1
7250.0,1312.5,1
7250.0,1501.5,1
7250.0,1579.5,1
7250.0,1582.5,1
7250.0,1606.5,1
7250.0,1615.5,1
7250.0,1639.5,1
7250.0,1657.5,1
7250.0,1663.5,1
7250.0,1666.5,1
7250.0,1675.5,3
7250.0,1678.5,1
7250.0,1681.5,2
7250.0,1684.5,1
7250.0,1690.5,1
7250.0,1705.5,2
7250.0,1708.5,1
7250.0,1720.5,1
7250.0,1747.5,1
7250.0,1759.5,1
7250.0,1786.5,1
7250.0,1879.5,1
7250.0,1984.5,1
7250.0,1999.5,1
7250.0,3076.5,1
7250.0,3154.5,1
7250.0,3163.5,1
7250.0,6187.5,1
7250.0,18745.5,1
7350.0,10.5,2
7350.0,16.5,1
7350.0,22.5,2
7350.0,43.5,2
7350.0,49.5,10
7350.0,67.5,1
7350.0,70.5,1
7350.0,76.5,10
7350.0,79.5,3
7350.0,82.5,3
7350.0,85.5,2
7350.0,88.5,4
7350.0,94.5,2
7350.0,97.5,4
7350.0,100.5,3
7350.0,103.5,5
7350.0,106.5,3
7350.0,109.5,5
7350.0,112.5,6
7350.0,115.5,11
7350.0,118.5,6
7350.0,121.5,13
7350.0,124.5,16
7350.0,127.5,9
7350.0,130.5,14
7350.0,133.5,8
7350.0,136.5,5
7350.0,139.5,4
7350.0,142.5,3
7350.0,145.5,14
7350.0,148.5,14
7350.0,151.5,14
7350.0,154.5,12
7350.0,157.5,9
7350.0,160.5,13
7350.0,163.5,19
7350.0,166.5,23
7350.0,169.5,19
7350.0,172.5,4
7350.0,175.5,15
7350.0,178.5,8
7350.0,181.5,26
7350.0,184.5,7
7350.0,187.5,9
7350.0,190.5,34
7350.0,193.5,24
7350.0,196.5,5
7350.0,202.5,4
7350.0,205.5,11
7350.0,208.5,11
7350.0,211.5,8
7350.0,214.5,4
7350.0,217.5,5
7350.0,220.5,9
7350.0,223.5,3
7350.0,226.5,2
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,1
7350.0,259.5,1
7350.0,280.5,1
7350.0,331.5,1
7350.0,778.5,1
7350.0,1624.5,1
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1636.5,1
7350.0,1651.5,1
7350.0,1654.5,3
7350.0,1669.5,1
7350.0,1672.5,1
7350.0,1681.5,6
7350.0,1687.5,2
7350.0,1690.5,1
7350.0,1702.5,1
7350.0,1708.5,1
7350.0,1747.5,1
7350.0,1771.5,1
7350.0,1804.5,1
7350.0,2146.5,1
7350.0,3127.5,1
7350.0,3157.5,1
7350.0,3187.5,1
7350.0,4903.5,1
7350.0,32047.5,1
7450.0,13.5,1
7450.0,34.5,1
7450.0,37.5,1
7450.0,55.5,1
7450.0,67.5,1
7450.0,76.5,5
7450.0,82.5,1
7450.0,91.5,1
7450.0,94.5,5
7450.0,97.5,12
7450.0,100.5,15
7450.0,103.5,12
7450.0,106.5,10
7450.0,109.5,10
7450.0,112.5,12
7450.0,115.5,15
7450.0,118.5,9
7450.0,121.5,13
7450.0,124.5,6
7450.0,127.5,6
7450.0,130.5,15
7450.0,133.5,16
7450.0,136.5,15
7450.0,139.5,7
7450.0,142.5,12
7450.0,145.5,58
7450.0,148.5,66
7450.0,151.5,12
7450.0,154.5,29
7450.0,157.5,29
7450.0,160.5,12
7450.0,163.5,37
7450.0,166.5,22
7450.0,169.5,7
7450.0,172.5,3
7450.0,175.5,2
7450.0,178.5,8
7450.0,181.5,10
7450.0,184.5,9
7450.0,187.5,5
7450.0,190.5,5
7450.0,193.5,6
7450.0,196.5,2
7450.0,199.5,2
7450.0,205.5,2
7450.0,208.5,5
7450.0,211.5,4
7450.0,214.5,2
7450.0,217.5,4
7450.0,220.5,6
7450.0,223.5,6
7450.0,226.5,2
7450.0,229.5,2
7450.0,232.5,5
7450.0,235.5,2
7450.0,238.5,1
7450.0,241.5,5
7450.0,247.5,2
7450.0,256.5,1
7450.0,259.5,1
7450.0,271.5,1
7450.0,280.5,1
7450.0,292.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,313.5,1
7450.0,328.5,1
7450.0,337.5,1
7450.0,352.5,1
7450.0,358.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,460.5,1
7450.0,472.5,2
7450.0,487.5,1
7450.0,547.5,1
7450.0,667.5,1
7450.0,766.5,1
7450.0,1003.5,1
7450.0,1165.5,1
7450.0,1207.5,1
7450.0,1309.5,1
7450.0,1627.5,1
7450.0,1642.5,1
7450.0,1648.5,7
7450.0,1651.5,2
7450.0,1654.5,1
7450.0,1657.5,4
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1687.5,1
7450.0,1699.5,1
7450.0,1705.5,1
7450.0,1714.5,1
7450.0,1723.5,1
7450.0,1732.5,1
7450.0,1735.5,1
7450.0,1738.5,1
7450.0,1741.5,1
7450.0,1753.5,1
7450.0,1789.5,1
7450.0,1795.5,1
7450.0,1852.5,1
7450.0,1930.5,2
7450.0,1960.5,1
7450.0,1966.5,1
7450.0,1987.5,1
7450.0,1999.5,1
7450.0,2017.5,1
7450.0,2047.5,1
7450.0,2083.5,1
7450.0,2149.5,1
7450.0,2314.5,1
7450.0,2386.5,1
7450.0,2401.5,1
7450.0,2431.5,1
7450.0,2452.5,1
7450.0,2536.5,1
7450.0,2605.5,1
7450.0,3151.5,1
7450.0,3154.5,2
7450.0,3349.5,1
7450.0,3547.5,1
7450.0,4117.5,1
7450.0,18784.5,1
7550.0,19.5,1
7550.0,82.5,2
7550.0,88.5,2
7550.0,94.5,2
7550.0,97.5,3
7550.0,100.5,2
7550.0,103.5,2
7550.0,106.5,1
7550.0,112.5,2
7550.0,121.5,1
7550.0,127.5,3
7550.0,130.5,6
7550.0,133.5,9
7550.0,136.5,6
7550.0,139.5,3
7550.0,142.5,9
7550.0,145.5,3
7550.0,148.5,13
7550.0,151.5,10
7550.0,154.5,10
7550.0,157.5,9
7550.0,160.5,68
7550.0,163.5,76
7550.0,166.5,56
7550.0,169.5,35
7550.0,172.5,29
7550.0,175.5,13
7550.0,178.5,10
7550.0,181.5,7
7550.0,184.5,8
7550.0,187.5,4
7550.0,190.5,4
7550.0,193.5,7
7550.0,196.5,10
7550.0,199.5,15
7550.0,202.5,1
7550.0,205.5,6
7550.0,208.5,9
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,3
7550.0,223.5,1
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,2
7550.0,244.5,1
7550.0,268.5,1
7550.0,277.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,355.5,1
7550.0,592.5,1
7550.0,925.5,1
7550.0,1165.5,1
7550.0,1192.5,1
7550.0,1615.5,1
7550.0,1636.5,2
7550.0,1654.5,1
7550.0,1672.5,2
7550.0,1693.5,1
7550.0,1720.5,1
7550.0,1723.5,1
7550.0,1750.5,1
7550.0,2098.5,1
7550.0,2107.5,1
7550.0,2173.5,1
7550.0,3166.5,1
7550.0,3664.5,1
7550.0,4978.5,1
7550.0,5080.5,1
7650.0,19.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,124.5,1
7650.0,127.5,7
7650.0,130.5,19
7650.0,133.5,42
7650.0,136.5,32
7650.0,139.5,39
7650.0,142.5,29
7650.0,145.5,40
7650.0,148.5,40
7650.0,151.5,59
7650.0,154.5,49
7650.0,157.5,38
7650.0,160.5,33
7650.0,163.5,35
7650.0,166.5,50
7650.0,169.5,50
7650.0,172.5,45
7650.0,175.5,56
7650.0,178.5,48
7650.0,181.5,48
7650.0,184.5,50
7650.0,187.5,25
7650.0,190.5,56
7650.0,193.5,81
7650.0,196.5,117
7650.0,199.5,101
7650.0,202.5,104
7650.0,205.5,66
7650.0,208.5,67
7650.0,211.5,39
7650.0,214.5,33
7650.0,217.5,41
7650.0,220.5,35
7650.0,223.5,32
7650.0,226.5,25
7650.0,229.5,27
7650.0,232.5,20
7650.0,235.5,19
7650.0,238.5,13
7650.0,241.5,17
7650.0,244.5,12
7650.0,247.5,11
7650.0,250.5,6
7650.0,253.5,10
7650.0,256.5,12
7650.0,259.5,4
7650.0,262.5,9
7650.0,265.5,4
7650.0,268.5,8
7650.0,271.5,6
7650.0,274.5,10
7650.0,277.5,8
7650.0,280.5,10
7650.0,283.5,4
7650.0,286.5,8
7650.0,289.5,11
7650.0,292.5,7
7650.0,295.5,4
7650.0,298.5,11
7650.0,301.5,11
7650.0,304.5,7
7650.0,307.5,10
7650.0,310.5,3
7650.0,313.5,11
7650.0,316.5,3
7650.0,319.5,8
7650.0,322.5,9
7650.0,325.5,7
7650.0,328.5,6
7650.0,331.5,13
7650.0,334.5,6
7650.0,337.5,6
7650.0,340.5,6
7650.0,343.5,3
7650.0,346.5,4
7650.0,349.5,9
7650.0,352.5,3
7650.0,355.5,3
7650.0,358.5,1
7650.0,361.5,2
7650.0,370.5,2
7650.0,376.5,3
7650.0,379.5,2
7650.0,382.5,2
7650.0,385.5,3
7650.0,388.5,1
7650.0,391.5,1
7650.0,397.5,2
7650.0,400.5,1
7650.0,403.5,1
7650.0,412.5,1
7650.0,418.5,1
7650.0,427.5,1
7650.0,430.5,3
7650.0,433.5,1
7650.0,460.5,1
7650.0,472.5,1
7650.0,490.5,2
7650.0,499.5,1
7650.0,529.5,2
7650.0,541.5,1
7650.0,550.5,1
7650.0,553.5,1
7650.0,556.5,2
7650.0,559.5,3
7650.0,565.5,1
7650.0,589.5,2
7650.0,616.5,1
7650.0,706.5,1
7650.0,718.5,1
7650.0,721.5,1
7650.0,730.5,1
7650.0,748.5,1
7650.0,781.5,1
7650.0,814.5,1
7650.0,817.5,1
7650.0,835.5,2
7650.0,844.5,1
7650.0,856.5,1
7650.0,868.5,1
7650.0,880.5,1
7650.0,922.5,1
7650.0,958.5,1
7650.0,961.5,1
7650.0,994.5,1
7650.0,1006.5,1
7650.0,1024.5,1
7650.0,1027.5,1
7650.0,1054.5,1
7650.0,1060.5,1
7650.0,1066.5,1
7650.0,1090.5,1
7650.0,1096.5,1
7650.0,1117.5,1
7650.0,1120.5,1
7650.0,1123.5,1
7650.0,1150.5,1
7650.0,1153.5,1
7650.0,1156.5,1
7650.0,1192.5,1
7650.0,1234.5,1
7650.0,1255.5,1
7650.0,1303.5,1
7650.0,1339.5,1
7650.0,1363.5,1
7650.0,1372.5,1
7650.0,1378.5,1
7650.0,1399.5,1
7650.0,1414.5,1
7650.0,1471.5,1
7650.0,1486.5,1
7650.0,1519.5,1
7650.0,1546.5,1
7650.0,1573.5,1
7650.0,1600.5,1
7650.0,1636.5,1
7650.0,1639.5,2
7650.0,1663.5,1
7650.0,1666.5,2
7650.0,1669.5,1
7650.0,1672.5,2
7650.0,1675.5,1
7650.0,1678.5,3
7650.0,1681.5,2
7650.0,1684.5,1
7650.0,1687.5,3
7650.0,1690.5,6
7650.0,1693.5,3
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1711.5,1
7650.0,1723.5,1
7650.0,1735.5,1
7650.0,1738.5,1
7650.0,1747.5,1
7650.0,1750.5,1
7650.0,1759.5,1
7650.0,1768.5,1
7650.0,1780.5,1
7650.0,1798.5,1
7650.0,1846.5,1
7650.0,1855.5,1
7650.0,2152.5,1
7650.0,2161.5,1
7650.0,2179.5,1
7650.0,2182.5,1
7650.0,2251.5,1
7650.0,2419.5,1
7650.0,2479.5,1
7650.0,2860.5,1
7650.0,3046.5,1
7650.0,3073.5,1
7650.0,3127.5,1
7650.0,3130.5,1
7650.0,3139.5,1
7650.0,3145.5,1
7650.0,3175.5,2
7650.0,3211.5,1
7650.0,3274.5,1
7650.0,3415.5,1
7650.0,9103.5,1
7650.0,13345.5,1
7650.0,20167.5,1
7650.0,27553.5,1
7650.0,48982.5,1
7750.0,10.5,1
7750.0,43.5,1
7750.0,46.5,3
7750.0,49.5,3
7750.0,55.5,1
7750.0,58.5,1
7750.0,70.5,1
7750.0,76.5,1
7750.0,103.5,4
7750.0,106.5,1
7750.0,109.5,1
7750.0,112.5,2
7750.0,115.5,1
7750.0,118.5,4
7750.0,124.5,3
7750.0,127.5,14
7750.0,130.5,31
7750.0,133.5,32
7750.0,136.5,30
7750.0,139.5,23
7750.0,142.5,23
7750.0,145.5,31
7750.0,148.5,39
7750.0,151.5,49
7750.0,154.5,46
7750.0,157.5,41
7750.0,160.5,19
7750.0,163.5,31
7750.0,166.5,33
7750.0,169.5,26
7750.0,172.5,30
7750.0,175.5,30
7750.0,178.5,27
7750.0,181.5,31
7750.0,184.5,17
7750.0,187.5,19
7750.0,190.5,29
7750.0,193.5,14
7750.0,196.5,14
7750.0,199.5,6
7750.0,202.5,12
7750.0,205.5,21
7750.0,208.5,19
7750.0,211.5,15
7750.0,214.5,9
7750.0,217.5,5
7750.0,220.5,3
7750.0,226.5,4
7750.0,232.5,5
7750.0,235.5,1
7750.0,238.5,3
7750.0,241.5,4
7750.0,244.5,4
7750.0,247.5,6
7750.0,250.5,3
7750.0,253.5,3
7750.0,256.5,5
7750.0,259.5,5
7750.0,262.5,2
7750.0,265.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,280.5,2
7750.0,286.5,1
7750.0,289.5,2
7750.0,292.5,3
7750.0,295.5,4
7750.0,298.5,1
7750.0,304.5,1
7750.0,307.5,1
7750.0,313.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,334.5,1
7750.0,346.5,2
7750.0,355.5,2
7750.0,373.5,1
7750.0,385.5,1
7750.0,391.5,1
7750.0,406.5,1
7750.0,415.5,2
7750.0,418.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,601.5,1
7750.0,712.5,1
7750.0,790.5,1
7750.0,1252.5,1
7750.0,1285.5,1
7750.0,1312.5,1
7750.0,1450.5,1
7750.0,1516.5,1
7750.0,1627.5,1
7750.0,1642.5,1
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1654.5,2
7750.0,1657.5,1
7750.0,1666.5,1
7750.0,1669.5,2
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1690.5,4
7750.0,1708.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,1762.5,1
7750.0,1786.5,1
7750.0,1870.5,1
7750.0,1969.5,1
7750.0,2110.5,1
7750.0,2149.5,1
7750.0,2164.5,1
7750.0,2179.5,1
7750.0,2182.5,1
7750.0,2374.5,1
7750.0,2617.5,1
7750.0,2647.5,1
7750.0,3031.5,1
7750.0,3664.5,1
7750.0,3796.5,1
7750.0,15649.5,1
7750.0,19483.5,1
7750.0,20929.5,1
7750.0,21481.5,1
7850.0,94.5,1
7850.0,109.5,4
7850.0,112.5,2
7850.0,115.5,1
7850.0,118.5,2
7850.0,124.5,7
7850.0,127.5,18
7850.0,130.5,20
7850.0,133.5,11
7850.0,136.5,9
7850.0,139.5,7
7850.0,142.5,19
7850.0,145.5,20
7850.0,148.5,10
7850.0,151.5,16
7850.0,154.5,20
7850.0,157.5,30
7850.0,160.5,15
7850.0,163.5,14
7850.0,166.5,4
7850.0,169.5,1
7850.0,172.5,3
7850.0,175.5,6
7850.0,178.5,8
7850.0,181.5,5
7850.0,184.5,1
7850.0,187.5,7
7850.0,190.5,6
7850.0,193.5,1
7850.0,196.5,3
7850.0,199.5,3
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,6
7850.0,211.5,6
7850.0,214.5,3
7850.0,220.5,3
7850.0,223.5,3
7850.0,226.5,1
7850.0,229.5,2
7850.0,238.5,4
7850.0,241.5,2
7850.0,244.5,2
7850.0,247.5,2
7850.0,250.5,1
7850.0,271.5,1
7850.0,277.5,1
7850.0,295.5,1
7850.0,322.5,1
7850.0,349.5,1
7850.0,388.5,1
7850.0,433.5,1
7850.0,583.5,1
7850.0,838.5,1
7850.0,841.5,1
7850.0,850.5,1
7850.0,892.5,1
7850.0,898.5,1
7850.0,1333.5,1
7850.0,1375.5,1
7850.0,1417.5,1
7850.0,1510.5,1
7850.0,1513.5,1
7850.0,1630.5,1
7850.0,1642.5,1
7850.0,1678.5,1
7850.0,1687.5,1
7850.0,1696.5,1
7850.0,1738.5,1
7850.0,3148.5,1
7850.0,3181.5,1
7950.0,13.5,2
7950.0,16.5,7
7950.0,25.5,3
7950.0,31.5,1
7950.0,37.5,1
7950.0,40.5,1
7950.0,73.5,15
7950.0,76.5,5
7950.0,79.5,8
7950.0,82.5,2
7950.0,85.5,4
7950.0,88.5,5
7950.0,94.5,6
7950.0,97.5,13
7950.0,103.5,2
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,6
7950.0,115.5,1
7950.0,118.5,1
7950.0,121.5,3
7950.0,124.5,3
7950.0,127.5,3
7950.0,130.5,13
7950.0,133.5,7
7950.0,136.5,11
7950.0,139.5,10
7950.0,142.5,26
7950.0,145.5,26
7950.0,148.5,19
7950.0,151.5,16
7950.0,154.5,12
7950.0,157.5,7
7950.0,160.5,5
7950.0,163.5,8
7950.0,166.5,6
7950.0,169.5,15
7950.0,172.5,5
7950.0,175.5,9
7950.0,178.5,8
7950.0,181.5,27
7950.0,184.5,36
7950.0,187.5,66
7950.0,190.5,82
7950.0,193.5,66
7950.0,196.5,35
7950.0,199.5,33
7950.0,202.5,21
7950.0,205.5,18
7950.0,208.5,10
7950.0,211.5,7
7950.0,214.5,9
7950.0,217.5,6
7950.0,220.5,2
7950.0,223.5,5
7950.0,226.5,3
7950.0,229.5,10
7950.0,232.5,12
7950.0,235.5,15
7950.0,238.5,8
7950.0,241.5,16
7950.0,244.5,15
7950.0,247.5,14
7950.0,250.5,11
7950.0,253.5,6
7950.0,256.5,5
7950.0,259.5,5
7950.0,265.5,1
7950.0,268.5,2
7950.0,271.5,1
7950.0,274.5,2
7950.0,277.5,1
7950.0,280.5,4
7950.0,283.5,4
7950.0,286.5,10
7950.0,289.5,8
7950.0,292.5,10
7950.0,295.5,9
7950.0,298.5,7
7950.0,301.5,4
7950.0,304.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,328.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,373.5,1
7950.0,382.5,1
7950.0,493.5,1
7950.0,559.5,1
7950.0,748.5,1
7950.0,871.5,1
7950.0,889.5,1
7950.0,1021.5,1
7950.0,1216.5,1
7950.0,1354.5,1
7950.0,1618.5,1
7950.0,1639.5,1
7950.0,1645.5,2
7950.0,1681.5,1
7950.0,1684.5,1
7950.0,1687.5,2
7950.0,1690.5,4
7950.0,1693.5,1
7950.0,1696.5,2
7950.0,1702.5,1
7950.0,1705.5,1
7950.0,1714.5,1
7950.0,1729.5,1
7950.0,1735.5,1
7950.0,1747.5,2
7950.0,1756.5,1
7950.0,1804.5,1
7950.0,1864.5,1
7950.0,2239.5,1
7950.0,9007.5,1
7950.0,13759.5,1
7950.0,13930.5,1
8050.0,16.5,2
8050.0,22.5,2
8050.0,31.5,1
8050.0,43.5,1
8050.0,70.5,1
8050.0,73.5,2
8050.0,76.5,8
8050.0,79.5,4
8050.0,85.5,2
8050.0,88.5,3
8050.0,91.5,2
8050.0,94.5,3
8050.0,97.5,9
8050.0,100.5,1
8050.0,103.5,2
8050.0,106.5,4
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,6
8050.0,118.5,3
8050.0,124.5,3
8050.0,127.5,11
8050.0,130.5,82
8050.0,133.5,13
8050.0,136.5,101
8050.0,139.5,297
8050.0,142.5,189
8050.0,145.5,86
8050.0,148.5,203
8050.0,151.5,146
8050.0,154.5,81
8050.0,157.5,238
8050.0,160.5,226
8050.0,163.5,110
8050.0,166.5,72
8050.0,169.5,72
8050.0,172.5,43
8050.0,175.5,35
8050.0,178.5,28
8050.0,181.5,40
8050.0,184.5,17
8050.0,187.5,25
8050.0,190.5,55
8050.0,193.5,32
8050.0,196.5,35
8050.0,199.5,26
8050.0,202.5,10
8050.0,205.5,9
8050.0,208.5,11
8050.0,211.5,6
8050.0,214.5,3
8050.0,217.5,3
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,3
8050.0,229.5,10
8050.0,232.5,2
8050.0,238.5,5
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,9
8050.0,250.5,1
8050.0,253.5,3
8050.0,256.5,1
8050.0,262.5,3
8050.0,268.5,1
8050.0,271.5,2
8050.0,274.5,5
8050.0,277.5,2
8050.0,280.5,2
8050.0,286.5,1
8050.0,292.5,1
8050.0,298.5,1
8050.0,301.5,2
8050.0,307.5,3
8050.0,313.5,1
8050.0,316.5,3
8050.0,319.5,2
8050.0,325.5,1
8050.0,346.5,2
8050.0,349.5,1
8050.0,373.5,2
8050.0,376.5,2
8050.0,394.5,1
8050.0,397.5,1
8050.0,454.5,1
8050.0,469.5,1
8050.0,493.5,1
8050.0,502.5,1
8050.0,520.5,1
8050.0,541.5,1
8050.0,562.5,1
8050.0,628.5,1
8050.0,664.5,1
8050.0,718.5,1
8050.0,733.5,1
8050.0,781.5,1
