binned_distance,binned_rtt,count
6750.0,148.5,8
6750.0,151.5,6
6750.0,154.5,8
6750.0,157.5,6
6750.0,160.5,5
6750.0,163.5,2
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,187.5,3
6750.0,190.5,3
6750.0,196.5,3
6750.0,199.5,3
6750.0,202.5,2
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,3
6750.0,217.5,1
6750.0,223.5,1
6750.0,244.5,1
6750.0,256.5,1
6750.0,289.5,2
6750.0,298.5,1
6750.0,310.5,1
6750.0,586.5,1
6750.0,2116.5,1
6750.0,2536.5,1
6750.0,7261.5,1
6750.0,7846.5,1
6750.0,8209.5,1
6750.0,28726.5,1
6850.0,70.5,1
6850.0,79.5,2
6850.0,91.5,1
6850.0,94.5,4
6850.0,97.5,3
6850.0,103.5,5
6850.0,106.5,8
6850.0,109.5,4
6850.0,112.5,5
6850.0,115.5,5
6850.0,118.5,7
6850.0,121.5,9
6850.0,124.5,14
6850.0,127.5,4
6850.0,130.5,6
6850.0,133.5,3
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,3
6850.0,145.5,2
6850.0,148.5,4
6850.0,151.5,1
6850.0,154.5,2
6850.0,157.5,3
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,3
6850.0,172.5,3
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,5
6850.0,187.5,2
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,3
6850.0,205.5,1
6850.0,211.5,3
6850.0,1654.5,1
6850.0,2122.5,1
6950.0,10.5,1
6950.0,22.5,1
6950.0,34.5,1
6950.0,37.5,1
6950.0,61.5,1
6950.0,70.5,1
6950.0,79.5,3
6950.0,82.5,3
6950.0,85.5,1
6950.0,88.5,3
6950.0,94.5,1
6950.0,97.5,1
6950.0,100.5,6
6950.0,103.5,8
6950.0,106.5,8
6950.0,109.5,3
6950.0,112.5,15
6950.0,115.5,10
6950.0,118.5,14
6950.0,121.5,14
6950.0,124.5,4
6950.0,127.5,2
6950.0,130.5,3
6950.0,133.5,8
6950.0,136.5,12
6950.0,139.5,10
6950.0,145.5,1
6950.0,151.5,4
6950.0,154.5,3
6950.0,157.5,2
6950.0,160.5,3
6950.0,163.5,3
6950.0,166.5,2
6950.0,172.5,1
6950.0,187.5,1
6950.0,214.5,1
6950.0,232.5,3
6950.0,268.5,1
6950.0,352.5,1
6950.0,1621.5,1
6950.0,1639.5,1
7050.0,10.5,18
7050.0,16.5,8
7050.0,19.5,4
7050.0,22.5,6
7050.0,25.5,1
7050.0,28.5,4
7050.0,31.5,2
7050.0,34.5,2
7050.0,37.5,10
7050.0,40.5,3
7050.0,43.5,3
7050.0,46.5,4
7050.0,49.5,1
7050.0,52.5,1
7050.0,58.5,1
7050.0,61.5,1
7050.0,64.5,1
7050.0,67.5,4
7050.0,70.5,7
7050.0,73.5,1
7050.0,76.5,5
7050.0,79.5,9
7050.0,82.5,13
7050.0,85.5,14
7050.0,88.5,11
7050.0,91.5,14
7050.0,94.5,15
7050.0,97.5,8
7050.0,100.5,13
7050.0,103.5,10
7050.0,106.5,26
7050.0,109.5,41
7050.0,112.5,38
7050.0,115.5,32
7050.0,118.5,44
7050.0,121.5,16
7050.0,124.5,14
7050.0,127.5,16
7050.0,130.5,25
7050.0,133.5,29
7050.0,136.5,15
7050.0,139.5,20
7050.0,142.5,14
7050.0,145.5,19
7050.0,148.5,37
7050.0,151.5,15
7050.0,154.5,30
7050.0,157.5,27
7050.0,160.5,31
7050.0,163.5,18
7050.0,166.5,7
7050.0,169.5,10
7050.0,172.5,5
7050.0,175.5,11
7050.0,178.5,3
7050.0,181.5,6
7050.0,184.5,3
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,6
7050.0,199.5,6
7050.0,202.5,4
7050.0,205.5,2
7050.0,208.5,1
7050.0,211.5,2
7050.0,214.5,2
7050.0,217.5,3
7050.0,220.5,7
7050.0,223.5,2
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,3
7050.0,262.5,2
7050.0,265.5,4
7050.0,271.5,2
7050.0,274.5,4
7050.0,277.5,3
7050.0,280.5,1
7050.0,283.5,2
7050.0,286.5,2
7050.0,289.5,1
7050.0,292.5,1
7050.0,295.5,2
7050.0,316.5,1
7050.0,439.5,1
7050.0,1018.5,1
7050.0,1162.5,1
7050.0,1261.5,1
7050.0,1645.5,1
7050.0,1654.5,1
7050.0,1663.5,1
7050.0,2104.5,1
7050.0,2110.5,2
7050.0,2113.5,1
7050.0,2119.5,1
7050.0,2149.5,1
7050.0,2155.5,1
7050.0,2443.5,1
7050.0,2449.5,1
7050.0,2476.5,1
7050.0,4753.5,1
7050.0,8272.5,1
7150.0,10.5,1
7150.0,16.5,2
7150.0,19.5,1
7150.0,22.5,5
7150.0,28.5,1
7150.0,31.5,3
7150.0,34.5,1
7150.0,37.5,1
7150.0,40.5,2
7150.0,43.5,4
7150.0,46.5,2
7150.0,49.5,1
7150.0,70.5,3
7150.0,73.5,6
7150.0,76.5,7
7150.0,79.5,15
7150.0,82.5,7
7150.0,85.5,9
7150.0,88.5,8
7150.0,91.5,8
7150.0,94.5,10
7150.0,97.5,9
7150.0,100.5,21
7150.0,103.5,21
7150.0,106.5,42
7150.0,109.5,62
7150.0,112.5,41
7150.0,115.5,49
7150.0,118.5,50
7150.0,121.5,42
7150.0,124.5,27
7150.0,127.5,27
7150.0,130.5,12
7150.0,133.5,12
7150.0,136.5,17
7150.0,139.5,23
7150.0,142.5,25
7150.0,145.5,14
7150.0,148.5,19
7150.0,151.5,14
7150.0,154.5,10
7150.0,157.5,17
7150.0,160.5,2
7150.0,163.5,1
7150.0,166.5,2
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,6
7150.0,178.5,1
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,238.5,3
7150.0,253.5,2
7150.0,259.5,1
7150.0,262.5,1
7150.0,268.5,1
7150.0,289.5,1
7150.0,292.5,7
7150.0,295.5,4
7150.0,298.5,1
7150.0,301.5,4
7150.0,304.5,1
7150.0,376.5,1
7150.0,598.5,1
7150.0,694.5,1
7150.0,1033.5,1
7150.0,1168.5,1
7150.0,1600.5,1
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,1651.5,1
7150.0,1654.5,1
7150.0,1663.5,1
7150.0,2131.5,1
7150.0,2272.5,1
7150.0,2449.5,1
7150.0,5110.5,1
7250.0,1.5,22
7250.0,4.5,1
7250.0,7.5,1
7250.0,10.5,4
7250.0,13.5,2
7250.0,16.5,5
7250.0,19.5,6
7250.0,22.5,12
7250.0,25.5,4
7250.0,31.5,2
7250.0,34.5,3
7250.0,37.5,21
7250.0,40.5,36
7250.0,43.5,6
7250.0,46.5,3
7250.0,49.5,2
7250.0,52.5,1
7250.0,55.5,1
7250.0,61.5,1
7250.0,64.5,1
7250.0,70.5,8
7250.0,73.5,4
7250.0,76.5,4
7250.0,79.5,6
7250.0,82.5,5
7250.0,85.5,4
7250.0,88.5,4
7250.0,91.5,6
7250.0,94.5,90
7250.0,97.5,71
7250.0,100.5,40
7250.0,103.5,20
7250.0,106.5,12
7250.0,109.5,22
7250.0,112.5,30
7250.0,115.5,11
7250.0,118.5,16
7250.0,121.5,7
7250.0,124.5,8
7250.0,127.5,3
7250.0,130.5,15
7250.0,133.5,34
7250.0,136.5,62
7250.0,139.5,51
7250.0,142.5,54
7250.0,145.5,41
7250.0,148.5,44
7250.0,151.5,36
7250.0,154.5,25
7250.0,157.5,46
7250.0,160.5,18
7250.0,163.5,9
7250.0,166.5,12
7250.0,169.5,7
7250.0,172.5,9
7250.0,175.5,11
7250.0,178.5,5
7250.0,181.5,1
7250.0,184.5,5
7250.0,187.5,6
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,1
7250.0,202.5,3
7250.0,208.5,1
7250.0,211.5,2
7250.0,214.5,3
7250.0,217.5,2
7250.0,220.5,4
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,6
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,2
7250.0,253.5,3
7250.0,262.5,3
7250.0,271.5,6
7250.0,274.5,7
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,3
7250.0,286.5,2
7250.0,292.5,1
7250.0,298.5,1
7250.0,307.5,1
7250.0,1270.5,1
7250.0,1303.5,1
7250.0,1621.5,1
7250.0,1672.5,1
7250.0,1708.5,1
7250.0,2341.5,1
7350.0,13.5,1
7350.0,31.5,2
7350.0,49.5,1
7350.0,70.5,2
7350.0,73.5,8
7350.0,76.5,2
7350.0,79.5,5
7350.0,82.5,4
7350.0,85.5,6
7350.0,88.5,1
7350.0,91.5,3
7350.0,94.5,5
7350.0,97.5,3
7350.0,100.5,8
7350.0,103.5,10
7350.0,106.5,14
7350.0,109.5,71
7350.0,112.5,18
7350.0,115.5,24
7350.0,118.5,66
7350.0,121.5,28
7350.0,124.5,16
7350.0,127.5,27
7350.0,130.5,16
7350.0,133.5,24
7350.0,136.5,29
7350.0,139.5,12
7350.0,142.5,14
7350.0,145.5,5
7350.0,148.5,11
7350.0,151.5,10
7350.0,154.5,4
7350.0,157.5,8
7350.0,160.5,2
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,4
7350.0,181.5,1
7350.0,184.5,2
7350.0,190.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,2
7350.0,211.5,1
7350.0,217.5,1
7350.0,220.5,2
7350.0,226.5,1
7350.0,301.5,1
7350.0,565.5,1
7350.0,1660.5,1
7350.0,1690.5,1
7350.0,1720.5,1
7350.0,2110.5,1
7350.0,2125.5,1
7350.0,2431.5,1
7350.0,2881.5,1
7350.0,10147.5,1
7450.0,10.5,1
7450.0,70.5,2
7450.0,73.5,2
7450.0,76.5,2
7450.0,88.5,5
7450.0,91.5,2
7450.0,94.5,4
7450.0,100.5,1
7450.0,103.5,7
7450.0,106.5,10
7450.0,109.5,17
7450.0,112.5,12
7450.0,115.5,17
7450.0,118.5,20
7450.0,121.5,9
7450.0,124.5,12
7450.0,127.5,21
7450.0,130.5,11
7450.0,133.5,15
7450.0,136.5,14
7450.0,139.5,30
7450.0,142.5,14
7450.0,145.5,10
7450.0,148.5,21
7450.0,151.5,10
7450.0,154.5,40
7450.0,157.5,48
7450.0,160.5,8
7450.0,163.5,8
7450.0,166.5,2
7450.0,169.5,4
7450.0,172.5,2
7450.0,175.5,1
7450.0,178.5,2
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,6
7450.0,193.5,6
7450.0,196.5,3
7450.0,199.5,8
7450.0,202.5,5
7450.0,205.5,6
7450.0,208.5,9
7450.0,211.5,13
7450.0,214.5,12
7450.0,217.5,17
7450.0,220.5,19
7450.0,223.5,6
7450.0,226.5,3
7450.0,229.5,2
7450.0,232.5,1
7450.0,247.5,2
7450.0,289.5,1
7450.0,796.5,1
7450.0,1072.5,1
7450.0,1516.5,1
7450.0,1621.5,2
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1663.5,1
7450.0,1672.5,1
7450.0,1750.5,1
7450.0,2446.5,1
7450.0,2458.5,1
7450.0,9619.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,25.5,1
7550.0,28.5,1
7550.0,31.5,1
7550.0,34.5,1
7550.0,73.5,2
7550.0,76.5,4
7550.0,79.5,1
7550.0,91.5,1
7550.0,94.5,10
7550.0,97.5,8
7550.0,100.5,2
7550.0,103.5,1
7550.0,106.5,8
7550.0,109.5,4
7550.0,112.5,12
7550.0,115.5,16
7550.0,118.5,3
7550.0,121.5,11
7550.0,124.5,10
7550.0,127.5,6
7550.0,130.5,5
7550.0,133.5,6
7550.0,136.5,13
7550.0,139.5,9
7550.0,142.5,8
7550.0,145.5,7
7550.0,148.5,3
7550.0,151.5,7
7550.0,154.5,2
7550.0,157.5,4
7550.0,160.5,5
7550.0,163.5,2
7550.0,166.5,3
7550.0,169.5,4
7550.0,178.5,1
7550.0,181.5,2
7550.0,190.5,1
7550.0,193.5,4
7550.0,196.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,229.5,1
7550.0,247.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,2
7550.0,268.5,1
7550.0,271.5,1
7550.0,280.5,1
7550.0,301.5,1
7550.0,376.5,1
7550.0,1624.5,1
7650.0,31.5,1
7650.0,34.5,1
7650.0,37.5,2
7650.0,100.5,2
7650.0,112.5,1
7650.0,124.5,5
7650.0,127.5,7
7650.0,130.5,14
7650.0,133.5,30
7650.0,136.5,18
7650.0,139.5,12
7650.0,142.5,8
7650.0,145.5,2
7650.0,151.5,4
7650.0,154.5,12
7650.0,157.5,11
7650.0,160.5,4
7650.0,163.5,3
7650.0,166.5,3
7650.0,169.5,5
7650.0,172.5,2
7650.0,175.5,1
7650.0,178.5,11
7650.0,181.5,28
7650.0,184.5,7
7650.0,187.5,40
7650.0,190.5,36
7650.0,193.5,25
7650.0,196.5,30
7650.0,199.5,14
7650.0,202.5,3
7650.0,205.5,5
7650.0,208.5,4
7650.0,211.5,5
7650.0,214.5,5
7650.0,217.5,5
7650.0,220.5,5
7650.0,223.5,3
7650.0,226.5,2
7650.0,232.5,2
7650.0,235.5,1
7650.0,244.5,1
7650.0,247.5,1
7650.0,250.5,2
7650.0,253.5,2
7650.0,259.5,3
7650.0,265.5,1
7650.0,268.5,5
7650.0,271.5,1
7650.0,274.5,3
7650.0,280.5,3
7650.0,283.5,4
7650.0,286.5,1
7650.0,289.5,2
7650.0,292.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,340.5,1
7650.0,352.5,2
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,1
7650.0,3187.5,1
7650.0,25402.5,1
7750.0,16.5,2
7750.0,88.5,2
7750.0,103.5,1
7750.0,109.5,1
7750.0,112.5,2
7750.0,115.5,2
7750.0,118.5,1
7750.0,124.5,2
7750.0,127.5,3
7750.0,130.5,3
7750.0,133.5,7
7750.0,136.5,2
7750.0,139.5,7
7750.0,142.5,10
7750.0,145.5,7
7750.0,148.5,3
7750.0,151.5,5
7750.0,154.5,3
7750.0,157.5,5
7750.0,160.5,5
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,3
7750.0,172.5,5
7750.0,175.5,5
7750.0,184.5,1
7750.0,190.5,1
7750.0,199.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,220.5,1
7750.0,226.5,1
7750.0,229.5,2
7750.0,232.5,2
7750.0,244.5,1
7750.0,247.5,1
7750.0,268.5,1
7750.0,304.5,1
7750.0,400.5,1
7750.0,2128.5,1
7750.0,2485.5,1
7850.0,64.5,1
7850.0,100.5,7
7850.0,103.5,10
7850.0,106.5,10
7850.0,109.5,11
7850.0,112.5,10
7850.0,115.5,10
7850.0,118.5,7
7850.0,121.5,12
7850.0,124.5,13
7850.0,127.5,16
7850.0,130.5,10
7850.0,133.5,11
7850.0,136.5,9
7850.0,139.5,11
7850.0,142.5,10
7850.0,145.5,3
7850.0,148.5,5
7850.0,151.5,2
7850.0,154.5,4
7850.0,157.5,4
7850.0,160.5,6
7850.0,163.5,6
7850.0,166.5,3
7850.0,169.5,1
7850.0,178.5,2
7850.0,187.5,2
7850.0,190.5,6
7850.0,193.5,7
7850.0,196.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,217.5,1
7850.0,226.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,286.5,1
7850.0,289.5,2
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,1
7850.0,328.5,3
7850.0,391.5,1
7850.0,412.5,1
7850.0,589.5,1
7850.0,688.5,1
7850.0,745.5,1
7850.0,1135.5,1
7950.0,70.5,1
7950.0,73.5,2
7950.0,85.5,1
7950.0,97.5,1
7950.0,103.5,2
7950.0,112.5,1
7950.0,118.5,1
7950.0,121.5,4
7950.0,124.5,4
7950.0,127.5,2
7950.0,130.5,7
7950.0,133.5,3
7950.0,136.5,10
7950.0,139.5,15
7950.0,142.5,5
7950.0,145.5,11
7950.0,148.5,8
7950.0,151.5,5
7950.0,154.5,6
7950.0,157.5,1
7950.0,160.5,10
7950.0,163.5,7
7950.0,166.5,2
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,4
7950.0,178.5,9
7950.0,181.5,10
7950.0,184.5,11
7950.0,187.5,11
7950.0,190.5,14
7950.0,193.5,6
7950.0,196.5,6
7950.0,199.5,2
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,8
7950.0,211.5,1
7950.0,214.5,3
7950.0,217.5,2
7950.0,223.5,4
7950.0,226.5,2
7950.0,232.5,1
7950.0,247.5,2
7950.0,250.5,4
7950.0,253.5,4
7950.0,256.5,2
7950.0,259.5,6
7950.0,262.5,5
7950.0,268.5,6
7950.0,271.5,2
7950.0,274.5,5
7950.0,277.5,5
7950.0,280.5,5
7950.0,283.5,7
7950.0,286.5,5
7950.0,289.5,6
7950.0,292.5,6
7950.0,295.5,3
7950.0,298.5,1
7950.0,301.5,2
7950.0,307.5,3
7950.0,310.5,1
7950.0,313.5,1
7950.0,319.5,2
7950.0,325.5,1
7950.0,349.5,1
7950.0,358.5,1
7950.0,367.5,1
7950.0,559.5,2
7950.0,1675.5,1
7950.0,13114.5,1
7950.0,25111.5,1
8050.0,10.5,1
8050.0,16.5,1
8050.0,37.5,1
8050.0,73.5,1
8050.0,76.5,2
8050.0,85.5,1
8050.0,88.5,1
8050.0,94.5,2
8050.0,103.5,4
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,3
8050.0,115.5,1
8050.0,118.5,4
8050.0,121.5,5
8050.0,124.5,19
8050.0,127.5,30
8050.0,130.5,16
8050.0,133.5,19
8050.0,136.5,16
8050.0,139.5,22
8050.0,142.5,49
8050.0,145.5,17
8050.0,148.5,23
8050.0,151.5,29
8050.0,154.5,12
8050.0,157.5,8
8050.0,160.5,10
8050.0,163.5,10
8050.0,166.5,4
8050.0,169.5,5
8050.0,172.5,6
8050.0,175.5,1
8050.0,178.5,8
8050.0,181.5,3
8050.0,184.5,2
8050.0,187.5,2
8050.0,190.5,8
8050.0,193.5,9
8050.0,196.5,5
8050.0,199.5,1
8050.0,202.5,3
8050.0,205.5,2
8050.0,211.5,3
8050.0,217.5,3
8050.0,220.5,1
8050.0,223.5,1
8050.0,247.5,1
8050.0,253.5,1
8050.0,259.5,2
8050.0,268.5,2
8050.0,274.5,2
8050.0,280.5,1
8050.0,289.5,2
8050.0,292.5,2
8050.0,295.5,1
8050.0,298.5,1
8050.0,304.5,1
8050.0,313.5,1
8050.0,385.5,1
8050.0,979.5,1
8050.0,1663.5,1
8050.0,1720.5,1
8050.0,2110.5,1
8050.0,2128.5,1
8150.0,1.5,44
8150.0,4.5,1
8150.0,7.5,1
8150.0,10.5,26
8150.0,13.5,2
8150.0,16.5,4
8150.0,19.5,3
8150.0,22.5,5
8150.0,28.5,1
8150.0,31.5,5
8150.0,34.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,55.5,1
8150.0,61.5,2
8150.0,64.5,4
8150.0,67.5,1
8150.0,70.5,7
8150.0,73.5,10
8150.0,76.5,5
8150.0,79.5,8
8150.0,82.5,4
8150.0,85.5,6
8150.0,88.5,12
8150.0,91.5,10
8150.0,94.5,9
8150.0,97.5,11
8150.0,100.5,11
8150.0,103.5,6
8150.0,106.5,17
8150.0,109.5,15
8150.0,112.5,5
8150.0,115.5,12
8150.0,118.5,9
8150.0,121.5,15
8150.0,124.5,7
8150.0,127.5,17
8150.0,130.5,22
8150.0,133.5,47
8150.0,136.5,28
8150.0,139.5,98
8150.0,142.5,91
8150.0,145.5,68
8150.0,148.5,61
8150.0,151.5,43
8150.0,154.5,45
8150.0,157.5,23
8150.0,160.5,15
8150.0,163.5,11
8150.0,166.5,9
8150.0,169.5,11
8150.0,172.5,6
8150.0,175.5,13
8150.0,178.5,9
8150.0,181.5,7
8150.0,184.5,4
8150.0,187.5,7
8150.0,190.5,10
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,5
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,1
8150.0,232.5,2
8150.0,235.5,1
8150.0,238.5,5
8150.0,241.5,2
8150.0,244.5,4
8150.0,247.5,5
8150.0,250.5,4
8150.0,253.5,5
8150.0,256.5,5
8150.0,259.5,10
8150.0,262.5,11
8150.0,265.5,8
8150.0,268.5,5
8150.0,271.5,4
8150.0,274.5,6
8150.0,277.5,4
8150.0,280.5,8
8150.0,283.5,1
8150.0,286.5,6
8150.0,289.5,6
8150.0,292.5,7
8150.0,295.5,5
8150.0,298.5,2
8150.0,301.5,4
8150.0,304.5,5
8150.0,307.5,4
8150.0,310.5,3
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,334.5,1
8150.0,358.5,2
8150.0,364.5,1
8150.0,406.5,1
8150.0,421.5,1
8150.0,448.5,1
8150.0,481.5,1
8150.0,598.5,1
8150.0,601.5,1
8150.0,670.5,1
8150.0,1681.5,1
8150.0,1687.5,1
8150.0,4405.5,1
8150.0,4537.5,1
8150.0,4642.5,1
8150.0,8245.5,1
8150.0,10813.5,1
8250.0,4.5,1
8250.0,10.5,5
8250.0,16.5,5
8250.0,19.5,1
8250.0,70.5,2
8250.0,73.5,2
8250.0,76.5,6
8250.0,79.5,1
8250.0,82.5,15
8250.0,85.5,3
8250.0,91.5,2
8250.0,94.5,13
8250.0,97.5,2
8250.0,100.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,9
8250.0,121.5,10
8250.0,124.5,2
8250.0,127.5,7
8250.0,130.5,12
8250.0,133.5,62
8250.0,136.5,66
8250.0,139.5,27
8250.0,142.5,29
8250.0,145.5,23
8250.0,148.5,22
8250.0,151.5,19
8250.0,154.5,24
8250.0,157.5,27
8250.0,160.5,25
8250.0,163.5,117
8250.0,166.5,109
8250.0,169.5,57
8250.0,172.5,38
8250.0,175.5,17
8250.0,178.5,16
8250.0,181.5,20
8250.0,184.5,23
8250.0,187.5,23
8250.0,190.5,48
8250.0,193.5,33
8250.0,196.5,23
8250.0,199.5,19
8250.0,202.5,27
8250.0,205.5,25
8250.0,208.5,60
8250.0,211.5,57
8250.0,214.5,39
8250.0,217.5,31
8250.0,220.5,44
8250.0,223.5,33
8250.0,226.5,30
8250.0,229.5,34
8250.0,232.5,29
8250.0,235.5,25
8250.0,238.5,38
8250.0,241.5,38
8250.0,244.5,38
8250.0,247.5,63
8250.0,250.5,82
8250.0,253.5,52
8250.0,256.5,78
8250.0,259.5,60
8250.0,262.5,61
8250.0,265.5,48
8250.0,268.5,64
8250.0,271.5,58
8250.0,274.5,63
8250.0,277.5,70
8250.0,280.5,57
8250.0,283.5,67
8250.0,286.5,34
8250.0,289.5,45
8250.0,292.5,31
8250.0,295.5,37
8250.0,298.5,47
8250.0,301.5,32
8250.0,304.5,50
8250.0,307.5,30
8250.0,310.5,30
8250.0,313.5,14
8250.0,316.5,26
8250.0,319.5,16
8250.0,322.5,11
8250.0,325.5,12
8250.0,328.5,8
8250.0,331.5,7
8250.0,334.5,18
8250.0,337.5,13
8250.0,340.5,7
8250.0,343.5,10
8250.0,346.5,8
8250.0,349.5,8
8250.0,352.5,17
8250.0,355.5,7
8250.0,358.5,10
8250.0,361.5,11
8250.0,364.5,6
8250.0,367.5,7
8250.0,370.5,6
8250.0,373.5,6
8250.0,376.5,2
8250.0,379.5,2
8250.0,382.5,3
8250.0,385.5,2
8250.0,388.5,2
8250.0,391.5,1
8250.0,394.5,1
8250.0,400.5,1
8250.0,403.5,1
8250.0,421.5,1
8250.0,511.5,1
8250.0,856.5,1
8250.0,1099.5,1
8250.0,1243.5,1
8250.0,1402.5,1
8250.0,1513.5,1
8250.0,1558.5,1
8250.0,1696.5,1
8250.0,1705.5,1
8350.0,10.5,9
8350.0,13.5,2
8350.0,16.5,6
8350.0,22.5,3
8350.0,28.5,2
8350.0,31.5,5
8350.0,37.5,2
8350.0,40.5,2
8350.0,43.5,4
8350.0,46.5,2
8350.0,55.5,2
8350.0,70.5,6
8350.0,73.5,11
8350.0,76.5,5
8350.0,79.5,5
8350.0,82.5,10
8350.0,85.5,2
8350.0,88.5,3
8350.0,91.5,3
8350.0,94.5,6
8350.0,97.5,2
8350.0,100.5,3
8350.0,106.5,3
8350.0,109.5,3
8350.0,112.5,4
8350.0,115.5,1
8350.0,118.5,2
8350.0,121.5,1
8350.0,124.5,4
8350.0,127.5,7
8350.0,130.5,28
8350.0,133.5,50
8350.0,136.5,54
8350.0,139.5,53
8350.0,142.5,50
8350.0,145.5,30
8350.0,148.5,19
8350.0,151.5,26
8350.0,154.5,62
8350.0,157.5,25
8350.0,160.5,27
8350.0,163.5,18
8350.0,166.5,20
8350.0,169.5,14
8350.0,172.5,5
8350.0,175.5,4
8350.0,178.5,9
8350.0,181.5,13
8350.0,184.5,6
8350.0,187.5,8
8350.0,190.5,9
8350.0,193.5,5
8350.0,196.5,5
8350.0,199.5,9
8350.0,202.5,6
8350.0,205.5,8
8350.0,208.5,14
8350.0,211.5,11
8350.0,214.5,14
8350.0,217.5,19
8350.0,220.5,16
8350.0,223.5,9
8350.0,226.5,6
8350.0,229.5,5
8350.0,232.5,8
8350.0,235.5,2
8350.0,238.5,9
8350.0,241.5,6
8350.0,244.5,13
8350.0,247.5,16
8350.0,250.5,15
8350.0,253.5,21
8350.0,256.5,18
8350.0,259.5,22
8350.0,262.5,21
8350.0,265.5,33
8350.0,268.5,20
8350.0,271.5,24
8350.0,274.5,21
8350.0,277.5,20
8350.0,280.5,22
8350.0,283.5,22
8350.0,286.5,21
8350.0,289.5,14
8350.0,292.5,13
8350.0,295.5,9
8350.0,298.5,12
8350.0,301.5,9
8350.0,304.5,5
8350.0,307.5,5
8350.0,310.5,6
8350.0,313.5,7
8350.0,316.5,4
8350.0,319.5,1
8350.0,322.5,2
8350.0,328.5,2
8350.0,334.5,3
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,1
8350.0,349.5,1
8350.0,352.5,1
8350.0,583.5,1
8350.0,1312.5,1
8350.0,1606.5,1
8350.0,1639.5,1
8350.0,1645.5,1
8350.0,1654.5,1
8350.0,1681.5,1
8350.0,1693.5,1
8350.0,1735.5,1
8350.0,2503.5,1
8350.0,2542.5,1
8350.0,2560.5,1
8450.0,10.5,1
8450.0,46.5,2
8450.0,61.5,1
8450.0,64.5,2
8450.0,115.5,1
8450.0,121.5,2
8450.0,124.5,4
8450.0,127.5,2
8450.0,130.5,2
8450.0,133.5,12
8450.0,136.5,16
8450.0,139.5,11
8450.0,142.5,15
8450.0,145.5,14
8450.0,148.5,29
8450.0,151.5,16
8450.0,154.5,20
8450.0,157.5,29
8450.0,160.5,13
8450.0,163.5,16
8450.0,166.5,18
8450.0,169.5,11
8450.0,172.5,6
8450.0,175.5,6
8450.0,178.5,11
