rtt,perc_gte
107.181,0.5381873298341147
107.187,0.5381311926347995
107.188,0.5381031240351419
107.194,0.5380750554354843
107.195,0.5380469868358267
107.214,0.5380189182361692
107.215,0.5379908496365116
107.226,0.5379627810368541
107.229,0.5379347124371965
107.233,0.537906643837539
107.234,0.5378785752378814
107.236,0.5378505066382238
107.237,0.5378224380385663
107.243,0.5377943694389087
107.244,0.5377663008392511
107.257,0.5377382322395936
107.26,0.537710163639936
107.27,0.5376820950402784
107.275,0.5376540264406209
107.283,0.5376259578409632
107.304,0.5375978892413058
107.338,0.5375698206416482
107.341,0.5375417520419906
107.35,0.5375136834423331
107.371,0.5374856148426754
107.373,0.537457546243018
107.381,0.5374294776433604
107.385,0.5374014090437028
107.388,0.5373452718443876
107.389,0.5373172032447302
107.4,0.5372891346450726
107.406,0.537261066045415
107.407,0.5372329974457575
107.414,0.5372049288460998
107.425,0.5371768602464423
107.436,0.5371487916467848
107.449,0.5371207230471271
107.45,0.5370926544474697
107.463,0.537064585847812
107.473,0.5370365172481545
107.475,0.537008448648497
107.477,0.5369803800488393
107.49,0.5368961742498667
107.494,0.5368681056502091
107.5,0.5368400370505515
107.509,0.536811968450894
107.512,0.5367838998512364
107.518,0.5367558312515789
107.529,0.5367277626519213
107.536,0.5366996940522637
107.538,0.5366716254526062
107.546,0.5366435568529486
107.552,0.536615488253291
107.573,0.5365874196536335
107.579,0.5365593510539759
107.595,0.5365312824543184
107.604,0.5365032138546608
107.614,0.5364751452550032
107.631,0.5364470766553457
107.652,0.5364190080556881
107.657,0.536362870856373
107.661,0.5363348022567154
107.663,0.5362786650574003
107.669,0.5361944592584276
107.676,0.53616639065877
107.681,0.5361383220591125
107.685,0.5361102534594548
107.687,0.5360821848597974
107.698,0.5360260476604822
107.705,0.5359979790608247
107.707,0.535969910461167
107.71,0.5359418418615095
107.713,0.535913773261852
107.717,0.5358576360625369
107.722,0.5358295674628792
107.723,0.5358014988632217
107.726,0.5357734302635642
107.731,0.5357453616639065
107.737,0.5357172930642491
107.754,0.5356892244645914
107.756,0.5356611558649339
107.759,0.5356330872652764
107.769,0.5356050186656187
107.776,0.5355769500659613
107.782,0.5355488814663036
107.788,0.5355208128666461
107.789,0.5354927442669886
107.809,0.5354646756673309
107.813,0.5354366070676734
107.821,0.5354085384680158
107.825,0.5353804698683582
107.836,0.5353524012687008
107.846,0.5353243326690431
107.853,0.5352962640693856
107.854,0.5352401268700704
107.86,0.5351839896707553
107.862,0.5351278524714402
107.865,0.5350997838717826
107.87,0.535071715272125
107.871,0.5350436466724675
107.882,0.53501557807281
107.899,0.5349875094731524
107.914,0.5349594408734948
107.915,0.5349313722738372
107.937,0.5349033036741797
107.938,0.5348752350745221
107.947,0.5348471664748646
107.952,0.534819097875207
107.955,0.5347910292755494
107.961,0.5347629606758919
107.965,0.5347348920762343
107.968,0.5347068234765768
107.97,0.5346787548769192
107.982,0.5346506862772616
107.996,0.5346226176776041
108.005,0.5345945490779465
108.014,0.5345664804782889
108.022,0.5345384118786314
108.026,0.5345103432789737
108.028,0.5344822746793163
108.03,0.5344542060796587
108.034,0.5344261374800011
108.037,0.5343980688803436
108.042,0.5343700002806859
108.045,0.5343138630813709
108.046,0.5342857944817133
108.05,0.5342296572823981
108.056,0.534173520083083
108.058,0.5341454514834255
108.062,0.534117382883768
108.068,0.5340893142841103
108.07,0.5340612456844528
108.072,0.5340331770847953
108.08,0.5340051084851376
108.086,0.5339489712858225
108.095,0.533920902686165
108.108,0.5338928340865075
108.118,0.5338647654868498
108.127,0.5338366968871924
108.131,0.5338086282875347
108.136,0.5337805596878772
108.137,0.5337524910882196
108.143,0.533724422488562
108.15,0.5336963538889045
108.159,0.5336682852892469
108.161,0.5336402166895893
108.184,0.5336121480899318
108.189,0.5335840794902742
108.226,0.5335560108906167
108.237,0.5335279422909591
108.256,0.5334998736913015
108.266,0.533471805091644
108.277,0.5334437364919864
108.294,0.5334156678923289
108.312,0.5333875992926713
108.313,0.5333595306930137
108.317,0.5333314620933562
108.322,0.5333033934936986
108.324,0.5332753248940411
108.327,0.5332472562943835
108.333,0.5332191876947259
108.339,0.5331911190950683
108.346,0.5331630504954108
108.35,0.5331349818957531
108.353,0.5331069132960957
108.354,0.5330788446964381
108.362,0.5330507760967805
108.366,0.533022707497123
108.374,0.5329946388974653
108.377,0.5329665702978079
108.385,0.5329104330984927
108.4,0.5328823644988352
108.424,0.53282622729952
108.428,0.5327981586998625
108.456,0.5327700901002048
108.458,0.5327420215005474
108.46,0.5327139529008897
108.467,0.5326858843012322
108.477,0.5326578157015747
108.507,0.532629747101917
108.51,0.5326016785022596
108.515,0.5325736099026019
108.516,0.5325455413029444
108.524,0.5325174727032869
108.529,0.5324894041036292
108.53,0.5324613355039718
108.542,0.5324332669043141
108.586,0.5324051983046566
108.599,0.5323490611053414
108.602,0.5323209925056839
108.624,0.5322929239060263
108.638,0.5322648553063687
108.65,0.5322367867067113
108.651,0.5322087181070536
108.652,0.5321806495073961
108.654,0.5321525809077385
108.668,0.5321245123080809
108.671,0.5320683751087658
108.672,0.5320403065091083
108.673,0.5320122379094507
108.675,0.5319841693097931
108.679,0.5319561007101355
108.683,0.531928032110478
108.685,0.5318999635108205
108.693,0.5318718949111629
108.699,0.5318438263115053
108.703,0.5318157577118477
108.704,0.5317876891121902
108.705,0.5317596205125326
108.708,0.5317315519128751
108.723,0.5317034833132175
108.741,0.53167541471356
108.751,0.5316473461139024
108.759,0.5316192775142448
108.793,0.5315912089145873
108.797,0.5315631403149297
108.8,0.5315350717152721
108.812,0.5315070031156146
108.829,0.5314508659162994
108.831,0.5314227973166419
108.833,0.5313947287169842
108.835,0.5313666601173268
108.838,0.5313385915176692
108.854,0.5312824543183541
108.858,0.5312543857186964
108.864,0.5311982485193814
108.871,0.5311701799197238
108.889,0.5311421113200663
108.902,0.5311140427204086
108.906,0.5310859741207511
108.911,0.5310579055210936
108.939,0.531029836921436
108.943,0.5310017683217785
108.946,0.5309736997221208
108.952,0.5309456311224633
108.965,0.5309175625228058
108.966,0.5308614253234907
108.978,0.530833356723833
108.997,0.5308052881241755
109.005,0.530777219524518
109.008,0.5307491509248603
109.03,0.5307210823252029
109.043,0.5306930137255452
109.045,0.5306649451258877
109.054,0.5306368765262302
109.063,0.5306088079265725
109.077,0.530580739326915
109.079,0.5305526707272574
109.09,0.5305246021275998
109.098,0.5304965335279423
109.11,0.5304684649282847
109.128,0.5304403963286272
109.131,0.5304123277289696
109.135,0.530384259129312
109.137,0.5303561905296545
109.144,0.5303281219299969
109.15,0.5303000533303394
109.165,0.5302719847306818
109.168,0.5302439161310242
109.18,0.5302158475313666
109.188,0.5301877789317091
109.198,0.5301597103320516
109.236,0.530131641732394
109.239,0.5301035731327364
109.251,0.5300755045330788
109.253,0.5300474359334213
109.256,0.5300193673337636
109.272,0.5299912987341062
109.28,0.5299632301344486
109.303,0.529935161534791
109.307,0.5299070929351335
109.319,0.5298790243354758
109.338,0.5298509557358184
109.345,0.5298228871361608
109.349,0.5297948185365032
109.352,0.5297667499368457
109.354,0.529738681337188
109.384,0.5297106127375305
109.397,0.529682544137873
109.422,0.5296544755382153
109.425,0.5296264069385579
109.427,0.5295983383389002
109.428,0.5295702697392427
109.429,0.5295422011395852
109.447,0.5295141325399275
109.448,0.5294860639402701
109.458,0.5294579953406124
109.48,0.5294299267409549
109.483,0.5294018581412974
109.503,0.5293737895416397
109.507,0.5293457209419822
109.514,0.5293176523423246
109.554,0.5292895837426671
109.563,0.5292615151430096
109.582,0.5292334465433519
109.645,0.5292053779436944
109.647,0.5291773093440368
109.661,0.5291492407443792
109.673,0.5291211721447218
109.685,0.5290931035450641
109.69,0.5290650349454066
109.702,0.529036966345749
109.709,0.5290088977460914
109.751,0.528980829146434
109.753,0.5289527605467763
109.761,0.5289246919471188
109.767,0.5288966233474612
109.778,0.5288685547478036
109.799,0.528840486148146
109.803,0.5288124175484885
109.809,0.5287562803491734
109.844,0.5287282117495158
109.866,0.5287001431498582
109.882,0.5286720745502007
109.896,0.5286440059505431
109.91,0.5286159373508856
109.926,0.528587868751228
109.932,0.5285598001515704
109.948,0.5285317315519129
109.964,0.5285036629522553
109.966,0.5284755943525977
109.969,0.5284475257529402
109.97,0.5284194571532826
109.984,0.5283913885536251
109.991,0.5283633199539675
109.998,0.5283352513543099
110.058,0.5283071827546524
110.066,0.5282791141549947
110.091,0.5282510455553373
110.105,0.5282229769556797
110.108,0.5281949083560221
110.17,0.5281668397563646
110.178,0.5281387711567069
110.179,0.5281107025570495
110.206,0.5280826339573919
110.227,0.5280545653577343
110.263,0.5280264967580768
110.286,0.5279984281584191
110.317,0.5279703595587616
110.32,0.527942290959104
110.338,0.5279142223594464
110.356,0.527886153759789
110.361,0.5278580851601313
110.374,0.5278300165604738
110.38,0.5278019479608163
110.392,0.5277738793611586
110.4,0.5277458107615012
110.441,0.5277177421618435
110.444,0.527689673562186
110.46,0.5276616049625285
110.464,0.5276335363628708
110.488,0.5276054677632134
110.505,0.5275773991635557
110.512,0.5275493305638982
110.531,0.5275212619642407
110.542,0.527493193364583
110.555,0.5274651247649255
110.56,0.5274370561652679
110.581,0.5274089875656103
110.626,0.5273809189659528
110.634,0.5273528503662952
110.653,0.5273247817666377
110.669,0.5272967131669801
110.672,0.5272686445673225
110.755,0.527240575967665
110.756,0.5272125073680074
110.815,0.5271844387683499
110.821,0.5271563701686923
110.842,0.5271283015690347
110.889,0.5271002329693771
110.897,0.5270721643697196
110.9,0.527044095770062
110.912,0.5270160271704045
110.924,0.5269879585707469
110.959,0.5269598899710893
110.962,0.5269318213714318
110.966,0.5269037527717741
110.975,0.5268756841721167
111.042,0.5268476155724591
111.045,0.5268195469728015
111.073,0.526791478373144
111.098,0.5267634097734863
111.105,0.5267353411738289
111.107,0.5267072725741713
111.124,0.5266792039745137
111.136,0.5266511353748562
111.144,0.5266230667751985
111.162,0.526594998175541
111.165,0.5265669295758835
111.167,0.5265388609762258
111.172,0.5265107923765684
111.193,0.5264827237769107
111.195,0.5264546551772532
111.199,0.5264265865775957
111.227,0.526398517977938
111.237,0.5263704493782806
111.242,0.5263423807786229
111.261,0.5263143121789654
111.28,0.5262581749796502
111.301,0.5262301063799927
111.302,0.5262020377803351
111.309,0.5261739691806776
111.32,0.5261459005810201
111.323,0.5261178319813624
111.333,0.5260897633817049
111.347,0.5260336261823897
111.36,0.5260055575827323
111.361,0.5259774889830746
111.363,0.5259213517837595
111.371,0.5258932831841019
111.375,0.5258371459847868
111.376,0.5258090773851293
111.399,0.5257810087854717
111.402,0.5257529401858141
111.416,0.5257248715861566
111.422,0.525696802986499
111.425,0.5256687343868414
111.429,0.5256406657871839
111.434,0.5256125971875263
111.437,0.5255845285878687
111.439,0.5255564599882112
111.443,0.5255283913885536
111.445,0.5255003227888961
111.449,0.5254722541892385
111.45,0.525444185589581
111.468,0.5253880483902658
111.469,0.5253599797906082
111.483,0.5253319111909507
111.486,0.5252757739916356
111.487,0.525247705391978
111.498,0.5252196367923204
111.503,0.5251915681926629
111.518,0.5251634995930052
111.52,0.5251354309933478
111.525,0.5251073623936902
111.526,0.5250792937940326
111.528,0.5250512251943751
111.531,0.5250231565947174
111.532,0.52499508799506
111.534,0.5249670193954024
111.536,0.5249389507957448
111.541,0.5249108821960873
111.543,0.5248828135964296
111.553,0.5248547449967721
111.568,0.5247986077974569
111.575,0.5247705391977995
111.576,0.5247424705981418
111.586,0.5247144019984843
111.587,0.5246863333988268
111.588,0.5246582647991691
111.593,0.5246301961995117
111.594,0.524602127599854
111.595,0.5245740590001965
111.599,0.524545990400539
111.605,0.5245179218008813
111.607,0.5244898532012238
111.608,0.5244617846015662
111.61,0.5244337160019087
111.62,0.5244056474022512
111.622,0.5243775788025935
111.626,0.524349510202936
111.627,0.5243214416032784
111.629,0.5242933730036208
111.632,0.5242653044039634
111.635,0.5242091672046482
111.641,0.524153030005333
111.642,0.5241249614056755
111.647,0.5240968928060179
111.651,0.5240407556067028
111.66,0.5240126870070452
111.662,0.5239846184073876
111.663,0.5239565498077301
111.669,0.5239284812080724
111.671,0.523900412608415
111.672,0.5238723440087574
111.676,0.5238442754090998
111.679,0.5238162068094423
111.68,0.5237881382097846
111.686,0.5237600696101272
111.687,0.5237320010104696
111.691,0.523703932410812
111.693,0.5236758638111545
111.695,0.5236477952114968
111.697,0.5236197266118393
111.702,0.5235635894125242
111.706,0.5235355208128667
111.714,0.523507452213209
111.716,0.5234793836135515
111.718,0.523451315013894
111.719,0.5233951778145789
111.732,0.5233390406152637
111.733,0.5233109720156062
111.735,0.5232829034159485
111.746,0.5232548348162911
111.761,0.5232267662166334
111.762,0.5231986976169759
111.77,0.5231706290173184
111.771,0.5231425604176607
111.774,0.5230864232183456
111.8,0.523058354618688
111.806,0.5230302860190306
111.807,0.5230022174193729
111.816,0.5229741488197154
111.827,0.5229460802200578
111.83,0.5229180116204002
111.836,0.5228618744210851
111.837,0.5228338058214276
111.847,0.52280573722177
111.858,0.5227776686221124
111.859,0.5227215314227973
111.86,0.5226934628231398
111.861,0.5226653942234822
111.864,0.5226373256238246
111.873,0.522609257024167
111.877,0.5225531198248519
111.885,0.5225250512251944
111.905,0.5224408454262217
111.912,0.5224127768265641
111.919,0.5223847082269066
111.955,0.522356639627249
111.956,0.5223285710275914
111.959,0.5222724338282763
111.965,0.5222443652286187
111.969,0.5222162966289612
111.973,0.5221882280293035
111.976,0.5221601594296461
111.981,0.5221320908299885
111.995,0.5220759536306734
112.009,0.5220478850310157
112.014,0.5220198164313583
112.016,0.5219917478317007
112.025,0.5219636792320431
112.049,0.5219356106323856
112.055,0.5219075420327279
112.064,0.5218794734330705
112.07,0.5218514048334129
112.073,0.5218233362337553
112.08,0.5217952676340978
112.091,0.5217391304347826
112.093,0.5217110618351251
112.101,0.5216829932354674
112.109,0.52165492463581
112.12,0.5216268560361523
112.125,0.5215426502371796
112.131,0.5215145816375222
112.132,0.5214865130378645
112.137,0.521458444438207
112.141,0.5214303758385495
112.142,0.5214023072388918
112.148,0.5213742386392343
112.163,0.5213461700395767
112.167,0.5213181014399191
112.173,0.5212900328402617
112.176,0.521261964240604
112.181,0.5212338956409465
112.183,0.5212058270412889
112.191,0.5211777584416313
112.195,0.5211496898419739
112.207,0.5211216212423162
112.223,0.5210935526426587
112.227,0.5210654840430011
112.231,0.5210374154433435
112.232,0.521009346843686
112.246,0.5209812782440284
112.267,0.5209532096443709
112.271,0.5209251410447133
112.273,0.5208970724450557
112.276,0.5208690038453981
112.283,0.5208409352457406
112.289,0.520812866646083
112.309,0.5207847980464255
112.311,0.5207567294467679
112.313,0.5207286608471103
112.314,0.5207005922474528
112.353,0.5206725236477951
112.362,0.5206444550481377
112.375,0.5206163864484801
112.396,0.5205883178488225
112.399,0.520560249249165
112.408,0.5205321806495073
112.411,0.5205041120498498
112.417,0.5204760434501923
112.428,0.5204479748505347
112.431,0.5204199062508772
112.435,0.5203918376512195
112.449,0.520363769051562
112.457,0.5203357004519045
112.467,0.5203076318522468
112.473,0.5202795632525894
112.475,0.5202514946529317
112.476,0.5202234260532742
112.486,0.5201953574536167
112.487,0.520167288853959
112.495,0.5201392202543016
112.502,0.5201111516546439
112.506,0.5200830830549864
112.511,0.5200550144553289
112.516,0.5200269458556712
112.538,0.5199988772560137
112.54,0.5199708086563561
112.555,0.5199427400566985
112.558,0.5199146714570411
112.56,0.5198866028573834
112.563,0.5198585342577259
112.574,0.5198304656580683
112.579,0.5197743284587533
112.58,0.5197462598590956
112.584,0.5197181912594381
112.597,0.5196901226597805
112.599,0.5196620540601229
112.6,0.5196339854604654
112.603,0.5196059168608078
112.615,0.5195778482611503
112.621,0.5195497796614927
112.625,0.5195217110618351
112.627,0.5194936424621776
112.636,0.51946557386252
112.637,0.5194375052628624
112.639,0.5194094366632049
112.64,0.5193813680635473
112.643,0.5193532994638898
112.645,0.5193252308642322
112.646,0.5192971622645746
112.649,0.5192690936649171
112.652,0.5192410250652595
112.653,0.519212956465602
112.655,0.5191848878659444
112.659,0.5191568192662868
112.661,0.5191006820669717
112.667,0.5190445448676566
112.669,0.519016476267999
112.671,0.5189884076683414
112.672,0.5189322704690262
112.676,0.5189042018693688
112.692,0.5188761332697112
112.713,0.5188480646700536
112.724,0.5188199960703961
112.727,0.5187919274707384
112.728,0.5187638588710809
112.731,0.5187357902714234
112.74,0.5187077216717658
112.742,0.5186796530721083
112.746,0.5186515844724506
112.749,0.5186235158727931
112.75,0.5185954472731356
112.752,0.5185673786734779
112.76,0.5185393100738205
112.767,0.5185112414741628
112.77,0.5184831728745053
112.772,0.5184551042748478
112.774,0.5184270356751901
112.78,0.5183989670755327
112.781,0.518370898475875
112.791,0.5183428298762175
112.793,0.51831476127656
112.796,0.5182866926769023
112.799,0.5182586240772448
112.809,0.5182305554775872
112.838,0.5182024868779296
112.842,0.5181744182782722
112.845,0.5181463496786145
112.851,0.518118281078957
112.865,0.5180902124792994
112.87,0.5180621438796418
112.875,0.5180060066803267
112.882,0.5179779380806692
112.883,0.5179498694810116
112.885,0.517921800881354
112.891,0.5178937322816964
112.91,0.5178656636820389
112.916,0.5178375950823814
112.923,0.5178095264827238
112.926,0.5177814578830662
112.936,0.5177533892834086
112.96,0.5177253206837511
112.968,0.5176972520840935
112.98,0.517669183484436
112.981,0.5176411148847784
112.984,0.5176130462851208
113.015,0.5175849776854633
113.016,0.5175569090858056
113.017,0.5175288404861482
113.025,0.5175007718864906
113.031,0.517472703286833
113.073,0.5174446346871755
113.074,0.5173884974878603
113.078,0.5173604288882028
113.092,0.5173323602885451
113.093,0.51727622308923
113.096,0.5172481544895725
113.106,0.517220085889915
113.109,0.5171920172902573
113.121,0.5171639486905999
113.124,0.5171078114912847
113.127,0.5170797428916272
113.129,0.5170516742919695
113.134,0.5170236056923121
113.148,0.5169955370926544
113.153,0.5169674684929969
113.165,0.5169393998933394
113.166,0.5168832626940242
113.18,0.5168551940943666
113.182,0.516827125494709
113.193,0.5167990568950516
113.198,0.5167709882953939
113.201,0.5167148510960788
113.21,0.5166867824964212
113.214,0.5166587138967638
113.215,0.5166306452971061
113.216,0.5166025766974486
113.222,0.516574508097791
113.225,0.5165464394981334
113.226,0.5165183708984759
113.231,0.5164903022988183
113.237,0.5164622336991607
113.246,0.5164341650995032
113.249,0.5164060964998456
113.251,0.516378027900188
113.253,0.5163499593005305
113.262,0.5163218907008729
113.265,0.5162938221012154
113.266,0.5162096163022427
113.267,0.5161815477025851
113.271,0.5161534791029276
113.275,0.51612541050327
113.276,0.5160973419036124
113.277,0.5160692733039549
113.279,0.5160412047042973
113.289,0.5160131361046397
113.297,0.5159569989053245
113.298,0.5159289303056671
113.299,0.5159008617060095
113.302,0.5158727931063519
113.303,0.5158447245066944
113.306,0.5158166559070367
113.312,0.5157885873073793
113.313,0.5157605187077217
113.318,0.5157324501080641
113.321,0.5157043815084066
113.329,0.5156763129087489
113.361,0.5156482443090914
113.368,0.5156201757094339
113.38,0.5155921071097763
113.381,0.5155640385101188
113.394,0.5155359699104611
113.395,0.5155079013108036
113.406,0.5154798327111461
113.429,0.5154517641114884
113.437,0.515423695511831
113.479,0.5153675583125158
113.488,0.5153394897128583
113.495,0.5153114211132006
113.52,0.5152833525135432
113.524,0.5152552839138855
113.527,0.515227215314228
113.541,0.5151991467145705
113.543,0.5151710781149128
113.557,0.5151430095152553
113.559,0.5151149409155977
113.564,0.5150868723159401
113.584,0.5150588037162827
113.588,0.515030735116625
113.593,0.5150026665169675
113.597,0.5149745979173099
113.605,0.5149465293176523
113.621,0.5149184607179949
113.631,0.5148903921183372
113.642,0.5148623235186797
113.664,0.5148342549190221
113.671,0.5148061863193645
113.679,0.5147500491200494
113.68,0.5147219805203919
113.686,0.5146939119207343
113.693,0.5146658433210767
113.707,0.5146377747214191
113.709,0.5146097061217616
113.721,0.514581637522104
113.723,0.5145535689224465
113.756,0.5145255003227889
113.759,0.5144974317231313
113.761,0.5144693631234738
113.772,0.5144412945238162
113.775,0.5144132259241587
113.778,0.5143851573245011
113.78,0.5143570887248435
113.792,0.514329020125186
113.794,0.5143009515255283
113.795,0.5142728829258708
113.803,0.5142448143262133
113.812,0.5142167457265556
113.813,0.5141886771268982
113.819,0.514132539927583
113.831,0.5141044713279255
113.835,0.5140764027282678
113.836,0.5140483341286104
113.842,0.5140202655289527
113.844,0.5139921969292952
113.855,0.5139641283296377
113.864,0.51393605972998
113.868,0.5139079911303225
113.872,0.513879922530665
113.874,0.5138518539310074
113.881,0.5138237853313499
113.882,0.5137957167316922
113.884,0.5137676481320347
113.888,0.5137395795323771
113.893,0.5137115109327195
113.898,0.5136553737334044
113.902,0.5136273051337469
113.905,0.5135992365340893
113.906,0.5135711679344317
113.916,0.5135430993347743
113.918,0.5135150307351166
113.924,0.5134869621354591
113.929,0.5134588935358015
113.931,0.5134308249361439
113.937,0.5134027563364864
113.938,0.5133746877368288
113.94,0.5133466191371712
113.941,0.5133185505375137
113.946,0.5132904819378561
113.955,0.5132624133381986
113.968,0.513234344738541
113.971,0.5132062761388834
113.976,0.5131782075392259
113.981,0.5131501389395683
113.989,0.5131220703399108
113.993,0.5130940017402532
113.996,0.5130659331405956
113.999,0.513037864540938
114.0,0.5130097959412805
114.001,0.512981727341623
114.005,0.5129536587419654
114.01,0.5129255901423078
114.013,0.5128975215426502
114.015,0.5128694529429927
114.041,0.512841384343335
114.047,0.5128133157436776
114.06,0.51278524714402
114.061,0.5127571785443624
114.075,0.5127291099447049
114.109,0.5126729727453898
114.111,0.5126449041457322
114.113,0.5126168355460746
114.12,0.5125887669464171
114.121,0.5125606983467594
114.135,0.5125326297471019
114.14,0.5125045611474444
114.153,0.5124764925477867
114.154,0.5124484239481293
114.182,0.5123922867488141
114.184,0.5123642181491566
114.187,0.5123361495494989
114.197,0.5123080809498415
114.206,0.5122800123501838
114.212,0.5122519437505263
114.215,0.5122238751508688
114.26,0.5121958065512111
114.264,0.5121677379515536
114.273,0.5121116007522385
114.277,0.512083532152581
114.281,0.5120273949532658
114.287,0.5119712577539506
114.295,0.5119431891542932
114.298,0.511887051954978
114.3,0.5118589833553204
114.303,0.5118309147556628
114.306,0.5118028461560054
114.308,0.5117747775563477
114.311,0.5117467089566902
114.312,0.5117186403570326
114.313,0.5116344345580599
114.315,0.5116063659584023
114.324,0.5115782973587448
114.325,0.5115502287590872
114.328,0.5115221601594296
114.331,0.5114940915597721
114.332,0.511437954360457
114.335,0.5114098857607994
114.35,0.5113818171611418
114.37,0.5113537485614843
114.378,0.5113256799618267
114.392,0.5112976113621692
114.417,0.5112695427625116
114.418,0.511241474162854
114.44,0.5112134055631965
114.443,0.5111853369635388
114.444,0.5111572683638813
114.452,0.5111291997642238
114.467,0.5111011311645661
114.481,0.5110730625649087
114.498,0.511044993965251
114.511,0.5110169253655935
114.516,0.510988856765936
114.525,0.5109607881662783
114.532,0.5109327195666209
114.538,0.5109046509669632
114.543,0.5108765823673057
114.545,0.5108485137676482
114.563,0.5108204451679905
114.566,0.510792376568333
114.573,0.5107643079686754
114.575,0.5107362393690178
114.586,0.5107081707693604
114.587,0.5106801021697027
114.589,0.5106520335700452
114.604,0.5106239649703876
114.643,0.51059589637073
114.665,0.5105678277710726
114.681,0.5104836219720998
114.691,0.5104555533724422
114.73,0.5104274847727848
114.734,0.5103994161731271
114.737,0.5103713475734696
114.741,0.510343278973812
114.772,0.5103152103741544
114.778,0.5102871417744969
114.792,0.5102590731748393
114.806,0.5102310045751817
114.814,0.5102029359755242
114.819,0.510146798776209
114.826,0.5101187301765515
114.832,0.5100906615768939
114.84,0.5100625929772364
114.847,0.5100345243775788
114.848,0.5100064557779213
114.85,0.5099783871782637
114.853,0.5099503185786061
114.856,0.5099222499789485
114.857,0.509894181379291
114.873,0.5098661127796335
114.888,0.5098380441799759
114.901,0.5098099755803183
114.915,0.5097819069806607
114.916,0.5097538383810032
114.918,0.5097257697813455
114.93,0.5096977011816881
114.952,0.5096696325820305
114.953,0.5096415639823729
114.96,0.5096134953827154
114.976,0.5095854267830577
114.98,0.5095573581834003
115.01,0.5095292895837427
115.013,0.5095012209840851
115.016,0.5094731523844276
115.068,0.5094450837847699
115.069,0.5094170151851124
115.074,0.5093889465854549
115.085,0.5093608779857972
115.091,0.5093328093861398
115.094,0.5093047407864821
115.097,0.5092766721868246
115.109,0.5092486035871671
115.139,0.5092205349875094
115.156,0.5091643977881943
115.167,0.5091363291885368
115.168,0.5091082605888793
115.175,0.5090801919892216
115.182,0.5090521233895641
115.186,0.5090240547899065
115.189,0.508995986190249
115.213,0.5089679175905915
115.221,0.5089117803912763
115.224,0.5088837117916187
115.225,0.5088556431919611
115.227,0.5088275745923037
115.238,0.5087714373929885
115.269,0.5087433687933309
115.277,0.5087153001936733
115.292,0.5086872315940159
115.296,0.5086591629943582
115.315,0.5086310943947007
115.321,0.5086030257950431
115.322,0.5085749571953855
115.328,0.5085468885957279
115.332,0.5085188199960704
115.356,0.5084907513964128
115.362,0.5084346141970977
115.368,0.5084065455974401
115.374,0.5083784769977826
115.383,0.5083223397984675
115.391,0.5082942711988099
115.404,0.5082662025991523
115.408,0.5082381339994948
115.416,0.5082100653998372
115.419,0.5081819968001796
115.433,0.5081539282005221
115.47,0.5081258596008645
115.476,0.508097791001207
115.48,0.5080697224015494
115.487,0.5080416538018918
115.497,0.5080135852022343
115.521,0.5079855166025766
115.525,0.5079574480029192
115.528,0.5079293794032615
115.542,0.507901310803604
115.556,0.5078451736042888
115.564,0.5078171050046314
115.566,0.5077890364049737
115.574,0.5077609678053162
115.575,0.507704830606001
115.577,0.5076767620063435
115.579,0.507648693406686
115.583,0.5076206248070283
115.587,0.5075925562073709
115.592,0.5075644876077132
115.609,0.5075364190080557
115.623,0.5075083504083981
115.627,0.5074802818087405
115.628,0.5074522132090831
115.63,0.5074241446094254
115.633,0.5073960760097679
115.641,0.5073680074101103
115.676,0.5073399388104527
115.678,0.5073118702107952
115.69,0.5072838016111376
115.697,0.5072557330114801
115.7,0.5072276644118225
115.706,0.5071995958121649
115.718,0.5071715272125074
115.733,0.5071434586128498
115.747,0.5071153900131922
115.752,0.5070873214135347
115.763,0.5070592528138771
115.766,0.5070311842142196
115.793,0.507003115614562
115.81,0.5069750470149044
115.825,0.5069469784152469
115.827,0.5069189098155893
115.832,0.5068908412159318
115.835,0.5068347040166166
115.854,0.506806635416959
115.857,0.5067785668173015
115.882,0.5067504982176438
115.885,0.5067224296179864
115.893,0.5066943610183288
115.9,0.5066662924186712
115.907,0.5066382238190137
115.908,0.506610155219356
115.91,0.5065820866196986
115.914,0.506554018020041
115.916,0.5065259494203834
115.921,0.5064978808207259
115.925,0.5064698122210682
115.938,0.5064417436214107
115.94,0.5064136750217532
115.944,0.5063856064220956
115.953,0.5063575378224381
115.961,0.5063014006231229
115.975,0.5062733320234654
115.996,0.5062452634238077
116.005,0.5062171948241503
116.012,0.5061891262244926
116.029,0.5061610576248351
116.035,0.5061329890251776
116.056,0.5061049204255199
116.059,0.5060768518258625
116.064,0.5060487832262048
116.081,0.5060207146265473
116.09,0.5059645774272321
116.104,0.5059365088275746
116.105,0.505908440227917
116.11,0.5058803716282594
116.129,0.505852303028602
116.139,0.5058242344289443
116.154,0.5057961658292868
116.163,0.5057680972296292
116.175,0.5057400286299716
116.181,0.5057119600303142
116.187,0.5056838914306565
116.198,0.505655822830999
116.202,0.5056277542313414
116.208,0.5055996856316838
116.215,0.5055716170320264
116.224,0.5055435484323687
116.225,0.5055154798327112
116.226,0.5054874112330536
116.236,0.505459342633396
116.24,0.5054312740337384
116.249,0.5054032054340809
116.259,0.5053751368344233
116.26,0.5053470682347658
116.302,0.5053189996351082
116.31,0.5052628624357931
116.318,0.5052347938361355
