column_number,name,first_trace_number,last_trace_number
20,none,11521,11524
20,8359,11525,11526
20,none,11527,11527
20,none,11528,11685
20,35819,11686,11686
20,none,11687,11696
20,136958,11697,11697
20,none,11698,11700
20,2906,11701,11701
20,none,11702,11702
20,none,11703,11730
20,11976,11731,11731
20,none,11732,11759
20,31242,11760,11760
20,none,11761,11761
20,60800,11762,11762
20,none,11763,11786
20,8926,11787,11787
20,none,11788,13153
20,7922,13154,13626
20,none,13627,13638
20,none,13639,13882
20,5089,13883,13902
20,none,13903,13904
20,none,13905,13923
20,5089,13924,13924
20,none,13925,13925
20,6730,13926,13936
20,none,13937,13940
20,6830,13941,13942
20,none,13943,13944
20,none,13945,14017
20,5089,14018,14026
20,none,14027,14029
20,6848,14030,14034
20,none,14035,14035
20,6848,14036,14036
20,none,14037,14037
20,6848,14038,14043
20,none,14044,14045
20,none,14046,14096
20,33915,14097,14097
20,none,14098,14105
20,33915,14106,14106
20,none,14107,14122
20,5089,14123,14123
20,none,14124,14144
20,none,14145,14151
20,5089,14152,14153
20,none,14154,14183
20,28685,14184,14184
20,none,14185,14309
20,8359,14310,14310
20,none,14311,14371
20,4134,14372,14372
20,none,14373,14410
20,37963,14411,14411
20,4134,14412,14412
20,none,14413,14425
20,38875,14426,14426
20,none,14427,14442
20,2906,14443,14444
20,none,14445,14446
20,25145,14447,14447
20,none,14448,14448
20,35819,14449,14449
20,none,14450,14519
20,395965,14520,14520
20,none,14521,14581
20,7303,14582,14582
20,none,14583,14583
20,none,14584,14691
20,15399,14692,14692
20,none,14693,15075
20,13285,15076,15077
20,6461,15078,15079
20,5503,15080,15080
20,none,15081,15082
20,??,15083,15085
20,20860,15086,15086
20,21704,15087,15087
20,none,15088,15222
20,7473,15223,15224
20,none,15225,15225
20,7578,15226,15226
20,none,15227,15286
20,7474,15287,15287
20,none,15288,15309
20,50010,15310,15312
20,9121,15313,15315
20,9121,15316,15321
20,??,15322,15324
20,262365,15325,15325
20,9304,15326,15328
20,16276,15329,15329
20,none,15330,15330
20,55967,15331,15331
20,none,15332,15337
20,2018,15338,15362
20,9121,15363,15379
20,none,15380,15380
20,none,15381,15382
20,6429,15383,15384
20,??,15385,15385
20,20940,15386,15386
20,??,15387,15387
20,none,15388,15388
20,4780,15389,15389
20,none,15390,15390
20,4538,15391,15391
20,50010,15392,15392
20,none,15393,15414
20,10021,15415,15415
20,none,15416,15565
20,??,15566,15567
20,131597,15568,15568
20,9924,15569,15569
20,none,15570,15570
20,none,15571,15573
20,38841,15574,15574
20,none,15575,15596
20,12400,15597,15597
20,none,15598,15621
20,36996,15622,15624
20,none,15625,15626
20,38731,15627,15627
20,none,15628,15752
20,1239,15753,15760
20,8151,15761,15763
20,6325,15764,15765
20,6621,15766,15766
20,none,15767,15855
20,3786,15856,15872
20,none,15873,15875
20,none,15876,15956
20,4766,15957,15960
20,none,15961,15962
20,none,15963,16024
20,3462,16025,16025
20,none,16026,16045
20,17421,16046,16047
20,3462,16048,16048
20,none,16049,16072
20,3786,16073,16074
20,none,16075,16075
20,none,16076,16077
20,17858,16078,16079
20,none,16080,16088
20,17858,16089,16094
20,17858,16095,16095
20,none,16096,16121
20,3462,16122,16122
20,none,16123,16123
20,none,16124,16130
20,16019,16131,16131
20,none,16132,16136
20,21003,16137,16137
20,none,16138,16147
20,9416,16148,16149
20,none,16150,19384
20,680,19385,19385
20,none,19386,19483
20,786,19484,19488
20,none,19489,19490
20,none,19491,19558
20,4812,19559,19562
20,none,19563,19563
20,none,19564,19627
20,60756,19628,19628
20,none,19629,19780
20,9121,19781,19781
20,none,19782,19804
20,12978,19805,19805
20,none,19806,19850
20,8784,19851,19851
20,none,19852,19865
20,12552,19866,19866
20,24751,19867,19867
20,none,19868,19870
20,3301,19871,19871
20,none,19872,19886
20,2116,19887,19887
20,none,19888,19888
20,61275,19889,19889
20,none,19890,19890
20,201577,19891,19891
20,none,19892,19933
20,31027,19934,19934
20,none,19935,19940
20,44869,19941,19941
20,none,19942,19968
20,4780,19969,19969
20,none,19970,19976
20,11404,19977,19980
20,none,19981,20039
20,35819,20040,20040
20,none,20041,20042
20,2607,20043,20043
20,none,20044,20052
20,20021,20053,20053
20,none,20054,20105
20,18047,20106,20106
20,none,20107,20333
20,7029,20334,20344
20,23162,20345,20345
20,none,20346,20346
20,none,20347,20347
20,6461,20348,20348
20,9498,20349,20349
20,6696,20350,20350
20,none,20351,20351
20,7029,20352,20353
20,??,20354,20355
20,none,20356,20357
20,7029,20358,20359
20,none,20360,20360
20,none,20361,20370
20,7029,20371,20372
20,none,20373,20374
20,33070,20375,20375
20,none,20376,20376
20,none,20377,20394
20,7473,20395,20400
20,3758,20401,20402
20,??,20403,20403
20,none,20404,20404
20,3758,20405,20406
20,??,20407,20407
20,none,20408,20409
20,3758,20410,20412
20,4804,20413,20413
20,4804,20414,20415
20,none,20416,20427
20,26577,20428,20429
20,??,20430,20430
20,none,20431,20436
20,none,20437,20444
20,3758,20445,20447
20,7474,20448,20450
20,none,20451,20457
20,16625,20458,20458
20,none,20459,20459
20,4804,20460,20460
20,4804,20461,20461
20,none,20462,20483
20,7029,20484,20486
20,none,20487,20491
20,none,20492,20512
20,7029,20513,20513
20,none,20514,20514
20,none,20515,20597
20,9121,20598,20598
20,none,20599,20624
20,13760,20625,20625
20,none,20626,20633
20,206920,20634,20634
20,none,20635,20640
20,786,20641,20641
20,none,20642,20662
20,9650,20663,20663
20,none,20664,20699
20,26577,20700,20700
20,none,20701,20703
20,7029,20704,20704
20,none,20705,20709
20,7029,20710,20710
20,4804,20711,20711
20,none,20712,20712
20,5089,20713,20713
20,26577,20714,20714
20,32787,20715,20715
20,none,20716,20716
20,none,20717,20718
20,3758,20719,20719
20,none,20720,20805
20,1239,20806,20807
20,none,20808,20808
20,8151,20809,20810
20,none,20811,20985
20,174,20986,24208
20,??,24209,24444
20,5400,24445,24609
20,4230,24610,24737
20,3320,24738,24807
20,23520,24808,24862
20,13489,24863,24912
20,46887,24913,24958
20,6057,24959,24986
20,6453,24987,25014
20,1916,25015,25035
20,812,25036,25055
20,5650,25056,25073
20,5511,25074,25089
20,19037,25090,25102
20,2711,25103,25113
20,13786,25114,25122
20,14325,25123,25131
20,64049,25132,25140
20,52320,25141,25148
20,3,25149,25155
20,7195,25156,25162
20,3479,25163,25168
20,11776,25169,25173
20,262589,25174,25178
20,10631,25179,25182
20,6059,25183,25186
20,12322,25187,25189
20,13977,25190,25192
20,14,25193,25195
20,1742,25196,25198
20,18734,25199,25201
20,18747,25202,25204
20,2637,25205,25207
20,60068,25208,25210
20,17378,25211,25212
20,1968,25213,25214
20,31898,25215,25216
20,6206,25217,25218
20,6400,25219,25220
20,8001,25221,25222
20,9,25223,25224
20,10297,25225,25225
20,11096,25226,25226
20,11260,25227,25227
20,11522,25228,25228
20,11594,25229,25229
20,11888,25230,25230
20,11975,25231,25231
20,11990,25232,25232
20,12129,25233,25233
20,1239,25234,25234
20,13536,25235,25235
20,13838,25236,25236
20,14351,25237,25237
20,14434,25238,25238
20,15171,25239,25239
20,16863,25240,25240
20,17356,25241,25241
20,19752,25242,25242
20,19871,25243,25243
20,20432,25244,25244
20,207967,25245,25245
20,22541,25246,25246
20,22652,25247,25247
20,22742,25248,25248
20,25180,25249,25249
20,25653,25250,25250
20,264764,25251,25251
20,27446,25252,25252
20,30633,25253,25253
20,32133,25254,25254
20,33154,25255,25255
20,33647,25256,25256
20,3452,25257,25257
20,40784,25258,25258
20,46470,25259,25259
20,46543,25260,25260
20,46687,25261,25261
20,53292,25262,25262
20,55293,25263,25263
20,5719,25264,25264
20,6503,25265,25265
20,7212,25266,25266
20,98,25267,25267
20,none,25268,25462
20,12956,25463,25598
20,??,25599,25599
20,none,25600,25605
20,??,25606,25707
20,4230,25708,25723
20,1312,25724,25727
20,21949,25728,25731
20,9829,25732,25733
20,13768,25734,25734
20,209372,25735,25735
20,2711,25736,25736
20,4246,25737,25737
20,61568,25738,25738
20,6461,25739,25739
20,none,25740,25740
20,376,25741,25749
20,??,25750,25755
20,31898,25756,25757
20,none,25758,25769
20,11260,25770,25778
20,26677,25779,25784
20,5769,25785,25788
20,6325,25789,25792
20,33274,25793,25795
20,none,25796,25798
20,5742,25799,25800
20,25660,25801,25801
20,none,25802,25803
20,??,25804,25804
20,none,25805,25805
20,19752,25806,25807
20,26523,25808,25809
20,36493,25810,25811
20,none,25812,25813
20,45430,25814,25815
20,54614,25816,25817
20,none,25818,25818
20,13536,25819,25819
20,16504,25820,25820
20,17378,25821,25821
20,22653,25822,25822
20,none,25823,25824
20,31929,25825,25825
20,812,25826,25826
20,40244,25827,25827
20,4538,25828,25828
20,53610,25829,25829
20,54198,25830,25830
20,812,25831,25831
20,136787,25832,25832
20,none,25833,26044
20,812,26045,26079
20,32098,26080,26090
20,28509,26091,26091
20,none,26092,26092
20,none,26093,26093
20,??,26094,26097
20,none,26098,26099
20,852,26100,26101
20,11979,26102,26102
20,??,26103,26103
20,none,26104,26106
20,18734,26107,26113
20,28548,26114,26114
20,6503,26115,26115
20,19009,26116,26117
20,none,26118,26119
20,none,26120,26122
20,62,26123,26129
20,??,26130,26130
20,none,26131,26132
20,none,26133,26135
20,40581,26136,26139
20,none,26140,26140
20,11776,26141,26144
20,17378,26145,26147
20,none,26148,26148
20,32244,26149,26149
20,none,26150,26150
20,none,26151,26154
20,17993,26155,26156
20,45430,26157,26157
20,45458,26158,26158
20,46887,26159,26160
20,none,26161,26162
20,7227,26163,26164
20,??,26165,26165
20,none,26166,26171
20,46687,26172,26172
20,none,26173,26173
20,6327,26174,26174
20,none,26175,26244
20,12956,26245,26340
20,26599,26341,26375
20,??,26376,26397
20,7004,26398,26404
20,22368,26405,26406
20,3816,26407,26408
20,25620,26409,26409
20,266715,26410,26410
20,27843,26411,26411
20,none,26412,26453
20,??,26454,26488
20,26599,26489,26513
20,3816,26514,26519
20,27839,26520,26520
20,none,26521,26564
20,??,26565,26574
20,26599,26575,26576
20,none,26577,26589
20,12956,26590,26602
20,26599,26603,26613
20,??,26614,26624
20,3816,26625,26628
20,15964,26629,26631
20,7004,26632,26633
20,7418,26634,26635
20,6568,26636,26636
20,none,26637,26648
20,??,26649,26670
20,26599,26671,26681
20,3816,26682,26682
20,none,26683,26704
20,12956,26705,26715
20,??,26716,26717
20,26599,26718,26718
20,none,26719,26719
20,??,26720,26727
20,12956,26728,26731
20,none,26732,26732
20,199524,26733,26733
20,none,26734,26771
20,397423,26772,26772
20,none,26773,26777
20,4657,26778,26779
20,4773,26780,26781
20,none,26782,26788
20,55430,26789,26789
20,none,26790,26791
20,none,26792,26797
20,5650,26798,26801
20,none,26802,26803
20,none,26804,26817
20,32098,26818,26819
20,19551,26820,26820
20,??,26821,26821
20,none,26822,26824
20,11888,26825,26826
20,none,26827,26827
20,18734,26828,26828
20,none,26829,26843
20,9269,26844,26846
20,none,26847,26853
20,33132,26854,26856
20,none,26857,26857
20,23700,26858,26860
20,none,26861,26861
20,17306,26862,26863
20,none,26864,26864
20,none,26865,26866
20,20454,26867,26868
20,none,26869,26872
20,35986,26873,26873
20,none,26874,26881
20,??,26882,26882
20,17547,26883,26883
20,none,26884,26885
20,62164,26886,26886
20,none,26887,26890
20,9931,26891,26891
20,46687,26892,26892
20,212238,26893,26893
20,46375,26894,26894
20,6453,26895,26895
20,none,26896,26936
20,8452,26937,26938
20,??,26939,26940
20,12479,26941,26941
20,none,26942,27085
20,37662,27086,27089
20,2609,27090,27092
20,29571,27093,27094
20,none,27095,27095
20,12479,27096,27096
20,??,27097,27097
20,57943,27098,27098
20,none,27099,27101
20,327782,27102,27102
20,none,27103,27276
20,5617,27277,27286
20,none,27287,27298
20,none,27299,27309
20,??,27310,27317
20,3462,27318,27318
20,4837,27319,27319
20,58658,27320,27320
20,8151,27321,27321
20,9829,27322,27322
20,none,27323,27325
20,134548,27326,27327
20,9829,27328,27328
20,none,27329,27329
20,none,27330,27330
20,134175,27331,27331
20,??,27332,27332
20,8151,27333,27333
20,none,27334,27337
20,9105,27338,27344
20,13285,27345,27348
20,none,27349,27350
20,13285,27351,27351
20,none,27352,27352
20,37680,27353,27353
20,none,27354,27363
20,9808,27364,27364
20,none,27365,27548
20,132296,27549,27549
20,none,27550,27550
20,45609,27551,27551
20,none,27552,27552
20,none,27553,27556
20,??,27557,27557
20,none,27558,27590
20,23700,27591,27591
20,none,27592,27594
20,none,27595,27595
20,34309,27596,27599
20,none,27600,27602
20,14315,27603,27603
20,19108,27604,27604
20,none,27605,27606
20,9009,27607,27607
20,none,27608,27614
20,9808,27615,27780
20,??,27781,27788
20,none,27789,27796
20,none,27797,27839
20,9808,27840,27840
20,none,27841,27847
20,9808,27848,27863
20,none,27864,27864
20,none,27865,27869
20,9808,27870,27872
20,??,27873,27874
20,9808,27875,27876
20,none,27877,27881
20,2907,27882,27911
20,??,27912,27914
20,none,27915,27927
20,2497,27928,27929
20,17514,27930,27930
20,7668,27931,27931
20,none,27932,27939
20,9993,27940,27940
20,none,27941,27942
20,131965,27943,27944
20,18081,27945,27946
20,??,27947,27947
20,none,27948,27978
20,??,27979,27980
20,none,27981,28012
20,4766,28013,28114
20,none,28115,28120
20,none,28121,28149
20,9498,28150,28150
20,none,28151,28151
20,none,28152,28156
20,45609,28157,28161
20,9829,28162,28162
20,??,28163,28163
20,none,28164,28164
20,9829,28165,28165
20,none,28166,28166
20,17917,28167,28167
20,none,28168,28219
20,9829,28220,28221
20,none,28222,28222
20,none,28223,28233
20,7713,28234,28257
20,17910,28258,28258
20,23693,28259,28259
20,none,28260,28268
20,38758,28269,28269
20,133606,28270,28270
20,none,28271,28321
20,5650,28322,28330
20,none,28331,28344
20,none,28345,28396
20,??,28397,28411
20,3462,28412,28416
20,none,28417,28418
20,??,28419,28429
20,none,28430,28431
20,3462,28432,28438
20,??,28439,28443
20,none,28444,28452
20,3462,28453,28453
20,none,28454,28455
20,none,28456,28471
20,??,28472,28481
20,55836,28482,28489
20,none,28490,28490
20,none,28491,28504
20,55836,28505,28509
20,none,28510,28538
20,1659,28539,28565
20,3462,28566,28566
20,none,28567,28570
20,none,28571,28591
20,17878,28592,28592
20,38700,28593,28593
20,9457,28594,28594
20,none,28595,28595
20,17878,28596,28597
20,none,28598,28607
20,3786,28608,28619
20,15412,28620,28621
20,none,28622,28622
20,17709,28623,28625
20,none,28626,28637
20,9269,28638,28639
20,none,28640,28640
20,none,28641,28646
20,7578,28647,28650
20,64199,28651,28651
20,??,28652,28652
20,none,28653,28660
20,139341,28661,28661
20,none,28662,28675
20,4538,28676,28678
20,none,28679,28680
20,63956,28681,28681
20,none,28682,28682
20,none,28683,28684
20,9416,28685,28686
20,none,28687,28691
20,17306,28692,28692
20,none,28693,28693
20,21686,28694,28694
20,22611,28695,28695
20,none,28696,28700
20,3462,28701,28701
20,none,28702,28702
20,??,28703,28703
20,none,28704,28706
20,7065,28707,28707
20,none,28708,28951
20,3320,28952,28953
20,none,28954,28970
20,none,28971,29214
20,??,29215,29245
20,400619,29246,29246
20,none,29247,29272
20,60806,29273,29273
20,17477,29274,29274
20,none,29275,29275
20,9808,29276,29278
20,??,29279,29280
20,none,29281,29281
20,??,29282,29282
20,none,29283,29283
20,2907,29284,29288
20,7665,29289,29289
20,none,29290,29306
20,none,29307,29319
20,9595,29320,29320
20,9808,29321,29326
20,none,29327,29327
20,9808,29328,29329
20,none,29330,29333
20,9829,29334,29334
20,none,29335,29341
20,2907,29342,29350
20,7665,29351,29351
20,none,29352,29382
20,none,29383,29407
20,2497,29408,29408
20,none,29409,29437
20,9595,29438,29441
20,none,29442,29452
20,none,29453,29460
20,210,29461,29464
20,none,29465,29470
20,17055,29471,29471
20,none,29472,29481
20,17055,29482,29482
20,none,29483,29488
20,7545,29489,29490
20,none,29491,29491
20,none,29492,29502
20,20055,29503,29506
20,none,29507,29519
20,15305,29520,29520
20,none,29521,29643
20,??,29644,29657
20,none,29658,29658
20,16509,29659,29661
20,none,29662,29662
20,6407,29663,29663
20,5071,29664,29664
20,none,29665,29699
20,??,29700,29700
20,135354,29701,29701
20,none,29702,29703
20,7122,29704,29704
20,none,29705,29804
20,20055,29805,29805
20,none,29806,29809
20,4766,29810,29812
20,none,29813,29994
20,4134,29995,30085
20,9808,30086,30086
20,??,30087,30087
20,none,30088,30177
20,??,30178,30186
20,45102,30187,30189
20,38365,30190,30192
20,none,30193,30402
20,63835,30403,30403
20,none,30404,30591
20,??,30592,30595
20,45102,30596,30597
20,none,30598,30598
20,37963,30599,30601
20,none,30602,30615
20,??,30616,30616
20,none,30617,30622
20,137697,30623,30623
20,none,30624,30625
20,131285,30626,30626
20,none,30627,30628
20,none,30629,30630
20,140292,30631,30631
20,none,30632,30637
20,140061,30638,30638
20,none,30639,30639
20,38365,30640,30640
20,none,30641,30648
20,??,30649,30649
20,133776,30650,30650
20,none,30651,30655
20,??,30656,30656
20,none,30657,30884
20,37963,30885,30886
20,??,30887,30888
20,45102,30889,30889
20,37963,30890,30890
20,45102,30891,30891
20,45102,30892,30892
20,none,30893,30893
20,45090,30894,30894
20,none,30895,30917
20,23724,30918,30918
20,none,30919,30920
20,4847,30921,30921
20,none,30922,30923
20,37963,30924,30925
20,??,30926,30926
20,140903,30927,30927
20,none,30928,30928
20,37963,30929,30929
20,none,30930,30935
20,4835,30936,30936
20,none,30937,30993
20,23724,30994,30995
20,none,30996,30999
20,37963,31000,31000
20,??,31001,31001
20,none,31002,31004
20,4847,31005,31005
20,none,31006,31008
20,4812,31009,31009
20,none,31010,31010
20,45102,31011,31012
20,37963,31013,31013
20,4812,31014,31015
20,none,31016,31022
20,??,31023,31023
20,none,31024,31031
20,4812,31032,31032
20,none,31033,31034
20,37963,31035,31035
20,45102,31036,31036
20,??,31037,31037
20,none,31038,31107
20,4812,31108,31109
20,none,31110,31113
20,45090,31114,31114
20,37963,31115,31115
20,none,31116,31117
20,??,31118,31118
20,none,31119,31123
20,??,31124,31125
20,134760,31126,31126
20,none,31127,31127
20,17429,31128,31128
20,45090,31129,31130
20,37963,31131,31131
20,??,31132,31132
20,none,31133,31159
20,4134,31160,31169
20,none,31170,31185
20,none,31186,31244
20,37963,31245,31245
20,??,31246,31246
20,none,31247,31247
20,17633,31248,31248
20,none,31249,31249
20,??,31250,31250
20,none,31251,31255
20,4134,31256,31256
20,none,31257,31286
20,4134,31287,31288
20,none,31289,31291
20,none,31292,31312
20,23724,31313,31314
20,45090,31315,31315
20,none,31316,31319
20,??,31320,31321
20,none,31322,31328
20,4812,31329,31329
20,none,31330,31330
20,37963,31331,31331
20,45079,31332,31332
20,37963,31333,31333
20,??,31334,31334
20,none,31335,31339
20,16509,31340,31342
20,??,31343,31345
20,none,31346,31347
20,4847,31348,31348
20,??,31349,31349
20,none,31350,31353
20,134768,31354,31354
20,none,31355,31362
20,45899,31363,31364
20,none,31365,31365
20,none,31366,31429
20,4538,31430,31450
20,9319,31451,31452
20,none,31453,31454
20,9569,31455,31455
20,7623,31456,31456
20,none,31457,31458
20,9848,31459,31459
20,23724,31460,31460
20,none,31461,31470
20,4847,31471,31472
20,??,31473,31473
20,none,31474,31485
20,4134,31486,31492
20,none,31493,31497
20,none,31498,31534
20,??,31535,31536
20,none,31537,31537
20,??,31538,31538
20,45102,31539,31539
20,140061,31540,31540
20,17633,31541,31541
20,none,31542,31556
20,4847,31557,31557
20,none,31558,31558
20,??,31559,31559
20,4847,31560,31560
20,none,31561,31561
20,17429,31562,31562
20,none,31563,31612
20,1273,31613,31623
20,??,31624,31625
20,none,31626,31631
20,3209,31632,31637
20,none,31638,31641
20,none,31642,31650
20,3329,31651,31653
20,none,31654,31655
20,16019,31656,31657
20,none,31658,31658
20,??,31659,31660
20,none,31661,31663
20,3209,31664,31664
20,none,31665,31731
20,3209,31732,31771
20,none,31772,31780
20,none,31781,31803
20,3209,31804,31807
20,none,31808,31812
20,3209,31813,31814
20,??,31815,31815
20,none,31816,31827
20,??,31828,31830
20,none,31831,31833
20,16019,31834,31834
20,none,31835,31845
20,36994,31846,31847
20,none,31848,31849
20,12969,31850,31850
20,none,31851,31952
20,??,31953,31953
20,none,31954,31981
20,7552,31982,31983
20,??,31984,31984
20,none,31985,31987
20,??,31988,31988
20,none,31989,31998
20,??,31999,32001
20,none,32002,32004
20,none,32005,32127
20,9808,32128,32136
20,none,32137,32148
20,56040,32149,32149
20,none,32150,32151
20,none,32152,32152
20,38019,32153,32153
20,none,32154,32165
20,56048,32166,32166
20,none,32167,32167
20,4538,32168,32174
20,none,32175,32175
20,none,32176,32176
20,4670,32177,32177
20,9848,32178,32178
20,none,32179,32191
20,4538,32192,32192
20,38019,32193,32193
20,none,32194,32195
20,9808,32196,32196
20,none,32197,32198
20,24400,32199,32199
20,none,32200,32200
20,none,32201,32201
20,9808,32202,32202
20,none,32203,32212
20,2764,32213,32214
20,none,32215,32215
20,??,32216,32216
20,none,32217,32224
20,45758,32225,32228
20,none,32229,32243
20,4808,32244,32244
20,none,32245,32398
20,13638,32399,32399
20,15924,32400,32400
20,327934,32401,32401
20,none,32402,32403
20,37457,32404,32404
20,none,32405,32405
20,none,32406,32408
20,60793,32409,32409
20,none,32410,32432
20,8359,32433,32436
20,25513,32437,32439
20,29190,32440,32440
20,none,32441,32446
20,15640,32447,32447
20,25513,32448,32448
20,none,32449,32474
20,24863,32475,32475
20,none,32476,32547
20,47331,32548,32548
20,none,32549,32600
20,35819,32601,32602
20,none,32603,32625
20,??,32626,32626
20,none,32627,32639
20,35985,32640,32640
20,none,32641,32658
20,2906,32659,32659
20,none,32660,32682
20,201838,32683,32683
20,none,32684,32714
20,12829,32715,32715
20,none,32716,33009
20,297,33010,33010
20,none,33011,33014
20,none,33015,33685
20,12810,33686,33686
20,none,33687,33833
20,27751,33834,33834
20,none,33835,34009
20,7922,34010,34517
20,none,34518,34562
20,none,34563,34619
20,??,34620,34620
20,none,34621,34810
20,5089,34811,34836
20,1136,34837,34842
20,none,34843,34843
20,21286,34844,34846
20,5089,34847,34849
20,28685,34850,34853
20,none,34854,34854
20,none,34855,34855
20,6830,34856,34859
20,35434,34860,34860
20,none,34861,34868
20,none,34869,34869
20,6730,34870,34872
20,none,34873,34918
20,6848,34919,34927
20,none,34928,34928
20,none,34929,34930
20,5089,34931,34936
20,none,34937,34937
20,1136,34938,34938
20,6848,34939,34939
20,none,34940,34960
20,5089,34961,34993
20,none,34994,34996
20,none,34997,35001
20,5089,35002,35003
20,none,35004,35004
20,33915,35005,35014
20,33915,35015,35015
20,none,35016,35021
20,33915,35022,35022
20,none,35023,35068
20,33915,35069,35084
20,none,35085,35089
20,33915,35090,35094
20,none,35095,35102
20,33915,35103,35104
20,none,35105,35226
20,42087,35227,35227
20,none,35228,35228
20,none,35229,35231
20,9021,35232,35232
20,none,35233,35248
20,136958,35249,35249
20,none,35250,35251
20,8926,35252,35252
20,none,35253,35299
20,4134,35300,35301
20,none,35302,35302
20,none,35303,35309
20,17633,35310,35310
20,none,35311,35323
20,37963,35324,35324
20,none,35325,35339
20,4134,35340,35342
20,none,35343,35343
20,none,35344,35354
20,45090,35355,35355
20,none,35356,35384
20,33576,35385,35385
20,none,35386,35387
20,none,35388,35395
20,4134,35396,35402
20,none,35403,35404
20,??,35405,35406
20,none,35407,35425
20,58461,35426,35426
20,none,35427,35457
20,45102,35458,35458
20,none,35459,35467
20,7303,35468,35470
20,none,35471,35471
20,none,35472,35499
20,??,35500,35500
20,none,35501,35506
20,7303,35507,35510
20,none,35511,35513
20,28066,35514,35514
20,none,35515,35547
20,267797,35548,35548
20,none,35549,35595
20,328638,35596,35596
20,none,35597,35597
20,328633,35598,35598
20,none,35599,35617
20,??,35618,35618
20,none,35619,35635
20,15399,35636,35636
20,none,35637,35850
20,6882,35851,35853
20,none,35854,36037
20,6461,36038,36057
20,??,36058,36059
20,27324,36060,36060
20,none,36061,36066
20,none,36067,36068
20,17223,36069,36069
20,27325,36070,36070
20,32703,36071,36071
20,none,36072,36205
20,19092,36206,36207
20,none,36208,36208
20,none,36209,36212
20,7473,36213,36213
20,none,36214,36263
20,??,36264,36264
20,none,36265,36284
20,2914,36285,36291
20,??,36292,36297
20,55967,36298,36299
20,9121,36300,36301
20,199408,36302,36302
20,4058,36303,36303
20,9293,36304,36304
20,none,36305,36311
20,20080,36312,36329
20,9121,36330,36343
20,4538,36344,36345
20,none,36346,36347
20,51847,36348,36348
20,none,36349,36349
20,50010,36350,36350
20,6429,36351,36351
20,none,36352,36361
20,2514,36362,36367
20,none,36368,36371
20,none,36372,36377
20,9299,36378,36378
20,none,36379,36383
20,29838,36384,36384
20,none,36385,36487
20,45102,36488,36488
20,none,36489,36494
20,9824,36495,36495
20,??,36496,36496
20,none,36497,36509
20,37119,36510,36510
20,none,36511,36528
20,45102,36529,36532
20,none,36533,36541
20,7552,36542,36542
20,none,36543,36546
20,398478,36547,36547
20,none,36548,36564
20,9924,36565,36567
20,??,36568,36568
20,none,36569,36569
20,18429,36570,36570
20,??,36571,36571
20,none,36572,36596
20,36996,36597,36597
20,none,36598,36699
20,1239,36700,36705
20,??,36706,36707
20,none,36708,36710
20,??,36711,36711
20,none,36712,36770
20,3786,36771,36795
20,??,36796,36796
20,none,36797,36797
20,none,36798,36802
20,4766,36803,36805
20,none,36806,36816
20,none,36817,36874
20,??,36875,36875
20,none,36876,36910
20,3462,36911,36911
20,none,36912,36931
20,17858,36932,36935
20,??,36936,36937
20,38692,36938,36938
20,3786,36939,36939
20,none,36940,36941
20,none,36942,36944
20,??,36945,36947
20,none,36948,36961
20,9416,36962,36963
20,none,36964,36968
20,none,36969,40219
20,1299,40220,40272
20,21334,40273,40274
20,??,40275,40276
20,38082,40277,40277
20,none,40278,40298
20,12301,40299,40300
20,none,40301,40302
20,21334,40303,40303
20,21334,40304,40304
20,none,40305,40314
20,??,40315,40317
20,26613,40318,40318
20,23243,40319,40320
20,21334,40321,40321
20,none,40322,40330
20,56420,40331,40331
20,none,40332,40332
20,8452,40333,40333
20,none,40334,40423
20,3326,40424,40424
20,25500,40425,40425
20,none,40426,40428
20,29066,40429,40429
20,56420,40430,40430
20,none,40431,40557
20,1759,40558,40558
20,none,40559,40559
20,none,40560,40583
20,3301,40584,40590
20,12501,40591,40592
20,none,40593,40600
20,none,40601,40611
20,262197,40612,40612
20,28006,40613,40613
20,none,40614,40623
20,13036,40624,40624
20,none,40625,40626
20,none,40627,40640
20,12912,40641,40641
20,none,40642,40642
20,none,40643,40648
20,12312,40649,40649
20,none,40650,40661
20,42683,40662,40662
20,none,40663,40738
20,1653,40739,40754
20,224,40755,40769
20,2603,40770,40777
20,1741,40778,40784
20,none,40785,40787
20,1741,40788,40788
20,25400,40789,40789
20,none,40790,40790
20,41164,40791,40791
20,none,40792,40810
20,3301,40811,40813
20,none,40814,40817
20,none,40818,40830
20,41105,40831,40831
20,none,40832,40899
20,18182,40900,40902
20,7539,40903,40904
20,none,40905,40909
20,??,40910,40910
20,none,40911,40911
20,56040,40912,40912
20,56040,40913,40913
20,56040,40914,40914
20,??,40915,40915
20,56040,40916,40916
20,56040,40917,40917
20,56040,40918,40918
20,none,40919,40941
20,56040,40942,40942
20,none,40943,40947
20,56040,40948,40948
20,none,40949,40955
20,56040,40956,40956
20,none,40957,40989
20,4837,40990,41004
20,none,41005,41219
20,none,41220,41258
20,??,41259,41260
20,none,41261,41477
20,9808,41478,41478
20,24400,41479,41479
20,749,41480,41480
20,none,41481,41568
20,4808,41569,41575
20,none,41576,41591
20,55960,41592,41594
20,none,41595,41626
20,17962,41627,41627
20,none,41628,41636
20,??,41637,41637
20,none,41638,41641
20,135629,41642,41643
20,133119,41644,41644
20,none,41645,41649
20,9808,41650,41650
20,none,41651,41709
20,17962,41710,41710
