binned_distance,binned_rtt,count
5850.0,181.5,1
5850.0,253.5,1
5850.0,274.5,1
5850.0,289.5,2
5850.0,292.5,1
5850.0,325.5,1
5850.0,1102.5,1
5850.0,1573.5,1
5850.0,1597.5,1
5850.0,1630.5,1
5850.0,1666.5,1
5950.0,28.5,1
5950.0,31.5,2
5950.0,34.5,1
5950.0,37.5,3
5950.0,40.5,3
5950.0,46.5,1
5950.0,49.5,2
5950.0,55.5,3
5950.0,58.5,5
5950.0,88.5,2
5950.0,91.5,3
5950.0,94.5,11
5950.0,97.5,41
5950.0,100.5,73
5950.0,103.5,47
5950.0,106.5,25
5950.0,109.5,13
5950.0,112.5,17
5950.0,115.5,21
5950.0,118.5,7
5950.0,121.5,7
5950.0,124.5,6
5950.0,130.5,3
5950.0,136.5,2
5950.0,139.5,1
5950.0,142.5,2
5950.0,148.5,1
5950.0,151.5,4
5950.0,157.5,1
5950.0,160.5,2
5950.0,166.5,1
5950.0,169.5,2
5950.0,172.5,1
5950.0,178.5,1
5950.0,187.5,1
5950.0,208.5,2
5950.0,241.5,1
5950.0,262.5,1
5950.0,622.5,1
5950.0,1594.5,1
5950.0,1600.5,1
5950.0,1609.5,1
5950.0,1621.5,1
5950.0,1636.5,1
5950.0,1741.5,1
5950.0,2104.5,1
5950.0,2803.5,1
6050.0,4.5,1
6050.0,13.5,6
6050.0,16.5,17
6050.0,19.5,17
6050.0,22.5,10
6050.0,25.5,11
6050.0,28.5,5
6050.0,31.5,5
6050.0,34.5,3
6050.0,37.5,6
6050.0,40.5,4
6050.0,43.5,4
6050.0,46.5,4
6050.0,52.5,2
6050.0,58.5,4
6050.0,64.5,1
6050.0,70.5,2
6050.0,73.5,1
6050.0,88.5,39
6050.0,91.5,71
6050.0,94.5,256
6050.0,97.5,173
6050.0,100.5,236
6050.0,103.5,126
6050.0,106.5,129
6050.0,109.5,87
6050.0,112.5,76
6050.0,115.5,91
6050.0,118.5,91
6050.0,121.5,56
6050.0,124.5,75
6050.0,127.5,86
6050.0,130.5,76
6050.0,133.5,43
6050.0,136.5,65
6050.0,139.5,36
6050.0,142.5,35
6050.0,145.5,45
6050.0,148.5,49
6050.0,151.5,74
6050.0,154.5,76
6050.0,157.5,83
6050.0,160.5,91
6050.0,163.5,70
6050.0,166.5,64
6050.0,169.5,60
6050.0,172.5,37
6050.0,175.5,22
6050.0,178.5,15
6050.0,181.5,19
6050.0,184.5,11
6050.0,187.5,7
6050.0,190.5,2
6050.0,193.5,5
6050.0,196.5,8
6050.0,199.5,2
6050.0,202.5,4
6050.0,205.5,1
6050.0,208.5,4
6050.0,211.5,5
6050.0,214.5,4
6050.0,217.5,4
6050.0,220.5,5
6050.0,223.5,4
6050.0,226.5,2
6050.0,229.5,2
6050.0,232.5,1
6050.0,235.5,2
6050.0,238.5,3
6050.0,241.5,7
6050.0,244.5,8
6050.0,247.5,6
6050.0,250.5,5
6050.0,253.5,9
6050.0,256.5,4
6050.0,259.5,5
6050.0,262.5,3
6050.0,265.5,2
6050.0,271.5,1
6050.0,274.5,3
6050.0,277.5,2
6050.0,280.5,1
6050.0,283.5,1
6050.0,286.5,3
6050.0,289.5,5
6050.0,292.5,4
6050.0,295.5,2
6050.0,298.5,1
6050.0,304.5,3
6050.0,307.5,1
6050.0,310.5,2
6050.0,313.5,2
6050.0,319.5,2
6050.0,322.5,1
6050.0,325.5,2
6050.0,328.5,3
6050.0,364.5,1
6050.0,391.5,1
6050.0,415.5,1
6050.0,709.5,1
6050.0,820.5,1
6050.0,949.5,1
6050.0,1006.5,1
6050.0,1060.5,1
6050.0,1129.5,1
6050.0,1153.5,1
6050.0,1501.5,1
6050.0,1513.5,1
6050.0,1594.5,2
6050.0,1609.5,2
6050.0,1612.5,1
6050.0,1618.5,1
6050.0,1627.5,3
6050.0,1642.5,1
6050.0,1648.5,1
6050.0,1657.5,1
6050.0,1666.5,1
6050.0,1696.5,1
6050.0,2116.5,1
6050.0,2131.5,1
6050.0,2137.5,1
6050.0,2146.5,1
6050.0,2164.5,1
6050.0,2170.5,1
6050.0,2197.5,1
6050.0,2209.5,1
6050.0,2368.5,1
6050.0,2404.5,1
6050.0,3094.5,1
6050.0,3352.5,1
6050.0,6094.5,1
6050.0,9916.5,1
6050.0,20173.5,1
6050.0,22744.5,1
6050.0,23146.5,1
6050.0,27736.5,1
6150.0,13.5,1
6150.0,22.5,3
6150.0,25.5,2
6150.0,28.5,1
6150.0,46.5,2
6150.0,49.5,1
6150.0,88.5,19
6150.0,91.5,136
6150.0,94.5,215
6150.0,97.5,124
6150.0,100.5,165
6150.0,103.5,175
6150.0,106.5,247
6150.0,109.5,120
6150.0,112.5,153
6150.0,115.5,223
6150.0,118.5,107
6150.0,121.5,37
6150.0,124.5,41
6150.0,127.5,43
6150.0,130.5,21
6150.0,133.5,19
6150.0,136.5,22
6150.0,139.5,7
6150.0,142.5,5
6150.0,145.5,7
6150.0,148.5,17
6150.0,151.5,76
6150.0,154.5,14
6150.0,157.5,43
6150.0,160.5,125
6150.0,163.5,40
6150.0,166.5,30
6150.0,169.5,70
6150.0,172.5,26
6150.0,175.5,20
6150.0,178.5,10
6150.0,181.5,7
6150.0,184.5,8
6150.0,187.5,4
6150.0,190.5,2
6150.0,193.5,1
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,2
6150.0,229.5,1
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,2
6150.0,259.5,3
6150.0,262.5,1
6150.0,268.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,325.5,1
6150.0,364.5,1
6150.0,415.5,1
6150.0,457.5,1
6150.0,466.5,1
6150.0,475.5,1
6150.0,718.5,1
6150.0,859.5,1
6150.0,1012.5,1
6150.0,1099.5,1
6150.0,1102.5,1
6150.0,1150.5,1
6150.0,1180.5,1
6150.0,1597.5,1
6150.0,1600.5,1
6150.0,1603.5,3
6150.0,1633.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1663.5,1
6150.0,1678.5,1
6150.0,1684.5,1
6150.0,1732.5,1
6150.0,2065.5,1
6150.0,2095.5,1
6150.0,2098.5,1
6150.0,2119.5,1
6150.0,2377.5,1
6150.0,2392.5,1
6150.0,2458.5,1
6150.0,2500.5,1
6150.0,2536.5,1
6150.0,25735.5,1
6250.0,10.5,1
6250.0,16.5,1
6250.0,19.5,1
6250.0,25.5,1
6250.0,28.5,1
6250.0,40.5,1
6250.0,79.5,2
6250.0,88.5,4
6250.0,91.5,43
6250.0,94.5,43
6250.0,97.5,14
6250.0,100.5,21
6250.0,103.5,23
6250.0,106.5,25
6250.0,109.5,23
6250.0,112.5,16
6250.0,115.5,19
6250.0,118.5,14
6250.0,121.5,5
6250.0,124.5,9
6250.0,127.5,3
6250.0,130.5,3
6250.0,133.5,8
6250.0,136.5,4
6250.0,139.5,2
6250.0,142.5,3
6250.0,145.5,2
6250.0,148.5,3
6250.0,151.5,2
6250.0,154.5,3
6250.0,157.5,1
6250.0,163.5,8
6250.0,169.5,2
6250.0,172.5,7
6250.0,175.5,1
6250.0,178.5,2
6250.0,187.5,1
6250.0,190.5,1
6250.0,199.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,259.5,1
6250.0,343.5,1
6250.0,352.5,1
6250.0,1615.5,1
6250.0,1639.5,1
6250.0,1645.5,1
6250.0,2116.5,1
6250.0,2194.5,1
6350.0,4.5,1
6350.0,13.5,4
6350.0,16.5,11
6350.0,19.5,2
6350.0,22.5,7
6350.0,25.5,5
6350.0,28.5,9
6350.0,31.5,2
6350.0,34.5,5
6350.0,37.5,1
6350.0,40.5,7
6350.0,43.5,1
6350.0,46.5,2
6350.0,52.5,1
6350.0,58.5,1
6350.0,61.5,2
6350.0,67.5,1
6350.0,76.5,1
6350.0,85.5,1
6350.0,88.5,141
6350.0,91.5,168
6350.0,94.5,156
6350.0,97.5,159
6350.0,100.5,114
6350.0,103.5,91
6350.0,106.5,80
6350.0,109.5,61
6350.0,112.5,49
6350.0,115.5,54
6350.0,118.5,37
6350.0,121.5,31
6350.0,124.5,33
6350.0,127.5,34
6350.0,130.5,14
6350.0,133.5,25
6350.0,136.5,20
6350.0,139.5,10
6350.0,142.5,13
6350.0,145.5,23
6350.0,148.5,10
6350.0,151.5,8
6350.0,154.5,7
6350.0,157.5,28
6350.0,160.5,22
6350.0,163.5,13
6350.0,166.5,14
6350.0,169.5,3
6350.0,172.5,5
6350.0,175.5,10
6350.0,178.5,6
6350.0,181.5,9
6350.0,184.5,9
6350.0,187.5,6
6350.0,190.5,6
6350.0,193.5,5
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,5
6350.0,208.5,7
6350.0,211.5,14
6350.0,214.5,11
6350.0,217.5,2
6350.0,220.5,5
6350.0,223.5,6
6350.0,226.5,3
6350.0,229.5,3
6350.0,235.5,3
6350.0,238.5,2
6350.0,241.5,5
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,2
6350.0,256.5,3
6350.0,259.5,2
6350.0,262.5,6
6350.0,265.5,6
6350.0,268.5,2
6350.0,274.5,9
6350.0,277.5,7
6350.0,280.5,2
6350.0,283.5,2
6350.0,286.5,1
6350.0,289.5,4
6350.0,292.5,2
6350.0,295.5,2
6350.0,298.5,2
6350.0,304.5,1
6350.0,310.5,1
6350.0,313.5,1
6350.0,322.5,1
6350.0,352.5,1
6350.0,355.5,2
6350.0,454.5,1
6350.0,1090.5,1
6350.0,1588.5,1
6350.0,1618.5,1
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1648.5,1
6350.0,1657.5,1
6350.0,1894.5,1
6350.0,2110.5,1
6350.0,2125.5,1
6350.0,2128.5,1
6350.0,2140.5,1
6350.0,2152.5,1
6350.0,2443.5,1
6350.0,2452.5,1
6350.0,5281.5,1
6350.0,5773.5,1
6450.0,19.5,3
6450.0,37.5,1
6450.0,88.5,6
6450.0,91.5,21
6450.0,94.5,29
6450.0,97.5,33
6450.0,100.5,65
6450.0,103.5,65
6450.0,106.5,70
6450.0,109.5,46
6450.0,112.5,51
6450.0,115.5,55
6450.0,118.5,60
6450.0,121.5,48
6450.0,124.5,49
6450.0,127.5,47
6450.0,130.5,29
6450.0,133.5,18
6450.0,136.5,16
6450.0,139.5,6
6450.0,142.5,12
6450.0,145.5,9
6450.0,148.5,14
6450.0,151.5,3
6450.0,154.5,9
6450.0,157.5,9
6450.0,160.5,6
6450.0,163.5,5
6450.0,166.5,8
6450.0,169.5,9
6450.0,172.5,12
6450.0,175.5,2
6450.0,178.5,3
6450.0,181.5,3
6450.0,184.5,4
6450.0,187.5,8
6450.0,190.5,7
6450.0,193.5,2
6450.0,196.5,7
6450.0,199.5,2
6450.0,202.5,2
6450.0,211.5,3
6450.0,214.5,1
6450.0,217.5,3
6450.0,220.5,6
6450.0,229.5,2
6450.0,250.5,1
6450.0,262.5,2
6450.0,274.5,2
6450.0,295.5,1
6450.0,325.5,1
6450.0,1204.5,1
6450.0,1471.5,1
6450.0,1627.5,2
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1666.5,1
6450.0,1675.5,1
6450.0,1684.5,1
6450.0,2131.5,1
6450.0,2485.5,1
6550.0,19.5,3
6550.0,25.5,1
6550.0,37.5,1
6550.0,46.5,1
6550.0,88.5,4
6550.0,91.5,4
6550.0,94.5,6
6550.0,97.5,163
6550.0,100.5,57
6550.0,103.5,29
6550.0,106.5,34
6550.0,109.5,10
6550.0,112.5,14
6550.0,115.5,18
6550.0,118.5,30
6550.0,121.5,34
6550.0,124.5,42
6550.0,127.5,43
6550.0,130.5,31
6550.0,133.5,33
6550.0,136.5,38
6550.0,139.5,20
6550.0,142.5,29
6550.0,145.5,10
6550.0,148.5,12
6550.0,151.5,13
6550.0,154.5,9
6550.0,157.5,5
6550.0,160.5,13
6550.0,163.5,9
6550.0,166.5,9
6550.0,169.5,8
6550.0,172.5,4
6550.0,175.5,6
6550.0,178.5,3
6550.0,181.5,2
6550.0,184.5,2
6550.0,187.5,3
6550.0,190.5,4
6550.0,193.5,3
6550.0,196.5,1
6550.0,199.5,5
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,229.5,1
6550.0,235.5,2
6550.0,247.5,1
6550.0,253.5,1
6550.0,259.5,4
6550.0,262.5,2
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,2
6550.0,274.5,1
6550.0,277.5,3
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,292.5,3
6550.0,295.5,2
6550.0,304.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,325.5,1
6550.0,355.5,1
6550.0,361.5,1
6550.0,370.5,1
6550.0,376.5,2
6550.0,382.5,1
6550.0,385.5,1
6550.0,478.5,1
6550.0,529.5,1
6550.0,538.5,1
6550.0,658.5,1
6550.0,676.5,1
6550.0,727.5,1
6550.0,760.5,1
6550.0,811.5,1
6550.0,865.5,1
6550.0,1435.5,1
6550.0,1603.5,1
6550.0,1642.5,1
6550.0,1657.5,1
6550.0,2104.5,1
6550.0,2110.5,1
6550.0,2131.5,1
6550.0,2143.5,2
6550.0,2158.5,1
6550.0,2170.5,1
6550.0,3127.5,1
6550.0,7828.5,1
6550.0,7921.5,1
6550.0,21664.5,1
6550.0,23323.5,1
6650.0,16.5,5
6650.0,19.5,1
6650.0,22.5,3
6650.0,25.5,1
6650.0,34.5,1
6650.0,88.5,2
6650.0,91.5,1
6650.0,94.5,9
6650.0,97.5,11
6650.0,100.5,23
6650.0,103.5,31
6650.0,106.5,47
6650.0,109.5,30
6650.0,112.5,35
6650.0,115.5,55
6650.0,118.5,57
6650.0,121.5,38
6650.0,124.5,33
6650.0,127.5,24
6650.0,130.5,28
6650.0,133.5,11
6650.0,136.5,24
6650.0,139.5,16
6650.0,142.5,12
6650.0,145.5,9
6650.0,148.5,5
6650.0,154.5,3
6650.0,157.5,6
6650.0,160.5,6
6650.0,163.5,9
6650.0,166.5,11
6650.0,169.5,9
6650.0,172.5,7
6650.0,175.5,10
6650.0,178.5,7
6650.0,181.5,3
6650.0,184.5,3
6650.0,187.5,4
6650.0,190.5,5
6650.0,193.5,6
6650.0,196.5,7
6650.0,199.5,3
6650.0,202.5,4
6650.0,205.5,3
6650.0,208.5,12
6650.0,211.5,4
6650.0,214.5,6
6650.0,217.5,2
6650.0,220.5,2
6650.0,223.5,3
6650.0,226.5,2
6650.0,232.5,2
6650.0,238.5,3
6650.0,244.5,3
6650.0,247.5,3
6650.0,250.5,1
6650.0,256.5,1
6650.0,259.5,2
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,4
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,4
6650.0,286.5,2
6650.0,289.5,2
6650.0,301.5,1
6650.0,310.5,1
6650.0,346.5,1
6650.0,394.5,1
6650.0,625.5,1
6650.0,682.5,1
6650.0,1618.5,2
6650.0,1624.5,1
6650.0,1627.5,1
6650.0,1633.5,2
6650.0,1636.5,1
6650.0,2119.5,1
6650.0,2125.5,1
6650.0,2134.5,1
6650.0,2158.5,1
6650.0,2164.5,1
6650.0,2455.5,1
6650.0,2854.5,1
6650.0,3265.5,1
6650.0,8077.5,1
6650.0,8134.5,1
6650.0,8185.5,1
6650.0,8188.5,1
6650.0,8197.5,1
6650.0,8200.5,1
6650.0,22000.5,1
6750.0,4.5,1
6750.0,16.5,1
6750.0,19.5,2
6750.0,22.5,6
6750.0,25.5,8
6750.0,28.5,1
6750.0,31.5,1
6750.0,34.5,3
6750.0,37.5,1
6750.0,40.5,1
6750.0,43.5,1
6750.0,85.5,1
6750.0,88.5,9
6750.0,91.5,4
6750.0,94.5,11
6750.0,97.5,11
6750.0,100.5,55
6750.0,103.5,49
6750.0,106.5,113
6750.0,109.5,135
6750.0,112.5,149
6750.0,115.5,164
6750.0,118.5,110
6750.0,121.5,129
6750.0,124.5,95
6750.0,127.5,66
6750.0,130.5,36
6750.0,133.5,40
6750.0,136.5,35
6750.0,139.5,26
6750.0,142.5,21
6750.0,145.5,15
6750.0,148.5,24
6750.0,151.5,12
6750.0,154.5,9
6750.0,157.5,14
6750.0,160.5,11
6750.0,163.5,5
6750.0,166.5,15
6750.0,169.5,11
6750.0,172.5,6
6750.0,175.5,11
6750.0,178.5,5
6750.0,181.5,7
6750.0,184.5,3
6750.0,187.5,2
6750.0,190.5,9
6750.0,193.5,4
6750.0,196.5,1
6750.0,199.5,3
6750.0,202.5,3
6750.0,205.5,8
6750.0,208.5,2
6750.0,211.5,5
6750.0,214.5,5
6750.0,217.5,2
6750.0,220.5,2
6750.0,226.5,3
6750.0,232.5,1
6750.0,235.5,2
6750.0,238.5,1
6750.0,241.5,2
6750.0,247.5,4
6750.0,250.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,2
6750.0,262.5,2
6750.0,265.5,1
6750.0,277.5,1
6750.0,289.5,1
6750.0,307.5,1
6750.0,316.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,382.5,1
6750.0,403.5,1
6750.0,409.5,1
6750.0,418.5,1
6750.0,433.5,1
6750.0,517.5,1
6750.0,556.5,1
6750.0,817.5,1
6750.0,895.5,1
6750.0,1105.5,1
6750.0,1141.5,1
6750.0,1600.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1615.5,1
6750.0,1621.5,2
6750.0,1624.5,2
6750.0,1645.5,1
6750.0,1648.5,2
6750.0,1657.5,2
6750.0,1666.5,1
6750.0,2122.5,1
6750.0,2137.5,1
6750.0,2140.5,2
6750.0,2188.5,1
6750.0,2419.5,2
6750.0,2458.5,1
6750.0,3127.5,1
6750.0,4387.5,1
6750.0,5101.5,1
6750.0,8053.5,1
6750.0,8206.5,1
6750.0,8248.5,1
6850.0,37.5,1
6850.0,52.5,1
6850.0,88.5,2
6850.0,91.5,1
6850.0,97.5,4
6850.0,100.5,17
6850.0,103.5,25
6850.0,106.5,32
6850.0,109.5,15
6850.0,112.5,27
6850.0,115.5,21
6850.0,118.5,42
6850.0,121.5,30
6850.0,124.5,20
6850.0,127.5,28
6850.0,130.5,17
6850.0,133.5,16
6850.0,136.5,11
6850.0,139.5,7
6850.0,142.5,15
6850.0,145.5,6
6850.0,148.5,4
6850.0,151.5,4
6850.0,154.5,6
6850.0,157.5,11
6850.0,160.5,9
6850.0,163.5,7
6850.0,166.5,6
6850.0,169.5,7
6850.0,172.5,6
6850.0,175.5,4
6850.0,178.5,10
6850.0,181.5,5
6850.0,184.5,6
6850.0,187.5,1
6850.0,193.5,1
6850.0,199.5,2
6850.0,208.5,1
6850.0,214.5,2
6850.0,229.5,2
6850.0,232.5,3
6850.0,238.5,3
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,256.5,2
6850.0,265.5,3
6850.0,268.5,2
6850.0,271.5,5
6850.0,274.5,2
6850.0,277.5,1
6850.0,280.5,3
6850.0,283.5,1
6850.0,289.5,2
6850.0,292.5,2
6850.0,298.5,2
6850.0,304.5,1
6850.0,313.5,1
6850.0,331.5,1
6850.0,358.5,1
6850.0,376.5,1
6850.0,466.5,1
6850.0,646.5,1
6850.0,649.5,2
6850.0,769.5,1
6850.0,781.5,1
6850.0,1174.5,1
6850.0,1528.5,1
6850.0,1603.5,1
6850.0,1645.5,1
6850.0,1654.5,1
6850.0,1840.5,1
6850.0,2101.5,1
6850.0,2110.5,1
6850.0,2113.5,1
6850.0,2140.5,1
6850.0,2158.5,1
6950.0,49.5,3
6950.0,52.5,1
6950.0,58.5,2
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,2
6950.0,97.5,4
6950.0,100.5,1
6950.0,103.5,11
6950.0,106.5,38
6950.0,109.5,17
6950.0,112.5,19
6950.0,115.5,26
6950.0,118.5,27
6950.0,121.5,11
6950.0,124.5,34
6950.0,127.5,22
6950.0,130.5,15
6950.0,133.5,21
6950.0,136.5,6
6950.0,139.5,6
6950.0,142.5,11
6950.0,145.5,3
6950.0,148.5,9
6950.0,151.5,5
6950.0,154.5,7
6950.0,157.5,6
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,10
6950.0,169.5,3
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,4
6950.0,190.5,7
6950.0,193.5,4
6950.0,196.5,5
6950.0,199.5,6
6950.0,202.5,4
6950.0,205.5,6
6950.0,208.5,6
6950.0,211.5,7
6950.0,214.5,2
6950.0,220.5,4
6950.0,223.5,4
6950.0,226.5,3
6950.0,229.5,4
6950.0,232.5,1
6950.0,235.5,4
6950.0,238.5,11
6950.0,241.5,7
6950.0,244.5,5
6950.0,247.5,4
6950.0,250.5,4
6950.0,253.5,2
6950.0,256.5,1
6950.0,259.5,3
6950.0,262.5,2
6950.0,265.5,2
6950.0,268.5,2
6950.0,271.5,7
6950.0,274.5,2
6950.0,277.5,4
6950.0,280.5,9
6950.0,283.5,5
6950.0,286.5,2
6950.0,289.5,2
6950.0,295.5,1
6950.0,325.5,2
6950.0,328.5,1
6950.0,331.5,1
6950.0,349.5,2
6950.0,352.5,1
6950.0,355.5,1
6950.0,358.5,2
6950.0,361.5,1
6950.0,364.5,1
6950.0,373.5,1
6950.0,385.5,1
6950.0,391.5,1
6950.0,403.5,1
6950.0,445.5,1
6950.0,658.5,1
6950.0,1072.5,1
6950.0,1150.5,1
6950.0,1165.5,1
6950.0,1684.5,1
6950.0,2131.5,1
6950.0,2134.5,1
6950.0,2152.5,1
7050.0,31.5,1
7050.0,46.5,1
7050.0,97.5,1
7050.0,100.5,2
7050.0,103.5,16
7050.0,106.5,36
7050.0,109.5,20
7050.0,112.5,10
7050.0,115.5,33
7050.0,118.5,28
7050.0,121.5,27
7050.0,124.5,22
7050.0,127.5,26
7050.0,130.5,9
7050.0,133.5,8
7050.0,136.5,12
7050.0,139.5,9
7050.0,142.5,12
7050.0,145.5,12
7050.0,148.5,9
7050.0,151.5,15
7050.0,154.5,15
7050.0,157.5,12
7050.0,160.5,10
7050.0,163.5,20
7050.0,166.5,17
7050.0,169.5,5
7050.0,172.5,14
7050.0,175.5,10
7050.0,178.5,1
7050.0,181.5,5
7050.0,184.5,7
7050.0,187.5,8
7050.0,190.5,12
7050.0,193.5,11
7050.0,196.5,7
7050.0,199.5,9
7050.0,202.5,13
7050.0,205.5,4
7050.0,208.5,3
7050.0,211.5,8
7050.0,214.5,1
7050.0,217.5,2
7050.0,223.5,3
7050.0,226.5,4
7050.0,229.5,6
7050.0,232.5,3
7050.0,235.5,2
7050.0,238.5,4
7050.0,241.5,4
7050.0,244.5,1
7050.0,250.5,1
7050.0,253.5,5
7050.0,256.5,2
7050.0,259.5,2
7050.0,265.5,1
7050.0,268.5,2
7050.0,271.5,5
7050.0,274.5,1
7050.0,280.5,3
7050.0,283.5,1
7050.0,295.5,1
7050.0,310.5,1
7050.0,319.5,1
7050.0,343.5,1
7050.0,373.5,1
7050.0,376.5,2
7050.0,382.5,2
7050.0,391.5,2
7050.0,394.5,1
7050.0,397.5,1
7050.0,406.5,1
7050.0,871.5,1
7050.0,901.5,1
7050.0,2395.5,1
7050.0,2458.5,1
7050.0,5953.5,1
7150.0,19.5,1
7150.0,22.5,2
7150.0,46.5,1
7150.0,55.5,1
7150.0,88.5,4
7150.0,91.5,14
7150.0,94.5,5
7150.0,97.5,9
7150.0,100.5,19
7150.0,103.5,22
7150.0,106.5,50
7150.0,109.5,46
7150.0,112.5,34
7150.0,115.5,55
7150.0,118.5,40
7150.0,121.5,32
7150.0,124.5,22
7150.0,127.5,22
7150.0,130.5,17
7150.0,133.5,8
7150.0,136.5,10
7150.0,139.5,4
7150.0,142.5,12
7150.0,145.5,7
7150.0,148.5,9
7150.0,151.5,11
7150.0,154.5,10
7150.0,157.5,12
7150.0,160.5,15
7150.0,163.5,8
7150.0,166.5,7
7150.0,169.5,11
7150.0,172.5,6
7150.0,175.5,5
7150.0,178.5,4
7150.0,181.5,2
7150.0,184.5,4
7150.0,187.5,6
7150.0,190.5,7
7150.0,193.5,12
7150.0,196.5,9
7150.0,199.5,10
7150.0,202.5,15
7150.0,205.5,13
7150.0,208.5,4
7150.0,211.5,1
7150.0,214.5,5
7150.0,217.5,2
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,2
7150.0,229.5,4
7150.0,232.5,2
7150.0,235.5,3
7150.0,238.5,2
7150.0,241.5,4
7150.0,244.5,3
7150.0,247.5,1
7150.0,253.5,6
7150.0,256.5,5
7150.0,259.5,2
7150.0,262.5,2
7150.0,265.5,1
7150.0,268.5,2
7150.0,271.5,1
7150.0,274.5,3
7150.0,280.5,1
7150.0,289.5,1
7150.0,310.5,1
7150.0,322.5,1
7150.0,331.5,2
7150.0,334.5,1
7150.0,346.5,1
7150.0,358.5,1
7150.0,391.5,1
7150.0,475.5,1
7150.0,520.5,1
7150.0,667.5,1
7150.0,733.5,1
7150.0,1645.5,1
7150.0,1648.5,1
7150.0,1657.5,1
7150.0,1666.5,1
7150.0,1810.5,1
7150.0,2095.5,1
7150.0,2104.5,1
7150.0,2146.5,2
7150.0,2170.5,1
7150.0,2467.5,1
7150.0,6166.5,1
7250.0,16.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,25.5,2
7250.0,34.5,1
7250.0,37.5,1
7250.0,46.5,1
7250.0,94.5,5
7250.0,97.5,5
7250.0,100.5,96
7250.0,103.5,62
7250.0,106.5,34
7250.0,109.5,40
7250.0,112.5,52
7250.0,115.5,42
7250.0,118.5,31
7250.0,121.5,35
7250.0,124.5,32
7250.0,127.5,41
7250.0,130.5,19
7250.0,133.5,12
7250.0,136.5,11
7250.0,139.5,13
7250.0,142.5,12
7250.0,145.5,7
7250.0,148.5,9
7250.0,151.5,15
7250.0,154.5,10
7250.0,157.5,13
7250.0,160.5,13
7250.0,163.5,9
7250.0,166.5,13
7250.0,169.5,9
7250.0,172.5,12
7250.0,175.5,9
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,14
7250.0,187.5,15
7250.0,190.5,21
7250.0,193.5,11
7250.0,196.5,11
7250.0,199.5,12
7250.0,202.5,19
7250.0,205.5,6
7250.0,208.5,13
7250.0,211.5,15
7250.0,214.5,6
7250.0,217.5,4
7250.0,220.5,2
7250.0,223.5,4
7250.0,226.5,4
7250.0,229.5,4
7250.0,232.5,4
7250.0,235.5,5
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,5
7250.0,247.5,4
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,3
7250.0,259.5,2
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,2
7250.0,271.5,2
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,298.5,1
7250.0,301.5,2
7250.0,307.5,1
7250.0,316.5,1
7250.0,322.5,1
7250.0,325.5,1
7250.0,328.5,1
7250.0,337.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,349.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,367.5,1
7250.0,373.5,1
7250.0,376.5,2
7250.0,382.5,1
7250.0,385.5,1
7250.0,388.5,2
7250.0,397.5,1
7250.0,400.5,1
7250.0,1039.5,1
7250.0,1159.5,1
7250.0,1444.5,1
7250.0,1606.5,3
7250.0,1642.5,1
7250.0,1660.5,1
7250.0,1681.5,1
7250.0,1687.5,1
7250.0,1711.5,1
7250.0,1720.5,1
7250.0,1726.5,1
7250.0,2116.5,1
7250.0,2161.5,1
7250.0,2410.5,1
7250.0,2470.5,1
7250.0,3196.5,1
