rtt,perc_gte
243.898,0.4967132292522597
243.9,0.49661051766639275
243.923,0.4965078060805259
243.941,0.49640509449465897
243.949,0.49630238290879214
243.973,0.4961996713229252
244.029,0.49609695973705836
244.038,0.4959942481511914
244.056,0.4958915365653246
244.067,0.49578882497945764
244.079,0.4956861133935908
244.085,0.49558340180772387
244.1,0.49548069022185703
244.117,0.4953779786359901
244.123,0.49527526705012326
244.139,0.4951725554642563
244.148,0.4950698438783895
244.193,0.49496713229252265
244.222,0.4948644207066557
244.232,0.4947617091207889
244.255,0.49465899753492193
244.257,0.4945562859490551
244.259,0.49445357436318815
244.263,0.4943508627773213
244.264,0.4942481511914544
244.275,0.49414543960558754
244.28,0.4940427280197206
244.293,0.49394001643385377
244.316,0.4938373048479868
244.332,0.49373459326212
244.393,0.49363188167625305
244.394,0.4935291700903862
244.395,0.49332374691865244
244.455,0.4932210353327855
244.509,0.49311832374691866
244.545,0.4930156121610517
244.558,0.4929129005751849
244.579,0.49281018898931794
244.585,0.4927074774034511
244.603,0.4926047658175843
244.616,0.49250205423171733
244.628,0.4923993426458505
244.645,0.49229663105998356
244.648,0.4921939194741167
244.691,0.4920912078882498
244.699,0.49198849630238295
244.709,0.491885784716516
244.753,0.4917830731306492
244.782,0.49168036154478223
244.797,0.4915776499589154
244.808,0.49147493837304845
244.812,0.4913722267871816
244.826,0.4912695152013147
244.836,0.49116680361544784
244.853,0.4910640920295809
244.86,0.49096138044371407
244.902,0.4908586688578471
244.919,0.4907559572719803
244.931,0.49065324568611335
244.934,0.4905505341002465
244.942,0.49044782251437957
244.96,0.49034511092851274
245.015,0.4902423993426458
245.054,0.49013968775677896
245.083,0.49003697617091213
245.144,0.4899342645850452
245.162,0.48983155299917835
245.17,0.4897288414133114
245.182,0.4896261298274446
245.192,0.48952341824157763
245.197,0.4894207066557108
245.218,0.48931799506984386
245.253,0.489215283483977
245.262,0.4891125718981101
245.269,0.48900986031224325
245.279,0.4889071487263763
245.324,0.4888044371405095
245.336,0.48870172555464253
245.372,0.4885990139687757
245.398,0.4883935907970419
245.41,0.488290879211175
245.413,0.48818816762530814
245.416,0.4880854560394412
245.452,0.48798274445357437
245.489,0.4878800328677074
245.496,0.4877773212818406
245.505,0.48767460969597376
245.507,0.4875718981101068
245.543,0.48746918652424
245.565,0.48736647493837304
245.566,0.4872637633525062
245.608,0.48716105176663926
245.634,0.48705834018077243
245.644,0.4869556285949055
245.675,0.48685291700903865
245.71,0.4867502054231717
245.733,0.4866474938373049
245.743,0.48654478225143794
245.745,0.4864420706655711
245.756,0.48633935907970416
245.776,0.4862366474938373
245.789,0.4861339359079704
245.803,0.48603122432210355
245.843,0.4859285127362366
245.85,0.4858258011503698
245.904,0.48572308956450283
245.924,0.485620377978636
245.941,0.48551766639276905
245.969,0.4854149548069022
245.977,0.4853122432210353
245.988,0.48520953163516845
245.996,0.4851068200493016
246.003,0.48500410846343467
246.006,0.48490139687756784
246.014,0.4847986852917009
246.027,0.48469597370583406
246.045,0.4845932621199671
246.053,0.4844905505341003
246.091,0.48438783894823334
246.095,0.4842851273623665
246.097,0.48418241577649956
246.101,0.48407970419063273
246.116,0.4839769926047658
246.129,0.48387428101889896
246.262,0.483771569433032
246.314,0.4836688578471652
246.348,0.48356614626129824
246.417,0.4834634346754314
246.421,0.48336072308956446
246.448,0.4832580115036976
246.466,0.4831552999178307
246.527,0.48305258833196385
246.528,0.4829498767460969
246.535,0.4828471651602301
246.57,0.48274445357436324
246.608,0.4826417419884963
246.616,0.48253903040262947
246.643,0.4824363188167625
246.648,0.4823336072308957
246.65,0.48223089564502875
246.657,0.4821281840591619
246.664,0.48202547247329497
246.673,0.48192276088742814
246.698,0.4818200493015612
246.702,0.48171733771569436
246.711,0.4816146261298274
246.731,0.4815119145439606
246.746,0.48140920295809364
246.749,0.4813064913722268
246.751,0.48120377978635986
246.755,0.48110106820049303
246.767,0.4809983566146261
246.77,0.48089564502875926
246.784,0.4807929334428923
246.789,0.4806902218570255
246.79,0.48058751027115854
246.803,0.4804847986852917
246.81,0.48038208709942487
246.815,0.4802793755135579
246.817,0.4801766639276911
246.843,0.48007395234182415
246.888,0.4799712407559573
246.891,0.4798685291700904
246.894,0.47976581758422354
246.937,0.4796631059983566
246.942,0.47956039441248977
246.956,0.4794576828266228
246.958,0.479354971240756
247.083,0.4791495480690222
247.1,0.47904683648315527
247.104,0.47894412489728844
247.116,0.4788414133114215
247.132,0.47873870172555466
247.137,0.4786359901396877
247.164,0.4785332785538209
247.168,0.47843056696795394
247.176,0.4783278553820871
247.191,0.47822514379622016
247.22,0.47812243221035333
247.222,0.4780197206244864
247.256,0.47791700903861956
247.269,0.4778142974527527
247.306,0.4777115858668858
247.309,0.47760887428101895
247.312,0.477506162695152
247.326,0.47740345110928517
247.34,0.4773007395234182
247.342,0.4771980279375514
247.364,0.47709531635168445
247.404,0.4769926047658176
247.458,0.4768898931799507
247.459,0.47678718159408384
247.464,0.4766844700082169
247.467,0.47658175842235007
247.47,0.4764790468364831
247.474,0.4763763352506163
247.497,0.4761709120788825
247.517,0.47606820049301557
247.528,0.47596548890714874
247.536,0.4758627773212818
247.542,0.47576006573541496
247.552,0.475657354149548
247.586,0.4755546425636812
247.587,0.47545193097781435
247.604,0.4753492193919474
247.609,0.4752465078060806
247.629,0.47514379622021363
247.639,0.4750410846343468
247.654,0.47493837304847986
247.674,0.474835661462613
247.675,0.4747329498767461
247.693,0.47463023829087925
247.699,0.4745275267050123
247.734,0.47442481511914547
247.735,0.4743221035332785
247.766,0.4742193919474117
247.768,0.47411668036154475
247.769,0.4740139687756779
247.775,0.473911257189811
247.825,0.47380854560394414
247.831,0.4737058340180772
247.864,0.47360312243221037
247.877,0.4735004108463434
247.897,0.4733976992604766
247.902,0.47329498767460965
247.905,0.4731922760887428
247.907,0.47308956450287587
247.943,0.47298685291700904
247.949,0.4728841413311422
247.955,0.47278142974527526
247.976,0.47267871815940843
247.985,0.4725760065735415
248.008,0.47247329498767465
248.02,0.4723705834018077
248.025,0.4722678718159409
248.026,0.47216516023007393
248.042,0.4720624486442071
248.064,0.47195973705834016
248.068,0.4718570254724733
248.077,0.4717543138866064
248.094,0.47165160230073955
248.104,0.4715488907148726
248.105,0.47144617912900577
248.131,0.4713434675431388
248.174,0.471240755957272
248.217,0.47113804437140505
248.218,0.4710353327855382
248.258,0.4709326211996713
248.281,0.47082990961380444
248.287,0.4707271980279375
248.299,0.47062448644207067
248.315,0.47052177485620383
248.345,0.4704190632703369
248.383,0.47031635168447006
248.401,0.4702136400986031
248.417,0.4701109285127363
248.435,0.47000821692686934
248.441,0.4699055053410025
248.473,0.46980279375513556
248.502,0.46970008216926873
248.52,0.4695973705834018
248.523,0.46949465899753495
248.54,0.469391947411668
248.545,0.4692892358258012
248.568,0.46918652423993423
248.593,0.4690838126540674
248.632,0.46898110106820046
248.641,0.4688783894823336
248.652,0.4687756778964667
248.698,0.46867296631059985
248.71,0.4685702547247329
248.716,0.46846754313886607
248.717,0.46836483155299913
248.741,0.4682621199671323
248.742,0.46815940838126535
248.753,0.4680566967953985
248.768,0.4679539852095317
248.771,0.46785127362366474
248.818,0.4677485620377979
248.821,0.46764585045193097
248.827,0.46754313886606413
248.852,0.4674404272801972
248.907,0.46733771569433036
248.954,0.4672350041084634
248.955,0.4671322925225966
248.99,0.46702958093672964
249.014,0.4669268693508628
249.018,0.46682415776499586
249.036,0.46672144617912903
249.039,0.4666187345932621
249.084,0.46651602300739525
249.088,0.4664133114215283
249.104,0.4663105998356615
249.128,0.46620788824979453
249.142,0.4661051766639277
249.153,0.46600246507806076
249.173,0.4658997534921939
249.197,0.465797041906327
249.253,0.46569433032046015
249.28,0.4655916187345933
249.363,0.46548890714872637
249.443,0.46538619556285954
249.454,0.4652834839769926
249.517,0.46518077239112576
249.594,0.4650780608052588
249.595,0.464975349219392
249.613,0.46487263763352504
249.639,0.4647699260476582
249.654,0.46466721446179127
249.693,0.46456450287592443
249.714,0.4644617912900575
249.716,0.46435907970419066
249.725,0.4642563681183237
249.761,0.4641536565324569
249.77,0.46405094494658994
249.779,0.4639482333607231
249.781,0.46384552177485616
249.801,0.46374281018898933
249.809,0.4636400986031224
249.817,0.46353738701725555
249.839,0.4634346754313886
249.853,0.4633319638455218
249.854,0.46322925225965494
249.904,0.463126540673788
249.912,0.46302382908792117
249.917,0.4628184059161874
249.934,0.46271569433032045
249.937,0.4626129827444536
249.952,0.46251027115858667
249.964,0.46240755957271984
249.969,0.4623048479868529
249.976,0.46220213640098606
250.016,0.4620994248151191
250.02,0.4619967132292523
250.024,0.46189400164338534
250.038,0.4617912900575185
250.088,0.46168857847165157
250.146,0.46158586688578473
250.165,0.4614831552999178
250.196,0.46138044371405096
250.205,0.461277732128184
250.209,0.4611750205423172
250.217,0.46107230895645024
250.233,0.4609695973705834
250.237,0.46086688578471646
250.264,0.46076417419884963
250.387,0.4606614626129828
250.398,0.46055875102711585
250.428,0.460456039441249
250.459,0.4603533278553821
250.488,0.46025061626951524
250.492,0.4601479046836483
250.559,0.46004519309778147
250.562,0.4599424815119145
250.602,0.4598397699260477
250.612,0.45973705834018075
250.679,0.4596343467543139
250.682,0.459531635168447
250.698,0.45942892358258014
250.758,0.4593262119967132
250.761,0.45922350041084636
250.768,0.4591207888249794
250.779,0.4590180772391126
250.797,0.45891536565324564
250.801,0.4588126540673788
250.818,0.45870994248151187
250.83,0.45860723089564503
250.846,0.4585045193097781
250.869,0.45840180772391126
250.871,0.4582990961380444
250.88,0.4581963845521775
250.891,0.45809367296631065
250.893,0.4579909613804437
250.927,0.4578882497945769
250.936,0.45778553820870993
250.938,0.4576828266228431
250.949,0.45758011503697615
250.961,0.4574774034511093
251.07,0.4573746918652424
251.079,0.45727198027937555
251.103,0.4571692686935086
251.111,0.45706655710764177
251.116,0.4569638455217748
251.129,0.456861133935908
251.133,0.45675842235004105
251.134,0.4566557107641742
251.137,0.4565529991783073
251.14,0.45645028759244044
251.166,0.4563475760065735
251.167,0.45624486442070666
251.172,0.4561421528348397
251.2,0.4560394412489729
251.265,0.45593672966310594
251.286,0.4558340180772391
251.296,0.4557313064913723
251.298,0.45562859490550534
251.308,0.4555258833196385
251.33,0.45542317173377156
251.366,0.4553204601479047
251.382,0.4552177485620378
251.394,0.45511503697617095
251.475,0.455012325390304
251.504,0.4549096138044372
251.512,0.45480690221857023
251.542,0.4547041906327034
251.544,0.45460147904683645
251.575,0.4544987674609696
251.577,0.4543960558751027
251.62,0.45429334428923585
251.621,0.4541906327033689
251.624,0.45408792111750207
251.64,0.4539852095316351
251.661,0.4538824979457683
251.674,0.45377978635990135
251.691,0.4536770747740345
251.696,0.4535743631881676
251.7,0.45347165160230074
251.716,0.4533689400164339
251.723,0.45326622843056696
251.833,0.45316351684470013
251.873,0.45295809367296636
251.893,0.4528553820870994
251.91,0.4527526705012326
251.926,0.45264995891536564
251.969,0.4525472473294988
252.005,0.45244453574363186
252.021,0.452341824157765
252.024,0.4522391125718981
252.069,0.45213640098603125
252.073,0.4520336894001643
252.078,0.4519309778142975
252.099,0.45182826622843053
252.108,0.4517255546425637
252.11,0.45162284305669675
252.148,0.4515201314708299
252.165,0.451417419884963
252.174,0.45131470829909615
252.283,0.4512119967132292
252.287,0.45110928512736237
252.305,0.4510065735414954
252.335,0.4509038619556286
252.396,0.4506984387838948
252.406,0.450595727198028
252.438,0.45049301561216104
252.499,0.4503903040262942
252.52,0.45028759244042726
252.521,0.45018488085456043
252.527,0.4500821692686935
252.553,0.44997945768282666
252.565,0.4497740345110929
252.569,0.44967132292522594
252.587,0.4495686113393591
252.622,0.44946589975349216
252.632,0.4493631881676253
252.736,0.4492604765817584
252.742,0.44915776499589155
252.812,0.4490550534100246
252.835,0.4489523418241578
252.898,0.44884963023829083
252.935,0.448746918652424
253.0,0.44864420706655705
253.019,0.4485414954806902
253.067,0.4484387838948234
253.123,0.44833607230895645
253.143,0.4482333607230896
253.15,0.44813064913722267
253.184,0.44802793755135584
253.19,0.4479252259654889
253.218,0.44782251437962206
253.227,0.4477198027937551
253.286,0.4476170912078883
253.292,0.44751437962202134
253.342,0.4474116680361545
253.343,0.44730895645028756
253.434,0.44720624486442073
253.505,0.4471035332785538
253.527,0.44700082169268696
253.609,0.44689811010682
253.618,0.4467953985209532
253.754,0.44669268693508624
253.764,0.4465899753492194
253.813,0.44648726376335246
253.82,0.4463845521774856
253.822,0.4462818405916187
253.866,0.44617912900575185
253.877,0.4459737058340181
253.906,0.44587099424815124
253.954,0.4457682826622843
254.007,0.44566557107641747
254.041,0.4455628594905505
254.058,0.4454601479046837
254.137,0.44535743631881675
254.181,0.4452547247329499
254.184,0.44515201314708297
254.191,0.44504930156121614
254.266,0.4449465899753492
254.299,0.44484387838948236
254.322,0.4447411668036154
254.336,0.4446384552177486
254.34,0.44453574363188164
254.39,0.4444330320460148
254.544,0.44433032046014787
254.566,0.44422760887428103
254.573,0.4441248972884141
254.579,0.44402218570254726
254.593,0.4439194741166803
254.604,0.4438167625308135
254.633,0.4436113393590797
254.691,0.44350862777321287
254.82,0.4434059161873459
254.834,0.4433032046014791
254.843,0.44320049301561215
254.896,0.4430977814297453
254.913,0.4429950698438784
254.931,0.44289235825801154
254.979,0.4427896466721446
255.0,0.44268693508627777
255.016,0.4425842235004108
255.055,0.442481511914544
255.062,0.44237880032867705
255.126,0.4422760887428102
255.202,0.44217337715694327
255.231,0.44207066557107644
255.317,0.4419679539852095
255.329,0.44186524239934266
255.331,0.4417625308134757
255.383,0.4416598192276089
255.385,0.44155710764174194
255.408,0.4414543960558751
255.435,0.44135168447000817
255.453,0.44124897288414133
255.515,0.4411462612982745
255.534,0.44104354971240756
255.577,0.4409408381265407
255.588,0.4408381265406738
255.594,0.44073541495480695
255.631,0.44063270336894
255.637,0.44052999178307317
255.697,0.44042728019720623
255.724,0.4403245686113394
255.779,0.44022185702547245
255.799,0.4401191454396056
255.81,0.4400164338537387
255.811,0.43991372226787184
255.855,0.4398110106820049
255.897,0.43970829909613807
255.951,0.4396055875102711
255.966,0.4395028759244043
255.967,0.43940016433853735
255.987,0.4392974527526705
256.092,0.43919474116680357
256.098,0.43909202958093674
256.1,0.43888660640920296
256.105,0.438783894823336
256.128,0.4386811832374692
256.152,0.43857847165160235
256.176,0.4384757600657354
256.208,0.4383730484798686
256.241,0.43827033689400163
256.246,0.4381676253081348
256.26,0.43806491372226786
256.261,0.437962202136401
256.275,0.4378594905505341
256.303,0.43775677896466725
256.371,0.4376540673788003
256.39,0.43755135579293347
256.412,0.43744864420706653
256.447,0.4373459326211997
256.459,0.43724322103533275
256.469,0.4371405094494659
256.514,0.437037797863599
256.533,0.43693508627773214
256.561,0.4368323746918652
256.622,0.43672966310599837
256.635,0.4366269515201314
256.675,0.4365242399342646
256.748,0.43642152834839765
256.793,0.4363188167625308
256.838,0.436216105176664
256.865,0.43611339359079704
256.885,0.4360106820049302
256.907,0.43590797041906326
256.997,0.43580525883319643
257.038,0.4357025472473295
257.048,0.43559983566146265
257.135,0.4354971240755957
257.181,0.4353944124897289
257.21,0.43529170090386193
257.225,0.4351889893179951
257.267,0.43508627773212816
257.273,0.4349835661462613
257.298,0.4348808545603944
257.335,0.43477814297452755
257.356,0.4346754313886606
257.36,0.43457271980279377
257.385,0.43447000821692683
257.389,0.43426458504519305
257.408,0.4341618734593262
257.412,0.4340591618734593
257.457,0.43395645028759244
257.519,0.4338537387017255
257.562,0.43375102711585867
257.568,0.43364831552999183
257.589,0.4335456039441249
257.599,0.43344289235825806
257.64,0.4333401807723911
257.686,0.4332374691865243
257.698,0.43313475760065734
257.75,0.4330320460147905
257.756,0.43292933442892356
257.761,0.43282662284305673
257.778,0.4327239112571898
257.785,0.43262119967132295
257.794,0.432518488085456
257.796,0.4324157764995892
257.823,0.43231306491372223
257.916,0.4322103533278554
257.952,0.43210764174198846
257.974,0.4320049301561216
258.016,0.4319022185702547
258.034,0.43179950698438785
258.058,0.4316967953985209
258.14,0.4315940838126541
258.175,0.43149137222678713
258.204,0.4313886606409203
258.248,0.43128594905505346
258.272,0.4311832374691865
258.291,0.4310805258833197
258.303,0.43097781429745274
258.307,0.4308751027115859
258.314,0.43077239112571897
258.321,0.4305669679539852
258.342,0.43046425636811836
258.347,0.4303615447822514
258.349,0.4302588331963846
258.414,0.43015612161051764
258.417,0.4300534100246508
258.438,0.42995069843878386
258.505,0.42984798685291703
258.643,0.4297452752670501
258.693,0.42964256368118325
258.696,0.4295398520953163
258.752,0.4294371405094495
258.758,0.4292317173377157
258.777,0.42912900575184876
258.815,0.4290262941659819
258.818,0.428923582580115
258.825,0.42882087099424815
258.898,0.4287181594083813
258.93,0.4286154478225144
258.948,0.42851273623664754
258.972,0.4284100246507806
258.989,0.42830731306491376
259.002,0.4282046014790468
259.02,0.42810188989318
259.062,0.42799917830731304
259.093,0.4278964667214462
259.105,0.42779375513557927
259.135,0.42769104354971244
259.172,0.4275883319638455
259.209,0.42748562037797866
259.286,0.4273829087921117
259.303,0.4272801972062449
259.37,0.42717748562037794
259.513,0.4270747740345111
259.519,0.42697206244864416
259.595,0.42686935086277733
259.626,0.4267666392769104
259.657,0.42666392769104355
259.688,0.4265612161051766
259.717,0.4264585045193098
259.719,0.426253081347576
259.728,0.42615036976170917
259.745,0.4260476581758422
259.787,0.4259449465899754
259.882,0.42584223500410845
259.905,0.4257395234182416
259.926,0.4256368118323747
259.944,0.42553410024650784
259.964,0.4254313886606409
259.973,0.42532867707477406
260.007,0.4252259654889071
260.032,0.4251232539030403
260.073,0.42502054231717334
260.081,0.4249178307313065
260.181,0.42481511914543957
260.275,0.42471240755957274
260.305,0.4246096959737058
260.338,0.42450698438783896
260.354,0.424404272801972
260.506,0.4243015612161052
260.518,0.42419884963023824
260.547,0.4240961380443714
260.552,0.4239934264585046
260.57,0.42389071487263763
260.606,0.4237880032867708
260.614,0.42368529170090385
260.652,0.423582580115037
260.654,0.4234798685291701
260.684,0.42337715694330325
260.756,0.4232744453574363
260.801,0.42317173377156947
260.868,0.4230690221857025
260.914,0.4229663105998357
261.055,0.42286359901396875
261.15,0.4227608874281019
261.182,0.422658175842235
261.219,0.42255546425636814
261.24,0.4224527526705012
261.268,0.42235004108463436
261.279,0.4222473294987674
261.32,0.4221446179129006
261.335,0.42204190632703364
261.39,0.4219391947411668
261.393,0.42183648315529987
261.411,0.42173377156943304
261.417,0.4216310599835661
261.432,0.42152834839769926
261.491,0.4214256368118324
261.501,0.4213229252259655
261.506,0.42122021364009865
261.516,0.4211175020542317
261.598,0.4210147904683649
261.622,0.42091207888249793
261.645,0.4208093672966311
261.759,0.42070665571076415
261.764,0.4206039441248973
261.774,0.4205012325390304
261.795,0.42039852095316355
261.884,0.4202958093672966
261.898,0.42019309778142977
261.923,0.4200903861955628
261.984,0.419987674609696
261.99,0.41988496302382905
262.033,0.4197822514379622
262.061,0.4196795398520953
262.073,0.41957682826622844
262.125,0.4194741166803615
262.131,0.41937140509449466
262.135,0.4192686935086277
262.137,0.4191659819227609
262.149,0.41906327033689406
262.245,0.4189605587510271
262.265,0.4188578471651603
262.269,0.41854971240755956
262.27,0.4184470008216927
262.279,0.4183442892358258
262.281,0.41824157764995895
262.287,0.418138866064092
262.377,0.4180361544782252
262.399,0.41793344289235823
262.511,0.4178307313064914
262.585,0.41772801972062445
262.623,0.4176253081347576
262.655,0.4175225965488907
262.75,0.41741988496302385
262.77,0.4173171733771569
262.864,0.41721446179129007
262.89,0.4170090386195563
262.912,0.41690632703368935
262.937,0.4168036154478225
262.945,0.4167009038619556
262.954,0.41659819227608874
262.98,0.4164954806902219
263.045,0.41639276910435497
263.053,0.41629005751848813
263.059,0.4161873459326212
263.117,0.41608463434675436
263.171,0.4159819227608874
263.175,0.4158792111750206
263.194,0.41577649958915364
263.255,0.4156737880032868
263.321,0.41557107641741986
263.33,0.415468364831553
263.345,0.4153656532456861
263.35,0.41526294165981925
263.454,0.4151602300739523
263.488,0.4150575184880855
263.492,0.41495480690221853
263.511,0.4148520953163517
263.547,0.41474938373048476
263.607,0.4146466721446179
263.637,0.414543960558751
263.753,0.41444124897288415
263.766,0.4143385373870172
263.791,0.41423582580115037
263.792,0.41413311421528354
263.812,0.4140304026294166
263.862,0.41392769104354976
263.863,0.4138249794576828
263.921,0.413722267871816
263.939,0.41361955628594904
263.944,0.4135168447000822
263.979,0.41341413311421527
264.001,0.41331142152834843
264.019,0.4132087099424815
264.021,0.41310599835661466
264.054,0.4130032867707477
264.064,0.4129005751848809
264.112,0.41279786359901394
264.127,0.4126951520131471
264.203,0.41259244042728016
264.215,0.41248972884141333
264.228,0.4123870172555464
264.229,0.41228430566967955
264.233,0.4121815940838126
264.27,0.4120788824979458
264.292,0.41197617091207883
264.31,0.411873459326212
264.328,0.41177074774034506
264.335,0.4116680361544782
264.367,0.4115653245686114
264.371,0.41146261298274445
264.382,0.4113599013968776
264.446,0.41125718981101067
264.455,0.41115447822514384
264.491,0.4110517666392769
264.506,0.41094905505341006
264.558,0.4108463434675431
264.573,0.4107436318816763
264.604,0.41064092029580934
264.646,0.4105382087099425
264.712,0.41043549712407557
264.747,0.41033278553820873
264.75,0.4102300739523418
264.783,0.41012736236647496
264.785,0.410024650780608
264.789,0.4099219391947412
264.816,0.40981922760887424
264.889,0.4097165160230074
264.923,0.40961380443714046
264.94,0.40951109285127363
264.941,0.4094083812654067
264.954,0.40930566967953985
264.955,0.409202958093673
264.958,0.4091002465078061
265.005,0.40899753492193924
265.022,0.4088948233360723
265.053,0.40879211175020547
265.065,0.4086894001643385
265.083,0.4085866885784717
265.092,0.40848397699260475
265.107,0.4083812654067379
265.179,0.40827855382087097
265.187,0.40817584223500414
265.189,0.4080731306491372
265.192,0.40797041906327036
265.253,0.4078677074774034
265.269,0.4077649958915366
265.283,0.40766228430566964
265.289,0.4075595727198028
265.328,0.40745686113393587
265.339,0.40735414954806903
265.34,0.4072514379622021
265.378,0.40714872637633526
265.386,0.4070460147904683
265.498,0.4069433032046015
265.506,0.40684059161873465
265.533,0.4067378800328677
265.565,0.40663516844700087
265.598,0.40653245686113393
265.616,0.4064297452752671
265.675,0.40632703368940015
265.687,0.4062243221035333
265.711,0.4061216105176664
265.737,0.40601889893179954
265.748,0.4059161873459326
265.753,0.40581347576006577
265.755,0.4057107641741988
265.777,0.40550534100246505
265.783,0.4054026294165982
265.807,0.40529991783073127
265.825,0.40519720624486444
265.881,0.4050944946589975
265.958,0.40499178307313066
265.963,0.4048890714872637
265.968,0.4047863599013969
266.001,0.4045809367296631
266.052,0.40447822514379617
266.084,0.40437551355792933
266.093,0.4042728019720625
266.128,0.40417009038619556
266.252,0.4040673788003287
266.256,0.4039646672144618
266.258,0.40386195562859495
266.323,0.403759244042728
266.345,0.4036565324568612
266.386,0.40355382087099423
266.498,0.4034511092851274
266.525,0.40334839769926045
266.595,0.4032456861133936
266.62,0.4031429745275267
266.631,0.40304026294165984
266.634,0.4029375513557929
266.659,0.40283483976992607
266.693,0.4027321281840591
266.725,0.4026294165981923
266.756,0.40252670501232535
266.764,0.4024239934264585
266.784,0.40232128184059157
266.814,0.40221857025472474
266.827,0.4021158586688578
266.933,0.40201314708299096
266.939,0.40191043549712413
266.958,0.4018077239112572
266.965,0.4016023007395234
266.973,0.4014995891536566
266.994,0.40139687756778963
267.061,0.4012941659819228
267.074,0.40119145439605586
267.155,0.401088742810189
267.256,0.4009860312243221
267.274,0.40088331963845525
267.276,0.4007806080525883
267.281,0.4006778964667215
267.288,0.40057518488085453
267.323,0.4004724732949877
267.332,0.40036976170912075
267.335,0.4002670501232539
267.367,0.400164338537387
267.39,0.40006162695152014
267.392,0.3999589153656532
267.411,0.39985620377978637
267.459,0.3997534921939194
267.495,0.3996507806080526
267.499,0.39954806902218565
267.523,0.3994453574363188
267.541,0.399342645850452
267.558,0.39923993426458504
267.563,0.3991372226787182
267.583,0.39903451109285126
267.586,0.39893179950698443
267.617,0.3988290879211175
267.625,0.39872637633525065
267.706,0.3986236647493837
267.717,0.3985209531635169
267.737,0.39841824157764993
267.753,0.3983155299917831
267.772,0.39821281840591616
267.795,0.3981101068200493
267.803,0.3980073952341824
267.836,0.39790468364831555
267.862,0.3978019720624486
267.897,0.3976992604765818
267.901,0.39759654889071483
267.93,0.397493837304848
267.934,0.39739112571898105
267.94,0.3972884141331142
267.955,0.3971857025472473
267.96,0.39708299096138044
267.987,0.3969802793755136
267.997,0.39687756778964667
268.007,0.39677485620377984
268.062,0.3966721446179129
268.074,0.39656943303204606
268.079,0.3964667214461791
268.082,0.3963640098603123
268.195,0.39626129827444534
268.209,0.3961585866885785
268.217,0.39605587510271156
268.23,0.39595316351684473
268.255,0.3958504519309778
268.263,0.39574774034511095
268.273,0.395645028759244
268.286,0.3955423171733772
268.306,0.39543960558751023
268.343,0.3953368940016434
268.346,0.39523418241577646
268.348,0.3951314708299096
268.366,0.3950287592440427
268.375,0.3948233360723089
268.385,0.3947206244864421
268.397,0.39461791290057513
268.408,0.3945152013147083
268.412,0.39441248972884146
268.434,0.3943097781429745
268.459,0.3942070665571077
268.49,0.39410435497124074
268.516,0.3940016433853739
268.633,0.39389893179950697
268.645,0.39379622021364014
268.653,0.3936935086277732
268.654,0.39359079704190636
268.683,0.3933853738701726
268.738,0.39328266228430564
268.752,0.3931799506984388
268.757,0.39307723911257186
268.764,0.39297452752670503
268.77,0.3928718159408381
268.79,0.39276910435497125
268.794,0.3926663927691043
268.796,0.3925636811832375
268.805,0.39246096959737053
268.816,0.3923582580115037
268.82,0.39225554642563676
268.823,0.3921528348397699
268.84,0.3920501232539031
268.846,0.39194741166803615
268.861,0.3918447000821693
268.872,0.3917419884963024
268.896,0.39163927691043554
268.902,0.3915365653245686
268.92,0.39143385373870176
268.926,0.3913311421528348
268.964,0.391228430566968
268.984,0.39112571898110104
268.986,0.3910230073952342
268.987,0.39092029580936727
269.006,0.3907148726376335
269.012,0.39061216105176666
269.023,0.3905094494658997
269.025,0.3904067378800329
269.029,0.39030402629416594
269.047,0.3902013147082991
269.051,0.39009860312243216
269.069,0.38999589153656533
269.079,0.3898931799506984
269.222,0.38979046836483155
269.228,0.3896877567789647
269.247,0.3895850451930978
269.249,0.38948233360723095
269.292,0.389379622021364
269.303,0.38927691043549717
269.325,0.3891741988496302
269.333,0.3890714872637634
269.348,0.38896877567789645
269.371,0.3888660640920296
269.372,0.3887633525061627
269.378,0.38866064092029584
269.38,0.38845521774856206
269.383,0.3883525061626951
269.39,0.3882497945768283
269.397,0.38814708299096135
269.42,0.3880443714050945
269.437,0.38794165981922757
269.516,0.38783894823336074
269.56,0.3877362366474938
269.58,0.38763352506162696
269.597,0.38753081347576
269.61,0.3874281018898932
269.613,0.38732539030402624
269.636,0.3872226787181594
269.687,0.3871199671322926
269.706,0.38701725554642563
269.707,0.3869145439605588
269.712,0.38681183237469186
269.788,0.386709120788825
269.828,0.3866064092029581
269.887,0.38650369761709125
269.895,0.3864009860312243
269.896,0.38629827444535747
269.937,0.3861955628594905
269.946,0.3860928512736237
269.953,0.38599013968775675
269.962,0.385784716516023
269.996,0.38568200493015614
270.027,0.3855792933442892
270.089,0.3853738701725554
270.102,0.3852711585866886
270.133,0.38516844700082165
270.139,0.3850657354149548
270.149,0.38496302382908787
270.176,0.38486031224322104
270.18,0.3847576006573542
270.182,0.38465488907148726
270.202,0.38455217748562043
270.242,0.3844494658997535
270.249,0.38434675431388665
270.251,0.3842440427280197
270.275,0.3841413311421529
270.305,0.3839359079704191
270.329,0.38383319638455216
270.339,0.3837304847986853
270.409,0.3836277732128184
270.414,0.38352506162695155
270.432,0.3834223500410846
270.441,0.38331963845521777
270.472,0.3832169268693508
270.487,0.383114215283484
270.504,0.38301150369761705
