rtt,perc_gte
244.938,0.5117333064759795
244.97,0.5116325913989324
244.995,0.5115318763218855
245.002,0.5114311612448383
245.035,0.5113304461677913
245.063,0.5112297310907443
245.127,0.5111290160136972
245.137,0.5110283009366502
245.284,0.5109275858596032
245.332,0.5108268707825562
245.348,0.5107261557055092
245.38,0.510625440628462
245.399,0.510524725551415
245.498,0.5103232953973209
245.56,0.510222580320274
245.572,0.5101218652432269
245.586,0.5100211501661799
245.591,0.5099204350891329
245.602,0.5098197200120858
245.713,0.5097190049350389
245.722,0.5096182898579917
245.758,0.5095175747809447
245.808,0.5094168597038977
245.82,0.5093161446268506
245.828,0.5092154295498036
245.874,0.5091147144727566
246.047,0.5090139993957095
246.212,0.5089132843186626
246.25,0.5088125692416154
246.275,0.5087118541645684
246.293,0.5086111390875214
246.347,0.5085104240104743
246.415,0.5084097089334274
246.428,0.5083089938563803
246.433,0.5082082787793333
246.497,0.5081075637022863
246.529,0.5080068486252391
246.691,0.5079061335481921
246.862,0.5078054184711451
246.868,0.5077047033940981
246.869,0.5076039883170511
246.88,0.507503273240004
246.885,0.507402558162957
246.912,0.50730184308591
246.942,0.5072011280088629
246.946,0.507100412931816
246.949,0.5069996978547688
246.999,0.5068989827777218
247.041,0.5067982677006748
247.048,0.5066975526236277
247.063,0.5065968375465808
247.125,0.5064961224695337
247.179,0.5063954073924867
247.302,0.5062946923154397
247.308,0.5061939772383925
247.346,0.5060932621613455
247.471,0.5059925470842985
247.502,0.5058918320072514
247.592,0.5057911169302045
247.596,0.5056904018531574
247.622,0.5055896867761104
247.623,0.5054889716990634
247.769,0.5053882566220163
247.786,0.5052875415449694
248.001,0.5051868264679222
248.075,0.5050861113908752
248.132,0.5049853963138282
248.151,0.5048846812367811
248.246,0.5047839661597341
248.269,0.5046832510826871
248.272,0.5045825360056401
248.416,0.5044818209285931
248.425,0.5043811058515459
248.432,0.5042803907744989
248.482,0.5041796756974519
248.516,0.5040789606204048
248.532,0.5039782455433579
248.568,0.5038775304663108
248.829,0.5037768153892638
248.899,0.5036761003122168
249.056,0.5034746701581228
249.138,0.5033739550810756
249.249,0.5032732400040286
249.32,0.5031725249269816
249.353,0.5030718098499345
249.394,0.5029710947728875
249.475,0.5028703796958405
249.574,0.5027696646187934
249.635,0.5026689495417465
249.695,0.5025682344646993
249.704,0.5024675193876523
249.708,0.5023668043106053
249.72,0.5022660892335582
249.789,0.5021653741565113
249.83,0.5020646590794642
249.892,0.5019639440024172
249.928,0.5018632289253702
249.947,0.501762513848323
249.963,0.501661798771276
249.972,0.501561083694229
249.993,0.501460368617182
250.022,0.501359653540135
250.154,0.5012589384630879
250.173,0.5011582233860409
250.306,0.5010575083089939
250.335,0.5009567932319468
250.397,0.5008560781548999
250.399,0.5007553630778527
250.4,0.5006546480008057
250.424,0.5005539329237587
250.442,0.5004532178467116
250.463,0.5003525027696647
250.496,0.5002517876926176
250.637,0.5001510726155706
250.642,0.5000503575385236
250.678,0.49994964246147644
250.708,0.49984892738442943
250.893,0.4997482123073824
250.895,0.4996474972303354
250.903,0.4995467821532883
250.922,0.4994460670762413
250.948,0.4993453519991943
250.967,0.49924463692214727
251.058,0.49914392184510026
251.06,0.49904320676805314
251.071,0.49894249169100613
251.117,0.4988417766139591
251.136,0.4987410615369121
251.141,0.498640346459865
251.203,0.498539631382818
251.211,0.498438916305771
251.224,0.49833820122872396
251.303,0.49823748615167696
251.305,0.49813677107462984
251.308,0.4980360559975828
251.334,0.4979353409205358
251.336,0.4978346258434888
251.338,0.4977339107664417
251.36,0.4976331956893947
251.364,0.49753248061234767
251.407,0.49743176553530066
251.508,0.49733105045825365
251.613,0.49723033538120653
251.651,0.4971296203041595
251.714,0.4970289052271125
251.733,0.4969281901500655
251.751,0.4968274750730184
251.761,0.4967267599959714
251.785,0.49662604491892437
251.851,0.49652532984187736
251.887,0.49642461476483024
251.901,0.49632389968778323
251.926,0.4962231846107362
251.996,0.4961224695336892
252.049,0.4960217544566422
252.109,0.4959210393795951
252.193,0.4958203243025481
252.245,0.49571960922550107
252.303,0.49561889414845406
252.373,0.49551817907140694
252.411,0.49541746399435993
252.457,0.4953167489173129
252.534,0.4952160338402659
252.571,0.4951153187632189
252.609,0.4950146036861718
252.696,0.4949138886091248
252.721,0.49481317353207777
252.737,0.49471245845503076
252.738,0.49461174337798364
252.757,0.49451102830093663
252.848,0.4944103132238896
252.876,0.4943095981468426
252.895,0.4942088830697956
252.914,0.4941081679927485
252.931,0.4940074529157015
252.965,0.49390673783865446
253.014,0.49380602276160745
253.086,0.49370530768456033
253.18,0.4936045926075133
253.307,0.4935038775304663
253.371,0.4934031624534193
253.381,0.4933024473763722
253.456,0.4932017322993252
253.47,0.49310101722227817
253.543,0.49300030214523116
253.555,0.49289958706818415
253.631,0.49279887199113703
253.676,0.49269815691409
253.721,0.492597441837043
253.893,0.492496726759996
253.939,0.4923960116829489
254.043,0.4922952966059019
254.086,0.49219458152885487
254.122,0.49209386645180786
254.14,0.49199315137476085
254.16,0.49189243629771373
254.186,0.4917917212206667
254.235,0.4916910061436197
254.26,0.4915902910665727
254.296,0.4914895759895256
254.3,0.4913888609124786
254.414,0.49128814583543157
254.421,0.49118743075838456
254.45,0.49108671568133755
254.471,0.49098600060429043
254.488,0.4908852855272434
254.529,0.4907845704501964
254.629,0.4906838553731494
254.651,0.4905831402961023
254.669,0.4904824252190553
254.737,0.49038171014200826
254.784,0.49028099506496126
254.79,0.49018027998791414
254.88,0.4900795649108671
254.894,0.4899788498338201
254.943,0.4898781347567731
254.961,0.4897774196797261
255.007,0.489676704602679
255.019,0.48947527444858496
255.03,0.48937455937153795
255.085,0.48927384429449083
255.197,0.4891731292174438
255.31,0.4890724141403968
255.314,0.4889716990633498
255.372,0.4888709839863028
255.439,0.4887702689092557
255.664,0.48866955383220867
255.72,0.48856883875516166
255.761,0.48846812367811465
255.785,0.48836740860106753
255.807,0.4882666935240205
255.825,0.4881659784469735
255.87,0.4880652633699265
255.922,0.4879645482928795
256.004,0.4878638332158324
256.006,0.48776311813878537
256.03,0.48766240306173836
256.037,0.48756168798469135
256.059,0.48746097290764423
256.138,0.4873602578305972
256.169,0.4872595427535502
256.208,0.4871588276765032
256.306,0.4870581125994561
256.387,0.4869573975224091
256.421,0.48685668244536207
256.428,0.48675596736831506
256.45,0.48665525229126805
256.473,0.48655453721422093
256.561,0.4864538221371739
256.614,0.4863531070601269
256.756,0.4862523919830799
256.815,0.4861516769060328
256.901,0.4860509618289858
256.908,0.48595024675193876
256.991,0.48584953167489175
257.019,0.48574881659784475
257.025,0.4856481015207976
257.05,0.4855473864437506
257.051,0.4854466713667036
257.074,0.4853459562896566
257.095,0.4852452412126095
257.143,0.48514452613556247
257.157,0.48504381105851546
257.294,0.48494309598146845
257.369,0.48484238090442144
257.511,0.4846409507503273
257.55,0.4845402356732803
257.556,0.4844395205962333
257.568,0.4843388055191862
257.582,0.48423809044213917
257.638,0.48413737536509216
257.75,0.48403666028804515
257.754,0.48393594521099814
257.776,0.483835230133951
257.835,0.483734515056904
257.942,0.483633799979857
257.949,0.48353308490281
257.989,0.4834323698257629
258.07,0.48333165474871587
258.214,0.48323093967166886
258.234,0.48313022459462185
258.298,0.48302950951757473
258.378,0.4829287944405277
258.383,0.4828280793634807
258.397,0.4827273642864337
258.404,0.4826266492093867
258.421,0.4825259341323396
258.462,0.48242521905529256
258.503,0.48222378890119855
258.564,0.4821230738241514
258.726,0.4820223587471044
258.771,0.4819216436700574
258.93,0.4818209285930104
259.074,0.4817202135159634
259.094,0.48161949843891627
259.167,0.48151878336186926
259.187,0.48141806828482225
259.327,0.48131735320777524
259.447,0.4812166381307281
259.497,0.4811159230536811
259.558,0.4810152079766341
259.573,0.4808137778225401
259.623,0.48071306274549297
259.692,0.48061234766844596
259.816,0.48051163259139895
259.882,0.48041091751435194
259.915,0.4803102024373048
259.932,0.4802094873602578
259.936,0.4801087722832108
260.027,0.4800080572061638
260.038,0.4799073421291167
260.042,0.47980662705206967
260.062,0.47970591197502266
260.112,0.47960519689797565
260.146,0.47950448182092864
260.152,0.4794037667438815
260.179,0.4793030516668345
260.238,0.4792023365897875
260.323,0.4791016215127405
260.361,0.4790009064356934
260.367,0.47890019135864637
260.398,0.47879947628159936
260.402,0.47869876120455235
260.403,0.47859804612750534
260.477,0.4784973310504582
260.581,0.4783966159734112
260.597,0.4782959008963642
260.615,0.4781951858193172
260.617,0.4780944707422701
260.634,0.47799375566522306
260.635,0.47789304058817605
260.637,0.47779232551112905
260.647,0.47769161043408204
260.747,0.4775908953570349
260.769,0.4774901802799879
260.805,0.4773894652029409
260.887,0.47718803504884677
260.919,0.47708731997179976
260.98,0.47698660489475275
261.028,0.47688588981770574
261.043,0.4767851747406586
261.046,0.4766844596636116
261.062,0.4765837445865646
261.09,0.4764830295095176
261.097,0.4763823144324706
261.113,0.47628159935542347
261.136,0.47618088427837646
261.151,0.47608016920132945
261.168,0.47597945412428244
261.233,0.4758787390472353
261.243,0.4757780239701883
261.292,0.4756773088931413
261.379,0.4755765938160943
261.382,0.4754758787390473
261.441,0.47537516366200017
261.473,0.47527444858495316
261.673,0.47517373350790615
261.687,0.47507301843085914
261.717,0.474972303353812
261.738,0.474871588276765
261.814,0.474770873199718
261.829,0.474670158122671
261.875,0.474569443045624
261.935,0.47446872796857686
261.975,0.47436801289152986
261.994,0.47426729781448285
262.042,0.47416658273743584
262.06,0.4740658676603887
262.082,0.4739651525833417
262.091,0.4738644375062947
262.146,0.4737637224292477
262.168,0.47366300735220057
262.304,0.47356229227515356
262.353,0.47346157719810655
262.365,0.47336086212105954
262.374,0.47326014704401254
262.584,0.4731594319669654
262.746,0.4730587168899184
262.841,0.4729580018128714
262.87,0.4728572867358244
262.885,0.47275657165877727
262.896,0.47265585658173026
262.946,0.47255514150468325
262.964,0.47245442642763624
263.038,0.47235371135058923
263.05,0.4722529962735421
263.159,0.4721522811964951
263.179,0.4719508510424011
263.234,0.47185013596535397
263.238,0.47174942088830696
263.254,0.47164870581125995
263.264,0.47154799073421294
263.338,0.47144727565716593
263.407,0.4713465605801188
263.436,0.4712458455030718
263.511,0.4711451304260248
263.557,0.4710444153489778
263.62,0.47094370027193067
263.635,0.47084298519488366
263.696,0.47074227011783665
263.711,0.47064155504078964
263.767,0.4705408399637425
263.797,0.4704401248866955
263.906,0.4703394098096485
263.943,0.4702386947326015
263.95,0.4701379796555545
263.989,0.47003726457850736
264.014,0.46993654950146035
264.164,0.46983583442441335
264.182,0.46973511934736634
264.245,0.4696344042703192
264.252,0.4695336891932722
264.302,0.4694329741162252
264.358,0.4693322590391782
264.379,0.4692315439621312
264.433,0.46913082888508406
264.459,0.46903011380803705
264.539,0.46892939873099004
264.563,0.46882868365394303
264.7,0.4687279685768959
264.726,0.4686272534998489
264.739,0.4685265384228019
264.817,0.4684258233457549
264.822,0.4683251082687079
264.837,0.46822439319166076
264.895,0.46812367811461375
264.93,0.46802296303756674
264.969,0.46792224796051973
265.111,0.4678215328834726
265.208,0.4677208178064256
265.217,0.4676201027293786
265.251,0.4675193876523316
265.271,0.46741867257528447
265.322,0.46731795749823746
265.429,0.46721724242119045
265.458,0.46711652734414344
265.469,0.46701581226709643
265.478,0.4669150971900493
265.482,0.4668143821130023
265.512,0.4667136670359553
265.571,0.4666129519589083
265.613,0.46651223688186116
265.618,0.46641152180481416
265.655,0.46631080672776715
265.71,0.46621009165072014
265.729,0.46610937657367313
265.741,0.466008661496626
265.751,0.465907946419579
265.765,0.465807231342532
265.847,0.465706516265485
265.858,0.46560580118843786
265.859,0.46550508611139085
265.949,0.46540437103434384
265.994,0.46530365595729684
266.065,0.4652029408802498
266.087,0.4651022258032027
266.12,0.4650015107261557
266.128,0.4649007956491087
266.164,0.4648000805720617
266.195,0.46469936549501456
266.352,0.46459865041796755
266.48,0.46449793534092054
266.481,0.46439722026387353
266.513,0.4642965051868264
266.52,0.4641957901097794
266.523,0.4640950750327324
266.574,0.4639943599556854
266.59,0.4638936448786384
266.609,0.46379292980159126
266.639,0.46369221472454425
266.687,0.46359149964749724
266.727,0.46349078457045023
266.729,0.4633900694934031
266.744,0.4632893544163561
266.747,0.4631886393393091
266.776,0.4630879242622621
266.809,0.4629872091852151
266.842,0.46288649410816796
266.891,0.46278577903112095
267.022,0.46268506395407394
267.084,0.46258434887702693
267.096,0.4624836337999798
267.109,0.4622822036458858
267.159,0.4621814885688388
267.22,0.4620807734917918
267.245,0.46198005841474465
267.255,0.46187934333769765
267.4,0.46177862826065064
267.407,0.4616779131836036
267.42,0.4615771981065565
267.445,0.4614764830295095
267.477,0.4613757679524625
267.492,0.4612750528754155
267.529,0.46117433779836836
267.583,0.46107362272132135
267.613,0.46097290764427434
267.63,0.46087219256722733
267.668,0.4607714774901803
267.673,0.4606707624131332
267.718,0.4605700473360862
267.721,0.4604693322590392
267.725,0.4603686171819922
267.751,0.46026790210494506
267.78,0.46016718702789805
267.811,0.46006647195085104
267.833,0.45996575687380403
267.849,0.459865041796757
267.888,0.4597643267197099
267.896,0.4596636116426629
267.937,0.4595628965656159
267.974,0.4594621814885689
267.978,0.45936146641152176
268.075,0.45926075133447475
268.092,0.45916003625742774
268.116,0.45905932118038073
268.118,0.4589586061033337
268.184,0.4588578910262866
268.232,0.4587571759492396
268.248,0.4586564608721926
268.271,0.4585557457951456
268.272,0.45845503071809846
268.273,0.45835431564105145
268.275,0.45825360056400444
268.309,0.45815288548695743
268.329,0.4580521704099103
268.406,0.4579514553328633
268.415,0.4578507402558163
268.427,0.4577500251787693
268.434,0.4576493101017223
268.437,0.45754859502467515
268.481,0.45744787994762814
268.485,0.45734716487058114
268.488,0.4572464497935341
268.513,0.457145734716487
268.555,0.45704501963944
268.594,0.456944304562393
268.639,0.456843589485346
268.656,0.45674287440829897
268.692,0.45664215933125185
268.697,0.45654144425420484
268.779,0.45644072917715783
268.781,0.4563400141001108
268.806,0.4562392990230637
268.822,0.4561385839460167
268.824,0.4560378688689697
268.897,0.4559371537919227
268.903,0.45583643871487567
268.945,0.45573572363782855
268.947,0.45553429348373453
268.954,0.4554335784066875
268.977,0.4553328633296404
269.058,0.4552321482525934
269.082,0.4551314331755464
269.083,0.4550307180984994
269.097,0.45493000302145226
269.109,0.45482928794440525
269.144,0.45472857286735824
269.152,0.45462785779031123
269.157,0.4545271427132642
269.159,0.4544264276362171
269.183,0.4543257125591701
269.184,0.4542249974821231
269.216,0.4541242824050761
269.227,0.45402356732802895
269.27,0.45392285225098195
269.314,0.45382213717393494
269.382,0.4537214220968879
269.497,0.4536207070198409
269.516,0.4535199919427938
269.521,0.4534192768657468
269.559,0.4533185617886998
269.567,0.45321784671165277
269.582,0.45311713163460565
269.633,0.45301641655755864
269.723,0.45291570148051163
269.743,0.4528149864034646
269.762,0.4527142713264176
269.764,0.4526135562493705
269.838,0.4525128411723235
269.843,0.4524121260952765
269.851,0.45231141101822947
269.864,0.45221069594118235
269.873,0.45210998086413534
269.896,0.45200926578708833
269.897,0.4519085507100413
269.952,0.4518078356329943
269.973,0.4517071205559472
270.029,0.4516064054789002
270.055,0.4515056904018532
270.121,0.45140497532480617
270.149,0.45130426024775905
270.17,0.45120354517071204
270.175,0.45110283009366503
270.212,0.451002115016618
270.216,0.4508006848625239
270.22,0.4506999697854769
270.228,0.4505992547084299
270.25,0.45049853963138287
270.262,0.45039782455433575
270.287,0.45029710947728874
270.289,0.45019639440024173
270.333,0.4499949642461476
270.382,0.4498942491691006
270.39,0.4497935340920536
270.398,0.4496928190150066
270.409,0.44959210393795956
270.443,0.44949138886091244
270.491,0.44939067378386544
270.526,0.4492899587068184
270.548,0.4491892436297714
270.566,0.4490885285527243
270.584,0.4489878134756773
270.607,0.4488870983986303
270.621,0.44878638332158327
270.654,0.44868566824453626
270.691,0.44858495316748914
270.696,0.44848423809044213
270.722,0.4483835230133951
270.739,0.4482828079363481
270.775,0.448182092859301
270.776,0.448081377782254
270.791,0.447980662705207
270.829,0.44787994762815997
270.83,0.44777923255111285
270.848,0.44767851747406584
270.894,0.44757780239701883
270.954,0.4474770873199718
271.042,0.4473763722429248
271.049,0.4472756571658777
271.055,0.4471749420888307
271.101,0.4470742270117837
271.116,0.44697351193473667
271.136,0.44687279685768955
271.167,0.44677208178064254
271.177,0.44667136670359553
271.251,0.4465706516265485
271.282,0.4464699365495015
271.291,0.4463692214724544
271.303,0.4462685063954074
271.356,0.4461677913183604
271.395,0.44606707624131336
271.412,0.44596636116426625
271.547,0.44586564608721924
271.551,0.4457649310101722
271.569,0.4456642159331252
271.611,0.4455635008560782
271.642,0.4454627857790311
271.667,0.4453620707019841
271.687,0.44526135562493707
271.7,0.44516064054789006
271.726,0.44505992547084294
271.75,0.44495921039379593
271.756,0.4448584953167489
271.758,0.4447577802397019
271.765,0.4446570651626548
271.782,0.4445563500856078
271.827,0.4444556350085608
271.907,0.44435491993151377
271.952,0.44425420485446676
271.974,0.44415348977741964
271.981,0.44405277470037263
271.984,0.4439520596233256
272.014,0.4438513445462786
272.027,0.4437506294692315
272.03,0.4436499143921845
272.037,0.4435491993151375
272.188,0.44344848423809047
272.191,0.44334776916104346
272.205,0.44314633900694933
272.212,0.4430456239299023
272.232,0.4429449088528553
272.241,0.4428441937758082
272.29,0.4427434786987612
272.304,0.4426427636217142
272.317,0.44254204854466717
272.346,0.44244133346762016
272.356,0.44234061839057304
272.362,0.44223990331352603
272.368,0.442139188236479
272.405,0.442038473159432
272.413,0.4419377580823849
272.475,0.4418370430053379
272.638,0.4417363279282909
272.656,0.44163561285124386
272.66,0.44153489777419674
272.672,0.44143418269714974
272.709,0.4413334676201027
272.742,0.4412327525430557
272.744,0.4411320374660087
272.752,0.4410313223889616
272.804,0.4409306073119146
272.826,0.44082989223486757
272.846,0.44072917715782056
272.848,0.44062846208077344
272.871,0.44052774700372643
272.905,0.4404270319266794
272.914,0.4403263168496324
272.956,0.4402256017725854
272.972,0.4401248866955383
273.065,0.4400241716184913
273.099,0.43992345654144427
273.101,0.43982274146439726
273.168,0.43972202638735014
273.203,0.43962131131030313
273.206,0.4395205962332561
273.21,0.4394198811562091
273.246,0.4393191660791621
273.275,0.439218451002115
273.337,0.439117735925068
273.366,0.43901702084802097
273.376,0.43891630577097396
273.429,0.43881559069392684
273.452,0.43871487561687983
273.491,0.4386141605398328
273.494,0.4385134454627858
273.53,0.4384127303857387
273.551,0.4383120153086917
273.619,0.4382113002316447
273.63,0.43811058515459766
273.661,0.43800987007755066
273.664,0.43790915500050354
273.708,0.4378084399234565
273.76,0.4377077248464095
273.769,0.4376070097693625
273.776,0.4375062946923154
273.809,0.4374055796152684
273.814,0.43730486453822137
273.819,0.43720414946117436
274.012,0.43710343438412735
274.032,0.43700271930708023
274.035,0.4369020042300332
274.038,0.4368012891529862
274.041,0.4367005740759392
274.081,0.4365998589988921
274.088,0.4364991439218451
274.116,0.43639842884479807
274.122,0.43629771376775106
274.125,0.43619699869070405
274.213,0.43609628361365693
274.227,0.4359955685366099
274.256,0.4358948534595629
274.294,0.4357941383825159
274.311,0.4356934233054688
274.385,0.4355927082284218
274.482,0.43549199315137477
274.483,0.43539127807432776
274.487,0.43529056299728064
274.492,0.43518984792023363
274.511,0.4350891328431866
274.528,0.4349884177661396
274.558,0.4348877026890926
274.564,0.4347869876120455
274.621,0.4346862725349985
274.623,0.43458555745795147
274.661,0.43448484238090446
274.689,0.43438412730385734
274.745,0.43428341222681033
274.787,0.4341826971497633
274.801,0.4340819820727163
274.839,0.4339812669956693
274.877,0.4338805519186222
274.918,0.4337798368415752
274.922,0.43367912176452816
274.93,0.43357840668748115
274.941,0.43347769161043403
274.944,0.433376976533387
274.953,0.43327626145634
275.028,0.433175546379293
275.045,0.433074831302246
275.049,0.4329741162251989
275.068,0.43287340114815187
275.117,0.43277268607110486
275.121,0.43267197099405785
275.132,0.43257125591701073
275.153,0.4324705408399637
275.203,0.4323698257629167
275.223,0.4322691106858697
275.292,0.4321683956088226
275.308,0.4320676805317756
275.313,0.43196696545472857
275.404,0.43186625037768156
275.407,0.43176553530063455
275.416,0.43166482022358743
275.435,0.4315641051465404
275.464,0.4314633900694934
275.545,0.4313626749924464
275.548,0.4312619599153993
275.581,0.4311612448383523
275.653,0.43106052976130527
275.662,0.43095981468425826
275.666,0.43085909960721125
275.673,0.43075838453016413
275.685,0.4306576694531171
275.698,0.4305569543760701
275.709,0.4304562392990231
275.715,0.430355524221976
275.731,0.430254809144929
275.754,0.43015409406788196
275.795,0.43005337899083496
275.81,0.42995266391378795
275.816,0.4298519488367408
275.822,0.4297512337596938
275.856,0.4296505186826468
275.883,0.4295498036055998
275.893,0.4294490885285527
275.924,0.42934837345150567
275.93,0.42924765837445866
275.969,0.42914694329741165
275.975,0.42904622822036453
275.983,0.4289455131433175
276.009,0.4288447980662705
276.08,0.4287440829892235
276.086,0.4286433679121765
276.089,0.4285426528351294
276.115,0.42844193775808237
276.121,0.42834122268103536
276.155,0.42824050760398835
276.16,0.42813979252694123
276.195,0.4280390774498942
276.199,0.4279383623728472
276.205,0.4278376472958002
276.212,0.4277369322187532
276.226,0.4276362171417061
276.254,0.42753550206465907
276.255,0.42743478698761206
276.259,0.42733407191056505
276.276,0.42723335683351793
276.281,0.4271326417564709
276.282,0.4270319266794239
276.343,0.4269312116023769
276.345,0.4268304965253299
276.346,0.4267297814482828
276.356,0.42662906637123577
276.41,0.42652835129418876
276.417,0.42642763621714175
276.503,0.42632692114009463
276.564,0.4262262060630476
276.576,0.4261254909860006
276.593,0.4260247759089536
276.604,0.4259240608319065
276.619,0.4258233457548595
276.645,0.42572263067781246
276.661,0.42562191560076545
276.669,0.42552120052371845
276.678,0.4254204854466713
276.68,0.4253197703696243
276.718,0.4252190552925773
276.719,0.4251183402155303
276.737,0.42491691006143617
276.751,0.42481619498438916
276.784,0.42471547990734215
276.792,0.42461476483029514
276.8,0.424514049753248
276.814,0.424413334676201
276.841,0.424312619599154
276.897,0.424211904522107
276.966,0.4241111894450599
276.973,0.42401047436801287
276.994,0.42390975929096586
276.995,0.42380904421391885
277.114,0.42370832913687184
277.128,0.4236076140598247
277.132,0.4235068989827777
277.141,0.4234061839057307
277.15,0.4233054688286837
277.159,0.4232047537516366
277.174,0.42310403867458957
277.181,0.42300332359754256
277.227,0.42290260852049555
277.23,0.42280189344344843
277.243,0.4227011783664014
277.245,0.4226004632893544
277.246,0.4224997482123074
277.262,0.4223990331352604
277.286,0.4222983180582133
277.287,0.42219760298116626
277.292,0.42209688790411926
277.293,0.42199617282707225
277.312,0.4218954577500251
277.38,0.4217947426729781
277.397,0.4216940275959311
277.43,0.4215933125188841
277.476,0.4214925974418371
277.479,0.42139188236478997
277.504,0.42129116728774296
277.519,0.42119045221069595
277.525,0.42108973713364894
277.612,0.4209890220566018
277.633,0.4208883069795548
277.663,0.4207875919025078
277.677,0.4206868768254608
277.697,0.4205861617484138
277.736,0.42048544667136667
277.738,0.42038473159431966
277.766,0.42028401651727265
277.834,0.42018330144022564
277.873,0.4200825863631785
277.891,0.4199818712861315
277.933,0.4198811562090845
277.939,0.4197804411320375
277.987,0.4196797260549905
278.001,0.41957901097794337
278.065,0.41947829590089636
278.077,0.41937758082384935
278.08,0.41927686574680234
278.113,0.4191761506697552
278.118,0.4190754355927082
278.13,0.4189747205156612
278.151,0.4188740054386142
278.208,0.4187732903615671
278.218,0.41867257528452007
278.233,0.41857186020747306
278.242,0.41847114513042605
278.262,0.41837043005337904
278.282,0.4182697149763319
278.321,0.4181689998992849
278.322,0.4180682848222379
278.337,0.4179675697451909
278.338,0.4178668546681438
278.396,0.41776613959109676
278.41,0.41766542451404975
278.425,0.41756470943700275
278.426,0.41746399435995574
278.43,0.4173632792829086
278.448,0.4172625642058616
278.469,0.4171618491288146
278.499,0.4170611340517676
278.503,0.41696041897472047
278.512,0.41685970389767346
278.526,0.41675898882062645
278.541,0.41665827374357944
278.547,0.41655755866653243
278.61,0.4164568435894853
278.614,0.4163561285124383
278.617,0.4162554134353913
278.62,0.4161546983583443
278.655,0.41605398328129717
278.709,0.41595326820425016
278.717,0.41585255312720315
278.718,0.415651122973109
278.732,0.415550407896062
278.736,0.415449692819015
278.75,0.415348977741968
278.751,0.415248262664921
278.752,0.41514754758787387
278.756,0.41504683251082686
278.759,0.41494611743377985
278.764,0.41484540235673284
278.78,0.4146439722026387
278.82,0.4145432571255917
278.849,0.4144425420485447
278.855,0.4143418269714977
278.859,0.41424111189445056
278.874,0.41414039681740356
278.878,0.41403968174035655
278.907,0.41393896666330954
278.944,0.4138382515862624
278.958,0.4137375365092154
278.961,0.4136368214321684
278.963,0.4135361063551214
278.992,0.4134353912780744
278.995,0.41333467620102726
279.001,0.41323396112398025
279.004,0.41313324604693324
279.009,0.41303253096988624
279.023,0.4129318158928391
279.03,0.4128311008157921
279.08,0.4127303857387451
279.108,0.4126296706616981
279.115,0.41252895558465097
279.135,0.41242824050760396
279.183,0.41232752543055695
279.189,0.41222681035350994
279.192,0.41212609527646293
279.217,0.4120253801994158
279.271,0.4119246651223688
279.294,0.4118239500453218
279.302,0.4117232349682748
279.35,0.41162251989122767
279.401,0.41152180481418066
279.409,0.41142108973713365
279.42,0.41132037466008664
279.472,0.41121965958303963
279.473,0.4111189445059925
279.512,0.4110182294289455
279.517,0.4109175143518985
279.543,0.4108167992748515
279.563,0.41071608419780437
279.631,0.41061536912075736
279.642,0.41051465404371035
279.663,0.41041393896666334
279.684,0.41031322388961633
279.687,0.4102125088125692
279.71,0.4101117937355222
279.714,0.4100110786584752
279.727,0.4099103635814282
279.734,0.40980964850438106
279.738,0.40970893342733405
279.761,0.40960821835028705
279.783,0.40950750327324004
279.81,0.4094067881961929
279.821,0.4093060731191459
279.847,0.4092053580420989
279.858,0.4091046429650519
279.859,0.4090039278880049
279.863,0.40890321281095776
279.882,0.40880249773391075
279.886,0.40870178265686374
279.891,0.40860106757981673
279.926,0.4085003525027696
279.93,0.4083996374257226
279.96,0.4082989223486756
279.962,0.4081982072716286
279.975,0.4080974921945816
279.982,0.40799677711753446
279.985,0.40789606204048745
280.0,0.40779534696344044
280.024,0.40769463188639343
280.039,0.4075939168093463
280.083,0.4074932017322993
280.09,0.4073924866552523
280.116,0.4072917715782053
280.117,0.4071910565011583
280.118,0.40709034142411116
280.138,0.40698962634706415
280.16,0.40688891127001714
280.29,0.40678819619297013
280.293,0.406687481115923
280.307,0.406486050961829
280.31,0.406385335884782
280.329,0.40628462080773486
280.363,0.40618390573068786
280.371,0.40608319065364085
280.376,0.40598247557659384
280.389,0.40588176049954683
280.437,0.4057810454224997
280.458,0.4056803303454527
280.515,0.4055796152684057
280.531,0.4054789001913587
280.54,0.40537818511431156
280.542,0.40527747003726455
280.548,0.40517675496021754
280.555,0.40507603988317054
280.556,0.4049753248061235
280.584,0.4048746097290764
280.6,0.4047738946520294
280.605,0.4046731795749824
280.609,0.4045724644979354
280.616,0.40447174942088826
280.65,0.40437103434384125
280.651,0.40427031926679424
280.652,0.4040688891127002
280.702,0.4039681740356531
280.717,0.4037667438815591
280.732,0.4036660288045121
280.747,0.40356531372746496
280.766,0.40346459865041795
280.767,0.40336388357337094
280.782,0.40326316849632393
280.819,0.4031624534192768
280.829,0.4030617383422298
280.863,0.4029610232651828
280.917,0.4028603081881358
280.938,0.4027595931110888
280.952,0.40265887803404166
280.992,0.40255816295699465
280.997,0.40245744787994764
281.026,0.40235673280290063
281.042,0.4022560177258535
281.056,0.4021553026488065
281.091,0.4020545875717595
281.119,0.4019538724947125
281.128,0.4018531574176655
281.153,0.40175244234061835
281.156,0.40165172726357135
281.158,0.40155101218652434
281.182,0.4014502971094773
281.186,0.4013495820324302
281.187,0.4012488669553832
281.203,0.4011481518783362
281.217,0.4010474368012892
