rtt,perc_gte
273.465,0.45789246383070614
273.518,0.4577844957892464
273.525,0.45767652774778667
273.529,0.4575685597063269
273.532,0.4574605916648672
273.534,0.45735262362340745
273.537,0.4572446555819477
273.541,0.457136687540488
273.564,0.45702871949902824
273.569,0.4569207514575686
273.579,0.45681278341610887
273.6,0.45670481537464913
273.621,0.4565968473331894
273.624,0.45648887929172965
273.628,0.4563809112502699
273.674,0.4562729432088102
273.699,0.45616497516735044
273.713,0.4560570071258907
273.755,0.45594903908443096
273.781,0.45584107104297134
273.829,0.4557331030015116
273.858,0.45562513496005186
273.863,0.4555171669185921
273.875,0.4554091988771324
273.892,0.4551932627942129
273.927,0.45508529475275317
273.931,0.45497732671129343
273.972,0.4548693586698337
273.978,0.45476139062837395
273.986,0.4546534225869143
274.021,0.4545454545454546
274.063,0.45443748650399485
274.083,0.4543295184625351
274.089,0.45422155042107537
274.107,0.45411358237961563
274.194,0.4540056143381559
274.21,0.45389764629669616
274.211,0.4537896782552364
274.234,0.4536817102137767
274.262,0.45357374217231694
274.274,0.4534657741308573
274.296,0.4533578060893976
274.316,0.45324983804793784
274.323,0.4531418700064781
274.361,0.45303390196501836
274.365,0.4529259339235586
274.38,0.4528179658820989
274.382,0.45270999784063914
274.401,0.4526020297991794
274.404,0.45249406175771967
274.405,0.45238609371626004
274.411,0.4522781256748003
274.415,0.45217015763334056
274.438,0.4520621895918808
274.453,0.4519542215504211
274.48,0.45184625350896135
274.538,0.4517382854675016
274.562,0.45163031742604187
274.605,0.45152234938458213
274.626,0.4514143813431224
274.637,0.45130641330166266
274.67,0.45119844526020303
274.692,0.4510904772187433
274.718,0.45098250917728355
274.724,0.4508745411358238
274.765,0.4507665730943641
274.767,0.45065860505290434
274.771,0.4505506370114446
274.775,0.45044266896998486
274.801,0.4503347009285251
274.837,0.4502267328870654
274.916,0.45011876484560565
275.004,0.450010796804146
275.012,0.4499028287626863
275.02,0.4496868926797668
275.064,0.44957892463830706
275.065,0.4494709565968473
275.066,0.4493629885553876
275.083,0.44925502051392785
275.097,0.4491470524724681
275.119,0.4490390844310084
275.147,0.44893111638954875
275.167,0.448823148348089
275.306,0.44871518030662927
275.314,0.44860721226516953
275.368,0.4484992442237098
275.379,0.44839127618225005
275.459,0.4482833081407903
275.471,0.4481753400993306
275.489,0.44806737205787084
275.501,0.4479594040164111
275.529,0.44785143597495136
275.552,0.44774346793349173
275.555,0.447635499892032
275.564,0.44752753185057226
275.598,0.4474195638091125
275.629,0.4473115957676528
275.639,0.44720362772619304
275.644,0.4470956596847333
275.677,0.44698769164327357
275.699,0.4467717555603541
275.73,0.44666378751889446
275.772,0.4465558194774347
275.779,0.446447851435975
275.803,0.44633988339451525
275.813,0.4462319153530555
275.828,0.44612394731159577
275.856,0.44601597927013603
275.88,0.4459080112286763
275.887,0.44580004318721655
275.896,0.4456920751457568
275.933,0.4455841071042971
275.944,0.44547613906283745
275.946,0.4453681710213777
276.006,0.445260202979918
276.036,0.44515223493845824
276.052,0.4450442668969985
276.072,0.44493629885553876
276.124,0.444828330814079
276.144,0.4447203627726193
276.147,0.44461239473115954
276.151,0.4445044266896998
276.154,0.44439645864824007
276.214,0.44428849060678044
276.242,0.4441805225653207
276.248,0.44407255452386096
276.254,0.4439645864824012
276.278,0.4438566184409415
276.282,0.44374865039948175
276.287,0.443640682358022
276.346,0.44353271431656227
276.363,0.44342474627510253
276.403,0.4433167782336428
276.445,0.44320881019218317
276.447,0.44310084215072343
276.45,0.4429928741092637
276.464,0.44288490606780395
276.466,0.4427769380263442
276.491,0.4426689699848845
276.508,0.44256100194342474
276.518,0.442453033901965
276.546,0.44234506586050526
276.57,0.4422370978190455
276.574,0.4421291297775858
276.582,0.44202116173612616
276.6,0.4418052256532067
276.629,0.44169725761174694
276.655,0.4415892895702872
276.664,0.44148132152882746
276.665,0.4413733534873677
276.685,0.441265385445908
276.691,0.44115741740444825
276.712,0.4410494493629885
276.804,0.44094148132152877
276.809,0.4407255452386094
276.812,0.44061757719714967
276.849,0.44050960915568993
276.853,0.4404016411142302
276.882,0.44029367307277045
276.89,0.4401857050313107
276.926,0.440077736989851
276.93,0.43996976894839124
276.949,0.4398618009069315
276.963,0.43975383286547187
276.996,0.43964586482401213
277.007,0.4395378967825524
277.054,0.43942992874109266
277.062,0.4393219606996329
277.072,0.4392139926581732
277.122,0.43910602461671344
277.208,0.4389980565752537
277.235,0.43889008853379397
277.314,0.4387821204923342
277.317,0.4386741524508745
277.387,0.43856618440941486
277.392,0.4384582163679551
277.397,0.4383502483264954
277.418,0.43824228028503565
277.434,0.4381343122435759
277.464,0.43802634420211617
277.505,0.43791837616065643
277.506,0.4378104081191967
277.509,0.43770244007773695
277.532,0.4375944720362772
277.551,0.4374865039948176
277.598,0.43737853595335785
277.616,0.4372705679118981
277.627,0.4371625998704384
277.669,0.43705463182897863
277.679,0.4369466637875189
277.683,0.43683869574605916
277.722,0.4367307277045994
277.723,0.4366227596631397
277.739,0.43651479162167994
277.748,0.4364068235802202
277.764,0.43619088749730084
277.774,0.4360829194558411
277.777,0.43597495141438136
277.779,0.4358669833729216
277.809,0.4357590153314619
277.822,0.43565104729000215
277.826,0.4355430792485424
277.838,0.43543511120708267
277.88,0.43532714316562293
277.89,0.4352191751241632
277.922,0.43511120708270357
277.941,0.4350032390412438
277.942,0.4348952709997841
277.961,0.43478730295832435
277.977,0.4346793349168646
278.052,0.4345713668754049
278.055,0.43446339883394514
278.058,0.4343554307924854
278.068,0.43424746275102566
278.078,0.4341394947095659
278.125,0.4340315266681063
278.126,0.43392355862664655
278.128,0.4338155905851868
278.173,0.4337076225437271
278.223,0.43359965450226734
278.282,0.4334916864608076
278.315,0.4332757503778881
278.333,0.4331677823364284
278.38,0.43305981429496865
278.39,0.4329518462535089
278.392,0.4328438782120493
278.506,0.43273591017058954
278.507,0.4326279421291298
278.517,0.43251997408767007
278.531,0.43241200604621033
278.547,0.4323040380047506
278.568,0.43219606996329085
278.649,0.4320881019218311
278.665,0.4319801338803714
278.75,0.43187216583891164
278.787,0.431764197797452
278.798,0.43165622975599227
278.806,0.43154826171453253
278.812,0.4314402936730728
278.823,0.43133232563161306
278.834,0.4312243575901533
278.867,0.4311163895486936
278.868,0.43100842150723384
278.87,0.4309004534657741
278.892,0.43079248542431436
278.908,0.4306845173828546
278.914,0.430576549341395
278.954,0.43046858129993526
279.011,0.4303606132584755
279.016,0.4302526452170158
279.017,0.43014467717555604
279.033,0.4300367091340963
279.049,0.42992874109263657
279.051,0.42982077305117683
279.146,0.4297128050097171
279.147,0.42960483696825735
279.166,0.4294968689267976
279.193,0.429388900885338
279.25,0.42928093284387825
279.253,0.4291729648024185
279.292,0.4290649967609588
279.303,0.42895702871949903
279.339,0.4288490606780393
279.361,0.42874109263657956
279.382,0.4286331245951198
279.422,0.4285251565536601
279.454,0.42841718851220034
279.473,0.4283092204707407
279.474,0.428201252429281
279.476,0.42809328438782124
279.479,0.4279853163463615
279.484,0.42787734830490176
279.499,0.427769380263442
279.513,0.4276614122219823
279.516,0.42755344418052255
279.552,0.4274454761390628
279.562,0.42733750809760307
279.568,0.42722954005614333
279.571,0.4271215720146837
279.577,0.42701360397322397
279.605,0.4269056359317642
279.683,0.4267976678903045
279.699,0.42668969984884475
279.773,0.4264737637659253
279.775,0.42636579572446553
279.794,0.4262578276830058
279.802,0.42614985964154606
279.849,0.4260418916000863
279.86,0.4259339235586267
279.876,0.42582595551716695
279.897,0.4257179874757072
279.917,0.4256100194342475
279.944,0.42550205139278774
280.026,0.425394083351328
280.057,0.42528611530986826
280.104,0.4251781472684085
280.118,0.4250701792269488
280.123,0.42496221118548905
280.143,0.4248542431440294
280.192,0.4247462751025697
280.27,0.42463830706110994
280.273,0.4245303390196502
280.298,0.42442237097819047
280.305,0.42431440293673073
280.312,0.424206434895271
280.32,0.42409846685381125
280.342,0.4239904988123515
280.344,0.4238825307708918
280.428,0.42377456272943204
280.437,0.4236665946879724
280.481,0.42355862664651267
280.501,0.42345065860505293
280.548,0.4233426905635932
280.55,0.42323472252213346
280.567,0.4231267544806737
280.587,0.423018786439214
280.606,0.42291081839775424
280.618,0.4228028503562945
280.619,0.42269488231483476
280.654,0.42258691427337514
280.711,0.4224789462319154
280.746,0.42237097819045566
280.807,0.4222630101489959
280.836,0.4221550421075362
280.857,0.42204707406607644
280.875,0.4219391060246167
280.879,0.42183113798315697
280.898,0.42172316994169723
280.972,0.4216152019002375
280.979,0.42150723385877775
280.987,0.4213992658173181
280.99,0.4212912977758584
281.016,0.42118332973439865
281.047,0.4210753616929389
281.063,0.42096739365147917
281.076,0.42085942561001943
281.077,0.4207514575685597
281.132,0.4205355214856402
281.15,0.4204275534441805
281.155,0.42031958540272074
281.166,0.4202116173612611
281.167,0.4201036493198014
281.185,0.41999568127834164
281.252,0.4198877132368819
281.268,0.41977974519542216
281.271,0.4196717771539624
281.3,0.4195638091125027
281.318,0.41945584107104295
281.33,0.4193478730295832
281.331,0.41923990498812347
281.339,0.4190239689052041
281.372,0.41891600086374436
281.389,0.4188080328222846
281.4,0.4187000647808249
281.402,0.41859209673936515
281.444,0.4184841286979054
281.45,0.4183761606564457
281.459,0.41826819261498593
281.488,0.4181602245735262
281.499,0.41805225653206646
281.517,0.41794428849060683
281.554,0.4178363204491471
281.578,0.41772835240768735
281.586,0.4176203843662276
281.601,0.4175124163247679
281.62,0.41740444828330814
281.626,0.4172964802418484
281.631,0.41718851220038866
281.633,0.4170805441589289
281.637,0.4169725761174692
281.693,0.41686460807600945
281.703,0.4167566400345498
281.708,0.4166486719930901
281.715,0.41654070395163034
281.745,0.4164327359101706
281.757,0.41632476786871087
281.762,0.4162167998272511
281.763,0.4161088317857914
281.766,0.41600086374433165
281.809,0.4158928957028719
281.813,0.4157849276614122
281.825,0.41567695961995255
281.826,0.4155689915784928
281.837,0.41546102353703307
281.838,0.41535305549557333
281.845,0.4152450874541136
281.846,0.41513711941265385
281.857,0.4150291513711941
281.885,0.4149211833297344
281.909,0.41481321528827464
281.934,0.4147052472468149
281.962,0.41459727920535516
281.968,0.41448931116389554
281.969,0.4143813431224358
281.973,0.41427337508097606
282.02,0.4141654070395163
282.028,0.4140574389980566
282.03,0.41394947095659684
282.05,0.4138415029151371
282.053,0.41373353487367737
282.055,0.41362556683221763
282.073,0.4135175987907579
282.084,0.41340963074929826
282.181,0.4133016627078385
282.185,0.4131936946663788
282.194,0.41308572662491905
282.226,0.4129777585834593
282.253,0.41286979054199957
282.266,0.41276182250053983
282.273,0.4126538544590801
282.29,0.41254588641762036
282.297,0.4124379183761606
282.318,0.4123299503347009
282.327,0.41222198229324125
282.329,0.4121140142517815
282.334,0.4120060462103218
282.377,0.41189807816886204
282.388,0.4117901101274023
282.435,0.4115741740444828
282.478,0.4114662060030231
282.488,0.41135823796156334
282.521,0.4112502699201036
282.533,0.41114230187864387
282.562,0.41103433383718424
282.582,0.4109263657957245
282.61,0.41081839775426476
282.615,0.410710429712805
282.622,0.4106024616713453
282.647,0.41049449362988555
282.654,0.4103865255884258
282.665,0.41027855754696607
282.69,0.41017058950550633
282.693,0.4100626214640466
282.706,0.40995465342258697
282.708,0.40984668538112723
282.712,0.4097387173396675
282.725,0.40963074929820775
282.732,0.409522781256748
282.761,0.4094148132152883
282.799,0.40930684517382854
282.819,0.4091988771323688
282.828,0.40909090909090906
282.832,0.4089829410494493
282.852,0.4088749730079896
282.899,0.40876700496652996
282.929,0.4086590369250702
282.94,0.4085510688836105
282.946,0.40844310084215074
282.964,0.408335132800691
283.001,0.40822716475923126
283.056,0.4081191967177715
283.128,0.4080112286763118
283.152,0.40790326063485205
283.166,0.4077952925933923
283.172,0.4076873245519326
283.208,0.40757935651047295
283.234,0.4074713884690132
283.24,0.40736342042755347
283.307,0.40725545238609373
283.345,0.407147484344634
283.347,0.40703951630317425
283.376,0.4069315482617145
283.397,0.4068235802202548
283.405,0.4066076441373353
283.416,0.4064996760958757
283.476,0.40639170805441593
283.56,0.4062837400129562
283.576,0.40617577197149646
283.583,0.4060678039300367
283.585,0.405959835888577
283.605,0.40585186784711724
283.658,0.4057438998056575
283.659,0.40563593176419777
283.66,0.405527963722738
283.682,0.4054199956812783
283.724,0.40531202763981866
283.725,0.4052040595983589
283.73,0.4050960915568992
283.741,0.40498812351543945
283.775,0.4048801554739797
283.778,0.40477218743251997
283.786,0.40466421939106023
283.803,0.4045562513496005
283.804,0.40444828330814075
283.814,0.404340315266681
283.838,0.4042323472252214
283.858,0.40412437918376165
283.873,0.4040164111423019
283.95,0.4039084431008422
283.956,0.40380047505938244
283.968,0.4036925070179227
283.973,0.40358453897646296
284.03,0.4034765709350032
284.039,0.4033686028935435
284.044,0.40326063485208374
284.051,0.403152666810624
284.082,0.4030446987691644
284.086,0.40293673072770464
284.092,0.4028287626862449
284.098,0.40272079464478516
284.131,0.4026128266033254
284.181,0.4025048585618657
284.182,0.4022889224789462
284.19,0.40218095443748647
284.203,0.40207298639602673
284.209,0.401965018354567
284.216,0.40185705031310737
284.221,0.40174908227164763
284.256,0.4016411142301879
284.325,0.4014251781472684
284.328,0.4013172101058087
284.35,0.40120924206434894
284.374,0.4011012740228892
284.402,0.40099330598142946
284.46,0.4008853379399697
284.479,0.4007773698985101
284.481,0.40066940185705036
284.495,0.4005614338155906
284.517,0.4004534657741309
284.523,0.40034549773267114
284.525,0.4002375296912114
284.573,0.40012956164975166
284.585,0.4000215936082919
284.588,0.3999136255668322
284.639,0.39980565752537245
284.64,0.3996976894839127
284.672,0.3995897214424531
284.689,0.39948175340099334
284.728,0.3993737853595336
284.734,0.39926581731807387
284.736,0.39915784927661413
284.758,0.3990498812351544
284.788,0.39894191319369465
284.804,0.3988339451522349
284.811,0.3987259771107752
284.859,0.39861800906931544
284.872,0.3985100410278557
284.885,0.39840207298639607
284.895,0.39829410494493633
284.904,0.3981861369034766
284.909,0.39807816886201686
284.913,0.3979702008205571
284.927,0.3978622327790974
284.94,0.39775426473763764
284.948,0.3976462966961779
284.959,0.39753832865471816
284.965,0.3974303606132584
284.969,0.3973223925717988
285.058,0.39721442453033906
285.063,0.3971064564888793
285.092,0.3969984884474196
285.139,0.39689052040595985
285.196,0.3967825523645001
285.2,0.39656661628158063
285.201,0.3964586482401209
285.21,0.39635068019866115
285.216,0.3962427121572014
285.266,0.3961347441157418
285.271,0.39602677607428205
285.352,0.3959188080328223
285.371,0.3958108399913626
285.376,0.39570287194990283
285.495,0.3955949039084431
285.497,0.39548693586698336
285.54,0.3953789678255236
285.549,0.3952709997840639
285.569,0.39516303174260414
285.583,0.3950550637011445
285.586,0.3949470956596848
285.599,0.39483912761822504
285.608,0.3947311595767653
285.614,0.39462319153530556
285.615,0.3945152234938458
285.658,0.3944072554523861
285.669,0.39429928741092635
285.682,0.3941913193694666
285.719,0.39408335132800687
285.72,0.39397538328654713
285.735,0.3938674152450875
285.786,0.39375944720362777
285.802,0.393651479162168
285.803,0.3935435111207083
285.804,0.39343554307924855
285.815,0.3933275750377888
285.876,0.3932196069963291
285.879,0.39311163895486934
285.885,0.3930036709134096
285.948,0.39289570287194986
285.949,0.3927877348304901
285.988,0.3926797667890305
286.001,0.39257179874757075
286.006,0.392463830706111
286.018,0.3923558626646513
286.028,0.39224789462319154
286.031,0.3921399265817318
286.062,0.39203195854027206
286.094,0.3919239904988123
286.099,0.3918160224573526
286.114,0.39170805441589285
286.136,0.3916000863744332
286.137,0.3914921183329735
286.143,0.39138415029151374
286.145,0.391276182250054
286.154,0.39116821420859427
286.17,0.39106024616713453
286.192,0.3909522781256748
286.201,0.39084431008421505
286.211,0.3907363420427553
286.219,0.3906283740012956
286.244,0.39052040595983584
286.261,0.3904124379183762
286.269,0.39030446987691647
286.27,0.39019650183545673
286.334,0.38998056575253726
286.347,0.3898725977110775
286.355,0.3897646296696178
286.358,0.38965666162815804
286.403,0.3895486935866983
286.409,0.38944072554523856
286.471,0.38933275750377894
286.478,0.3892247894623192
286.511,0.38911682142085946
286.54,0.3890088533793997
286.555,0.38890088533794
286.591,0.38879291729648024
286.616,0.3886849492550205
286.628,0.38857698121356077
286.629,0.38846901317210103
286.634,0.3883610451306413
286.639,0.38825307708918155
286.652,0.3881451090477219
286.678,0.3880371410062622
286.696,0.38792917296480245
286.704,0.3878212049233427
286.719,0.38760526884042323
286.762,0.3874973007989635
286.779,0.38738933275750376
286.825,0.387281364716044
286.83,0.3871733966745843
286.842,0.38706542863312454
286.863,0.3869574605916649
286.869,0.3868494925502052
286.879,0.38674152450874544
286.893,0.3866335564672857
286.925,0.38652558842582596
286.959,0.3864176203843662
286.982,0.3863096523429065
286.997,0.38620168430144675
286.999,0.386093716259987
287.012,0.38598574821852727
287.021,0.38587778017706764
287.03,0.3857698121356079
287.057,0.38566184409414817
287.085,0.3855538760526884
287.18,0.3854459080112287
287.181,0.38533793996976895
287.216,0.3852299719283092
287.233,0.3851220038868495
287.251,0.38501403584538973
287.252,0.38490606780393
287.256,0.38479809976247026
287.268,0.38469013172101063
287.275,0.3845821636795509
287.278,0.38447419563809115
287.279,0.3843662275966314
287.291,0.3842582595551717
287.293,0.38415029151371194
287.306,0.3840423234722522
287.325,0.38393435543079246
287.391,0.3838263873893327
287.428,0.383718419347873
287.431,0.38361045130641325
287.453,0.3835024832649536
287.498,0.3833945152234939
287.502,0.38328654718203414
287.508,0.3831785791405744
287.516,0.38307061109911467
287.558,0.38296264305765493
287.559,0.3828546750161952
287.575,0.38274670697473545
287.601,0.3826387389332757
287.616,0.382530770891816
287.635,0.38242280285035635
287.642,0.3823148348088966
287.664,0.38220686676743687
287.677,0.38209889872597713
287.682,0.3819909306845174
287.713,0.38188296264305766
287.718,0.3817749946015979
287.749,0.3816670265601382
287.758,0.38155905851867844
287.788,0.3814510904772187
287.792,0.38134312243575896
287.832,0.38123515439429934
287.859,0.3811271863528396
287.861,0.38101921831137986
287.884,0.3809112502699201
287.897,0.3808032822284604
287.919,0.38069531418700064
287.954,0.3805873461455409
287.961,0.38047937810408117
287.975,0.38037141006262143
287.976,0.3802634420211617
287.993,0.38015547397970206
288.019,0.3800475059382423
288.021,0.3799395378967826
288.028,0.37983156985532285
288.03,0.3797236018138631
288.031,0.37961563377240337
288.052,0.37950766573094363
288.056,0.3793996976894839
288.062,0.37929172964802416
288.196,0.3791837616065644
288.207,0.3790757935651047
288.216,0.37896782552364505
288.224,0.3788598574821853
288.228,0.3787518894407256
288.239,0.37864392139926584
288.274,0.3785359533578061
288.292,0.37842798531634636
288.301,0.3783200172748866
288.309,0.3782120492334269
288.313,0.37810408119196715
288.35,0.3779961131505074
288.355,0.37788814510904767
288.412,0.37778017706758804
288.415,0.37756424098466856
288.484,0.3774562729432088
288.491,0.3773483049017491
288.524,0.37724033686028935
288.529,0.3771323688188296
288.53,0.3770244007773699
288.531,0.37691643273591013
288.536,0.3768084646944504
288.55,0.37670049665299077
288.568,0.37659252861153103
288.586,0.3764845605700713
288.588,0.37637659252861155
288.596,0.3762686244871518
288.612,0.3761606564456921
288.624,0.37605268840423234
288.639,0.3759447203627726
288.705,0.37583675232131286
288.722,0.3757287842798531
288.755,0.3756208162383934
288.772,0.37551284819693376
288.802,0.375404880155474
288.828,0.3752969121140143
288.85,0.37518894407255454
288.857,0.3750809760310948
288.864,0.37497300798963507
288.9,0.3748650399481753
288.925,0.3747570719067156
288.938,0.37464910386525585
288.945,0.3745411358237961
288.954,0.3744331677823364
288.975,0.37432519974087675
288.993,0.374217231699417
289.044,0.37410926365795727
289.091,0.37400129561649753
289.113,0.3738933275750378
289.176,0.37378535953357805
289.191,0.3736773914921183
289.207,0.3735694234506586
289.215,0.37346145540919884
289.25,0.3733534873677391
289.261,0.3732455193262795
289.273,0.37313755128481974
289.278,0.37302958324336
289.327,0.37292161520190026
289.366,0.3728136471604405
289.383,0.3727056791189808
289.418,0.37259771107752104
289.438,0.3724897430360613
289.523,0.37238177499460157
289.54,0.37227380695314183
289.542,0.3721658389116821
289.556,0.37205787087022246
289.563,0.3719499028287627
289.571,0.371841934787303
289.575,0.37173396674584325
289.585,0.3716259987043835
289.594,0.37151803066292377
289.6,0.37141006262146403
289.605,0.37119412653854456
289.664,0.3710861584970848
289.676,0.3709781904556252
289.683,0.37087022241416545
289.73,0.3707622543727057
289.744,0.370654286331246
289.745,0.37054631828978624
289.749,0.3704383502483265
289.761,0.37033038220686676
289.789,0.370222414165407
289.819,0.3701144461239473
289.866,0.37000647808248754
289.875,0.3698985100410278
289.887,0.3697905419995682
289.909,0.36968257395810844
289.913,0.3695746059166487
289.956,0.36946663787518896
289.958,0.3693586698337292
289.968,0.3692507017922695
289.975,0.36914273375080975
289.979,0.36903476570935
289.981,0.36892679766789027
289.985,0.36881882962643053
289.988,0.36860289354351117
290.003,0.36849492550205143
290.023,0.3683869574605917
290.026,0.36827898941913195
290.037,0.3681710213776722
290.041,0.3680630533362125
290.064,0.36795508529475274
290.098,0.367847117253293
290.115,0.36773914921183326
290.121,0.3676311811703735
290.135,0.3675232131289139
290.157,0.36741524508745416
290.177,0.3673072770459944
290.184,0.3671993090045347
290.191,0.36709134096307494
290.2,0.3669833729216152
290.217,0.36687540488015546
290.235,0.3667674368386957
290.259,0.36655150075577625
290.3,0.3664435327143165
290.314,0.3663355646728569
290.369,0.3661196285899374
290.38,0.36601166054847767
290.42,0.36590369250701793
290.428,0.3657957244655582
290.441,0.36568775642409845
290.442,0.3655797883826387
290.45,0.365471820341179
290.467,0.36536385229971924
290.516,0.3652558842582595
290.55,0.3651479162167999
290.558,0.36503994817534013
290.583,0.3649319801338804
290.587,0.36482401209242066
290.593,0.3647160440509609
290.594,0.3646080760095012
290.603,0.36450010796804144
290.649,0.36428417188512197
290.676,0.3641762038436622
290.688,0.3640682358022026
290.707,0.36396026776074286
290.736,0.3638522997192831
290.742,0.3637443316778234
290.765,0.36363636363636365
290.777,0.3635283955949039
290.783,0.36342042755344417
290.784,0.36331245951198443
290.801,0.3632044914705247
290.806,0.36309652342906495
290.831,0.3629885553876052
290.853,0.3628805873461456
290.858,0.36277261930468585
290.877,0.3626646512632261
290.887,0.3625566832217664
290.916,0.36244871518030664
290.953,0.3623407471388469
290.999,0.36223277909738716
291.027,0.3621248110559274
291.036,0.3620168430144677
291.047,0.36190887497300794
291.049,0.3618009069315483
291.05,0.3616929388900886
291.068,0.36158497084862884
291.072,0.3614770028071691
291.099,0.36136903476570936
291.102,0.3612610667242496
291.128,0.3611530986827899
291.135,0.36104513064133015
291.164,0.3609371625998704
291.166,0.36082919455841067
291.182,0.36072122651695093
291.197,0.3606132584754913
291.269,0.36050529043403157
291.276,0.36039732239257183
291.317,0.3602893543511121
291.328,0.36018138630965235
291.358,0.3600734182681926
291.384,0.35985748218527314
291.386,0.3597495141438134
291.389,0.35964154610235366
291.393,0.3595335780608939
291.419,0.3594256100194343
291.43,0.35931764197797456
291.437,0.3592096739365148
291.442,0.3591017058950551
291.47,0.35899373785359534
291.502,0.3588857698121356
291.518,0.35877780177067586
291.528,0.3586698337292161
291.546,0.3585618656877564
291.552,0.35845389764629665
291.581,0.358345929604837
291.589,0.3582379615633773
291.601,0.35812999352191754
291.615,0.3580220254804578
291.622,0.35791405743899807
291.626,0.35780608939753833
291.649,0.3576981213560786
291.654,0.35759015331461885
291.674,0.3574821852731591
291.693,0.3573742172316994
291.708,0.35726624919023964
291.719,0.35715828114878
291.767,0.35705031310732027
291.796,0.35694234506586053
291.847,0.3568343770244008
291.898,0.35672640898294106
291.912,0.3566184409414813
291.929,0.3565104729000216
291.96,0.35640250485856184
291.961,0.3562945368171021
291.974,0.35618656877564236
291.997,0.3560786007341826
292.002,0.355970632692723
292.035,0.35586266465126326
292.046,0.3557546966098035
292.057,0.3556467285683438
292.089,0.35553876052688405
292.097,0.3554307924854243
292.099,0.35532282444396457
292.12,0.35521485640250483
292.143,0.3551068883610451
292.158,0.35499892031958535
292.166,0.3548909522781257
292.19,0.354782984236666
292.211,0.35467501619520625
292.212,0.3545670481537465
292.242,0.3544590801122868
292.277,0.35435111207082703
292.279,0.3542431440293673
292.304,0.35413517598790756
292.323,0.3540272079464478
292.357,0.3539192399049881
292.378,0.35381127186352834
292.441,0.3537033038220687
292.463,0.353595335780609
292.466,0.35348736773914924
292.469,0.3533793996976895
292.517,0.35327143165622976
292.518,0.35316346361477
292.54,0.3530554955733103
292.588,0.35294752753185055
292.596,0.3528395594903908
292.609,0.35273159144893107
292.627,0.35262362340747144
292.648,0.35240768732455197
292.65,0.3522997192830922
292.666,0.3521917512416325
292.682,0.35208378320017275
292.687,0.351975815158713
292.691,0.3518678471172533
292.696,0.35175987907579354
292.704,0.3516519110343338
292.713,0.35154394299287406
292.737,0.35143597495141443
292.767,0.3513280069099547
292.768,0.35122003886849495
292.783,0.3511120708270352
292.796,0.3510041027855755
292.81,0.35089613474411574
292.823,0.350788166702656
292.844,0.35068019866119626
292.851,0.3505722306197365
292.897,0.3504642625782768
292.909,0.35035629453681705
292.925,0.3502483264953574
292.942,0.3501403584538977
292.96,0.35003239041243794
292.98,0.3499244223709782
292.993,0.34981645432951847
293.001,0.34970848628805873
293.044,0.349600518246599
293.048,0.34949255020513925
293.074,0.3493845821636795
293.077,0.3492766141222198
293.081,0.34916864608076015
293.088,0.3490606780393004
293.128,0.34895270999784067
293.171,0.34884474195638093
293.183,0.3487367739149212
293.187,0.34862880587346146
293.212,0.3485208378320017
293.218,0.348412869790542
293.223,0.34830490174908224
293.281,0.3481969337076225
293.358,0.34808896566616276
293.367,0.34798099762470314
293.37,0.3478730295832434
293.388,0.34776506154178366
293.393,0.3476570935003239
293.395,0.3475491254588642
293.45,0.34744115741740444
293.486,0.3473331893759447
293.487,0.34722522133448497
293.492,0.34711725329302523
293.497,0.3470092852515655
293.512,0.34690131721010586
293.517,0.3467933491686461
293.532,0.3466853811271864
293.535,0.34657741308572665
293.537,0.3464694450442669
293.569,0.34636147700280717
293.59,0.34625350896134743
293.604,0.3461455409198877
293.609,0.34603757287842796
293.637,0.3459296048369682
293.639,0.3458216367955085
293.693,0.34571366875404885
293.717,0.3456057007125891
293.726,0.3454977326711294
293.731,0.34538976462966964
293.732,0.3452817965882099
293.738,0.34517382854675016
293.764,0.3450658605052904
293.774,0.3449578924638307
293.804,0.34484992442237095
293.826,0.3447419563809112
293.834,0.34463398833945147
293.845,0.34452602029799184
293.893,0.3444180522565321
293.903,0.34431008421507237
293.905,0.3442021161736126
293.917,0.3440941481321529
293.955,0.34398618009069315
293.963,0.3438782120492334
293.972,0.3437702440077737
293.98,0.34366227596631393
293.994,0.3435543079248542
293.995,0.34344633988339457
294.009,0.34333837184193483
294.011,0.3432304038004751
294.031,0.34312243575901535
294.042,0.3430144677175556
294.066,0.3429064996760959
294.072,0.34279853163463614
294.077,0.3426905635931764
294.081,0.34258259555171666
294.084,0.3424746275102569
294.088,0.3423666594687972
294.1,0.34225869142733756
294.135,0.3421507233858778
294.16,0.3420427553444181
294.163,0.34193478730295834
294.189,0.3418268192614986
294.191,0.34171885122003887
294.206,0.34161088317857913
294.211,0.3415029151371194
294.226,0.34139494709565965
294.237,0.3412869790541999
294.251,0.3411790110127402
294.269,0.34107104297128055
294.322,0.3409630749298208
294.327,0.34085510688836107
294.329,0.34074713884690133
294.333,0.3406391708054416
294.342,0.34053120276398186
294.354,0.3404232347225221
294.392,0.3403152666810624
294.427,0.34020729863960264
294.453,0.3400993305981429
294.469,0.3399913625566833
294.481,0.33988339451522354
294.485,0.3397754264737638
294.488,0.33966745843230406
294.504,0.3395594903908443
294.53,0.3394515223493846
294.534,0.33934355430792484
294.558,0.3392355862664651
294.559,0.33912761822500537
294.562,0.33901965018354563
294.565,0.3389116821420859
294.573,0.33880371410062626
294.595,0.3386957460591665
