binned_distance,binned_rtt,count
5050.0,295.5,1
5050.0,298.5,1
5050.0,304.5,2
5050.0,307.5,2
5050.0,310.5,2
5050.0,346.5,1
5050.0,424.5,1
5050.0,1567.5,1
5050.0,1615.5,1
5150.0,70.5,3
5150.0,73.5,4
5150.0,76.5,7
5150.0,79.5,3
5150.0,82.5,5
5150.0,85.5,10
5150.0,88.5,2
5150.0,91.5,5
5150.0,94.5,4
5150.0,97.5,2
5150.0,100.5,1
5150.0,103.5,1
5150.0,109.5,1
5150.0,118.5,1
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,142.5,1
5150.0,157.5,5
5150.0,160.5,4
5150.0,169.5,4
5150.0,172.5,2
5150.0,175.5,2
5150.0,178.5,5
5150.0,181.5,4
5150.0,187.5,1
5150.0,190.5,2
5150.0,193.5,1
5150.0,196.5,1
5150.0,202.5,3
5150.0,229.5,1
5150.0,232.5,1
5150.0,256.5,2
5150.0,259.5,2
5150.0,262.5,2
5150.0,265.5,2
5150.0,268.5,1
5150.0,277.5,3
5150.0,280.5,6
5150.0,283.5,4
5150.0,286.5,10
5150.0,289.5,11
5150.0,292.5,10
5150.0,295.5,9
5150.0,298.5,8
5150.0,301.5,7
5150.0,304.5,5
5150.0,307.5,7
5150.0,310.5,3
5150.0,313.5,1
5150.0,316.5,1
5150.0,322.5,2
5150.0,364.5,1
5150.0,478.5,1
5250.0,64.5,3
5250.0,67.5,71
5250.0,70.5,30
5250.0,73.5,16
5250.0,76.5,72
5250.0,79.5,30
5250.0,82.5,18
5250.0,85.5,17
5250.0,88.5,14
5250.0,91.5,10
5250.0,94.5,4
5250.0,97.5,5
5250.0,100.5,2
5250.0,103.5,6
5250.0,106.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,2
5250.0,124.5,2
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,2
5250.0,184.5,1
5250.0,187.5,1
5250.0,193.5,2
5250.0,196.5,2
5250.0,199.5,2
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,1
5250.0,220.5,1
5250.0,271.5,1
5250.0,283.5,2
5250.0,286.5,3
5250.0,289.5,1
5250.0,292.5,3
5250.0,295.5,1
5250.0,298.5,1
5250.0,304.5,1
5250.0,310.5,2
5250.0,313.5,2
5250.0,337.5,1
5250.0,397.5,1
5250.0,436.5,1
5250.0,508.5,1
5250.0,727.5,1
5250.0,1567.5,2
5250.0,1576.5,1
5250.0,1579.5,1
5250.0,15400.5,1
5350.0,1.5,14
5350.0,19.5,1
5350.0,28.5,1
5350.0,31.5,2
5350.0,34.5,6
5350.0,37.5,4
5350.0,40.5,2
5350.0,43.5,1
5350.0,46.5,1
5350.0,49.5,1
5350.0,55.5,1
5350.0,64.5,67
5350.0,67.5,285
5350.0,70.5,261
5350.0,73.5,206
5350.0,76.5,355
5350.0,79.5,222
5350.0,82.5,215
5350.0,85.5,157
5350.0,88.5,110
5350.0,91.5,81
5350.0,94.5,50
5350.0,97.5,36
5350.0,100.5,32
5350.0,103.5,19
5350.0,106.5,9
5350.0,109.5,11
5350.0,112.5,7
5350.0,115.5,7
5350.0,118.5,5
5350.0,121.5,6
5350.0,124.5,5
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,4
5350.0,136.5,4
5350.0,139.5,2
5350.0,145.5,2
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,4
5350.0,169.5,14
5350.0,172.5,8
5350.0,175.5,12
5350.0,178.5,8
5350.0,181.5,4
5350.0,184.5,1
5350.0,190.5,2
5350.0,196.5,2
5350.0,199.5,4
5350.0,202.5,5
5350.0,205.5,4
5350.0,208.5,1
5350.0,211.5,2
5350.0,220.5,5
5350.0,223.5,3
5350.0,226.5,7
5350.0,229.5,3
5350.0,232.5,2
5350.0,235.5,1
5350.0,241.5,4
5350.0,244.5,3
5350.0,247.5,1
5350.0,253.5,1
5350.0,274.5,1
5350.0,277.5,1
5350.0,289.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,301.5,2
5350.0,304.5,1
5350.0,331.5,1
5350.0,334.5,2
5350.0,337.5,2
5350.0,340.5,4
5350.0,343.5,2
5350.0,346.5,6
5350.0,349.5,3
5350.0,352.5,2
5350.0,355.5,4
5350.0,358.5,2
5350.0,361.5,7
5350.0,364.5,2
5350.0,367.5,2
5350.0,370.5,1
5350.0,376.5,3
5350.0,385.5,1
5350.0,388.5,1
5350.0,400.5,1
5350.0,403.5,1
5350.0,406.5,2
5350.0,421.5,2
5350.0,427.5,1
5350.0,430.5,1
5350.0,433.5,2
5350.0,436.5,3
5350.0,439.5,4
5350.0,442.5,1
5350.0,463.5,1
5350.0,484.5,1
5350.0,568.5,1
5350.0,589.5,1
5350.0,595.5,1
5350.0,1027.5,1
5350.0,1198.5,1
5350.0,1525.5,1
5350.0,1549.5,1
5350.0,1567.5,2
5350.0,1576.5,1
5350.0,1594.5,1
5350.0,1609.5,1
5350.0,1621.5,1
5350.0,1654.5,1
5350.0,1732.5,1
5350.0,1864.5,1
5350.0,2098.5,1
5350.0,2365.5,1
5350.0,2368.5,1
5350.0,2392.5,1
5450.0,67.5,2
5450.0,70.5,5
5450.0,73.5,20
5450.0,76.5,12
5450.0,79.5,5
5450.0,82.5,10
5450.0,85.5,5
5450.0,88.5,2
5450.0,91.5,4
5450.0,94.5,2
5450.0,97.5,3
5450.0,100.5,3
5450.0,103.5,3
5450.0,106.5,3
5450.0,109.5,2
5450.0,112.5,5
5450.0,115.5,4
5450.0,118.5,1
5450.0,121.5,1
5450.0,130.5,1
5450.0,163.5,3
5450.0,166.5,1
5450.0,169.5,1
5450.0,175.5,2
5450.0,178.5,3
5450.0,181.5,3
5450.0,184.5,4
5450.0,187.5,6
5450.0,190.5,3
5450.0,193.5,2
5450.0,196.5,2
5450.0,199.5,1
5450.0,202.5,1
5450.0,211.5,1
5450.0,217.5,1
5450.0,223.5,1
5450.0,241.5,1
5450.0,247.5,2
5450.0,250.5,5
5450.0,253.5,3
5450.0,256.5,2
5450.0,259.5,2
5450.0,262.5,1
5450.0,265.5,1
5450.0,268.5,2
5450.0,280.5,2
5450.0,283.5,9
5450.0,286.5,12
5450.0,289.5,10
5450.0,292.5,13
5450.0,295.5,28
5450.0,298.5,6
5450.0,301.5,8
5450.0,304.5,7
5450.0,307.5,10
5450.0,310.5,2
5450.0,313.5,6
5450.0,316.5,3
5450.0,319.5,3
5450.0,325.5,4
5450.0,328.5,1
5450.0,331.5,1
5450.0,337.5,2
5450.0,373.5,1
5450.0,388.5,3
5450.0,391.5,1
5450.0,439.5,4
5450.0,442.5,1
5450.0,445.5,1
5450.0,448.5,1
5450.0,454.5,2
5450.0,490.5,1
5450.0,517.5,1
5450.0,529.5,1
5450.0,1468.5,1
5450.0,1939.5,1
5550.0,70.5,6
5550.0,73.5,2
5550.0,76.5,6
5550.0,79.5,2
5550.0,82.5,3
5550.0,85.5,6
5550.0,88.5,1
5550.0,91.5,1
5550.0,94.5,2
5550.0,121.5,1
5550.0,214.5,1
5550.0,244.5,1
5550.0,271.5,1
5550.0,274.5,14
5550.0,277.5,13
5550.0,280.5,2
5550.0,286.5,1
5550.0,292.5,3
5550.0,304.5,3
5550.0,307.5,1
5550.0,337.5,1
5550.0,355.5,1
5550.0,361.5,1
5550.0,403.5,1
5550.0,412.5,1
5550.0,415.5,1
5550.0,418.5,1
5550.0,436.5,1
5550.0,439.5,1
5550.0,442.5,1
5550.0,454.5,2
5550.0,460.5,1
5550.0,463.5,1
5550.0,466.5,2
5550.0,475.5,1
5550.0,481.5,1
5550.0,487.5,1
5550.0,496.5,3
5550.0,502.5,4
5550.0,505.5,1
5550.0,508.5,1
5550.0,514.5,1
5550.0,601.5,1
5650.0,70.5,2
5650.0,73.5,3
5650.0,76.5,2
5650.0,79.5,1
5650.0,82.5,1
5650.0,85.5,1
5650.0,91.5,2
5650.0,94.5,3
5650.0,100.5,1
5650.0,109.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,127.5,2
5650.0,136.5,1
5650.0,181.5,1
5650.0,184.5,2
5650.0,238.5,2
5650.0,241.5,6
5650.0,244.5,3
5650.0,247.5,2
5650.0,253.5,1
5650.0,256.5,1
5650.0,262.5,1
5650.0,265.5,2
5650.0,289.5,1
5650.0,292.5,1
5650.0,298.5,1
5650.0,307.5,1
5650.0,313.5,1
5650.0,316.5,2
5650.0,319.5,1
5650.0,322.5,1
5650.0,352.5,1
5650.0,361.5,1
5650.0,418.5,1
5650.0,460.5,1
5650.0,475.5,1
5650.0,2554.5,1
5750.0,70.5,1
5750.0,76.5,2
5750.0,79.5,1
5750.0,85.5,2
5750.0,88.5,2
5750.0,91.5,1
5750.0,94.5,1
5750.0,97.5,1
5750.0,103.5,2
5750.0,106.5,4
5750.0,109.5,2
5750.0,115.5,1
5750.0,298.5,1
5750.0,301.5,1
5750.0,307.5,2
5750.0,355.5,1
5750.0,367.5,1
5750.0,5719.5,1
5850.0,1.5,1
5850.0,73.5,4
5850.0,76.5,9
5850.0,79.5,8
5850.0,82.5,1
5850.0,85.5,4
5850.0,88.5,3
5850.0,91.5,1
5850.0,94.5,1
5850.0,97.5,1
5850.0,100.5,1
5850.0,136.5,1
5850.0,148.5,1
5850.0,154.5,1
5850.0,184.5,1
5850.0,187.5,1
5850.0,205.5,1
5850.0,211.5,1
5850.0,214.5,2
5850.0,217.5,2
5850.0,220.5,1
5850.0,226.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,235.5,2
5850.0,238.5,1
5850.0,241.5,3
5850.0,250.5,2
5850.0,253.5,1
5850.0,265.5,2
5850.0,280.5,1
5850.0,283.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,307.5,1
5850.0,328.5,4
5850.0,331.5,1
5850.0,334.5,2
5850.0,337.5,1
5850.0,340.5,2
5850.0,346.5,2
5850.0,349.5,2
5850.0,379.5,1
5850.0,394.5,2
5850.0,406.5,1
5850.0,445.5,3
5850.0,448.5,1
5850.0,454.5,1
5850.0,457.5,2
5850.0,460.5,2
5850.0,463.5,2
5850.0,472.5,2
5850.0,475.5,2
5850.0,478.5,2
5850.0,505.5,1
5850.0,556.5,1
5850.0,1780.5,1
5950.0,67.5,3
5950.0,70.5,1
5950.0,73.5,4
5950.0,76.5,4
5950.0,79.5,3
5950.0,82.5,3
5950.0,85.5,5
5950.0,88.5,2
5950.0,94.5,2
5950.0,103.5,2
5950.0,109.5,2
5950.0,112.5,1
5950.0,115.5,1
5950.0,118.5,1
5950.0,124.5,1
5950.0,139.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,178.5,1
5950.0,418.5,1
5950.0,445.5,1
6050.0,1.5,1
6050.0,46.5,6
6050.0,49.5,3
6050.0,64.5,1
6050.0,76.5,6
6050.0,82.5,17
6050.0,85.5,20
6050.0,88.5,4
6050.0,91.5,16
6050.0,94.5,12
6050.0,97.5,6
6050.0,100.5,1
6050.0,103.5,1
6050.0,106.5,4
6050.0,109.5,1
6050.0,112.5,3
6050.0,115.5,1
6050.0,121.5,2
6050.0,124.5,4
6050.0,127.5,1
6050.0,136.5,2
6050.0,142.5,1
6050.0,148.5,3
6050.0,151.5,10
6050.0,154.5,6
6050.0,157.5,3
6050.0,160.5,3
6050.0,163.5,4
6050.0,166.5,1
6050.0,190.5,1
6050.0,214.5,2
6050.0,220.5,1
6050.0,223.5,1
6050.0,229.5,2
6050.0,238.5,6
6050.0,241.5,2
6050.0,244.5,3
6050.0,247.5,9
6050.0,250.5,9
6050.0,253.5,2
6050.0,256.5,3
6050.0,259.5,3
6050.0,262.5,2
6050.0,265.5,1
6050.0,289.5,2
6050.0,304.5,2
6050.0,307.5,1
6050.0,310.5,2
6050.0,319.5,1
6050.0,337.5,2
6050.0,343.5,1
6050.0,352.5,1
6050.0,379.5,1
6050.0,382.5,1
6050.0,385.5,1
6050.0,388.5,1
6050.0,391.5,4
6050.0,394.5,13
6050.0,397.5,1
6050.0,400.5,1
6050.0,403.5,1
6050.0,409.5,1
6050.0,412.5,1
6050.0,421.5,1
6050.0,454.5,2
6050.0,466.5,1
6050.0,469.5,2
6050.0,472.5,4
6050.0,484.5,2
6050.0,487.5,2
6050.0,496.5,1
6050.0,499.5,2
6050.0,502.5,2
6050.0,505.5,1
6050.0,511.5,2
6050.0,586.5,1
6050.0,1729.5,1
6050.0,2050.5,1
6150.0,46.5,1
6150.0,70.5,1
6150.0,73.5,3
6150.0,76.5,2
6150.0,79.5,1
6150.0,82.5,10
6150.0,85.5,15
6150.0,88.5,1
6150.0,91.5,5
6150.0,94.5,10
6150.0,97.5,1
6150.0,100.5,2
6150.0,103.5,9
6150.0,106.5,12
6150.0,109.5,7
6150.0,112.5,1
6150.0,121.5,2
6150.0,124.5,1
6150.0,136.5,2
6150.0,139.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,190.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,220.5,1
6150.0,223.5,2
6150.0,229.5,1
6150.0,244.5,2
6150.0,247.5,7
6150.0,250.5,5
6150.0,253.5,1
6150.0,256.5,2
6150.0,277.5,2
6150.0,280.5,2
6150.0,289.5,1
6150.0,292.5,2
6150.0,295.5,1
6150.0,307.5,1
6150.0,334.5,1
6150.0,340.5,3
6150.0,343.5,1
6150.0,346.5,1
6150.0,349.5,3
6150.0,355.5,1
6150.0,358.5,1
6150.0,361.5,2
6150.0,367.5,2
6150.0,382.5,2
6150.0,385.5,2
6150.0,391.5,1
6150.0,397.5,1
6150.0,418.5,2
6150.0,430.5,1
6150.0,433.5,1
6150.0,436.5,2
6150.0,439.5,3
6150.0,1912.5,1
6250.0,1.5,9
6250.0,37.5,1
6250.0,46.5,5
6250.0,67.5,2
6250.0,73.5,1
6250.0,76.5,2
6250.0,85.5,11
6250.0,88.5,2
6250.0,91.5,21
6250.0,94.5,23
6250.0,97.5,12
6250.0,100.5,3
6250.0,103.5,11
6250.0,106.5,3
6250.0,109.5,5
6250.0,112.5,3
6250.0,118.5,2
6250.0,121.5,2
6250.0,124.5,1
6250.0,127.5,1
6250.0,139.5,1
6250.0,142.5,1
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,3
6250.0,163.5,3
6250.0,166.5,4
6250.0,172.5,2
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,214.5,1
6250.0,220.5,3
6250.0,223.5,1
6250.0,235.5,1
6250.0,238.5,5
6250.0,241.5,7
6250.0,244.5,3
6250.0,247.5,2
6250.0,250.5,3
6250.0,256.5,1
6250.0,292.5,1
6250.0,298.5,2
6250.0,301.5,1
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,2
6250.0,316.5,1
6250.0,319.5,2
6250.0,322.5,3
6250.0,328.5,1
6250.0,331.5,3
6250.0,334.5,1
6250.0,337.5,1
6250.0,343.5,1
6250.0,346.5,1
6250.0,349.5,1
6250.0,352.5,4
6250.0,379.5,4
6250.0,382.5,4
6250.0,385.5,2
6250.0,394.5,1
6250.0,409.5,1
6250.0,433.5,1
6250.0,436.5,1
6250.0,445.5,1
6250.0,454.5,1
6250.0,457.5,1
6250.0,466.5,1
6250.0,487.5,1
6250.0,973.5,1
6250.0,1570.5,1
6250.0,2305.5,1
6250.0,2335.5,1
6250.0,2347.5,1
6250.0,2350.5,1
6350.0,1.5,7
6350.0,28.5,1
6350.0,31.5,4
6350.0,37.5,1
6350.0,46.5,7
6350.0,49.5,8
6350.0,64.5,1
6350.0,73.5,5
6350.0,76.5,5
6350.0,79.5,1
6350.0,82.5,1
6350.0,85.5,19
6350.0,88.5,5
6350.0,91.5,50
6350.0,94.5,161
6350.0,97.5,41
6350.0,100.5,12
6350.0,103.5,16
6350.0,106.5,14
6350.0,109.5,8
6350.0,112.5,6
6350.0,115.5,3
6350.0,118.5,5
6350.0,121.5,5
6350.0,124.5,8
6350.0,127.5,2
6350.0,130.5,1
6350.0,136.5,2
6350.0,139.5,1
6350.0,145.5,2
6350.0,154.5,9
6350.0,157.5,2
6350.0,160.5,2
6350.0,163.5,7
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,4
6350.0,178.5,1
6350.0,187.5,2
6350.0,190.5,4
6350.0,196.5,2
6350.0,199.5,5
6350.0,202.5,5
6350.0,208.5,1
6350.0,211.5,2
6350.0,214.5,3
6350.0,217.5,3
6350.0,220.5,3
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,6
6350.0,238.5,4
6350.0,241.5,2
6350.0,244.5,5
6350.0,247.5,18
6350.0,250.5,13
6350.0,253.5,3
6350.0,256.5,2
6350.0,262.5,1
6350.0,265.5,2
6350.0,271.5,1
6350.0,274.5,2
6350.0,277.5,1
6350.0,286.5,2
6350.0,295.5,1
6350.0,298.5,1
6350.0,307.5,1
6350.0,322.5,2
6350.0,325.5,1
6350.0,337.5,1
6350.0,340.5,1
6350.0,343.5,2
6350.0,346.5,1
6350.0,349.5,3
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,1
6350.0,364.5,1
6350.0,367.5,1
6350.0,376.5,1
6350.0,379.5,1
6350.0,382.5,1
6350.0,385.5,2
6350.0,388.5,1
6350.0,391.5,2
6350.0,394.5,3
6350.0,397.5,1
6350.0,400.5,2
6350.0,418.5,1
6350.0,424.5,1
6350.0,433.5,1
6350.0,439.5,2
6350.0,442.5,5
6350.0,445.5,2
6350.0,448.5,4
6350.0,457.5,1
6350.0,469.5,1
6350.0,484.5,3
6350.0,487.5,2
6350.0,490.5,3
6350.0,499.5,1
6350.0,1627.5,2
6350.0,2356.5,1
6450.0,136.5,1
6450.0,235.5,1
6450.0,238.5,2
6550.0,91.5,1
6550.0,97.5,1
6550.0,109.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,295.5,2
6550.0,298.5,1
6550.0,301.5,2
6550.0,304.5,2
6550.0,325.5,1
6550.0,343.5,1
6550.0,412.5,1
6550.0,427.5,2
6550.0,439.5,1
6550.0,442.5,2
6550.0,451.5,1
6550.0,466.5,1
6550.0,478.5,1
6550.0,493.5,2
6550.0,496.5,2
6550.0,499.5,1
6550.0,550.5,3
6550.0,565.5,1
6550.0,1825.5,1
6650.0,97.5,1
6650.0,100.5,1
6650.0,106.5,4
6650.0,109.5,2
6650.0,112.5,2
6650.0,121.5,2
6650.0,124.5,1
6650.0,130.5,3
6650.0,133.5,1
6650.0,136.5,1
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,3
6650.0,190.5,1
6650.0,196.5,4
6650.0,205.5,1
6650.0,208.5,1
6650.0,214.5,1
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,6
6650.0,229.5,6
6650.0,232.5,1
6650.0,238.5,5
6650.0,241.5,3
6650.0,244.5,5
6650.0,247.5,4
6650.0,250.5,6
6650.0,253.5,5
6650.0,259.5,1
6650.0,265.5,4
6650.0,268.5,5
6650.0,286.5,1
6650.0,304.5,1
6650.0,316.5,3
6650.0,328.5,1
6650.0,346.5,1
6650.0,349.5,2
6650.0,352.5,3
6650.0,355.5,8
6650.0,358.5,3
6650.0,361.5,3
6650.0,364.5,2
6650.0,367.5,1
6650.0,370.5,4
6650.0,373.5,2
6650.0,376.5,5
6650.0,379.5,6
6650.0,382.5,1
6650.0,385.5,1
6650.0,388.5,4
6650.0,391.5,2
6650.0,394.5,2
6650.0,397.5,1
6650.0,400.5,1
6650.0,418.5,1
6650.0,424.5,1
6650.0,433.5,2
6750.0,178.5,2
6750.0,181.5,1
6750.0,184.5,1
6750.0,319.5,1
6750.0,343.5,1
6750.0,352.5,1
6750.0,358.5,1
6750.0,367.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,277.5,1
6850.0,286.5,1
6850.0,346.5,1
6850.0,349.5,3
6850.0,376.5,2
6850.0,382.5,1
6850.0,385.5,1
6850.0,397.5,1
6850.0,400.5,1
6950.0,325.5,1
6950.0,334.5,1
6950.0,337.5,1
6950.0,340.5,2
6950.0,343.5,3
6950.0,346.5,1
6950.0,349.5,2
6950.0,352.5,4
6950.0,355.5,2
6950.0,358.5,1
6950.0,361.5,3
6950.0,373.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,439.5,1
7050.0,322.5,1
7050.0,358.5,1
7050.0,367.5,1
7050.0,370.5,2
7050.0,400.5,1
7050.0,403.5,1
7050.0,406.5,2
7050.0,412.5,1
7050.0,415.5,2
7050.0,418.5,2
7050.0,424.5,2
7050.0,454.5,1
7050.0,1900.5,1
7150.0,316.5,2
7150.0,325.5,5
7150.0,328.5,1
7150.0,331.5,4
7150.0,334.5,1
7150.0,337.5,1
7150.0,343.5,2
7150.0,349.5,1
7150.0,355.5,1
7150.0,358.5,2
7150.0,361.5,1
7150.0,364.5,3
7150.0,367.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,388.5,1
7150.0,391.5,1
7150.0,400.5,1
7150.0,403.5,1
7150.0,409.5,1
7150.0,412.5,1
7150.0,415.5,1
7150.0,418.5,1
7150.0,421.5,1
7150.0,427.5,1
7150.0,448.5,1
7150.0,460.5,1
7150.0,499.5,1
7150.0,517.5,1
7250.0,76.5,1
7250.0,115.5,3
7250.0,118.5,1
7250.0,130.5,1
7250.0,277.5,2
7250.0,280.5,1
7250.0,298.5,2
7250.0,307.5,1
7250.0,316.5,1
7250.0,322.5,1
7250.0,325.5,4
7250.0,337.5,1
7250.0,343.5,1
7250.0,352.5,1
7250.0,361.5,1
7250.0,364.5,1
7250.0,382.5,2
7250.0,385.5,1
7250.0,391.5,1
7250.0,394.5,3
7250.0,406.5,2
7250.0,409.5,4
7250.0,412.5,2
7250.0,415.5,2
7250.0,418.5,1
7250.0,427.5,1
7250.0,433.5,1
7250.0,436.5,1
7250.0,454.5,2
7250.0,463.5,2
7250.0,466.5,2
7250.0,469.5,1
7250.0,490.5,1
7250.0,523.5,2
7250.0,619.5,1
7250.0,622.5,2
7250.0,1861.5,1
7250.0,3553.5,1
7350.0,187.5,1
7350.0,229.5,1
7350.0,250.5,1
7350.0,310.5,3
7350.0,313.5,7
7350.0,316.5,3
7350.0,319.5,8
7350.0,322.5,6
7350.0,325.5,2
7350.0,328.5,8
7350.0,331.5,3
7350.0,334.5,3
7350.0,337.5,3
7350.0,340.5,3
7350.0,343.5,1
7350.0,346.5,3
7350.0,349.5,4
7350.0,352.5,2
7350.0,355.5,4
7350.0,358.5,2
7350.0,361.5,4
7350.0,364.5,2
7350.0,367.5,1
7350.0,370.5,2
7350.0,373.5,2
7350.0,376.5,2
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,3
7350.0,388.5,2
7350.0,394.5,1
7350.0,397.5,1
7350.0,406.5,1
7350.0,424.5,1
7350.0,427.5,1
7350.0,436.5,2
7350.0,1693.5,1
7350.0,1813.5,1
7350.0,2332.5,1
7350.0,29656.5,1
7450.0,136.5,4
7450.0,142.5,1
7450.0,145.5,4
7450.0,148.5,2
7450.0,166.5,1
7450.0,178.5,1
7450.0,202.5,1
7450.0,229.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,271.5,3
7450.0,274.5,1
7450.0,280.5,4
7450.0,283.5,3
7450.0,286.5,2
7450.0,289.5,1
7450.0,292.5,2
7450.0,298.5,3
7450.0,301.5,2
7450.0,304.5,6
7450.0,307.5,3
7450.0,313.5,2
7450.0,316.5,2
7450.0,319.5,1
7450.0,325.5,2
7450.0,337.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,358.5,2
7450.0,373.5,1
7450.0,391.5,2
7450.0,394.5,1
7450.0,397.5,1
7450.0,403.5,6
7450.0,406.5,4
7450.0,412.5,2
7450.0,415.5,2
7450.0,418.5,8
7450.0,421.5,1
7450.0,430.5,3
7450.0,433.5,1
7450.0,439.5,1
7450.0,442.5,1
7450.0,460.5,1
7450.0,1867.5,1
7450.0,1879.5,1
7550.0,163.5,1
7550.0,166.5,1
7550.0,265.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,301.5,9
7550.0,310.5,3
7550.0,316.5,1
7550.0,319.5,1
7550.0,322.5,1
7550.0,328.5,2
7550.0,340.5,1
7550.0,355.5,1
7550.0,358.5,2
7550.0,373.5,1
7550.0,379.5,1
7550.0,385.5,2
7550.0,388.5,1
7550.0,391.5,2
7550.0,394.5,3
7550.0,400.5,1
7550.0,403.5,2
7550.0,406.5,2
7550.0,409.5,2
7550.0,415.5,1
7550.0,418.5,1
7550.0,424.5,2
7550.0,430.5,1
7550.0,436.5,1
7550.0,439.5,1
7550.0,442.5,1
7550.0,445.5,1
7550.0,448.5,1
7650.0,127.5,1
7650.0,178.5,1
7650.0,310.5,1
7650.0,322.5,4
7650.0,337.5,3
7650.0,340.5,3
7650.0,352.5,1
7650.0,370.5,1
7650.0,382.5,1
7650.0,397.5,1
7650.0,538.5,1
7750.0,154.5,1
7750.0,187.5,3
7750.0,190.5,1
7750.0,241.5,1
7750.0,301.5,1
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,2
7750.0,316.5,2
7750.0,319.5,2
7750.0,325.5,1
7750.0,334.5,3
7750.0,340.5,1
7750.0,343.5,1
7750.0,364.5,1
7750.0,373.5,1
7750.0,382.5,1
7750.0,391.5,1
7750.0,394.5,1
7750.0,397.5,2
7750.0,400.5,1
7750.0,403.5,1
7750.0,406.5,3
7750.0,409.5,2
7750.0,412.5,3
7750.0,418.5,1
7750.0,442.5,1
7750.0,454.5,1
7750.0,502.5,2
7750.0,601.5,1
7850.0,220.5,2
7850.0,268.5,1
7850.0,274.5,1
7850.0,277.5,2
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,3
7850.0,316.5,4
7850.0,319.5,2
7850.0,322.5,2
7850.0,328.5,3
7850.0,340.5,1
7850.0,349.5,2
7850.0,355.5,1
7850.0,358.5,2
7850.0,361.5,1
7850.0,364.5,3
7850.0,370.5,1
7850.0,373.5,1
7850.0,376.5,2
7850.0,379.5,2
7850.0,382.5,1
7850.0,385.5,1
7850.0,388.5,1
7850.0,400.5,3
7850.0,403.5,2
7850.0,418.5,1
7850.0,424.5,4
7850.0,436.5,4
7850.0,439.5,1
7850.0,442.5,1
7850.0,445.5,2
7850.0,451.5,1
7850.0,457.5,1
7850.0,460.5,1
7850.0,463.5,2
7850.0,490.5,3
7850.0,493.5,1
7850.0,529.5,1
7850.0,541.5,2
7850.0,646.5,1
7950.0,1.5,2
7950.0,13.5,1
7950.0,19.5,1
7950.0,31.5,2
7950.0,175.5,1
7950.0,208.5,1
7950.0,211.5,2
7950.0,256.5,1
7950.0,259.5,2
7950.0,262.5,2
7950.0,277.5,1
7950.0,307.5,3
7950.0,310.5,17
7950.0,313.5,21
7950.0,316.5,6
7950.0,319.5,13
7950.0,322.5,10
7950.0,325.5,15
7950.0,328.5,11
7950.0,331.5,15
7950.0,334.5,1
7950.0,337.5,3
7950.0,340.5,3
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,1
7950.0,352.5,2
7950.0,355.5,2
7950.0,358.5,2
7950.0,364.5,1
7950.0,370.5,1
7950.0,373.5,2
7950.0,379.5,1
7950.0,382.5,4
7950.0,385.5,1
7950.0,391.5,3
7950.0,400.5,1
7950.0,403.5,1
7950.0,406.5,1
7950.0,409.5,3
7950.0,412.5,1
7950.0,415.5,2
7950.0,418.5,1
7950.0,424.5,1
7950.0,427.5,3
7950.0,433.5,1
7950.0,439.5,5
7950.0,448.5,1
