binned_distance,binned_rtt,count
9150.0,1243.5,1
9150.0,1267.5,1
9150.0,1276.5,1
9150.0,1318.5,1
9150.0,1423.5,1
9150.0,1627.5,1
9150.0,1666.5,1
9150.0,1681.5,1
9150.0,1687.5,1
9150.0,1690.5,1
9150.0,1714.5,1
9150.0,1723.5,1
9150.0,2161.5,1
9150.0,2167.5,1
9150.0,2344.5,1
9150.0,3070.5,1
9150.0,5101.5,1
9150.0,8227.5,1
9150.0,13012.5,1
9250.0,7.5,2
9250.0,10.5,3
9250.0,58.5,1
9250.0,76.5,1
9250.0,109.5,3
9250.0,112.5,25
9250.0,115.5,26
9250.0,118.5,40
9250.0,121.5,39
9250.0,124.5,25
9250.0,127.5,25
9250.0,130.5,8
9250.0,133.5,9
9250.0,136.5,2
9250.0,139.5,6
9250.0,142.5,18
9250.0,145.5,7
9250.0,148.5,13
9250.0,151.5,15
9250.0,154.5,65
9250.0,157.5,55
9250.0,160.5,42
9250.0,163.5,73
9250.0,166.5,78
9250.0,169.5,46
9250.0,172.5,40
9250.0,175.5,27
9250.0,178.5,31
9250.0,181.5,15
9250.0,184.5,16
9250.0,187.5,26
9250.0,190.5,15
9250.0,193.5,18
9250.0,196.5,20
9250.0,199.5,16
9250.0,202.5,9
9250.0,205.5,10
9250.0,208.5,12
9250.0,211.5,3
9250.0,214.5,8
9250.0,217.5,6
9250.0,220.5,3
9250.0,223.5,6
9250.0,226.5,1
9250.0,229.5,5
9250.0,232.5,1
9250.0,235.5,3
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,1
9250.0,259.5,4
9250.0,262.5,1
9250.0,268.5,3
9250.0,274.5,2
9250.0,277.5,1
9250.0,280.5,1
9250.0,286.5,1
9250.0,292.5,1
9250.0,319.5,1
9250.0,325.5,1
9250.0,388.5,2
9250.0,391.5,2
9250.0,397.5,1
9250.0,457.5,1
9250.0,517.5,1
9250.0,610.5,1
9250.0,658.5,1
9250.0,781.5,1
9250.0,784.5,1
9250.0,838.5,1
9250.0,847.5,1
9250.0,913.5,1
9250.0,1003.5,1
9250.0,1072.5,1
9250.0,1156.5,1
9250.0,1162.5,1
9250.0,1216.5,1
9250.0,1249.5,1
9250.0,1312.5,1
9250.0,1453.5,1
9250.0,1459.5,1
9250.0,1663.5,1
9250.0,1666.5,1
9250.0,1669.5,1
9250.0,1678.5,2
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,2161.5,1
9250.0,2191.5,1
9250.0,3178.5,1
9250.0,6157.5,1
9350.0,7.5,1
9350.0,46.5,1
9350.0,49.5,1
9350.0,52.5,1
9350.0,58.5,1
9350.0,64.5,1
9350.0,73.5,1
9350.0,76.5,1
9350.0,115.5,1
9350.0,118.5,1
9350.0,121.5,2
9350.0,124.5,4
9350.0,127.5,8
9350.0,130.5,6
9350.0,133.5,6
9350.0,136.5,3
9350.0,139.5,6
9350.0,142.5,6
9350.0,145.5,3
9350.0,148.5,13
9350.0,151.5,9
9350.0,154.5,7
9350.0,157.5,14
9350.0,160.5,56
9350.0,163.5,59
9350.0,166.5,62
9350.0,169.5,81
9350.0,172.5,98
9350.0,175.5,57
9350.0,178.5,53
9350.0,181.5,57
9350.0,184.5,39
9350.0,187.5,32
9350.0,190.5,32
9350.0,193.5,20
9350.0,196.5,17
9350.0,199.5,7
9350.0,202.5,5
9350.0,205.5,8
9350.0,208.5,1
9350.0,211.5,3
9350.0,214.5,1
9350.0,217.5,1
9350.0,220.5,1
9350.0,223.5,3
9350.0,226.5,3
9350.0,229.5,1
9350.0,238.5,1
9350.0,253.5,1
9350.0,265.5,1
9350.0,277.5,1
9350.0,289.5,1
9350.0,298.5,2
9350.0,301.5,2
9350.0,490.5,1
9350.0,553.5,1
9350.0,670.5,1
9350.0,898.5,1
9350.0,994.5,1
9350.0,1507.5,1
9350.0,1546.5,1
9350.0,1588.5,1
9350.0,1669.5,1
9350.0,1681.5,1
9350.0,1684.5,1
9350.0,1711.5,1
9350.0,1828.5,1
9350.0,2182.5,1
9350.0,2878.5,1
9350.0,4858.5,1
9350.0,22654.5,1
9450.0,7.5,1
9450.0,37.5,1
9450.0,43.5,1
9450.0,49.5,1
9450.0,67.5,1
9450.0,109.5,1
9450.0,112.5,2
9450.0,118.5,3
9450.0,124.5,6
9450.0,127.5,4
9450.0,130.5,4
9450.0,133.5,3
9450.0,136.5,2
9450.0,139.5,5
9450.0,142.5,2
9450.0,145.5,4
9450.0,148.5,4
9450.0,151.5,2
9450.0,154.5,4
9450.0,157.5,5
9450.0,160.5,5
9450.0,163.5,19
9450.0,166.5,55
9450.0,169.5,53
9450.0,172.5,53
9450.0,175.5,64
9450.0,178.5,42
9450.0,181.5,53
9450.0,184.5,97
9450.0,187.5,71
9450.0,190.5,63
9450.0,193.5,46
9450.0,196.5,27
9450.0,199.5,17
9450.0,202.5,19
9450.0,205.5,18
9450.0,208.5,15
9450.0,211.5,20
9450.0,214.5,22
9450.0,217.5,21
9450.0,220.5,16
9450.0,223.5,8
9450.0,226.5,7
9450.0,229.5,4
9450.0,232.5,1
9450.0,235.5,7
9450.0,238.5,3
9450.0,241.5,7
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,5
9450.0,253.5,3
9450.0,256.5,7
9450.0,259.5,3
9450.0,262.5,4
9450.0,265.5,1
9450.0,268.5,3
9450.0,271.5,3
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,3
9450.0,292.5,3
9450.0,295.5,1
9450.0,298.5,1
9450.0,382.5,1
9450.0,415.5,1
9450.0,535.5,1
9450.0,646.5,1
9450.0,652.5,1
9450.0,1180.5,1
9450.0,1309.5,1
9450.0,1675.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1687.5,1
9450.0,1693.5,1
9450.0,1699.5,1
9450.0,1702.5,1
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1720.5,1
9450.0,1735.5,1
9450.0,1744.5,1
9450.0,2188.5,1
9450.0,2215.5,1
9450.0,2233.5,1
9450.0,3331.5,1
9450.0,9193.5,1
9550.0,124.5,3
9550.0,127.5,1
9550.0,133.5,1
9550.0,139.5,5
9550.0,142.5,6
9550.0,145.5,8
9550.0,148.5,3
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,4
9550.0,163.5,10
9550.0,166.5,43
9550.0,169.5,24
9550.0,172.5,21
9550.0,175.5,30
9550.0,178.5,32
9550.0,181.5,30
9550.0,184.5,23
9550.0,187.5,15
9550.0,190.5,30
9550.0,193.5,25
9550.0,196.5,23
9550.0,199.5,16
9550.0,202.5,17
9550.0,205.5,9
9550.0,208.5,5
9550.0,211.5,3
9550.0,214.5,2
9550.0,217.5,1
9550.0,220.5,3
9550.0,223.5,2
9550.0,226.5,2
9550.0,229.5,4
9550.0,232.5,1
9550.0,235.5,4
9550.0,238.5,4
9550.0,241.5,3
9550.0,244.5,1
9550.0,271.5,1
9550.0,286.5,1
9550.0,310.5,1
9550.0,352.5,1
9550.0,370.5,1
9550.0,394.5,1
9550.0,514.5,1
9550.0,523.5,1
9550.0,649.5,1
9550.0,784.5,1
9550.0,874.5,1
9550.0,1105.5,1
9550.0,1615.5,1
9550.0,1624.5,1
9550.0,1645.5,1
9550.0,1657.5,1
9550.0,1699.5,2
9550.0,1717.5,1
9550.0,1750.5,1
9550.0,1918.5,1
9550.0,4849.5,1
9650.0,7.5,4
9650.0,16.5,9
9650.0,31.5,2
9650.0,109.5,1
9650.0,118.5,2
9650.0,121.5,7
9650.0,124.5,5
9650.0,127.5,4
9650.0,130.5,2
9650.0,133.5,59
9650.0,136.5,160
9650.0,139.5,472
9650.0,142.5,693
9650.0,145.5,506
9650.0,148.5,324
9650.0,151.5,212
9650.0,154.5,144
9650.0,157.5,74
9650.0,160.5,63
9650.0,163.5,35
9650.0,166.5,58
9650.0,169.5,52
9650.0,172.5,52
9650.0,175.5,30
9650.0,178.5,45
9650.0,181.5,33
9650.0,184.5,35
9650.0,187.5,27
9650.0,190.5,34
9650.0,193.5,23
9650.0,196.5,21
9650.0,199.5,22
9650.0,202.5,17
9650.0,205.5,13
9650.0,208.5,11
9650.0,211.5,8
9650.0,214.5,4
9650.0,217.5,4
9650.0,220.5,2
9650.0,223.5,6
9650.0,226.5,1
9650.0,229.5,1
9650.0,235.5,1
9650.0,238.5,2
9650.0,241.5,3
9650.0,244.5,1
9650.0,253.5,3
9650.0,256.5,4
9650.0,259.5,1
9650.0,265.5,1
9650.0,271.5,1
9650.0,274.5,2
9650.0,277.5,1
9650.0,337.5,1
9650.0,361.5,2
9650.0,412.5,1
9650.0,466.5,1
9650.0,505.5,1
9650.0,538.5,1
9650.0,568.5,1
9650.0,583.5,2
9650.0,586.5,1
9650.0,589.5,2
9650.0,592.5,1
9650.0,595.5,1
9650.0,880.5,1
9650.0,943.5,1
9650.0,1153.5,1
9650.0,1192.5,1
9650.0,1357.5,1
9650.0,1528.5,1
9650.0,1597.5,1
9650.0,1603.5,1
9650.0,1636.5,1
9650.0,1639.5,1
9650.0,1642.5,8
9650.0,1645.5,8
9650.0,1648.5,6
9650.0,1651.5,3
9650.0,1654.5,3
9650.0,1660.5,2
9650.0,1663.5,1
9650.0,1684.5,2
9650.0,1699.5,1
9650.0,1843.5,1
9650.0,2164.5,1
9650.0,2170.5,1
9650.0,2194.5,1
9650.0,15637.5,1
9750.0,10.5,1
9750.0,16.5,1
9750.0,19.5,1
9750.0,46.5,1
9750.0,58.5,2
9750.0,61.5,3
9750.0,67.5,3
9750.0,70.5,2
9750.0,85.5,3
9750.0,88.5,1
9750.0,91.5,1
9750.0,97.5,1
9750.0,100.5,1
9750.0,103.5,2
9750.0,109.5,3
9750.0,112.5,1
9750.0,115.5,4
9750.0,118.5,11
9750.0,121.5,1
9750.0,124.5,5
9750.0,127.5,12
9750.0,130.5,5
9750.0,133.5,2
9750.0,136.5,7
9750.0,139.5,15
9750.0,142.5,20
9750.0,145.5,8
9750.0,148.5,9
9750.0,151.5,14
9750.0,154.5,8
9750.0,157.5,10
9750.0,160.5,7
9750.0,163.5,26
9750.0,166.5,28
9750.0,169.5,55
9750.0,172.5,42
9750.0,175.5,84
9750.0,178.5,66
9750.0,181.5,142
9750.0,184.5,84
9750.0,187.5,54
9750.0,190.5,48
9750.0,193.5,53
9750.0,196.5,36
9750.0,199.5,36
9750.0,202.5,22
9750.0,205.5,12
9750.0,208.5,13
9750.0,211.5,9
9750.0,214.5,13
9750.0,217.5,6
9750.0,220.5,5
9750.0,223.5,2
9750.0,226.5,3
9750.0,229.5,1
9750.0,232.5,5
9750.0,235.5,10
9750.0,238.5,3
9750.0,241.5,3
9750.0,250.5,1
9750.0,259.5,1
9750.0,268.5,1
9750.0,277.5,1
9750.0,286.5,1
9750.0,292.5,1
9750.0,346.5,1
9750.0,556.5,1
9750.0,679.5,1
9750.0,865.5,1
9750.0,892.5,1
9750.0,1543.5,1
9750.0,1567.5,1
9750.0,1648.5,1
9750.0,1669.5,1
9750.0,1681.5,1
9750.0,1738.5,1
9750.0,1804.5,1
9750.0,1819.5,1
9750.0,2221.5,1
9750.0,2224.5,1
9750.0,2560.5,1
9750.0,3181.5,1
9750.0,24262.5,1
9750.0,43426.5,1
9850.0,46.5,1
9850.0,49.5,1
9850.0,52.5,1
9850.0,58.5,1
9850.0,79.5,1
9850.0,88.5,1
9850.0,118.5,2
9850.0,121.5,1
9850.0,124.5,2
9850.0,127.5,1
9850.0,130.5,1
9850.0,133.5,1
9850.0,136.5,2
9850.0,139.5,5
9850.0,142.5,9
9850.0,145.5,6
9850.0,148.5,3
9850.0,151.5,3
9850.0,154.5,5
9850.0,157.5,7
9850.0,160.5,5
9850.0,163.5,25
9850.0,166.5,38
9850.0,169.5,28
9850.0,172.5,35
9850.0,175.5,48
9850.0,178.5,52
9850.0,181.5,45
9850.0,184.5,27
9850.0,187.5,26
9850.0,190.5,26
9850.0,193.5,27
9850.0,196.5,23
9850.0,199.5,10
9850.0,202.5,23
9850.0,205.5,19
9850.0,208.5,11
9850.0,211.5,7
9850.0,214.5,5
9850.0,217.5,3
9850.0,220.5,1
9850.0,223.5,2
9850.0,229.5,5
9850.0,232.5,1
9850.0,235.5,2
9850.0,238.5,3
9850.0,241.5,2
9850.0,244.5,2
9850.0,256.5,1
9850.0,259.5,1
9850.0,262.5,1
9850.0,271.5,1
9850.0,310.5,1
9850.0,325.5,1
9850.0,589.5,1
9850.0,1654.5,1
9850.0,1687.5,1
9850.0,1696.5,1
9850.0,1738.5,1
9850.0,1762.5,1
9850.0,3175.5,1
9850.0,4660.5,1
9850.0,8146.5,1
9950.0,7.5,2
9950.0,118.5,3
9950.0,127.5,7
9950.0,130.5,1
9950.0,136.5,1
9950.0,139.5,3
9950.0,145.5,1
9950.0,151.5,3
9950.0,154.5,4
9950.0,160.5,7
9950.0,163.5,4
9950.0,166.5,14
9950.0,169.5,13
9950.0,172.5,29
9950.0,175.5,25
9950.0,178.5,17
9950.0,181.5,29
9950.0,184.5,35
9950.0,187.5,37
9950.0,190.5,38
9950.0,193.5,32
9950.0,196.5,13
9950.0,199.5,12
9950.0,202.5,9
9950.0,205.5,5
9950.0,208.5,10
9950.0,211.5,13
9950.0,214.5,11
9950.0,217.5,6
9950.0,220.5,2
9950.0,223.5,7
9950.0,226.5,1
9950.0,229.5,1
9950.0,238.5,1
9950.0,241.5,2
9950.0,244.5,1
9950.0,259.5,1
9950.0,268.5,1
9950.0,529.5,1
9950.0,547.5,1
9950.0,751.5,1
9950.0,1669.5,3
9950.0,1759.5,1
9950.0,2212.5,1
9950.0,3175.5,1
9950.0,3820.5,1
10050.0,10.5,1
10050.0,22.5,1
10050.0,70.5,1
10050.0,118.5,3
10050.0,127.5,6
10050.0,130.5,1
10050.0,136.5,2
10050.0,139.5,4
10050.0,142.5,7
10050.0,145.5,13
10050.0,148.5,9
10050.0,151.5,26
10050.0,154.5,32
10050.0,157.5,94
10050.0,160.5,122
10050.0,163.5,79
10050.0,166.5,80
10050.0,169.5,106
10050.0,172.5,136
10050.0,175.5,165
10050.0,178.5,196
10050.0,181.5,159
10050.0,184.5,134
10050.0,187.5,117
10050.0,190.5,103
10050.0,193.5,78
10050.0,196.5,62
10050.0,199.5,72
10050.0,202.5,84
10050.0,205.5,73
10050.0,208.5,77
10050.0,211.5,55
10050.0,214.5,48
10050.0,217.5,50
10050.0,220.5,59
10050.0,223.5,42
10050.0,226.5,31
10050.0,229.5,29
10050.0,232.5,25
10050.0,235.5,14
10050.0,238.5,13
10050.0,241.5,18
10050.0,244.5,10
10050.0,247.5,7
10050.0,250.5,7
10050.0,253.5,10
10050.0,256.5,11
10050.0,259.5,8
10050.0,262.5,10
10050.0,265.5,3
10050.0,268.5,5
10050.0,271.5,4
10050.0,274.5,4
10050.0,277.5,7
10050.0,280.5,6
10050.0,283.5,1
10050.0,286.5,3
10050.0,289.5,3
10050.0,292.5,2
10050.0,295.5,2
10050.0,298.5,2
10050.0,301.5,1
10050.0,304.5,1
10050.0,307.5,2
10050.0,316.5,1
10050.0,319.5,1
10050.0,325.5,2
10050.0,331.5,1
10050.0,337.5,3
10050.0,343.5,2
10050.0,358.5,2
10050.0,367.5,3
10050.0,370.5,1
10050.0,376.5,2
10050.0,385.5,1
10050.0,391.5,1
10050.0,394.5,1
10050.0,397.5,2
10050.0,403.5,1
10050.0,406.5,1
10050.0,421.5,2
10050.0,424.5,1
10050.0,430.5,1
10050.0,439.5,1
10050.0,442.5,1
10050.0,451.5,1
10050.0,463.5,1
10050.0,466.5,2
10050.0,475.5,1
10050.0,478.5,1
10050.0,481.5,1
10050.0,487.5,1
10050.0,490.5,1
10050.0,502.5,1
10050.0,535.5,1
10050.0,538.5,1
10050.0,544.5,1
10050.0,547.5,1
10050.0,559.5,1
10050.0,577.5,1
10050.0,580.5,1
10050.0,607.5,1
10050.0,631.5,1
10050.0,643.5,1
10050.0,649.5,1
10050.0,691.5,1
10050.0,706.5,2
10050.0,721.5,1
10050.0,739.5,1
10050.0,745.5,1
10050.0,760.5,2
10050.0,793.5,1
10050.0,820.5,1
10050.0,832.5,2
10050.0,835.5,1
10050.0,886.5,1
10050.0,907.5,1
10050.0,928.5,1
10050.0,1066.5,1
10050.0,1507.5,1
10050.0,1672.5,1
10050.0,1675.5,1
10050.0,1738.5,1
10050.0,3553.5,1
10050.0,5287.5,1
10050.0,14356.5,1
10150.0,163.5,3
10150.0,166.5,3
10150.0,169.5,4
10150.0,172.5,6
10150.0,175.5,6
10150.0,178.5,14
10150.0,181.5,12
10150.0,184.5,22
10150.0,187.5,28
10150.0,190.5,15
10150.0,193.5,9
10150.0,196.5,7
10150.0,199.5,5
10150.0,202.5,8
10150.0,205.5,19
10150.0,208.5,14
10150.0,211.5,13
10150.0,214.5,8
10150.0,217.5,3
10150.0,220.5,3
10150.0,223.5,4
10150.0,226.5,2
10150.0,229.5,5
10150.0,232.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,247.5,3
10150.0,256.5,1
10150.0,259.5,1
10150.0,274.5,1
10150.0,283.5,1
10150.0,295.5,1
10150.0,337.5,1
10150.0,601.5,1
10150.0,763.5,1
10150.0,1057.5,1
10150.0,1684.5,1
10150.0,1741.5,1
10250.0,136.5,4
10250.0,139.5,3
10250.0,142.5,1
10250.0,145.5,1
10250.0,148.5,1
10250.0,154.5,1
10250.0,160.5,4
10250.0,163.5,12
10250.0,166.5,7
10250.0,169.5,50
10250.0,172.5,21
10250.0,175.5,35
10250.0,178.5,29
10250.0,181.5,23
10250.0,184.5,32
10250.0,187.5,35
10250.0,190.5,20
10250.0,193.5,21
10250.0,196.5,14
10250.0,199.5,17
10250.0,202.5,22
10250.0,205.5,19
10250.0,208.5,21
10250.0,211.5,11
10250.0,214.5,13
10250.0,217.5,9
10250.0,220.5,12
10250.0,223.5,10
10250.0,226.5,11
10250.0,229.5,2
10250.0,232.5,7
10250.0,235.5,2
10250.0,238.5,9
10250.0,241.5,5
10250.0,244.5,1
10250.0,247.5,3
10250.0,250.5,1
10250.0,253.5,2
10250.0,256.5,1
10250.0,259.5,1
10250.0,262.5,2
10250.0,280.5,2
10250.0,286.5,1
10250.0,289.5,2
10250.0,304.5,1
10250.0,328.5,4
10250.0,451.5,1
10250.0,463.5,1
10250.0,544.5,1
10250.0,586.5,1
10250.0,724.5,1
10250.0,799.5,2
10250.0,823.5,1
10250.0,847.5,1
10250.0,1000.5,1
10250.0,1666.5,1
10250.0,1735.5,2
10250.0,2188.5,1
10250.0,2224.5,1
10250.0,2446.5,1
10250.0,4903.5,1
10350.0,7.5,1
10350.0,148.5,2
10350.0,157.5,3
10350.0,160.5,2
10350.0,163.5,1
10350.0,166.5,1
10350.0,169.5,11
10350.0,172.5,17
10350.0,175.5,13
10350.0,178.5,19
10350.0,181.5,39
10350.0,184.5,35
10350.0,187.5,33
10350.0,190.5,29
10350.0,193.5,19
10350.0,196.5,10
10350.0,199.5,13
10350.0,202.5,8
10350.0,205.5,14
10350.0,208.5,12
10350.0,211.5,7
10350.0,214.5,6
10350.0,217.5,3
10350.0,220.5,2
10350.0,223.5,2
10350.0,226.5,3
10350.0,229.5,1
10350.0,232.5,2
10350.0,235.5,1
10350.0,238.5,3
10350.0,241.5,1
10350.0,280.5,1
10350.0,307.5,1
10350.0,334.5,1
10350.0,505.5,1
10350.0,529.5,1
10350.0,541.5,1
10350.0,544.5,1
10350.0,565.5,1
10350.0,595.5,1
10350.0,850.5,1
10350.0,862.5,1
10350.0,892.5,1
10350.0,1675.5,1
10450.0,64.5,2
10450.0,118.5,1
10450.0,124.5,2
10450.0,127.5,1
10450.0,130.5,1
10450.0,136.5,3
10450.0,139.5,9
10450.0,142.5,10
10450.0,145.5,14
10450.0,148.5,16
10450.0,151.5,34
10450.0,154.5,20
10450.0,157.5,14
10450.0,160.5,34
10450.0,163.5,23
10450.0,166.5,17
10450.0,169.5,27
10450.0,172.5,33
10450.0,175.5,23
10450.0,178.5,18
10450.0,181.5,14
10450.0,184.5,32
10450.0,187.5,23
10450.0,190.5,14
10450.0,193.5,15
10450.0,196.5,12
10450.0,199.5,12
10450.0,202.5,8
10450.0,205.5,20
10450.0,208.5,11
10450.0,211.5,9
10450.0,214.5,10
10450.0,217.5,8
10450.0,220.5,3
10450.0,223.5,5
10450.0,226.5,10
10450.0,229.5,3
10450.0,232.5,2
10450.0,235.5,6
10450.0,238.5,5
10450.0,241.5,2
10450.0,247.5,3
10450.0,250.5,4
10450.0,253.5,1
10450.0,256.5,4
10450.0,262.5,2
10450.0,265.5,2
10450.0,268.5,2
10450.0,271.5,1
10450.0,274.5,1
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,1
10450.0,292.5,1
10450.0,295.5,3
10450.0,301.5,4
10450.0,319.5,1
10450.0,331.5,2
10450.0,334.5,1
10450.0,343.5,1
10450.0,346.5,2
10450.0,364.5,1
10450.0,376.5,1
10450.0,424.5,1
10450.0,430.5,1
10450.0,463.5,1
10450.0,475.5,2
10450.0,505.5,1
10450.0,508.5,1
10450.0,538.5,2
10450.0,556.5,2
10450.0,568.5,2
10450.0,613.5,1
10450.0,616.5,1
10450.0,619.5,1
10450.0,670.5,1
10450.0,682.5,1
10450.0,694.5,1
10450.0,706.5,1
10450.0,724.5,1
10450.0,742.5,1
10450.0,754.5,1
10450.0,769.5,1
10450.0,772.5,1
10450.0,781.5,1
10450.0,793.5,1
10450.0,796.5,1
10450.0,808.5,1
10450.0,823.5,1
10450.0,829.5,1
10450.0,844.5,1
10450.0,847.5,2
10450.0,868.5,1
10450.0,871.5,1
10450.0,895.5,1
10450.0,1603.5,1
10550.0,139.5,1
10550.0,142.5,1
10550.0,145.5,11
10550.0,148.5,13
10550.0,151.5,13
10550.0,154.5,18
10550.0,157.5,21
10550.0,160.5,16
10550.0,163.5,32
10550.0,166.5,27
10550.0,169.5,20
10550.0,172.5,15
10550.0,175.5,22
10550.0,178.5,15
10550.0,181.5,17
10550.0,184.5,14
10550.0,187.5,9
10550.0,190.5,9
10550.0,193.5,14
10550.0,196.5,8
10550.0,199.5,11
10550.0,202.5,10
10550.0,205.5,7
10550.0,208.5,10
10550.0,211.5,14
10550.0,214.5,16
10550.0,217.5,6
10550.0,220.5,9
10550.0,226.5,2
10550.0,229.5,1
10550.0,232.5,3
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,1
10550.0,250.5,2
10550.0,253.5,1
10550.0,256.5,3
10550.0,274.5,7
10550.0,277.5,1
10550.0,280.5,1
10550.0,292.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,307.5,1
10550.0,319.5,1
10550.0,325.5,1
10550.0,346.5,1
10550.0,364.5,1
10550.0,367.5,1
10550.0,373.5,1
10550.0,376.5,1
10550.0,385.5,1
10550.0,412.5,1
10550.0,427.5,1
10550.0,430.5,1
10550.0,469.5,2
10550.0,472.5,1
10550.0,478.5,1
10550.0,481.5,1
10550.0,499.5,1
10550.0,502.5,1
10550.0,505.5,1
10550.0,511.5,1
10550.0,529.5,1
10550.0,538.5,1
10550.0,541.5,1
10550.0,550.5,1
10550.0,553.5,1
10550.0,556.5,1
10550.0,622.5,1
10550.0,655.5,1
10550.0,697.5,1
10550.0,751.5,1
10550.0,778.5,1
10550.0,802.5,1
10550.0,850.5,1
10550.0,859.5,3
10550.0,913.5,1
10550.0,919.5,1
10550.0,2887.5,1
10650.0,55.5,1
10650.0,58.5,1
10650.0,118.5,1
10650.0,142.5,1
10650.0,145.5,5
10650.0,148.5,12
10650.0,151.5,12
10650.0,154.5,13
10650.0,157.5,23
10650.0,160.5,12
10650.0,163.5,27
10650.0,166.5,18
10650.0,169.5,33
10650.0,172.5,23
10650.0,175.5,26
10650.0,178.5,31
10650.0,181.5,52
10650.0,184.5,52
10650.0,187.5,60
10650.0,190.5,37
10650.0,193.5,68
10650.0,196.5,57
10650.0,199.5,51
10650.0,202.5,59
10650.0,205.5,49
10650.0,208.5,40
10650.0,211.5,36
10650.0,214.5,28
10650.0,217.5,19
10650.0,220.5,8
10650.0,223.5,16
10650.0,226.5,5
10650.0,229.5,5
10650.0,232.5,4
10650.0,235.5,2
10650.0,238.5,4
10650.0,241.5,4
10650.0,244.5,3
10650.0,247.5,5
10650.0,250.5,6
10650.0,253.5,5
10650.0,256.5,1
10650.0,259.5,4
10650.0,262.5,2
10650.0,265.5,4
10650.0,268.5,3
10650.0,271.5,5
10650.0,274.5,4
10650.0,277.5,1
10650.0,280.5,2
10650.0,283.5,1
10650.0,286.5,1
10650.0,289.5,1
10650.0,292.5,3
10650.0,295.5,1
10650.0,298.5,2
10650.0,319.5,1
10650.0,325.5,2
10650.0,340.5,1
10650.0,352.5,2
10650.0,355.5,3
10650.0,358.5,1
10650.0,361.5,1
10650.0,370.5,1
10650.0,373.5,1
10650.0,382.5,1
10650.0,385.5,1
10650.0,388.5,2
10650.0,403.5,1
10650.0,415.5,1
10650.0,463.5,1
10650.0,475.5,1
10650.0,481.5,2
10650.0,487.5,1
10650.0,496.5,1
10650.0,508.5,1
10650.0,547.5,1
10650.0,553.5,1
10650.0,562.5,2
10650.0,565.5,1
10650.0,574.5,1
10650.0,583.5,2
10650.0,586.5,4
10650.0,589.5,2
10650.0,592.5,1
10650.0,643.5,1
10650.0,688.5,1
10650.0,748.5,1
10650.0,784.5,1
10650.0,796.5,1
10650.0,802.5,1
10650.0,823.5,1
10650.0,874.5,1
10650.0,1687.5,1
10750.0,145.5,1
10750.0,154.5,1
10750.0,157.5,4
10750.0,160.5,1
10750.0,163.5,3
10750.0,166.5,1
10750.0,169.5,2
10750.0,172.5,6
10750.0,175.5,8
10750.0,178.5,13
10750.0,181.5,42
10750.0,184.5,22
10750.0,187.5,18
10750.0,190.5,23
10750.0,193.5,12
10750.0,196.5,14
10750.0,199.5,10
10750.0,202.5,7
10750.0,205.5,5
10750.0,208.5,7
10750.0,211.5,5
10750.0,214.5,7
10750.0,217.5,2
10750.0,220.5,2
10750.0,226.5,1
10750.0,229.5,1
10750.0,235.5,2
10750.0,256.5,1
10750.0,292.5,1
10750.0,295.5,1
10750.0,370.5,1
10750.0,835.5,1
10750.0,988.5,2
10750.0,2047.5,1
10750.0,3181.5,1
10850.0,127.5,1
10850.0,130.5,11
10850.0,133.5,2
10850.0,136.5,1
10850.0,139.5,1
10850.0,148.5,4
10850.0,151.5,1
10850.0,157.5,5
10850.0,160.5,16
10850.0,163.5,1
10850.0,166.5,1
10850.0,172.5,2
10850.0,175.5,4
10850.0,178.5,7
10850.0,181.5,5
10850.0,184.5,2
10850.0,187.5,1
10850.0,190.5,3
10850.0,193.5,5
10850.0,196.5,3
10850.0,199.5,4
10850.0,202.5,5
10850.0,205.5,3
10850.0,208.5,3
10850.0,211.5,2
10850.0,214.5,6
10850.0,217.5,1
10850.0,220.5,3
10850.0,223.5,1
10850.0,226.5,2
10850.0,232.5,2
10850.0,238.5,1
10850.0,247.5,1
10850.0,268.5,1
10850.0,274.5,1
10850.0,277.5,1
10850.0,280.5,1
10850.0,298.5,1
10850.0,349.5,1
10850.0,379.5,1
10850.0,400.5,1
10850.0,421.5,1
10850.0,466.5,1
10850.0,475.5,1
10850.0,538.5,1
10850.0,562.5,1
10850.0,565.5,1
10850.0,568.5,2
10850.0,577.5,1
10850.0,679.5,1
10850.0,757.5,3
10850.0,865.5,1
10850.0,901.5,1
10950.0,7.5,6
10950.0,16.5,6
10950.0,19.5,3
10950.0,118.5,1
10950.0,121.5,1
10950.0,133.5,1
10950.0,136.5,13
10950.0,139.5,15
10950.0,142.5,42
10950.0,145.5,57
10950.0,148.5,55
10950.0,151.5,45
10950.0,154.5,50
10950.0,157.5,23
10950.0,160.5,9
10950.0,163.5,10
10950.0,166.5,7
10950.0,169.5,11
10950.0,172.5,20
