rtt,perc_gte
153.113,0.5157683788629892
153.125,0.5156629047568821
153.131,0.5155574306507753
153.139,0.5154519565446682
153.152,0.5153464824385614
153.166,0.5152410083324543
153.167,0.5151355342263475
153.189,0.5150300601202404
153.19,0.5149245860141336
153.203,0.5148191119080265
153.211,0.5147136378019197
153.231,0.5146081636958126
153.235,0.5145026895897058
153.247,0.5143972154835987
153.249,0.5142917413774919
153.252,0.5141862672713848
153.277,0.5139753190591709
153.309,0.5138698449530641
153.321,0.513764370846957
153.334,0.5136588967408502
153.361,0.5135534226347431
153.362,0.5134479485286363
153.368,0.5133424744225292
153.374,0.5132370003164224
153.381,0.5131315262103153
153.401,0.5130260521042085
153.404,0.5129205779981014
153.427,0.5128151038919946
153.44,0.5127096297858875
153.458,0.5126041556797807
153.463,0.5124986815736736
153.478,0.5123932074675668
153.482,0.5122877333614597
153.485,0.5121822592553529
153.487,0.5120767851492458
153.52,0.511971311043139
153.522,0.5118658369370319
153.527,0.5117603628309251
153.529,0.511654888724818
153.53,0.5115494146187112
153.548,0.5114439405126041
153.571,0.5113384664064973
153.575,0.5112329923003902
153.584,0.5111275181942834
153.622,0.5110220440881763
153.629,0.5109165699820695
153.656,0.5108110958759624
153.658,0.5107056217698556
153.659,0.5106001476637485
153.667,0.5104946735576417
153.669,0.5103891994515346
153.67,0.5102837253454278
153.676,0.5101782512393207
153.707,0.5100727771332139
153.708,0.5099673030271068
153.714,0.509861828921
153.748,0.5097563548148929
153.753,0.5096508807087861
153.766,0.509545406602679
153.778,0.5094399324965722
153.786,0.5093344583904651
153.792,0.5092289842843583
153.81,0.5091235101782512
153.834,0.5090180360721444
153.837,0.5089125619660373
153.843,0.5088070878599305
153.844,0.5087016137538234
153.853,0.5085961396477165
153.854,0.5084906655416095
153.866,0.5083851914355026
153.893,0.5082797173293956
153.904,0.5080687691171817
153.908,0.5079632950110748
153.913,0.5078578209049678
153.924,0.5077523467988609
153.935,0.5076468726927539
153.941,0.507541398586647
153.942,0.50743592448054
153.957,0.5073304503744331
153.959,0.5072249762683261
153.979,0.5071195021622192
153.986,0.5070140280561122
154.026,0.5069085539500053
154.051,0.5068030798438983
154.062,0.5066976057377914
154.072,0.5065921316316844
154.101,0.5064866575255775
154.107,0.5062757093133636
154.108,0.5061702352072566
154.149,0.5059592869950427
154.167,0.5058538128889358
154.191,0.5057483387828288
154.204,0.5056428646767219
154.215,0.5055373905706149
154.224,0.505431916464508
154.246,0.505326442358401
154.249,0.5052209682522941
154.255,0.5051154941461871
154.266,0.5050100200400802
154.27,0.5049045459339732
154.271,0.5047990718278663
154.273,0.5046935977217593
154.275,0.5045881236156524
154.301,0.5044826495095454
154.303,0.5043771754034385
154.308,0.5042717012973315
154.348,0.5041662271912246
154.35,0.5040607530851176
154.363,0.5039552789790107
154.376,0.5038498048729037
154.423,0.5037443307667968
154.433,0.5036388566606897
154.454,0.5035333825545829
154.465,0.5034279084484758
154.474,0.503322434342369
154.478,0.503216960236262
154.486,0.5031114861301551
154.499,0.503006012024048
154.51,0.5029005379179412
154.52,0.5027950638118341
154.53,0.5026895897057273
154.533,0.5025841155996202
154.55,0.5024786414935134
154.587,0.5023731673874063
154.625,0.5022676932812995
154.634,0.5021622191751924
154.645,0.5020567450690856
154.692,0.5019512709629785
154.723,0.5018457968568717
154.757,0.5017403227507646
154.765,0.5016348486446578
154.767,0.5015293745385507
154.77,0.5014239004324439
154.781,0.5013184263263368
154.799,0.50121295222023
154.801,0.5011074781141229
154.804,0.5010020040080161
154.818,0.500896529901909
154.82,0.5007910557958022
154.835,0.5006855816896951
154.844,0.5005801075835883
154.846,0.5004746334774812
154.874,0.5003691593713744
154.881,0.5002636852652673
154.901,0.5001582111591605
154.924,0.5000527370530534
154.926,0.4999472629469466
154.948,0.49984178884083963
154.992,0.4997363147347327
155.008,0.4996308406286257
155.023,0.4995253665225188
155.044,0.4994198924164118
155.054,0.4993144183103049
155.058,0.4992089442041979
155.107,0.499103470098091
155.113,0.498997995991984
155.121,0.49889252188587707
155.123,0.4987870477797701
155.131,0.49868157367366317
155.137,0.49847062546144927
155.145,0.4983651513553423
155.155,0.49825967724923537
155.174,0.4981542031431284
155.184,0.49804872903702146
155.185,0.4979432549309145
155.212,0.49783778082480756
155.228,0.4977323067187006
155.245,0.49762683261259366
155.286,0.4975213585064867
155.306,0.49741588440037976
155.311,0.4973104102942728
155.335,0.49720493618816586
155.353,0.4970994620820589
155.418,0.49699398797595196
155.458,0.496888513869845
155.483,0.49678303976373805
155.495,0.4966775656576311
155.506,0.49657209155152415
155.515,0.4964666174454172
155.517,0.4962556692332033
155.521,0.49615019512709635
155.526,0.4960447210209894
155.552,0.49593924691488245
155.555,0.4958337728087755
155.559,0.49572829870266855
155.579,0.4956228245965616
155.586,0.49551735049045464
155.601,0.4954118763843477
155.624,0.49530640227824074
155.635,0.4952009281721338
155.654,0.49509545406602684
155.665,0.4949899799599199
155.666,0.49488450585381294
155.709,0.494779031747706
155.716,0.49467355764159904
155.723,0.4945680835354921
155.737,0.49446260942938514
155.744,0.4943571353232782
155.753,0.49425166121717123
155.77,0.4941461871110643
155.772,0.49404071300495733
155.78,0.4939352388988504
155.784,0.49382976479274343
155.785,0.4937242906866365
155.794,0.49361881658052953
155.797,0.4935133424744226
155.809,0.4934078683683156
155.81,0.4933023942622087
155.816,0.4930914460499948
155.824,0.4929859719438878
155.828,0.4928804978377809
155.835,0.4927750237316739
155.843,0.49256407551946
155.85,0.49245860141335307
155.851,0.4923531273072461
155.867,0.49224765320113917
155.876,0.4921421790950322
155.882,0.49203670498892527
155.889,0.4919312308828183
155.893,0.49182575677671136
155.895,0.4917202826706044
155.901,0.49161480856449746
155.906,0.4915093344583905
155.918,0.49140386035228356
155.928,0.4912983862461766
155.953,0.49119291214006966
155.956,0.4910874380339627
155.961,0.49098196392785576
155.98,0.4908764898217488
155.985,0.49077101571564186
155.998,0.4906655416095349
156.007,0.49056006750342795
156.022,0.490454593397321
156.037,0.49034911929121405
156.073,0.4902436451851071
156.098,0.49013817107900015
156.138,0.4900326969728932
156.144,0.48992722286678625
156.148,0.4898217487606793
156.153,0.48971627465457235
156.154,0.4896108005484654
156.155,0.48950532644235845
156.156,0.4893998523362515
156.17,0.48929437823014454
156.173,0.4891889041240376
156.2,0.48908343001793064
156.208,0.4889779559118237
156.214,0.48887248180571674
156.215,0.48866153359350284
156.228,0.4885560594873959
156.234,0.48845058538128894
156.239,0.488345111275182
156.243,0.48823963716907504
156.25,0.4881341630629681
156.258,0.48802868895686113
156.274,0.4879232148507542
156.277,0.48781774074464723
156.278,0.4877122666385403
156.313,0.4875013184263264
156.343,0.48739584432021943
156.346,0.4872903702141125
156.358,0.4871848961080055
156.415,0.4870794220018986
156.417,0.4869739478957916
156.46,0.4868684737896847
156.465,0.4867629996835777
156.487,0.4866575255774708
156.5,0.4865520514713638
156.507,0.48644657736525687
156.509,0.4863411032591499
156.525,0.48623562915304297
156.534,0.486130155046936
156.565,0.48602468094082907
156.57,0.4859192068347221
156.582,0.48581373272861517
156.607,0.4857082586225082
156.612,0.48560278451640126
156.614,0.4854973104102943
156.647,0.4852863621980804
156.668,0.48518088809197346
156.679,0.4850754139858665
156.702,0.48496993987975956
156.708,0.4848644657736526
156.714,0.48475899166754566
156.721,0.4846535175614387
156.723,0.48454804345533176
156.727,0.4844425693492248
156.736,0.48433709524311785
156.737,0.4842316211370109
156.738,0.48412614703090395
156.757,0.484020672924797
156.799,0.48391519881869005
156.805,0.4838097247125831
156.813,0.48370425060647615
156.815,0.4835987765003692
156.818,0.48349330239426225
156.858,0.4833878282881553
156.875,0.48328235418204835
156.877,0.4831768800759414
156.894,0.48307140596983444
156.911,0.4829659318637275
156.927,0.48286045775762054
156.928,0.4827549836515136
156.941,0.48264950954540664
156.971,0.4825440354392997
156.973,0.48243856133319274
156.983,0.4823330872270858
156.984,0.48222761312097884
157.01,0.4821221390148719
157.019,0.48201666490876494
157.021,0.481911190802658
157.027,0.4817002425904441
157.035,0.48159476848433713
157.044,0.4814892943782302
157.067,0.48138382027212323
157.093,0.4812783461660163
157.097,0.48117287205990933
157.109,0.4810673979538024
157.125,0.4809619238476954
157.17,0.4808564497415885
157.173,0.4807509756354815
157.177,0.4806455015293746
157.192,0.4805400274232676
157.197,0.4804345533171607
157.202,0.4803290792110537
157.208,0.48022360510494677
157.21,0.4801181309988398
157.245,0.48001265689273287
157.252,0.4799071827866259
157.263,0.47980170868051897
157.268,0.479696234574412
157.272,0.4794852863621981
157.273,0.4792743381499842
157.292,0.47916886404387726
157.308,0.4790633899377703
157.314,0.47895791583166336
157.32,0.4788524417255564
157.323,0.47874696761944946
157.334,0.4786414935133425
157.335,0.47853601940723556
157.343,0.4784305453011286
157.354,0.47832507119502166
157.359,0.47811412298280775
157.362,0.4780086488767008
157.365,0.47790317477059385
157.369,0.4777977006644869
157.371,0.47769222655837995
157.381,0.477586752452273
157.384,0.47748127834616605
157.39,0.4773758042400591
157.404,0.47727033013395215
157.406,0.4771648560278452
157.413,0.47705938192173825
157.442,0.4769539078156313
157.446,0.47684843370952434
157.458,0.4767429596034174
157.474,0.47663748549731044
157.482,0.4765320113912035
157.486,0.47642653728509654
157.494,0.4763210631789896
157.512,0.47621558907288264
157.533,0.4761101149667757
157.562,0.47600464086066874
157.588,0.4758991667545618
157.596,0.47579369264845484
157.598,0.4756882185423479
157.617,0.47558274443624093
157.646,0.475477270330134
157.679,0.47537179622402703
157.68,0.4752663221179201
157.686,0.47516084801181313
157.7,0.4750553739057062
157.751,0.47494989979959923
157.759,0.4748444256934923
157.779,0.4747389515873853
157.799,0.4746334774812784
157.826,0.4745280033751714
157.827,0.4744225292690645
157.843,0.4743170551629575
157.852,0.4742115810568506
157.858,0.4741061069507436
157.864,0.47400063284463667
157.926,0.4738951587385297
157.96,0.47378968463242277
157.992,0.4736842105263158
158.013,0.47357873642020887
158.021,0.4734732623141019
158.022,0.47336778820799497
158.042,0.473262314101888
158.048,0.47315683999578106
158.052,0.4730513658896741
158.057,0.47294589178356716
158.067,0.4728404176774602
158.09,0.47273494357135326
158.114,0.4726294694652463
158.184,0.47252399535913936
158.197,0.4724185212530324
158.231,0.47231304714692546
158.294,0.4722075730408185
158.304,0.47210209893471156
158.315,0.4719966248286046
158.316,0.47189115072249765
158.327,0.47168020251028375
158.334,0.4715747284041768
158.337,0.47146925429806985
158.354,0.4713637801919629
158.359,0.47125830608585595
158.363,0.471152831979749
158.37,0.47104735787364205
158.373,0.4709418837675351
158.386,0.47083640966142815
158.392,0.4707309355553212
158.409,0.47062546144921424
158.418,0.4705199873431073
158.419,0.4703090391308934
158.432,0.47020356502478644
158.434,0.4700980909186795
158.446,0.46999261681257254
158.461,0.4698871427064656
158.477,0.46978166860035864
158.482,0.4696761944942517
158.492,0.46957072038814474
158.494,0.4694652462820378
158.499,0.46935977217593083
158.507,0.4692542980698239
158.511,0.46914882396371693
158.527,0.46904334985761
158.535,0.46893787575150303
158.547,0.4688324016453961
158.56,0.46872692753928913
158.583,0.4686214534331822
158.615,0.4685159793270752
158.617,0.4684105052209683
158.626,0.4683050311148613
158.627,0.4681995570087544
158.628,0.4680940829026474
158.646,0.4679886087965405
158.648,0.4678831346904335
158.661,0.46777766058432657
158.666,0.4676721864782196
158.671,0.46756671237211267
158.674,0.4674612382660057
158.695,0.46735576415989877
158.698,0.4672502900537918
158.705,0.46714481594768487
158.723,0.4670393418415779
158.728,0.46693386773547096
158.752,0.466828393629364
158.763,0.46672291952325706
158.765,0.4666174454171501
158.779,0.46651197131104316
158.796,0.4664064972049362
158.801,0.46630102309882926
158.806,0.4661955489927223
158.812,0.46609007488661536
158.85,0.4659846007805084
158.879,0.46587912667440146
158.892,0.46566817846218755
158.897,0.4655627043560806
158.899,0.46545723024997365
158.918,0.4653517561438667
158.922,0.46524628203775975
158.929,0.4651408079316528
158.97,0.46503533382554585
159.003,0.4649298597194389
159.01,0.46482438561333195
159.011,0.464718911507225
159.026,0.46461343740111805
159.03,0.4645079632950111
159.069,0.46440248918890414
159.156,0.4642970150827972
159.16,0.46419154097669024
159.163,0.4640860668705833
159.168,0.46398059276447634
159.173,0.4638751186583694
159.179,0.46376964455226244
159.193,0.4636641704461555
159.204,0.46355869634004854
159.213,0.4634532222339416
159.238,0.46334774812783464
159.248,0.4632422740217277
159.251,0.46313679991562073
159.319,0.4630313258095138
159.329,0.46292585170340683
159.336,0.4628203775972999
159.34,0.46271490349119293
159.349,0.462609429385086
159.366,0.46250395527897903
159.378,0.4623984811728721
159.405,0.4622930070667651
159.416,0.4621875329606582
159.458,0.4620820588545512
159.462,0.4619765847484443
159.472,0.4618711106423373
159.493,0.4617656365362304
159.497,0.4616601624301234
159.501,0.46155468832401647
159.518,0.4614492142179095
159.519,0.46134374011180257
159.523,0.4612382660056956
159.531,0.46113279189958867
159.538,0.4610273177934817
159.556,0.46092184368737477
159.576,0.4608163695812678
159.577,0.46071089547516086
159.593,0.46049994726294696
159.614,0.46039447315684
159.619,0.46028899905073306
159.628,0.4601835249446261
159.633,0.46007805083851916
159.646,0.4599725767324122
159.656,0.45986710262630526
159.669,0.4597616285201983
159.687,0.45965615441409136
159.689,0.4595506803079844
159.716,0.45944520620187745
159.73,0.4593397320957705
159.746,0.45923425798966355
159.763,0.4591287838835566
159.768,0.45902330977744965
159.771,0.4589178356713427
159.779,0.45881236156523575
159.781,0.4587068874591288
159.791,0.45860141335302185
159.8,0.4584959392469149
159.807,0.45839046514080795
159.826,0.458284991034701
159.831,0.45817951692859404
159.832,0.4580740428224871
159.87,0.4578630946102732
159.88,0.45775762050416624
159.885,0.4576521463980593
159.893,0.45754667229195234
159.9,0.4574411981858454
159.922,0.45733572407973844
159.923,0.4572302499736315
159.925,0.45712477586752454
159.934,0.4570193017614176
159.951,0.45691382765531063
159.975,0.4568083535492037
159.976,0.45670287944309673
159.984,0.4565974053369898
159.992,0.45649193123088283
160.0,0.4563864571247759
160.05,0.45628098301866893
160.064,0.456175508912562
160.067,0.456070034806455
160.074,0.4558590865942411
160.076,0.4557536124881342
160.108,0.4556481383820272
160.125,0.4555426642759203
160.128,0.4554371901698133
160.133,0.45533171606370637
160.142,0.4552262419575994
160.161,0.45512076785149247
160.165,0.4550152937453855
160.189,0.45490981963927857
160.194,0.4548043455331716
160.196,0.45469887142706467
160.206,0.4545933973209577
160.231,0.45448792321485076
160.235,0.4543824491087438
160.245,0.45427697500263686
160.289,0.4541715008965299
160.298,0.45406602679042296
160.325,0.453960552684316
160.328,0.45385507857820906
160.342,0.4537496044721021
160.352,0.45364413036599516
160.355,0.4535386562598882
160.36,0.45343318215378126
160.366,0.45322223394156735
160.372,0.4531167598354604
160.381,0.45301128572935345
160.382,0.4529058116232465
160.409,0.45280033751713955
160.434,0.4526948634110326
160.442,0.45258938930492565
160.452,0.4524839151988187
160.483,0.45237844109271175
160.484,0.4522729669866048
160.488,0.45216749288049785
160.494,0.4520620187743909
160.503,0.45195654466828394
160.508,0.451851070562177
160.519,0.45174559645607004
160.521,0.4516401223499631
160.53,0.45153464824385614
160.548,0.4514291741377492
160.556,0.45132370003164224
160.567,0.4512182259255353
160.613,0.45111275181942834
160.622,0.4510072777133214
160.642,0.45090180360721444
160.643,0.4507963295011075
160.66,0.45069085539500053
160.675,0.4505853812888936
160.69,0.45047990718278663
160.698,0.4503744330766797
160.7,0.45026895897057273
160.723,0.4501634848644658
160.743,0.45005801075835883
160.771,0.4499525366522519
160.779,0.4498470625461449
160.786,0.449741588440038
160.789,0.449636114333931
160.809,0.4495306402278241
160.811,0.4494251661217171
160.822,0.4493196920156102
160.843,0.4492142179095032
160.868,0.44910874380339627
160.918,0.4490032696972893
160.933,0.44889779559118237
160.984,0.44868684737896847
160.999,0.4485813732728615
161.004,0.44847589916675457
161.009,0.4483704250606476
161.011,0.44826495095454066
161.023,0.4481594768484337
161.035,0.44805400274232676
161.06,0.4479485286362198
161.063,0.44784305453011286
161.084,0.4477375804240059
161.146,0.44763210631789896
161.156,0.447526632211792
161.241,0.44742115810568506
161.253,0.4473156839995781
161.265,0.44721020989347116
161.272,0.4471047357873642
161.276,0.44699926168125725
161.299,0.4468937875751503
161.302,0.44678831346904335
161.305,0.4466828393629364
161.321,0.44657736525682945
161.332,0.4464718911507225
161.334,0.44636641704461555
161.352,0.4462609429385086
161.353,0.4460499947262947
161.386,0.44594452062018775
161.414,0.4458390465140808
161.44,0.44573357240797384
161.455,0.4456280983018669
161.466,0.44552262419575994
161.468,0.445417150089653
161.486,0.44531167598354604
161.526,0.4452062018774391
161.578,0.44510072777133214
161.584,0.4449952536652252
161.595,0.44488977955911824
161.627,0.4447843054530113
161.629,0.44467883134690434
161.631,0.44446788313469043
161.632,0.4443624090285835
161.654,0.44425693492247653
161.7,0.4441514608163696
161.743,0.44404598671026263
161.747,0.4439405126041557
161.75,0.44383503849804873
161.752,0.4436240902858348
161.768,0.4435186161797279
161.772,0.4434131420736209
161.778,0.443307667967514
161.782,0.443202193861407
161.806,0.4430967197553001
161.809,0.4429912456491931
161.828,0.44288577154308617
161.89,0.4427802974369792
161.905,0.44267482333087227
161.906,0.4425693492247653
161.953,0.44246387511865837
161.965,0.4423584010125514
161.985,0.44225292690644447
162.005,0.4421474528003375
162.037,0.44204197869423056
162.057,0.4419365045881236
162.062,0.44183103048201666
162.117,0.4417255563759097
162.189,0.44162008226980276
162.191,0.4415146081636958
162.22,0.44140913405758886
162.224,0.4413036599514819
162.23,0.44119818584537496
162.283,0.441092711739268
162.332,0.44098723763316106
162.334,0.4408817635270541
162.348,0.44077628942094715
162.349,0.4406708153148402
162.363,0.44056534120873325
162.365,0.4404598671026263
162.376,0.44035439299651935
162.392,0.4402489188904124
162.419,0.44014344478430545
162.427,0.4400379706781985
162.447,0.43993249657209155
162.493,0.4398270224659846
162.494,0.43972154835987765
162.498,0.4396160742537707
162.555,0.43951060014766374
162.575,0.4394051260415568
162.616,0.43929965193544984
162.625,0.4391941778293429
162.632,0.43908870372323594
162.668,0.438983229617129
162.706,0.43887775551102204
162.708,0.4387722814049151
162.72,0.4385613331927012
162.723,0.43845585908659424
162.73,0.4383503849804873
162.732,0.43824491087438033
162.737,0.43803396266216643
162.791,0.4379284885560595
162.803,0.43782301444995253
162.813,0.4377175403438456
162.818,0.43761206623773863
162.85,0.4375065921316317
162.903,0.4374011180255247
162.909,0.4372956439194178
162.913,0.4371901698133108
162.925,0.4370846957072039
162.941,0.4369792216010969
162.948,0.43687374749499
162.952,0.436768273388883
162.981,0.43666279928277607
162.998,0.4365573251766691
163.02,0.43645185107056217
163.036,0.4363463769644552
163.074,0.43624090285834827
163.096,0.4361354287522413
163.105,0.43602995464613437
163.118,0.4359244805400274
163.122,0.43581900643392046
163.124,0.4357135323278135
163.165,0.43560805822170656
163.215,0.4355025841155996
163.223,0.43539711000949266
163.239,0.4352916359033857
163.276,0.43518616179727876
163.287,0.4350806876911718
163.302,0.43497521358506486
163.317,0.4348697394789579
163.328,0.43476426537285096
163.418,0.434658791266744
163.425,0.43455331716063705
163.431,0.4344478430545301
163.462,0.43434236894842315
163.47,0.4342368948423162
163.479,0.43413142073620925
163.494,0.4340259466301023
163.495,0.43392047252399535
163.512,0.43370952431178145
163.52,0.4336040502056745
163.54,0.43349857609956755
163.548,0.4333931019934606
163.596,0.43328762788735364
163.64,0.4331821537812467
163.668,0.43307667967513974
163.689,0.4329712055690328
163.698,0.43286573146292584
163.699,0.4327602573568189
163.748,0.43265478325071194
163.779,0.432549309144605
163.788,0.43244383503849804
163.816,0.4323383609323911
163.832,0.43223288682628414
163.853,0.4321274127201772
163.854,0.43202193861407023
163.857,0.4319164645079633
163.858,0.43181099040185633
163.861,0.4317055162957494
163.868,0.43160004218964243
163.891,0.4314945680835355
163.894,0.43138909397742853
163.902,0.4312836198713216
163.917,0.4311781457652146
163.948,0.4310726716591077
163.957,0.4309671975530007
164.021,0.4308617234468938
164.047,0.4307562493407868
164.05,0.4306507752346799
164.083,0.4305453011285729
164.095,0.43043982702246597
164.112,0.430334352916359
164.113,0.43022887881025207
164.12,0.4301234047041451
164.134,0.43001793059803817
164.16,0.4299124564919312
164.173,0.42980698238582427
164.221,0.4297015082797173
164.24,0.42959603417361036
164.25,0.4294905600675034
164.251,0.42938508596139646
164.259,0.42917413774918256
164.263,0.4290686636430756
164.265,0.42896318953696866
164.288,0.4288577154308617
164.295,0.42875224132475476
164.3,0.4286467672186478
164.35,0.42854129311254086
164.353,0.4284358190064339
164.373,0.42833034490032695
164.391,0.42822487079422
164.394,0.42811939668811305
164.421,0.4280139225820061
164.444,0.42790844847589915
164.448,0.4278029743697922
164.449,0.42769750026368525
164.462,0.4275920261575783
164.48,0.42748655205147135
164.489,0.4273810779453644
164.495,0.42727560383925745
164.506,0.4271701297331505
164.521,0.42706465562704354
164.525,0.4269591815209366
164.536,0.42685370741482964
164.554,0.4267482333087227
164.555,0.42664275920261574
164.59,0.4265372850965088
164.618,0.42643181099040184
164.622,0.4263263368842949
164.653,0.42622086277818794
164.671,0.426115388672081
164.683,0.42600991456597403
164.687,0.4259044404598671
164.694,0.42579896635376013
164.696,0.4256934922476532
164.697,0.4254825440354393
164.757,0.42537706992933233
164.782,0.4252715958232254
164.827,0.42516612171711843
164.839,0.4250606476110115
164.852,0.4249551735049045
164.882,0.4248496993987976
164.916,0.4246387511865837
164.931,0.4245332770804767
164.932,0.42442780297436977
164.936,0.4243223288682628
164.942,0.42421685476215587
164.95,0.4241113806560489
164.973,0.423900432443835
164.993,0.42379495833772807
165.008,0.4236894842316211
165.018,0.42358401012551417
165.031,0.4234785360194072
165.058,0.42337306191330026
165.073,0.4232675878071933
165.074,0.42316211370108636
165.077,0.4230566395949794
165.087,0.42295116548887246
165.11,0.42274021727665856
165.116,0.4226347431705516
165.126,0.42252926906444466
165.127,0.4224237949583377
165.17,0.42231832085223076
165.176,0.4222128467461238
165.195,0.42210737264001685
165.241,0.4220018985339099
165.296,0.42189642442780295
165.302,0.421790950321696
165.308,0.42168547621558905
165.34,0.4215800021094821
165.347,0.42147452800337515
165.36,0.4213690538972682
165.374,0.42126357979116125
165.378,0.4211581056850543
165.384,0.42105263157894735
165.411,0.42084168336673344
165.414,0.42063073515451954
165.421,0.4205252610484126
165.444,0.42041978694230564
165.446,0.4203143128361987
165.448,0.42020883873009174
165.453,0.4201033646239848
165.477,0.41999789051787784
165.478,0.4198924164117709
165.503,0.41978694230566393
165.505,0.419681468199557
165.506,0.41957599409345003
165.509,0.4194705199873431
165.514,0.41936504588123613
165.515,0.4192595717751292
165.541,0.41915409766902223
165.581,0.4190486235629153
165.618,0.41894314945680833
165.645,0.4188376753507014
165.65,0.4187322012445944
165.655,0.4186267271384875
165.663,0.4185212530323805
165.672,0.4184157789262736
165.676,0.4183103048201666
165.683,0.41820483071405967
165.694,0.4180993566079527
165.696,0.41799388250184577
165.709,0.4178884083957388
165.715,0.41778293428963187
165.722,0.4176774601835249
165.748,0.41757198607741797
165.753,0.417466511971311
165.755,0.41736103786520407
165.757,0.4172555637590971
165.785,0.41715008965299016
165.796,0.4170446155468832
165.811,0.41693914144077626
165.834,0.4168336673346693
165.84,0.41672819322856236
165.856,0.4166227191224554
165.857,0.41651724501634846
165.866,0.4164117709102415
165.902,0.41630629680413456
165.919,0.4162008226980276
165.925,0.41609534859192066
165.928,0.4159898744858137
165.943,0.41588440037970675
165.952,0.4157789262735998
165.962,0.41567345216749285
165.972,0.4155679780613859
165.975,0.41546250395527895
165.988,0.415357029849172
165.994,0.41525155574306505
166.016,0.4151460816369581
166.02,0.41504060753085115
166.031,0.4149351334247442
166.032,0.41482965931863724
166.038,0.4147241852125303
166.04,0.41461871110642334
166.044,0.4145132370003164
166.074,0.41440776289420944
166.087,0.4143022887881025
166.093,0.41419681468199554
166.116,0.41398586646978164
166.127,0.4138803923636747
166.139,0.41377491825756774
166.155,0.4136694441514608
166.157,0.41356397004535383
166.17,0.4134584959392469
166.178,0.41335302183313993
166.227,0.413247547727033
166.229,0.41314207362092603
166.232,0.4130365995148191
166.236,0.41293112540871213
166.272,0.4128256513026052
166.327,0.41272017719649823
166.37,0.4126147030903913
166.371,0.4125092289842843
166.376,0.4124037548781774
166.401,0.4122982807720704
166.407,0.4121928066659635
166.414,0.4120873325598565
166.42,0.41198185845374957
166.439,0.4118763843476426
166.459,0.41177091024153567
166.489,0.4116654361354287
166.503,0.41155996202932177
166.504,0.4114544879232148
166.52,0.41134901381710787
166.53,0.4112435397110009
166.559,0.41113806560489397
166.567,0.411032591498787
166.592,0.41092711739268006
166.61,0.4108216432865731
166.625,0.41071616918046616
166.66,0.4106106950743592
166.669,0.41050522096825226
166.67,0.4103997468621453
166.69,0.41029427275603836
166.7,0.4101887986499314
166.703,0.41008332454382446
166.717,0.4099778504377175
166.738,0.40987237633161056
166.75,0.4097669022255036
166.752,0.40966142811939665
166.769,0.4095559540132897
166.81,0.40945047990718275
166.813,0.4093450058010758
166.837,0.40923953169496885
166.844,0.4091340575888619
166.845,0.40902858348275495
166.853,0.408923109376648
166.873,0.40881763527054105
166.874,0.4087121611644341
166.885,0.40860668705832714
166.886,0.4085012129522202
166.906,0.40839573884611324
166.913,0.4082902647400063
166.948,0.40818479063389934
166.961,0.4080793165277924
166.97,0.40797384242168544
166.997,0.4078683683155785
167.001,0.40776289420947154
167.012,0.4076574201033646
167.013,0.40755194599725764
167.048,0.4074464718911507
167.066,0.40734099778504373
167.089,0.4072355236789368
167.12,0.40713004957282983
167.122,0.4070245754667229
167.126,0.40691910136061593
167.137,0.406813627254509
167.159,0.40670815314840203
167.164,0.4066026790422951
167.183,0.40649720493618813
167.184,0.4063917308300812
167.19,0.4062862567239742
167.193,0.4061807826178673
167.213,0.4059698344056534
167.221,0.4058643602995464
167.225,0.40575888619343947
167.247,0.4056534120873325
167.266,0.40554793798122557
167.275,0.4054424638751186
167.283,0.40533698976901167
167.284,0.4052315156629047
167.298,0.40512604155679777
167.304,0.4050205674506908
167.308,0.40491509334458387
167.332,0.4048096192384769
167.334,0.40470414513236996
167.386,0.404598671026263
167.412,0.40449319692015606
167.429,0.4043877228140491
167.432,0.40428224870794216
167.433,0.4041767746018352
167.447,0.40407130049572826
167.448,0.4039658263896213
167.458,0.40386035228351436
167.502,0.4037548781774074
167.516,0.40364940407130045
167.536,0.4035439299651935
167.55,0.40343845585908655
167.561,0.40322750764687265
167.562,0.4031220335407657
167.567,0.40301655943465875
167.568,0.4029110853285518
167.569,0.40280561122244485
167.573,0.4027001371163379
167.576,0.40259466301023095
167.588,0.402489188904124
167.6,0.40238371479801704
167.604,0.4022782406919101
167.61,0.40217276658580314
167.615,0.4020672924796962
167.616,0.40196181837358924
167.642,0.4018563442674823
167.655,0.40175087016137534
167.693,0.4016453960552684
167.708,0.40153992194916144
167.713,0.4014344478430545
167.738,0.40132897373694754
167.749,0.4012234996308406
167.753,0.40111802552473363
167.783,0.4010125514186267
167.787,0.40090707731251973
167.803,0.4008016032064128
167.836,0.40069612910030583
167.838,0.4005906549941989
167.842,0.40048518088809193
167.845,0.400379706781985
167.847,0.40027423267587803
167.856,0.4001687585697711
167.872,0.4000632844636641
167.897,0.3999578103575572
167.998,0.3998523362514502
168.003,0.3997468621453433
168.013,0.3996413880392363
168.024,0.39953591393312937
168.041,0.3994304398270224
168.044,0.39932496572091547
168.054,0.3992194916148085
168.064,0.39911401750870157
168.077,0.3990085434025946
168.093,0.39890306929648767
168.112,0.3987975951903807
168.125,0.39869212108427377
168.148,0.3985866469781668
168.175,0.39848117287205986
168.184,0.3983756987659529
168.192,0.39827022465984596
168.231,0.398164750553739
168.247,0.39805927644763206
168.254,0.3979538023415251
168.261,0.39784832823541816
168.275,0.3977428541293112
