rtt,perc_gte
130.494,0.478321528224941
130.512,0.4782142090577377
130.513,0.4781068898905344
130.533,0.4779995707233312
130.604,0.4778922515561279
130.605,0.4777849323889246
130.659,0.4776776132217214
130.682,0.4775702940545181
130.732,0.47746297488731493
130.786,0.4773556557201116
130.812,0.4772483365529083
130.907,0.47714101738570514
130.918,0.47703369821850183
131.002,0.47692637905129853
131.385,0.47681905988409534
131.409,0.47671174071689204
131.416,0.47660442154968874
131.48,0.47649710238248555
131.486,0.47638978321528225
131.521,0.47628246404807895
131.566,0.47617514488087576
131.601,0.47606782571367245
131.706,0.47596050654646915
131.791,0.47585318737926596
131.839,0.47574586821206266
131.861,0.47563854904485936
131.917,0.47553122987765617
131.971,0.47542391071045287
131.981,0.4753165915432497
132.007,0.4752092723760464
132.215,0.4751019532088431
132.335,0.4749946340416399
132.337,0.4748873148744366
132.392,0.4747799957072333
132.425,0.4746726765400301
132.438,0.4745653573728268
132.442,0.4744580382056235
132.592,0.4743507190384203
132.911,0.474243399871217
132.931,0.4741360807040137
133.061,0.4740287615368105
133.153,0.4739214423696072
133.154,0.4738141232024039
133.19,0.4737068040352007
133.23,0.4735994848679974
133.265,0.4734921657007941
133.282,0.4733848465335909
133.283,0.4732775273663876
133.339,0.4731702081991844
133.362,0.4730628890319811
133.45,0.4729555698647778
133.456,0.47284825069757463
133.54,0.47274093153037133
133.566,0.47263361236316803
133.626,0.47252629319596484
133.78,0.47241897402876154
133.848,0.47231165486155824
133.9,0.47220433569435505
133.942,0.47209701652715175
133.958,0.47198969735994845
133.973,0.47188237819274526
134.078,0.47177505902554195
134.104,0.47166773985833865
134.124,0.47156042069113546
134.132,0.47145310152393216
134.163,0.47134578235672886
134.223,0.47123846318952567
134.245,0.47113114402232237
134.268,0.4710238248551192
134.389,0.4709165056879159
134.433,0.4708091865207126
134.455,0.4707018673535094
134.48,0.4704872290191028
134.541,0.4703799098518996
134.559,0.4702725906846963
134.563,0.470165271517493
134.69,0.4700579523502898
134.8,0.4699506331830865
134.864,0.4698433140158832
134.891,0.46973599484868
134.97,0.4696286756814767
134.973,0.4695213565142734
135.047,0.4694140373470702
135.06,0.4693067181798669
135.063,0.4691993990126636
135.286,0.4690920798454604
135.357,0.4689847606782571
135.394,0.4688774415110539
135.453,0.4687701223438506
135.478,0.4686628031766473
135.527,0.46855548400944413
135.613,0.46844816484224083
135.615,0.46834084567503753
135.668,0.46823352650783434
135.748,0.46812620734063104
135.837,0.46801888817342774
135.935,0.46791156900622455
135.948,0.46780424983902125
136.097,0.46769693067181795
136.101,0.46758961150461475
136.13,0.46748229233741145
136.252,0.46737497317020815
136.267,0.46726765400300496
136.275,0.46716033483580166
136.277,0.46705301566859836
136.287,0.46694569650139517
136.379,0.46683837733419187
136.38,0.4667310581669887
136.402,0.4666237389997854
136.423,0.4665164198325821
136.464,0.4664091006653789
136.484,0.4663017814981756
136.491,0.4661944623309723
136.511,0.4660871431637691
136.597,0.4659798239965658
136.634,0.4658725048293625
136.642,0.4657651856621593
136.647,0.465657866494956
136.665,0.4655505473277527
136.672,0.4654432281605495
136.755,0.4653359089933462
136.768,0.4652285898261429
136.77,0.4651212706589397
136.771,0.4650139514917364
136.791,0.4649066323245331
136.805,0.4647993131573299
136.845,0.4646919939901266
136.863,0.4645846748229234
136.904,0.4644773556557201
136.934,0.4643700364885168
136.943,0.46426271732131363
136.951,0.46415539815411033
136.966,0.46404807898690703
136.977,0.46394075981970384
137.001,0.46372612148529724
137.002,0.46361880231809405
137.01,0.46351148315089075
137.032,0.46340416398368744
137.079,0.46329684481648425
137.081,0.46318952564928095
137.083,0.46308220648207765
137.085,0.46297488731487446
137.087,0.46286756814767116
137.094,0.46276024898046786
137.1,0.46265292981326467
137.107,0.46254561064606137
137.163,0.4624382914788582
137.165,0.4623309723116549
137.203,0.4622236531444516
137.204,0.4621163339772484
137.218,0.4620090148100451
137.225,0.4619016956428418
137.243,0.4617943764756386
137.286,0.4616870573084353
137.302,0.461579738141232
137.308,0.4614724189740288
137.311,0.4613650998068255
137.349,0.4612577806396222
137.396,0.461150461472419
137.481,0.4610431423052157
137.497,0.4609358231380124
137.517,0.4608285039708092
137.519,0.4607211848036059
137.535,0.4606138656364026
137.719,0.4605065464691994
137.72,0.4603992273019961
137.725,0.4602919081347929
137.819,0.4601845889675896
137.824,0.4600772698003863
137.876,0.45996995063318313
138.098,0.45986263146597983
138.108,0.45975531229877653
138.139,0.45964799313157334
138.151,0.45954067396437004
138.174,0.45943335479716674
138.21,0.45932603562996355
138.262,0.45921871646276025
138.321,0.45911139729555694
138.362,0.45900407812835375
138.378,0.45889675896115045
138.392,0.45878943979394715
138.397,0.45868212062674396
138.421,0.45857480145954066
138.454,0.45846748229233736
138.462,0.45836016312513417
138.499,0.45825284395793087
138.574,0.4581455247907277
138.645,0.4580382056235244
138.66,0.4579308864563211
138.674,0.4578235672891179
138.734,0.4577162481219146
138.883,0.4576089289547113
138.936,0.4575016097875081
138.968,0.4573942906203048
138.976,0.4572869714531015
139.188,0.4571796522858983
139.197,0.457072333118695
139.216,0.4569650139514917
139.43,0.4568576947842885
139.468,0.4567503756170852
139.482,0.4566430564498819
139.561,0.4565357372826787
139.586,0.4564284181154754
139.623,0.4563210989482721
139.638,0.4562137797810689
139.645,0.4561064606138656
139.815,0.4559991414466624
139.916,0.4558918222794591
139.927,0.4557845031122558
139.946,0.45567718394505263
140.011,0.45556986477784933
140.041,0.45546254561064603
140.123,0.45535522644344284
140.161,0.45524790727623954
140.176,0.45514058810903624
140.239,0.45503326894183305
140.316,0.45492594977462975
140.4,0.45481863060742644
140.55,0.45471131144022325
140.581,0.45460399227301995
140.589,0.45449667310581665
140.628,0.45438935393861346
140.704,0.45428203477141016
140.705,0.45417471560420686
140.726,0.45406739643700367
140.729,0.45396007726980037
140.779,0.4538527581025972
140.803,0.4537454389353939
140.891,0.4536381197681906
141.039,0.4535308006009874
141.056,0.4534234814337841
141.251,0.4533161622665808
141.334,0.4532088430993776
141.381,0.4531015239321743
141.403,0.452994204764971
141.459,0.4528868855977678
141.577,0.4527795664305645
141.58,0.4526722472633612
141.612,0.452564928096158
141.69,0.4524576089289547
141.695,0.4523502897617514
141.732,0.4522429705945482
141.775,0.4521356514273449
141.845,0.4520283322601416
141.865,0.4519210130929384
141.914,0.4518136939257351
141.918,0.4517063747585319
141.947,0.4515990555913286
141.972,0.4514917364241253
141.987,0.45138441725692213
142.036,0.45127709808971883
142.049,0.45116977892251553
142.078,0.45106245975531234
142.193,0.45095514058810904
142.216,0.45084782142090574
142.403,0.45074050225370255
142.426,0.45063318308649924
142.455,0.45052586391929594
142.471,0.45041854475209275
142.5,0.45031122558488945
142.537,0.45020390641768615
142.644,0.45009658725048296
142.647,0.44998926808327966
142.658,0.44988194891607636
142.659,0.44977462974887317
142.814,0.44966731058166987
142.883,0.4495599914144667
143.012,0.4494526722472634
143.07,0.4493453530800601
143.135,0.4492380339128569
143.166,0.4491307147456536
143.273,0.4490233955784503
143.301,0.4489160764112471
143.382,0.4488087572440438
143.51,0.4487014380768405
143.612,0.4485941189096373
143.65,0.448486799742434
143.695,0.4483794805752307
143.808,0.4482721614080275
143.981,0.4481648422408242
143.984,0.4480575230736209
144.105,0.4479502039064177
144.199,0.4478428847392144
144.236,0.4477355655720111
144.255,0.4476282464048079
144.305,0.4475209272376046
144.418,0.4474136080704014
144.425,0.4473062889031981
144.482,0.4471989697359948
144.632,0.44709165056879163
144.655,0.44698433140158833
144.757,0.44687701223438503
144.901,0.44676969306718184
144.97,0.44666237389997854
145.041,0.44655505473277524
145.086,0.44644773556557205
145.171,0.44634041639836874
145.226,0.44623309723116544
145.273,0.44612577806396225
145.303,0.44601845889675895
145.311,0.44591113972955565
145.459,0.44580382056235246
145.49,0.44569650139514916
145.506,0.44558918222794586
145.547,0.44548186306074267
145.569,0.44537454389353937
145.581,0.4452672247263362
145.673,0.4451599055591329
145.687,0.44505258639192957
145.691,0.4449452672247264
145.763,0.4448379480575231
145.856,0.4447306288903198
145.973,0.4446233097231166
145.988,0.4445159905559133
146.067,0.44440867138871
146.081,0.4443013522215068
146.09,0.4441940330543035
146.105,0.4440867138871002
146.14,0.443979394719897
146.214,0.4438720755526937
146.258,0.4437647563854904
146.267,0.4436574372182872
146.35,0.4435501180510839
146.385,0.4434427988838806
146.429,0.4433354797166774
146.592,0.4432281605494741
146.622,0.4431208413822709
146.683,0.4430135222150676
146.714,0.4429062030478643
146.799,0.44279888388066113
146.823,0.44269156471345783
146.965,0.44258424554625453
146.975,0.44247692637905134
146.986,0.44236960721184804
147.003,0.44226228804464474
147.017,0.44215496887744155
147.021,0.44204764971023824
147.077,0.44194033054303494
147.171,0.44183301137583175
147.177,0.44172569220862845
147.178,0.44161837304142515
147.204,0.44151105387422196
147.223,0.44140373470701866
147.247,0.44129641553981536
147.253,0.44118909637261217
147.353,0.44108177720540886
147.462,0.4409744580382057
147.469,0.4408671388710024
147.476,0.44075981970379907
147.485,0.4406525005365959
147.494,0.4405451813693926
147.535,0.4404378622021893
147.588,0.4403305430349861
147.599,0.4402232238677828
147.634,0.4401159047005795
147.644,0.4400085855333763
147.655,0.439901266366173
147.677,0.4397939471989697
147.755,0.4396866280317665
147.787,0.4395793088645632
147.845,0.4394719896973599
147.863,0.4393646705301567
147.943,0.4392573513629534
147.955,0.4391500321957501
148.002,0.4390427130285469
148.09,0.4388280746941404
148.111,0.4387207555269371
148.122,0.4386134363597338
148.131,0.43850611719253063
148.153,0.43839879802532733
148.154,0.43829147885812403
148.173,0.43818415969092084
148.249,0.43807684052371754
148.265,0.43796952135651424
148.272,0.43786220218931104
148.284,0.43775488302210774
148.29,0.43764756385490444
148.293,0.43754024468770125
148.355,0.43743292552049795
148.42,0.43732560635329465
148.443,0.43721828718609146
148.463,0.43711096801888816
148.473,0.43700364885168486
148.501,0.43689632968448167
148.534,0.43678901051727836
148.543,0.4366816913500752
148.557,0.4365743721828719
148.575,0.43646705301566857
148.576,0.4363597338484654
148.603,0.4362524146812621
148.621,0.4361450955140588
148.631,0.4360377763468556
148.632,0.4359304571796523
148.638,0.435823138012449
148.722,0.4357158188452458
148.723,0.4356084996780425
148.733,0.4355011805108392
148.747,0.435393861343636
148.787,0.4352865421764327
148.815,0.4351792230092294
148.828,0.4350719038420262
148.829,0.4349645846748229
148.857,0.4348572655076196
148.949,0.4347499463404164
148.959,0.4346426271732131
149.036,0.4345353080060099
149.043,0.4344279888388066
149.073,0.4343206696716033
149.099,0.43421335050440013
149.114,0.43410603133719683
149.149,0.43399871216999353
149.152,0.43389139300279034
149.206,0.43378407383558704
149.216,0.43367675466838373
149.276,0.43356943550118054
149.338,0.43346211633397724
149.351,0.43335479716677394
149.372,0.43324747799957075
149.374,0.43314015883236745
149.388,0.43303283966516415
149.39,0.43292552049796096
149.393,0.43281820133075766
149.399,0.43271088216355436
149.434,0.43260356299635117
149.448,0.43249624382914786
149.536,0.4323889246619447
149.609,0.43228160549474137
149.767,0.43217428632753807
149.775,0.4320669671603349
149.782,0.4319596479931316
149.783,0.4318523288259283
149.797,0.4317450096587251
149.87,0.4316376904915218
149.874,0.4315303713243185
149.875,0.4314230521571153
149.878,0.431315732989912
149.895,0.4312084138227087
149.898,0.4311010946555055
149.906,0.4309937754883022
149.942,0.4308864563210989
149.952,0.4307791371538957
149.962,0.4306718179866924
149.98,0.4305644988194891
150.008,0.4304571796522859
150.029,0.4303498604850826
150.059,0.4302425413178794
150.096,0.4301352221506761
150.106,0.4300279029834728
150.141,0.42992058381626963
150.157,0.42981326464906633
150.198,0.429705945481863
150.21,0.42959862631465984
150.221,0.42949130714745654
150.29,0.42938398798025323
150.295,0.42927666881305004
150.297,0.42916934964584674
150.298,0.42906203047864344
150.306,0.42895471131144025
150.307,0.42884739214423695
150.313,0.42874007297703365
150.316,0.42863275380983046
150.353,0.42852543464262716
150.405,0.42841811547542397
150.421,0.42831079630822066
150.453,0.42820347714101736
150.464,0.4280961579738142
150.467,0.42798883880661087
150.47,0.42788151963940757
150.472,0.4277742004722044
150.473,0.4276668813050011
150.489,0.4275595621377978
150.502,0.4274522429705946
150.512,0.4273449238033913
150.525,0.427237604636188
150.536,0.4271302854689848
150.554,0.4270229663017815
150.615,0.4269156471345782
150.637,0.426808327967375
150.66,0.4267010088001717
150.666,0.4265936896329684
150.699,0.4264863704657652
150.704,0.4263790512985619
150.708,0.4262717321313587
150.713,0.4261644129641554
150.732,0.4260570937969521
150.735,0.4259497746297489
150.746,0.4258424554625456
150.752,0.4257351362953423
150.769,0.42562781712813913
150.801,0.42552049796093583
150.803,0.4254131787937325
150.829,0.42530585962652934
150.842,0.42519854045932604
150.846,0.42509122129212273
150.878,0.42498390212491954
150.882,0.42487658295771624
150.892,0.42476926379051294
150.901,0.42466194462330975
150.905,0.42455462545610645
150.932,0.42444730628890315
151.012,0.42433998712169996
151.026,0.42423266795449666
151.052,0.42412534878729347
151.086,0.42401802962009016
151.09,0.42391071045288686
151.11,0.4238033912856837
151.162,0.42369607211848037
151.166,0.42358875295127707
151.27,0.4234814337840739
151.284,0.4233741146168706
151.333,0.4232667954496673
151.334,0.4231594762824641
151.352,0.4230521571152608
151.37,0.4229448379480575
151.381,0.4228375187808543
151.396,0.422730199613651
151.414,0.4226228804464477
151.43,0.4224082421120412
151.468,0.4223009229448379
151.486,0.4221936037776347
151.495,0.4220862846104314
151.502,0.4219789654432282
151.516,0.4218716462760249
151.521,0.4217643271088216
151.542,0.4216570079416184
151.553,0.4215496887744151
151.564,0.4214423696072118
151.595,0.42133505044000863
151.619,0.42122773127280533
151.631,0.421120412105602
151.634,0.42101309293839884
151.643,0.42090577377119553
151.645,0.42079845460399223
151.654,0.42069113543678904
151.667,0.42058381626958574
151.675,0.42047649710238244
151.697,0.42036917793517925
151.705,0.42026185876797595
151.759,0.42015453960077265
151.761,0.42004722043356946
151.783,0.41993990126636616
151.784,0.41983258209916297
151.792,0.41972526293195966
151.794,0.41961794376475636
151.795,0.41951062459755317
151.826,0.41940330543034987
151.829,0.41929598626314657
151.895,0.4191886670959434
151.921,0.4190813479287401
151.936,0.4188667095943336
151.938,0.418652071259927
151.95,0.4185447520927238
151.961,0.4184374329255205
151.979,0.4183301137583172
152.0,0.418222794591114
152.036,0.4181154754239107
152.096,0.4180081562567074
152.109,0.4179008370895042
152.151,0.4177935179223009
152.171,0.4176861987550977
152.186,0.4175788795878944
152.187,0.4174715604206911
152.226,0.4173642412534879
152.232,0.4172569220862846
152.241,0.4171496029190813
152.242,0.41704228375187813
152.245,0.4169349645846748
152.27,0.4168276454174715
152.282,0.41672032625026834
152.297,0.41661300708306503
152.317,0.41650568791586173
152.318,0.41639836874865854
152.346,0.41629104958145524
152.398,0.41618373041425194
152.419,0.41607641124704875
152.472,0.41596909207984545
152.487,0.41586177291264215
152.497,0.41575445374543896
152.522,0.41564713457823566
152.544,0.41553981541103246
152.56,0.41543249624382916
152.563,0.41532517707662586
152.595,0.41521785790942267
152.643,0.41511053874221937
152.652,0.41500321957501607
152.663,0.4148959004078129
152.684,0.4147885812406096
152.687,0.4146812620734063
152.692,0.4145739429062031
152.707,0.4144666237389998
152.71,0.4143593045717965
152.717,0.4142519854045933
152.73,0.41414466623739
152.779,0.4140373470701867
152.782,0.4139300279029835
152.795,0.4138227087357802
152.811,0.4137153895685769
152.854,0.4136080704013737
152.867,0.4135007512341704
152.878,0.4133934320669672
152.88,0.4132861128997639
152.902,0.4131787937325606
152.925,0.4130714745653574
152.931,0.4129641553981541
152.933,0.4128568362309508
152.954,0.41274951706374763
152.969,0.4126421978965443
153.025,0.412534878729341
153.053,0.41242755956213784
153.083,0.41232024039493453
153.085,0.41221292122773123
153.118,0.41210560206052804
153.142,0.41199828289332474
153.16,0.41189096372612144
153.175,0.41178364455891825
153.18,0.41167632539171495
153.21,0.41156900622451165
153.226,0.41146168705730846
153.26,0.41135436789010515
153.281,0.41124704872290196
153.305,0.41113972955569866
153.392,0.41103241038849536
153.403,0.41092509122129217
153.406,0.41081777205408887
153.428,0.41071045288688557
153.464,0.4104958145524791
153.504,0.4103884953852758
153.518,0.4102811762180726
153.52,0.4101738570508693
153.523,0.4099592187164628
153.546,0.4098518995492595
153.557,0.4097445803820562
153.569,0.409637261214853
153.632,0.4095299420476497
153.662,0.4094226228804464
153.682,0.4093153037132432
153.693,0.4092079845460399
153.694,0.4091006653788367
153.705,0.4089933462116334
153.708,0.4088860270444301
153.712,0.4087787078772269
153.72,0.4086713887100236
153.729,0.4085640695428203
153.766,0.40845675037561713
153.775,0.4083494312084138
153.828,0.4082421120412105
153.855,0.40813479287400733
153.866,0.40802747370680403
153.882,0.40792015453960073
153.936,0.40781283537239754
153.939,0.40770551620519424
153.972,0.40759819703799094
153.987,0.40749087787078775
154.019,0.40738355870358445
154.025,0.40727623953638115
154.075,0.40716892036917796
154.08,0.40706160120197465
154.099,0.40695428203477146
154.101,0.40684696286756816
154.113,0.40673964370036486
154.125,0.40663232453316167
154.136,0.40641768619875507
154.14,0.4063103670315519
154.143,0.4062030478643486
154.176,0.4060957286971453
154.189,0.4059884095299421
154.193,0.4058810903627388
154.195,0.4057737711955355
154.197,0.4056664520283323
154.211,0.405559132861129
154.217,0.4054518136939257
154.229,0.4053444945267225
154.235,0.4052371753595192
154.247,0.4051298561923159
154.255,0.4050225370251127
154.262,0.4049152178579094
154.268,0.4048078986907062
154.269,0.4047005795235029
154.306,0.4045932603562996
154.32,0.4044859411890964
154.329,0.4043786220218931
154.353,0.4042713028546898
154.383,0.4041639836874866
154.423,0.4040566645202833
154.441,0.40384202618587683
154.507,0.40373470701867353
154.514,0.40362738785147023
154.524,0.40352006868426704
154.526,0.40341274951706374
154.546,0.40330543034986044
154.559,0.40319811118265725
154.571,0.40309079201545395
154.615,0.40298347284825065
154.633,0.40287615368104746
154.641,0.40276883451384415
154.645,0.40266151534664096
154.649,0.40255419617943766
154.65,0.40244687701223436
154.705,0.40233955784503117
154.748,0.40223223867782787
154.763,0.40212491951062457
154.777,0.4020176003434214
154.848,0.4019102811762181
154.853,0.4018029620090148
154.884,0.4016956428418116
154.892,0.4015883236746083
154.903,0.401481004507405
154.924,0.4013736853402018
154.931,0.4012663661729985
154.937,0.4011590470057952
154.95,0.401051727838592
154.962,0.4009444086713887
154.982,0.4008370895041854
155.0,0.4007297703369822
155.01,0.4006224511697789
155.012,0.4005151320025757
155.022,0.4004078128353724
155.04,0.4003004936681691
155.066,0.4001931745009659
155.17,0.4000858553337626
155.272,0.3999785361665593
155.277,0.3998712169993561
155.291,0.3997638978321528
155.297,0.3996565786649495
155.333,0.39954925949774633
155.342,0.39944194033054303
155.376,0.39911998282893324
155.42,0.39901266366172994
155.447,0.39890534449452675
155.449,0.39879802532732345
155.456,0.39869070616012015
155.551,0.39858338699291695
155.552,0.39847606782571365
155.557,0.39836874865851046
155.602,0.39826142949130716
155.605,0.39815411032410386
155.642,0.39804679115690067
155.682,0.39793947198969737
155.702,0.39783215282249407
155.716,0.3977248336552909
155.761,0.3976175144880876
155.771,0.3975101953208843
155.773,0.3974028761536811
155.777,0.3972955569864778
155.788,0.3971882378192745
155.796,0.3970809186520713
155.801,0.396973599484868
155.912,0.3968662803176647
155.913,0.3967589611504615
155.925,0.3966516419832582
155.944,0.3965443228160549
155.957,0.3964370036488517
156.022,0.3963296844816484
156.029,0.3962223653144452
156.049,0.3961150461472419
156.056,0.3960077269800386
156.081,0.3959004078128354
156.124,0.3957930886456321
156.133,0.3956857694784288
156.144,0.3955784503112256
156.147,0.3954711311440223
156.209,0.395363811976819
156.254,0.39525649280961583
156.294,0.39514917364241253
156.303,0.39504185447520923
156.31,0.39493453530800604
156.33,0.39482721614080274
156.366,0.39471989697359944
156.374,0.39461257780639625
156.384,0.39450525863919295
156.509,0.39439793947198964
156.531,0.39429062030478645
156.537,0.39418330113758315
156.577,0.39407598197037996
156.662,0.39396866280317666
156.674,0.39386134363597336
156.675,0.39375402446877017
156.709,0.39364670530156687
156.824,0.39353938613436357
156.854,0.3934320669671604
156.94,0.3933247477999571
156.946,0.3932174286327538
156.975,0.3931101094655506
156.999,0.3930027902983473
157.051,0.392895471131144
157.095,0.3927881519639408
157.109,0.3926808327967375
157.118,0.3925735136295342
157.146,0.392466194462331
157.172,0.3923588752951277
157.193,0.3922515561279244
157.234,0.3921442369607212
157.292,0.3920369177935179
157.318,0.3919295986263147
157.319,0.3918222794591114
157.33,0.3917149602919081
157.406,0.3916076411247049
157.543,0.3915003219575016
157.573,0.3913930027902983
157.598,0.3912856836230951
157.632,0.3911783644558918
157.709,0.3910710452886885
157.778,0.39096372612148533
157.849,0.39085640695428203
157.852,0.39074908778707873
157.869,0.39064176861987554
157.893,0.39053444945267224
157.906,0.39042713028546894
157.957,0.39031981111826575
157.959,0.39021249195106245
158.012,0.39010517278385914
158.027,0.38999785361665595
158.047,0.38989053444945265
158.177,0.38978321528224946
158.196,0.38967589611504616
158.214,0.38956857694784286
158.215,0.38946125778063967
158.29,0.38935393861343637
158.304,0.38924661944623307
158.307,0.3891393002790299
158.342,0.3890319811118266
158.371,0.3889246619446233
158.392,0.3888173427774201
158.414,0.3887100236102168
158.44,0.3886027044430135
158.487,0.3884953852758103
158.538,0.388388066108607
158.568,0.3882807469414037
158.618,0.3881734277742005
158.633,0.3880661086069972
158.669,0.3879587894397939
158.68,0.3878514702725907
158.699,0.3877441511053874
158.745,0.3876368319381842
158.773,0.3875295127709809
158.803,0.3874221936037776
158.846,0.3873148744365744
158.928,0.3872075552693711
158.984,0.3871002361021678
158.995,0.3869929169349646
159.027,0.3868855977677613
159.102,0.386778278600558
159.142,0.38667095943335483
159.149,0.38656364026615153
159.187,0.38645632109894823
159.204,0.38634900193174504
159.211,0.38624168276454174
159.256,0.38613436359733844
159.284,0.38602704443013525
159.289,0.38591972526293195
159.301,0.38581240609572864
159.341,0.38570508692852545
159.387,0.38559776776132215
159.403,0.38549044859411896
159.577,0.38538312942691566
159.589,0.38527581025971236
159.599,0.38516849109250917
159.629,0.38506117192530587
159.63,0.38495385275810257
159.636,0.3848465335908994
159.7,0.3847392144236961
159.712,0.3846318952564928
159.72,0.3845245760892896
159.771,0.3844172569220863
159.786,0.384309937754883
159.826,0.3842026185876798
159.842,0.3840952994204765
159.863,0.3839879802532732
159.913,0.38388066108607
159.999,0.3837733419188667
160.006,0.3836660227516634
160.017,0.3835587035844602
160.039,0.3834513844172569
160.129,0.3833440652500537
160.138,0.3832367460828504
160.24,0.3831294269156471
160.262,0.3830221077484439
160.291,0.3829147885812406
160.293,0.3828074694140373
160.316,0.3827001502468341
160.335,0.3825928310796308
160.459,0.3824855119124275
160.555,0.38237819274522433
160.587,0.38227087357802103
160.62,0.38216355441081773
160.718,0.38205623524361454
160.871,0.38194891607641124
160.877,0.38184159690920794
160.913,0.38173427774200475
160.932,0.38162695857480144
161.104,0.38151963940759814
161.184,0.38141232024039495
161.217,0.38130500107319165
161.245,0.38119768190598846
161.255,0.38109036273878516
161.278,0.38098304357158186
161.296,0.38087572440437867
161.313,0.38076840523717537
161.314,0.38066108606997207
161.327,0.3805537669027689
161.536,0.3804464477355656
161.567,0.3803391285683623
161.574,0.3802318094011591
161.596,0.3801244902339558
161.624,0.3800171710667525
161.655,0.3799098518995493
161.698,0.379802532732346
161.741,0.3796952135651427
161.88,0.3795878943979395
161.916,0.3794805752307362
161.927,0.3793732560635329
161.932,0.3792659368963297
161.968,0.3791586177291264
162.035,0.3789439793947199
162.14,0.3788366602275166
162.156,0.3786220218931101
162.213,0.3785147027259068
162.216,0.3784073835587036
162.251,0.3783000643915003
162.283,0.378192745224297
162.368,0.37808542605709383
162.396,0.37797810688989053
162.422,0.37787078772268723
162.426,0.37776346855548404
162.435,0.37765614938828074
162.462,0.37754883022107744
162.567,0.37744151105387425
162.629,0.37722687271946764
162.673,0.37711955355226445
162.739,0.37701223438506115
162.84,0.37690491521785796
162.991,0.37679759605065466
162.998,0.37669027688345136
163.005,0.37658295771624817
163.085,0.37647563854904487
163.158,0.37636831938184157
163.159,0.3762610002146384
163.174,0.3761536810474351
163.214,0.37604636188023177
163.219,0.3759390427130286
163.256,0.3758317235458253
163.266,0.375724404378622
163.287,0.3756170852114188
163.331,0.3755097660442155
163.343,0.3754024468770122
163.355,0.375295127709809
163.411,0.3751878085426057
163.413,0.3750804893754024
163.485,0.3749731702081992
163.509,0.3748658510409959
163.54,0.3747585318737927
163.546,0.3746512127065894
163.556,0.3745438935393861
163.647,0.3744365743721829
163.701,0.3743292552049796
163.71,0.3742219360377763
163.724,0.3741146168705731
163.745,0.3740072977033698
163.936,0.3738999785361665
163.951,0.37379265936896333
163.956,0.37368534020176003
163.977,0.37357802103455673
164.111,0.37347070186735354
164.164,0.37336338270015024
164.291,0.37325606353294694
164.354,0.37314874436574375
164.371,0.37304142519854044
164.407,0.37293410603133714
164.501,0.37282678686413395
164.522,0.37271946769693065
164.527,0.37261214852972746
164.531,0.37250482936252416
164.735,0.37239751019532086
164.764,0.37229019102811767
164.775,0.37218287186091437
164.946,0.37207555269371106
164.982,0.3719682335265079
165.002,0.3718609143593046
165.229,0.37175359519210127
165.39,0.3716462760248981
165.419,0.3715389568576948
165.488,0.3714316376904915
165.723,0.3713243185232883
165.835,0.371216999356085
165.872,0.3711096801888817
165.878,0.3710023610216785
165.939,0.3708950418544752
166.042,0.3707877226872719
166.068,0.3706804035200687
166.122,0.3705730843528654
166.128,0.3704657651856622
166.191,0.3703584460184589
166.195,0.3702511268512556
166.246,0.3701438076840524
166.247,0.3700364885168491
166.33,0.3699291693496458
166.455,0.3698218501824426
166.545,0.3697145310152393
166.609,0.369607211848036
166.706,0.36949989268083283
166.715,0.36939257351362953
166.799,0.36928525434642623
166.842,0.36917793517922304
166.856,0.36907061601201974
166.939,0.36896329684481644
166.957,0.36885597767761324
167.13,0.36874865851040994
167.265,0.36864133934320664
167.324,0.36853402017600345
167.342,0.36842670100880015
167.456,0.36831938184159696
167.462,0.36821206267439366
167.5,0.36810474350719036
167.502,0.36799742433998717
167.552,0.36789010517278387
167.602,0.36778278600558056
167.699,0.3676754668383774
167.753,0.3675681476711741
167.76,0.36746082850397077
167.765,0.3673535093367676
167.77,0.3672461901695643
167.784,0.367138871002361
167.966,0.3670315518351578
168.091,0.3669242326679545
168.174,0.3668169135007512
168.379,0.366709594333548
168.422,0.3666022751663447
168.499,0.3664949559991414
168.692,0.3663876368319382
168.707,0.3662803176647349
168.73,0.3661729984975317
168.822,0.3660656793303284
168.839,0.3659583601631251
168.889,0.3658510409959219
168.913,0.3657437218287186
168.968,0.3656364026615153
169.017,0.3655290834943121
169.019,0.3654217643271088
169.077,0.3653144451599055
169.167,0.36520712599270233
169.24,0.36509980682549903
169.248,0.36499248765829573
169.251,0.36488516849109254
169.283,0.36477784932388924
169.399,0.36467053015668593
169.418,0.36456321098948274
169.434,0.36445589182227944
169.446,0.36434857265507614
169.481,0.36424125348787295
169.484,0.36413393432066965
169.525,0.36402661515346646
169.528,0.36391929598626316
169.541,0.36381197681905986
169.571,0.36370465765185667
169.614,0.36359733848465337
169.654,0.36349001931745006
169.693,0.3633827001502469
169.703,0.36327538098304357
169.795,0.36316806181584027
169.812,0.3630607426486371
169.845,0.3629534234814338
169.864,0.3628461043142305
169.882,0.3627387851470273
169.938,0.362631465979824
170.04,0.3623095084782142
170.245,0.3622021893110109
170.403,0.3620948701438077
170.496,0.3619875509766044
170.501,0.3618802318094012
170.513,0.3617729126421979
170.514,0.3616655934749946
170.552,0.3615582743077914
170.607,0.3614509551405881
170.684,0.3613436359733848
170.701,0.3612363168061816
170.841,0.3611289976389783
170.847,0.361021678471775
170.889,0.36091435930457183
170.917,0.36080704013736853
