binned_distance,binned_rtt,count
7650.0,157.5,16
7650.0,160.5,6
7650.0,163.5,13
7650.0,166.5,9
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,8
7650.0,178.5,6
7650.0,181.5,8
7650.0,184.5,13
7650.0,187.5,11
7650.0,190.5,7
7650.0,193.5,5
7650.0,196.5,10
7650.0,199.5,32
7650.0,202.5,13
7650.0,205.5,11
7650.0,208.5,4
7650.0,211.5,7
7650.0,214.5,6
7650.0,217.5,6
7650.0,220.5,5
7650.0,223.5,5
7650.0,226.5,7
7650.0,229.5,11
7650.0,232.5,10
7650.0,235.5,6
7650.0,238.5,6
7650.0,241.5,10
7650.0,244.5,3
7650.0,247.5,5
7650.0,250.5,2
7650.0,253.5,4
7650.0,256.5,2
7650.0,259.5,3
7650.0,262.5,1
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,3
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,3
7650.0,298.5,2
7650.0,301.5,2
7650.0,310.5,1
7650.0,319.5,2
7650.0,529.5,1
7650.0,850.5,1
7650.0,955.5,1
7650.0,1015.5,1
7650.0,1030.5,1
7650.0,1048.5,1
7650.0,1270.5,1
7650.0,1426.5,1
7650.0,1519.5,1
7650.0,1540.5,1
7650.0,1549.5,1
7650.0,1552.5,1
7650.0,1585.5,1
7650.0,1588.5,2
7650.0,1594.5,1
7650.0,1615.5,2
7650.0,1618.5,2
7650.0,1627.5,1
7650.0,1636.5,1
7650.0,1639.5,2
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1678.5,2
7650.0,1687.5,3
7650.0,1690.5,1
7650.0,1696.5,1
7650.0,1708.5,2
7650.0,1717.5,2
7650.0,1726.5,2
7650.0,1732.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1771.5,1
7650.0,1780.5,1
7650.0,1786.5,1
7650.0,1792.5,1
7650.0,1942.5,1
7650.0,2008.5,1
7650.0,2014.5,1
7650.0,2017.5,1
7650.0,2020.5,1
7650.0,2026.5,1
7650.0,2029.5,1
7650.0,2032.5,1
7650.0,2038.5,1
7650.0,2044.5,1
7650.0,2047.5,1
7650.0,2077.5,1
7650.0,2080.5,1
7650.0,2089.5,1
7650.0,2101.5,1
7650.0,2113.5,1
7650.0,2122.5,2
7650.0,2128.5,2
7650.0,2137.5,1
7650.0,2161.5,1
7650.0,2188.5,1
7650.0,2218.5,1
7650.0,2233.5,1
7650.0,2551.5,1
7650.0,2923.5,1
7650.0,2998.5,1
7650.0,3028.5,1
7650.0,3103.5,2
7650.0,3118.5,1
7650.0,3163.5,1
7650.0,3241.5,1
7650.0,4024.5,1
7650.0,5623.5,1
7650.0,8536.5,1
7650.0,15514.5,1
7650.0,67168.5,1
7750.0,1.5,1
7750.0,10.5,8
7750.0,16.5,30
7750.0,19.5,14
7750.0,73.5,8
7750.0,76.5,11
7750.0,79.5,4
7750.0,82.5,1
7750.0,85.5,3
7750.0,88.5,1
7750.0,91.5,2
7750.0,97.5,4
7750.0,100.5,6
7750.0,103.5,7
7750.0,106.5,4
7750.0,109.5,2
7750.0,112.5,16
7750.0,115.5,55
7750.0,118.5,52
7750.0,121.5,53
7750.0,124.5,24
7750.0,127.5,32
7750.0,130.5,25
7750.0,133.5,1
7750.0,136.5,5
7750.0,139.5,6
7750.0,142.5,4
7750.0,145.5,10
7750.0,148.5,12
7750.0,151.5,8
7750.0,154.5,4
7750.0,157.5,5
7750.0,160.5,5
7750.0,163.5,3
7750.0,166.5,7
7750.0,169.5,8
7750.0,172.5,2
7750.0,175.5,8
7750.0,178.5,9
7750.0,181.5,14
7750.0,184.5,7
7750.0,187.5,7
7750.0,190.5,8
7750.0,193.5,10
7750.0,196.5,18
7750.0,199.5,8
7750.0,202.5,13
7750.0,205.5,3
7750.0,208.5,9
7750.0,211.5,10
7750.0,214.5,1
7750.0,217.5,5
7750.0,220.5,1
7750.0,226.5,2
7750.0,229.5,3
7750.0,232.5,2
7750.0,235.5,5
7750.0,238.5,3
7750.0,241.5,6
7750.0,244.5,1
7750.0,250.5,7
7750.0,253.5,3
7750.0,259.5,3
7750.0,271.5,1
7750.0,292.5,1
7750.0,298.5,2
7750.0,313.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,409.5,1
7750.0,433.5,1
7750.0,454.5,1
7750.0,505.5,1
7750.0,508.5,1
7750.0,514.5,1
7750.0,580.5,1
7750.0,691.5,1
7750.0,694.5,1
7750.0,724.5,1
7750.0,730.5,1
7750.0,745.5,1
7750.0,799.5,1
7750.0,1042.5,1
7750.0,1234.5,1
7750.0,1471.5,1
7750.0,1543.5,1
7750.0,1546.5,1
7750.0,1570.5,1
7750.0,1600.5,1
7750.0,1603.5,1
7750.0,1609.5,1
7750.0,1612.5,1
7750.0,1615.5,1
7750.0,1618.5,2
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1636.5,2
7750.0,1645.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1681.5,1
7750.0,1690.5,1
7750.0,1693.5,1
7750.0,1699.5,2
7750.0,1711.5,1
7750.0,1765.5,1
7750.0,3172.5,1
7750.0,8824.5,1
7750.0,73174.5,1
7850.0,1.5,1
7850.0,7.5,7
7850.0,10.5,17
7850.0,13.5,21
7850.0,16.5,36
7850.0,19.5,33
7850.0,22.5,7
7850.0,25.5,6
7850.0,28.5,1
7850.0,34.5,2
7850.0,37.5,4
7850.0,40.5,1
7850.0,49.5,1
7850.0,58.5,1
7850.0,64.5,2
7850.0,73.5,10
7850.0,76.5,17
7850.0,79.5,32
7850.0,82.5,52
7850.0,85.5,75
7850.0,88.5,47
7850.0,91.5,54
7850.0,94.5,45
7850.0,97.5,34
7850.0,100.5,67
7850.0,103.5,32
7850.0,106.5,47
7850.0,109.5,48
7850.0,112.5,47
7850.0,115.5,43
7850.0,118.5,108
7850.0,121.5,70
7850.0,124.5,35
7850.0,127.5,30
7850.0,130.5,45
7850.0,133.5,41
7850.0,136.5,63
7850.0,139.5,77
7850.0,142.5,76
7850.0,145.5,66
7850.0,148.5,65
7850.0,151.5,61
7850.0,154.5,52
7850.0,157.5,54
7850.0,160.5,38
7850.0,163.5,44
7850.0,166.5,32
7850.0,169.5,22
7850.0,172.5,27
7850.0,175.5,24
7850.0,178.5,35
7850.0,181.5,31
7850.0,184.5,23
7850.0,187.5,23
7850.0,190.5,32
7850.0,193.5,22
7850.0,196.5,17
7850.0,199.5,33
7850.0,202.5,33
7850.0,205.5,34
7850.0,208.5,33
7850.0,211.5,13
7850.0,214.5,16
7850.0,217.5,6
7850.0,220.5,11
7850.0,223.5,15
7850.0,226.5,9
7850.0,229.5,6
7850.0,232.5,7
7850.0,235.5,6
7850.0,238.5,9
7850.0,241.5,9
7850.0,244.5,11
7850.0,247.5,4
7850.0,250.5,4
7850.0,253.5,4
7850.0,256.5,3
7850.0,259.5,1
7850.0,262.5,2
7850.0,265.5,7
7850.0,268.5,4
7850.0,271.5,4
7850.0,274.5,2
7850.0,277.5,2
7850.0,280.5,4
7850.0,283.5,3
7850.0,286.5,4
7850.0,289.5,3
7850.0,292.5,3
7850.0,295.5,5
7850.0,298.5,3
7850.0,301.5,2
7850.0,307.5,1
7850.0,310.5,3
7850.0,313.5,2
7850.0,316.5,1
7850.0,322.5,3
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,340.5,4
7850.0,343.5,1
7850.0,346.5,1
7850.0,349.5,2
7850.0,352.5,1
7850.0,355.5,1
7850.0,358.5,1
7850.0,361.5,1
7850.0,370.5,1
7850.0,373.5,2
7850.0,388.5,2
7850.0,391.5,1
7850.0,394.5,2
7850.0,397.5,1
7850.0,406.5,1
7850.0,409.5,2
7850.0,418.5,2
7850.0,421.5,1
7850.0,433.5,2
7850.0,436.5,1
7850.0,439.5,1
7850.0,448.5,1
7850.0,451.5,1
7850.0,457.5,1
7850.0,463.5,3
7850.0,478.5,1
7850.0,487.5,1
7850.0,490.5,2
7850.0,517.5,1
7850.0,523.5,1
7850.0,529.5,1
7850.0,547.5,1
7850.0,559.5,1
7850.0,562.5,1
7850.0,574.5,1
7850.0,595.5,1
7850.0,610.5,1
7850.0,637.5,1
7850.0,640.5,1
7850.0,658.5,1
7850.0,679.5,1
7850.0,694.5,1
7850.0,700.5,1
7850.0,706.5,1
7850.0,718.5,1
7850.0,721.5,2
7850.0,727.5,2
7850.0,736.5,2
7850.0,745.5,1
7850.0,751.5,1
7850.0,760.5,2
7850.0,763.5,1
7850.0,772.5,1
7850.0,781.5,1
7850.0,796.5,1
7850.0,802.5,1
7850.0,871.5,2
7850.0,895.5,1
7850.0,898.5,1
7850.0,976.5,1
7850.0,988.5,1
7850.0,1000.5,1
7850.0,1015.5,1
7850.0,1060.5,1
7850.0,1063.5,1
7850.0,1084.5,1
7850.0,1117.5,2
7850.0,1129.5,1
7850.0,1138.5,1
7850.0,1156.5,1
7850.0,1174.5,1
7850.0,1189.5,1
7850.0,1192.5,2
7850.0,1216.5,1
7850.0,1234.5,1
7850.0,1237.5,2
7850.0,1246.5,1
7850.0,1288.5,1
7850.0,1318.5,1
7850.0,1321.5,1
7850.0,1333.5,1
7850.0,1339.5,1
7850.0,1342.5,1
7850.0,1393.5,1
7850.0,1408.5,1
7850.0,1423.5,1
7850.0,1441.5,2
7850.0,1477.5,1
7850.0,1480.5,1
7850.0,1483.5,1
7850.0,1504.5,1
7850.0,1546.5,1
7850.0,1549.5,1
7850.0,1552.5,1
7850.0,1576.5,1
7850.0,1603.5,1
7850.0,1606.5,1
7850.0,1612.5,1
7850.0,1633.5,1
7850.0,1639.5,2
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1654.5,3
7850.0,1663.5,2
7850.0,1666.5,3
7850.0,1675.5,1
7850.0,1678.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1702.5,1
7850.0,1705.5,2
7850.0,1708.5,2
7850.0,1711.5,2
7850.0,1717.5,3
7850.0,1720.5,1
7850.0,1723.5,2
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1744.5,2
7850.0,1762.5,1
7850.0,1768.5,1
7850.0,1771.5,1
7850.0,1807.5,1
7850.0,1858.5,1
7850.0,1897.5,1
7850.0,1978.5,1
7850.0,2155.5,1
7850.0,2161.5,1
7850.0,2227.5,1
7850.0,2242.5,1
7850.0,2428.5,1
7850.0,2818.5,1
7850.0,2878.5,1
7850.0,3640.5,1
7850.0,6679.5,1
7850.0,8776.5,1
7850.0,9457.5,1
7850.0,9481.5,1
7850.0,10381.5,1
7850.0,18916.5,1
7850.0,26014.5,1
7950.0,7.5,4
7950.0,10.5,3
7950.0,13.5,29
7950.0,16.5,8
7950.0,19.5,6
7950.0,22.5,5
7950.0,28.5,1
7950.0,31.5,1
7950.0,34.5,2
7950.0,37.5,2
7950.0,49.5,2
7950.0,61.5,1
7950.0,76.5,7
7950.0,79.5,7
7950.0,82.5,11
7950.0,85.5,19
7950.0,88.5,14
7950.0,91.5,18
7950.0,94.5,11
7950.0,97.5,7
7950.0,100.5,30
7950.0,103.5,36
7950.0,106.5,32
7950.0,109.5,25
7950.0,112.5,49
7950.0,115.5,42
7950.0,118.5,23
7950.0,121.5,45
7950.0,124.5,12
7950.0,127.5,21
7950.0,130.5,10
7950.0,133.5,18
7950.0,136.5,12
7950.0,139.5,11
7950.0,142.5,19
7950.0,145.5,45
7950.0,148.5,35
7950.0,151.5,25
7950.0,154.5,25
7950.0,157.5,26
7950.0,160.5,15
7950.0,163.5,18
7950.0,166.5,14
7950.0,169.5,22
7950.0,172.5,21
7950.0,175.5,24
7950.0,178.5,41
7950.0,181.5,68
7950.0,184.5,63
7950.0,187.5,124
7950.0,190.5,152
7950.0,193.5,87
7950.0,196.5,74
7950.0,199.5,88
7950.0,202.5,129
7950.0,205.5,118
7950.0,208.5,106
7950.0,211.5,60
7950.0,214.5,29
7950.0,217.5,23
7950.0,220.5,17
7950.0,223.5,12
7950.0,226.5,8
7950.0,229.5,8
7950.0,232.5,14
7950.0,235.5,12
7950.0,238.5,11
7950.0,241.5,6
7950.0,244.5,19
7950.0,247.5,4
7950.0,250.5,5
7950.0,253.5,1
7950.0,256.5,4
7950.0,259.5,12
7950.0,262.5,4
7950.0,265.5,2
7950.0,268.5,2
7950.0,271.5,4
7950.0,274.5,3
7950.0,277.5,8
7950.0,280.5,3
7950.0,283.5,3
7950.0,286.5,3
7950.0,289.5,1
7950.0,292.5,1
7950.0,298.5,7
7950.0,304.5,1
7950.0,307.5,3
7950.0,310.5,1
7950.0,313.5,3
7950.0,316.5,2
7950.0,319.5,1
7950.0,322.5,3
7950.0,325.5,1
7950.0,328.5,3
7950.0,331.5,1
7950.0,334.5,3
7950.0,337.5,3
7950.0,340.5,1
7950.0,346.5,2
7950.0,352.5,1
7950.0,358.5,1
7950.0,364.5,4
7950.0,373.5,1
7950.0,385.5,1
7950.0,403.5,1
7950.0,415.5,1
7950.0,439.5,1
7950.0,472.5,2
7950.0,478.5,1
7950.0,481.5,2
7950.0,490.5,1
7950.0,502.5,1
7950.0,511.5,1
7950.0,520.5,1
7950.0,523.5,1
7950.0,526.5,1
7950.0,553.5,1
7950.0,562.5,1
7950.0,568.5,1
7950.0,592.5,1
7950.0,604.5,1
7950.0,652.5,1
7950.0,712.5,1
7950.0,715.5,1
7950.0,718.5,1
7950.0,742.5,1
7950.0,820.5,1
7950.0,850.5,1
7950.0,892.5,1
7950.0,970.5,1
7950.0,1033.5,1
7950.0,1036.5,1
7950.0,1081.5,1
7950.0,1132.5,1
7950.0,1189.5,1
7950.0,1213.5,1
7950.0,1225.5,1
7950.0,1243.5,1
7950.0,1252.5,1
7950.0,1291.5,1
7950.0,1297.5,1
7950.0,1369.5,1
7950.0,1372.5,1
7950.0,1408.5,1
7950.0,1522.5,1
7950.0,1528.5,1
7950.0,1531.5,2
7950.0,1570.5,1
7950.0,1597.5,1
7950.0,1618.5,1
7950.0,1636.5,1
7950.0,1648.5,1
7950.0,1651.5,2
7950.0,1654.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1681.5,2
7950.0,1684.5,2
7950.0,1687.5,3
7950.0,1690.5,3
7950.0,1693.5,4
7950.0,1696.5,3
7950.0,1699.5,2
7950.0,1702.5,3
7950.0,1705.5,3
7950.0,1708.5,2
7950.0,1714.5,1
7950.0,1726.5,2
7950.0,1732.5,1
7950.0,1738.5,2
7950.0,1747.5,1
7950.0,1750.5,1
7950.0,1756.5,1
7950.0,1759.5,1
7950.0,1774.5,1
7950.0,1777.5,1
7950.0,1780.5,1
7950.0,1783.5,1
7950.0,1786.5,2
7950.0,1789.5,1
7950.0,1831.5,1
7950.0,1864.5,1
7950.0,1891.5,1
7950.0,1969.5,1
7950.0,2116.5,1
7950.0,2152.5,1
7950.0,2350.5,1
7950.0,2644.5,1
7950.0,3028.5,1
7950.0,3133.5,1
7950.0,3154.5,1
7950.0,3169.5,1
7950.0,3178.5,1
7950.0,3187.5,1
7950.0,3238.5,1
7950.0,8494.5,1
7950.0,13669.5,1
7950.0,14320.5,1
7950.0,15757.5,1
7950.0,17317.5,1
8050.0,1.5,24
8050.0,7.5,14
8050.0,10.5,12
8050.0,13.5,56
8050.0,16.5,42
8050.0,19.5,7
8050.0,22.5,9
8050.0,25.5,18
8050.0,28.5,16
8050.0,31.5,13
8050.0,34.5,12
8050.0,37.5,2
8050.0,40.5,3
8050.0,43.5,3
8050.0,49.5,1
8050.0,55.5,1
8050.0,61.5,2
8050.0,73.5,11
8050.0,76.5,41
8050.0,79.5,52
8050.0,82.5,54
8050.0,85.5,47
8050.0,88.5,32
8050.0,91.5,17
8050.0,94.5,17
8050.0,97.5,14
8050.0,100.5,33
8050.0,103.5,22
8050.0,106.5,24
8050.0,109.5,24
8050.0,112.5,23
8050.0,115.5,24
8050.0,118.5,13
8050.0,121.5,9
8050.0,124.5,8
8050.0,127.5,8
8050.0,130.5,6
8050.0,133.5,15
8050.0,136.5,45
8050.0,139.5,59
8050.0,142.5,102
8050.0,145.5,55
8050.0,148.5,76
8050.0,151.5,73
8050.0,154.5,41
8050.0,157.5,15
8050.0,160.5,28
8050.0,163.5,17
8050.0,166.5,11
8050.0,169.5,14
8050.0,172.5,8
8050.0,175.5,7
8050.0,178.5,6
8050.0,181.5,5
8050.0,184.5,9
8050.0,187.5,7
8050.0,190.5,9
8050.0,193.5,4
8050.0,196.5,4
8050.0,199.5,5
8050.0,202.5,4
8050.0,205.5,7
8050.0,208.5,4
8050.0,211.5,4
8050.0,214.5,11
8050.0,217.5,5
8050.0,220.5,5
8050.0,223.5,5
8050.0,226.5,6
8050.0,229.5,2
8050.0,232.5,5
8050.0,235.5,7
8050.0,238.5,3
8050.0,241.5,8
8050.0,244.5,6
8050.0,247.5,2
8050.0,250.5,5
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,6
8050.0,262.5,4
8050.0,265.5,7
8050.0,268.5,20
8050.0,271.5,13
8050.0,274.5,18
8050.0,277.5,16
8050.0,280.5,8
8050.0,283.5,4
8050.0,286.5,1
8050.0,289.5,4
8050.0,292.5,3
8050.0,295.5,1
8050.0,298.5,3
8050.0,301.5,2
8050.0,304.5,3
8050.0,307.5,5
8050.0,310.5,5
8050.0,313.5,10
8050.0,316.5,7
8050.0,319.5,5
8050.0,322.5,1
8050.0,325.5,11
8050.0,328.5,5
8050.0,331.5,5
8050.0,334.5,1
8050.0,337.5,4
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,352.5,1
8050.0,355.5,5
8050.0,358.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,376.5,1
8050.0,382.5,1
8050.0,391.5,1
8050.0,394.5,1
8050.0,409.5,1
8050.0,433.5,1
8050.0,460.5,1
8050.0,469.5,1
8050.0,484.5,1
8050.0,505.5,2
8050.0,535.5,1
8050.0,589.5,1
8050.0,595.5,1
8050.0,604.5,1
8050.0,640.5,1
8050.0,661.5,1
8050.0,727.5,1
8050.0,739.5,1
8050.0,754.5,1
8050.0,763.5,1
8050.0,769.5,1
8050.0,847.5,1
8050.0,886.5,1
8050.0,934.5,1
8050.0,937.5,1
8050.0,946.5,1
8050.0,949.5,1
8050.0,1024.5,1
8050.0,1117.5,1
8050.0,1120.5,2
8050.0,1168.5,1
8050.0,1195.5,1
8050.0,1291.5,1
8050.0,1300.5,1
8050.0,1396.5,1
8050.0,1423.5,1
8050.0,1432.5,1
8050.0,1468.5,1
8050.0,1471.5,1
8050.0,1513.5,1
8050.0,1528.5,1
8050.0,1534.5,1
8050.0,1540.5,1
8050.0,1564.5,1
8050.0,1579.5,1
8050.0,1627.5,1
8050.0,1636.5,1
8050.0,1648.5,1
8050.0,1654.5,2
8050.0,1657.5,3
8050.0,1663.5,1
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1675.5,2
8050.0,1684.5,1
8050.0,1693.5,1
8050.0,1705.5,1
8050.0,1720.5,1
8050.0,1741.5,1
8050.0,1747.5,1
8050.0,1780.5,1
8050.0,1807.5,1
8050.0,1852.5,1
8050.0,1891.5,1
8050.0,1954.5,1
8050.0,2083.5,1
8050.0,2149.5,1
8050.0,2173.5,1
8050.0,2530.5,1
8050.0,3130.5,1
8050.0,3208.5,1
8050.0,3244.5,1
8050.0,3295.5,1
8050.0,3442.5,1
8050.0,7756.5,1
8050.0,8476.5,1
8050.0,9535.5,1
8050.0,17323.5,1
8150.0,7.5,2
8150.0,10.5,2
8150.0,13.5,1
8150.0,16.5,1
8150.0,19.5,1
8150.0,37.5,2
8150.0,40.5,2
8150.0,49.5,2
8150.0,67.5,1
8150.0,73.5,1
8150.0,79.5,4
8150.0,82.5,2
8150.0,85.5,5
8150.0,88.5,5
8150.0,91.5,7
8150.0,94.5,8
8150.0,97.5,27
8150.0,100.5,9
8150.0,103.5,6
8150.0,106.5,5
8150.0,109.5,19
8150.0,112.5,15
8150.0,115.5,11
8150.0,118.5,10
8150.0,121.5,10
8150.0,124.5,6
8150.0,127.5,12
8150.0,130.5,26
8150.0,133.5,22
8150.0,136.5,12
8150.0,139.5,20
8150.0,142.5,11
8150.0,145.5,12
8150.0,148.5,15
8150.0,151.5,12
8150.0,154.5,5
8150.0,157.5,3
8150.0,160.5,1
8150.0,163.5,4
8150.0,166.5,2
8150.0,169.5,3
8150.0,172.5,3
8150.0,175.5,3
8150.0,178.5,2
8150.0,181.5,7
8150.0,184.5,7
8150.0,187.5,3
8150.0,190.5,5
8150.0,193.5,2
8150.0,196.5,1
8150.0,199.5,3
8150.0,202.5,13
8150.0,205.5,14
8150.0,208.5,22
8150.0,211.5,10
8150.0,214.5,7
8150.0,217.5,6
8150.0,220.5,4
8150.0,223.5,7
8150.0,226.5,6
8150.0,229.5,6
8150.0,232.5,11
8150.0,235.5,3
8150.0,238.5,5
8150.0,241.5,3
8150.0,244.5,4
8150.0,247.5,3
8150.0,250.5,3
8150.0,253.5,1
8150.0,265.5,1
8150.0,292.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,328.5,1
8150.0,337.5,1
8150.0,343.5,1
8150.0,352.5,1
8150.0,367.5,1
8150.0,496.5,1
8150.0,502.5,1
8150.0,529.5,1
8150.0,634.5,1
8150.0,757.5,1
8150.0,1234.5,1
8150.0,1258.5,1
8150.0,1393.5,1
8150.0,1519.5,1
8150.0,1591.5,1
8150.0,1600.5,1
8150.0,1618.5,1
8150.0,1636.5,2
8150.0,1642.5,1
8150.0,1648.5,1
8150.0,1720.5,1
8150.0,1726.5,1
8150.0,1756.5,1
8150.0,1798.5,1
8150.0,1804.5,1
8150.0,2128.5,1
8150.0,2146.5,1
8150.0,2245.5,1
8150.0,3094.5,1
8150.0,3226.5,1
8150.0,9817.5,1
8150.0,17395.5,1
8250.0,7.5,2
8250.0,13.5,4
8250.0,16.5,8
8250.0,19.5,3
8250.0,22.5,2
8250.0,25.5,2
8250.0,28.5,4
8250.0,31.5,9
8250.0,34.5,1
8250.0,37.5,1
8250.0,40.5,3
8250.0,49.5,1
8250.0,52.5,2
8250.0,55.5,3
8250.0,58.5,5
8250.0,61.5,1
8250.0,76.5,4
8250.0,79.5,4
8250.0,82.5,7
8250.0,85.5,3
8250.0,88.5,6
8250.0,91.5,3
8250.0,94.5,2
8250.0,97.5,2
8250.0,100.5,13
8250.0,103.5,6
8250.0,106.5,11
8250.0,109.5,10
8250.0,112.5,2
8250.0,118.5,9
8250.0,121.5,7
8250.0,124.5,2
8250.0,127.5,2
8250.0,130.5,10
8250.0,133.5,6
8250.0,136.5,12
8250.0,139.5,14
8250.0,142.5,22
8250.0,145.5,21
8250.0,148.5,15
8250.0,151.5,33
8250.0,154.5,19
8250.0,157.5,10
8250.0,160.5,17
8250.0,163.5,18
8250.0,166.5,19
8250.0,169.5,8
8250.0,172.5,3
8250.0,175.5,7
8250.0,178.5,19
8250.0,181.5,10
8250.0,184.5,10
8250.0,187.5,3
8250.0,190.5,4
8250.0,193.5,8
8250.0,196.5,5
8250.0,199.5,14
8250.0,202.5,30
8250.0,205.5,41
8250.0,208.5,59
8250.0,211.5,95
8250.0,214.5,143
8250.0,217.5,197
8250.0,220.5,286
8250.0,223.5,284
8250.0,226.5,263
8250.0,229.5,247
8250.0,232.5,345
8250.0,235.5,363
8250.0,238.5,438
8250.0,241.5,427
8250.0,244.5,500
8250.0,247.5,588
8250.0,250.5,512
8250.0,253.5,553
8250.0,256.5,725
8250.0,259.5,666
8250.0,262.5,752
8250.0,265.5,774
8250.0,268.5,682
8250.0,271.5,696
8250.0,274.5,572
8250.0,277.5,630
8250.0,280.5,584
8250.0,283.5,509
8250.0,286.5,381
8250.0,289.5,383
8250.0,292.5,323
8250.0,295.5,271
8250.0,298.5,206
8250.0,301.5,159
8250.0,304.5,116
8250.0,307.5,122
8250.0,310.5,118
8250.0,313.5,64
8250.0,316.5,63
8250.0,319.5,49
8250.0,322.5,40
8250.0,325.5,30
8250.0,328.5,29
8250.0,331.5,23
8250.0,334.5,20
8250.0,337.5,15
8250.0,340.5,18
8250.0,343.5,8
8250.0,346.5,12
8250.0,349.5,15
8250.0,352.5,7
8250.0,355.5,7
8250.0,358.5,4
8250.0,361.5,9
8250.0,364.5,7
8250.0,367.5,7
8250.0,370.5,9
8250.0,373.5,8
8250.0,376.5,8
8250.0,379.5,11
8250.0,382.5,4
8250.0,385.5,6
8250.0,388.5,6
8250.0,391.5,9
8250.0,394.5,9
8250.0,397.5,6
8250.0,400.5,3
8250.0,403.5,3
8250.0,406.5,3
8250.0,409.5,7
8250.0,412.5,5
8250.0,415.5,2
8250.0,418.5,10
8250.0,421.5,2
8250.0,424.5,2
8250.0,427.5,8
8250.0,430.5,1
8250.0,433.5,5
8250.0,436.5,2
8250.0,439.5,3
8250.0,442.5,1
8250.0,445.5,1
8250.0,448.5,2
8250.0,451.5,1
8250.0,457.5,2
8250.0,466.5,1
8250.0,472.5,2
8250.0,478.5,2
8250.0,481.5,1
8250.0,484.5,1
8250.0,487.5,2
8250.0,502.5,2
8250.0,505.5,1
8250.0,511.5,3
8250.0,514.5,1
8250.0,517.5,1
8250.0,526.5,1
8250.0,559.5,1
8250.0,565.5,1
8250.0,568.5,1
8250.0,571.5,2
8250.0,574.5,1
8250.0,580.5,1
8250.0,589.5,2
8250.0,595.5,1
8250.0,598.5,1
8250.0,601.5,2
8250.0,607.5,1
8250.0,616.5,1
8250.0,619.5,1
8250.0,631.5,1
8250.0,634.5,1
8250.0,637.5,1
8250.0,664.5,1
8250.0,670.5,1
8250.0,676.5,2
8250.0,706.5,2
8250.0,712.5,1
8250.0,721.5,1
8250.0,724.5,1
8250.0,727.5,1
8250.0,730.5,1
8250.0,733.5,1
8250.0,739.5,1
8250.0,742.5,1
8250.0,745.5,1
8250.0,751.5,2
8250.0,754.5,2
8250.0,796.5,1
8250.0,802.5,1
8250.0,808.5,2
8250.0,829.5,2
8250.0,835.5,1
8250.0,838.5,1
8250.0,841.5,1
8250.0,859.5,1
8250.0,865.5,1
8250.0,895.5,1
8250.0,913.5,1
8250.0,919.5,1
8250.0,922.5,1
8250.0,928.5,1
8250.0,940.5,1
8250.0,943.5,1
8250.0,961.5,1
8250.0,973.5,1
8250.0,991.5,1
8250.0,994.5,1
8250.0,1003.5,1
8250.0,1006.5,1
8250.0,1012.5,1
8250.0,1024.5,1
8250.0,1045.5,1
8250.0,1060.5,1
8250.0,1072.5,1
8250.0,1120.5,1
8250.0,1156.5,1
8250.0,1165.5,2
8250.0,1168.5,1
8250.0,1180.5,1
8250.0,1189.5,1
8250.0,1201.5,1
8250.0,1243.5,1
8250.0,1258.5,1
8250.0,1261.5,1
8250.0,1276.5,2
8250.0,1294.5,1
8250.0,1309.5,1
8250.0,1339.5,1
8250.0,1342.5,1
8250.0,1354.5,1
8250.0,1369.5,1
8250.0,1426.5,1
8250.0,1468.5,1
8250.0,1474.5,1
8250.0,1504.5,1
8250.0,1561.5,1
8250.0,1603.5,1
8250.0,1609.5,1
8250.0,1612.5,1
8250.0,1615.5,1
8250.0,1630.5,1
8250.0,1645.5,1
8250.0,1654.5,1
8250.0,1657.5,1
8250.0,1672.5,1
8250.0,1675.5,2
8250.0,1678.5,1
8250.0,1681.5,1
8250.0,1696.5,1
8250.0,1702.5,1
8250.0,1714.5,1
8250.0,1717.5,3
8250.0,1720.5,1
8250.0,1723.5,1
8250.0,1726.5,1
8250.0,1732.5,2
8250.0,1735.5,1
8250.0,1741.5,2
8250.0,1747.5,1
8250.0,1750.5,1
8250.0,1753.5,1
8250.0,1756.5,1
8250.0,1759.5,1
8250.0,1762.5,4
8250.0,1768.5,3
8250.0,1771.5,3
