binned_distance,binned_rtt,count
6750.0,127.5,4
6750.0,130.5,2
6750.0,133.5,2
6750.0,136.5,6
6750.0,139.5,4
6750.0,142.5,4
6750.0,145.5,3
6750.0,148.5,2
6750.0,154.5,5
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,202.5,1
6750.0,244.5,1
6750.0,250.5,1
6750.0,256.5,1
6750.0,262.5,1
6750.0,538.5,1
6750.0,1084.5,1
6750.0,1603.5,1
6750.0,1633.5,1
6750.0,1639.5,1
6750.0,1642.5,1
6750.0,1663.5,1
6750.0,2101.5,1
6750.0,2104.5,2
6750.0,2107.5,1
6750.0,2119.5,1
6850.0,10.5,2
6850.0,73.5,1
6850.0,76.5,4
6850.0,79.5,1
6850.0,85.5,1
6850.0,88.5,7
6850.0,91.5,14
6850.0,94.5,25
6850.0,97.5,23
6850.0,100.5,51
6850.0,103.5,38
6850.0,106.5,34
6850.0,109.5,21
6850.0,112.5,16
6850.0,115.5,11
6850.0,118.5,13
6850.0,121.5,10
6850.0,124.5,8
6850.0,127.5,3
6850.0,130.5,3
6850.0,133.5,5
6850.0,136.5,5
6850.0,139.5,4
6850.0,142.5,5
6850.0,145.5,2
6850.0,148.5,1
6850.0,151.5,3
6850.0,154.5,4
6850.0,163.5,1
6850.0,169.5,3
6850.0,172.5,2
6850.0,175.5,1
6850.0,187.5,1
6850.0,214.5,1
6850.0,274.5,1
6850.0,406.5,1
6850.0,637.5,1
6850.0,661.5,1
6850.0,706.5,1
6850.0,1606.5,1
6850.0,1630.5,2
6850.0,1648.5,1
6850.0,1687.5,1
6850.0,4912.5,1
6850.0,33409.5,1
6950.0,13.5,1
6950.0,76.5,6
6950.0,79.5,3
6950.0,82.5,4
6950.0,88.5,3
6950.0,91.5,8
6950.0,94.5,10
6950.0,97.5,14
6950.0,100.5,20
6950.0,103.5,21
6950.0,106.5,26
6950.0,109.5,18
6950.0,112.5,28
6950.0,115.5,13
6950.0,118.5,12
6950.0,121.5,18
6950.0,124.5,14
6950.0,127.5,10
6950.0,130.5,3
6950.0,133.5,5
6950.0,136.5,11
6950.0,139.5,10
6950.0,142.5,7
6950.0,145.5,1
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,4
6950.0,157.5,3
6950.0,160.5,4
6950.0,166.5,1
6950.0,172.5,4
6950.0,175.5,3
6950.0,178.5,2
6950.0,181.5,2
6950.0,184.5,1
6950.0,202.5,1
6950.0,214.5,1
6950.0,235.5,1
6950.0,445.5,1
6950.0,1123.5,1
6950.0,1600.5,1
6950.0,1603.5,1
6950.0,1660.5,1
6950.0,1807.5,1
6950.0,2107.5,1
6950.0,2392.5,1
7050.0,1.5,7
7050.0,7.5,1
7050.0,10.5,1
7050.0,16.5,2
7050.0,19.5,1
7050.0,22.5,2
7050.0,25.5,1
7050.0,28.5,1
7050.0,52.5,1
7050.0,76.5,3
7050.0,79.5,11
7050.0,82.5,6
7050.0,85.5,9
7050.0,88.5,121
7050.0,91.5,44
7050.0,94.5,48
7050.0,97.5,40
7050.0,100.5,59
7050.0,103.5,43
7050.0,106.5,31
7050.0,109.5,32
7050.0,112.5,41
7050.0,115.5,23
7050.0,118.5,15
7050.0,121.5,24
7050.0,124.5,25
7050.0,127.5,24
7050.0,130.5,11
7050.0,133.5,18
7050.0,136.5,7
7050.0,139.5,27
7050.0,142.5,20
7050.0,145.5,16
7050.0,148.5,21
7050.0,151.5,5
7050.0,154.5,8
7050.0,157.5,4
7050.0,160.5,6
7050.0,163.5,4
7050.0,166.5,6
7050.0,169.5,6
7050.0,172.5,6
7050.0,175.5,5
7050.0,178.5,8
7050.0,181.5,4
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,3
7050.0,199.5,1
7050.0,202.5,4
7050.0,205.5,1
7050.0,208.5,2
7050.0,211.5,1
7050.0,214.5,3
7050.0,223.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,2
7050.0,244.5,1
7050.0,256.5,2
7050.0,259.5,1
7050.0,265.5,2
7050.0,283.5,1
7050.0,289.5,1
7050.0,295.5,1
7050.0,298.5,4
7050.0,301.5,1
7050.0,307.5,1
7050.0,361.5,1
7050.0,385.5,1
7050.0,418.5,1
7050.0,781.5,1
7050.0,1339.5,1
7050.0,1546.5,1
7050.0,1591.5,1
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1648.5,1
7050.0,1711.5,1
7050.0,1756.5,1
7050.0,2107.5,1
7050.0,2350.5,1
7050.0,2521.5,1
7050.0,25951.5,1
7150.0,7.5,1
7150.0,28.5,1
7150.0,37.5,1
7150.0,85.5,1
7150.0,88.5,8
7150.0,91.5,4
7150.0,94.5,9
7150.0,97.5,14
7150.0,100.5,48
7150.0,103.5,27
7150.0,106.5,28
7150.0,109.5,12
7150.0,112.5,24
7150.0,115.5,19
7150.0,118.5,9
7150.0,121.5,10
7150.0,124.5,26
7150.0,127.5,7
7150.0,130.5,9
7150.0,133.5,9
7150.0,136.5,3
7150.0,139.5,19
7150.0,142.5,8
7150.0,145.5,5
7150.0,148.5,1
7150.0,151.5,14
7150.0,154.5,6
7150.0,157.5,9
7150.0,160.5,3
7150.0,163.5,6
7150.0,166.5,4
7150.0,169.5,6
7150.0,172.5,4
7150.0,175.5,5
7150.0,178.5,1
7150.0,181.5,4
7150.0,184.5,3
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,2
7150.0,199.5,2
7150.0,214.5,4
7150.0,223.5,2
7150.0,229.5,1
7150.0,238.5,2
7150.0,289.5,1
7150.0,1594.5,1
7150.0,1621.5,1
7150.0,1648.5,1
7150.0,1654.5,1
7150.0,2116.5,1
7150.0,2119.5,1
7150.0,3196.5,1
7150.0,15388.5,1
7150.0,29089.5,1
7250.0,1.5,19
7250.0,16.5,1
7250.0,76.5,2
7250.0,85.5,2
7250.0,88.5,6
7250.0,91.5,8
7250.0,94.5,10
7250.0,97.5,18
7250.0,100.5,33
7250.0,103.5,129
7250.0,106.5,66
7250.0,109.5,49
7250.0,112.5,43
7250.0,115.5,39
7250.0,118.5,30
7250.0,121.5,13
7250.0,124.5,11
7250.0,127.5,7
7250.0,130.5,4
7250.0,133.5,5
7250.0,136.5,10
7250.0,139.5,3
7250.0,142.5,4
7250.0,148.5,4
7250.0,151.5,8
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,1
7250.0,169.5,1
7250.0,172.5,1
7250.0,175.5,6
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,3
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,1
7250.0,211.5,1
7250.0,220.5,3
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,235.5,2
7250.0,292.5,1
7250.0,301.5,1
7250.0,310.5,2
7250.0,319.5,1
7250.0,325.5,1
7250.0,859.5,1
7250.0,1222.5,1
7250.0,1606.5,1
7250.0,1615.5,2
7250.0,1639.5,1
7250.0,2116.5,3
7250.0,2119.5,2
7250.0,2557.5,1
7250.0,4138.5,1
7350.0,13.5,5
7350.0,16.5,1
7350.0,19.5,2
7350.0,22.5,4
7350.0,25.5,1
7350.0,28.5,1
7350.0,34.5,1
7350.0,43.5,3
7350.0,46.5,1
7350.0,49.5,1
7350.0,61.5,1
7350.0,73.5,2
7350.0,76.5,4
7350.0,79.5,6
7350.0,82.5,4
7350.0,85.5,5
7350.0,88.5,2
7350.0,91.5,10
7350.0,94.5,22
7350.0,97.5,9
7350.0,100.5,60
7350.0,103.5,98
7350.0,106.5,59
7350.0,109.5,48
7350.0,112.5,61
7350.0,115.5,42
7350.0,118.5,44
7350.0,121.5,32
7350.0,124.5,15
7350.0,127.5,13
7350.0,130.5,14
7350.0,133.5,15
7350.0,136.5,8
7350.0,139.5,11
7350.0,142.5,30
7350.0,145.5,34
7350.0,148.5,14
7350.0,151.5,8
7350.0,154.5,4
7350.0,157.5,5
7350.0,160.5,6
7350.0,163.5,8
7350.0,166.5,4
7350.0,169.5,4
7350.0,172.5,5
7350.0,175.5,2
7350.0,178.5,2
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,1
7350.0,190.5,2
7350.0,196.5,1
7350.0,205.5,3
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,304.5,1
7350.0,1003.5,1
7350.0,1036.5,1
7350.0,1114.5,1
7350.0,1117.5,1
7350.0,1621.5,1
7350.0,1624.5,1
7350.0,1648.5,1
7350.0,1654.5,1
7350.0,1663.5,1
7350.0,1723.5,1
7350.0,2035.5,1
7350.0,2143.5,1
7350.0,3112.5,1
7350.0,25609.5,1
7450.0,76.5,1
7450.0,88.5,1
7450.0,91.5,1
7450.0,94.5,3
7450.0,97.5,3
7450.0,100.5,9
7450.0,103.5,19
7450.0,106.5,19
7450.0,109.5,12
7450.0,112.5,10
7450.0,115.5,10
7450.0,118.5,13
7450.0,121.5,6
7450.0,124.5,16
7450.0,127.5,3
7450.0,130.5,4
7450.0,133.5,4
7450.0,136.5,3
7450.0,148.5,1
7450.0,151.5,2
7450.0,157.5,1
7450.0,160.5,1
7450.0,169.5,2
7450.0,172.5,1
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,205.5,2
7450.0,208.5,1
7450.0,211.5,1
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,1
7450.0,241.5,1
7450.0,253.5,1
7450.0,265.5,1
7450.0,271.5,3
7450.0,277.5,1
7450.0,280.5,1
7450.0,286.5,1
7450.0,298.5,1
7450.0,1687.5,1
7550.0,7.5,1
7550.0,76.5,1
7550.0,88.5,2
7550.0,97.5,3
7550.0,100.5,8
7550.0,103.5,1
7550.0,106.5,3
7550.0,109.5,5
7550.0,112.5,6
7550.0,115.5,5
7550.0,118.5,7
7550.0,121.5,7
7550.0,124.5,2
7550.0,127.5,2
7550.0,130.5,4
7550.0,133.5,1
7550.0,136.5,2
7550.0,139.5,3
7550.0,142.5,1
7550.0,145.5,3
7550.0,148.5,8
7550.0,151.5,2
7550.0,154.5,2
7550.0,157.5,7
7550.0,160.5,2
7550.0,163.5,6
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,7
7550.0,190.5,2
7550.0,193.5,2
7550.0,199.5,3
7550.0,205.5,1
7550.0,208.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,268.5,2
7550.0,277.5,1
7550.0,295.5,1
7550.0,1663.5,1
7550.0,1672.5,1
7550.0,1696.5,1
7550.0,2119.5,1
7550.0,2182.5,1
7650.0,7.5,2
7650.0,10.5,1
7650.0,13.5,1
7650.0,79.5,2
7650.0,82.5,2
7650.0,85.5,1
7650.0,88.5,3
7650.0,91.5,1
7650.0,94.5,5
7650.0,97.5,3
7650.0,100.5,6
7650.0,103.5,14
7650.0,106.5,8
7650.0,109.5,10
7650.0,112.5,3
7650.0,115.5,6
7650.0,118.5,8
7650.0,121.5,5
7650.0,124.5,5
7650.0,127.5,9
7650.0,130.5,1
7650.0,133.5,5
7650.0,136.5,1
7650.0,139.5,6
7650.0,142.5,7
7650.0,145.5,6
7650.0,148.5,5
7650.0,151.5,4
7650.0,154.5,3
7650.0,157.5,1
7650.0,160.5,3
7650.0,163.5,4
7650.0,166.5,4
7650.0,169.5,1
7650.0,175.5,1
7650.0,178.5,2
7650.0,181.5,3
7650.0,187.5,1
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,229.5,4
7650.0,232.5,1
7650.0,238.5,1
7650.0,241.5,5
7650.0,244.5,6
7650.0,247.5,1
7650.0,250.5,1
7650.0,253.5,3
7650.0,256.5,4
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,271.5,2
7650.0,274.5,2
7650.0,283.5,1
7650.0,289.5,1
7650.0,295.5,1
7650.0,1693.5,1
7750.0,10.5,1
7750.0,13.5,2
7750.0,19.5,1
7750.0,49.5,1
7750.0,76.5,1
7750.0,79.5,1
7750.0,88.5,1
7750.0,91.5,4
7750.0,94.5,3
7750.0,100.5,2
7750.0,103.5,4
7750.0,106.5,7
7750.0,109.5,7
7750.0,112.5,13
7750.0,115.5,7
7750.0,118.5,13
7750.0,121.5,9
7750.0,124.5,7
7750.0,127.5,8
7750.0,130.5,8
7750.0,133.5,2
7750.0,139.5,5
7750.0,142.5,6
7750.0,145.5,11
7750.0,148.5,13
7750.0,151.5,6
7750.0,154.5,7
7750.0,157.5,7
7750.0,160.5,5
7750.0,163.5,1
7750.0,166.5,3
7750.0,169.5,4
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,1
7750.0,193.5,2
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,11
7750.0,241.5,18
7750.0,244.5,16
7750.0,247.5,8
7750.0,250.5,5
7750.0,253.5,3
7750.0,256.5,4
7750.0,259.5,11
7750.0,262.5,6
7750.0,265.5,6
7750.0,268.5,11
7750.0,271.5,3
7750.0,274.5,5
7750.0,280.5,4
7750.0,283.5,6
7750.0,286.5,2
7750.0,289.5,3
7750.0,292.5,1
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,307.5,2
7750.0,340.5,1
7750.0,1006.5,1
7750.0,1600.5,1
7750.0,1669.5,1
7850.0,1.5,6
7850.0,7.5,16
7850.0,10.5,16
7850.0,13.5,5
7850.0,16.5,5
7850.0,19.5,6
7850.0,22.5,7
7850.0,25.5,5
7850.0,31.5,4
7850.0,34.5,7
7850.0,37.5,3
7850.0,40.5,2
7850.0,43.5,1
7850.0,49.5,2
7850.0,52.5,2
7850.0,55.5,3
7850.0,64.5,2
7850.0,67.5,1
7850.0,76.5,11
7850.0,79.5,8
7850.0,82.5,4
7850.0,85.5,9
7850.0,88.5,5
7850.0,91.5,12
7850.0,94.5,2
7850.0,97.5,12
7850.0,100.5,13
7850.0,103.5,7
7850.0,106.5,16
7850.0,109.5,12
7850.0,112.5,3
7850.0,115.5,14
7850.0,118.5,65
7850.0,121.5,46
7850.0,124.5,32
7850.0,127.5,17
7850.0,130.5,14
7850.0,133.5,18
7850.0,136.5,8
7850.0,139.5,10
7850.0,142.5,13
7850.0,145.5,23
7850.0,148.5,11
7850.0,151.5,13
7850.0,154.5,11
7850.0,157.5,7
7850.0,160.5,11
7850.0,163.5,7
7850.0,166.5,9
7850.0,169.5,5
7850.0,172.5,5
7850.0,175.5,6
7850.0,178.5,7
7850.0,181.5,1
7850.0,184.5,4
7850.0,187.5,4
7850.0,190.5,7
7850.0,193.5,5
7850.0,196.5,7
7850.0,199.5,8
7850.0,202.5,13
7850.0,205.5,14
7850.0,208.5,6
7850.0,211.5,5
7850.0,214.5,6
7850.0,217.5,12
7850.0,220.5,9
7850.0,223.5,18
7850.0,226.5,27
7850.0,229.5,16
7850.0,232.5,5
7850.0,235.5,10
7850.0,238.5,10
7850.0,241.5,4
7850.0,244.5,5
7850.0,247.5,3
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,4
7850.0,259.5,5
7850.0,262.5,3
7850.0,265.5,1
7850.0,268.5,4
7850.0,271.5,4
7850.0,274.5,3
7850.0,277.5,3
7850.0,280.5,4
7850.0,283.5,4
7850.0,286.5,8
7850.0,289.5,3
7850.0,292.5,2
7850.0,295.5,3
7850.0,301.5,1
7850.0,304.5,2
7850.0,307.5,1
7850.0,310.5,3
7850.0,313.5,3
7850.0,316.5,2
7850.0,319.5,3
7850.0,1108.5,1
7850.0,1615.5,1
7850.0,1648.5,1
7850.0,1678.5,1
7850.0,2095.5,1
7850.0,2098.5,1
7850.0,2101.5,1
7850.0,2104.5,3
7850.0,2107.5,1
7850.0,2116.5,1
7850.0,2134.5,1
7850.0,2155.5,1
7850.0,2164.5,1
7850.0,3541.5,1
7950.0,1.5,1
7950.0,7.5,1
7950.0,10.5,2
7950.0,13.5,7
7950.0,16.5,1
7950.0,19.5,1
7950.0,22.5,2
7950.0,25.5,2
7950.0,28.5,1
7950.0,31.5,1
7950.0,34.5,3
7950.0,37.5,3
7950.0,43.5,1
7950.0,46.5,1
7950.0,76.5,15
7950.0,79.5,8
7950.0,82.5,4
7950.0,85.5,8
7950.0,88.5,10
7950.0,91.5,6
7950.0,94.5,8
7950.0,97.5,7
7950.0,100.5,17
7950.0,103.5,18
7950.0,106.5,29
7950.0,109.5,25
7950.0,112.5,15
7950.0,115.5,53
7950.0,118.5,98
7950.0,121.5,48
7950.0,124.5,43
7950.0,127.5,32
7950.0,130.5,10
7950.0,133.5,8
7950.0,136.5,14
7950.0,139.5,18
7950.0,142.5,30
7950.0,145.5,21
7950.0,148.5,15
7950.0,151.5,10
7950.0,154.5,17
7950.0,157.5,7
7950.0,160.5,8
7950.0,163.5,4
7950.0,166.5,3
7950.0,169.5,2
7950.0,172.5,1
7950.0,175.5,2
7950.0,178.5,4
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,1
7950.0,190.5,5
7950.0,193.5,4
7950.0,196.5,3
7950.0,199.5,6
7950.0,202.5,10
7950.0,205.5,9
7950.0,208.5,2
7950.0,211.5,1
7950.0,214.5,4
7950.0,217.5,3
7950.0,220.5,2
7950.0,223.5,1
7950.0,226.5,3
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,3
7950.0,244.5,4
7950.0,247.5,1
7950.0,256.5,1
7950.0,259.5,3
7950.0,262.5,1
7950.0,265.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,3
7950.0,277.5,1
7950.0,280.5,2
7950.0,283.5,3
7950.0,286.5,1
7950.0,289.5,2
7950.0,295.5,2
7950.0,307.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,328.5,1
7950.0,793.5,1
7950.0,1168.5,1
7950.0,1576.5,1
7950.0,1600.5,1
7950.0,1615.5,1
7950.0,1630.5,1
7950.0,1648.5,1
7950.0,1672.5,1
7950.0,1687.5,1
7950.0,1702.5,2
7950.0,1711.5,1
7950.0,2149.5,2
7950.0,2152.5,1
7950.0,2155.5,1
7950.0,2449.5,1
7950.0,6898.5,1
7950.0,14494.5,1
8050.0,1.5,3
8050.0,7.5,1
8050.0,10.5,5
8050.0,13.5,6
8050.0,16.5,1
8050.0,19.5,3
8050.0,28.5,1
8050.0,73.5,2
8050.0,76.5,7
8050.0,79.5,9
8050.0,82.5,16
8050.0,85.5,6
8050.0,88.5,28
8050.0,91.5,32
8050.0,94.5,25
8050.0,97.5,19
8050.0,100.5,24
8050.0,103.5,32
8050.0,106.5,58
8050.0,109.5,11
8050.0,112.5,11
8050.0,115.5,16
8050.0,118.5,18
8050.0,121.5,23
8050.0,124.5,4
8050.0,127.5,16
8050.0,130.5,14
8050.0,133.5,19
8050.0,136.5,26
8050.0,139.5,41
8050.0,142.5,100
8050.0,145.5,85
8050.0,148.5,64
8050.0,151.5,48
8050.0,154.5,33
8050.0,157.5,18
8050.0,160.5,13
8050.0,163.5,9
8050.0,166.5,1
8050.0,169.5,2
8050.0,172.5,1
8050.0,175.5,3
8050.0,181.5,1
8050.0,184.5,1
8050.0,187.5,1
8050.0,196.5,3
8050.0,199.5,1
8050.0,202.5,2
8050.0,205.5,3
8050.0,208.5,1
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,6
8050.0,238.5,2
8050.0,241.5,3
8050.0,244.5,6
8050.0,247.5,4
8050.0,250.5,6
8050.0,253.5,5
8050.0,256.5,5
8050.0,259.5,8
8050.0,262.5,8
8050.0,265.5,2
8050.0,268.5,3
8050.0,271.5,4
8050.0,274.5,8
8050.0,277.5,2
8050.0,280.5,2
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,2
8050.0,292.5,1
8050.0,295.5,4
8050.0,301.5,3
8050.0,304.5,3
8050.0,307.5,3
8050.0,310.5,1
8050.0,319.5,1
8050.0,325.5,1
8050.0,346.5,1
8050.0,397.5,1
8050.0,412.5,1
8050.0,928.5,1
8050.0,1123.5,1
8050.0,1240.5,1
8050.0,1489.5,1
8050.0,1648.5,1
8050.0,1702.5,1
8050.0,1747.5,1
8050.0,2020.5,1
8050.0,2104.5,1
8050.0,2128.5,1
8050.0,2137.5,1
8050.0,2413.5,1
8050.0,8128.5,1
8050.0,9754.5,1
8050.0,25621.5,1
8150.0,79.5,3
8150.0,82.5,1
8150.0,85.5,2
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,4
8150.0,97.5,1
8150.0,100.5,4
8150.0,103.5,4
8150.0,106.5,14
8150.0,109.5,12
8150.0,112.5,10
8150.0,115.5,16
8150.0,118.5,20
8150.0,121.5,20
8150.0,124.5,17
8150.0,127.5,44
8150.0,130.5,15
8150.0,133.5,33
8150.0,136.5,11
8150.0,139.5,27
8150.0,142.5,20
8150.0,145.5,13
8150.0,148.5,10
8150.0,151.5,9
8150.0,154.5,9
8150.0,157.5,7
8150.0,160.5,1
8150.0,163.5,3
8150.0,166.5,2
8150.0,169.5,2
8150.0,172.5,2
8150.0,190.5,1
8150.0,193.5,1
8150.0,202.5,1
8150.0,205.5,4
8150.0,208.5,1
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,4
8150.0,229.5,2
8150.0,232.5,7
8150.0,235.5,10
8150.0,238.5,7
8150.0,241.5,12
8150.0,244.5,15
8150.0,247.5,10
8150.0,250.5,8
8150.0,253.5,12
8150.0,256.5,9
8150.0,259.5,10
8150.0,262.5,14
8150.0,265.5,11
8150.0,268.5,12
8150.0,271.5,9
8150.0,274.5,3
8150.0,277.5,6
8150.0,280.5,14
8150.0,283.5,9
8150.0,286.5,11
8150.0,289.5,9
8150.0,292.5,6
8150.0,295.5,2
8150.0,298.5,4
8150.0,301.5,4
8150.0,304.5,1
8150.0,307.5,2
8150.0,310.5,4
8150.0,316.5,1
8150.0,322.5,1
8150.0,1174.5,1
8150.0,1483.5,1
8150.0,1522.5,1
8150.0,1663.5,2
8150.0,1669.5,1
8150.0,1672.5,2
8150.0,1675.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,2446.5,1
8150.0,3136.5,1
8150.0,5140.5,1
8250.0,10.5,1
8250.0,19.5,1
8250.0,55.5,1
8250.0,61.5,1
8250.0,67.5,1
8250.0,70.5,2
8250.0,73.5,3
8250.0,76.5,1
8250.0,79.5,3
8250.0,85.5,6
8250.0,88.5,3
8250.0,91.5,1
8250.0,94.5,1
8250.0,97.5,4
8250.0,100.5,2
8250.0,103.5,1
8250.0,106.5,6
8250.0,109.5,5
8250.0,112.5,13
8250.0,115.5,9
8250.0,118.5,12
8250.0,121.5,10
8250.0,124.5,8
8250.0,127.5,14
8250.0,130.5,5
8250.0,133.5,6
8250.0,136.5,8
8250.0,139.5,5
8250.0,142.5,9
8250.0,145.5,25
8250.0,148.5,23
8250.0,151.5,17
8250.0,154.5,9
8250.0,157.5,7
8250.0,160.5,10
8250.0,163.5,1
8250.0,166.5,5
8250.0,169.5,2
8250.0,172.5,3
8250.0,175.5,4
8250.0,181.5,1
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,4
8250.0,196.5,2
8250.0,199.5,1
8250.0,202.5,2
8250.0,205.5,8
8250.0,208.5,2
8250.0,211.5,5
8250.0,214.5,58
8250.0,217.5,85
8250.0,220.5,125
8250.0,223.5,60
8250.0,226.5,67
8250.0,229.5,81
8250.0,232.5,119
8250.0,235.5,106
8250.0,238.5,133
8250.0,241.5,162
8250.0,244.5,138
8250.0,247.5,167
8250.0,250.5,133
8250.0,253.5,135
8250.0,256.5,144
8250.0,259.5,134
8250.0,262.5,140
8250.0,265.5,130
8250.0,268.5,119
8250.0,271.5,131
8250.0,274.5,116
8250.0,277.5,101
8250.0,280.5,76
8250.0,283.5,83
8250.0,286.5,66
8250.0,289.5,60
8250.0,292.5,54
8250.0,295.5,54
8250.0,298.5,55
8250.0,301.5,39
8250.0,304.5,38
8250.0,307.5,25
8250.0,310.5,18
8250.0,313.5,10
8250.0,316.5,10
8250.0,319.5,6
8250.0,322.5,6
8250.0,325.5,2
8250.0,328.5,2
8250.0,331.5,3
8250.0,334.5,1
8250.0,337.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,358.5,1
8250.0,439.5,1
8250.0,451.5,1
8250.0,880.5,1
8250.0,940.5,1
8250.0,1258.5,1
8250.0,1336.5,1
8250.0,1519.5,1
8250.0,1615.5,1
8250.0,1627.5,1
8250.0,1645.5,1
8250.0,1648.5,1
8250.0,1669.5,1
8250.0,2290.5,1
8250.0,2353.5,1
8250.0,2395.5,1
8250.0,2482.5,2
8250.0,2500.5,1
8250.0,4438.5,1
8250.0,5104.5,1
8250.0,9358.5,1
8350.0,13.5,2
8350.0,16.5,2
8350.0,19.5,2
8350.0,79.5,3
8350.0,91.5,2
8350.0,94.5,9
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,9
8350.0,109.5,2
8350.0,112.5,7
8350.0,115.5,8
8350.0,118.5,26
8350.0,121.5,6
8350.0,124.5,17
8350.0,127.5,9
8350.0,130.5,13
8350.0,133.5,7
8350.0,136.5,8
8350.0,139.5,3
8350.0,142.5,2
8350.0,145.5,8
8350.0,148.5,14
8350.0,151.5,1
8350.0,157.5,7
8350.0,160.5,1
8350.0,163.5,2
8350.0,172.5,1
8350.0,175.5,1
8350.0,178.5,3
8350.0,181.5,3
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,1
8350.0,205.5,1
8350.0,217.5,3
8350.0,220.5,6
8350.0,223.5,8
8350.0,226.5,4
8350.0,229.5,8
8350.0,232.5,8
8350.0,235.5,8
8350.0,238.5,13
8350.0,241.5,9
8350.0,244.5,19
8350.0,247.5,11
8350.0,250.5,10
8350.0,253.5,20
8350.0,256.5,16
8350.0,259.5,20
8350.0,262.5,20
8350.0,265.5,18
8350.0,268.5,19
8350.0,271.5,17
8350.0,274.5,25
8350.0,277.5,19
8350.0,280.5,13
8350.0,283.5,13
8350.0,286.5,18
8350.0,289.5,15
8350.0,292.5,15
8350.0,295.5,6
8350.0,298.5,8
8350.0,301.5,6
8350.0,304.5,6
8350.0,307.5,2
8350.0,310.5,4
8350.0,313.5,1
8350.0,316.5,1
8350.0,328.5,1
8350.0,334.5,2
8350.0,337.5,1
8350.0,343.5,1
8350.0,349.5,2
8350.0,358.5,1
8350.0,361.5,1
8350.0,1618.5,1
8350.0,1657.5,1
8350.0,2446.5,1
8350.0,36241.5,1
8450.0,121.5,2
8450.0,127.5,9
8450.0,130.5,1
8450.0,136.5,3
8450.0,139.5,1
8450.0,145.5,2
8450.0,148.5,11
8450.0,151.5,9
8450.0,157.5,1
8450.0,160.5,4
8450.0,163.5,2
8450.0,166.5,2
8450.0,184.5,1
8450.0,187.5,1
8450.0,211.5,1
8450.0,220.5,2
8450.0,223.5,1
8450.0,229.5,11
8450.0,232.5,11
8450.0,235.5,22
8450.0,238.5,12
8450.0,241.5,10
8450.0,244.5,10
8450.0,247.5,15
8450.0,250.5,8
8450.0,253.5,9
8450.0,256.5,13
8450.0,259.5,14
8450.0,262.5,21
8450.0,265.5,8
8450.0,268.5,18
8450.0,271.5,12
8450.0,274.5,6
8450.0,277.5,11
