binned_distance,binned_rtt,count
6750.0,340.5,2
6750.0,343.5,3
6750.0,346.5,2
6750.0,349.5,2
6750.0,352.5,2
6750.0,358.5,2
6750.0,361.5,3
6750.0,373.5,1
6750.0,400.5,1
6750.0,415.5,1
6750.0,418.5,1
6750.0,451.5,1
6750.0,490.5,1
6750.0,505.5,1
6750.0,523.5,1
6750.0,541.5,1
6750.0,1804.5,1
6750.0,2815.5,1
6750.0,4897.5,1
6750.0,9115.5,1
6750.0,9397.5,1
6750.0,9496.5,1
6850.0,4.5,1
6850.0,61.5,1
6850.0,124.5,1
6850.0,151.5,1
6850.0,154.5,3
6850.0,157.5,3
6850.0,160.5,3
6850.0,163.5,1
6850.0,166.5,5
6850.0,172.5,4
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,1
6850.0,184.5,1
6850.0,217.5,2
6850.0,223.5,2
6850.0,232.5,2
6850.0,235.5,1
6850.0,238.5,4
6850.0,241.5,5
6850.0,244.5,2
6850.0,247.5,2
6850.0,256.5,3
6850.0,259.5,1
6850.0,268.5,2
6850.0,274.5,1
6850.0,280.5,1
6850.0,286.5,1
6850.0,292.5,2
6850.0,295.5,6
6850.0,298.5,6
6850.0,301.5,3
6850.0,304.5,3
6850.0,307.5,3
6850.0,310.5,3
6850.0,313.5,3
6850.0,316.5,1
6850.0,319.5,2
6850.0,322.5,6
6850.0,325.5,3
6850.0,328.5,5
6850.0,331.5,4
6850.0,334.5,3
6850.0,337.5,3
6850.0,340.5,4
6850.0,343.5,2
6850.0,346.5,1
6850.0,355.5,1
6850.0,367.5,1
6850.0,370.5,1
6850.0,376.5,1
6850.0,379.5,2
6850.0,391.5,2
6850.0,1174.5,1
6850.0,2545.5,1
6950.0,121.5,1
6950.0,154.5,5
6950.0,157.5,1
6950.0,166.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,184.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,5
6950.0,226.5,7
6950.0,229.5,6
6950.0,232.5,6
6950.0,235.5,10
6950.0,238.5,15
6950.0,241.5,10
6950.0,244.5,4
6950.0,250.5,4
6950.0,253.5,2
6950.0,256.5,3
6950.0,259.5,5
6950.0,268.5,3
6950.0,271.5,1
6950.0,277.5,2
6950.0,280.5,1
6950.0,283.5,3
6950.0,286.5,5
6950.0,289.5,5
6950.0,292.5,3
6950.0,295.5,2
6950.0,298.5,3
6950.0,301.5,3
6950.0,304.5,8
6950.0,307.5,2
6950.0,310.5,2
6950.0,313.5,9
6950.0,316.5,3
6950.0,319.5,3
6950.0,322.5,5
6950.0,325.5,2
6950.0,328.5,8
6950.0,331.5,3
6950.0,334.5,3
6950.0,337.5,5
6950.0,340.5,7
6950.0,343.5,1
6950.0,346.5,3
6950.0,349.5,1
6950.0,352.5,1
6950.0,361.5,3
6950.0,364.5,1
6950.0,382.5,1
6950.0,1807.5,1
6950.0,1828.5,1
6950.0,2221.5,1
6950.0,2236.5,1
6950.0,5305.5,1
6950.0,48730.5,1
7050.0,142.5,1
7050.0,169.5,1
7050.0,178.5,1
7050.0,181.5,2
7050.0,187.5,1
7050.0,220.5,1
7050.0,223.5,3
7050.0,226.5,1
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,2
7050.0,250.5,1
7050.0,265.5,3
7050.0,268.5,3
7050.0,271.5,1
7050.0,277.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,301.5,3
7050.0,304.5,5
7050.0,307.5,3
7050.0,310.5,1
7050.0,322.5,1
7050.0,328.5,2
7050.0,331.5,1
7050.0,334.5,1
7050.0,346.5,1
7150.0,127.5,1
7150.0,175.5,6
7150.0,178.5,2
7150.0,181.5,1
7150.0,199.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,220.5,4
7150.0,223.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,250.5,2
7150.0,256.5,2
7150.0,259.5,4
7150.0,262.5,1
7150.0,265.5,2
7150.0,268.5,10
7150.0,271.5,5
7150.0,274.5,12
7150.0,277.5,2
7150.0,280.5,3
7150.0,283.5,9
7150.0,286.5,4
7150.0,289.5,15
7150.0,292.5,10
7150.0,295.5,10
7150.0,298.5,8
7150.0,301.5,10
7150.0,304.5,8
7150.0,307.5,1
7150.0,310.5,4
7150.0,316.5,5
7150.0,319.5,2
7150.0,322.5,2
7150.0,325.5,1
7150.0,328.5,6
7150.0,340.5,1
7150.0,343.5,3
7150.0,358.5,1
7150.0,367.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,385.5,1
7150.0,6337.5,1
7250.0,181.5,2
7250.0,187.5,1
7250.0,190.5,2
7250.0,199.5,1
7250.0,211.5,1
7250.0,214.5,4
7250.0,217.5,2
7250.0,220.5,1
7250.0,223.5,2
7250.0,232.5,2
7250.0,238.5,1
7250.0,253.5,2
7250.0,256.5,1
7250.0,259.5,4
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,6
7250.0,271.5,5
7250.0,274.5,8
7250.0,277.5,13
7250.0,280.5,2
7250.0,283.5,3
7250.0,286.5,4
7250.0,289.5,10
7250.0,292.5,3
7250.0,295.5,8
7250.0,298.5,4
7250.0,301.5,7
7250.0,304.5,8
7250.0,307.5,2
7250.0,310.5,6
7250.0,313.5,7
7250.0,316.5,2
7250.0,328.5,2
7250.0,331.5,2
7250.0,334.5,3
7250.0,340.5,2
7250.0,346.5,3
7250.0,349.5,1
7250.0,364.5,1
7250.0,373.5,2
7250.0,382.5,1
7250.0,388.5,1
7250.0,1228.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,193.5,1
7350.0,199.5,1
7350.0,214.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,2
7350.0,238.5,2
7350.0,241.5,3
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,2
7350.0,259.5,14
7350.0,262.5,6
7350.0,265.5,2
7350.0,268.5,2
7350.0,271.5,6
7350.0,277.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,292.5,2
7350.0,295.5,2
7350.0,298.5,3
7350.0,304.5,3
7350.0,307.5,2
7350.0,313.5,1
7350.0,319.5,1
7350.0,328.5,2
7350.0,337.5,1
7350.0,361.5,1
7350.0,370.5,1
7350.0,376.5,1
7450.0,109.5,2
7450.0,178.5,1
7450.0,184.5,2
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,9
7450.0,223.5,3
7450.0,226.5,5
7450.0,229.5,5
7450.0,232.5,6
7450.0,235.5,4
7450.0,238.5,7
7450.0,241.5,6
7450.0,244.5,3
7450.0,247.5,3
7450.0,250.5,3
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,4
7450.0,280.5,5
7450.0,283.5,15
7450.0,286.5,14
7450.0,289.5,15
7450.0,292.5,12
7450.0,295.5,12
7450.0,298.5,7
7450.0,301.5,2
7450.0,304.5,2
7450.0,307.5,8
7450.0,310.5,3
7450.0,313.5,2
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,3
7450.0,328.5,2
7450.0,334.5,3
7450.0,343.5,2
7450.0,1786.5,2
7450.0,1828.5,1
7450.0,2290.5,1
7450.0,3670.5,1
7550.0,82.5,1
7550.0,115.5,1
7550.0,130.5,1
7550.0,136.5,1
7550.0,139.5,2
7550.0,142.5,3
7550.0,145.5,2
7550.0,148.5,8
7550.0,151.5,5
7550.0,157.5,1
7550.0,160.5,5
7550.0,163.5,3
7550.0,166.5,4
7550.0,169.5,8
7550.0,172.5,6
7550.0,175.5,8
7550.0,178.5,2
7550.0,181.5,2
7550.0,184.5,4
7550.0,187.5,5
7550.0,190.5,10
7550.0,193.5,3
7550.0,196.5,9
7550.0,199.5,6
7550.0,202.5,6
7550.0,205.5,9
7550.0,208.5,5
7550.0,211.5,5
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,226.5,3
7550.0,229.5,12
7550.0,232.5,7
7550.0,235.5,11
7550.0,238.5,10
7550.0,241.5,2
7550.0,244.5,2
7550.0,247.5,3
7550.0,250.5,5
7550.0,253.5,9
7550.0,256.5,8
7550.0,259.5,28
7550.0,262.5,33
7550.0,265.5,23
7550.0,268.5,17
7550.0,271.5,28
7550.0,274.5,46
7550.0,277.5,44
7550.0,280.5,34
7550.0,283.5,59
7550.0,286.5,49
7550.0,289.5,41
7550.0,292.5,31
7550.0,295.5,24
7550.0,298.5,19
7550.0,301.5,27
7550.0,304.5,10
7550.0,307.5,5
7550.0,310.5,6
7550.0,313.5,5
7550.0,316.5,5
7550.0,322.5,3
7550.0,328.5,2
7550.0,331.5,4
7550.0,334.5,4
7550.0,337.5,3
7550.0,343.5,1
7550.0,358.5,1
7550.0,364.5,1
7550.0,382.5,1
7550.0,391.5,1
7550.0,394.5,1
7550.0,682.5,1
7550.0,1270.5,1
7550.0,1645.5,1
7550.0,2278.5,1
7550.0,2497.5,1
7550.0,2590.5,1
7550.0,2632.5,1
7550.0,3310.5,1
7550.0,6595.5,1
7550.0,23578.5,1
7650.0,70.5,2
7650.0,82.5,1
7650.0,100.5,3
7650.0,124.5,2
7650.0,130.5,8
7650.0,133.5,4
7650.0,145.5,1
7650.0,157.5,5
7650.0,160.5,3
7650.0,169.5,8
7650.0,190.5,1
7650.0,196.5,1
7650.0,223.5,2
7650.0,226.5,2
7650.0,229.5,10
7650.0,232.5,7
7650.0,235.5,10
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,5
7650.0,253.5,1
7650.0,259.5,2
7650.0,262.5,3
7650.0,265.5,3
7650.0,268.5,3
7650.0,271.5,1
7650.0,277.5,2
7650.0,280.5,2
7650.0,283.5,4
7650.0,286.5,7
7650.0,289.5,4
7650.0,292.5,4
7650.0,295.5,1
7650.0,298.5,2
7650.0,301.5,2
7650.0,304.5,5
7650.0,307.5,5
7650.0,313.5,5
7650.0,316.5,4
7650.0,319.5,2
7650.0,322.5,4
7650.0,325.5,5
7650.0,328.5,1
7650.0,337.5,1
7650.0,343.5,3
7650.0,346.5,1
7650.0,355.5,5
7650.0,382.5,1
7650.0,877.5,1
7650.0,1633.5,1
7650.0,2239.5,1
7750.0,118.5,1
7750.0,148.5,1
7750.0,154.5,1
7750.0,238.5,2
7750.0,241.5,1
7750.0,247.5,4
7750.0,250.5,4
7750.0,253.5,7
7750.0,256.5,3
7750.0,259.5,26
7750.0,262.5,9
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,4
7750.0,277.5,1
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,2
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,2
7750.0,304.5,1
7750.0,307.5,5
7750.0,310.5,2
7750.0,313.5,2
7750.0,316.5,1
7750.0,319.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,442.5,1
7750.0,1828.5,1
7750.0,3292.5,1
7850.0,169.5,1
7850.0,205.5,1
7850.0,214.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,229.5,1
7850.0,241.5,2
7850.0,244.5,3
7850.0,250.5,1
7850.0,256.5,5
7850.0,259.5,11
7850.0,262.5,7
7850.0,265.5,8
7850.0,268.5,6
7850.0,271.5,12
7850.0,274.5,4
7850.0,277.5,15
7850.0,280.5,19
7850.0,283.5,39
7850.0,286.5,31
7850.0,289.5,42
7850.0,292.5,35
7850.0,295.5,31
7850.0,298.5,43
7850.0,301.5,28
7850.0,304.5,20
7850.0,307.5,9
7850.0,310.5,5
7850.0,313.5,1
7850.0,316.5,3
7850.0,322.5,1
7850.0,325.5,1
7850.0,361.5,1
7850.0,376.5,1
7850.0,433.5,1
7850.0,1123.5,1
7850.0,1786.5,1
7850.0,1834.5,1
7850.0,2269.5,1
7850.0,2296.5,1
7850.0,2302.5,1
7950.0,148.5,1
7950.0,157.5,1
7950.0,160.5,8
7950.0,208.5,1
7950.0,226.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,7
7950.0,262.5,3
7950.0,265.5,4
7950.0,268.5,2
7950.0,271.5,2
7950.0,274.5,3
7950.0,277.5,8
7950.0,280.5,9
7950.0,283.5,12
7950.0,286.5,9
7950.0,289.5,6
7950.0,292.5,7
7950.0,295.5,4
7950.0,298.5,6
7950.0,301.5,6
7950.0,304.5,2
7950.0,307.5,2
7950.0,310.5,2
7950.0,313.5,3
7950.0,325.5,1
7950.0,328.5,1
7950.0,352.5,1
7950.0,1813.5,1
7950.0,2515.5,1
7950.0,5275.5,1
8050.0,148.5,2
8050.0,157.5,1
8050.0,172.5,1
8050.0,181.5,1
8050.0,187.5,2
8050.0,190.5,2
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,205.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,4
8050.0,229.5,5
8050.0,232.5,2
8050.0,235.5,3
8050.0,238.5,3
8050.0,241.5,4
8050.0,244.5,2
8050.0,253.5,4
8050.0,259.5,5
8050.0,262.5,5
8050.0,265.5,9
8050.0,268.5,32
8050.0,271.5,42
8050.0,274.5,11
8050.0,277.5,30
8050.0,280.5,37
8050.0,283.5,33
8050.0,286.5,48
8050.0,289.5,45
8050.0,292.5,46
8050.0,295.5,49
8050.0,298.5,48
8050.0,301.5,43
8050.0,304.5,42
8050.0,307.5,42
8050.0,310.5,36
8050.0,313.5,27
8050.0,316.5,22
8050.0,319.5,8
8050.0,322.5,11
8050.0,325.5,2
8050.0,328.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,766.5,1
8050.0,1723.5,2
8050.0,1768.5,1
8050.0,1795.5,1
8050.0,1813.5,1
8050.0,1822.5,1
8050.0,2239.5,1
8050.0,2287.5,1
8050.0,2290.5,2
8050.0,2311.5,1
8050.0,2641.5,1
8150.0,34.5,2
8150.0,49.5,1
8150.0,64.5,3
8150.0,67.5,1
8150.0,70.5,1
8150.0,79.5,1
8150.0,91.5,1
8150.0,94.5,5
8150.0,97.5,1
8150.0,100.5,3
8150.0,124.5,1
8150.0,130.5,1
8150.0,136.5,49
8150.0,139.5,11
8150.0,142.5,9
8150.0,145.5,4
8150.0,148.5,2
8150.0,151.5,2
8150.0,154.5,5
8150.0,157.5,12
8150.0,160.5,2
8150.0,163.5,5
8150.0,166.5,19
8150.0,169.5,22
8150.0,172.5,5
8150.0,175.5,13
8150.0,178.5,22
8150.0,181.5,5
8150.0,184.5,1
8150.0,187.5,4
8150.0,190.5,2
8150.0,193.5,2
8150.0,199.5,3
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,1
8150.0,211.5,3
8150.0,214.5,6
8150.0,217.5,2
8150.0,220.5,7
8150.0,223.5,14
8150.0,226.5,15
8150.0,229.5,8
8150.0,232.5,30
8150.0,235.5,36
8150.0,238.5,33
8150.0,241.5,18
8150.0,244.5,10
8150.0,247.5,10
8150.0,250.5,5
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,5
8150.0,262.5,2
8150.0,265.5,2
8150.0,268.5,10
8150.0,271.5,8
8150.0,274.5,10
8150.0,277.5,11
8150.0,280.5,18
8150.0,283.5,34
8150.0,286.5,18
8150.0,289.5,33
8150.0,292.5,33
8150.0,295.5,29
8150.0,298.5,20
8150.0,301.5,23
8150.0,304.5,19
8150.0,307.5,21
8150.0,310.5,19
8150.0,313.5,5
8150.0,316.5,6
8150.0,319.5,6
8150.0,322.5,8
8150.0,325.5,6
8150.0,328.5,3
8150.0,331.5,4
8150.0,334.5,8
8150.0,337.5,5
8150.0,340.5,2
8150.0,343.5,1
8150.0,349.5,1
8150.0,379.5,1
8150.0,433.5,1
8150.0,1657.5,1
8150.0,1717.5,1
8150.0,2326.5,1
8150.0,2623.5,1
8150.0,2629.5,1
8150.0,3235.5,1
8150.0,4711.5,1
8250.0,115.5,16
8250.0,118.5,2
8250.0,121.5,2
8250.0,127.5,3
8250.0,133.5,1
8250.0,139.5,4
8250.0,142.5,2
8250.0,145.5,2
8250.0,148.5,1
8250.0,151.5,2
8250.0,154.5,3
8250.0,157.5,1
8250.0,160.5,1
8250.0,163.5,2
8250.0,166.5,3
8250.0,169.5,2
8250.0,172.5,2
8250.0,175.5,1
8250.0,181.5,1
8250.0,184.5,4
8250.0,190.5,4
8250.0,196.5,1
8250.0,199.5,3
8250.0,202.5,2
8250.0,205.5,2
8250.0,208.5,4
8250.0,211.5,7
8250.0,217.5,3
8250.0,220.5,3
8250.0,223.5,3
8250.0,226.5,7
8250.0,229.5,3
8250.0,232.5,16
8250.0,235.5,9
8250.0,238.5,5
8250.0,241.5,1
8250.0,244.5,6
8250.0,247.5,7
8250.0,250.5,7
8250.0,253.5,7
8250.0,256.5,14
8250.0,259.5,6
8250.0,262.5,9
8250.0,265.5,16
8250.0,268.5,12
8250.0,271.5,14
8250.0,274.5,8
8250.0,277.5,14
8250.0,280.5,18
8250.0,283.5,24
8250.0,286.5,10
8250.0,289.5,14
8250.0,292.5,16
8250.0,295.5,10
8250.0,298.5,8
8250.0,301.5,11
8250.0,304.5,3
8250.0,307.5,3
8250.0,310.5,2
8250.0,313.5,1
8250.0,316.5,3
8250.0,319.5,7
8250.0,322.5,5
8250.0,325.5,5
8250.0,328.5,2
8250.0,346.5,1
8250.0,358.5,1
8250.0,721.5,1
8250.0,1117.5,1
8250.0,1735.5,1
8250.0,1768.5,1
8250.0,1771.5,1
8250.0,1807.5,1
8250.0,1813.5,1
8250.0,1855.5,1
8250.0,2128.5,1
8250.0,2197.5,1
8250.0,2263.5,1
8250.0,2551.5,1
8250.0,2614.5,1
8350.0,4.5,6
8350.0,7.5,1
8350.0,82.5,1
8350.0,94.5,1
8350.0,112.5,7
8350.0,115.5,5
8350.0,118.5,1
8350.0,121.5,4
8350.0,124.5,2
8350.0,127.5,2
8350.0,130.5,13
8350.0,133.5,10
8350.0,136.5,19
8350.0,139.5,15
8350.0,142.5,13
8350.0,145.5,1
8350.0,148.5,20
8350.0,151.5,7
8350.0,154.5,6
8350.0,157.5,9
8350.0,160.5,1
8350.0,166.5,7
8350.0,169.5,2
8350.0,172.5,5
8350.0,175.5,2
8350.0,178.5,4
8350.0,181.5,4
8350.0,184.5,3
8350.0,187.5,2
8350.0,190.5,3
8350.0,193.5,3
8350.0,196.5,9
8350.0,199.5,7
8350.0,202.5,1
8350.0,205.5,4
8350.0,208.5,8
8350.0,211.5,5
8350.0,214.5,3
8350.0,217.5,4
8350.0,220.5,1
8350.0,223.5,2
8350.0,226.5,5
8350.0,229.5,3
8350.0,232.5,11
8350.0,235.5,18
8350.0,238.5,6
8350.0,241.5,6
8350.0,244.5,9
8350.0,247.5,3
8350.0,250.5,3
8350.0,253.5,6
8350.0,256.5,3
8350.0,259.5,5
8350.0,262.5,24
8350.0,265.5,22
8350.0,268.5,19
8350.0,271.5,39
8350.0,274.5,35
8350.0,277.5,47
8350.0,280.5,95
8350.0,283.5,38
8350.0,286.5,39
8350.0,289.5,38
8350.0,292.5,33
8350.0,295.5,23
8350.0,298.5,17
8350.0,301.5,10
8350.0,304.5,7
8350.0,307.5,6
8350.0,310.5,5
8350.0,313.5,2
8350.0,316.5,12
8350.0,319.5,3
8350.0,322.5,3
8350.0,325.5,14
8350.0,328.5,2
8350.0,331.5,3
8350.0,343.5,1
8350.0,349.5,1
8350.0,361.5,1
8350.0,367.5,1
8350.0,391.5,1
8350.0,418.5,2
8350.0,535.5,1
8350.0,1021.5,1
8350.0,1093.5,1
8350.0,1210.5,1
8350.0,1771.5,1
8350.0,1783.5,1
8350.0,1786.5,1
8350.0,1792.5,1
8350.0,1816.5,1
8350.0,1831.5,1
8350.0,2257.5,1
8350.0,2302.5,1
8350.0,2542.5,1
8350.0,10585.5,1
8450.0,4.5,2
8450.0,40.5,1
8450.0,43.5,1
8450.0,73.5,1
8450.0,79.5,1
8450.0,85.5,1
8450.0,91.5,1
8450.0,94.5,2
8450.0,109.5,2
8450.0,112.5,11
8450.0,115.5,11
8450.0,118.5,2
8450.0,121.5,3
8450.0,124.5,1
8450.0,127.5,3
8450.0,130.5,7
8450.0,133.5,8
8450.0,136.5,15
8450.0,139.5,22
8450.0,142.5,15
8450.0,145.5,2
8450.0,148.5,9
8450.0,151.5,9
8450.0,154.5,5
8450.0,157.5,10
8450.0,160.5,9
8450.0,163.5,2
8450.0,166.5,12
8450.0,169.5,17
8450.0,172.5,35
8450.0,175.5,23
8450.0,178.5,37
8450.0,181.5,43
8450.0,184.5,14
8450.0,187.5,10
8450.0,190.5,10
8450.0,193.5,5
8450.0,196.5,13
8450.0,199.5,11
8450.0,202.5,4
8450.0,205.5,5
8450.0,208.5,9
8450.0,211.5,2
8450.0,214.5,3
8450.0,217.5,3
8450.0,220.5,3
8450.0,223.5,8
8450.0,226.5,14
8450.0,229.5,9
8450.0,232.5,9
8450.0,235.5,22
8450.0,238.5,21
8450.0,241.5,14
8450.0,244.5,11
8450.0,247.5,3
8450.0,250.5,3
8450.0,253.5,10
8450.0,256.5,10
8450.0,259.5,12
8450.0,262.5,13
8450.0,265.5,15
8450.0,268.5,12
8450.0,271.5,26
8450.0,274.5,17
8450.0,277.5,27
8450.0,280.5,28
8450.0,283.5,28
8450.0,286.5,35
8450.0,289.5,22
8450.0,292.5,15
8450.0,295.5,15
8450.0,298.5,8
8450.0,301.5,8
8450.0,304.5,1
8450.0,307.5,3
8450.0,316.5,1
8450.0,328.5,1
8450.0,334.5,1
8450.0,349.5,1
8450.0,355.5,1
8450.0,394.5,1
8450.0,760.5,1
8450.0,787.5,1
8450.0,886.5,1
8450.0,1783.5,2
8450.0,1810.5,1
8450.0,2281.5,1
8450.0,2395.5,1
8450.0,3316.5,1
8450.0,4330.5,1
8550.0,115.5,1
8550.0,118.5,4
8550.0,121.5,3
8550.0,127.5,5
8550.0,130.5,9
8550.0,133.5,7
8550.0,136.5,3
8550.0,139.5,19
8550.0,142.5,18
8550.0,145.5,3
8550.0,148.5,2
8550.0,151.5,16
8550.0,154.5,7
8550.0,157.5,3
8550.0,160.5,2
8550.0,163.5,3
8550.0,169.5,13
8550.0,172.5,4
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,1
8550.0,193.5,4
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,12
8550.0,205.5,10
8550.0,208.5,13
8550.0,211.5,26
8550.0,214.5,13
8550.0,217.5,8
8550.0,220.5,2
8550.0,223.5,5
8550.0,226.5,4
8550.0,229.5,1
8550.0,232.5,4
8550.0,238.5,5
8550.0,241.5,23
8550.0,244.5,9
8550.0,247.5,4
8550.0,250.5,5
8550.0,253.5,3
8550.0,256.5,22
8550.0,259.5,9
8550.0,262.5,7
8550.0,265.5,8
8550.0,268.5,12
8550.0,271.5,9
8550.0,274.5,13
8550.0,277.5,33
8550.0,280.5,33
8550.0,283.5,22
8550.0,286.5,25
8550.0,289.5,23
8550.0,292.5,19
8550.0,295.5,24
8550.0,298.5,12
8550.0,301.5,13
8550.0,304.5,4
8550.0,307.5,7
8550.0,310.5,5
8550.0,313.5,5
8550.0,316.5,7
8550.0,319.5,10
8550.0,322.5,1
8550.0,325.5,1
8550.0,328.5,2
8550.0,331.5,1
8550.0,337.5,1
8550.0,340.5,3
8550.0,343.5,3
8550.0,346.5,2
8550.0,349.5,5
8550.0,352.5,4
8550.0,355.5,8
8550.0,358.5,1
8550.0,361.5,5
8550.0,364.5,1
8550.0,406.5,1
8550.0,1444.5,1
8550.0,1777.5,1
8550.0,1798.5,1
8550.0,1801.5,1
8550.0,1816.5,1
8550.0,1822.5,1
8550.0,2515.5,1
8550.0,2650.5,1
8550.0,3265.5,1
8550.0,5005.5,1
8650.0,4.5,2
8650.0,46.5,2
8650.0,49.5,8
8650.0,52.5,1
8650.0,70.5,2
8650.0,73.5,1
8650.0,79.5,1
8650.0,85.5,3
8650.0,94.5,1
8650.0,100.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,121.5,2
8650.0,127.5,4
8650.0,130.5,4
8650.0,133.5,5
8650.0,136.5,3
8650.0,139.5,2
8650.0,142.5,5
8650.0,145.5,4
8650.0,148.5,2
8650.0,151.5,2
8650.0,154.5,6
8650.0,157.5,3
8650.0,160.5,3
8650.0,163.5,4
8650.0,166.5,4
8650.0,169.5,5
8650.0,172.5,3
8650.0,175.5,3
8650.0,178.5,3
8650.0,184.5,4
8650.0,187.5,8
8650.0,190.5,9
8650.0,193.5,4
8650.0,196.5,6
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,8
8650.0,208.5,14
8650.0,211.5,12
8650.0,214.5,10
8650.0,217.5,4
8650.0,220.5,6
8650.0,223.5,5
8650.0,226.5,7
8650.0,229.5,11
8650.0,232.5,8
8650.0,235.5,12
8650.0,238.5,37
8650.0,241.5,19
8650.0,244.5,46
8650.0,247.5,87
8650.0,250.5,38
8650.0,253.5,64
8650.0,256.5,71
8650.0,259.5,96
8650.0,262.5,98
8650.0,265.5,87
8650.0,268.5,109
8650.0,271.5,152
8650.0,274.5,104
8650.0,277.5,116
8650.0,280.5,82
8650.0,283.5,68
8650.0,286.5,49
8650.0,289.5,52
8650.0,292.5,56
8650.0,295.5,72
8650.0,298.5,34
8650.0,301.5,26
8650.0,304.5,20
8650.0,307.5,14
8650.0,310.5,19
8650.0,313.5,8
8650.0,316.5,12
8650.0,319.5,7
8650.0,322.5,7
8650.0,325.5,6
8650.0,328.5,5
8650.0,331.5,4
8650.0,334.5,2
8650.0,337.5,5
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,349.5,2
8650.0,352.5,4
8650.0,355.5,1
8650.0,361.5,3
8650.0,364.5,1
8650.0,388.5,1
8650.0,394.5,1
8650.0,409.5,1
8650.0,412.5,1
8650.0,430.5,1
8650.0,460.5,1
8650.0,868.5,1
8650.0,1096.5,1
8650.0,1162.5,1
8650.0,1195.5,1
8650.0,1264.5,1
8650.0,1324.5,1
8650.0,1339.5,1
8650.0,1762.5,1
8650.0,1777.5,1
8650.0,1792.5,1
8650.0,1795.5,2
8650.0,1798.5,1
8650.0,1804.5,2
8650.0,1810.5,1
8650.0,1816.5,1
8650.0,1819.5,1
8650.0,1825.5,1
8650.0,1828.5,1
8650.0,2269.5,1
8650.0,2275.5,1
8650.0,2341.5,1
8650.0,2857.5,1
8650.0,3274.5,1
8650.0,3346.5,1
8650.0,3964.5,1
8650.0,5272.5,1
8650.0,12139.5,1
8650.0,12862.5,1
8650.0,25399.5,1
8750.0,34.5,1
8750.0,70.5,1
8750.0,82.5,1
8750.0,91.5,1
8750.0,94.5,1
8750.0,103.5,1
8750.0,106.5,1
8750.0,115.5,1
8750.0,118.5,2
8750.0,121.5,1
8750.0,127.5,1
8750.0,130.5,3
8750.0,133.5,1
8750.0,136.5,7
8750.0,139.5,8
8750.0,142.5,3
8750.0,145.5,1
8750.0,160.5,2
8750.0,169.5,2
8750.0,172.5,2
8750.0,178.5,1
8750.0,181.5,2
8750.0,184.5,1
8750.0,187.5,1
8750.0,193.5,2
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,211.5,3
8750.0,214.5,4
8750.0,220.5,1
8750.0,226.5,1
8750.0,229.5,4
8750.0,232.5,2
8750.0,235.5,3
8750.0,238.5,10
8750.0,241.5,4
