binned_distance,binned_rtt,count
7150.0,2110.5,1
7150.0,2386.5,1
7150.0,2416.5,2
7150.0,2575.5,1
7150.0,2608.5,1
7150.0,3082.5,1
7150.0,3193.5,2
7150.0,3196.5,1
7250.0,1.5,12
7250.0,4.5,11
7250.0,91.5,3
7250.0,94.5,5
7250.0,97.5,7
7250.0,100.5,34
7250.0,103.5,106
7250.0,106.5,85
7250.0,109.5,48
7250.0,112.5,41
7250.0,115.5,33
7250.0,118.5,30
7250.0,121.5,32
7250.0,124.5,15
7250.0,127.5,9
7250.0,130.5,9
7250.0,133.5,6
7250.0,136.5,2
7250.0,139.5,2
7250.0,142.5,3
7250.0,145.5,1
7250.0,148.5,5
7250.0,151.5,5
7250.0,154.5,7
7250.0,157.5,4
7250.0,160.5,5
7250.0,163.5,7
7250.0,166.5,2
7250.0,169.5,1
7250.0,172.5,8
7250.0,175.5,9
7250.0,178.5,6
7250.0,181.5,6
7250.0,184.5,4
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,1
7250.0,235.5,1
7250.0,265.5,1
7250.0,268.5,1
7250.0,271.5,1
7250.0,280.5,1
7250.0,283.5,2
7250.0,310.5,1
7250.0,430.5,1
7250.0,445.5,1
7250.0,460.5,1
7250.0,1132.5,1
7250.0,2026.5,1
7250.0,2113.5,1
7250.0,2122.5,1
7250.0,2683.5,1
7250.0,2758.5,1
7250.0,3169.5,1
7250.0,3202.5,1
7250.0,3229.5,1
7250.0,10435.5,1
7350.0,16.5,3
7350.0,19.5,4
7350.0,73.5,1
7350.0,76.5,1
7350.0,79.5,4
7350.0,82.5,4
7350.0,85.5,4
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,3
7350.0,100.5,18
7350.0,103.5,36
7350.0,106.5,82
7350.0,109.5,43
7350.0,112.5,44
7350.0,115.5,58
7350.0,118.5,41
7350.0,121.5,30
7350.0,124.5,12
7350.0,127.5,13
7350.0,130.5,5
7350.0,133.5,16
7350.0,136.5,7
7350.0,139.5,6
7350.0,142.5,10
7350.0,145.5,14
7350.0,148.5,13
7350.0,151.5,2
7350.0,154.5,8
7350.0,157.5,10
7350.0,160.5,6
7350.0,163.5,5
7350.0,166.5,8
7350.0,169.5,5
7350.0,172.5,13
7350.0,175.5,4
7350.0,178.5,2
7350.0,184.5,5
7350.0,187.5,5
7350.0,190.5,3
7350.0,193.5,2
7350.0,196.5,1
7350.0,202.5,1
7350.0,211.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,322.5,1
7350.0,334.5,1
7350.0,832.5,1
7350.0,1213.5,1
7350.0,1624.5,1
7350.0,2092.5,1
7350.0,2437.5,1
7350.0,3115.5,1
7350.0,3118.5,1
7350.0,3163.5,1
7350.0,3208.5,1
7350.0,3214.5,1
7350.0,3223.5,1
7350.0,3235.5,1
7350.0,3289.5,1
7350.0,3316.5,1
7350.0,10330.5,1
7450.0,91.5,1
7450.0,106.5,5
7450.0,109.5,7
7450.0,112.5,3
7450.0,115.5,1
7450.0,118.5,9
7450.0,121.5,10
7450.0,124.5,10
7450.0,127.5,9
7450.0,130.5,5
7450.0,133.5,3
7450.0,136.5,1
7450.0,139.5,1
7450.0,142.5,2
7450.0,145.5,4
7450.0,148.5,1
7450.0,160.5,1
7450.0,163.5,2
7450.0,166.5,3
7450.0,172.5,2
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,2
7450.0,196.5,1
7450.0,199.5,2
7450.0,205.5,2
7450.0,226.5,2
7450.0,244.5,1
7450.0,247.5,1
7450.0,310.5,1
7450.0,1510.5,1
7450.0,1540.5,1
7450.0,1651.5,1
7450.0,2239.5,1
7450.0,3262.5,1
7450.0,3265.5,1
7550.0,13.5,1
7550.0,16.5,1
7550.0,25.5,1
7550.0,76.5,1
7550.0,82.5,3
7550.0,97.5,1
7550.0,100.5,1
7550.0,103.5,1
7550.0,106.5,4
7550.0,109.5,8
7550.0,112.5,3
7550.0,115.5,5
7550.0,118.5,6
7550.0,121.5,5
7550.0,124.5,6
7550.0,127.5,2
7550.0,130.5,5
7550.0,133.5,5
7550.0,136.5,7
7550.0,139.5,7
7550.0,142.5,1
7550.0,145.5,10
7550.0,148.5,12
7550.0,154.5,6
7550.0,157.5,4
7550.0,160.5,1
7550.0,163.5,1
7550.0,166.5,5
7550.0,172.5,1
7550.0,178.5,2
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,1
7550.0,202.5,3
7550.0,223.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,268.5,1
7550.0,322.5,1
7550.0,1147.5,1
7550.0,1219.5,1
7550.0,3106.5,1
7550.0,3157.5,1
7550.0,3229.5,1
7550.0,9910.5,1
7550.0,12316.5,1
7650.0,82.5,2
7650.0,94.5,1
7650.0,97.5,1
7650.0,100.5,2
7650.0,103.5,1
7650.0,106.5,4
7650.0,109.5,13
7650.0,112.5,3
7650.0,115.5,12
7650.0,118.5,4
7650.0,121.5,2
7650.0,124.5,5
7650.0,127.5,6
7650.0,130.5,6
7650.0,133.5,3
7650.0,136.5,9
7650.0,139.5,4
7650.0,142.5,5
7650.0,145.5,1
7650.0,148.5,8
7650.0,151.5,4
7650.0,154.5,3
7650.0,157.5,5
7650.0,160.5,7
7650.0,163.5,3
7650.0,166.5,3
7650.0,169.5,2
7650.0,172.5,4
7650.0,175.5,3
7650.0,178.5,2
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,5
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,238.5,1
7650.0,265.5,1
7650.0,271.5,1
7650.0,292.5,2
7650.0,310.5,1
7650.0,424.5,1
7650.0,592.5,1
7650.0,634.5,1
7650.0,1486.5,1
7650.0,1885.5,1
7650.0,6040.5,1
7750.0,10.5,2
7750.0,13.5,1
7750.0,19.5,1
7750.0,94.5,4
7750.0,97.5,2
7750.0,103.5,1
7750.0,106.5,4
7750.0,109.5,10
7750.0,112.5,3
7750.0,115.5,4
7750.0,118.5,2
7750.0,121.5,10
7750.0,124.5,5
7750.0,127.5,19
7750.0,130.5,6
7750.0,133.5,8
7750.0,136.5,11
7750.0,139.5,9
7750.0,142.5,7
7750.0,145.5,7
7750.0,148.5,5
7750.0,151.5,9
7750.0,154.5,6
7750.0,160.5,1
7750.0,163.5,1
7750.0,166.5,3
7750.0,169.5,2
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,4
7750.0,181.5,2
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,4
7750.0,226.5,1
7750.0,238.5,1
7750.0,241.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,271.5,1
7750.0,292.5,1
7750.0,301.5,2
7750.0,313.5,1
7750.0,343.5,1
7750.0,364.5,1
7750.0,1633.5,1
7750.0,1654.5,1
7750.0,3184.5,1
7750.0,3220.5,1
7750.0,3229.5,1
7750.0,3247.5,1
7850.0,16.5,1
7850.0,25.5,1
7850.0,31.5,1
7850.0,46.5,1
7850.0,52.5,3
7850.0,76.5,3
7850.0,79.5,7
7850.0,82.5,7
7850.0,85.5,3
7850.0,88.5,7
7850.0,91.5,6
7850.0,94.5,18
7850.0,97.5,18
7850.0,100.5,18
7850.0,103.5,10
7850.0,106.5,7
7850.0,109.5,17
7850.0,112.5,13
7850.0,115.5,26
7850.0,118.5,19
7850.0,121.5,25
7850.0,124.5,13
7850.0,127.5,26
7850.0,130.5,15
7850.0,133.5,12
7850.0,136.5,11
7850.0,139.5,35
7850.0,142.5,22
7850.0,145.5,22
7850.0,148.5,24
7850.0,151.5,20
7850.0,154.5,13
7850.0,157.5,11
7850.0,160.5,16
7850.0,163.5,25
7850.0,166.5,8
7850.0,169.5,5
7850.0,172.5,5
7850.0,175.5,6
7850.0,178.5,10
7850.0,181.5,2
7850.0,184.5,3
7850.0,190.5,3
7850.0,193.5,1
7850.0,199.5,8
7850.0,205.5,4
7850.0,208.5,4
7850.0,211.5,7
7850.0,214.5,6
7850.0,217.5,1
7850.0,220.5,5
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,2
7850.0,232.5,2
7850.0,238.5,1
7850.0,244.5,1
7850.0,247.5,2
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,274.5,2
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,2
7850.0,286.5,5
7850.0,289.5,1
7850.0,292.5,2
7850.0,295.5,2
7850.0,298.5,4
7850.0,307.5,1
7850.0,310.5,1
7850.0,382.5,1
7850.0,721.5,1
7850.0,1081.5,1
7850.0,1111.5,1
7850.0,1171.5,1
7850.0,1246.5,1
7850.0,2113.5,1
7850.0,2116.5,1
7850.0,2119.5,2
7850.0,2122.5,1
7850.0,2125.5,1
7850.0,2161.5,1
7850.0,2176.5,1
7850.0,2179.5,1
7850.0,2215.5,1
7850.0,2356.5,1
7850.0,2503.5,1
7850.0,2662.5,1
7850.0,3115.5,1
7850.0,4726.5,1
7850.0,4819.5,1
7950.0,4.5,8
7950.0,7.5,3
7950.0,10.5,2
7950.0,13.5,3
7950.0,16.5,2
7950.0,22.5,1
7950.0,25.5,4
7950.0,28.5,1
7950.0,43.5,2
7950.0,49.5,1
7950.0,76.5,1
7950.0,79.5,4
7950.0,82.5,8
7950.0,85.5,4
7950.0,88.5,6
7950.0,91.5,5
7950.0,94.5,6
7950.0,97.5,8
7950.0,100.5,6
7950.0,103.5,7
7950.0,106.5,4
7950.0,109.5,6
7950.0,112.5,24
7950.0,115.5,37
7950.0,118.5,10
7950.0,121.5,16
7950.0,124.5,5
7950.0,127.5,11
7950.0,130.5,14
7950.0,133.5,10
7950.0,136.5,13
7950.0,139.5,14
7950.0,142.5,22
7950.0,145.5,10
7950.0,148.5,17
7950.0,151.5,22
7950.0,154.5,21
7950.0,157.5,24
7950.0,160.5,16
7950.0,163.5,11
7950.0,166.5,18
7950.0,169.5,8
7950.0,172.5,5
7950.0,175.5,2
7950.0,178.5,3
7950.0,181.5,2
7950.0,184.5,3
7950.0,187.5,4
7950.0,190.5,2
7950.0,193.5,9
7950.0,196.5,14
7950.0,199.5,19
7950.0,202.5,11
7950.0,205.5,4
7950.0,208.5,4
7950.0,211.5,3
7950.0,214.5,6
7950.0,220.5,2
7950.0,223.5,4
7950.0,226.5,3
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,3
7950.0,241.5,1
7950.0,250.5,2
7950.0,256.5,1
7950.0,259.5,2
7950.0,307.5,1
7950.0,463.5,1
7950.0,574.5,1
7950.0,718.5,1
7950.0,808.5,1
7950.0,1675.5,1
7950.0,1690.5,1
7950.0,1702.5,3
7950.0,1984.5,1
7950.0,2098.5,1
7950.0,2116.5,1
7950.0,2200.5,1
7950.0,2302.5,1
7950.0,2680.5,1
7950.0,3118.5,1
7950.0,3139.5,1
7950.0,3142.5,1
7950.0,3163.5,1
7950.0,3229.5,1
7950.0,4780.5,1
7950.0,5038.5,1
8050.0,4.5,10
8050.0,7.5,1
8050.0,10.5,1
8050.0,13.5,7
8050.0,16.5,1
8050.0,19.5,10
8050.0,22.5,1
8050.0,25.5,3
8050.0,28.5,1
8050.0,31.5,1
8050.0,40.5,1
8050.0,46.5,1
8050.0,73.5,1
8050.0,76.5,1
8050.0,79.5,5
8050.0,82.5,9
8050.0,85.5,10
8050.0,88.5,9
8050.0,91.5,6
8050.0,94.5,11
8050.0,97.5,10
8050.0,100.5,12
8050.0,103.5,9
8050.0,106.5,6
8050.0,109.5,8
8050.0,112.5,10
8050.0,115.5,8
8050.0,118.5,18
8050.0,121.5,23
8050.0,124.5,7
8050.0,127.5,13
8050.0,130.5,3
8050.0,133.5,7
8050.0,136.5,16
8050.0,139.5,27
8050.0,142.5,29
8050.0,145.5,46
8050.0,148.5,23
8050.0,151.5,22
8050.0,154.5,24
8050.0,157.5,19
8050.0,160.5,14
8050.0,163.5,11
8050.0,166.5,12
8050.0,169.5,4
8050.0,172.5,6
8050.0,175.5,3
8050.0,178.5,2
8050.0,181.5,4
8050.0,184.5,1
8050.0,190.5,3
8050.0,193.5,4
8050.0,196.5,4
8050.0,199.5,2
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,2
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,244.5,1
8050.0,256.5,2
8050.0,259.5,2
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,3
8050.0,289.5,2
8050.0,295.5,2
8050.0,298.5,5
8050.0,304.5,4
8050.0,307.5,4
8050.0,310.5,3
8050.0,319.5,1
8050.0,334.5,1
8050.0,460.5,1
8050.0,466.5,1
8050.0,1003.5,1
8050.0,1102.5,1
8050.0,1720.5,1
8050.0,2125.5,1
8050.0,2146.5,1
8050.0,2167.5,1
8050.0,2188.5,1
8050.0,2317.5,1
8050.0,2599.5,1
8050.0,3139.5,1
8050.0,3145.5,1
8050.0,3151.5,1
8050.0,3154.5,1
8050.0,3205.5,1
8050.0,3250.5,1
8050.0,3304.5,1
8050.0,8611.5,1
8150.0,76.5,2
8150.0,82.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,4
8150.0,112.5,2
8150.0,115.5,4
8150.0,118.5,7
8150.0,121.5,14
8150.0,124.5,11
8150.0,127.5,15
8150.0,130.5,11
8150.0,133.5,5
8150.0,136.5,18
8150.0,139.5,19
8150.0,142.5,15
8150.0,145.5,6
8150.0,148.5,9
8150.0,151.5,12
8150.0,154.5,14
8150.0,157.5,8
8150.0,160.5,6
8150.0,163.5,10
8150.0,166.5,12
8150.0,169.5,5
8150.0,175.5,1
8150.0,178.5,4
8150.0,181.5,4
8150.0,184.5,1
8150.0,187.5,3
8150.0,190.5,1
8150.0,193.5,4
8150.0,196.5,1
8150.0,199.5,7
8150.0,202.5,3
8150.0,205.5,3
8150.0,211.5,10
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,226.5,1
8150.0,229.5,3
8150.0,232.5,1
8150.0,235.5,2
8150.0,241.5,1
8150.0,289.5,6
8150.0,292.5,5
8150.0,295.5,6
8150.0,298.5,4
8150.0,301.5,7
8150.0,304.5,4
8150.0,307.5,3
8150.0,310.5,2
8150.0,313.5,1
8150.0,319.5,1
8150.0,325.5,1
8150.0,976.5,1
8150.0,1666.5,1
8150.0,1687.5,1
8150.0,2527.5,1
8150.0,3199.5,4
8150.0,3202.5,1
8150.0,3205.5,2
8150.0,3208.5,2
8150.0,3211.5,1
8150.0,3223.5,1
8150.0,3226.5,1
8150.0,10150.5,1
8250.0,10.5,2
8250.0,13.5,1
8250.0,16.5,1
8250.0,52.5,1
8250.0,58.5,1
8250.0,61.5,1
8250.0,64.5,2
8250.0,67.5,1
8250.0,70.5,2
8250.0,79.5,1
8250.0,82.5,3
8250.0,88.5,2
8250.0,91.5,3
8250.0,94.5,1
8250.0,97.5,2
8250.0,100.5,1
8250.0,103.5,4
8250.0,106.5,3
8250.0,109.5,1
8250.0,115.5,3
8250.0,118.5,7
8250.0,121.5,5
8250.0,124.5,3
8250.0,127.5,8
8250.0,130.5,6
8250.0,133.5,10
8250.0,136.5,10
8250.0,139.5,19
8250.0,142.5,12
8250.0,145.5,9
8250.0,148.5,19
8250.0,151.5,10
8250.0,154.5,16
8250.0,157.5,14
8250.0,160.5,19
8250.0,163.5,16
8250.0,166.5,4
8250.0,169.5,6
8250.0,172.5,3
8250.0,175.5,3
8250.0,178.5,5
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,11
8250.0,190.5,26
8250.0,193.5,25
8250.0,196.5,34
8250.0,199.5,35
8250.0,202.5,57
8250.0,205.5,40
8250.0,208.5,32
8250.0,211.5,25
8250.0,214.5,26
8250.0,217.5,54
8250.0,220.5,42
8250.0,223.5,28
8250.0,226.5,34
8250.0,229.5,44
8250.0,232.5,46
8250.0,235.5,42
8250.0,238.5,37
8250.0,241.5,41
8250.0,244.5,39
8250.0,247.5,30
8250.0,250.5,46
8250.0,253.5,38
8250.0,256.5,32
8250.0,259.5,19
8250.0,262.5,36
8250.0,265.5,33
8250.0,268.5,20
8250.0,271.5,22
8250.0,274.5,16
8250.0,277.5,19
8250.0,280.5,26
8250.0,283.5,29
8250.0,286.5,47
8250.0,289.5,52
8250.0,292.5,35
8250.0,295.5,31
8250.0,298.5,25
8250.0,301.5,8
8250.0,304.5,12
8250.0,307.5,9
8250.0,310.5,3
8250.0,313.5,5
8250.0,316.5,3
8250.0,319.5,3
8250.0,322.5,4
8250.0,325.5,1
8250.0,355.5,2
8250.0,364.5,1
8250.0,376.5,1
8250.0,409.5,1
8250.0,430.5,1
8250.0,1054.5,1
8250.0,1237.5,1
8250.0,1285.5,1
8250.0,1516.5,1
8250.0,2116.5,1
8250.0,2122.5,1
8250.0,2137.5,1
8250.0,2338.5,1
8250.0,3115.5,1
8250.0,3187.5,1
8250.0,3202.5,1
8250.0,3235.5,1
8250.0,3265.5,1
8250.0,4837.5,1
8250.0,5245.5,1
8350.0,13.5,2
8350.0,16.5,1
8350.0,22.5,1
8350.0,25.5,1
8350.0,28.5,2
8350.0,31.5,1
8350.0,79.5,9
8350.0,94.5,2
8350.0,97.5,4
8350.0,100.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,109.5,7
8350.0,112.5,7
8350.0,115.5,4
8350.0,118.5,1
8350.0,121.5,3
8350.0,124.5,3
8350.0,127.5,7
8350.0,130.5,7
8350.0,133.5,7
8350.0,136.5,6
8350.0,139.5,5
8350.0,142.5,5
8350.0,145.5,7
8350.0,148.5,6
8350.0,151.5,5
8350.0,154.5,4
8350.0,157.5,4
8350.0,160.5,14
8350.0,163.5,3
8350.0,166.5,4
8350.0,169.5,4
8350.0,172.5,5
8350.0,175.5,5
8350.0,178.5,4
8350.0,181.5,5
8350.0,184.5,4
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,3
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,3
8350.0,211.5,4
8350.0,214.5,2
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,2
8350.0,226.5,1
8350.0,232.5,1
8350.0,235.5,2
8350.0,244.5,1
8350.0,250.5,1
8350.0,259.5,3
8350.0,262.5,2
8350.0,265.5,2
8350.0,274.5,1
8350.0,280.5,3
8350.0,283.5,6
8350.0,286.5,13
8350.0,289.5,21
8350.0,292.5,13
8350.0,295.5,11
8350.0,298.5,6
8350.0,301.5,15
8350.0,304.5,4
8350.0,307.5,3
8350.0,310.5,2
8350.0,391.5,1
8350.0,1552.5,1
8350.0,3133.5,1
8350.0,3172.5,1
8350.0,3208.5,1
8350.0,3250.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,139.5,2
8450.0,142.5,2
8450.0,145.5,4
8450.0,148.5,1
8450.0,154.5,1
8450.0,157.5,4
8450.0,160.5,2
8450.0,166.5,2
8450.0,169.5,2
8450.0,172.5,2
8450.0,175.5,1
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,1
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,2
8450.0,196.5,1
8450.0,199.5,1
8450.0,205.5,2
8450.0,208.5,3
8450.0,214.5,1
8450.0,220.5,1
8450.0,226.5,2
8450.0,238.5,2
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,2
8450.0,259.5,3
8450.0,271.5,1
8450.0,280.5,2
8450.0,283.5,2
8450.0,289.5,3
8450.0,292.5,14
8450.0,295.5,30
8450.0,298.5,32
8450.0,301.5,14
8450.0,304.5,7
8450.0,307.5,3
8450.0,334.5,1
8450.0,3145.5,1
8450.0,3166.5,1
8550.0,121.5,2
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,2
8550.0,139.5,2
8550.0,142.5,1
8550.0,145.5,5
8550.0,148.5,12
8550.0,151.5,21
8550.0,154.5,11
8550.0,157.5,8
8550.0,160.5,22
8550.0,163.5,19
8550.0,166.5,10
8550.0,169.5,10
8550.0,172.5,17
8550.0,175.5,15
8550.0,178.5,6
8550.0,181.5,8
8550.0,184.5,7
8550.0,187.5,1
8550.0,190.5,3
8550.0,193.5,7
8550.0,196.5,9
8550.0,199.5,12
8550.0,202.5,8
8550.0,205.5,6
8550.0,208.5,9
8550.0,211.5,4
8550.0,214.5,4
8550.0,217.5,1
8550.0,220.5,4
8550.0,223.5,3
8550.0,229.5,3
8550.0,232.5,3
8550.0,235.5,5
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,5
8550.0,247.5,5
8550.0,250.5,8
8550.0,253.5,2
8550.0,256.5,2
8550.0,259.5,6
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,3
8550.0,271.5,4
8550.0,274.5,1
8550.0,277.5,3
8550.0,280.5,1
8550.0,283.5,2
8550.0,286.5,6
8550.0,289.5,13
8550.0,292.5,24
8550.0,295.5,38
8550.0,298.5,24
8550.0,301.5,19
8550.0,304.5,12
8550.0,307.5,6
8550.0,310.5,4
8550.0,313.5,1
8550.0,316.5,3
8550.0,319.5,8
8550.0,325.5,1
8550.0,403.5,1
8550.0,544.5,1
8550.0,769.5,1
8550.0,1108.5,1
8550.0,1633.5,1
8550.0,2473.5,1
8550.0,2551.5,1
8550.0,4693.5,1
8550.0,5242.5,1
8550.0,22792.5,1
8650.0,28.5,1
8650.0,61.5,1
8650.0,106.5,3
8650.0,112.5,1
8650.0,130.5,3
8650.0,133.5,4
8650.0,136.5,8
8650.0,142.5,2
8650.0,145.5,9
8650.0,148.5,9
8650.0,151.5,14
8650.0,154.5,9
8650.0,157.5,14
8650.0,160.5,8
8650.0,163.5,21
8650.0,166.5,20
8650.0,169.5,9
8650.0,172.5,3
8650.0,175.5,7
8650.0,178.5,3
8650.0,181.5,3
8650.0,184.5,4
8650.0,187.5,4
8650.0,190.5,4
8650.0,193.5,2
8650.0,196.5,6
8650.0,199.5,2
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,4
8650.0,211.5,1
8650.0,217.5,2
8650.0,220.5,1
8650.0,229.5,1
8650.0,232.5,3
8650.0,235.5,4
8650.0,238.5,2
8650.0,241.5,2
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,1
8650.0,271.5,2
8650.0,274.5,1
8650.0,280.5,2
8650.0,283.5,3
8650.0,289.5,3
8650.0,292.5,14
8650.0,295.5,19
8650.0,298.5,19
8650.0,301.5,11
8650.0,304.5,6
8650.0,307.5,2
8650.0,313.5,1
8650.0,325.5,1
8650.0,337.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,964.5,1
8650.0,1036.5,1
8650.0,1663.5,1
8650.0,2410.5,1
8650.0,3244.5,1
8650.0,4804.5,1
8750.0,10.5,1
8750.0,13.5,2
8750.0,19.5,1
8750.0,25.5,1
8750.0,28.5,1
8750.0,31.5,1
8750.0,37.5,1
8750.0,67.5,1
8750.0,79.5,1
8750.0,82.5,1
8750.0,91.5,2
8750.0,94.5,2
8750.0,97.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,115.5,2
8750.0,124.5,4
8750.0,127.5,10
8750.0,130.5,6
8750.0,133.5,10
8750.0,136.5,22
8750.0,139.5,20
8750.0,142.5,16
8750.0,145.5,12
8750.0,148.5,18
8750.0,151.5,13
8750.0,154.5,13
8750.0,157.5,16
8750.0,160.5,11
8750.0,163.5,10
8750.0,166.5,1
8750.0,169.5,3
8750.0,172.5,6
8750.0,175.5,7
8750.0,178.5,3
8750.0,181.5,4
8750.0,184.5,4
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,3
8750.0,196.5,5
8750.0,199.5,1
8750.0,202.5,4
8750.0,208.5,5
8750.0,211.5,4
8750.0,214.5,3
8750.0,217.5,3
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,2
8750.0,232.5,2
8750.0,235.5,4
8750.0,238.5,3
8750.0,241.5,2
8750.0,244.5,6
8750.0,247.5,2
8750.0,250.5,3
8750.0,253.5,1
8750.0,256.5,3
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,1
8750.0,274.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,6
8750.0,292.5,17
8750.0,295.5,23
8750.0,298.5,17
8750.0,301.5,11
8750.0,304.5,3
8750.0,316.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,331.5,1
8750.0,340.5,1
8750.0,346.5,1
8750.0,547.5,1
8750.0,2098.5,1
8750.0,3160.5,1
8750.0,3169.5,1
8750.0,3172.5,1
8750.0,3280.5,1
8750.0,3361.5,1
8750.0,4720.5,1
8850.0,79.5,1
8850.0,100.5,1
8850.0,115.5,1
8850.0,124.5,1
8850.0,127.5,2
8850.0,130.5,1
8850.0,133.5,1
8850.0,136.5,8
8850.0,139.5,5
8850.0,142.5,6
8850.0,145.5,18
8850.0,148.5,7
8850.0,151.5,16
8850.0,154.5,17
8850.0,157.5,21
8850.0,160.5,15
8850.0,163.5,6
8850.0,166.5,7
8850.0,172.5,1
8850.0,175.5,4
8850.0,178.5,2
8850.0,181.5,3
8850.0,187.5,4
8850.0,190.5,2
8850.0,193.5,7
8850.0,196.5,6
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,1
8850.0,208.5,1
8850.0,214.5,1
8850.0,220.5,4
8850.0,223.5,1
8850.0,235.5,1
8850.0,262.5,1
8850.0,289.5,1
8850.0,439.5,1
8850.0,973.5,1
8850.0,1708.5,1
8850.0,2500.5,1
8850.0,3292.5,1
8850.0,3337.5,1
8950.0,1.5,25
8950.0,4.5,42
8950.0,7.5,1
8950.0,10.5,13
8950.0,13.5,17
8950.0,16.5,4
8950.0,19.5,2
8950.0,22.5,11
8950.0,25.5,2
8950.0,31.5,2
8950.0,37.5,1
8950.0,40.5,1
8950.0,46.5,1
8950.0,52.5,1
8950.0,55.5,2
8950.0,73.5,4
8950.0,76.5,9
8950.0,79.5,18
8950.0,82.5,15
8950.0,85.5,16
8950.0,88.5,4
8950.0,91.5,13
8950.0,94.5,15
8950.0,97.5,12
8950.0,100.5,5
8950.0,103.5,20
8950.0,106.5,2
8950.0,109.5,4
8950.0,112.5,13
8950.0,115.5,23
8950.0,118.5,27
8950.0,121.5,8
8950.0,124.5,17
8950.0,127.5,7
8950.0,130.5,13
8950.0,133.5,30
8950.0,136.5,33
8950.0,139.5,65
8950.0,142.5,33
8950.0,145.5,38
8950.0,148.5,44
8950.0,151.5,59
8950.0,154.5,64
8950.0,157.5,38
8950.0,160.5,22
8950.0,163.5,9
8950.0,166.5,15
8950.0,169.5,5
8950.0,172.5,6
8950.0,175.5,7
8950.0,178.5,6
8950.0,181.5,5
8950.0,184.5,7
8950.0,187.5,2
8950.0,190.5,3
8950.0,193.5,5
8950.0,196.5,3
8950.0,199.5,9
8950.0,202.5,7
8950.0,205.5,6
8950.0,208.5,4
8950.0,211.5,8
8950.0,214.5,7
8950.0,217.5,6
8950.0,220.5,3
8950.0,223.5,5
