binned_distance,binned_rtt,count
7650.0,1591.5,1
7650.0,1606.5,1
7650.0,1609.5,1
7650.0,1612.5,1
7650.0,1618.5,2
7650.0,1621.5,2
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1636.5,2
7650.0,1642.5,1
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,1669.5,2
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,1687.5,1
7650.0,1693.5,2
7650.0,1702.5,2
7650.0,1705.5,1
7650.0,1714.5,2
7650.0,1729.5,1
7650.0,1747.5,1
7650.0,1753.5,1
7650.0,1759.5,1
7650.0,1762.5,1
7650.0,1768.5,1
7650.0,1771.5,1
7650.0,1780.5,1
7650.0,1783.5,1
7650.0,1786.5,1
7650.0,1792.5,2
7650.0,1804.5,1
7650.0,1807.5,1
7650.0,1819.5,2
7650.0,1846.5,1
7650.0,1885.5,2
7650.0,1888.5,1
7650.0,1918.5,1
7650.0,1939.5,1
7650.0,2032.5,1
7650.0,2059.5,1
7650.0,2086.5,1
7650.0,2137.5,1
7650.0,2179.5,1
7650.0,2191.5,1
7650.0,2197.5,1
7650.0,2227.5,1
7650.0,2230.5,2
7650.0,2242.5,1
7650.0,2248.5,1
7650.0,2269.5,1
7650.0,2272.5,1
7650.0,2275.5,1
7650.0,2284.5,1
7650.0,2287.5,1
7650.0,2308.5,1
7650.0,2311.5,1
7650.0,2323.5,1
7650.0,2338.5,1
7650.0,2365.5,1
7650.0,2407.5,1
7650.0,2440.5,1
7650.0,2491.5,1
7650.0,2500.5,1
7650.0,2518.5,1
7650.0,2533.5,1
7650.0,2644.5,1
7650.0,2671.5,1
7650.0,2767.5,1
7650.0,2902.5,1
7650.0,2917.5,1
7650.0,2962.5,1
7650.0,3001.5,1
7650.0,3019.5,1
7650.0,3028.5,1
7650.0,3052.5,1
7650.0,3061.5,1
7650.0,3070.5,1
7650.0,3073.5,2
7650.0,3079.5,4
7650.0,3082.5,1
7650.0,3085.5,3
7650.0,3091.5,2
7650.0,3094.5,3
7650.0,3097.5,2
7650.0,3106.5,2
7650.0,3109.5,3
7650.0,3112.5,2
7650.0,3115.5,4
7650.0,3118.5,5
7650.0,3121.5,1
7650.0,3124.5,3
7650.0,3127.5,6
7650.0,3130.5,4
7650.0,3133.5,1
7650.0,3136.5,2
7650.0,3139.5,1
7650.0,3145.5,4
7650.0,3148.5,3
7650.0,3151.5,2
7650.0,3154.5,1
7650.0,3163.5,2
7650.0,3166.5,2
7650.0,3172.5,1
7650.0,3175.5,1
7650.0,3181.5,1
7650.0,3184.5,1
7650.0,3187.5,1
7650.0,3190.5,2
7650.0,3205.5,1
7650.0,3211.5,3
7650.0,3223.5,2
7650.0,3232.5,1
7650.0,3235.5,1
7650.0,3241.5,1
7650.0,3250.5,1
7650.0,3271.5,1
7650.0,3277.5,1
7650.0,3292.5,1
7650.0,3298.5,1
7650.0,3307.5,1
7650.0,3322.5,1
7650.0,3334.5,1
7650.0,3340.5,1
7650.0,3454.5,1
7650.0,3511.5,1
7650.0,3526.5,1
7650.0,3559.5,1
7650.0,3703.5,1
7650.0,3718.5,1
7650.0,3724.5,1
7650.0,3868.5,1
7650.0,3880.5,1
7650.0,3982.5,1
7650.0,3994.5,1
7650.0,4093.5,1
7650.0,4102.5,1
7650.0,4105.5,1
7650.0,4123.5,1
7650.0,4192.5,1
7650.0,4210.5,1
7650.0,4237.5,1
7650.0,4306.5,1
7650.0,4351.5,1
7650.0,4366.5,1
7650.0,4384.5,1
7650.0,4393.5,1
7650.0,4459.5,1
7650.0,4480.5,1
7650.0,4498.5,1
7650.0,4672.5,1
7650.0,4723.5,1
7650.0,4753.5,1
7650.0,4792.5,1
7650.0,4822.5,1
7650.0,4843.5,1
7650.0,4864.5,1
7650.0,4876.5,1
7650.0,4903.5,1
7650.0,5038.5,1
7650.0,5086.5,1
7650.0,5137.5,1
7650.0,5140.5,1
7650.0,5257.5,1
7650.0,5302.5,1
7650.0,5434.5,1
7650.0,5506.5,1
7650.0,5620.5,1
7650.0,5638.5,1
7650.0,5833.5,1
7650.0,5968.5,1
7650.0,5986.5,1
7650.0,5992.5,1
7650.0,6028.5,1
7650.0,6055.5,1
7650.0,6163.5,1
7650.0,6217.5,1
7650.0,6361.5,1
7650.0,6370.5,1
7650.0,6379.5,1
7650.0,6382.5,1
7650.0,6484.5,1
7650.0,6508.5,1
7650.0,6529.5,1
7650.0,6532.5,1
7650.0,6586.5,1
7650.0,6670.5,1
7650.0,6691.5,1
7650.0,6823.5,2
7650.0,6832.5,1
7650.0,6925.5,1
7650.0,6961.5,1
7650.0,6967.5,1
7650.0,7006.5,1
7650.0,7042.5,1
7650.0,7069.5,1
7650.0,7072.5,1
7650.0,7081.5,1
7650.0,7102.5,1
7650.0,7114.5,1
7650.0,7141.5,1
7650.0,7165.5,1
7650.0,7186.5,1
7650.0,7369.5,1
7650.0,7393.5,1
7650.0,7528.5,1
7650.0,7534.5,1
7650.0,7615.5,1
7650.0,7645.5,1
7650.0,7744.5,1
7650.0,7822.5,1
7650.0,7924.5,1
7650.0,8017.5,1
7650.0,8053.5,1
7650.0,8065.5,1
7650.0,8074.5,1
7650.0,8110.5,1
7650.0,8173.5,1
7650.0,8179.5,2
7650.0,8197.5,1
7650.0,8206.5,1
7650.0,8239.5,1
7650.0,8242.5,2
7650.0,8251.5,1
7650.0,8266.5,2
7650.0,8272.5,2
7650.0,8275.5,1
7650.0,8281.5,1
7650.0,8284.5,4
7650.0,8290.5,1
7650.0,8299.5,1
7650.0,8305.5,1
7650.0,8308.5,1
7650.0,8311.5,1
7650.0,8314.5,3
7650.0,8317.5,1
7650.0,8320.5,2
7650.0,8323.5,1
7650.0,8329.5,1
7650.0,8335.5,2
7650.0,8338.5,2
7650.0,8341.5,1
7650.0,8353.5,1
7650.0,8356.5,1
7650.0,8359.5,1
7650.0,8368.5,5
7650.0,8371.5,1
7650.0,8374.5,1
7650.0,8380.5,1
7650.0,8383.5,1
7650.0,8386.5,1
7650.0,8392.5,2
7650.0,8398.5,3
7650.0,8401.5,3
7650.0,8404.5,1
7650.0,8407.5,2
7650.0,8410.5,3
7650.0,8431.5,1
7650.0,8434.5,2
7650.0,8437.5,1
7650.0,8440.5,1
7650.0,8446.5,2
7650.0,8449.5,3
7650.0,8452.5,1
7650.0,8464.5,2
7650.0,8467.5,2
7650.0,8473.5,1
7650.0,8479.5,1
7650.0,8482.5,1
7650.0,8491.5,1
7650.0,8494.5,4
7650.0,8497.5,1
7650.0,8500.5,1
7650.0,8503.5,1
7650.0,8506.5,1
7650.0,8515.5,2
7650.0,8521.5,2
7650.0,8524.5,2
7650.0,8527.5,2
7650.0,8536.5,2
7650.0,8539.5,2
7650.0,8542.5,1
7650.0,8545.5,4
7650.0,8548.5,2
7650.0,8551.5,2
7650.0,8554.5,3
7650.0,8557.5,1
7650.0,8560.5,5
7650.0,8563.5,1
7650.0,8566.5,1
7650.0,8572.5,1
7650.0,8575.5,2
7650.0,8578.5,4
7650.0,8581.5,3
7650.0,8587.5,2
7650.0,8593.5,3
7650.0,8596.5,2
7650.0,8599.5,1
7650.0,8605.5,1
7650.0,8608.5,2
7650.0,8614.5,2
7650.0,8617.5,1
7650.0,8620.5,2
7650.0,8623.5,1
7650.0,8626.5,2
7650.0,8635.5,3
7650.0,8638.5,3
7650.0,8641.5,5
7650.0,8644.5,2
7650.0,8647.5,1
7650.0,8650.5,2
7650.0,8653.5,3
7650.0,8656.5,4
7650.0,8659.5,4
7650.0,8665.5,2
7650.0,8668.5,3
7650.0,8671.5,3
7650.0,8677.5,2
7650.0,8680.5,1
7650.0,8683.5,1
7650.0,8689.5,2
7650.0,8692.5,1
7650.0,8695.5,1
7650.0,8698.5,3
7650.0,8701.5,3
7650.0,8704.5,3
7650.0,8707.5,2
7650.0,8710.5,2
7650.0,8713.5,3
7650.0,8716.5,1
7650.0,8719.5,2
7650.0,8728.5,2
7650.0,8731.5,3
7650.0,8734.5,2
7650.0,8737.5,3
7650.0,8740.5,1
7650.0,8743.5,1
7650.0,8746.5,2
7650.0,8749.5,2
7650.0,8752.5,2
7650.0,8758.5,1
7650.0,8761.5,2
7650.0,8764.5,4
7650.0,8767.5,1
7650.0,8770.5,1
7650.0,8773.5,1
7650.0,8776.5,1
7650.0,8779.5,1
7650.0,8785.5,3
7650.0,8788.5,3
7650.0,8791.5,2
7650.0,8794.5,1
7650.0,8797.5,3
7650.0,8800.5,1
7650.0,8803.5,3
7650.0,8806.5,2
7650.0,8809.5,2
7650.0,8815.5,1
7650.0,8818.5,1
7650.0,8824.5,3
7650.0,8830.5,1
7650.0,8833.5,2
7650.0,8839.5,2
7650.0,8842.5,1
7650.0,8845.5,2
7650.0,8848.5,1
7650.0,8851.5,2
7650.0,8857.5,2
7650.0,8863.5,2
7650.0,8866.5,2
7650.0,8869.5,2
7650.0,8875.5,3
7650.0,8878.5,2
7650.0,8881.5,2
7650.0,8884.5,4
7650.0,8887.5,1
7650.0,8896.5,2
7650.0,8899.5,1
7650.0,8905.5,1
7650.0,8908.5,3
7650.0,8911.5,2
7650.0,8914.5,2
7650.0,8917.5,1
7650.0,8920.5,2
7650.0,8929.5,3
7650.0,8932.5,2
7650.0,8935.5,2
7650.0,8938.5,4
7650.0,8941.5,1
7650.0,8944.5,2
7650.0,8953.5,1
7650.0,8956.5,2
7650.0,8962.5,1
7650.0,8965.5,6
7650.0,8968.5,1
7650.0,8971.5,2
7650.0,8974.5,2
7650.0,8977.5,3
7650.0,8980.5,1
7650.0,8983.5,4
7650.0,8986.5,1
7650.0,8989.5,3
7650.0,8992.5,2
7650.0,8995.5,1
7650.0,8998.5,1
7650.0,9004.5,3
7650.0,9007.5,1
7650.0,9010.5,1
7650.0,9013.5,1
7650.0,9016.5,3
7650.0,9019.5,4
7650.0,9022.5,1
7650.0,9025.5,1
7650.0,9028.5,1
7650.0,9031.5,1
7650.0,9034.5,4
7650.0,9040.5,1
7650.0,9043.5,1
7650.0,9046.5,3
7650.0,9049.5,1
7650.0,9052.5,3
7650.0,9073.5,4
7650.0,9076.5,1
7650.0,9079.5,3
7650.0,9082.5,4
7650.0,9085.5,1
7650.0,9088.5,2
7650.0,9091.5,3
7650.0,9094.5,1
7650.0,9103.5,2
7650.0,9106.5,1
7650.0,9109.5,2
7650.0,9112.5,2
7650.0,9115.5,2
7650.0,9124.5,1
7650.0,9127.5,1
7650.0,9130.5,3
7650.0,9133.5,2
7650.0,9136.5,6
7650.0,9139.5,1
7650.0,9145.5,2
7650.0,9148.5,3
7650.0,9154.5,3
7650.0,9157.5,1
7650.0,9163.5,2
7650.0,9166.5,3
7650.0,9172.5,1
7650.0,9175.5,1
7650.0,9178.5,2
7650.0,9181.5,1
7650.0,9193.5,2
7650.0,9196.5,1
7650.0,9199.5,1
7650.0,9202.5,2
7650.0,9205.5,2
7650.0,9208.5,1
7650.0,9211.5,2
7650.0,9214.5,2
7650.0,9223.5,2
7650.0,9226.5,4
7650.0,9229.5,3
7650.0,9235.5,1
7650.0,9238.5,1
7650.0,9241.5,1
7650.0,9244.5,3
7650.0,9247.5,1
7650.0,9250.5,1
7650.0,9253.5,2
7650.0,9256.5,3
7650.0,9259.5,1
7650.0,9262.5,1
7650.0,9265.5,1
7650.0,9268.5,3
7650.0,9271.5,1
7650.0,9277.5,6
7650.0,9283.5,2
7650.0,9286.5,1
7650.0,9292.5,4
7650.0,9295.5,2
7650.0,9298.5,2
7650.0,9301.5,1
7650.0,9304.5,1
7650.0,9307.5,1
7650.0,9316.5,1
7650.0,9319.5,1
7650.0,9322.5,1
7650.0,9328.5,2
7650.0,9331.5,1
7650.0,9334.5,2
7650.0,9337.5,3
7650.0,9343.5,3
7650.0,9346.5,3
7650.0,9349.5,2
7650.0,9352.5,2
7650.0,9355.5,3
7650.0,9358.5,1
7650.0,9361.5,2
7650.0,9373.5,1
7650.0,9376.5,1
7650.0,9379.5,5
7650.0,9388.5,2
7650.0,9394.5,1
7650.0,9397.5,3
7650.0,9400.5,1
7650.0,9403.5,2
7650.0,9409.5,1
7650.0,9412.5,1
7650.0,9415.5,3
7650.0,9418.5,1
7650.0,9427.5,1
7650.0,9436.5,1
7650.0,9439.5,1
7650.0,9442.5,1
7650.0,9445.5,2
7650.0,9448.5,1
7650.0,9460.5,2
7650.0,9463.5,2
7650.0,9466.5,3
7650.0,9478.5,1
7650.0,9481.5,1
7650.0,9490.5,1
7650.0,9502.5,2
7650.0,9505.5,2
7650.0,9508.5,1
7650.0,9514.5,4
7650.0,9520.5,1
7650.0,9523.5,1
7650.0,9535.5,1
7650.0,9544.5,1
7650.0,9550.5,2
7650.0,9553.5,1
7650.0,9559.5,2
7650.0,9568.5,3
7650.0,9574.5,2
7650.0,9580.5,1
7650.0,9586.5,1
7650.0,9592.5,1
7650.0,9601.5,3
7650.0,9604.5,2
7650.0,9613.5,1
7650.0,9616.5,1
7650.0,9622.5,1
7650.0,9625.5,1
7650.0,9628.5,1
7650.0,9640.5,2
7650.0,9643.5,1
7650.0,9646.5,1
7650.0,9658.5,1
7650.0,9661.5,1
7650.0,9664.5,1
7650.0,9688.5,1
7650.0,9694.5,1
7650.0,9706.5,1
7650.0,9715.5,1
7650.0,9724.5,1
7650.0,9727.5,1
7650.0,9730.5,1
7650.0,9733.5,1
7650.0,9742.5,1
7650.0,9745.5,1
7650.0,9754.5,1
7650.0,9763.5,1
7650.0,9775.5,1
7650.0,9790.5,1
7650.0,9808.5,2
7650.0,9814.5,1
7650.0,9865.5,1
7650.0,9871.5,1
7650.0,9883.5,1
7650.0,9898.5,1
7650.0,9901.5,1
7650.0,9907.5,1
7650.0,9919.5,1
7650.0,9928.5,1
7650.0,9955.5,2
7650.0,9958.5,2
7650.0,9973.5,1
7650.0,9976.5,1
7650.0,10027.5,1
7650.0,10093.5,1
7650.0,10135.5,1
7650.0,10144.5,1
7650.0,10156.5,1
7650.0,10465.5,1
7650.0,11434.5,1
7650.0,12301.5,1
7650.0,12961.5,1
7650.0,14155.5,1
7650.0,16630.5,1
7650.0,16714.5,1
7650.0,16861.5,1
7650.0,16864.5,1
7650.0,17053.5,1
7650.0,17140.5,1
7650.0,17383.5,1
7650.0,17482.5,1
7650.0,17515.5,1
7650.0,17557.5,1
7650.0,17614.5,1
7650.0,17617.5,1
7650.0,18886.5,1
7650.0,18892.5,1
7750.0,28.5,1
7750.0,31.5,2
7750.0,34.5,1
7750.0,40.5,3
7750.0,43.5,1
7750.0,52.5,1
7750.0,112.5,2
7750.0,115.5,13
7750.0,118.5,5
7750.0,121.5,8
7750.0,124.5,16
7750.0,127.5,14
7750.0,130.5,6
7750.0,133.5,3
7750.0,136.5,1
7750.0,139.5,5
7750.0,145.5,2
7750.0,148.5,1
7750.0,151.5,1
7750.0,154.5,2
7750.0,157.5,1
7750.0,163.5,1
7750.0,166.5,3
7750.0,169.5,2
7750.0,172.5,3
7750.0,178.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,4
7750.0,211.5,3
7750.0,214.5,2
7750.0,220.5,1
7750.0,223.5,2
7750.0,226.5,1
7750.0,229.5,3
7750.0,232.5,4
7750.0,235.5,2
7750.0,241.5,1
7750.0,244.5,6
7750.0,247.5,4
7750.0,253.5,3
7750.0,256.5,1
7750.0,262.5,1
7750.0,295.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,2
7750.0,310.5,2
7750.0,403.5,1
7750.0,712.5,1
7750.0,718.5,1
7750.0,742.5,2
7750.0,760.5,1
7750.0,829.5,1
7750.0,1585.5,1
7750.0,1627.5,1
7750.0,1645.5,1
7750.0,1711.5,1
7750.0,1729.5,1
7750.0,1861.5,1
7750.0,1879.5,1
7750.0,3058.5,1
7750.0,3094.5,1
7750.0,3109.5,1
7750.0,3124.5,1
7750.0,3133.5,1
7750.0,3136.5,1
7750.0,3151.5,1
7850.0,1.5,14
7850.0,16.5,1
7850.0,19.5,23
7850.0,22.5,3
7850.0,25.5,62
7850.0,28.5,46
7850.0,31.5,55
7850.0,34.5,171
7850.0,37.5,153
7850.0,40.5,100
7850.0,43.5,278
7850.0,46.5,64
7850.0,49.5,60
7850.0,52.5,124
7850.0,55.5,29
7850.0,58.5,28
7850.0,61.5,9
7850.0,64.5,26
7850.0,67.5,10
7850.0,70.5,14
7850.0,73.5,8
7850.0,76.5,4
7850.0,79.5,4
7850.0,82.5,7
7850.0,85.5,3
7850.0,91.5,1
7850.0,94.5,4
7850.0,97.5,2
7850.0,103.5,5
7850.0,106.5,8
7850.0,109.5,23
7850.0,112.5,134
7850.0,115.5,180
7850.0,118.5,241
7850.0,121.5,213
7850.0,124.5,136
7850.0,127.5,117
7850.0,130.5,131
7850.0,133.5,119
7850.0,136.5,79
7850.0,139.5,78
7850.0,142.5,79
7850.0,145.5,62
7850.0,148.5,67
7850.0,151.5,72
7850.0,154.5,171
7850.0,157.5,107
7850.0,160.5,44
7850.0,163.5,108
7850.0,166.5,72
7850.0,169.5,58
7850.0,172.5,60
7850.0,175.5,72
7850.0,178.5,68
7850.0,181.5,51
7850.0,184.5,42
7850.0,187.5,15
7850.0,190.5,8
7850.0,193.5,16
7850.0,196.5,15
7850.0,199.5,9
7850.0,202.5,6
7850.0,205.5,5
7850.0,208.5,6
7850.0,211.5,7
7850.0,214.5,16
7850.0,217.5,12
7850.0,220.5,9
7850.0,223.5,15
7850.0,226.5,9
7850.0,229.5,9
7850.0,232.5,23
7850.0,235.5,11
7850.0,238.5,11
7850.0,241.5,6
7850.0,244.5,6
7850.0,247.5,6
7850.0,250.5,28
7850.0,253.5,30
7850.0,256.5,17
7850.0,259.5,22
7850.0,262.5,36
7850.0,265.5,5
7850.0,268.5,14
7850.0,271.5,31
7850.0,274.5,7
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,4
7850.0,286.5,9
7850.0,289.5,5
7850.0,292.5,5
7850.0,295.5,4
7850.0,301.5,2
7850.0,304.5,2
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,2
7850.0,316.5,3
7850.0,325.5,1
7850.0,328.5,2
7850.0,334.5,2
7850.0,409.5,1
7850.0,421.5,1
7850.0,463.5,1
7850.0,667.5,1
7850.0,688.5,1
7850.0,697.5,2
7850.0,703.5,1
7850.0,706.5,2
7850.0,709.5,1
7850.0,715.5,1
7850.0,718.5,4
7850.0,721.5,2
7850.0,727.5,1
7850.0,730.5,1
7850.0,733.5,2
7850.0,742.5,1
7850.0,748.5,1
7850.0,751.5,2
7850.0,754.5,1
7850.0,757.5,1
7850.0,760.5,2
7850.0,769.5,1
7850.0,859.5,1
7850.0,1099.5,1
7850.0,1120.5,1
7850.0,1135.5,1
7850.0,1171.5,1
7850.0,1186.5,1
7850.0,1189.5,1
7850.0,1585.5,1
7850.0,1609.5,1
7850.0,1615.5,1
7850.0,1618.5,2
7850.0,1621.5,6
7850.0,1624.5,2
7850.0,1627.5,3
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1657.5,2
7850.0,1660.5,2
7850.0,1663.5,1
7850.0,1666.5,2
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1678.5,1
7850.0,1687.5,2
7850.0,1690.5,2
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1729.5,1
7850.0,1744.5,1
7850.0,1753.5,2
7850.0,1756.5,1
7850.0,1759.5,1
7850.0,1765.5,1
7850.0,1774.5,1
7850.0,1828.5,2
7850.0,1837.5,1
7850.0,1873.5,1
7850.0,1888.5,1
7850.0,1924.5,1
7850.0,1990.5,1
7850.0,2113.5,1
7850.0,2137.5,1
7850.0,2152.5,1
7850.0,2203.5,1
7850.0,2230.5,1
7850.0,2296.5,1
7850.0,2332.5,1
7850.0,2380.5,1
7850.0,2605.5,1
7850.0,2644.5,1
7850.0,2944.5,1
7850.0,2968.5,1
7850.0,2983.5,1
7850.0,3019.5,1
7850.0,3037.5,1
7850.0,3040.5,1
7850.0,3043.5,1
7850.0,3049.5,1
7850.0,3052.5,3
7850.0,3055.5,2
7850.0,3061.5,1
7850.0,3064.5,4
7850.0,3067.5,1
7850.0,3070.5,2
7850.0,3073.5,4
7850.0,3076.5,4
7850.0,3079.5,1
7850.0,3082.5,2
7850.0,3085.5,6
7850.0,3088.5,3
7850.0,3091.5,6
7850.0,3094.5,8
7850.0,3097.5,7
7850.0,3100.5,6
7850.0,3103.5,6
7850.0,3106.5,6
7850.0,3109.5,12
7850.0,3112.5,1
7850.0,3115.5,13
7850.0,3118.5,8
7850.0,3121.5,3
7850.0,3124.5,8
7850.0,3127.5,8
7850.0,3130.5,9
7850.0,3133.5,6
7850.0,3136.5,9
7850.0,3139.5,8
7850.0,3142.5,6
7850.0,3145.5,7
7850.0,3148.5,7
7850.0,3151.5,9
7850.0,3154.5,11
7850.0,3157.5,4
7850.0,3160.5,10
7850.0,3163.5,4
7850.0,3166.5,2
7850.0,3169.5,10
7850.0,3172.5,5
7850.0,3175.5,3
7850.0,3178.5,6
7850.0,3181.5,5
7850.0,3184.5,4
7850.0,3187.5,6
7850.0,3190.5,3
7850.0,3193.5,1
7850.0,3196.5,2
7850.0,3199.5,4
7850.0,3202.5,2
7850.0,3205.5,4
7850.0,3208.5,4
7850.0,3211.5,4
7850.0,3214.5,1
7850.0,3217.5,2
7850.0,3220.5,3
7850.0,3223.5,1
7850.0,3226.5,2
7850.0,3229.5,1
7850.0,3232.5,3
7850.0,3235.5,2
7850.0,3238.5,1
7850.0,3241.5,1
7850.0,3244.5,3
7850.0,3253.5,1
7850.0,3259.5,1
7850.0,3265.5,1
7850.0,3271.5,1
7850.0,3286.5,1
7850.0,3658.5,1
7850.0,4522.5,1
7850.0,4846.5,1
7850.0,6190.5,1
7850.0,6193.5,1
7850.0,6313.5,1
7850.0,6523.5,1
7850.0,8374.5,1
7850.0,8398.5,1
7850.0,8443.5,1
7850.0,8548.5,1
7850.0,8563.5,1
7850.0,8662.5,1
7850.0,8698.5,1
7850.0,8872.5,1
7850.0,9070.5,1
7850.0,9082.5,1
7850.0,9127.5,1
7850.0,9166.5,1
7850.0,9295.5,1
7850.0,9529.5,1
7850.0,9586.5,1
7850.0,9640.5,1
7850.0,9649.5,1
7850.0,9667.5,1
7850.0,9715.5,1
7850.0,9748.5,1
7850.0,9760.5,1
7850.0,9901.5,1
7850.0,10069.5,1
7850.0,10198.5,1
7850.0,10594.5,1
7850.0,11353.5,1
7850.0,17002.5,1
7850.0,18778.5,1
7850.0,19909.5,1
7850.0,30535.5,1
7850.0,38839.5,1
7850.0,38929.5,1
7950.0,28.5,2
7950.0,31.5,1
7950.0,46.5,2
7950.0,112.5,7
7950.0,115.5,2
7950.0,118.5,3
7950.0,121.5,3
7950.0,124.5,16
7950.0,127.5,30
7950.0,130.5,15
7950.0,133.5,8
7950.0,136.5,4
7950.0,139.5,8
7950.0,142.5,5
7950.0,145.5,8
7950.0,148.5,2
7950.0,151.5,5
7950.0,154.5,2
7950.0,157.5,3
7950.0,160.5,3
7950.0,163.5,1
7950.0,166.5,3
7950.0,169.5,1
7950.0,175.5,4
7950.0,178.5,3
7950.0,181.5,3
7950.0,184.5,5
7950.0,190.5,7
7950.0,193.5,5
7950.0,196.5,1
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,3
7950.0,208.5,4
7950.0,211.5,9
7950.0,214.5,9
7950.0,217.5,5
7950.0,220.5,1
7950.0,223.5,7
7950.0,226.5,3
7950.0,229.5,1
7950.0,232.5,4
7950.0,235.5,16
7950.0,238.5,7
7950.0,241.5,10
7950.0,244.5,6
7950.0,247.5,6
7950.0,250.5,3
7950.0,253.5,2
7950.0,256.5,4
7950.0,259.5,6
7950.0,262.5,11
7950.0,265.5,25
7950.0,268.5,17
7950.0,271.5,7
7950.0,274.5,20
7950.0,277.5,13
7950.0,280.5,3
7950.0,283.5,2
7950.0,286.5,3
7950.0,289.5,7
7950.0,292.5,6
7950.0,295.5,9
7950.0,298.5,16
7950.0,301.5,24
7950.0,304.5,8
7950.0,307.5,5
7950.0,310.5,3
7950.0,313.5,2
7950.0,316.5,3
7950.0,319.5,5
7950.0,322.5,1
7950.0,331.5,2
7950.0,340.5,1
7950.0,346.5,1
7950.0,355.5,2
7950.0,361.5,2
7950.0,364.5,1
7950.0,367.5,1
7950.0,409.5,1
7950.0,415.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,577.5,1
7950.0,625.5,1
7950.0,727.5,1
7950.0,844.5,1
7950.0,1624.5,2
7950.0,1630.5,1
7950.0,1678.5,1
7950.0,1693.5,1
7950.0,1843.5,1
7950.0,1849.5,1
7950.0,2218.5,1
7950.0,2242.5,1
7950.0,2269.5,1
7950.0,2713.5,1
7950.0,3244.5,1
7950.0,3394.5,1
8050.0,28.5,3
8050.0,37.5,2
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,121.5,4
8050.0,124.5,2
8050.0,127.5,3
8050.0,130.5,23
8050.0,133.5,11
8050.0,136.5,10
8050.0,139.5,5
8050.0,142.5,8
8050.0,145.5,6
8050.0,148.5,2
8050.0,151.5,2
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,3
8050.0,175.5,1
8050.0,178.5,1
8050.0,187.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,223.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,244.5,1
8050.0,250.5,1
8050.0,256.5,2
8050.0,259.5,5
8050.0,262.5,3
8050.0,265.5,6
8050.0,268.5,7
8050.0,271.5,28
8050.0,274.5,12
8050.0,277.5,21
8050.0,280.5,13
8050.0,283.5,12
8050.0,286.5,7
8050.0,289.5,4
8050.0,292.5,5
8050.0,295.5,2
8050.0,298.5,3
8050.0,301.5,2
8050.0,304.5,4
8050.0,310.5,3
8050.0,316.5,2
8050.0,319.5,3
8050.0,322.5,1
8050.0,331.5,2
8050.0,343.5,1
8050.0,346.5,1
8050.0,355.5,1
8050.0,361.5,1
8050.0,469.5,1
8050.0,481.5,1
8050.0,496.5,1
8050.0,1648.5,1
8050.0,1681.5,2
8050.0,1720.5,1
8050.0,2251.5,1
8050.0,2290.5,1
8050.0,2341.5,1
8150.0,1.5,2
8150.0,16.5,4
8150.0,19.5,4
8150.0,22.5,1
8150.0,25.5,3
8150.0,28.5,22
8150.0,31.5,11
8150.0,34.5,54
8150.0,37.5,24
8150.0,40.5,6
8150.0,43.5,4
8150.0,49.5,11
8150.0,52.5,8
8150.0,55.5,7
8150.0,58.5,4
8150.0,61.5,2
8150.0,64.5,2
8150.0,106.5,15
8150.0,109.5,19
8150.0,112.5,42
8150.0,115.5,24
8150.0,118.5,12
8150.0,121.5,19
8150.0,124.5,78
8150.0,127.5,110
8150.0,130.5,44
8150.0,133.5,61
8150.0,136.5,23
8150.0,139.5,16
8150.0,142.5,15
8150.0,145.5,10
8150.0,148.5,19
8150.0,151.5,8
8150.0,154.5,4
8150.0,157.5,10
8150.0,160.5,6
8150.0,163.5,6
8150.0,166.5,9
8150.0,169.5,17
8150.0,172.5,9
8150.0,175.5,5
8150.0,178.5,9
8150.0,181.5,3
8150.0,184.5,9
8150.0,187.5,12
8150.0,190.5,6
8150.0,193.5,9
8150.0,196.5,4
8150.0,199.5,2
8150.0,202.5,9
8150.0,205.5,2
8150.0,208.5,6
8150.0,211.5,15
8150.0,214.5,19
8150.0,217.5,36
8150.0,220.5,27
8150.0,223.5,15
8150.0,226.5,13
8150.0,229.5,19
