column_number,name,first_trace_number,last_trace_number
5,399725,68810,68810
5,399837,68811,68811
5,41798,68812,68812
5,41887,68813,68813
5,42104,68814,68814
5,42295,68815,68815
5,44559,68816,68816
5,45302,68817,68817
5,45718,68818,68818
5,45839,68819,68819
5,46031,68820,68820
5,4637,68821,68821
5,47583,68822,68822
5,47794,68823,68823
5,47864,68824,68824
5,47869,68825,68825
5,50107,68826,68826
5,5056,68827,68827
5,50629,68828,68828
5,5065,68829,68829
5,52468,68830,68830
5,52554,68831,68831
5,52936,68832,68832
5,53755,68833,68833
5,53848,68834,68834
5,54182,68835,68835
5,54614,68836,68836
5,54936,68837,68837
5,55655,68838,68838
5,57,68839,68839
5,57809,68840,68840
5,58507,68841,68841
5,6140,68842,68842
5,6181,68843,68843
5,62886,68844,68844
5,63399,68845,68845
5,7030,68846,68846
5,7393,68847,68847
5,749,68848,68848
5,819,68849,68849
5,8309,68850,68850
5,8687,68851,68851
5,8966,68852,68852
5,9049,68853,68853
5,9146,68854,68854
5,9498,68855,68855
5,9500,68856,68856
5,9505,68857,68857
5,none,68858,69052
5,20001,69053,69227
5,10796,69228,69394
5,33363,69395,69539
5,11427,69540,69679
5,11426,69680,69786
5,11351,69787,69890
5,12271,69891,69960
5,??,69961,70006
5,14065,70007,70008
5,8052,70009,70010
5,10838,70011,70011
5,13343,70012,70012
5,14135,70013,70013
5,none,70014,70332
5,6619,70333,70366
5,9286,70367,70387
5,1237,70388,70398
5,7679,70399,70407
5,??,70408,70416
5,7557,70417,70419
5,9848,70420,70422
5,16625,70423,70424
5,23570,70425,70426
5,23714,70427,70428
5,45361,70429,70430
5,7562,70431,70432
5,9317,70433,70434
5,9706,70435,70436
5,9712,70437,70438
5,9868,70439,70440
5,10045,70441,70441
5,10073,70442,70442
5,18164,70443,70443
5,20940,70444,70444
5,23908,70445,70445
5,38104,70446,70446
5,38690,70447,70447
5,9526,70448,70448
5,9708,70449,70449
5,9753,70450,70450
5,none,70451,71039
5,4134,71040,71045
5,24362,71046,71049
5,??,71050,71053
5,4808,71054,71056
5,4837,71057,71059
5,139139,71060,71061
5,134810,71062,71062
5,56046,71063,71063
5,none,71064,71238
5,327708,71239,71272
5,37287,71273,71306
5,??,71307,71326
5,9498,71327,71338
5,33771,71339,71344
5,30619,71345,71349
5,37721,71350,71353
5,33567,71354,71356
5,37133,71357,71359
5,15808,71360,71361
5,15964,71362,71363
5,37204,71364,71365
5,37303,71366,71367
5,5713,71368,71369
5,61317,71370,71371
5,16284,71372,71372
5,328748,71373,71373
5,33763,71374,71374
5,36865,71375,71375
5,36866,71376,71376
5,36958,71377,71377
5,37037,71378,71378
5,37140,71379,71379
5,37305,71380,71380
5,37350,71381,71381
5,37358,71382,71382
5,37550,71383,71383
5,37678,71384,71384
5,none,71385,71434
5,none,71435,71578
5,9198,71579,71633
5,??,71634,71663
5,57304,71664,71664
5,8369,71665,71665
5,none,71666,71696
5,4780,71697,71731
5,8452,71732,71749
5,9304,71750,71760
5,9416,71761,71768
5,??,71769,71774
5,9848,71775,71779
5,17709,71780,71783
5,30873,71784,71787
5,9155,71788,71788
5,9924,71789,71789
5,none,71790,71803
5,9942,71804,71841
5,4739,71842,71857
5,??,71858,71859
5,none,71860,71904
5,2527,71905,71970
5,??,71971,71976
5,none,71977,71981
5,292,71982,71993
5,??,71994,72000
5,291,72001,72006
5,none,72007,72054
5,9790,72055,72067
5,9443,72068,72075
5,18200,72076,72078
5,13335,72079,72080
5,??,72081,72082
5,17477,72083,72083
5,17918,72084,72084
5,31898,72085,72085
5,55884,72086,72086
5,none,72087,72123
5,52320,72124,72187
5,3243,72188,72211
5,11259,72212,72217
5,15525,72218,72221
5,29614,72222,72222
5,??,72223,72223
5,none,72224,72246
5,9931,72247,72256
5,23969,72257,72262
5,4618,72263,72267
5,??,72268,72272
5,131090,72273,72276
5,131293,72277,72277
5,38794,72278,72278
5,none,72279,72303
5,1117,72304,72305
5,1205,72306,72307
5,1776,72308,72308
5,211817,72309,72309
5,??,72310,72310
5,none,72311,72352
5,8120,72353,72362
5,11524,72363,72367
5,5738,72368,72371
5,15320,72372,72374
5,21547,72375,72375
5,27382,72376,72376
5,54257,72377,72377
5,none,72378,72400
5,135409,72401,72401
5,21859,72402,72402
5,7629,72403,72403
5,none,72404,72443
5,??,72444,72450
5,11960,72451,72455
5,11081,72456,72456
5,14813,72457,72457
5,272110,72458,72458
5,27665,72459,72459
5,36290,72460,72460
5,46408,72461,72461
5,none,72462,72482
5,20294,72483,72485
5,36962,72486,72486
5,none,72487,72519
5,7590,72520,72520
5,none,72521,72555
5,209,72556,72557
5,2572,72558,72559
5,204523,72560,72560
5,26554,72561,72561
5,30990,72562,72562
5,5391,72563,72563
5,none,72564,72587
5,23969,72588,72601
5,131293,72602,72602
5,134166,72603,72603
5,none,72604,72618
5,??,72619,72637
5,none,72638,72648
5,42560,72649,72655
5,205714,72656,72656
5,58056,72657,72657
5,none,72658,72678
5,17202,72679,72679
5,62,72680,72680
5,??,72681,72681
5,none,72682,72706
5,??,72707,72722
5,20875,72723,72725
5,8585,72726,72727
5,none,72728,72730
5,4768,72731,72747
5,none,72748,72750
5,14263,72751,72760
5,none,72761,72769
5,22089,72770,72772
5,none,72773,72785
5,8508,72786,72789
5,197809,72790,72790
5,51589,72791,72791
5,60589,72792,72792
5,8890,72793,72793
5,??,72794,72794
5,none,72795,72801
5,327829,72802,72802
5,328191,72803,72803
5,none,72804,72817
5,127,72818,72820
5,31,72821,72822
5,none,72823,72832
5,??,72833,72834
5,none,72835,72847
5,7470,72848,72858
5,7654,72859,72861
5,none,72862,72862
5,4741,72863,72866
5,7693,72867,72869
5,4618,72870,72870
5,9287,72871,72871
5,??,72872,72872
5,none,72873,72877
5,16922,72878,72878
5,395421,72879,72879
5,8036,72880,72880
5,none,72881,72892
5,399693,72893,72893
5,63394,72894,72894
5,none,72895,72906
5,133481,72907,72915
5,131445,72916,72916
5,45458,72917,72917
5,none,72918,72919
5,??,72920,72922
5,none,72923,72932
5,??,72933,72935
5,8657,72936,72937
5,262210,72938,72938
5,27750,72939,72939
5,37148,72940,72940
5,8529,72941,72941
5,none,72942,72945
5,204170,72946,72948
5,??,72949,72951
5,28885,72952,72953
5,none,72954,72958
5,136119,72959,72959
5,23949,72960,72960
5,45305,72961,72961
5,46023,72962,72962
5,7587,72963,72963
5,??,72964,72964
5,none,72965,72970
5,17,72971,72979
5,19782,72980,72981
5,none,72982,72982
5,22408,72983,72983
5,none,72984,72994
5,199578,72995,72996
5,none,72997,73006
5,1998,73007,73013
5,217,73014,73017
5,none,73018,73018
5,60764,73019,73021
5,44050,73022,73022
5,none,73023,73029
5,none,73030,73040
5,9829,73041,73044
5,58656,73045,73046
5,38744,73047,73047
5,58704,73048,73048
5,??,73049,73049
5,none,73050,73050
5,14155,73051,73051
5,16717,73052,73052
5,40230,73053,73053
5,none,73054,73060
5,30256,73061,73061
5,40007,73062,73062
5,none,73063,73070
5,none,73071,73079
5,4787,73080,73084
5,138828,73085,73085
5,138854,73086,73086
5,139382,73087,73087
5,141073,73088,73088
5,32030,73089,73090
5,none,73091,73097
5,812,73098,73098
5,none,73099,73106
5,none,73107,73140
5,15547,73141,73144
5,12387,73145,73145
5,42228,73146,73146
5,none,73147,73148
5,none,73149,73156
5,45786,73157,73157
5,none,73158,73164
5,30325,73165,73165
5,none,73166,73171
5,174,73172,73172
5,none,73173,73178
5,139976,73179,73179
5,141945,73180,73180
5,7713,73181,73181
5,??,73182,73182
5,none,73183,73185
5,??,73186,73187
5,none,73188,73192
5,397122,73193,73193
5,none,73194,73198
5,6580,73199,73199
5,none,73200,73204
5,none,73205,73210
5,20452,73211,73212
5,??,73213,73213
5,none,73214,73216
5,15695,73217,73218
5,9234,73219,73219
5,none,73220,73222
5,14511,73223,73223
5,19530,73224,73224
5,none,73225,73228
5,45430,73229,73230
5,13878,73231,73231
5,9848,73232,73232
5,??,73233,73233
5,none,73234,73234
5,none,73235,73240
5,7774,73241,73241
5,none,73242,73246
5,394769,73247,73249
5,none,73250,73251
5,2914,73252,73252
5,none,73253,73256
5,none,73257,73261
5,16623,73262,73264
5,none,73265,73266
5,none,73267,73271
5,131111,73272,73272
5,46023,73273,73273
5,none,73274,73276
5,none,73277,73281
5,??,73282,73284
5,21453,73285,73285
5,8641,73286,73286
5,none,73287,73291
5,??,73292,73293
5,37053,73294,73294
5,37468,73295,73295
5,none,73296,73296
5,none,73297,73301
5,397803,73302,73302
5,none,73303,73306
5,5664,73307,73307
5,none,73308,73311
5,none,73312,73324
5,??,73325,73326
5,none,73327,73328
5,9186,73329,73332
5,395400,73333,73336
5,none,73337,73344
5,??,73345,73347
5,none,73348,73348
5,22950,73349,73349
5,none,73350,73352
5,none,73353,73360
5,36923,73361,73361
5,37661,73362,73362
5,none,73363,73364
5,??,73365,73365
5,none,73366,73368
5,none,73369,73372
5,17306,73373,73375
5,none,73376,73376
5,60068,73377,73377
5,none,73378,73380
5,none,73381,73384
5,137491,73385,73385
5,none,73386,73387
5,395555,73388,73388
5,none,73389,73390
5,16433,73391,73391
5,40749,73392,73392
5,none,73393,73393
5,none,73394,73396
5,38477,73397,73397
5,4770,73398,73398
5,none,73399,73399
5,20224,73400,73400
5,none,73401,73402
5,??,73403,73404
5,none,73405,73405
5,11534,73406,73407
5,none,73408,73408
5,none,73409,73417
5,397504,73418,73418
5,53508,73419,73419
5,none,73420,73420
5,395555,73421,73421
5,none,73422,73423
5,none,73424,73426
5,44074,73427,73427
5,none,73428,73429
5,19919,73430,73430
5,none,73431,73432
5,none,73433,73435
5,212175,73436,73436
5,38158,73437,73437
5,none,73438,73438
5,none,73439,73441
5,??,73442,73442
5,none,73443,73444
5,none,73445,73447
5,37680,73448,73448
5,??,73449,73449
5,none,73450,73450
5,13676,73451,73451
5,none,73452,73453
5,??,73454,73455
5,none,73456,73456
5,4750,73457,73459
5,none,73460,73465
5,??,73466,73466
5,none,73467,73467
5,??,73468,73469
5,none,73470,73473
5,??,73474,73474
5,none,73475,73475
5,none,73476,73477
5,??,73478,73479
5,20042,73480,73480
5,none,73481,73481
5,??,73482,73482
5,none,73483,73483
5,none,73484,73495
5,53435,73496,73496
5,none,73497,73497
5,none,73498,73501
5,19504,73502,73502
5,none,73503,73503
5,none,73504,73507
5,6327,73508,73508
5,none,73509,73509
5,none,73510,73511
5,394752,73512,73512
5,none,73513,73513
5,??,73514,73514
5,none,73515,73515
5,none,73516,73519
5,5391,73520,73520
5,none,73521,73521
5,none,73522,73525
5,16163,73526,73526
5,none,73527,73527
5,none,73528,73543
5,812,73544,73545
5,none,73546,73549
5,9326,73550,73550
5,??,73551,73551
5,none,73552,73559
5,398496,73560,73560
5,none,73561,73561
5,none,73562,73565
5,??,73566,73567
5,none,73568,73571
5,61112,73572,73572
5,none,73573,73573
5,134509,73574,73574
5,none,73575,73578
5,39970,73579,73579
5,none,73580,73580
5,10381,73581,73581
5,none,73582,73585
5,198112,73586,73586
5,none,73587,73589
5,??,73590,73590
5,??,73591,73591
5,150479,73592,73592
5,none,73593,73659
5,37179,73660,73660
5,none,73661,73663
5,6461,73664,73664
5,none,73665,73667
5,63473,73668,73668
5,none,73669,73671
5,??,73672,73672
5,none,73673,73676
5,50994,73677,73677
5,none,73678,73681
5,??,73682,73682
5,none,73683,73695
5,24427,73696,73696
5,none,73697,73698
5,59210,73699,73699
5,none,73700,73702
5,60587,73703,73703
5,none,73704,74948
5,??,74949,74962
5,4808,74963,74974
5,8070,74975,74998
5,none,74999,76081
5,20965,76082,76309
5,21320,76310,76349
5,none,76350,76362
5,none,76363,76400
5,15496,76401,76406
5,1926,76407,76410
5,39484,76411,76411
5,none,76412,76431
5,2843,76432,76434
5,2834,76435,76436
5,2833,76437,76437
5,2841,76438,76438
5,2842,76439,76439
5,none,76440,76455
5,??,76456,76457
5,12423,76458,76458
5,25468,76459,76459
5,none,76460,76462
5,none,76463,76467
5,??,76468,76469
5,none,76470,76472
5,none,76473,76559
5,9829,76560,76578
5,55410,76579,76581
5,10029,76582,76582
5,134201,76583,76583
5,47583,76584,76584
5,56056,76585,76585
5,none,76586,76586
5,none,76587,76622
5,151480,76623,76623
5,none,76624,76629
5,none,76630,76638
5,141815,76639,76639
5,55734,76640,76640
5,none,76641,76642
5,45588,76643,76643
5,none,76644,76645
5,45415,76646,76646
5,none,76647,76647
5,none,76648,76649
5,134945,76650,76650
5,none,76651,76651
5,none,76652,76665
5,140174,76666,76666
5,none,76667,76669
5,135688,76670,76670
5,149208,76671,76671
5,??,76672,76672
5,136763,76673,76673
5,none,76674,76674
5,2518,76675,76675
5,none,76676,76678
5,23647,76679,76679
5,none,76680,76681
5,45661,76682,76682
5,none,76683,76923
5,2119,76924,76927
5,none,76928,76929
5,none,76930,76935
5,16086,76936,76937
5,61275,76938,76939
5,none,76940,77225
5,17488,77226,77233
5,??,77234,77239
5,133296,77240,77240
5,20940,77241,77241
5,7633,77242,77242
5,none,77243,77315
5,55836,77316,77383
5,9829,77384,77387
5,9498,77388,77388
5,none,77389,77531
5,137289,77532,77533
5,4761,77534,77534
5,58944,77535,77535
5,none,77536,77538
5,135065,77539,77539
5,none,77540,77995
5,12874,77996,78032
5,15576,78033,78036
5,29222,78037,78040
5,8803,78041,78043
5,12651,78044,78044
5,202382,78045,78045
5,20988,78046,78046
5,39932,78047,78047
5,none,78048,78061
5,none,78062,78346
5,1128,78347,78347
5,none,78348,78505
5,131429,78506,78506
5,135905,78507,78507
5,none,78508,78508
5,none,78509,78670
5,13285,78671,78688
5,none,78689,78709
5,none,78710,78713
5,12708,78714,78714
5,none,78715,78813
5,5430,78814,78828
5,16406,78829,78830
5,46887,78831,78832
5,198881,78833,78833
5,26324,78834,78834
5,3356,78835,78835
5,6461,78836,78836
5,7545,78837,78837
5,none,78838,78838
5,none,78839,78950
5,174,78951,78997
5,197049,78998,78998
5,198235,78999,78999
5,202228,79000,79000
5,30838,79001,79001
5,36352,79002,79002
5,394996,79003,79003
5,6453,79004,79004
5,7545,79005,79030
5,none,79031,79031
5,4538,79032,79037
5,29049,79038,79038
5,??,79039,79039
5,none,79040,79042
5,9299,79043,79044
5,4538,79045,79045
5,none,79046,79047
5,none,79048,79052
5,9186,79053,79053
5,??,79054,79054
5,none,79055,79056
5,196927,79057,79057
5,197849,79058,79058
5,35007,79059,79059
5,10796,79060,79061
5,none,79062,79062
5,11081,79063,79063
5,14813,79064,79064
5,none,79065,79123
5,37266,79124,79124
5,none,79125,79129
5,12455,79130,79130
5,16625,79131,79131
5,none,79132,79200
5,31027,79201,79225
5,none,79226,79227
5,none,79228,79235
5,31726,79236,79239
5,204274,79240,79240
5,none,79241,79311
5,??,79312,79313
5,12810,79314,79314
5,35549,79315,79315
5,none,79316,79319
5,198288,79320,79320
5,none,79321,79324
5,none,79325,79329
5,25255,79330,79331
5,8437,79332,79332
5,none,79333,79507
5,7738,79508,79519
5,53087,79520,79521
5,8167,79522,79523
5,11562,79524,79524
5,19429,79525,79525
5,262589,79526,79526
5,none,79527,79592
5,??,79593,79593
5,none,79594,79609
5,32475,79610,79610
5,??,79611,79611
5,none,79612,79616
5,11608,79617,79617
5,3853,79618,79618
5,none,79619,79622
5,none,79623,79633
5,14743,79634,79634
5,32475,79635,79635
5,none,79636,79637
5,63410,79638,79639
5,none,79640,79640
5,none,79641,79642
5,17675,79643,79644
5,none,79645,79671
5,24560,79672,79674
5,133647,79675,79675
5,none,79676,79680
5,16625,79681,79684
5,16353,79685,79685
5,none,79686,79686
5,??,79687,79687
5,39886,79688,79688
5,none,79689,80024
5,??,80025,80025
5,none,80026,80027
5,none,80028,80220
5,30844,80221,80222
5,none,80223,80229
5,11845,80230,80230
5,328333,80231,80231
5,36937,80232,80232
5,37009,80233,80233
5,none,80234,80278
5,10103,80279,80285
5,none,80286,80288
5,none,80289,80398
5,5384,80399,80399
5,none,80400,80493
5,3288,80494,80494
5,47253,80495,80495
5,none,80496,80542
5,7470,80543,80549
5,??,80550,80551
5,none,80552,80558
5,none,80559,80561
5,7470,80562,80563
5,38082,80564,80564
5,none,80565,80565
5,??,80566,80566
5,none,80567,80589
5,13091,80590,80591
5,24750,80592,80592
5,41937,80593,80593
5,6700,80594,80594
5,9125,80595,80595
5,none,80596,80598
5,31204,80599,80600
5,none,80601,80604
5,42459,80605,80605
5,51582,80606,80606
5,none,80607,80608
5,none,80609,80612
5,42568,80613,80613
5,??,80614,80614
5,none,80615,80699
5,6799,80700,80700
5,none,80701,80747
5,25406,80748,80749
5,20910,80750,80750
5,2588,80751,80751
5,none,80752,80753
5,2914,80754,80754
5,none,80755,80770
5,??,80771,80779
5,14259,80780,80781
5,263966,80782,80782
5,none,80783,80783
5,none,80784,80786
5,53225,80787,80787
5,none,80788,80838
5,37081,80839,80843
5,27715,80844,80845
5,262420,80846,80846
5,262659,80847,80847
5,263264,80848,80848
5,28160,80849,80849
5,28580,80850,80850
5,28669,80851,80851
5,37248,80852,80852
5,none,80853,80854
5,??,80855,80855
5,none,80856,80881
5,37133,80882,80882
5,none,80883,80902
5,42961,80903,80903
5,none,80904,80988
5,12406,80989,80992
5,25106,80993,80993
5,50155,80994,80994
5,60330,80995,80995
5,none,80996,80998
5,207500,80999,80999
5,39039,81000,81000
5,none,81001,81015
5,14638,81016,81023
5,??,81024,81029
5,27665,81030,81032
5,52233,81033,81034
5,14979,81035,81035
5,27884,81036,81036
5,none,81037,81041
5,none,81042,81046
5,13193,81047,81047
5,none,81048,81096
5,9829,81097,81106
5,none,81107,81109
5,2914,81110,81110
5,none,81111,81172
5,12975,81173,81173
5,44512,81174,81174
5,none,81175,81216
5,30986,81217,81217
5,none,81218,81218
5,32717,81219,81219
5,none,81220,81246
5,8473,81247,81250
5,none,81251,81253
5,210901,81254,81254
5,none,81255,81255
5,none,81256,81286
5,9754,81287,81287
5,none,81288,81293
5,21299,81294,81296
5,48716,81297,81297
5,none,81298,81299
5,210756,81300,81300
5,none,81301,81402
5,57030,81403,81403
5,8273,81404,81404
5,none,81405,81406
5,39642,81407,81408
5,none,81409,81426
5,??,81427,81427
5,none,81428,81428
5,none,81429,81430
5,23856,81431,81432
5,none,81433,81462
5,61028,81463,81463
5,none,81464,81482
5,7540,81483,81484
5,none,81485,81504
5,20904,81505,81505
5,none,81506,81506
5,49866,81507,81507
5,none,81508,81526
5,37611,81527,81528
5,327693,81529,81529
5,37457,81530,81530
5,none,81531,81573
5,31333,81574,81574
5,none,81575,81606
5,61272,81607,81608
5,none,81609,81624
5,56402,81625,81625
5,none,81626,81652
5,35357,81653,81653
5,none,81654,81667
5,47159,81668,81669
5,33947,81670,81670
5,43359,81671,81671
5,none,81672,81672
5,42864,81673,81676
5,none,81677,81681
5,??,81682,81682
5,none,81683,81683
5,21246,81684,81685
5,none,81686,81751
5,1136,81752,81754
5,none,81755,81778
5,17579,81779,81780
5,135477,81781,81781
5,9462,81782,81782
5,none,81783,81807
5,8437,81808,81809
5,none,81810,81835
5,45370,81836,81836
5,none,81837,81890
5,35019,81891,81891
5,none,81892,81892
5,25233,81893,81893
5,9155,81894,81894
5,none,81895,81914
5,57728,81915,81915
5,none,81916,81951
5,??,81952,81952
5,none,81953,81954
5,none,81955,81956
5,17895,81957,81957
5,none,81958,81958
5,4670,81959,81959
5,none,81960,81960
5,35370,81961,81961
5,none,81962,81962
5,none,81963,81964
5,5403,81965,81966
5,none,81967,81996
5,40961,81997,81997
5,none,81998,81998
5,30710,81999,81999
5,12406,82000,82000
5,none,82001,82041
5,12445,82042,82042
5,none,82043,82064
5,150750,82065,82065
5,23750,82066,82066
5,none,82067,82067
5,none,82068,82105
5,34146,82106,82106
5,none,82107,82116
5,1547,82117,82119
5,none,82120,82130
5,200810,82131,82131
5,34471,82132,82132
5,none,82133,82139
5,9729,82140,82140
5,none,82141,82180
5,37284,82181,82183
5,none,82184,82188
5,58079,82189,82189
5,none,82190,82198
5,6412,82199,82199
5,none,82200,82202
5,9155,82203,82203
5,none,82204,82204
5,17727,82205,82205
5,63859,82206,82206
5,none,82207,82228
5,35076,82229,82229
5,none,82230,82243
5,12042,82244,82244
5,1998,82245,82245
5,none,82246,82246
5,none,82247,82253
5,21299,82254,82254
5,none,82255,82255
5,212913,82256,82256
5,none,82257,82258
5,48141,82259,82259
5,none,82260,82265
5,42300,82266,82266
5,none,82267,82278
5,28572,82279,82279
5,none,82280,82281
5,264017,82282,82282
5,none,82283,82298
5,7647,82299,82299
5,212477,82300,82300
5,none,82301,82313
5,??,82314,82317
5,none,82318,82350
5,29049,82351,82352
5,none,82353,82362
5,28366,82363,82363
5,none,82364,82366
5,44477,82367,82367
5,44559,82368,82368
5,none,82369,82369
5,29390,82370,82370
5,none,82371,82390
5,35518,82391,82391
5,none,82392,82398
5,207503,82399,82400
5,none,82401,82420
5,41038,82421,82421
5,none,82422,82431
5,59479,82432,82432
5,none,82433,82520
5,202855,82521,82521
5,none,82522,82669
5,27983,82670,82670
5,none,82671,82697
5,262589,82698,82698
5,none,82699,82699
5,199796,82700,82700
5,none,82701,82702
5,149412,82703,82703
5,none,82704,82704
5,34244,82705,82705
5,none,82706,82715
5,62013,82716,82716
5,none,82717,82721
5,35916,82722,82722
5,none,82723,82727
5,51396,82728,82728
5,none,82729,82737
5,??,82738,82738
5,none,82739,82750
5,209529,82751,82751
5,none,82752,82763
5,3491,82764,82764
5,none,82765,85319
5,16246,85320,85325
5,none,85326,85327
5,15425,85328,85329
5,none,85330,85334
5,35328,85335,85336
5,none,85337,85338
5,none,85339,85341
5,12570,85342,85343
5,none,85344,85351
5,212325,85352,85353
5,none,85354,85356
5,35236,85357,85357
5,none,85358,85375
5,12824,85376,85379
5,none,85380,85383
5,??,85384,85384
5,none,85385,85395
5,212552,85396,85396
5,none,85397,85397
5,none,85398,85425
5,16202,85426,85428
5,none,85429,85442
5,49784,85443,85444
5,none,85445,85451
5,58061,85452,85452
5,none,85453,85487
5,??,85488,85488
5,none,85489,88500
6,??,1,11
6,3561,12,18
6,22561,19,22
6,13325,23,25
6,13548,26,26
6,18530,27,27
6,22523,28,28
6,297,29,29
6,7922,30,30
6,none,31,1568
6,7377,1569,1574
6,2037,1575,1576
6,30679,1577,1578
6,3734,1579,1580
6,6106,1581,1582
6,??,1583,1584
6,10867,1585,1585
6,13940,1586,1586
6,195,1587,1587
6,23065,1588,1588
6,23309,1589,1589
6,25,1590,1590
6,395226,1591,1591
6,396465,1592,1592
6,46290,1593,1593
6,none,1594,1664
6,none,1665,1724
6,299,1725,1729
6,10299,1730,1733
6,52,1734,1737
6,14061,1738,1739
6,3807,1740,1741
6,12252,1742,1742
6,199739,1743,1743
6,22925,1744,1744
6,269389,1745,1745
6,3737,1746,1746
6,40675,1747,1747
6,41095,1748,1748
6,42973,1749,1749
6,7018,1750,1750
6,702,1751,1751
6,81,1752,1752
6,8151,1753,1753
6,none,1754,1759
6,36850,1760,1762
6,??,1763,1764
6,none,1765,1793
6,??,1794,1820
6,none,1821,1825
6,26810,1826,1828
6,70,1829,1831
6,none,1832,1854
6,none,1855,1880
6,??,1881,1881
6,none,1882,1891
6,209,1892,1896
6,none,1897,1899
6,none,1900,1924
6,??,1925,1926
6,13476,1927,1927
6,none,1928,1929
6,36444,1930,1930
6,none,1931,1934
6,none,1935,1953
6,20126,1954,1955
6,none,1956,1956
6,none,1957,1960
6,40127,1961,1962
6,none,1963,1968
6,??,1969,1969
6,none,1970,1970
6,none,1971,1992
6,199739,1993,1993
6,none,1994,2615
6,4847,2616,2625
6,23724,2626,2632
6,4812,2633,2639
6,38283,2640,2641
6,45090,2642,2643
6,45102,2644,2645
6,134420,2646,2646
6,134762,2647,2647
6,137697,2648,2648
6,140061,2649,2649
6,37963,2650,2650
6,4808,2651,2651
6,58461,2652,2652
6,9812,2653,2653
6,none,2654,2655
6,??,2656,2661
6,45102,2662,2665
6,37963,2666,2667
6,none,2668,2682
6,??,2683,2691
6,none,2692,2699
6,??,2700,2703
6,38365,2704,2704
6,none,2705,2713
6,none,2714,2721
6,17430,2722,2722
6,none,2723,2728
6,23844,2729,2729
6,??,2730,2730
6,none,2731,2735
6,23724,2736,2737
6,9802,2738,2739
6,none,2740,2741
6,??,2742,2743
6,4134,2744,2744
6,none,2745,2745
6,none,2746,2748
6,4134,2749,2749
6,none,2750,2751
6,none,2752,2754
6,??,2755,2755
6,none,2756,2757
6,none,2758,2765
6,??,2766,2766
6,none,2767,2767
6,none,2768,2771
6,139220,2772,2772
6,none,2773,2773
6,none,2774,2781
6,??,2782,2782
6,none,2783,2790
6,45102,2791,2791
6,none,2792,3552
6,17858,3553,3641
6,17839,3642,3651
6,9316,3652,3659
6,10066,3660,3661
6,17577,3662,3663
6,18313,3664,3665
6,9318,3666,3667
6,10036,3668,3668
6,138195,3669,3669
6,18318,3670,3670
6,399195,3671,3671
6,45365,3672,3672
6,4663,3673,3673
6,9845,3674,3674
6,none,3675,3675
6,none,3676,3698
6,3786,3699,3699
6,4766,3700,3700
6,none,3701,3710
6,38676,3711,3713
6,17583,3714,3714
6,none,3715,3715
6,none,3716,4445
6,22085,4446,4449
6,265355,4450,4450
6,267120,4451,4451
6,267587,4452,4452
6,28573,4453,4453
6,none,4454,4595
6,680,4596,4596
6,none,4597,4608
6,none,4609,4618
6,209335,4619,4619
6,none,4620,4864
6,13429,4865,4868
6,12322,4869,4869
6,1312,4870,4870
6,133180,4871,4871
6,none,4872,4880
6,??,4881,4882
6,none,4883,4893
6,none,4894,5030
6,22686,5031,5031
6,none,5032,5037
6,none,5038,5041
6,16941,5042,5042
6,none,5043,5383
6,133414,5384,5386
6,none,5387,5419
6,none,5420,5437
6,1221,5438,5442
6,13445,5443,5443
6,none,5444,5445
6,18144,5446,5446
6,none,5447,5447
6,none,5448,5474
6,5089,5475,5547
6,none,5548,5631
6,2200,5632,5632
6,none,5633,5695
6,29255,5696,5696
6,none,5697,5763
6,2200,5764,5816
6,none,5817,5825
6,37963,5826,5830
6,17428,5831,5831
6,45102,5832,5832
6,37963,5833,5833
6,??,5834,5834
6,none,5835,5835
6,none,5836,5882
6,749,5883,5885
6,45090,5886,5887
6,37963,5888,5888
6,45102,5889,5889
6,none,5890,5890
6,none,5891,6015
6,17429,6016,6021
6,23844,6022,6022
6,none,6023,6078
6,14877,6079,6087
6,36279,6088,6088
6,none,6089,6094
6,none,6095,6096
6,??,6097,6097
6,none,6098,6098
6,none,6099,6100
6,269096,6101,6104
6,264580,6105,6105
6,266634,6106,6106
6,28306,6107,6107
6,??,6108,6108
6,none,6109,6109
6,none,6110,6155
6,26599,6156,6158
6,269832,6159,6159
6,7418,6160,6160
6,none,6161,6176
6,20473,6177,6177
6,none,6178,6199
6,25886,6200,6200
6,none,6201,6212
6,none,6213,6257
6,37963,6258,6258
6,45102,6259,6259
6,none,6260,6260
6,none,6261,6315
6,43766,6316,6316
6,none,6317,6323
6,199125,6324,6324
6,none,6325,6328
6,37671,6329,6329
6,none,6330,6330
6,none,6331,6356
6,4761,6357,6357
6,9312,6358,6358
6,??,6359,6359
6,55158,6360,6360
6,45753,6361,6361
6,none,6362,6380
6,4134,6381,6381
6,none,6382,6383
6,21886,6384,6384
6,none,6385,6387
6,211249,6388,6388
6,none,6389,6391
6,none,6392,6396
6,12552,6397,6397
6,none,6398,6490
6,52468,6491,6491
6,none,6492,6500
6,19606,6501,6501
6,none,6502,6764
6,297,6765,6769
6,4134,6770,6770
6,none,6771,6771
6,none,6772,7355
6,13489,7356,7389
6,12322,7390,7403
6,??,7404,7414
6,136557,7415,7416
6,7065,7417,7418
6,11847,7419,7419
6,54665,7420,7420
6,none,7421,7521
6,7011,7522,7524
6,none,7525,7616
6,237,7617,7637
6,7227,7638,7639
6,16557,7640,7640
