binned_distance,binned_rtt,count
6350.0,247.5,10
6350.0,250.5,17
6350.0,253.5,23
6350.0,256.5,19
6350.0,259.5,18
6350.0,262.5,12
6350.0,265.5,16
6350.0,268.5,14
6350.0,271.5,15
6350.0,274.5,12
6350.0,277.5,10
6350.0,280.5,5
6350.0,283.5,6
6350.0,286.5,7
6350.0,289.5,10
6350.0,292.5,12
6350.0,295.5,7
6350.0,298.5,14
6350.0,301.5,15
6350.0,304.5,10
6350.0,307.5,10
6350.0,310.5,14
6350.0,313.5,10
6350.0,316.5,4
6350.0,319.5,1
6350.0,325.5,5
6350.0,328.5,3
6350.0,337.5,3
6350.0,340.5,1
6350.0,343.5,2
6350.0,346.5,1
6350.0,352.5,1
6350.0,406.5,1
6350.0,409.5,2
6450.0,28.5,6
6450.0,115.5,1
6450.0,127.5,1
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,3
6450.0,145.5,3
6450.0,148.5,4
6450.0,151.5,7
6450.0,154.5,20
6450.0,157.5,6
6450.0,160.5,10
6450.0,163.5,13
6450.0,166.5,11
6450.0,169.5,9
6450.0,172.5,12
6450.0,175.5,21
6450.0,178.5,43
6450.0,181.5,65
6450.0,184.5,102
6450.0,187.5,111
6450.0,190.5,112
6450.0,193.5,97
6450.0,196.5,112
6450.0,199.5,129
6450.0,202.5,126
6450.0,205.5,125
6450.0,208.5,106
6450.0,211.5,139
6450.0,214.5,131
6450.0,217.5,145
6450.0,220.5,126
6450.0,223.5,101
6450.0,226.5,103
6450.0,229.5,120
6450.0,232.5,118
6450.0,235.5,117
6450.0,238.5,108
6450.0,241.5,107
6450.0,244.5,89
6450.0,247.5,69
6450.0,250.5,81
6450.0,253.5,77
6450.0,256.5,84
6450.0,259.5,54
6450.0,262.5,61
6450.0,265.5,49
6450.0,268.5,29
6450.0,271.5,27
6450.0,274.5,24
6450.0,277.5,22
6450.0,280.5,28
6450.0,283.5,15
6450.0,286.5,18
6450.0,289.5,19
6450.0,292.5,19
6450.0,295.5,21
6450.0,298.5,16
6450.0,301.5,30
6450.0,304.5,24
6450.0,307.5,22
6450.0,310.5,15
6450.0,313.5,9
6450.0,316.5,8
6450.0,319.5,8
6450.0,322.5,4
6450.0,325.5,3
6450.0,328.5,3
6450.0,331.5,4
6450.0,334.5,2
6450.0,340.5,1
6450.0,346.5,2
6450.0,349.5,1
6450.0,355.5,1
6450.0,421.5,1
6450.0,439.5,1
6450.0,508.5,1
6450.0,1228.5,1
6450.0,1234.5,1
6450.0,1246.5,1
6450.0,1528.5,1
6450.0,1762.5,1
6450.0,2314.5,1
6450.0,4537.5,1
6450.0,9151.5,1
6550.0,118.5,1
6550.0,121.5,2
6550.0,124.5,1
6550.0,127.5,3
6550.0,130.5,2
6550.0,133.5,3
6550.0,136.5,5
6550.0,139.5,5
6550.0,142.5,6
6550.0,145.5,6
6550.0,148.5,3
6550.0,154.5,4
6550.0,157.5,3
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,7
6550.0,184.5,7
6550.0,187.5,12
6550.0,190.5,13
6550.0,193.5,28
6550.0,196.5,21
6550.0,199.5,19
6550.0,202.5,25
6550.0,205.5,22
6550.0,208.5,25
6550.0,211.5,29
6550.0,214.5,29
6550.0,217.5,27
6550.0,220.5,26
6550.0,223.5,21
6550.0,226.5,30
6550.0,229.5,31
6550.0,232.5,23
6550.0,235.5,29
6550.0,238.5,19
6550.0,241.5,10
6550.0,244.5,19
6550.0,247.5,17
6550.0,250.5,17
6550.0,253.5,14
6550.0,256.5,8
6550.0,259.5,13
6550.0,262.5,15
6550.0,265.5,10
6550.0,268.5,12
6550.0,271.5,10
6550.0,274.5,16
6550.0,277.5,11
6550.0,280.5,9
6550.0,283.5,5
6550.0,286.5,1
6550.0,289.5,4
6550.0,295.5,3
6550.0,298.5,3
6550.0,301.5,2
6550.0,304.5,3
6550.0,307.5,2
6550.0,310.5,5
6550.0,313.5,2
6550.0,316.5,1
6550.0,325.5,1
6550.0,328.5,2
6550.0,340.5,1
6550.0,454.5,1
6550.0,700.5,1
6550.0,709.5,1
6550.0,712.5,1
6650.0,46.5,1
6650.0,115.5,1
6650.0,118.5,2
6650.0,121.5,1
6650.0,130.5,8
6650.0,133.5,4
6650.0,136.5,2
6650.0,139.5,9
6650.0,142.5,5
6650.0,145.5,5
6650.0,148.5,2
6650.0,151.5,1
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,4
6650.0,163.5,2
6650.0,166.5,4
6650.0,169.5,2
6650.0,172.5,9
6650.0,175.5,7
6650.0,178.5,5
6650.0,181.5,9
6650.0,184.5,19
6650.0,187.5,15
6650.0,190.5,28
6650.0,193.5,27
6650.0,196.5,30
6650.0,199.5,30
6650.0,202.5,35
6650.0,205.5,34
6650.0,208.5,43
6650.0,211.5,39
6650.0,214.5,33
6650.0,217.5,37
6650.0,220.5,40
6650.0,223.5,30
6650.0,226.5,25
6650.0,229.5,37
6650.0,232.5,24
6650.0,235.5,26
6650.0,238.5,20
6650.0,241.5,15
6650.0,244.5,13
6650.0,247.5,23
6650.0,250.5,15
6650.0,253.5,18
6650.0,256.5,13
6650.0,259.5,7
6650.0,262.5,11
6650.0,265.5,12
6650.0,268.5,7
6650.0,271.5,5
6650.0,274.5,3
6650.0,277.5,7
6650.0,280.5,4
6650.0,283.5,7
6650.0,286.5,4
6650.0,289.5,4
6650.0,292.5,5
6650.0,295.5,2
6650.0,298.5,5
6650.0,307.5,3
6650.0,313.5,2
6650.0,322.5,2
6650.0,325.5,4
6650.0,346.5,1
6650.0,436.5,1
6650.0,487.5,1
6650.0,1237.5,1
6750.0,118.5,1
6750.0,121.5,1
6750.0,124.5,1
6750.0,136.5,2
6750.0,148.5,1
6750.0,151.5,1
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,9
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,2
6750.0,175.5,3
6750.0,181.5,6
6750.0,184.5,11
6750.0,187.5,10
6750.0,190.5,18
6750.0,193.5,20
6750.0,196.5,27
6750.0,199.5,26
6750.0,202.5,22
6750.0,205.5,26
6750.0,208.5,33
6750.0,211.5,44
6750.0,214.5,39
6750.0,217.5,36
6750.0,220.5,47
6750.0,223.5,41
6750.0,226.5,33
6750.0,229.5,34
6750.0,232.5,31
6750.0,235.5,26
6750.0,238.5,20
6750.0,241.5,12
6750.0,244.5,15
6750.0,247.5,22
6750.0,250.5,12
6750.0,253.5,15
6750.0,256.5,16
6750.0,259.5,10
6750.0,262.5,6
6750.0,265.5,5
6750.0,268.5,7
6750.0,271.5,10
6750.0,274.5,11
6750.0,277.5,2
6750.0,280.5,3
6750.0,283.5,5
6750.0,286.5,1
6750.0,289.5,1
6750.0,295.5,1
6750.0,298.5,2
6750.0,301.5,2
6750.0,304.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,322.5,2
6750.0,328.5,2
6750.0,2755.5,1
6850.0,28.5,1
6850.0,43.5,1
6850.0,46.5,1
6850.0,52.5,1
6850.0,64.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,109.5,1
6850.0,112.5,3
6850.0,115.5,3
6850.0,118.5,7
6850.0,121.5,1
6850.0,124.5,2
6850.0,127.5,3
6850.0,133.5,1
6850.0,136.5,1
6850.0,142.5,2
6850.0,181.5,1
6850.0,187.5,1
6850.0,190.5,4
6850.0,193.5,6
6850.0,196.5,7
6850.0,199.5,3
6850.0,202.5,1
6850.0,205.5,4
6850.0,208.5,6
6850.0,211.5,12
6850.0,214.5,14
6850.0,217.5,10
6850.0,220.5,15
6850.0,223.5,12
6850.0,226.5,7
6850.0,229.5,3
6850.0,232.5,6
6850.0,235.5,4
6850.0,238.5,4
6850.0,241.5,6
6850.0,244.5,7
6850.0,247.5,10
6850.0,250.5,9
6850.0,253.5,13
6850.0,256.5,11
6850.0,259.5,9
6850.0,262.5,6
6850.0,265.5,8
6850.0,268.5,3
6850.0,271.5,1
6850.0,274.5,4
6850.0,277.5,2
6850.0,280.5,3
6850.0,283.5,2
6850.0,286.5,5
6850.0,289.5,4
6850.0,292.5,5
6850.0,295.5,3
6850.0,298.5,1
6850.0,301.5,2
6850.0,2095.5,1
6850.0,2188.5,1
6950.0,127.5,1
6950.0,142.5,1
6950.0,151.5,1
6950.0,178.5,2
6950.0,181.5,4
6950.0,184.5,7
6950.0,187.5,8
6950.0,190.5,10
6950.0,193.5,22
6950.0,196.5,9
6950.0,199.5,7
6950.0,202.5,11
6950.0,205.5,14
6950.0,208.5,35
6950.0,211.5,24
6950.0,214.5,29
6950.0,217.5,29
6950.0,220.5,17
6950.0,223.5,10
6950.0,226.5,7
6950.0,229.5,6
6950.0,232.5,15
6950.0,235.5,14
6950.0,238.5,10
6950.0,241.5,5
6950.0,244.5,7
6950.0,247.5,4
6950.0,250.5,6
6950.0,253.5,4
6950.0,256.5,2
6950.0,259.5,6
6950.0,262.5,4
6950.0,265.5,1
6950.0,268.5,5
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,286.5,1
6950.0,307.5,1
6950.0,319.5,1
6950.0,328.5,1
6950.0,337.5,1
6950.0,346.5,1
6950.0,349.5,1
6950.0,358.5,1
6950.0,379.5,1
6950.0,463.5,1
6950.0,502.5,1
6950.0,562.5,1
6950.0,730.5,1
6950.0,856.5,1
6950.0,1648.5,1
6950.0,1852.5,1
6950.0,3133.5,1
7050.0,13.5,1
7050.0,106.5,1
7050.0,112.5,15
7050.0,115.5,48
7050.0,118.5,62
7050.0,121.5,45
7050.0,124.5,30
7050.0,127.5,16
7050.0,130.5,14
7050.0,133.5,10
7050.0,136.5,5
7050.0,139.5,8
7050.0,142.5,2
7050.0,148.5,2
7050.0,151.5,4
7050.0,154.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,184.5,1
7050.0,193.5,3
7050.0,196.5,1
7050.0,199.5,5
7050.0,202.5,1
7050.0,205.5,3
7050.0,208.5,3
7050.0,211.5,7
7050.0,214.5,3
7050.0,217.5,14
7050.0,220.5,5
7050.0,223.5,13
7050.0,226.5,7
7050.0,229.5,7
7050.0,232.5,11
7050.0,235.5,7
7050.0,238.5,12
7050.0,241.5,5
7050.0,244.5,5
7050.0,247.5,11
7050.0,250.5,7
7050.0,253.5,11
7050.0,256.5,10
7050.0,259.5,5
7050.0,262.5,10
7050.0,265.5,9
7050.0,268.5,7
7050.0,271.5,10
7050.0,274.5,10
7050.0,277.5,5
7050.0,280.5,3
7050.0,283.5,6
7050.0,286.5,1
7050.0,289.5,5
7050.0,292.5,3
7050.0,295.5,1
7050.0,298.5,2
7050.0,304.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,313.5,1
7050.0,319.5,1
7050.0,322.5,1
7050.0,328.5,1
7050.0,487.5,1
7050.0,1621.5,1
7050.0,1648.5,1
7150.0,34.5,1
7150.0,37.5,1
7150.0,40.5,1
7150.0,46.5,1
7150.0,106.5,1
7150.0,109.5,1
7150.0,112.5,3
7150.0,115.5,7
7150.0,118.5,6
7150.0,121.5,21
7150.0,124.5,12
7150.0,127.5,5
7150.0,130.5,6
7150.0,133.5,7
7150.0,136.5,9
7150.0,139.5,1
7150.0,142.5,3
7150.0,148.5,2
7150.0,151.5,4
7150.0,154.5,1
7150.0,157.5,1
7150.0,166.5,1
7150.0,181.5,2
7150.0,184.5,2
7150.0,187.5,5
7150.0,190.5,4
7150.0,193.5,5
7150.0,196.5,8
7150.0,199.5,14
7150.0,202.5,17
7150.0,205.5,11
7150.0,208.5,9
7150.0,211.5,11
7150.0,214.5,11
7150.0,217.5,20
7150.0,220.5,23
7150.0,223.5,25
7150.0,226.5,20
7150.0,229.5,25
7150.0,232.5,17
7150.0,235.5,29
7150.0,238.5,25
7150.0,241.5,36
7150.0,244.5,23
7150.0,247.5,37
7150.0,250.5,20
7150.0,253.5,27
7150.0,256.5,19
7150.0,259.5,16
7150.0,262.5,18
7150.0,265.5,19
7150.0,268.5,11
7150.0,271.5,16
7150.0,274.5,16
7150.0,277.5,14
7150.0,280.5,10
7150.0,283.5,12
7150.0,286.5,9
7150.0,289.5,15
7150.0,292.5,16
7150.0,295.5,18
7150.0,298.5,8
7150.0,301.5,9
7150.0,304.5,4
7150.0,307.5,13
7150.0,310.5,9
7150.0,313.5,8
7150.0,316.5,12
7150.0,319.5,10
7150.0,322.5,7
7150.0,325.5,8
7150.0,328.5,5
7150.0,331.5,2
7150.0,334.5,6
7150.0,337.5,3
7150.0,340.5,4
7150.0,343.5,8
7150.0,346.5,6
7150.0,349.5,3
7150.0,352.5,2
7150.0,355.5,2
7150.0,364.5,1
7150.0,481.5,1
7150.0,1537.5,1
7150.0,1696.5,1
7150.0,2131.5,1
7150.0,2314.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,28.5,3
7250.0,31.5,1
7250.0,34.5,7
7250.0,37.5,4
7250.0,40.5,3
7250.0,43.5,6
7250.0,46.5,4
7250.0,52.5,3
7250.0,55.5,2
7250.0,58.5,4
7250.0,61.5,3
7250.0,67.5,1
7250.0,70.5,1
7250.0,73.5,1
7250.0,76.5,2
7250.0,79.5,2
7250.0,103.5,1
7250.0,106.5,3
7250.0,109.5,10
7250.0,112.5,24
7250.0,115.5,49
7250.0,118.5,49
7250.0,121.5,69
7250.0,124.5,55
7250.0,127.5,23
7250.0,130.5,18
7250.0,133.5,28
7250.0,136.5,19
7250.0,139.5,13
7250.0,142.5,5
7250.0,145.5,8
7250.0,148.5,5
7250.0,151.5,2
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,2
7250.0,163.5,4
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,3
7250.0,175.5,10
7250.0,178.5,5
7250.0,181.5,34
7250.0,184.5,72
7250.0,187.5,205
7250.0,190.5,270
7250.0,193.5,274
7250.0,196.5,167
7250.0,199.5,117
7250.0,202.5,52
7250.0,205.5,44
7250.0,208.5,26
7250.0,211.5,51
7250.0,214.5,52
7250.0,217.5,95
7250.0,220.5,209
7250.0,223.5,194
7250.0,226.5,248
7250.0,229.5,212
7250.0,232.5,227
7250.0,235.5,244
7250.0,238.5,238
7250.0,241.5,276
7250.0,244.5,197
7250.0,247.5,172
7250.0,250.5,127
7250.0,253.5,137
7250.0,256.5,119
7250.0,259.5,86
7250.0,262.5,51
7250.0,265.5,44
7250.0,268.5,28
7250.0,271.5,17
7250.0,274.5,22
7250.0,277.5,11
7250.0,280.5,12
7250.0,283.5,19
7250.0,286.5,18
7250.0,289.5,16
7250.0,292.5,22
7250.0,295.5,11
7250.0,298.5,11
7250.0,301.5,9
7250.0,304.5,4
7250.0,307.5,12
7250.0,310.5,16
7250.0,313.5,21
7250.0,316.5,41
7250.0,319.5,37
7250.0,322.5,24
7250.0,325.5,2
7250.0,328.5,8
7250.0,331.5,4
7250.0,334.5,2
7250.0,337.5,3
7250.0,340.5,1
7250.0,343.5,2
7250.0,349.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,382.5,1
7250.0,385.5,2
7250.0,388.5,1
7250.0,400.5,1
7250.0,409.5,1
7250.0,415.5,1
7250.0,424.5,1
7250.0,436.5,1
7250.0,445.5,1
7250.0,451.5,1
7250.0,493.5,1
7250.0,679.5,1
7250.0,697.5,1
7250.0,745.5,2
7250.0,814.5,1
7250.0,919.5,1
7250.0,931.5,1
7250.0,934.5,1
7250.0,1060.5,1
7250.0,1123.5,1
7250.0,1405.5,1
7250.0,1414.5,1
7250.0,1453.5,1
7250.0,1648.5,1
7250.0,1687.5,3
7250.0,1690.5,4
7250.0,1693.5,5
7250.0,1696.5,2
7250.0,1699.5,4
7250.0,1714.5,1
7250.0,1726.5,1
7250.0,1729.5,2
7250.0,1732.5,1
7250.0,1735.5,2
7250.0,1744.5,1
7250.0,1747.5,1
7250.0,1750.5,1
7250.0,1753.5,3
7250.0,1756.5,1
7250.0,1759.5,3
7250.0,1762.5,1
7250.0,1765.5,1
7250.0,2230.5,1
7250.0,2254.5,1
7250.0,2356.5,1
7250.0,2446.5,1
7250.0,2455.5,1
7250.0,3190.5,1
7350.0,106.5,7
7350.0,109.5,8
7350.0,112.5,20
7350.0,115.5,28
7350.0,118.5,29
7350.0,121.5,20
7350.0,124.5,28
7350.0,127.5,21
7350.0,130.5,10
7350.0,133.5,15
7350.0,136.5,10
7350.0,139.5,15
7350.0,142.5,21
7350.0,145.5,12
7350.0,148.5,13
7350.0,151.5,3
7350.0,154.5,3
7350.0,160.5,3
7350.0,163.5,1
7350.0,169.5,1
7350.0,172.5,4
7350.0,178.5,3
7350.0,181.5,1
7350.0,187.5,10
7350.0,190.5,18
7350.0,193.5,13
7350.0,196.5,11
7350.0,199.5,8
7350.0,202.5,13
7350.0,205.5,5
7350.0,208.5,8
7350.0,211.5,13
7350.0,214.5,12
7350.0,217.5,13
7350.0,220.5,17
7350.0,223.5,43
7350.0,226.5,27
7350.0,229.5,26
7350.0,232.5,22
7350.0,235.5,17
7350.0,238.5,19
7350.0,241.5,23
7350.0,244.5,25
7350.0,247.5,11
7350.0,250.5,14
7350.0,253.5,13
7350.0,256.5,14
7350.0,259.5,8
7350.0,262.5,4
7350.0,265.5,9
7350.0,268.5,6
7350.0,271.5,10
7350.0,274.5,11
7350.0,277.5,13
7350.0,280.5,11
7350.0,283.5,3
7350.0,286.5,16
7350.0,289.5,12
7350.0,292.5,2
7350.0,295.5,3
7350.0,298.5,1
7350.0,301.5,1
7350.0,307.5,1
7350.0,310.5,2
7350.0,319.5,1
7350.0,331.5,2
7350.0,334.5,2
7350.0,352.5,1
7350.0,370.5,1
7350.0,409.5,1
7350.0,421.5,1
7350.0,502.5,1
7350.0,514.5,1
7350.0,595.5,1
7350.0,1720.5,2
7350.0,1723.5,1
7350.0,1726.5,1
7350.0,1729.5,1
7350.0,1735.5,1
7350.0,1774.5,1
7350.0,2083.5,1
7350.0,6343.5,1
7350.0,8758.5,1
7450.0,28.5,2
7450.0,31.5,1
7450.0,37.5,3
7450.0,40.5,3
7450.0,43.5,3
7450.0,46.5,1
7450.0,64.5,2
7450.0,103.5,1
7450.0,106.5,13
7450.0,109.5,14
7450.0,112.5,15
7450.0,115.5,42
7450.0,118.5,76
7450.0,121.5,82
7450.0,124.5,96
7450.0,127.5,43
7450.0,130.5,30
7450.0,133.5,27
7450.0,136.5,13
7450.0,139.5,17
7450.0,142.5,15
7450.0,145.5,4
7450.0,148.5,12
7450.0,151.5,9
7450.0,154.5,3
7450.0,157.5,2
7450.0,160.5,2
7450.0,163.5,3
7450.0,166.5,1
7450.0,169.5,5
7450.0,172.5,6
7450.0,175.5,6
7450.0,178.5,10
7450.0,181.5,5
7450.0,184.5,16
7450.0,187.5,26
7450.0,190.5,36
7450.0,193.5,67
7450.0,196.5,80
7450.0,199.5,45
7450.0,202.5,61
7450.0,205.5,62
7450.0,208.5,70
7450.0,211.5,47
7450.0,214.5,50
7450.0,217.5,52
7450.0,220.5,57
7450.0,223.5,77
7450.0,226.5,99
7450.0,229.5,91
7450.0,232.5,63
7450.0,235.5,69
7450.0,238.5,95
7450.0,241.5,90
7450.0,244.5,59
7450.0,247.5,57
7450.0,250.5,69
7450.0,253.5,48
7450.0,256.5,48
7450.0,259.5,50
7450.0,262.5,25
7450.0,265.5,34
7450.0,268.5,26
7450.0,271.5,21
7450.0,274.5,29
7450.0,277.5,16
7450.0,280.5,19
7450.0,283.5,18
7450.0,286.5,16
7450.0,289.5,7
7450.0,292.5,11
7450.0,295.5,3
7450.0,298.5,5
7450.0,301.5,4
7450.0,304.5,6
7450.0,307.5,5
7450.0,310.5,4
7450.0,313.5,2
7450.0,316.5,2
7450.0,322.5,1
7450.0,325.5,1
7450.0,328.5,1
7450.0,337.5,2
7450.0,340.5,2
7450.0,352.5,1
7450.0,367.5,1
7450.0,370.5,1
7450.0,391.5,1
7450.0,406.5,1
7450.0,607.5,1
7450.0,631.5,1
7450.0,1726.5,1
7450.0,2125.5,1
7450.0,2140.5,1
7450.0,2245.5,1
7450.0,2491.5,1
7450.0,3205.5,1
7450.0,3241.5,1
7450.0,4015.5,1
7450.0,7423.5,1
7450.0,8041.5,1
7450.0,8557.5,1
7450.0,19444.5,1
7450.0,26824.5,1
7550.0,13.5,2
7550.0,16.5,3
7550.0,22.5,1
7550.0,25.5,1
7550.0,28.5,9
7550.0,31.5,5
7550.0,34.5,7
7550.0,37.5,1
7550.0,40.5,12
7550.0,43.5,5
7550.0,46.5,1
7550.0,49.5,3
7550.0,55.5,2
7550.0,58.5,6
7550.0,67.5,2
7550.0,70.5,1
7550.0,76.5,1
7550.0,103.5,3
7550.0,106.5,58
7550.0,109.5,108
7550.0,112.5,93
7550.0,115.5,193
7550.0,118.5,249
7550.0,121.5,170
7550.0,124.5,156
7550.0,127.5,105
7550.0,130.5,80
7550.0,133.5,74
7550.0,136.5,59
7550.0,139.5,73
7550.0,142.5,61
7550.0,145.5,36
7550.0,148.5,37
7550.0,151.5,19
7550.0,154.5,24
7550.0,157.5,21
7550.0,160.5,13
7550.0,163.5,13
7550.0,166.5,7
7550.0,169.5,12
7550.0,172.5,19
7550.0,175.5,13
7550.0,178.5,26
7550.0,181.5,44
7550.0,184.5,38
7550.0,187.5,45
7550.0,190.5,29
7550.0,193.5,34
7550.0,196.5,22
7550.0,199.5,21
7550.0,202.5,24
7550.0,205.5,22
7550.0,208.5,15
7550.0,211.5,24
7550.0,214.5,22
7550.0,217.5,22
7550.0,220.5,29
7550.0,223.5,31
7550.0,226.5,54
7550.0,229.5,54
7550.0,232.5,77
7550.0,235.5,58
7550.0,238.5,72
7550.0,241.5,53
7550.0,244.5,56
7550.0,247.5,48
7550.0,250.5,43
7550.0,253.5,36
7550.0,256.5,35
7550.0,259.5,30
7550.0,262.5,34
7550.0,265.5,26
7550.0,268.5,24
7550.0,271.5,24
7550.0,274.5,26
7550.0,277.5,18
7550.0,280.5,20
7550.0,283.5,14
7550.0,286.5,13
7550.0,289.5,10
7550.0,292.5,6
7550.0,295.5,4
7550.0,298.5,1
7550.0,301.5,3
7550.0,304.5,3
7550.0,307.5,3
7550.0,310.5,3
7550.0,313.5,4
7550.0,316.5,4
7550.0,319.5,1
7550.0,322.5,1
7550.0,325.5,2
7550.0,328.5,2
7550.0,334.5,2
7550.0,337.5,2
7550.0,340.5,1
7550.0,349.5,1
7550.0,355.5,2
7550.0,364.5,1
7550.0,370.5,1
7550.0,373.5,1
7550.0,376.5,1
7550.0,379.5,1
7550.0,388.5,1
7550.0,718.5,1
7550.0,979.5,1
7550.0,1117.5,1
7550.0,1129.5,1
7550.0,1315.5,1
7550.0,1435.5,1
7550.0,1471.5,1
7550.0,1609.5,1
7550.0,1621.5,2
7550.0,1633.5,1
7550.0,1648.5,1
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1666.5,1
7550.0,1687.5,1
7550.0,1729.5,2
7550.0,1738.5,1
7550.0,2047.5,1
7550.0,2119.5,1
7550.0,2149.5,1
7550.0,2155.5,1
7550.0,2158.5,1
7550.0,2161.5,1
7550.0,2164.5,1
7550.0,2227.5,1
7550.0,2263.5,1
7550.0,2371.5,1
7550.0,2401.5,1
7550.0,2419.5,1
7550.0,2449.5,1
7550.0,2542.5,1
7550.0,2560.5,1
7550.0,2941.5,1
7550.0,5263.5,1
7550.0,5521.5,1
7550.0,10150.5,1
7550.0,23377.5,1
7550.0,33295.5,1
7650.0,13.5,2
7650.0,25.5,1
7650.0,28.5,4
7650.0,31.5,8
7650.0,34.5,5
7650.0,40.5,8
7650.0,43.5,9
7650.0,46.5,2
7650.0,49.5,5
7650.0,52.5,2
7650.0,55.5,1
7650.0,58.5,3
7650.0,64.5,1
7650.0,67.5,3
7650.0,70.5,1
7650.0,97.5,1
7650.0,103.5,1
7650.0,106.5,8
7650.0,109.5,11
7650.0,112.5,8
7650.0,115.5,46
7650.0,118.5,116
7650.0,121.5,80
7650.0,124.5,39
7650.0,127.5,47
7650.0,130.5,39
7650.0,133.5,20
7650.0,136.5,28
7650.0,139.5,34
7650.0,142.5,37
7650.0,145.5,24
7650.0,148.5,33
7650.0,151.5,17
7650.0,154.5,6
7650.0,157.5,10
7650.0,160.5,6
7650.0,163.5,6
7650.0,166.5,5
7650.0,169.5,12
7650.0,172.5,6
7650.0,175.5,9
7650.0,178.5,28
7650.0,181.5,31
7650.0,184.5,16
7650.0,187.5,11
7650.0,190.5,9
7650.0,193.5,15
7650.0,196.5,12
7650.0,199.5,7
7650.0,202.5,12
7650.0,205.5,6
7650.0,208.5,11
7650.0,211.5,16
7650.0,214.5,14
7650.0,217.5,50
7650.0,220.5,53
7650.0,223.5,23
7650.0,226.5,17
7650.0,229.5,13
7650.0,232.5,18
7650.0,235.5,14
7650.0,238.5,19
7650.0,241.5,20
7650.0,244.5,17
7650.0,247.5,11
7650.0,250.5,18
7650.0,253.5,18
7650.0,256.5,14
7650.0,259.5,10
7650.0,262.5,20
7650.0,265.5,18
7650.0,268.5,25
7650.0,271.5,22
7650.0,274.5,28
7650.0,277.5,31
7650.0,280.5,22
7650.0,283.5,9
7650.0,286.5,12
7650.0,289.5,11
7650.0,292.5,9
7650.0,295.5,6
7650.0,298.5,9
7650.0,301.5,9
7650.0,304.5,4
7650.0,307.5,6
7650.0,313.5,3
7650.0,316.5,6
7650.0,319.5,3
7650.0,322.5,7
7650.0,325.5,4
7650.0,328.5,11
7650.0,331.5,10
7650.0,334.5,15
7650.0,337.5,8
7650.0,340.5,9
7650.0,343.5,5
7650.0,346.5,2
7650.0,364.5,1
7650.0,367.5,1
7650.0,379.5,1
7650.0,418.5,1
7650.0,421.5,2
7650.0,571.5,1
7650.0,724.5,1
7650.0,913.5,1
7650.0,925.5,1
7650.0,1096.5,1
7650.0,1297.5,1
7650.0,1303.5,1
7650.0,1570.5,1
7650.0,1615.5,2
7650.0,1654.5,1
7650.0,1735.5,1
7650.0,1744.5,1
7650.0,1786.5,1
7650.0,2119.5,1
7650.0,2125.5,1
7650.0,2131.5,1
7650.0,2161.5,1
7650.0,2284.5,2
7650.0,2434.5,1
7650.0,3139.5,1
7650.0,3286.5,1
7650.0,3973.5,1
7650.0,5218.5,1
7750.0,31.5,1
7750.0,40.5,4
7750.0,106.5,1
7750.0,112.5,6
7750.0,115.5,8
7750.0,118.5,45
7750.0,121.5,23
7750.0,124.5,15
7750.0,127.5,14
7750.0,130.5,16
7750.0,133.5,17
7750.0,136.5,16
7750.0,139.5,12
7750.0,142.5,14
7750.0,145.5,10
7750.0,148.5,9
7750.0,151.5,13
7750.0,154.5,4
7750.0,157.5,2
7750.0,160.5,2
7750.0,163.5,1
7750.0,169.5,2
7750.0,172.5,5
7750.0,175.5,1
7750.0,178.5,4
7750.0,184.5,4
7750.0,187.5,4
7750.0,190.5,2
7750.0,193.5,2
7750.0,196.5,5
7750.0,199.5,1
7750.0,202.5,4
7750.0,205.5,2
7750.0,208.5,4
7750.0,211.5,4
7750.0,214.5,5
7750.0,217.5,4
7750.0,220.5,4
7750.0,223.5,9
7750.0,226.5,7
7750.0,229.5,4
7750.0,232.5,5
7750.0,235.5,5
7750.0,238.5,11
7750.0,241.5,10
7750.0,244.5,9
7750.0,247.5,10
7750.0,250.5,6
7750.0,253.5,7
7750.0,256.5,11
7750.0,259.5,11
7750.0,262.5,10
7750.0,265.5,2
7750.0,268.5,5
7750.0,271.5,3
7750.0,274.5,2
7750.0,277.5,5
7750.0,280.5,4
7750.0,283.5,4
7750.0,286.5,7
7750.0,289.5,8
7750.0,292.5,4
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,5
7750.0,307.5,1
7750.0,313.5,1
7750.0,328.5,1
7750.0,331.5,2
7750.0,340.5,1
7750.0,352.5,1
