column_number,name,first_trace_number,last_trace_number
5,29802,71369,71371
5,34984,71372,71374
5,3663,71375,71377
5,38186,71378,71380
5,38525,71381,71383
5,4775,71384,71386
5,48858,71387,71389
5,49063,71390,71392
5,58507,71393,71395
5,62943,71396,71398
5,8851,71399,71401
5,11758,71402,71403
5,135069,71404,71405
5,19515,71406,71407
5,21299,71408,71409
5,21782,71410,71411
5,22423,71412,71413
5,22772,71414,71415
5,26076,71416,71417
5,32505,71418,71419
5,34661,71420,71421
5,36914,71422,71423
5,395127,71424,71425
5,44507,71426,71427
5,45543,71428,71429
5,50107,71430,71431
5,52091,71432,71433
5,54579,71434,71435
5,54936,71436,71437
5,55720,71438,71439
5,6461,71440,71441
5,6661,71442,71443
5,6768,71444,71445
5,7896,71446,71447
5,8309,71448,71449
5,9557,71450,71451
5,9790,71452,71453
5,11045,71454,71454
5,11427,71455,71455
5,11948,71456,71456
5,1299,71457,71457
5,131111,71458,71458
5,13156,71459,71459
5,132372,71460,71460
5,132876,71461,71461
5,134201,71462,71462
5,135330,71463,71463
5,141673,71464,71464
5,14174,71465,71465
5,142342,71466,71466
5,14426,71467,71467
5,15399,71468,71468
5,15595,71469,71469
5,17557,71470,71470
5,18779,71471,71471
5,197453,71472,71472
5,197632,71473,71473
5,198187,71474,71474
5,199020,71475,71475
5,199319,71476,71476
5,199624,71477,71477
5,20194,71478,71478
5,20278,71479,71479
5,205019,71480,71480
5,207713,71481,71481
5,209307,71482,71482
5,210222,71483,71483
5,21627,71484,71484
5,23679,71485,71485
5,24088,71486,71486
5,24323,71487,71487
5,24680,71488,71488
5,25100,71489,71489
5,25288,71490,71490
5,25820,71491,71491
5,27008,71492,71492
5,27887,71493,71493
5,28166,71494,71494
5,28885,71495,71495
5,29512,71496,71496
5,30036,71497,71497
5,31277,71498,71498
5,31499,71499,71499
5,31898,71500,71500
5,3356,71501,71501
5,3359,71502,71502
5,34602,71503,71503
5,35041,71504,71504
5,35297,71505,71505
5,35318,71506,71506
5,35320,71507,71507
5,35539,71508,71508
5,36902,71509,71509
5,37119,71510,71510
5,37342,71511,71511
5,37542,71512,71512
5,38712,71513,71513
5,395194,71514,71514
5,396338,71515,71515
5,397545,71516,71516
5,41330,71517,71517
5,41349,71518,71518
5,41678,71519,71519
5,41985,71520,71520
5,42504,71521,71521
5,42516,71522,71522
5,43409,71523,71523
5,44640,71524,71524
5,44692,71525,71525
5,45302,71526,71526
5,46475,71527,71527
5,47394,71528,71528
5,49476,71529,71529
5,49531,71530,71530
5,51263,71531,71531
5,51784,71532,71532
5,51792,71533,71533
5,52341,71534,71534
5,53407,71535,71535
5,53597,71536,71536
5,53667,71537,71537
5,54182,71538,71538
5,55655,71539,71539
5,57043,71540,71540
5,5723,71541,71541
5,57809,71542,71542
5,58682,71543,71543
5,59589,71544,71544
5,61031,71545,71545
5,61317,71546,71546
5,61461,71547,71547
5,62410,71548,71548
5,6846,71549,71549
5,7106,71550,71550
5,7393,71551,71551
5,7849,71552,71552
5,8819,71553,71553
5,none,71554,71855
5,6619,71856,71881
5,9286,71882,71905
5,7679,71906,71916
5,??,71917,71922
5,45361,71923,71926
5,7557,71927,71930
5,7562,71931,71934
5,38690,71935,71937
5,9706,71938,71940
5,3786,71941,71942
5,9970,71943,71944
5,10056,71945,71945
5,10088,71946,71946
5,16625,71947,71947
5,18298,71948,71948
5,20940,71949,71949
5,23714,71950,71950
5,38408,71951,71951
5,45363,71952,71952
5,45399,71953,71953
5,45403,71954,71954
5,45408,71955,71955
5,9753,71956,71956
5,9842,71957,71957
5,none,71958,72663
5,9198,72664,72721
5,??,72722,72762
5,201776,72763,72769
5,49505,72770,72775
5,28812,72776,72779
5,42038,72780,72782
5,8492,72783,72785
5,3226,72786,72787
5,35032,72788,72789
5,35239,72790,72791
5,42277,72792,72793
5,56361,72794,72795
5,8369,72796,72797
5,12380,72798,72798
5,12668,72799,72799
5,12683,72800,72800
5,15468,72801,72801
5,196884,72802,72802
5,2,72803,72803
5,20485,72804,72804
5,21487,72805,72805
5,25490,72806,72806
5,29072,72807,72807
5,29076,72808,72808
5,29304,72809,72809
5,34205,72810,72810
5,35154,72811,72811
5,35401,72812,72812
5,38934,72813,72813
5,39494,72814,72814
5,39812,72815,72815
5,41338,72816,72816
5,41403,72817,72817
5,42362,72818,72818
5,42387,72819,72819
5,42437,72820,72820
5,48166,72821,72821
5,48190,72822,72822
5,48524,72823,72823
5,57304,72824,72824
5,60764,72825,72825
5,8828,72826,72826
5,9123,72827,72827
5,none,72828,73007
5,327708,73008,73048
5,37287,73049,73085
5,??,73086,73118
5,9498,73119,73145
5,37721,73146,73153
5,37053,73154,73156
5,15808,73157,73158
5,33567,73159,73160
5,36866,73161,73162
5,37358,73163,73164
5,15964,73165,73165
5,16284,73166,73166
5,328160,73167,73167
5,328748,73168,73168
5,328766,73169,73169
5,33763,73170,73170
5,34984,73171,73171
5,37037,73172,73172
5,37140,73173,73173
5,37342,73174,73174
5,37350,73175,73175
5,37678,73176,73176
5,none,73177,73233
5,46812,73234,73234
5,none,73235,73402
5,2527,73403,73501
5,none,73502,73511
5,9942,73512,73554
5,4739,73555,73569
5,??,73570,73571
5,none,73572,73615
5,9443,73616,73633
5,136518,73634,73637
5,9790,73638,73639
5,??,73640,73641
5,20940,73642,73642
5,24479,73643,73643
5,31898,73644,73644
5,58589,73645,73645
5,7477,73646,73646
5,none,73647,73672
5,3243,73673,73693
5,??,73694,73702
5,none,73703,73727
5,??,73728,73729
5,135409,73730,73730
5,137239,73731,73731
5,4637,73732,73732
5,9658,73733,73733
5,none,73734,73767
5,??,73768,73787
5,none,73788,73803
5,23969,73804,73809
5,9931,73810,73813
5,??,73814,73817
5,38794,73818,73819
5,131293,73820,73820
5,24187,73821,73821
5,38566,73822,73822
5,45558,73823,73823
5,4618,73824,73824
5,none,73825,73837
5,??,73838,73839
5,none,73840,73869
5,29465,73870,73870
5,36890,73871,73871
5,none,73872,73898
5,262191,73899,73903
5,11960,73904,73906
5,??,73907,73909
5,11139,73910,73910
5,14638,73911,73911
5,14813,73912,73912
5,272110,73913,73913
5,27665,73914,73914
5,52233,73915,73915
5,8014,73916,73916
5,none,73917,73926
5,??,73927,73934
5,21453,73935,73938
5,29076,73939,73939
5,41554,73940,73940
5,48061,73941,73941
5,8595,73942,73942
5,none,73943,73950
5,??,73951,73960
5,none,73961,73972
5,42560,73973,73977
5,197907,73978,73978
5,none,73979,73992
5,??,73993,73994
5,328191,73995,73995
5,37529,73996,73996
5,none,73997,74012
5,14263,74013,74013
5,none,74014,74031
5,23969,74032,74043
5,9931,74044,74044
5,none,74045,74050
5,7470,74051,74061
5,??,74062,74063
5,38235,74064,74064
5,none,74065,74069
5,??,74070,74071
5,18883,74072,74072
5,63436,74073,74073
5,none,74074,74088
5,34123,74089,74091
5,44050,74092,74094
5,25532,74095,74096
5,209974,74097,74097
5,216071,74098,74098
5,42149,74099,74099
5,44068,74100,74100
5,none,74101,74106
5,133481,74107,74116
5,131445,74117,74120
5,??,74121,74121
5,none,74122,74123
5,8120,74124,74128
5,11524,74129,74129
5,21752,74130,74130
5,none,74131,74139
5,??,74140,74153
5,none,74154,74154
5,57608,74155,74156
5,8890,74157,74158
5,??,74159,74160
5,196890,74161,74161
5,3257,74162,74162
5,51589,74163,74163
5,57896,74164,74164
5,59472,74165,74165
5,none,74166,74169
5,4750,74170,74183
5,9891,74184,74184
5,none,74185,74198
5,2553,74199,74199
5,none,74200,74211
5,7693,74212,74214
5,4618,74215,74216
5,4741,74217,74217
5,55423,74218,74218
5,??,74219,74219
5,none,74220,74224
5,none,74225,74236
5,??,74237,74241
5,9829,74242,74244
5,58656,74245,74246
5,none,74247,74247
5,4208,74248,74250
5,none,74251,74258
5,36923,74259,74263
5,37661,74264,74265
5,??,74266,74267
5,37288,74268,74268
5,none,74269,74269
5,??,74270,74273
5,none,74274,74280
5,55699,74281,74283
5,??,74284,74285
5,23949,74286,74286
5,none,74287,74290
5,8585,74291,74294
5,??,74295,74298
5,none,74299,74300
5,??,74301,74306
5,204170,74307,74307
5,28885,74308,74308
5,none,74309,74310
5,12615,74311,74312
5,47402,74313,74314
5,29667,74315,74315
5,8431,74316,74316
5,??,74317,74317
5,none,74318,74319
5,??,74320,74325
5,136531,74326,74326
5,none,74327,74328
5,63414,74329,74331
5,??,74332,74333
5,14511,74334,74334
5,19530,74335,74335
5,none,74336,74336
5,none,74337,74344
5,25386,74345,74345
5,29491,74346,74346
5,??,74347,74347
5,none,74348,74352
5,??,74353,74356
5,none,74357,74359
5,134658,74360,74360
5,??,74361,74361
5,none,74362,74366
5,none,74367,74379
5,26860,74380,74380
5,??,74381,74381
5,none,74382,74385
5,22089,74386,74386
5,none,74387,74391
5,??,74392,74394
5,none,74395,74397
5,none,74398,74403
5,22534,74404,74404
5,??,74405,74405
5,none,74406,74408
5,??,74409,74410
5,33152,74411,74411
5,none,74412,74413
5,11084,74414,74415
5,394986,74416,74416
5,none,74417,74418
5,13737,74419,74419
5,22379,74420,74420
5,none,74421,74423
5,??,74424,74425
5,45306,74426,74426
5,none,74427,74428
5,??,74429,74429
5,none,74430,74433
5,15695,74434,74438
5,none,74439,74443
5,24945,74444,74444
5,31556,74445,74445
5,none,74446,74448
5,none,74449,74453
5,34108,74454,74457
5,none,74458,74458
5,12387,74459,74459
5,??,74460,74460
5,none,74461,74463
5,??,74464,74465
5,63873,74466,74466
5,9657,74467,74467
5,none,74468,74468
5,6327,74469,74469
5,??,74470,74470
5,none,74471,74473
5,9186,74474,74477
5,22608,74478,74478
5,396952,74479,74479
5,none,74480,74481
5,none,74482,74485
5,??,74486,74488
5,none,74489,74489
5,none,74490,74493
5,133821,74494,74494
5,4787,74495,74495
5,??,74496,74496
5,none,74497,74497
5,??,74498,74498
5,none,74499,74501
5,none,74502,74505
5,812,74506,74507
5,none,74508,74509
5,135607,74510,74510
5,none,74511,74513
5,17306,74514,74516
5,none,74517,74517
5,22847,74518,74518
5,none,74519,74521
5,24611,74522,74522
5,none,74523,74525
5,none,74526,74541
5,4765,74542,74543
5,134509,74544,74544
5,none,74545,74547
5,3254,74548,74549
5,none,74550,74550
5,4770,74551,74552
5,none,74553,74553
5,??,74554,74556
5,22379,74557,74557
5,40608,74558,74558
5,none,74559,74559
5,??,74560,74561
5,none,74562,74562
5,none,74563,74568
5,??,74569,74570
5,none,74571,74571
5,131691,74572,74572
5,none,74573,74574
5,none,74575,74577
5,??,74578,74579
5,269931,74580,74580
5,none,74581,74583
5,63242,74584,74584
5,??,74585,74585
5,none,74586,74586
5,none,74587,74592
5,32030,74593,74593
5,??,74594,74594
5,none,74595,74595
5,??,74596,74597
5,none,74598,74598
5,??,74599,74599
5,none,74600,74601
5,??,74602,74602
5,none,74603,74604
5,none,74605,74607
5,??,74608,74608
5,none,74609,74609
5,??,74610,74611
5,26472,74612,74612
5,none,74613,74613
5,none,74614,74621
5,198424,74622,74622
5,50607,74623,74623
5,14155,74624,74624
5,none,74625,74625
5,none,74626,74627
5,??,74628,74629
5,none,74630,74631
5,40090,74632,74632
5,none,74633,74633
5,395400,74634,74635
5,24872,74636,74636
5,none,74637,74637
5,none,74638,74641
5,13654,74642,74642
5,none,74643,74643
5,none,74644,74647
5,??,74648,74648
5,none,74649,74649
5,none,74650,74651
5,23465,74652,74653
5,??,74654,74654
5,none,74655,74655
5,3356,74656,74656
5,none,74657,74657
5,??,74658,74658
5,none,74659,74659
5,13415,74660,74660
5,none,74661,74661
5,none,74662,74665
5,15221,74666,74666
5,40244,74667,74667
5,12346,74668,74668
5,50607,74669,74669
5,??,74670,74670
5,none,74671,74671
5,none,74672,74673
5,47889,74674,74674
5,none,74675,74675
5,none,74676,74685
5,57285,74686,74686
5,none,74687,74687
5,55020,74688,74688
5,none,74689,74689
5,none,74690,74693
5,??,74694,74694
5,none,74695,74695
5,??,74696,74696
5,none,74697,74697
5,none,74698,74701
5,52320,74702,74703
5,none,74704,74705
5,14593,74706,74706
5,none,74707,74707
5,none,74708,74711
5,39970,74712,74712
5,none,74713,74714
5,9229,74715,74715
5,none,74716,74717
5,??,74718,74718
5,none,74719,74722
5,??,74723,74723
5,none,74724,74725
5,??,74726,74726
5,none,74727,74729
5,??,74730,74730
5,none,74731,74736
5,8159,74737,74737
5,none,74738,74747
5,??,74748,74748
5,none,74749,74749
5,??,74750,74750
5,none,74751,74759
5,??,74760,74760
5,none,74761,74764
5,395555,74765,74765
5,none,74766,74767
5,??,74768,74768
5,none,74769,74773
5,50607,74774,74774
5,none,74775,74777
5,8902,74778,74778
5,none,74779,74782
5,903,74783,74783
5,none,74784,74788
5,6327,74789,74789
5,none,74790,74791
5,??,74792,74792
5,none,74793,74799
5,37076,74800,74800
5,??,74801,74801
5,140344,74802,74802
5,none,74803,74805
5,??,74806,74806
5,none,74807,74807
5,35530,74808,74808
5,none,74809,74817
5,56376,74818,74818
5,none,74819,74823
5,201341,74824,74824
5,none,74825,74825
5,??,74826,74826
5,none,74827,74829
5,??,74830,74830
5,none,74831,74831
5,??,74832,74832
5,none,74833,74836
5,207246,74837,74837
5,none,74838,75605
5,8070,75606,75626
5,??,75627,75641
5,4808,75642,75644
5,17621,75645,75645
5,none,75646,77206
5,5430,77207,77220
5,132839,77221,77228
5,46887,77229,77230
5,12273,77231,77231
5,265919,77232,77232
5,30103,77233,77233
5,34967,77234,77234
5,38638,77235,77235
5,60087,77236,77236
5,62,77237,77237
5,701,77238,77238
5,none,77239,77246
5,none,77247,77463
5,205515,77464,77464
5,29076,77465,77465
5,39927,77466,77466
5,41566,77467,77467
5,41722,77468,77468
5,57534,77469,77469
5,none,77470,77470
5,29355,77471,77471
5,none,77472,77474
5,none,77475,77488
5,30852,77489,77489
5,none,77490,77494
5,201211,77495,77495
5,none,77496,77496
5,211202,77497,77497
5,none,77498,77554
5,??,77555,77560
5,7602,77561,77564
5,45903,77565,77566
5,38623,77567,77567
5,none,77568,77582
5,9976,77583,77585
5,4670,77586,77587
5,9781,77588,77588
5,??,77589,77589
5,none,77590,77603
5,??,77604,77613
5,none,77614,77616
5,9919,77617,77618
5,none,77619,77619
5,135607,77620,77620
5,4804,77621,77621
5,10132,77622,77622
5,none,77623,77641
5,37081,77642,77645
5,28220,77646,77648
5,6939,77649,77650
5,262420,77651,77651
5,262659,77652,77652
5,262832,77653,77653
5,263623,77654,77654
5,264359,77655,77655
5,265042,77656,77656
5,27715,77657,77657
5,28669,77658,77658
5,29465,77659,77659
5,328722,77660,77660
5,61820,77661,77661
5,none,77662,77671
5,none,77672,77675
5,37155,77676,77676
5,none,77677,77677
5,none,77678,77679
5,??,77680,77680
5,none,77681,77705
5,24949,77706,77706
5,none,77707,77858
5,9919,77859,77865
5,none,77866,77871
5,none,77872,77904
5,26662,77905,77905
5,9381,77906,77906
5,none,77907,77957
5,12741,77958,77958
5,198389,77959,77959
5,none,77960,78662
5,210,78663,78729
5,14041,78730,78764
5,14877,78765,78797
5,2572,78798,78828
5,6122,78829,78836
5,21976,78837,78843
5,11714,78844,78849
5,1706,78850,78855
5,3477,78856,78861
5,36081,78862,78866
5,396425,78867,78871
5,104,78872,78875
5,4246,78876,78878
5,1916,78879,78880
5,3388,78881,78882
5,36704,78883,78884
5,3807,78885,78886
5,7150,78887,78888
5,1742,78889,78889
5,209,78890,78890
5,3999,78891,78891
5,88,78892,78892
5,none,78893,78929
5,3,78930,78963
5,1742,78964,78975
5,1968,78976,78986
5,13326,78987,78989
5,11745,78990,78990
5,none,78991,79041
5,27274,79042,79045
5,62676,79046,79048
5,62618,79049,79049
5,none,79050,79144
5,3479,79145,79163
5,3450,79164,79170
5,3452,79171,79177
5,3512,79178,79182
5,7212,79183,79185
5,10631,79186,79187
5,12005,79188,79189
5,10364,79190,79190
5,21517,79191,79191
5,26335,79192,79192
5,6112,79193,79193
5,none,79194,79234
5,276,79235,79261
5,4557,79262,79284
5,22645,79285,79298
5,1832,79299,79299
5,none,79300,79319
5,36850,79320,79329
5,??,79330,79335
5,none,79336,79392
5,??,79393,79434
5,2715,79435,79447
5,271354,79448,79448
5,none,79449,79458
5,6059,79459,79476
5,??,79477,79492
5,3477,79493,79496
5,1848,79497,79497
5,27,79498,79498
5,46543,79499,79499
5,7847,79500,79500
5,none,79501,79517
5,17,79518,79529
5,1767,79530,79540
5,87,79541,79546
5,none,79547,79558
5,1998,79559,79576
5,217,79577,79588
5,32907,79589,79590
5,none,79591,79599
5,8094,79600,79602
5,37520,79603,79604
5,none,79605,79638
5,3112,79639,79657
5,159,79658,79661
5,none,79662,79671
5,46103,79672,79672
5,none,79673,79697
5,1736,79698,79701
5,none,79702,79721
5,1251,79722,79729
5,??,79730,79733
5,5786,79734,79734
5,none,79735,79742
5,??,79743,79748
5,225,79749,79752
5,1312,79753,79753
5,none,79754,79760
5,38,79761,79771
5,6200,79772,79774
5,none,79775,79776
5,??,79777,79778
5,none,79779,79790
5,5661,79791,79796
5,62,79797,79797
5,none,79798,79802
5,3597,79803,79808
5,??,79809,79812
5,1797,79813,79814
5,3923,79815,79815
5,8036,79816,79816
5,none,79817,79826
5,none,79827,79860
5,327700,79861,79861
5,36914,79862,79862
5,37532,79863,79863
5,37654,79864,79864
5,none,79865,79871
5,13809,79872,79872
5,none,79873,79882
5,??,79883,79889
5,11534,79890,79892
5,14464,79893,79894
5,none,79895,79902
5,11348,79903,79905
5,26934,79906,79908
5,none,79909,79912
5,13796,79913,79914
5,29,79915,79915
5,none,79916,79921
5,3778,79922,79923
5,none,79924,79929
5,2900,79930,79933
5,21582,79934,79936
5,??,79937,79940
5,none,79941,79943
5,18460,79944,79944
5,none,79945,79950
5,20126,79951,79953
5,32234,79954,79954
5,none,79955,79957
5,10546,79958,79958
5,none,79959,79963
5,1207,79964,79964
5,none,79965,79969
5,??,79970,79970
5,none,79971,79974
5,none,79975,79987
5,54257,79988,79989
5,none,79990,79990
5,none,79991,80001
5,13429,80002,80002
5,??,80003,80003
5,none,80004,80007
5,??,80008,80009
5,none,80010,80013
5,11039,80014,80014
5,none,80015,80108
5,25,80109,80113
5,10867,80114,80117
5,3734,80118,80121
5,396465,80122,80125
5,30679,80126,80128
5,23309,80129,80130
5,23369,80131,80132
5,395226,80133,80134
5,2037,80135,80135
5,2920,80136,80136
5,394435,80137,80137
5,??,80138,80138
5,none,80139,80224
5,1798,80225,80227
5,3582,80228,80229
5,11995,80230,80230
5,none,80231,80235
5,??,80236,80237
5,none,80238,80245
5,none,80246,80260
5,22213,80261,80261
5,none,80262,80262
5,none,80263,80285
5,549,80286,80292
5,none,80293,80318
5,393249,80319,80326
5,16462,80327,80331
5,395064,80332,80333
5,11105,80334,80334
5,none,80335,80343
5,none,80344,80357
5,376,80358,80369
5,36786,80370,80371
5,30256,80372,80373
5,none,80374,80381
5,none,80382,80508
5,13999,80509,80512
5,7438,80513,80513
5,none,80514,80514
5,none,80515,80527
5,21449,80528,80528
5,none,80529,80529
5,2936,80530,80530
5,none,80531,80533
5,10343,80534,80534
5,none,80535,80537
5,8151,80538,80538
5,none,80539,80541
5,24490,80542,80543
5,none,80544,80548
5,??,80549,80549
5,none,80550,80641
5,680,80642,80642
5,none,80643,80649
5,none,80650,80660
5,20633,80661,80661
5,none,80662,80899
5,5089,80900,80902
5,none,80903,81114
5,1945,81115,81116
5,none,81117,81546
5,??,81547,81547
5,none,81548,81550
5,none,81551,81578
5,5516,81579,81579
5,none,81580,81611
5,13210,81612,81612
5,none,81613,81631
5,13242,81632,81632
5,none,81633,81796
5,23911,81797,82179
5,??,82180,82218
5,9270,82219,82232
5,22388,82233,82245
5,7497,82246,82253
5,24475,82254,82256
5,2500,82257,82259
5,4538,82260,82261
5,9821,82262,82262
5,none,82263,82275
5,none,82276,82291
5,4730,82292,82292
5,55380,82293,82293
5,none,82294,82657
5,131628,82658,82658
5,none,82659,82659
5,45352,82660,82660
5,none,82661,83320
5,1882,83321,83321
5,none,83322,83322
5,none,83323,83989
5,131628,83990,83990
5,none,83991,85500
6,6389,1,17
6,??,18,34
6,20057,35,47
6,2688,48,56
6,600,57,64
6,7227,65,67
6,11992,68,69
6,11870,70,70
6,14654,71,71
6,15035,72,72
6,15106,73,73
6,18712,74,74
6,2386,75,75
6,29766,76,76
6,33046,77,77
6,53508,78,78
6,797,79,79
6,none,80,1105
6,??,1106,1453
6,6848,1454,1496
6,6730,1497,1527
6,61154,1528,1528
6,none,1529,1717
6,7385,1718,1731
6,??,1732,1739
6,13977,1740,1745
6,11172,1746,1747
6,11686,1748,1749
6,8218,1750,1751
6,11427,1752,1752
6,14007,1753,1753
6,18552,1754,1754
6,19234,1755,1755
6,22311,1756,1756
6,30094,1757,1757
6,395501,1758,1758
6,4604,1759,1759
6,62,1760,1760
6,7782,1761,1761
6,none,1762,2047
6,6167,2048,2074
6,??,2075,2078
6,none,2079,2370
6,22394,2371,2378
6,8151,2379,2381
6,19024,2382,2383
6,27311,2384,2385
6,7046,2386,2387
6,17130,2388,2388
6,25984,2389,2389
6,27781,2390,2390
6,53276,2391,2391
6,5639,2392,2392
6,??,2393,2393
6,none,2394,2597
6,??,2598,2602
6,none,2603,2657
6,??,2658,2677
6,21735,2678,2678
6,22012,2679,2679
6,none,2680,2714
6,none,2715,2815
6,56596,2816,2816
6,7018,2817,2817
6,??,2818,2818
6,none,2819,2847
6,10013,2848,2851
6,9121,2852,2855
6,6400,2856,2856
6,??,2857,2857
6,none,2858,2877
6,21058,2878,2878
6,47735,2879,2879
6,48394,2880,2880
6,none,2881,2901
6,8437,2902,2915
6,??,2916,2918
6,none,2919,2923
6,15706,2924,2925
6,29690,2926,2926
6,42428,2927,2927
6,??,2928,2928
6,none,2929,2944
6,30641,2945,2945
6,??,2946,2946
6,none,2947,2965
6,??,2966,2966
6,none,2967,2983
6,39588,2984,2984
6,none,2985,3000
6,28573,3001,3006
6,none,3007,3015
6,11814,3016,3016
6,22573,3017,3017
6,25636,3018,3018
6,35911,3019,3019
6,6407,3020,3020
6,??,3021,3021
6,none,3022,3030
6,15169,3031,3031
6,??,3032,3032
6,none,3033,3044
6,??,3045,3046
6,7018,3047,3047
6,none,3048,3057
6,198766,3058,3058
6,none,3059,3069
6,23498,3070,3072
6,31798,3073,3073
6,??,3074,3074
6,none,3075,3081
6,none,3082,3091
6,??,3092,3094
6,28917,3095,3095
6,39636,3096,3096
6,none,3097,3100
6,none,3101,3117
6,12850,3118,3118
6,5602,3119,3119
6,none,3120,3125
6,none,3126,3148
6,??,3149,3153
6,none,3154,3155
6,none,3156,3180
6,37504,3181,3185
6,none,3186,3186
6,37457,3187,3190
6,none,3191,3192
6,none,3193,3203
6,14080,3204,3204
6,??,3205,3205
6,none,3206,3208
6,30999,3209,3209
6,328471,3210,3210
6,37100,3211,3211
6,none,3212,3213
6,395209,3214,3214
6,none,3215,3218
6,??,3219,3220
6,3352,3221,3221
6,6805,3222,3222
6,none,3223,3226
6,8387,3227,3227
6,none,3228,3230
6,none,3231,3272
6,199739,3273,3275
6,none,3276,3278
6,1241,3279,3281
6,none,3282,3290
6,8346,3291,3291
6,none,3292,3293
6,none,3294,3319
6,186,3320,3320
6,none,3321,3321
6,none,3322,3333
6,132203,3334,3334
6,none,3335,3335
6,none,3336,3337
6,47331,3338,3338
6,none,3339,3339
6,none,3340,3344
6,22742,3345,3345
6,none,3346,3365
6,??,3366,3366
6,none,3367,3374
6,15383,3375,3375
6,none,3376,3382
6,53081,3383,3383
6,none,3384,3393
6,??,3394,3394
6,none,3395,3403
6,??,3404,3404
6,none,3405,3412
6,201786,3413,3413
6,none,3414,3418
6,??,3419,3419
6,none,3420,3428
6,??,3429,3429
6,7018,3430,3430
6,15805,3431,3431
6,none,3432,3432
6,11426,3433,3433
6,none,3434,4586
6,1761,4587,4635
6,2379,4636,4637
6,297,4638,4638
6,4283,4639,4639
6,none,4640,4641
6,none,4642,4657
6,10557,4658,4658
6,none,4659,6785
6,26599,6786,7188
6,3352,7189,7255
6,7418,7256,7298
6,3816,7299,7309
6,22927,7310,7318
6,27699,7319,7323
6,6147,7324,7327
6,10429,7328,7329
6,10834,7330,7331
6,18881,7332,7333
6,27839,7334,7335
6,52361,7336,7337
6,7438,7338,7339
6,22047,7340,7340
6,265722,7341,7341
6,27818,7342,7342
6,27882,7343,7343
6,52364,7344,7344
6,6568,7345,7345
6,7004,7346,7346
6,7303,7347,7347
6,8163,7348,7348
6,none,7349,7413
6,??,7414,7415
6,none,7416,7564
6,none,7565,7710
6,27699,7711,7720
6,??,7721,7727
6,18881,7728,7730
6,10429,7731,7731
6,none,7732,7772
6,none,7773,7805
6,??,7806,7811
6,22927,7812,7813
6,27927,7814,7815
6,27997,7816,7816
6,52367,7817,7817
6,none,7818,7833
6,17147,7834,7834
6,none,7835,7849
6,none,7850,7870
6,23201,7871,7875
6,none,7876,7877
6,none,7878,7882
6,52361,7883,7883
6,none,7884,7887
6,none,7888,7901
6,??,7902,7902
6,none,7903,8516
6,12663,8517,8517
6,none,8518,8772
6,6739,8773,8792
6,12430,8793,8801
6,3329,8802,8810
6,30722,8811,8818
6,6830,8819,8821
6,5378,8822,8823
6,55410,8824,8825
6,16019,8826,8826
6,16625,8827,8827
6,33782,8828,8828
6,9829,8829,8829
6,none,8830,8956
6,3209,8957,8986
6,??,8987,9000
6,none,9001,9011
6,none,9012,9043
6,204383,9044,9044
6,2571,9045,9045
6,none,9046,9071
6,none,9072,9122
6,31441,9123,9123
6,none,9124,9128
6,16010,9129,9133
6,none,9134,9134
6,none,9135,9149
6,12883,9150,9150
6,none,9151,9569
6,??,9570,9694
6,3549,9695,9765
6,19978,9766,9818
6,18734,9819,9839
6,13591,9840,9857
6,28024,9858,9868
6,7195,9869,9875
6,263009,9876,9880
6,28649,9881,9884
6,22884,9885,9887
6,263080,9888,9890
6,53065,9891,9893
6,10954,9894,9895
6,20940,9896,9897
6,269096,9898,9899
6,27843,9900,9901
6,14522,9902,9902
6,14840,9903,9903
6,16625,9904,9904
6,262907,9905,9905
6,263444,9906,9906
6,266757,9907,9907
6,268689,9908,9908
6,28186,9909,9909
6,28669,9910,9910
6,32787,9911,9911
6,52531,9912,9912
6,53202,9913,9913
6,61770,9914,9914
6,7465,9915,9915
6,none,9916,10046
6,262355,10047,10050
6,14522,10051,10053
6,22689,10054,10056
6,262462,10057,10059
6,262589,10060,10061
6,28329,10062,10063
6,11844,10064,10064
6,16625,10065,10065
6,22884,10066,10066
6,262317,10067,10067
6,262503,10068,10068
6,263041,10069,10069
6,265342,10070,10070
6,26599,10071,10071
6,28075,10072,10072
6,28158,10073,10073
6,28208,10074,10074
6,28343,10075,10075
6,28665,10076,10076
6,53062,10077,10077
6,53175,10078,10078
6,53180,10079,10079
6,61512,10080,10080
6,63199,10081,10081
6,none,10082,10092
6,none,10093,10100
6,??,10101,10101
6,none,10102,10106
6,none,10107,10112
6,??,10113,10113
6,none,10114,10114
6,none,10115,10120
6,27823,10121,10121
6,??,10122,10122
6,none,10123,10306
6,??,10307,10308
6,none,10309,10338
6,8245,10339,10340
6,??,10341,10341
6,none,10342,10365
6,none,10366,10398
6,33808,10399,10400
6,20570,10401,10401
6,43529,10402,10402
6,none,10403,10405
6,203761,10406,10408
6,none,10409,10410
6,13036,10411,10414
6,none,10415,10417
6,3320,10418,10418
6,none,10419,11002
6,1136,11003,11037
6,21286,11038,11046
6,28685,11047,11052
6,25773,11053,11053
6,3265,11054,11054
6,33785,11055,11055
6,46826,11056,11056
6,8151,11057,11057
6,9121,11058,11058
6,none,11059,11062
6,none,11063,11147
6,??,11148,11148
6,none,11149,11150
6,none,11151,11162
6,??,11163,11163
6,none,11164,11164
6,39249,11165,11165
6,8772,11166,11166
6,none,11167,11176
6,29452,11177,11177
6,198966,11178,11178
