binned_distance,binned_rtt,count
2450.0,271.5,2
2450.0,283.5,1
2450.0,289.5,2
2450.0,307.5,1
2450.0,331.5,1
2450.0,343.5,1
2450.0,355.5,1
2450.0,358.5,1
2450.0,370.5,1
2450.0,373.5,3
2450.0,376.5,1
2450.0,379.5,2
2450.0,382.5,1
2450.0,385.5,1
2450.0,388.5,1
2450.0,394.5,1
2450.0,400.5,1
2450.0,421.5,1
2450.0,1582.5,1
2450.0,2047.5,1
2450.0,6865.5,1
2450.0,7483.5,1
2450.0,7792.5,1
2450.0,8095.5,1
2550.0,34.5,6
2550.0,37.5,7
2550.0,40.5,8
2550.0,43.5,6
2550.0,46.5,2
2550.0,49.5,3
2550.0,52.5,2
2550.0,55.5,1
2550.0,58.5,1
2550.0,61.5,1
2550.0,67.5,1
2550.0,85.5,1
2550.0,91.5,1
2550.0,361.5,1
2550.0,370.5,1
2550.0,382.5,3
2550.0,391.5,1
2550.0,394.5,1
2550.0,397.5,2
2550.0,400.5,3
2550.0,403.5,1
2550.0,406.5,1
2550.0,412.5,1
2550.0,1675.5,1
2550.0,1681.5,1
2650.0,34.5,2
2650.0,46.5,2
2650.0,70.5,1
2650.0,79.5,2
2650.0,88.5,1
2650.0,190.5,1
2650.0,202.5,2
2650.0,253.5,1
2650.0,316.5,1
2650.0,319.5,2
2650.0,325.5,1
2650.0,361.5,1
2650.0,373.5,1
2650.0,397.5,1
2750.0,34.5,4
2750.0,37.5,3
2750.0,40.5,1
2750.0,43.5,3
2750.0,46.5,2
2750.0,49.5,3
2750.0,52.5,2
2750.0,55.5,1
2750.0,61.5,3
2750.0,85.5,1
2750.0,88.5,3
2750.0,91.5,2
2750.0,100.5,1
2750.0,106.5,3
2750.0,109.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,130.5,1
2750.0,133.5,2
2750.0,136.5,3
2750.0,142.5,2
2750.0,145.5,3
2750.0,151.5,2
2750.0,154.5,1
2750.0,157.5,2
2750.0,187.5,1
2750.0,202.5,1
2750.0,208.5,1
2750.0,265.5,1
2750.0,295.5,2
2750.0,604.5,1
2750.0,649.5,1
2750.0,1672.5,1
2850.0,94.5,2
2850.0,97.5,2
2850.0,112.5,1
2850.0,127.5,3
2850.0,130.5,1
2850.0,133.5,1
2850.0,181.5,2
2850.0,190.5,1
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,1
2850.0,292.5,1
2850.0,301.5,2
2850.0,304.5,3
2850.0,307.5,1
2850.0,322.5,1
2850.0,334.5,1
2850.0,433.5,1
2850.0,1594.5,1
2950.0,43.5,1
2950.0,106.5,2
2950.0,112.5,1
2950.0,121.5,2
2950.0,127.5,1
2950.0,133.5,3
2950.0,142.5,1
2950.0,199.5,1
2950.0,202.5,4
2950.0,208.5,2
2950.0,319.5,1
2950.0,325.5,1
2950.0,328.5,1
2950.0,349.5,1
2950.0,352.5,1
2950.0,355.5,1
2950.0,358.5,1
2950.0,367.5,1
2950.0,370.5,2
2950.0,373.5,1
2950.0,382.5,1
2950.0,385.5,2
2950.0,400.5,1
2950.0,406.5,1
2950.0,409.5,1
2950.0,511.5,1
3050.0,58.5,1
3050.0,61.5,1
3050.0,67.5,3
3050.0,76.5,1
3050.0,79.5,1
3050.0,88.5,1
3050.0,91.5,1
3050.0,100.5,2
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,2
3050.0,121.5,3
3050.0,124.5,3
3050.0,127.5,3
3050.0,130.5,6
3050.0,133.5,7
3050.0,136.5,1
3050.0,139.5,6
3050.0,142.5,5
3050.0,145.5,1
3050.0,148.5,4
3050.0,151.5,2
3050.0,154.5,1
3050.0,157.5,2
3050.0,172.5,1
3050.0,175.5,1
3050.0,226.5,1
3050.0,337.5,1
3050.0,379.5,1
3050.0,397.5,1
3150.0,22.5,2
3150.0,25.5,4
3150.0,28.5,1
3150.0,31.5,8
3150.0,34.5,1
3150.0,46.5,6
3150.0,49.5,9
3150.0,52.5,5
3150.0,55.5,3
3150.0,58.5,35
3150.0,61.5,59
3150.0,64.5,62
3150.0,67.5,139
3150.0,70.5,41
3150.0,73.5,73
3150.0,76.5,43
3150.0,79.5,14
3150.0,82.5,17
3150.0,85.5,17
3150.0,88.5,13
3150.0,91.5,9
3150.0,94.5,6
3150.0,97.5,3
3150.0,100.5,8
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,2
3150.0,112.5,1
3150.0,115.5,4
3150.0,118.5,1
3150.0,121.5,4
3150.0,124.5,2
3150.0,127.5,1
3150.0,130.5,1
3150.0,133.5,9
3150.0,136.5,5
3150.0,139.5,5
3150.0,142.5,4
3150.0,145.5,2
3150.0,148.5,3
3150.0,151.5,1
3150.0,163.5,1
3150.0,166.5,3
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,1
3150.0,178.5,5
3150.0,181.5,1
3150.0,184.5,5
3150.0,187.5,6
3150.0,190.5,3
3150.0,193.5,5
3150.0,196.5,2
3150.0,199.5,4
3150.0,202.5,4
3150.0,205.5,4
3150.0,208.5,1
3150.0,211.5,4
3150.0,214.5,3
3150.0,217.5,9
3150.0,220.5,11
3150.0,223.5,5
3150.0,226.5,6
3150.0,229.5,7
3150.0,232.5,9
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,5
3150.0,247.5,5
3150.0,250.5,6
3150.0,253.5,5
3150.0,256.5,3
3150.0,259.5,1
3150.0,262.5,3
3150.0,265.5,2
3150.0,268.5,1
3150.0,271.5,1
3150.0,274.5,4
3150.0,277.5,1
3150.0,283.5,2
3150.0,289.5,4
3150.0,292.5,1
3150.0,295.5,2
3150.0,298.5,1
3150.0,301.5,2
3150.0,304.5,1
3150.0,307.5,3
3150.0,310.5,1
3150.0,313.5,2
3150.0,319.5,1
3150.0,337.5,1
3150.0,340.5,3
3150.0,346.5,1
3150.0,364.5,1
3150.0,367.5,1
3150.0,370.5,1
3150.0,382.5,1
3150.0,388.5,2
3150.0,394.5,1
3150.0,421.5,1
3150.0,430.5,1
3150.0,580.5,1
3150.0,616.5,1
3150.0,658.5,1
3150.0,1579.5,1
3250.0,64.5,1
3250.0,73.5,1
3250.0,121.5,1
3250.0,151.5,1
3250.0,190.5,1
3250.0,298.5,1
3250.0,334.5,1
3250.0,361.5,1
3250.0,367.5,1
3250.0,376.5,1
3250.0,382.5,2
3250.0,388.5,1
3250.0,394.5,1
3350.0,73.5,1
3350.0,82.5,1
3350.0,85.5,3
3350.0,91.5,1
3350.0,103.5,2
3350.0,109.5,1
3350.0,118.5,1
3350.0,121.5,3
3350.0,124.5,1
3350.0,130.5,3
3350.0,133.5,4
3350.0,136.5,2
3350.0,139.5,2
3350.0,142.5,1
3350.0,145.5,2
3350.0,151.5,2
3350.0,157.5,2
3350.0,163.5,2
3350.0,187.5,1
3350.0,190.5,3
3350.0,193.5,4
3350.0,196.5,6
3350.0,199.5,1
3350.0,202.5,6
3350.0,205.5,3
3350.0,208.5,1
3350.0,214.5,2
3350.0,223.5,1
3350.0,235.5,1
3350.0,247.5,2
3350.0,250.5,4
3350.0,256.5,1
3350.0,274.5,2
3350.0,295.5,1
3350.0,298.5,1
3350.0,319.5,1
3350.0,364.5,1
3350.0,367.5,1
3350.0,370.5,1
3350.0,373.5,1
3350.0,376.5,3
3350.0,379.5,1
3350.0,382.5,1
3350.0,394.5,2
3350.0,415.5,1
3450.0,97.5,1
3450.0,124.5,1
3450.0,127.5,2
3450.0,136.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,166.5,1
3450.0,199.5,1
3450.0,202.5,1
3450.0,205.5,1
3450.0,274.5,1
3450.0,298.5,1
3450.0,379.5,1
3550.0,79.5,1
3550.0,85.5,1
3550.0,97.5,2
3550.0,127.5,1
3550.0,130.5,1
3550.0,133.5,1
3550.0,136.5,2
3550.0,139.5,3
3550.0,142.5,2
3550.0,145.5,3
3550.0,148.5,3
3550.0,151.5,1
3550.0,154.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,169.5,1
3550.0,205.5,1
3650.0,79.5,1
3650.0,85.5,3
3650.0,88.5,1
3650.0,91.5,3
3650.0,97.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,145.5,1
3650.0,157.5,1
3650.0,172.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,190.5,2
3650.0,193.5,1
3650.0,196.5,1
3650.0,199.5,2
3650.0,205.5,1
3650.0,208.5,1
3650.0,211.5,2
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,1
3650.0,268.5,2
3650.0,271.5,1
3650.0,310.5,3
3650.0,316.5,5
3650.0,319.5,4
3650.0,322.5,5
3650.0,325.5,7
3650.0,328.5,4
3650.0,331.5,8
3650.0,334.5,2
3650.0,337.5,5
3650.0,340.5,3
3650.0,343.5,4
3650.0,346.5,1
3650.0,352.5,2
3650.0,355.5,2
3650.0,358.5,1
3650.0,364.5,1
3650.0,1543.5,1
3750.0,25.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,3
3750.0,67.5,4
3750.0,70.5,19
3750.0,73.5,12
3750.0,76.5,17
3750.0,79.5,37
3750.0,82.5,24
3750.0,85.5,27
3750.0,88.5,35
3750.0,91.5,13
3750.0,94.5,6
3750.0,97.5,8
3750.0,100.5,7
3750.0,103.5,8
3750.0,106.5,9
3750.0,109.5,7
3750.0,112.5,2
3750.0,115.5,2
3750.0,118.5,2
3750.0,121.5,1
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,2
3750.0,145.5,1
3750.0,148.5,1
3750.0,154.5,1
3750.0,157.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,178.5,1
3750.0,181.5,2
3750.0,184.5,1
3750.0,187.5,4
3750.0,190.5,6
3750.0,193.5,8
3750.0,196.5,9
3750.0,199.5,11
3750.0,202.5,5
3750.0,205.5,11
3750.0,208.5,6
3750.0,211.5,5
3750.0,214.5,4
3750.0,220.5,5
3750.0,223.5,2
3750.0,229.5,1
3750.0,244.5,1
3750.0,256.5,1
3750.0,346.5,1
3750.0,355.5,1
3750.0,385.5,1
3750.0,391.5,2
3750.0,418.5,1
3750.0,1567.5,2
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1612.5,1
3750.0,1645.5,1
3750.0,1648.5,1
3750.0,1651.5,1
3750.0,2590.5,1
3750.0,2593.5,1
3850.0,70.5,1
3850.0,76.5,5
3850.0,79.5,4
3850.0,82.5,4
3850.0,85.5,2
3850.0,88.5,2
3850.0,91.5,2
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,2
3850.0,106.5,2
3850.0,139.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,3
3850.0,202.5,2
3850.0,205.5,1
3850.0,208.5,1
3850.0,247.5,1
3850.0,259.5,1
3850.0,262.5,3
3850.0,265.5,1
3850.0,268.5,1
3850.0,271.5,2
3850.0,367.5,2
3850.0,388.5,1
3850.0,1459.5,1
3850.0,1579.5,1
3850.0,2092.5,1
3950.0,121.5,1
3950.0,124.5,2
3950.0,127.5,1
3950.0,130.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,145.5,2
3950.0,148.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,271.5,2
3950.0,310.5,1
3950.0,316.5,2
3950.0,319.5,1
3950.0,325.5,1
3950.0,328.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,337.5,1
3950.0,853.5,1
4050.0,118.5,1
4050.0,121.5,1
4050.0,139.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,367.5,1
4050.0,379.5,1
4150.0,112.5,1
4150.0,133.5,1
4150.0,238.5,2
4150.0,250.5,1
4150.0,256.5,1
4150.0,262.5,4
4150.0,265.5,1
4150.0,268.5,1
4150.0,271.5,2
4150.0,277.5,3
4150.0,283.5,1
4150.0,298.5,1
4150.0,310.5,3
4150.0,346.5,1
4150.0,355.5,1
4150.0,361.5,2
4150.0,364.5,3
4150.0,367.5,3
4150.0,370.5,4
4150.0,373.5,1
4150.0,400.5,1
4250.0,94.5,1
4250.0,106.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,148.5,1
4250.0,166.5,1
4250.0,226.5,1
4250.0,262.5,2
4250.0,268.5,4
4250.0,271.5,1
4250.0,304.5,1
4250.0,361.5,1
4250.0,364.5,1
4250.0,367.5,3
4250.0,376.5,1
4350.0,58.5,1
4350.0,88.5,3
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,9
4350.0,100.5,8
4350.0,103.5,8
4350.0,106.5,15
4350.0,109.5,8
4350.0,112.5,23
4350.0,115.5,24
4350.0,118.5,16
4350.0,121.5,10
4350.0,124.5,13
4350.0,127.5,17
4350.0,130.5,23
4350.0,133.5,14
4350.0,136.5,24
4350.0,139.5,18
4350.0,142.5,21
4350.0,145.5,21
4350.0,148.5,17
4350.0,151.5,7
4350.0,154.5,11
4350.0,157.5,8
4350.0,160.5,7
4350.0,166.5,2
4350.0,169.5,4
4350.0,172.5,4
4350.0,181.5,1
4350.0,187.5,1
4350.0,199.5,1
4350.0,220.5,1
4350.0,223.5,1
4350.0,226.5,1
4350.0,232.5,1
4350.0,238.5,1
4350.0,247.5,3
4350.0,253.5,3
4350.0,256.5,1
4350.0,259.5,2
4350.0,262.5,2
4350.0,265.5,1
4350.0,271.5,2
4350.0,274.5,2
4350.0,277.5,1
4350.0,286.5,5
4350.0,292.5,3
4350.0,301.5,2
4350.0,334.5,1
4350.0,358.5,1
4350.0,364.5,1
4350.0,367.5,1
4350.0,397.5,1
4350.0,400.5,1
4350.0,409.5,1
4350.0,700.5,1
4350.0,2356.5,1
4450.0,49.5,1
4450.0,52.5,1
4450.0,79.5,2
4450.0,82.5,4
4450.0,91.5,3
4450.0,94.5,4
4450.0,97.5,2
4450.0,100.5,3
4450.0,103.5,8
4450.0,106.5,3
4450.0,109.5,13
4450.0,112.5,6
4450.0,115.5,10
4450.0,118.5,6
4450.0,121.5,8
4450.0,127.5,5
4450.0,130.5,4
4450.0,133.5,3
4450.0,136.5,5
4450.0,139.5,4
4450.0,145.5,2
4450.0,151.5,3
4450.0,154.5,2
4450.0,157.5,1
4450.0,163.5,2
4450.0,169.5,1
4450.0,172.5,1
4450.0,208.5,1
4450.0,217.5,5
4450.0,220.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,229.5,3
4450.0,235.5,2
4450.0,247.5,1
4450.0,250.5,1
4450.0,256.5,1
4450.0,271.5,1
4450.0,277.5,3
4450.0,280.5,1
4450.0,286.5,1
4450.0,292.5,1
4450.0,295.5,2
4450.0,298.5,1
4450.0,301.5,1
4450.0,304.5,1
4450.0,307.5,4
4450.0,310.5,1
4450.0,325.5,1
4450.0,334.5,1
4450.0,337.5,1
4450.0,340.5,1
4450.0,343.5,4
4450.0,346.5,3
4450.0,349.5,3
4450.0,352.5,6
4450.0,355.5,4
4450.0,358.5,2
4450.0,361.5,2
4450.0,364.5,1
4450.0,367.5,1
4450.0,370.5,2
4450.0,373.5,1
4450.0,376.5,1
4450.0,379.5,2
4450.0,382.5,2
4450.0,385.5,2
4450.0,388.5,1
4450.0,394.5,4
4450.0,397.5,1
4450.0,400.5,1
4450.0,403.5,1
4450.0,409.5,1
4450.0,412.5,3
4450.0,415.5,1
4450.0,421.5,1
4450.0,424.5,3
4450.0,427.5,1
4450.0,430.5,2
4450.0,445.5,1
4450.0,1606.5,1
4450.0,1633.5,1
4450.0,1636.5,2
4450.0,2338.5,1
4550.0,118.5,1
4550.0,124.5,1
4550.0,133.5,1
4550.0,139.5,1
4550.0,142.5,2
4550.0,154.5,1
4550.0,157.5,5
4550.0,163.5,3
4550.0,166.5,4
4550.0,169.5,1
4550.0,172.5,3
4550.0,175.5,1
4550.0,190.5,1
4550.0,214.5,2
4550.0,226.5,1
4550.0,256.5,1
4550.0,259.5,3
4550.0,262.5,6
4550.0,265.5,2
4550.0,268.5,2
4550.0,271.5,1
4550.0,274.5,9
4550.0,277.5,4
4550.0,280.5,4
4550.0,286.5,1
4550.0,289.5,1
4550.0,295.5,1
4550.0,319.5,2
4550.0,322.5,2
4550.0,328.5,1
4550.0,334.5,1
4550.0,340.5,2
4550.0,343.5,1
4550.0,346.5,4
4550.0,349.5,5
4550.0,352.5,3
4550.0,358.5,2
4550.0,361.5,1
4550.0,364.5,3
4550.0,370.5,3
4550.0,382.5,1
4550.0,385.5,1
4550.0,397.5,2
4550.0,1654.5,1
4550.0,1864.5,1
4550.0,2278.5,1
4550.0,2305.5,1
4550.0,2314.5,1
4550.0,2326.5,1
4550.0,2365.5,1
4550.0,2956.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,169.5,3
4650.0,172.5,1
4650.0,274.5,1
4650.0,286.5,3
4650.0,289.5,2
4750.0,94.5,3
4750.0,97.5,6
4750.0,100.5,6
4750.0,103.5,7
4750.0,106.5,8
4750.0,109.5,7
4750.0,112.5,7
4750.0,115.5,1
4750.0,118.5,4
4750.0,121.5,4
4750.0,124.5,5
4750.0,127.5,5
4750.0,130.5,3
4750.0,133.5,4
4750.0,136.5,3
4750.0,139.5,3
4750.0,142.5,2
4750.0,145.5,1
4750.0,148.5,1
4750.0,157.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,166.5,2
4750.0,169.5,1
4750.0,172.5,5
4750.0,175.5,1
4750.0,181.5,1
4750.0,190.5,1
4750.0,205.5,1
4750.0,208.5,1
4750.0,220.5,2
4750.0,223.5,2
4750.0,229.5,1
4750.0,253.5,4
4750.0,256.5,1
4750.0,262.5,2
4750.0,265.5,4
4750.0,271.5,1
4750.0,274.5,3
4750.0,277.5,2
4750.0,280.5,2
4750.0,283.5,2
4750.0,286.5,1
4750.0,289.5,1
4750.0,310.5,1
4750.0,322.5,2
4750.0,325.5,3
4750.0,373.5,1
4750.0,385.5,1
4750.0,397.5,1
4750.0,412.5,1
4750.0,430.5,2
4750.0,457.5,1
4750.0,580.5,1
4750.0,1609.5,1
4750.0,1654.5,1
4750.0,1930.5,1
4750.0,2299.5,1
4850.0,52.5,6
4850.0,55.5,1
4850.0,91.5,1
4850.0,94.5,5
4850.0,97.5,5
4850.0,103.5,1
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,2
4850.0,121.5,3
4850.0,124.5,3
4850.0,127.5,7
4850.0,130.5,4
4850.0,133.5,3
4850.0,136.5,4
4850.0,139.5,5
4850.0,142.5,4
4850.0,148.5,4
4850.0,151.5,3
4850.0,154.5,1
4850.0,157.5,1
4850.0,163.5,2
4850.0,172.5,1
4850.0,178.5,1
4850.0,193.5,1
4850.0,196.5,1
4850.0,199.5,1
4850.0,211.5,1
4850.0,217.5,2
4850.0,220.5,1
4850.0,223.5,1
4850.0,226.5,1
4850.0,232.5,1
4850.0,259.5,2
4850.0,262.5,1
4850.0,277.5,1
4850.0,292.5,1
4850.0,295.5,1
4850.0,298.5,2
4850.0,304.5,1
4850.0,349.5,1
4850.0,361.5,1
4850.0,364.5,3
4850.0,427.5,1
4850.0,1612.5,1
4850.0,1705.5,1
4850.0,2437.5,1
4850.0,9352.5,1
4850.0,50992.5,1
4950.0,46.5,2
4950.0,52.5,1
4950.0,55.5,1
4950.0,58.5,1
4950.0,85.5,2
4950.0,88.5,1
4950.0,91.5,4
4950.0,94.5,2
4950.0,97.5,2
4950.0,100.5,3
4950.0,103.5,1
4950.0,106.5,6
4950.0,109.5,13
4950.0,112.5,15
4950.0,115.5,35
4950.0,118.5,26
4950.0,121.5,39
4950.0,124.5,52
4950.0,127.5,39
4950.0,130.5,31
4950.0,133.5,20
4950.0,136.5,18
4950.0,139.5,10
4950.0,142.5,9
4950.0,145.5,10
4950.0,148.5,14
4950.0,151.5,6
4950.0,154.5,2
4950.0,160.5,2
4950.0,163.5,2
4950.0,166.5,3
4950.0,169.5,4
4950.0,175.5,2
4950.0,181.5,1
4950.0,193.5,1
4950.0,196.5,1
4950.0,217.5,1
4950.0,220.5,2
4950.0,223.5,6
4950.0,229.5,3
4950.0,232.5,2
4950.0,235.5,3
4950.0,238.5,3
4950.0,241.5,3
4950.0,244.5,3
4950.0,247.5,9
4950.0,250.5,1
4950.0,253.5,2
4950.0,256.5,4
4950.0,259.5,6
4950.0,262.5,6
4950.0,265.5,5
4950.0,268.5,3
4950.0,274.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,304.5,2
4950.0,307.5,1
4950.0,310.5,1
4950.0,313.5,1
4950.0,334.5,1
4950.0,337.5,1
4950.0,352.5,3
4950.0,355.5,3
4950.0,364.5,1
4950.0,367.5,4
4950.0,373.5,1
4950.0,379.5,1
4950.0,385.5,1
4950.0,388.5,1
4950.0,397.5,2
4950.0,406.5,2
4950.0,409.5,1
4950.0,415.5,1
4950.0,418.5,3
4950.0,421.5,3
4950.0,424.5,1
4950.0,427.5,3
4950.0,430.5,1
4950.0,433.5,2
4950.0,436.5,1
4950.0,439.5,1
4950.0,469.5,1
4950.0,502.5,1
4950.0,532.5,1
4950.0,589.5,1
4950.0,682.5,1
4950.0,1624.5,1
4950.0,1648.5,1
4950.0,1783.5,1
4950.0,2149.5,1
5050.0,103.5,2
5050.0,106.5,2
5050.0,112.5,2
5050.0,121.5,2
5050.0,133.5,1
5050.0,136.5,1
5050.0,142.5,1
5050.0,154.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,178.5,1
5050.0,181.5,1
5050.0,211.5,1
5050.0,226.5,1
5050.0,244.5,1
5050.0,250.5,1
5050.0,271.5,1
5050.0,280.5,3
5050.0,286.5,1
5050.0,295.5,1
5050.0,298.5,1
5050.0,301.5,2
5050.0,304.5,3
5050.0,310.5,1
5050.0,319.5,1
5050.0,325.5,3
5050.0,343.5,4
5050.0,349.5,1
5050.0,352.5,2
5050.0,355.5,1
5050.0,361.5,1
5050.0,382.5,1
5050.0,397.5,1
5050.0,400.5,1
5050.0,403.5,1
5050.0,406.5,2
5050.0,409.5,2
5050.0,412.5,3
5050.0,415.5,3
5050.0,421.5,1
5050.0,1951.5,1
5150.0,148.5,1
5150.0,202.5,1
5150.0,208.5,1
5150.0,214.5,3
5150.0,265.5,1
5150.0,268.5,2
5150.0,277.5,1
5150.0,280.5,1
5150.0,298.5,1
5150.0,346.5,3
5150.0,349.5,1
5150.0,418.5,1
5250.0,136.5,1
5250.0,247.5,2
5250.0,370.5,1
5250.0,403.5,1
5250.0,406.5,1
5250.0,424.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,154.5,3
5350.0,157.5,1
5350.0,160.5,4
5350.0,169.5,1
5350.0,172.5,1
5350.0,175.5,1
5350.0,178.5,1
5350.0,181.5,1
5350.0,196.5,1
5350.0,217.5,1
5350.0,223.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,256.5,1
5350.0,259.5,1
5350.0,262.5,3
5350.0,265.5,1
5350.0,268.5,2
5350.0,271.5,1
5350.0,277.5,1
5350.0,280.5,1
5350.0,283.5,1
5350.0,295.5,1
5350.0,301.5,2
5350.0,322.5,1
5350.0,331.5,1
5350.0,334.5,1
5350.0,343.5,2
5350.0,352.5,1
5350.0,361.5,1
5350.0,364.5,1
5350.0,370.5,1
5350.0,373.5,1
5350.0,376.5,1
5350.0,382.5,1
5350.0,385.5,1
5350.0,388.5,1
5350.0,391.5,1
5450.0,142.5,2
5450.0,154.5,1
5450.0,160.5,2
5450.0,163.5,1
5450.0,166.5,2
5450.0,169.5,3
5450.0,172.5,2
5450.0,175.5,1
5450.0,211.5,1
5450.0,259.5,1
5450.0,283.5,1
5450.0,292.5,1
5450.0,361.5,1
5450.0,367.5,2
5550.0,112.5,1
5550.0,127.5,1
5550.0,133.5,1
5550.0,256.5,1
5550.0,268.5,1
5550.0,271.5,1
5650.0,181.5,2
5650.0,184.5,2
5650.0,196.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,238.5,1
5650.0,262.5,1
5650.0,265.5,1
5650.0,343.5,1
5650.0,349.5,2
5650.0,352.5,1
5650.0,358.5,1
5650.0,415.5,1
5650.0,424.5,1
5750.0,304.5,1
5750.0,412.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,2
5850.0,274.5,1
5850.0,280.5,1
5850.0,304.5,2
5850.0,334.5,1
5850.0,340.5,1
5850.0,358.5,1
5850.0,364.5,2
5850.0,394.5,1
5950.0,190.5,2
5950.0,226.5,1
5950.0,232.5,1
5950.0,238.5,1
5950.0,241.5,2
5950.0,250.5,1
5950.0,265.5,1
5950.0,274.5,1
5950.0,286.5,1
5950.0,289.5,2
5950.0,295.5,1
5950.0,301.5,1
5950.0,304.5,2
5950.0,307.5,1
5950.0,322.5,1
5950.0,325.5,1
5950.0,328.5,1
5950.0,331.5,2
5950.0,334.5,2
5950.0,340.5,2
5950.0,343.5,2
5950.0,349.5,1
5950.0,373.5,1
5950.0,382.5,1
6050.0,265.5,2
6050.0,277.5,1
6150.0,163.5,1
6150.0,235.5,1
6150.0,244.5,2
6150.0,268.5,1
6150.0,334.5,1
6150.0,340.5,1
6150.0,367.5,1
6250.0,136.5,1
6250.0,139.5,1
6250.0,142.5,4
6250.0,145.5,1
6250.0,154.5,3
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,2
6250.0,178.5,2
6250.0,181.5,2
6250.0,187.5,1
6250.0,196.5,2
6250.0,220.5,2
6250.0,223.5,1
6250.0,226.5,2
6250.0,232.5,1
6250.0,235.5,4
6250.0,238.5,3
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,1
6250.0,262.5,1
6250.0,271.5,1
6250.0,292.5,2
6250.0,295.5,1
6250.0,298.5,2
6250.0,301.5,2
6250.0,304.5,2
6250.0,307.5,3
6250.0,310.5,2
6250.0,313.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,337.5,1
6250.0,343.5,3
6250.0,349.5,1
6250.0,355.5,1
6250.0,361.5,1
6250.0,367.5,1
6250.0,373.5,1
6250.0,376.5,1
6250.0,382.5,1
6250.0,397.5,1
6250.0,400.5,1
6250.0,418.5,1
6350.0,103.5,1
6350.0,106.5,3
6350.0,115.5,2
6350.0,118.5,5
6350.0,121.5,2
6350.0,133.5,1
6350.0,142.5,2
6350.0,145.5,2
6350.0,148.5,1
6350.0,151.5,4
6350.0,154.5,1
6350.0,157.5,3
6350.0,160.5,3
6350.0,163.5,1
6350.0,166.5,3
6350.0,208.5,1
6350.0,211.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,1
6350.0,262.5,1
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,3
6350.0,283.5,1
6350.0,286.5,4
6350.0,289.5,2
6350.0,292.5,2
6350.0,295.5,4
6350.0,298.5,4
6350.0,307.5,2
6350.0,310.5,1
6350.0,325.5,1
6350.0,340.5,1
6350.0,352.5,2
6350.0,421.5,1
6350.0,1642.5,1
6450.0,121.5,1
6450.0,226.5,2
6450.0,253.5,3
6450.0,340.5,1
6450.0,352.5,1
6450.0,376.5,1
6450.0,403.5,1
6450.0,412.5,1
6450.0,571.5,1
6550.0,124.5,1
6550.0,127.5,5
6550.0,130.5,1
6550.0,133.5,5
6550.0,136.5,5
6550.0,139.5,4
6550.0,142.5,4
6550.0,145.5,2
6550.0,148.5,3
6550.0,151.5,5
6550.0,154.5,5
6550.0,157.5,1
6550.0,160.5,2
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,2
