rtt,perc_gte
261.985,0.44919522069714624
261.998,0.4490964747704157
262.003,0.44899772884368516
262.066,0.4488989829169546
262.074,0.4488002369902242
262.076,0.44870149106349366
262.083,0.4486027451367631
262.093,0.4485039992100326
262.102,0.44840525328330205
262.146,0.448207761429841
262.167,0.44810901550311044
262.17,0.44801026957638
262.171,0.4479115236496495
262.181,0.44781277772291894
262.25,0.4477140317961884
262.305,0.44761528586945787
262.317,0.44751653994272733
262.362,0.4474177940159968
262.402,0.44731904808926637
262.412,0.44722030216253583
262.417,0.4471215562358053
262.434,0.44702281030907476
262.479,0.4469240643823442
262.516,0.4468253184556137
262.53,0.44672657252888315
262.588,0.4466278266021526
262.678,0.4465290806754222
262.707,0.44643033474869165
262.755,0.4463315888219611
262.77,0.4462328428952306
262.86,0.44613409696850004
262.863,0.4460353510417695
262.883,0.44593660511503896
262.926,0.4458378591883084
262.93,0.445739113261578
262.948,0.44564036733484746
263.025,0.44554162140811693
263.048,0.4454428754813864
263.129,0.44534412955465585
263.162,0.4452453836279253
263.193,0.4451466377011948
263.33,0.44504789177446435
263.456,0.4449491458477338
263.541,0.4448503999210033
263.548,0.44475165399427274
263.57,0.4446529080675422
263.586,0.44455416214081167
263.726,0.44445541621408113
263.735,0.4443566702873506
263.745,0.44425792436062017
263.746,0.44415917843388963
263.807,0.4440604325071591
263.832,0.44396168658042856
263.875,0.443862940653698
263.897,0.4437641947269675
263.928,0.44366544880023695
263.953,0.4435667028735064
263.96,0.443467956946776
263.964,0.44336921102004545
263.97,0.4432704650933149
264.027,0.4431717191665844
264.029,0.44307297323985384
264.051,0.4429742273131233
264.056,0.44287548138639277
264.061,0.44277673545966234
264.112,0.4426779895329318
264.157,0.44257924360620127
264.206,0.44248049767947073
264.332,0.4423817517527402
264.389,0.44228300582600966
264.398,0.4421842598992791
264.443,0.4420855139725486
264.503,0.44198676804581816
264.539,0.4418880221190876
264.546,0.4417892761923571
264.559,0.44169053026562655
264.56,0.441591784338896
264.591,0.4414930384121655
264.605,0.44139429248543494
264.621,0.4412955465587044
264.663,0.441196800631974
264.671,0.44109805470524344
264.711,0.4409993087785129
264.809,0.44090056285178236
264.846,0.4408018169250518
264.903,0.4407030709983213
264.927,0.44060432507159075
264.935,0.4405055791448603
264.941,0.4404068332181298
264.948,0.44030808729139925
264.965,0.4402093413646687
264.984,0.4401105954379382
265.022,0.44001184951120764
265.045,0.4399131035844771
265.059,0.43981435765774657
265.06,0.43971561173101614
265.088,0.4396168658042856
265.094,0.43951811987755507
265.106,0.43941937395082453
265.217,0.439320628024094
265.269,0.43922188209736346
265.302,0.4391231361706329
265.36,0.4390243902439024
265.376,0.43892564431717196
265.379,0.4388268983904414
265.485,0.4387281524637109
265.489,0.43862940653698035
265.493,0.4385306606102498
265.538,0.4384319146835193
265.585,0.43833316875678874
265.678,0.4382344228300583
265.735,0.4381356769033278
265.74,0.43803693097659724
265.746,0.4379381850498667
265.763,0.43783943912313616
265.827,0.43774069319640563
265.832,0.4376419472696751
265.835,0.43754320134294455
265.889,0.43744445541621413
265.894,0.4373457094894836
265.917,0.43724696356275305
265.92,0.4371482176360225
265.988,0.437049471709292
266.018,0.43695072578256144
266.033,0.4368519798558309
266.037,0.43675323392910037
266.061,0.43665448800236994
266.071,0.4365557420756394
266.087,0.43645699614890887
266.093,0.43635825022217833
266.148,0.4362595042954478
266.173,0.43616075836871726
266.181,0.4360620124419867
266.218,0.4359632665152563
266.22,0.43586452058852576
266.234,0.4357657746617952
266.265,0.4356670287350647
266.282,0.43556828280833415
266.285,0.4354695368816036
266.327,0.4353707909548731
266.341,0.43527204502814254
266.459,0.4351732991014121
266.492,0.4350745531746816
266.569,0.43497580724795104
266.577,0.4348770613212205
266.609,0.43477831539448997
266.61,0.43467956946775943
266.684,0.4345808235410289
266.751,0.43448207761429836
266.814,0.43438333168756793
266.845,0.4342845857608374
266.901,0.43418583983410686
266.93,0.4339883479806458
267.003,0.43388960205391525
267.101,0.4337908561271847
267.159,0.4336921102004543
267.162,0.43359336427372375
267.231,0.4334946183469932
267.286,0.4333958724202627
267.344,0.43329712649353214
267.36,0.4331983805668016
267.385,0.43309963464007106
267.396,0.4330008887133405
267.412,0.4329021427866101
267.418,0.43280339685987956
267.419,0.432704650933149
267.487,0.4326059050064185
267.51,0.43250715907968795
267.539,0.4324084131529574
267.552,0.4323096672262269
267.558,0.43221092129949634
267.572,0.4321121753727659
267.605,0.4320134294460354
267.621,0.43191468351930484
267.651,0.4318159375925743
267.665,0.43171719166584377
267.701,0.43161844573911323
267.761,0.4315196998123827
267.825,0.43142095388565227
267.845,0.43132220795892173
267.846,0.4312234620321912
267.874,0.43112471610546066
267.881,0.4310259701787301
267.888,0.4309272242519996
267.998,0.43082847832526905
268.037,0.4307297323985385
268.13,0.4306309864718081
268.14,0.43053224054507755
268.168,0.430433494618347
268.218,0.4303347486916165
268.26,0.43023600276488594
268.314,0.4301372568381554
268.344,0.43003851091142486
268.383,0.42993976498469433
268.441,0.4298410190579639
268.478,0.42964352720450283
268.49,0.4295447812777723
268.578,0.42944603535104175
268.658,0.4293472894243112
268.709,0.4292485434975807
268.73,0.42914979757085026
268.782,0.4290510516441197
268.823,0.4289523057173892
268.851,0.42885355979065864
268.886,0.4287548138639281
268.905,0.42865606793719757
268.959,0.42855732201046703
269.057,0.4284585760837365
269.06,0.42835983015700607
269.067,0.42826108423027553
269.075,0.428162338303545
269.098,0.42806359237681446
269.197,0.4279648464500839
269.202,0.4278661005233534
269.253,0.42776735459662285
269.274,0.4276686086698923
269.303,0.4275698627431619
269.354,0.42747111681643135
269.418,0.4273723708897008
269.667,0.4272736249629703
269.691,0.42717487903623974
269.738,0.4270761331095092
269.797,0.42697738718277867
269.8,0.42687864125604824
269.803,0.4267798953293177
269.806,0.42668114940258717
269.82,0.42658240347585663
269.842,0.4264836575491261
269.855,0.42638491162239556
269.882,0.426286165695665
269.884,0.4261874197689345
269.891,0.42608867384220406
269.903,0.4259899279154735
269.947,0.425891181988743
270.013,0.42579243606201245
270.049,0.4256936901352819
270.062,0.42549619828182084
270.085,0.4253974523550903
270.107,0.4252987064283599
270.12,0.42519996050162934
270.133,0.4251012145748988
270.152,0.42500246864816826
270.19,0.4249037227214377
270.222,0.4248049767947072
270.268,0.42470623086797665
270.291,0.4246074849412462
270.326,0.4245087390145157
270.35,0.42440999308778515
270.37,0.4243112471610546
270.418,0.4242125012343241
270.458,0.42411375530759354
270.49,0.424015009380863
270.516,0.42391626345413247
270.585,0.42381751752740204
270.589,0.4237187716006715
270.608,0.42362002567394097
270.624,0.42352127974721043
270.664,0.4234225338204799
270.695,0.42332378789374936
270.732,0.4232250419670188
270.798,0.4231262960402883
270.831,0.42302755011355786
270.935,0.4229288041868273
270.947,0.4228300582600968
270.999,0.42273131233336625
271.007,0.4226325664066357
271.024,0.4225338204799052
271.04,0.42243507455317464
271.054,0.4223363286264442
271.08,0.4222375826997137
271.086,0.42213883677298314
271.087,0.4220400908462526
271.108,0.42194134491952207
271.173,0.42184259899279153
271.297,0.421743853066061
271.31,0.42164510713933046
271.327,0.42154636121260003
271.397,0.4214476152858695
271.61,0.42134886935913896
271.613,0.4212501234324084
271.707,0.4211513775056779
271.72,0.42105263157894735
271.891,0.4209538856522168
271.906,0.42085513972548627
271.956,0.42075639379875585
272.007,0.4206576478720253
272.019,0.42055890194529477
272.087,0.42046015601856424
272.12,0.4203614100918337
272.204,0.4200651723116422
272.239,0.41996642638491166
272.273,0.4198676804581811
272.288,0.4197689345314506
272.291,0.4195714426779895
272.312,0.419472696751259
272.335,0.41937395082452844
272.345,0.419275204897798
272.346,0.4191764589710675
272.383,0.41907771304433694
272.392,0.4189789671176064
272.44,0.41888022119087587
272.465,0.41878147526414533
272.469,0.4186827293374148
272.474,0.41858398341068426
272.485,0.41848523748395383
272.518,0.4183864915572233
272.59,0.41828774563049276
272.61,0.4181889997037622
272.611,0.4180902537770317
272.686,0.41799150785030115
272.751,0.4178927619235706
272.781,0.4177940159968402
272.829,0.41769527007010965
272.855,0.4175965241433791
272.856,0.4174977782166486
272.874,0.41739903228991804
272.907,0.4173002863631875
273.008,0.41720154043645696
273.052,0.4171027945097264
273.066,0.417004048582996
273.149,0.41690530265626546
273.175,0.4168065567295349
273.185,0.4167078108028044
273.216,0.4165103189493433
273.229,0.4164115730226128
273.242,0.41631282709588224
273.289,0.4162140811691518
273.303,0.4161153352424213
273.326,0.41601658931569074
273.417,0.4159178433889602
273.431,0.41581909746222967
273.441,0.41572035153549913
273.443,0.4156216056087686
273.444,0.41552285968203817
273.458,0.41542411375530763
273.494,0.4153253678285771
273.662,0.41522662190184656
273.687,0.415127875975116
273.726,0.4150291300483855
273.731,0.41493038412165495
273.74,0.4148316381949244
273.744,0.414732892268194
273.768,0.41463414634146345
273.779,0.4145354004147329
273.816,0.4144366544880024
273.821,0.41433790856127184
273.836,0.4142391626345413
273.881,0.41414041670781077
273.905,0.41404167078108023
273.907,0.4139429248543498
273.932,0.41384417892761927
273.934,0.41374543300088873
273.996,0.4136466870741582
274.002,0.41354794114742766
274.012,0.4134491952206971
274.106,0.4133504492939666
274.133,0.41325170336723616
274.195,0.4131529574405056
274.203,0.4130542115137751
274.258,0.41295546558704455
274.289,0.412856719660314
274.327,0.41275797373358347
274.337,0.41265922780685294
274.338,0.4125604818801224
274.368,0.412461735953392
274.415,0.41236299002666144
274.422,0.4122642440999309
274.438,0.41216549817320036
274.557,0.4120667522464698
274.611,0.4119680063197393
274.668,0.41186926039300875
274.695,0.4117705144662782
274.728,0.4116717685395478
274.827,0.41157302261281725
274.852,0.4114742766860867
274.865,0.4113755307593562
274.893,0.41127678483262564
274.951,0.4111780389058951
274.961,0.41107929297916457
274.97,0.41098054705243414
275.013,0.4108818011257036
275.111,0.41078305519897307
275.145,0.41068430927224253
275.168,0.410585563345512
275.233,0.41048681741878146
275.241,0.4103880714920509
275.355,0.4102893255653204
275.407,0.41019057963858996
275.463,0.4100918337118594
275.48,0.4099930877851289
275.522,0.40989434185839835
275.633,0.4097955959316678
275.69,0.4096968500049373
275.74,0.40959810407820674
275.772,0.4094993581514762
275.788,0.4094006122247458
275.801,0.40930186629801524
275.847,0.4092031203712847
275.874,0.40910437444455416
275.885,0.4090056285178236
275.97,0.4089068825910931
276.017,0.40880813666436255
276.042,0.40870939073763213
276.054,0.4086106448109016
276.079,0.40851189888417105
276.115,0.4084131529574405
276.13,0.40831440703071
276.131,0.40821566110397944
276.137,0.4081169151772489
276.138,0.40801816925051837
276.198,0.40791942332378794
276.199,0.4078206773970574
276.2,0.40772193147032687
276.262,0.40762318554359633
276.365,0.4075244396168658
276.409,0.40742569369013526
276.426,0.4073269477634047
276.441,0.4072282018366742
276.452,0.40712945590994376
276.534,0.4070307099832132
276.59,0.4069319640564827
276.666,0.40683321812975215
276.682,0.4067344722030216
276.692,0.4066357262762911
276.7,0.40653698034956054
276.701,0.4064382344228301
276.703,0.4063394884960996
276.726,0.40624074256936904
276.762,0.4061419966426385
276.77,0.40604325071590797
276.778,0.40594450478917743
276.815,0.4058457588624469
276.819,0.40574701293571636
276.869,0.40564826700898593
276.912,0.4055495210822554
276.937,0.40545077515552486
276.966,0.4053520292287943
277.07,0.4052532833020638
277.076,0.40515453737533325
277.083,0.4050557914486027
277.106,0.40495704552187217
277.144,0.40485829959514175
277.165,0.4047595536684112
277.177,0.4046608077416807
277.189,0.40456206181495014
277.21,0.4044633158882196
277.22,0.40436456996148906
277.308,0.4042658240347585
277.346,0.404167078108028
277.351,0.40406833218129756
277.37,0.403969586254567
277.403,0.4038708403278365
277.404,0.40377209440110595
277.464,0.4036733484743754
277.531,0.4035746025476449
277.535,0.40347585662091434
277.572,0.4033771106941839
277.575,0.4032783647674534
277.608,0.40317961884072284
277.66,0.4030808729139923
277.684,0.40298212698726177
277.698,0.40288338106053123
277.72,0.4027846351338007
277.729,0.40268588920707016
277.746,0.40258714328033973
277.834,0.4024883973536092
277.857,0.40238965142687866
277.898,0.4022909055001481
277.966,0.4021921595734176
277.976,0.40209341364668705
278.0,0.4019946677199565
278.047,0.401895921793226
278.053,0.40179717586649555
278.087,0.401698429939765
278.097,0.4015996840130345
278.111,0.40150093808630394
278.118,0.4014021921595734
278.137,0.40130344623284286
278.2,0.4012047003061123
278.214,0.4011059543793819
278.242,0.40100720845265136
278.253,0.40090846252592083
278.272,0.4008097165991903
278.282,0.40071097067245975
278.297,0.4006122247457292
278.326,0.4005134788189987
278.417,0.40041473289226814
278.428,0.4003159869655377
278.494,0.4002172410388072
278.501,0.40011849511207664
278.508,0.4000197491853461
278.527,0.39992100325861557
278.532,0.39982225733188503
278.578,0.3997235114051545
278.621,0.39962476547842396
278.623,0.39952601955169353
278.637,0.39932852769823246
278.664,0.3992297817715019
278.688,0.3991310358447714
278.701,0.39903228991804085
278.736,0.3989335439913103
278.748,0.3988347980645799
278.761,0.39873605213784935
278.795,0.3986373062111188
278.827,0.3985385602843883
278.834,0.39843981435765774
278.866,0.3983410684309272
278.915,0.39824232250419667
278.926,0.39814357657746613
278.994,0.3980448306507357
279.061,0.39794608472400517
279.07,0.39784733879727463
279.084,0.3977485928705441
279.138,0.39764984694381356
279.157,0.397551101017083
279.193,0.3974523550903525
279.195,0.3972548632368915
279.209,0.397156117310161
279.212,0.39705737138343045
279.22,0.3969586254566999
279.226,0.3968598795299694
279.242,0.39676113360323884
279.266,0.3966623876765083
279.273,0.3965636417497779
279.282,0.39646489582304734
279.283,0.3963661498963168
279.361,0.39626740396958626
279.381,0.3961686580428557
279.385,0.3960699121161252
279.389,0.39597116618939465
279.423,0.3958724202626641
279.474,0.3957736743359337
279.5,0.39567492840920315
279.515,0.3955761824824726
279.525,0.3954774365557421
279.589,0.39537869062901154
279.626,0.395279944702281
279.632,0.39518119877555047
279.661,0.39508245284881993
279.694,0.3949837069220895
279.699,0.39488496099535897
279.729,0.39478621506862843
279.731,0.3946874691418979
279.733,0.39458872321516736
279.753,0.3944899772884368
279.779,0.3943912313617063
279.787,0.39429248543497586
279.81,0.3941937395082453
279.84,0.3940949935815148
279.857,0.39399624765478425
279.863,0.3938975017280537
279.87,0.3937987558013232
279.908,0.39370000987459264
279.909,0.3936012639478621
279.923,0.3935025180211317
279.925,0.39340377209440114
279.984,0.3933050261676706
279.993,0.39320628024094006
280.05,0.39310753431420953
280.064,0.393008788387479
280.086,0.39291004246074845
280.122,0.3928112965340179
280.128,0.3927125506072875
280.141,0.39261380468055695
280.174,0.3925150587538264
280.194,0.3924163128270959
280.225,0.39231756690036534
280.252,0.3922188209736348
280.257,0.39212007504690427
280.301,0.39202132912017384
280.302,0.3919225831934433
280.303,0.39182383726671277
280.309,0.39172509133998223
280.322,0.3916263454132517
280.352,0.39152759948652116
280.393,0.3914288535597906
280.408,0.3913301076330601
280.411,0.39123136170632966
280.413,0.3911326157795991
280.42,0.3910338698528686
280.422,0.39093512392613805
280.432,0.3908363779994075
280.462,0.390737632072677
280.482,0.39063888614594644
280.529,0.3905401402192159
280.531,0.3904413942924855
280.533,0.39034264836575494
280.537,0.3902439024390244
280.539,0.39014515651229387
280.556,0.39004641058556333
280.558,0.3899476646588328
280.559,0.38984891873210226
280.563,0.38975017280537183
280.59,0.3896514268786413
280.594,0.38955268095191076
280.621,0.3894539350251802
280.635,0.3893551890984497
280.724,0.38925644317171915
280.735,0.3891576972449886
280.763,0.3890589513182581
280.808,0.38896020539152765
280.838,0.3888614594647971
280.861,0.3887627135380666
280.862,0.38866396761133604
280.866,0.3885652216846055
280.873,0.38846647575787496
280.893,0.3883677298311444
280.897,0.3882689839044139
280.918,0.38817023797768346
280.937,0.3880714920509529
280.947,0.38787400019749185
280.996,0.3877752542707613
281.034,0.3876765083440308
281.073,0.38757776241730024
281.075,0.3874790164905698
281.102,0.3873802705638393
281.115,0.38728152463710874
281.133,0.3871827787103782
281.238,0.38708403278364767
281.241,0.38698528685691713
281.249,0.3868865409301866
281.256,0.38678779500345606
281.271,0.38668904907672563
281.279,0.3865903031499951
281.286,0.38649155722326456
281.294,0.386392811296534
281.295,0.3862940653698035
281.296,0.38619531944307295
281.328,0.3860965735163424
281.339,0.3859978275896119
281.354,0.38589908166288145
281.406,0.3858003357361509
281.414,0.3857015898094204
281.445,0.38560284388268984
281.488,0.3855040979559593
281.54,0.38540535202922876
281.545,0.38530660610249823
281.557,0.3852078601757678
281.576,0.38510911424903727
281.595,0.38501036832230673
281.628,0.3849116223955762
281.629,0.38481287646884565
281.679,0.3847141305421151
281.703,0.3846153846153846
281.707,0.38451663868865404
281.715,0.3844178927619236
281.756,0.3843191468351931
281.76,0.38422040090846254
281.778,0.384121654981732
281.788,0.38402290905500147
281.813,0.38392416312827093
281.814,0.3838254172015404
281.84,0.38372667127480986
281.856,0.38362792534807943
281.917,0.3835291794213489
281.939,0.38343043349461836
281.952,0.3833316875678878
281.982,0.3832329416411573
282.016,0.38313419571442675
282.025,0.3830354497876962
282.055,0.3829367038609658
282.106,0.38283795793423525
282.112,0.3827392120075047
282.117,0.3826404660807742
282.124,0.38254172015404364
282.224,0.3824429742273131
282.293,0.38234422830058257
282.313,0.38224548237385203
282.315,0.3821467364471216
282.322,0.38204799052039107
282.332,0.38194924459366053
282.346,0.38185049866693
282.388,0.38175175274019946
282.421,0.3816530068134689
282.429,0.3815542608867384
282.432,0.38145551496000785
282.443,0.3813567690332774
282.497,0.3812580231065469
282.517,0.38115927717981635
282.553,0.3810605312530858
282.592,0.3809617853263553
282.606,0.38086303939962474
282.633,0.3807642934728942
282.641,0.3806655475461638
282.652,0.38056680161943324
282.68,0.3804680556927027
282.743,0.38036930976597216
282.757,0.3802705638392416
282.781,0.3801718179125111
282.811,0.38007307198578055
282.814,0.37997432605905
282.82,0.3798755801323196
282.856,0.3796780882788585
282.881,0.379579342352128
282.913,0.37948059642539744
282.915,0.3793818504986669
282.918,0.37928310457193637
282.92,0.37918435864520583
282.925,0.3790856127184754
282.944,0.37898686679174487
282.948,0.37888812086501433
282.973,0.37869062901155326
282.995,0.3785918830848227
283.057,0.3784931371580922
283.117,0.37839439123136176
283.12,0.3782956453046312
283.121,0.3781968993779007
283.133,0.37809815345117015
283.177,0.3779994075244396
283.204,0.3779006615977091
283.218,0.37780191567097854
283.227,0.377703169744248
283.265,0.3776044238175176
283.286,0.37750567789078704
283.32,0.3774069319640565
283.339,0.37730818603732597
283.348,0.37720944011059543
283.359,0.3771106941838649
283.373,0.37701194825713435
283.384,0.3769132023304038
283.402,0.3768144564036734
283.412,0.37671571047694286
283.419,0.3766169645502123
283.424,0.3765182186234818
283.447,0.37641947269675124
283.492,0.3763207267700207
283.503,0.37622198084329017
283.54,0.37612323491655975
283.558,0.3760244889898292
283.589,0.37592574306309867
283.592,0.37582699713636813
283.599,0.3757282512096376
283.626,0.3755307593561765
283.631,0.375432013429446
283.659,0.37533326750271556
283.667,0.375234521575985
283.695,0.3751357756492545
283.725,0.37503702972252395
283.729,0.3749382837957934
283.735,0.3748395378690629
283.749,0.37474079194233234
283.79,0.3746420460156018
283.804,0.3745433000888714
283.88,0.37444455416214084
283.896,0.3743458082354103
283.904,0.37424706230867977
284.032,0.37414831638194923
284.064,0.3740495704552187
284.116,0.37395082452848816
284.129,0.37385207860175773
284.155,0.3737533326750272
284.204,0.37365458674829666
284.207,0.3735558408215661
284.222,0.3734570948948356
284.309,0.37335834896810505
284.338,0.3732596030413745
284.343,0.373160857114644
284.346,0.37306211118791355
284.375,0.372963365261183
284.376,0.3728646193344525
284.401,0.37276587340772194
284.409,0.3726671274809914
284.411,0.37256838155426086
284.413,0.3723708897007998
284.446,0.37227214377406936
284.459,0.3721733978473388
284.495,0.3720746519206083
284.524,0.37197590599387775
284.542,0.3718771600671472
284.593,0.3717784141404167
284.602,0.37167966821368614
284.606,0.3715809222869557
284.624,0.3714821763602252
284.63,0.37138343043349464
284.645,0.3712846845067641
284.651,0.37118593858003357
284.668,0.37108719265330303
284.671,0.3709884467265725
284.68,0.37088970079984196
284.688,0.37079095487311153
284.706,0.370692208946381
284.71,0.37059346301965046
284.731,0.3704947170929199
284.733,0.3703959711661894
284.758,0.37029722523945885
284.786,0.3701984793127283
284.822,0.3700997333859978
284.824,0.37000098745926735
284.874,0.3699022415325368
284.877,0.3698034956058063
284.879,0.36970474967907574
284.904,0.3696060037523452
284.922,0.36950725782561467
284.942,0.36940851189888413
284.945,0.3693097659721537
284.995,0.36921102004542317
285.005,0.36911227411869263
285.066,0.3690135281919621
285.072,0.36891478226523156
285.11,0.368816036338501
285.111,0.3687172904117705
285.159,0.36861854448503995
285.163,0.3685197985583095
285.176,0.368421052631579
285.182,0.36832230670484845
285.185,0.3682235607781179
285.194,0.36812481485138737
285.251,0.36802606892465684
285.276,0.3679273229979263
285.284,0.36782857707119576
285.293,0.36772983114446534
285.302,0.3676310852177348
285.321,0.36753233929100426
285.341,0.3674335933642737
285.359,0.3673348474375432
285.365,0.36723610151081265
285.369,0.3671373555840821
285.395,0.3670386096573517
285.404,0.36693986373062115
285.407,0.3668411178038906
285.412,0.3667423718771601
285.477,0.36664362595042954
285.48,0.366544880023699
285.491,0.36644613409696847
285.501,0.36634738817023793
285.506,0.3662486422435075
285.522,0.36614989631677697
285.538,0.36605115039004643
285.542,0.3659524044633159
285.566,0.36585365853658536
285.575,0.3657549126098548
285.589,0.3656561666831243
285.6,0.36555742075639375
285.614,0.3654586748296633
285.625,0.3653599289029328
285.66,0.36526118297620225
285.675,0.3651624370494717
285.683,0.3650636911227412
285.694,0.36496494519601064
285.695,0.3648661992692801
285.718,0.3647674533425497
285.851,0.36466870741581914
285.857,0.3645699614890886
285.89,0.36447121556235806
285.976,0.3643724696356275
285.99,0.364273723708897
285.994,0.36417497778216645
285.996,0.3640762318554359
286.001,0.3639774859287055
286.035,0.36387874000197495
286.062,0.3637799940752444
286.074,0.3636812481485139
286.106,0.36358250222178334
286.108,0.3634837562950528
286.118,0.36338501036832227
286.137,0.36328626444159173
286.197,0.3631875185148613
286.233,0.36308877258813077
286.241,0.36299002666140023
286.243,0.3628912807346697
286.253,0.36279253480793916
286.308,0.3626937888812086
286.319,0.3625950429544781
286.333,0.36249629702774766
286.361,0.3623975511010171
286.386,0.3622988051742866
286.393,0.36220005924755605
286.394,0.3621013133208255
286.416,0.362002567394095
286.477,0.36190382146736444
286.568,0.3618050755406339
286.572,0.3617063296139035
286.587,0.36160758368717294
286.599,0.36141009183371187
286.638,0.36131134590698133
286.647,0.3612125999802508
286.677,0.36111385405352026
286.687,0.3610151081267897
286.72,0.3609163622000593
286.744,0.36081761627332876
286.751,0.3607188703465982
286.756,0.3606201244198677
286.767,0.36052137849313715
286.771,0.3604226325664066
286.776,0.36032388663967607
286.863,0.36022514071294565
286.865,0.3601263947862151
286.878,0.3600276488594846
286.896,0.35992890293275404
286.907,0.3598301570060235
286.93,0.35973141107929296
286.931,0.3596326651525624
286.939,0.3595339192258319
286.985,0.35943517329910146
286.986,0.3593364273723709
286.997,0.3592376814456404
287.01,0.35913893551890985
287.025,0.3590401895921793
287.037,0.3589414436654488
287.053,0.35884269773871824
287.058,0.3587439518119877
287.064,0.3586452058852573
287.071,0.35854645995852674
287.12,0.3584477140317962
287.126,0.35834896810506567
287.155,0.35825022217833513
287.168,0.3581514762516046
287.171,0.35805273032487406
287.192,0.35795398439814363
287.201,0.3578552384714131
287.211,0.35775649254468256
287.225,0.357657746617952
287.226,0.3575590006912215
287.249,0.35746025476449095
287.266,0.3573615088377604
287.281,0.3572627629110299
287.341,0.35716401698429945
287.347,0.3570652710575689
287.372,0.3569665251308384
287.399,0.35686777920410784
287.436,0.3567690332773773
287.437,0.35667028735064676
287.457,0.3565715414239162
287.463,0.3564727954971857
287.468,0.35637404957045526
287.474,0.35627530364372473
287.476,0.3561765577169942
287.48,0.35607781179026365
287.486,0.3559790658635331
287.5,0.3558803199368026
287.507,0.35578157401007204
287.51,0.3556828280833415
287.525,0.3555840821566111
287.532,0.35548533622988054
287.565,0.35538659030315
287.58,0.35528784437641947
287.59,0.35518909844968893
287.591,0.3550903525229584
287.611,0.35489286066949743
287.623,0.3547941147427669
287.626,0.35469536881603636
287.631,0.3545966228893058
287.634,0.3544978769625753
287.652,0.35439913103584475
287.66,0.3543003851091142
287.679,0.3542016391823837
287.693,0.35410289325565325
287.717,0.3540041473289227
287.728,0.3539054014021922
287.733,0.35380665547546164
287.739,0.3537079095487311
287.758,0.35360916362200057
287.788,0.3534116717685395
287.817,0.35331292584180907
287.821,0.35321417991507853
287.824,0.353115433988348
287.845,0.35301668806161746
287.867,0.3529179421348869
287.87,0.3528191962081564
287.876,0.35272045028142585
287.893,0.3526217043546954
287.938,0.3525229584279649
287.957,0.35242421250123435
287.96,0.3523254665745038
287.969,0.3522267206477733
287.973,0.35212797472104274
287.986,0.3520292287943122
288.005,0.35183173694085124
288.013,0.3517329910141207
288.028,0.35163424508739016
288.066,0.3515354991606596
288.075,0.3514367532339291
288.077,0.35133800730719855
288.079,0.351239261380468
288.083,0.3511405154537375
288.088,0.35104176952700705
288.143,0.3509430236002765
288.16,0.350844277673546
288.176,0.35074553174681544
288.178,0.3506467858200849
288.191,0.35054803989335437
288.195,0.35044929396662383
288.199,0.3503505480398934
288.216,0.35025180211316287
288.225,0.3500543102597018
288.256,0.34995556433297126
288.258,0.3498568184062407
288.27,0.3497580724795102
288.273,0.34965932655277965
288.297,0.3495605806260492
288.3,0.3494618346993187
288.315,0.34936308877258815
288.334,0.3492643428458576
288.351,0.3491655969191271
288.384,0.34906685099239654
288.409,0.348968105065666
288.412,0.34886935913893546
288.451,0.34877061321220504
288.473,0.3486718672854745
288.489,0.34857312135874396
288.505,0.34847437543201343
288.508,0.3483756295052829
288.524,0.34827688357855235
288.553,0.3481781376518218
288.601,0.3480793917250914
288.603,0.34798064579836085
288.605,0.3478818998716303
288.638,0.3477831539448998
288.646,0.34768440801816924
288.662,0.3475856620914387
288.666,0.34748691616470817
288.675,0.34738817023797763
288.681,0.3472894243112472
288.688,0.34719067838451667
288.783,0.34709193245778613
288.81,0.3469931865310556
288.848,0.34689444060432506
288.86,0.3467956946775945
288.864,0.346696948750864
288.884,0.34659820282413345
288.93,0.346499456897403
288.938,0.3464007109706725
288.993,0.34630196504394195
289.038,0.3462032191172114
289.048,0.3461044731904809
289.099,0.34600572726375034
289.12,0.3459069813370198
289.129,0.3458082354102894
289.188,0.34570948948355884
289.192,0.3456107435568283
289.223,0.34551199763009777
289.255,0.34541325170336723
289.257,0.3453145057766367
289.26,0.34521575984990616
289.274,0.3451170139231756
289.277,0.3450182679964452
289.303,0.34491952206971466
289.306,0.3448207761429841
289.315,0.3447220302162536
289.337,0.34462328428952305
289.34,0.3445245383627925
289.348,0.34432704650933144
289.368,0.344228300582601
289.376,0.3441295546558705
289.38,0.34403080872913994
289.383,0.3439320628024094
289.384,0.34383331687567886
289.406,0.3437345709489483
289.42,0.3436358250222178
289.441,0.34353707909548736
289.444,0.3434383331687568
289.445,0.3433395872420263
289.507,0.3431420953885652
289.539,0.3430433494618347
289.551,0.34294460353510414
289.576,0.3428458576083736
289.58,0.3427471116816432
289.593,0.34264836575491264
289.614,0.3425496198281821
289.615,0.34245087390145157
289.645,0.34235212797472103
289.722,0.3422533820479905
289.728,0.34215463612125996
289.757,0.3420558901945294
289.763,0.34185839834106846
289.819,0.3417596524143379
289.834,0.3416609064876074
289.835,0.34156216056087685
289.847,0.3414634146341463
289.85,0.3413646687074158
289.909,0.34126592278068535
289.91,0.3411671768539548
289.916,0.3410684309272243
289.931,0.34096968500049374
289.933,0.3408709390737632
289.987,0.34077219314703266
290.008,0.34067344722030213
290.04,0.3405747012935716
290.041,0.34047595536684117
290.05,0.34037720944011063
