column_number,name,first_trace_number,last_trace_number
16,none,37653,37687
16,35238,37688,37688
16,35632,37689,37689
16,none,37690,37752
16,30844,37753,37759
16,37009,37760,37760
16,??,37761,37761
16,??,37762,37763
16,37611,37764,37764
16,37282,37765,37765
16,none,37766,37768
16,30844,37769,37770
16,none,37771,37794
16,12886,37795,37797
16,13237,37798,37798
16,none,37799,37800
16,198225,37801,37801
16,none,37802,37809
16,8560,37810,37811
16,??,37812,37812
16,??,37813,37813
16,none,37814,37916
16,7552,37917,37924
16,none,37925,37936
16,none,37937,37973
16,??,37974,37974
16,none,37975,37994
16,7552,37995,37995
16,none,37996,37996
16,none,37997,38003
16,38731,38004,38004
16,none,38005,38005
16,139021,38006,38006
16,none,38007,38010
16,4760,38011,38011
16,none,38012,38044
16,136742,38045,38045
16,none,38046,38092
16,4515,38093,38093
16,none,38094,38119
16,7552,38120,38120
16,none,38121,38175
16,7552,38176,38176
16,none,38177,38222
16,??,38223,38246
16,3786,38247,38249
16,9316,38250,38252
16,9946,38253,38254
16,23908,38255,38255
16,23975,38256,38256
16,9765,38257,38257
16,none,38258,38291
16,??,38292,38313
16,none,38314,38314
16,17858,38315,38332
16,none,38333,38410
16,4766,38411,38411
16,none,38412,38441
16,2516,38442,38444
16,none,38445,38446
16,none,38447,38473
16,16625,38474,38474
16,none,38475,38621
16,55020,38622,38622
16,??,38623,38623
16,none,38624,38632
16,7552,38633,38634
16,none,38635,38637
16,none,38638,38640
16,24086,38641,38641
16,none,38642,38704
16,4812,38705,38705
16,none,38706,38853
16,16276,38854,38905
16,none,38906,38906
16,none,38907,38958
16,??,38959,38959
16,none,38960,38961
16,136907,38962,38962
16,20940,38963,38963
16,none,38964,38990
16,16276,38991,38992
16,none,38993,39013
16,50340,39014,39014
16,none,39015,39034
16,4538,39035,39088
16,none,39089,39089
16,none,39090,39107
16,5713,39108,39109
16,none,39110,39140
16,10175,39141,39141
16,none,39142,39142
16,none,39143,39143
16,9319,39144,39144
16,none,39145,39220
16,10010,39221,39222
16,none,39223,39224
16,none,39225,39363
16,10118,39364,39364
16,none,39365,39375
16,63949,39376,39376
16,none,39377,39498
16,3786,39499,39559
16,??,39560,39560
16,none,39561,39602
16,none,39603,39665
16,??,39666,39695
16,18313,39696,39698
16,18318,39699,39700
16,10036,39701,39701
16,9697,39702,39702
16,9845,39703,39703
16,none,39704,39710
16,none,39711,39720
16,38661,39721,39721
16,none,39722,39722
16,none,39723,39727
16,38676,39728,39728
16,none,39729,39729
16,none,39730,39795
16,17506,39796,39796
16,none,39797,39806
16,none,39807,39906
16,4694,39907,39907
16,none,39908,39908
16,none,39909,40036
16,9824,40037,40037
16,none,40038,40038
16,none,40039,40039
16,9824,40040,40040
16,none,40041,40078
16,9614,40079,40079
16,none,40080,40080
16,none,40081,40087
16,??,40088,40088
16,none,40089,40316
16,16095,40317,40317
16,none,40318,40318
16,none,40319,40432
16,??,40433,40433
16,none,40434,40499
16,18126,40500,40500
16,none,40501,40549
16,6079,40550,40550
16,none,40551,40556
16,none,40557,40598
16,11164,40599,40626
16,11537,40627,40630
16,none,40631,40643
16,none,40644,40684
16,17698,40685,40686
16,none,40687,40750
16,??,40751,40751
16,none,40752,40756
16,26101,40757,40757
16,none,40758,40759
16,36646,40760,40760
16,none,40761,40810
16,14340,40811,40811
16,none,40812,40832
16,64286,40833,40834
16,none,40835,41155
16,4713,41156,41412
16,2500,41413,41415
16,none,41416,41500
16,none,41501,41527
16,??,41528,41529
16,2510,41530,41530
16,10013,41531,41531
16,2514,41532,41532
16,none,41533,41852
16,6453,41853,41894
16,??,41895,41895
16,none,41896,41896
16,2914,41897,41905
16,none,41906,41907
16,??,41908,41913
16,none,41914,41914
16,24282,41915,41916
16,none,41917,41917
16,23619,41918,41918
16,none,41919,41919
16,4713,41920,41920
16,none,41921,41922
16,9757,41923,41923
16,none,41924,41926
16,9808,41927,41927
16,none,41928,41939
16,??,41940,41941
16,140322,41942,41942
16,17878,41943,41943
16,9457,41944,41944
16,none,41945,41965
16,4766,41966,41976
16,none,41977,41980
16,4673,41981,41982
16,none,41983,41984
16,none,41985,41993
16,4686,41994,41996
16,4686,41997,41998
16,136950,41999,41999
16,151800,42000,42000
16,1299,42001,42001
16,none,42002,42151
16,4766,42152,42168
16,none,42169,42177
16,none,42178,42191
16,3215,42192,42199
16,none,42200,42206
16,37671,42207,42207
16,none,42208,42208
16,8376,42209,42209
16,none,42210,42576
16,36925,42577,42578
16,12479,42579,42579
16,none,42580,42584
16,37662,42585,42589
16,none,42590,42590
16,none,42591,42594
16,8346,42595,42596
16,none,42597,42597
16,none,42598,43224
16,17505,43225,43225
16,none,43226,43804
16,??,43805,43816
16,17854,43817,43817
16,17864,43818,43818
16,9943,43819,43819
16,none,43820,43875
16,17849,43876,43880
16,none,43881,43882
16,23578,43883,43884
16,none,43885,43885
16,17857,43886,43886
16,none,43887,43923
16,17857,43924,43926
16,none,43927,43930
16,9689,43931,43932
16,none,43933,43934
16,none,43935,43937
16,17849,43938,43938
16,none,43939,43939
16,none,43940,43941
16,??,43942,43942
16,none,43943,43943
16,none,43944,43945
16,38109,43946,43947
16,none,43948,43948
16,10164,43949,43949
16,none,43950,43950
16,17573,43951,43952
16,23563,43953,43953
16,none,43954,44283
16,9318,44284,44504
16,none,44505,44520
16,??,44521,44524
16,45370,44525,44526
16,none,44527,44534
16,131882,44535,44535
16,none,44536,44536
16,38673,44537,44537
16,4665,44538,44538
16,??,44539,44539
16,none,44540,44555
16,??,44556,44557
16,none,44558,44558
16,??,44559,44559
16,none,44560,44561
16,45102,44562,44562
16,none,44563,44569
16,4766,44570,44746
16,none,44747,44938
16,none,44939,45200
16,1221,45201,45269
16,??,45270,45275
16,9893,45276,45280
16,133414,45281,45283
16,16625,45284,45285
16,none,45286,45361
16,none,45362,45365
16,??,45366,45366
16,none,45367,45367
16,none,45368,45466
16,45177,45467,45467
16,none,45468,45475
16,135602,45476,45476
16,none,45477,45479
16,55885,45480,45480
16,none,45481,45481
16,38442,45482,45482
16,none,45483,45488
16,??,45489,45489
16,55836,45490,45490
16,none,45491,45494
16,203061,45495,45495
16,none,45496,45498
16,1221,45499,45506
16,none,45507,45512
16,none,45513,45681
16,20940,45682,45843
16,9506,45844,45853
16,none,45854,45854
16,3758,45855,45856
16,none,45857,45857
16,none,45858,45864
16,??,45865,45867
16,38193,45868,45869
16,9260,45870,45870
16,none,45871,45872
16,9260,45873,45873
16,none,45874,45874
16,3758,45875,45876
16,none,45877,45877
16,none,45878,45879
16,3758,45880,45882
16,none,45883,45883
16,none,45884,45891
16,??,45892,45892
16,none,45893,45942
16,20940,45943,45945
16,16625,45946,45946
16,none,45947,45955
16,64098,45956,45957
16,none,45958,46050
16,2516,46051,46052
16,none,46053,46053
16,none,46054,46078
16,16625,46079,46080
16,16625,46081,46081
16,none,46082,46310
16,2497,46311,46312
16,none,46313,46314
16,none,46315,46321
16,7676,46322,46323
16,none,46324,46349
16,9371,46350,46350
16,131965,46351,46352
16,none,46353,46353
16,131921,46354,46354
16,none,46355,46355
16,7676,46356,46356
16,none,46357,46357
16,none,46358,46360
16,59109,46361,46361
16,none,46362,46421
16,7665,46422,46422
16,none,46423,46726
16,17858,46727,46754
16,??,46755,46760
16,17858,46761,46770
16,none,46771,46771
16,??,46772,46780
16,17858,46781,46787
16,none,46788,46851
16,17858,46852,46853
16,17858,46854,46854
16,none,46855,46861
16,17858,46862,46862
16,17839,46863,46863
16,none,46864,46879
16,4538,46880,46920
16,??,46921,46923
16,24362,46924,46924
16,none,46925,46927
16,??,46928,46929
16,none,46930,46961
16,16625,46962,46962
16,16625,46963,46963
16,16625,46964,46964
16,4755,46965,46965
16,none,46966,46966
16,16625,46967,46967
16,none,46968,53846
16,1299,53847,54030
16,15932,54031,54035
16,5645,54036,54040
16,11172,54041,54043
16,??,54044,54046
16,13767,54047,54048
16,9049,54049,54050
16,19009,54051,54051
16,30873,54052,54052
16,31200,54053,54053
16,33185,54054,54054
16,56420,54055,54055
16,5769,54056,54056
16,6503,54057,54057
16,none,54058,54065
16,31200,54066,54072
16,31200,54073,54074
16,9049,54075,54075
16,??,54076,54076
16,50923,54077,54078
16,none,54079,54079
16,??,54080,54081
16,30600,54082,54082
16,34779,54083,54083
16,none,54084,54084
16,57378,54085,54086
16,none,54087,54101
16,5617,54102,54116
16,none,54117,54157
16,none,54158,54192
16,1759,54193,54201
16,none,54202,54207
16,none,54208,54270
16,8151,54271,54295
16,none,54296,54299
16,??,54300,54309
16,8402,54310,54312
16,16625,54313,54314
16,1820,54315,54315
16,42610,54316,54316
16,54825,54317,54317
16,none,54318,54320
16,33070,54321,54327
16,none,54328,54328
16,none,54329,54334
16,29049,54335,54335
16,none,54336,54337
16,35369,54338,54338
16,199739,54339,54339
16,none,54340,54341
16,??,54342,54342
16,none,54343,54343
16,??,54344,54344
16,36352,54345,54345
16,none,54346,54348
16,3301,54349,54403
16,none,54404,54412
16,22773,54413,54435
16,none,54436,54436
16,none,54437,54454
16,42610,54455,54458
16,206955,54459,54459
16,43201,54460,54460
16,8342,54461,54461
16,none,54462,54476
16,??,54477,54478
16,none,54479,54483
16,9121,54484,54504
16,none,54505,54506
16,none,54507,54510
16,31042,54511,54514
16,none,54515,54517
16,none,54518,54520
16,7029,54521,54525
16,12231,54526,54526
16,none,54527,54530
16,18734,54531,54538
16,none,54539,54542
16,41898,54543,54543
16,none,54544,54544
16,13070,54545,54545
16,none,54546,54547
16,6821,54548,54551
16,none,54552,54555
16,7459,54556,54558
16,none,54559,54561
16,none,54562,54568
16,202150,54569,54569
16,none,54570,54571
16,4181,54572,54578
16,5563,54579,54581
16,31036,54582,54583
16,none,54584,54584
16,none,54585,54585
16,20807,54586,54586
16,41733,54587,54587
16,none,54588,54591
16,42610,54592,54596
16,none,54597,54597
16,none,54598,54602
16,??,54603,54603
16,12768,54604,54606
16,none,54607,54608
16,20940,54609,54609
16,none,54610,54611
16,16625,54612,54613
16,36556,54614,54614
16,none,54615,54615
16,none,54616,54617
16,11172,54618,54619
16,none,54620,54620
16,19009,54621,54622
16,none,54623,54623
16,21497,54624,54624
16,none,54625,54627
16,36040,54628,54628
16,none,54629,54629
16,21898,54630,54630
16,none,54631,54635
16,5391,54636,54636
16,none,54637,54638
16,8881,54639,54641
16,13046,54642,54643
16,none,54644,54645
16,29076,54646,54646
16,3175,54647,54647
16,208060,54648,54648
16,29208,54649,54649
16,none,54650,54651
16,394141,54652,54652
16,??,54653,54653
16,none,54654,54655
16,11172,54656,54657
16,34984,54658,54658
16,none,54659,54659
16,none,54660,54663
16,12731,54664,54664
16,none,54665,54668
16,??,54669,54669
16,none,54670,54670
16,19754,54671,54671
16,none,54672,54672
16,201035,54673,54673
16,none,54674,54674
16,23486,54675,54675
16,237,54676,54676
16,none,54677,54677
16,25248,54678,54678
16,none,54679,54681
16,48230,54682,54682
16,44477,54683,54683
16,3900,54684,54684
16,none,54685,54689
16,49604,54690,54690
16,none,54691,54696
16,8926,54697,54697
16,none,54698,55126
16,??,55127,55135
16,16625,55136,55139
16,1547,55140,55140
16,15830,55141,55141
16,20473,55142,55142
16,28725,55143,55143
16,43915,55144,55144
16,44515,55145,55145
16,none,55146,55146
16,14061,55147,55152
16,??,55153,55156
16,none,55157,55157
16,7992,55158,55160
16,none,55161,55161
16,16625,55162,55164
16,22773,55165,55166
16,31133,55167,55168
16,61317,55169,55170
16,13287,55171,55171
16,198726,55172,55172
16,21107,55173,55173
16,201341,55174,55174
16,none,55175,55175
16,54994,55176,55176
16,60781,55177,55177
16,none,55178,55186
16,1680,55187,55199
16,none,55200,55207
16,12929,55208,55208
16,none,55209,55210
16,none,55211,55221
16,13036,55222,55222
16,none,55223,55223
16,none,55224,55231
16,61317,55232,55233
16,none,55234,55235
16,3301,55236,55237
16,none,55238,55239
16,21466,55240,55241
16,7029,55242,55242
16,none,55243,55243
16,none,55244,55245
16,12849,55246,55246
16,none,55247,55252
16,15011,55253,55253
16,none,55254,55259
16,9085,55260,55260
16,12735,55261,55261
16,none,55262,55276
16,1257,55277,55386
16,none,55387,55387
16,none,55388,55409
16,24940,55410,55436
16,none,55437,55437
16,none,55438,55468
16,3301,55469,55499
16,??,55500,55500
16,none,55501,55510
16,none,55511,55524
16,3216,55525,55525
16,none,55526,55526
16,none,55527,55527
16,21017,55528,55528
16,none,55529,55529
16,42362,55530,55530
16,none,55531,55551
16,5466,55552,55566
16,none,55567,55574
16,none,55575,55586
16,25400,55587,55594
16,21293,55595,55598
16,12929,55599,55601
16,49455,55602,55603
16,??,55604,55604
16,41164,55605,55608
16,none,55609,55609
16,none,55610,55617
16,9121,55618,55628
16,12735,55629,55629
16,??,55630,55630
16,none,55631,55635
16,none,55636,55637
16,553,55638,55653
16,none,55654,55655
16,none,55656,55656
16,31679,55657,55659
16,16246,55660,55660
16,none,55661,55661
16,43708,55662,55662
16,16246,55663,55664
16,none,55665,55665
16,none,55666,55667
16,31246,55668,55668
16,none,55669,55686
16,13036,55687,55690
16,none,55691,55692
16,none,55693,55699
16,5610,55700,55709
16,none,55710,55711
16,12912,55712,55715
16,12912,55716,55718
16,none,55719,55719
16,none,55720,55722
16,12956,55723,55730
16,??,55731,55731
16,??,55732,55732
16,none,55733,55744
16,39647,55745,55745
16,none,55746,55746
16,none,55747,55765
16,7029,55766,55772
16,none,55773,55774
16,none,55775,55784
16,20940,55785,55789
16,16625,55790,55791
16,none,55792,55792
16,??,55793,55793
16,22773,55794,55796
16,none,55797,55797
16,none,55798,55802
16,9044,55803,55811
16,31133,55812,55817
16,31261,55818,55818
16,none,55819,55819
16,203020,55820,55820
16,??,55821,55821
16,none,55822,55826
16,none,55827,55827
16,5405,55828,55835
16,none,55836,55843
16,12337,55844,55844
16,none,55845,55845
16,60955,55846,55846
16,none,55847,55850
16,3249,55851,55851
16,none,55852,55855
16,none,55856,55857
16,15600,55858,55858
16,none,55859,55863
16,15774,55864,55864
16,33991,55865,55865
16,16285,55866,55866
16,none,55867,55869
16,5432,55870,55875
16,12312,55876,55878
16,none,55879,55880
16,12843,55881,55882
16,none,55883,55884
16,none,55885,55890
16,4637,55891,55895
16,21119,55896,55896
16,none,55897,55898
16,60130,55899,55899
16,none,55900,55900
16,11845,55901,55904
16,13030,55905,55907
16,none,55908,55912
16,34244,55913,55914
16,34622,55915,55915
16,none,55916,55916
16,none,55917,55920
16,5539,55921,55921
16,none,55922,55934
16,19009,55935,55936
16,none,55937,55937
16,25248,55938,55940
16,24641,55941,55941
16,none,55942,55942
16,196952,55943,55943
16,none,55944,55946
16,3308,55947,55947
16,none,55948,55952
16,31400,55953,55953
16,none,55954,55955
16,5394,55956,55957
16,none,55958,55958
16,29522,55959,55960
16,58321,55961,55961
16,none,55962,55967
16,201004,55968,55968
16,none,55969,55970
16,8402,55971,55971
16,none,55972,55972
16,none,55973,55973
16,11172,55974,55975
16,12350,55976,55976
16,none,55977,55989
16,48031,55990,55991
16,201000,55992,55992
16,none,55993,55993
16,39912,55994,55994
16,none,55995,55996
16,47834,55997,55997
16,42708,55998,55999
16,none,56000,56003
16,205112,56004,56005
16,none,56006,56011
16,61323,56012,56012
16,none,56013,56013
16,62240,56014,56014
16,none,56015,56015
16,none,56016,56017
16,9009,56018,56018
16,none,56019,56019
16,none,56020,56026
16,61343,56027,56027
16,13213,56028,56028
16,none,56029,56034
16,??,56035,56035
16,none,56036,56038
16,208808,56039,56039
16,none,56040,56040
16,21040,56041,56041
16,none,56042,56042
16,21949,56043,56043
16,none,56044,56044
16,25460,56045,56045
16,none,56046,56048
16,29695,56049,56049
16,none,56050,56050
16,15348,56051,56051
16,none,56052,56053
16,37100,56054,56054
16,none,56055,56058
16,49532,56059,56059
16,none,56060,56062
16,56595,56063,56063
16,59659,56064,56064
16,none,56065,56065
16,201471,56066,56066
16,none,56067,56067
16,47155,56068,56068
16,11172,56069,56069
16,none,56070,56070
16,22363,56071,56071
16,7473,56072,56072
16,none,56073,56074
16,??,56075,56075
16,none,56076,56585
16,6128,56586,56587
16,none,56588,56589
16,none,56590,56607
16,14061,56608,56614
16,??,56615,56617
16,16509,56618,56618
16,16625,56619,56619
16,31133,56620,56620
16,none,56621,56622
16,16625,56623,56624
16,12714,56625,56626
16,36352,56627,56628
16,11290,56629,56629
16,20473,56630,56630
16,none,56631,56631
16,31133,56632,56634
16,12714,56635,56636
16,28968,56637,56637
16,none,56638,56642
16,12445,56643,56643
16,714,56644,56644
16,none,56645,56683
16,212041,56684,56684
16,45102,56685,56685
16,none,56686,56687
16,??,56688,56688
16,none,56689,56715
16,5410,56716,56735
16,none,56736,56797
16,none,56798,56836
16,9121,56837,56843
16,none,56844,56853
16,43356,56854,56854
16,none,56855,56870
16,20055,56871,56888
16,none,56889,56892
16,none,56893,56899
16,4230,56900,56911
16,28573,56912,56915
16,28573,56916,56922
16,none,56923,56927
16,none,56928,56970
16,25540,56971,56971
16,none,56972,56972
16,none,56973,56978
16,22773,56979,56979
16,none,56980,56981
16,none,56982,56987
16,265721,56988,56988
16,none,56989,56989
16,62913,56990,56990
16,none,56991,56999
16,11260,57000,57000
16,none,57001,57002
16,none,57003,57005
16,11524,57006,57007
16,none,57008,57039
16,16625,57040,57040
16,none,57041,57059
16,32097,57060,57060
16,none,57061,57067
16,8368,57068,57068
16,none,57069,57069
16,none,57070,57074
16,19318,57075,57075
16,none,57076,57076
16,20776,57077,57077
16,none,57078,57078
16,??,57079,57079
16,??,57080,57080
16,none,57081,57084
16,??,57085,57086
16,none,57087,57095
16,6327,57096,57096
16,none,57097,57099
16,401307,57100,57100
16,none,57101,57109
16,46606,57110,57110
16,none,57111,57118
16,855,57119,57119
16,none,57120,57587
16,??,57588,57634
16,16509,57635,57635
16,24875,57636,57636
16,none,57637,57639
16,7122,57640,57650
16,none,57651,57652
16,none,57653,57655
16,31133,57656,57656
16,none,57657,57661
16,22773,57662,57662
16,none,57663,57668
16,269820,57669,57669
16,14117,57670,57670
16,??,57671,57671
16,31133,57672,57675
16,none,57676,57688
16,22773,57689,57689
16,none,57690,57737
16,??,57738,57739
16,none,57740,57744
16,14117,57745,57745
16,none,57746,57746
16,14259,57747,57747
16,none,57748,57752
16,??,57753,57753
16,none,57754,57774
16,262210,57775,57775
16,none,57776,57776
16,30689,57777,57777
16,none,57778,57779
16,52471,57780,57780
16,??,57781,57781
16,none,57782,57782
16,27665,57783,57783
16,none,57784,57795
16,??,57796,57799
16,none,57800,57803
16,??,57804,57804
16,none,57805,57823
16,11556,57824,57827
16,none,57828,57837
16,8048,57838,57839
16,14638,57840,57840
16,none,57841,57882
16,19504,57883,57883
16,none,57884,57919
16,2686,57920,57945
16,7018,57946,57950
16,none,57951,57951
16,none,57952,57994
16,7029,57995,57997
16,none,57998,57998
16,none,57999,58043
16,20940,58044,58044
16,16625,58045,58045
16,21565,58046,58046
16,none,58047,58047
16,none,58048,58069
16,??,58070,58070
16,11172,58071,58071
16,none,58072,58082
16,20776,58083,58084
16,20776,58085,58085
16,21351,58086,58086
16,none,58087,58109
16,21575,58110,58110
16,none,58111,58126
16,46375,58127,58127
16,none,58128,58130
16,16417,58131,58131
16,none,58132,58637
16,??,58638,58639
16,32748,58640,58640
16,40065,58641,58641
16,none,58642,58662
16,10474,58663,58663
16,33763,58664,58664
16,none,58665,58687
16,12680,58688,58689
16,none,58690,58698
16,5089,58699,58700
16,none,58701,58708
16,12400,58709,58709
16,none,58710,58743
16,4804,58744,58745
16,none,58746,58767
16,13649,58768,58778
16,none,58779,58779
16,none,58780,58787
16,23314,58788,58791
16,none,58792,58805
16,20001,58806,58806
16,none,58807,58820
16,10474,58821,58823
16,none,58824,58825
16,36874,58826,58826
16,8151,58827,58827
16,8151,58828,58828
16,none,58829,58829
16,27843,58830,58830
16,none,58831,58844
16,11404,58845,58845
16,none,58846,58846
16,none,58847,58930
16,7029,58931,58937
16,??,58938,58938
16,none,58939,58947
16,none,58948,59091
16,1273,59092,59092
16,none,59093,59102
16,??,59103,59103
16,none,59104,59116
16,12693,59117,59118
16,44974,59119,59119
16,??,59120,59121
16,none,59122,59125
16,??,59126,59126
16,none,59127,59136
16,??,59137,59137
16,none,59138,59163
16,35251,59164,59164
16,none,59165,59167
16,9506,59168,59170
16,??,59171,59171
16,3758,59172,59172
16,none,59173,59201
16,7922,59202,59210
16,none,59211,59219
16,32480,59220,59221
16,none,59222,59292
16,6621,59293,59293
16,none,59294,59298
16,??,59299,59299
16,none,59300,59300
16,none,59301,59313
16,6461,59314,59314
16,none,59315,59315
16,none,59316,59486
16,174,59487,60555
16,??,60556,60593
16,1299,60594,60599
16,30404,60600,60604
16,812,60605,60608
16,11776,60609,60610
16,20257,60611,60612
16,262589,60613,60614
16,27964,60615,60616
16,60068,60617,60618
16,6503,60619,60620
16,14383,60621,60621
16,14519,60622,60622
16,15153,60623,60623
16,19740,60624,60624
16,20135,60625,60625
16,20477,60626,60626
16,207967,60627,60627
16,225,60628,60628
16,263444,60629,60629
16,27631,60630,60630
16,35699,60631,60631
16,399462,60632,60632
16,52925,60633,60633
16,5639,60634,60634
16,none,60635,60737
16,13489,60738,60840
16,none,60841,60848
16,4230,60849,60950
16,8151,60951,60996
16,??,60997,61021
16,269832,61022,61023
16,52262,61024,61025
16,11556,61026,61026
16,11594,61027,61027
16,13490,61028,61028
16,14259,61029,61029
16,14434,61030,61030
16,36236,61031,61031
16,395461,61032,61032
16,40676,61033,61033
16,62904,61034,61034
16,none,61035,61039
16,23520,61040,61056
16,??,61057,61062
16,14979,61063,61063
16,27665,61064,61064
16,none,61065,61074
16,32098,61075,61102
16,??,61103,61106
16,11664,61107,61109
16,none,61110,61110
16,none,61111,61116
16,17306,61117,61120
16,31898,61121,61121
16,none,61122,61123
16,62904,61124,61126
16,12956,61127,61128
16,13693,61129,61130
16,16863,61131,61131
16,none,61132,61132
16,17310,61133,61134
16,none,61135,61136
16,??,61137,61137
16,none,61138,61138
16,395610,61139,61140
16,none,61141,61142
16,6503,61143,61143
16,none,61144,61144
16,10674,61145,61145
16,19331,61146,61146
16,none,61147,61148
16,18734,61149,61149
16,??,61150,61150
16,23114,61151,61151
16,262589,61152,61152
16,26827,61153,61153
16,30264,61154,61154
16,46849,61155,61155
16,46887,61156,61156
16,52320,61157,61157
16,54290,61158,61158
16,none,61159,61160
16,204957,61161,61161
16,none,61162,61242
16,??,61243,61252
16,4230,61253,61257
16,397048,61258,61258
16,9457,61259,61264
16,none,61265,61312
16,18734,61313,61313
16,none,61314,61314
16,11888,61315,61315
16,6503,61316,61316
16,28509,61317,61317
16,none,61318,61318
16,32098,61319,61320
16,13999,61321,61321
16,none,61322,61322
16,none,61323,61323
16,47583,61324,61324
16,none,61325,61334
16,38794,61335,61336
16,??,61337,61337
16,133385,61338,61338
16,none,61339,61339
16,131322,61340,61340
16,47583,61341,61341
16,none,61342,61360
16,51546,61361,61361
16,none,61362,61362
16,??,61363,61363
16,none,61364,61459
16,29571,61460,61462
16,none,61463,61463
16,none,61464,61468
16,12975,61469,61469
16,none,61470,61641
16,11404,61642,61642
16,none,61643,62096
16,4837,62097,62098
16,none,62099,62155
16,none,62156,62162
16,??,62163,62168
16,none,62169,62169
16,none,62170,62280
16,4808,62281,62282
16,??,62283,62283
16,none,62284,62285
16,55960,62286,62290
16,??,62291,62293
16,none,62294,62310
16,??,62311,62311
16,none,62312,62332
16,45102,62333,62335
16,37963,62336,62336
16,none,62337,62337
16,none,62338,62344
16,??,62345,62345
16,none,62346,62349
16,45102,62350,62350
16,37963,62351,62351
16,135629,62352,62360
16,none,62361,62363
16,17962,62364,62364
16,none,62365,62365
16,134543,62366,62366
16,133118,62367,62367
16,none,62368,62408
16,37963,62409,62409
16,none,62410,62410
16,??,62411,62412
16,none,62413,62413
16,??,62414,62414
16,none,62415,62420
16,37963,62421,62421
16,??,62422,62422
16,none,62423,62423
16,??,62424,62425
16,none,62426,62426
16,37963,62427,62427
16,none,62428,62445
16,45102,62446,62446
16,none,62447,62448
16,45102,62449,62450
16,37963,62451,62451
16,??,62452,62452
16,none,62453,62453
16,none,62454,62458
16,4808,62459,62459
16,55960,62460,62460
16,none,62461,62463
16,37963,62464,62464
16,none,62465,62465
16,37963,62466,62466
16,??,62467,62467
16,none,62468,62499
16,4134,62500,62503
16,??,62504,62505
16,none,62506,62518
16,??,62519,62527
16,none,62528,62607
16,4134,62608,62608
16,none,62609,62609
16,none,62610,62665
16,45090,62666,62667
16,none,62668,62676
16,45090,62677,62678
16,??,62679,62679
16,none,62680,62684
16,4808,62685,62686
16,9812,62687,62687
16,none,62688,62689
16,23724,62690,62690
16,none,62691,62695
16,45090,62696,62696
16,none,62697,62698
16,139220,62699,62699
16,none,62700,62711
16,749,62712,62712
16,none,62713,62764
16,??,62765,62765
16,45090,62766,62768
16,none,62769,62772
16,none,62773,62807
16,38365,62808,62808
16,45090,62809,62809
16,none,62810,62815
16,??,62816,62816
16,none,62817,62854
16,45090,62855,62855
16,none,62856,62859
16,45102,62860,62860
16,none,62861,62861
16,4847,62862,62862
16,none,62863,62887
16,??,62888,62935
16,58511,62936,62938
16,none,62939,62941
16,none,62942,62948
16,58511,62949,62949
16,??,62950,62950
16,none,62951,62951
16,none,62952,63004
16,??,63005,63005
16,none,63006,63018
16,23724,63019,63019
16,none,63020,63034
16,??,63035,63035
16,none,63036,63053
16,4134,63054,63056
16,none,63057,63058
16,??,63059,63059
16,none,63060,63064
16,58542,63065,63065
16,none,63066,63072
16,58541,63073,63073
16,none,63074,63091
16,??,63092,63092
16,none,63093,63115
16,4134,63116,63116
16,none,63117,63117
16,??,63118,63118
16,none,63119,63137
16,55960,63138,63138
16,45090,63139,63139
16,none,63140,63142
16,38365,63143,63143
16,none,63144,63144
16,45090,63145,63145
16,none,63146,63165
16,??,63166,63166
16,none,63167,63168
16,??,63169,63169
16,none,63170,63170
16,45090,63171,63171
16,45090,63172,63172
16,none,63173,63187
16,4837,63188,63188
16,none,63189,63457
16,17488,63458,63459
16,none,63460,63460
16,none,63461,63494
16,17488,63495,63496
16,none,63497,63529
16,??,63530,63530
16,none,63531,63618
16,32098,63619,63619
16,none,63620,63623
16,18734,63624,63624
16,16960,63625,63625
16,none,63626,63626
16,??,63627,63627
16,13999,63628,63628
16,none,63629,63631
16,13999,63632,63632
16,none,63633,63634
16,none,63635,63676
16,29838,63677,63677
16,none,63678,63685
16,24033,63686,63687
16,63956,63688,63688
16,none,63689,63744
16,174,63745,63745
16,none,63746,63997
16,7843,63998,64234
16,10796,64235,64245
16,??,64246,64249
16,33363,64250,64251
16,none,64252,64275
16,11427,64276,64318
16,none,64319,64319
16,??,64320,64322
16,11427,64323,64324
16,10796,64325,64325
16,none,64326,64346
16,20001,64347,64398
16,none,64399,64400
16,33363,64401,64401
16,none,64402,64403
16,33363,64404,64404
16,none,64405,64426
16,6181,64427,64500
16,??,64501,64507
16,13536,64508,64513
16,6939,64514,64516
16,263237,64517,64518
16,5760,64519,64520
16,19009,64521,64521
16,20413,64522,64522
16,22324,64523,64523
16,23089,64524,64524
16,23520,64525,64525
16,29979,64526,64526
16,3367,64527,64527
16,33763,64528,64528
16,61716,64529,64529
16,none,64530,64536
16,5056,64537,64541
16,??,64542,64543
16,19515,64544,64544
16,394678,64545,64545
16,none,64546,64546
16,803,64547,64550
16,14155,64551,64552
16,25830,64553,64553
16,13536,64554,64556
16,22926,64557,64559
16,23404,64560,64562
16,11096,64563,64564
16,16637,64565,64566
16,23465,64567,64568
16,14638,64569,64569
16,23520,64570,64570
16,397504,64571,64572
16,none,64573,64573
16,11796,64574,64574
16,12119,64575,64575
16,14430,64576,64576
16,15100,64577,64577
16,15267,64578,64578
16,20283,64579,64579
16,22898,64580,64580
16,23089,64581,64581
