binned_distance,binned_rtt,count
3250.0,286.5,8
3250.0,289.5,7
3250.0,292.5,2
3250.0,295.5,2
3250.0,298.5,1
3250.0,322.5,1
3250.0,334.5,1
3250.0,541.5,1
3250.0,817.5,1
3250.0,820.5,1
3250.0,832.5,1
3250.0,1084.5,1
3250.0,1087.5,1
3250.0,1336.5,1
3250.0,1534.5,1
3250.0,1555.5,2
3250.0,1567.5,3
3250.0,1570.5,1
3250.0,1573.5,1
3250.0,1576.5,1
3250.0,1579.5,3
3250.0,1582.5,2
3250.0,1585.5,2
3250.0,1588.5,2
3250.0,1591.5,2
3250.0,1594.5,1
3250.0,1597.5,1
3250.0,1600.5,3
3250.0,1603.5,2
3250.0,1612.5,1
3250.0,1621.5,1
3250.0,1627.5,2
3250.0,1630.5,1
3250.0,1642.5,3
3250.0,1663.5,1
3250.0,1666.5,1
3250.0,1723.5,1
3250.0,1774.5,1
3250.0,2086.5,1
3250.0,2551.5,1
3250.0,3049.5,1
3250.0,3058.5,1
3250.0,3070.5,1
3250.0,3079.5,1
3250.0,3091.5,1
3250.0,4786.5,1
3250.0,8710.5,1
3250.0,9346.5,1
3250.0,26422.5,1
3250.0,28843.5,1
3350.0,13.5,1
3350.0,16.5,11
3350.0,19.5,8
3350.0,22.5,6
3350.0,25.5,27
3350.0,28.5,40
3350.0,31.5,34
3350.0,34.5,25
3350.0,37.5,27
3350.0,40.5,14
3350.0,43.5,17
3350.0,46.5,4
3350.0,49.5,14
3350.0,52.5,17
3350.0,55.5,23
3350.0,58.5,13
3350.0,61.5,8
3350.0,64.5,6
3350.0,67.5,5
3350.0,70.5,25
3350.0,73.5,49
3350.0,76.5,66
3350.0,79.5,95
3350.0,82.5,88
3350.0,85.5,79
3350.0,88.5,58
3350.0,91.5,56
3350.0,94.5,43
3350.0,97.5,38
3350.0,100.5,22
3350.0,103.5,13
3350.0,106.5,9
3350.0,109.5,6
3350.0,112.5,5
3350.0,115.5,1
3350.0,118.5,5
3350.0,121.5,8
3350.0,124.5,2
3350.0,133.5,2
3350.0,136.5,3
3350.0,139.5,3
3350.0,142.5,1
3350.0,145.5,1
3350.0,148.5,2
3350.0,151.5,5
3350.0,154.5,1
3350.0,157.5,2
3350.0,163.5,2
3350.0,166.5,1
3350.0,169.5,2
3350.0,175.5,1
3350.0,178.5,1
3350.0,184.5,1
3350.0,190.5,2
3350.0,193.5,1
3350.0,196.5,4
3350.0,199.5,4
3350.0,205.5,1
3350.0,208.5,1
3350.0,214.5,5
3350.0,217.5,3
3350.0,220.5,6
3350.0,223.5,4
3350.0,226.5,4
3350.0,229.5,1
3350.0,232.5,1
3350.0,235.5,2
3350.0,238.5,1
3350.0,241.5,5
3350.0,244.5,5
3350.0,247.5,5
3350.0,250.5,4
3350.0,253.5,5
3350.0,256.5,5
3350.0,259.5,1
3350.0,262.5,2
3350.0,265.5,2
3350.0,268.5,1
3350.0,271.5,4
3350.0,274.5,1
3350.0,277.5,2
3350.0,280.5,1
3350.0,283.5,1
3350.0,286.5,1
3350.0,289.5,1
3350.0,301.5,1
3350.0,304.5,1
3350.0,316.5,1
3350.0,331.5,1
3350.0,334.5,1
3350.0,346.5,1
3350.0,367.5,2
3350.0,583.5,1
3350.0,727.5,1
3350.0,1531.5,1
3350.0,1537.5,1
3350.0,1549.5,1
3350.0,1570.5,3
3350.0,1576.5,2
3350.0,1579.5,1
3350.0,1582.5,2
3350.0,1585.5,6
3350.0,1588.5,4
3350.0,1591.5,3
3350.0,1594.5,9
3350.0,1597.5,7
3350.0,1600.5,4
3350.0,1603.5,2
3350.0,1606.5,2
3350.0,1609.5,2
3350.0,1618.5,2
3350.0,1621.5,2
3350.0,1636.5,1
3350.0,1639.5,1
3350.0,1663.5,1
3350.0,1669.5,1
3350.0,1687.5,1
3350.0,1714.5,1
3350.0,1741.5,1
3350.0,1750.5,1
3350.0,1948.5,1
3350.0,2083.5,1
3350.0,2095.5,1
3350.0,2098.5,1
3350.0,3088.5,1
3350.0,3820.5,1
3350.0,9055.5,1
3350.0,9133.5,1
3350.0,9760.5,1
3350.0,9880.5,1
3350.0,31558.5,1
3450.0,7.5,2
3450.0,10.5,2
3450.0,13.5,45
3450.0,16.5,89
3450.0,19.5,75
3450.0,22.5,56
3450.0,25.5,101
3450.0,28.5,187
3450.0,31.5,125
3450.0,34.5,135
3450.0,37.5,118
3450.0,40.5,106
3450.0,43.5,95
3450.0,46.5,116
3450.0,49.5,131
3450.0,52.5,117
3450.0,55.5,53
3450.0,58.5,61
3450.0,61.5,59
3450.0,64.5,36
3450.0,67.5,41
3450.0,70.5,70
3450.0,73.5,119
3450.0,76.5,169
3450.0,79.5,208
3450.0,82.5,198
3450.0,85.5,103
3450.0,88.5,51
3450.0,91.5,32
3450.0,94.5,57
3450.0,97.5,84
3450.0,100.5,90
3450.0,103.5,106
3450.0,106.5,72
3450.0,109.5,76
3450.0,112.5,81
3450.0,115.5,76
3450.0,118.5,73
3450.0,121.5,73
3450.0,124.5,66
3450.0,127.5,43
3450.0,130.5,37
3450.0,133.5,37
3450.0,136.5,27
3450.0,139.5,56
3450.0,142.5,41
3450.0,145.5,38
3450.0,148.5,30
3450.0,151.5,32
3450.0,154.5,22
3450.0,157.5,31
3450.0,160.5,36
3450.0,163.5,26
3450.0,166.5,21
3450.0,169.5,20
3450.0,172.5,22
3450.0,175.5,20
3450.0,178.5,19
3450.0,181.5,24
3450.0,184.5,7
3450.0,187.5,9
3450.0,190.5,5
3450.0,193.5,12
3450.0,196.5,25
3450.0,199.5,20
3450.0,202.5,11
3450.0,205.5,19
3450.0,208.5,16
3450.0,211.5,17
3450.0,214.5,40
3450.0,217.5,31
3450.0,220.5,30
3450.0,223.5,45
3450.0,226.5,28
3450.0,229.5,20
3450.0,232.5,29
3450.0,235.5,19
3450.0,238.5,26
3450.0,241.5,22
3450.0,244.5,27
3450.0,247.5,29
3450.0,250.5,28
3450.0,253.5,26
3450.0,256.5,30
3450.0,259.5,25
3450.0,262.5,28
3450.0,265.5,22
3450.0,268.5,15
3450.0,271.5,25
3450.0,274.5,11
3450.0,277.5,15
3450.0,280.5,13
3450.0,283.5,11
3450.0,286.5,6
3450.0,289.5,9
3450.0,292.5,7
3450.0,295.5,4
3450.0,298.5,2
3450.0,301.5,8
3450.0,304.5,4
3450.0,307.5,5
3450.0,310.5,1
3450.0,313.5,3
3450.0,316.5,1
3450.0,322.5,2
3450.0,328.5,2
3450.0,337.5,1
3450.0,355.5,1
3450.0,358.5,1
3450.0,361.5,1
3450.0,382.5,1
3450.0,391.5,1
3450.0,418.5,1
3450.0,427.5,1
3450.0,469.5,1
3450.0,484.5,1
3450.0,493.5,1
3450.0,508.5,1
3450.0,553.5,1
3450.0,634.5,1
3450.0,1081.5,1
3450.0,1120.5,1
3450.0,1174.5,1
3450.0,1225.5,1
3450.0,1534.5,3
3450.0,1543.5,1
3450.0,1558.5,1
3450.0,1561.5,1
3450.0,1570.5,1
3450.0,1573.5,2
3450.0,1576.5,8
3450.0,1579.5,4
3450.0,1594.5,3
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1603.5,2
3450.0,1606.5,1
3450.0,1609.5,4
3450.0,1612.5,4
3450.0,1618.5,1
3450.0,1621.5,2
3450.0,1624.5,3
3450.0,1627.5,2
3450.0,1630.5,1
3450.0,1633.5,3
3450.0,1636.5,3
3450.0,1639.5,3
3450.0,1645.5,2
3450.0,1648.5,4
3450.0,1651.5,1
3450.0,1654.5,3
3450.0,1663.5,2
3450.0,1675.5,2
3450.0,1687.5,1
3450.0,1690.5,1
3450.0,1693.5,1
3450.0,1696.5,2
3450.0,1705.5,1
3450.0,1708.5,2
3450.0,1714.5,1
3450.0,1723.5,1
3450.0,1732.5,1
3450.0,1747.5,1
3450.0,1759.5,2
3450.0,1795.5,1
3450.0,1810.5,1
3450.0,1960.5,1
3450.0,2032.5,1
3450.0,2071.5,1
3450.0,2074.5,1
3450.0,2077.5,1
3450.0,2101.5,1
3450.0,2104.5,1
3450.0,2116.5,1
3450.0,2125.5,1
3450.0,2128.5,1
3450.0,2131.5,1
3450.0,2140.5,1
3450.0,2182.5,1
3450.0,2188.5,1
3450.0,2233.5,1
3450.0,3100.5,1
3450.0,3127.5,1
3450.0,9511.5,1
3450.0,9769.5,1
3450.0,15571.5,1
3450.0,18871.5,1
3450.0,20464.5,1
3550.0,19.5,1
3550.0,25.5,4
3550.0,28.5,2
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,3
3550.0,40.5,4
3550.0,43.5,2
3550.0,46.5,2
3550.0,49.5,3
3550.0,55.5,1
3550.0,58.5,2
3550.0,61.5,1
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,10
3550.0,76.5,6
3550.0,79.5,6
3550.0,82.5,1
3550.0,85.5,7
3550.0,88.5,8
3550.0,91.5,4
3550.0,94.5,1
3550.0,100.5,2
3550.0,103.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,130.5,1
3550.0,160.5,1
3550.0,181.5,1
3550.0,190.5,1
3550.0,226.5,1
3550.0,229.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,262.5,1
3550.0,274.5,1
3550.0,334.5,1
3550.0,9247.5,1
3650.0,82.5,1
3650.0,88.5,1
3650.0,91.5,7
3650.0,94.5,9
3650.0,97.5,8
3650.0,100.5,7
3650.0,103.5,13
3650.0,106.5,16
3650.0,109.5,15
3650.0,112.5,14
3650.0,115.5,10
3650.0,118.5,6
3650.0,121.5,2
3650.0,124.5,5
3650.0,127.5,4
3650.0,130.5,1
3650.0,133.5,1
3650.0,157.5,3
3650.0,160.5,1
3650.0,163.5,1
3650.0,1582.5,1
3650.0,1600.5,1
3650.0,1624.5,1
3650.0,2056.5,1
3650.0,3094.5,1
3650.0,4612.5,1
3650.0,6898.5,1
3650.0,9454.5,1
3650.0,13318.5,1
3650.0,19120.5,1
3750.0,31.5,1
3750.0,40.5,1
3750.0,52.5,1
3750.0,58.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,2
3750.0,97.5,10
3750.0,100.5,10
3750.0,103.5,5
3750.0,106.5,5
3750.0,109.5,1
3750.0,112.5,4
3750.0,115.5,5
3750.0,118.5,3
3750.0,124.5,3
3750.0,127.5,1
3750.0,151.5,1
3750.0,163.5,2
3750.0,244.5,1
3750.0,460.5,1
3750.0,1621.5,1
3750.0,1636.5,1
3850.0,49.5,1
3850.0,85.5,1
3850.0,91.5,5
3850.0,94.5,5
3850.0,97.5,8
3850.0,100.5,4
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,1
3850.0,142.5,1
3850.0,172.5,1
3850.0,175.5,1
3850.0,1591.5,1
3950.0,94.5,2
3950.0,97.5,2
3950.0,100.5,2
3950.0,103.5,1
3950.0,199.5,1
4050.0,76.5,1
4050.0,79.5,2
4050.0,88.5,1
4050.0,97.5,6
4050.0,100.5,4
4050.0,103.5,1
4050.0,106.5,3
4050.0,109.5,1
4050.0,124.5,1
4050.0,145.5,1
4050.0,1606.5,1
4150.0,94.5,4
4150.0,97.5,1
4150.0,100.5,3
4150.0,103.5,7
4150.0,106.5,20
4150.0,109.5,18
4150.0,112.5,30
4150.0,115.5,24
4150.0,118.5,9
4150.0,121.5,6
4150.0,124.5,5
4150.0,127.5,2
4150.0,130.5,2
4150.0,139.5,1
4150.0,1609.5,2
4150.0,1612.5,2
4150.0,1618.5,1
4150.0,1630.5,1
4150.0,1828.5,1
4150.0,3130.5,1
4250.0,106.5,2
4250.0,112.5,2
4250.0,121.5,1
4250.0,130.5,1
4250.0,139.5,1
4250.0,142.5,1
4350.0,52.5,1
4350.0,58.5,1
4350.0,61.5,2
4350.0,73.5,1
4350.0,76.5,2
4350.0,82.5,5
4350.0,85.5,7
4350.0,88.5,18
4350.0,91.5,10
4350.0,94.5,29
4350.0,97.5,76
4350.0,100.5,102
4350.0,103.5,125
4350.0,106.5,89
4350.0,109.5,48
4350.0,112.5,50
4350.0,115.5,51
4350.0,118.5,56
4350.0,121.5,36
4350.0,124.5,19
4350.0,127.5,4
4350.0,130.5,11
4350.0,133.5,9
4350.0,136.5,10
4350.0,139.5,6
4350.0,142.5,7
4350.0,145.5,5
4350.0,148.5,3
4350.0,151.5,11
4350.0,154.5,8
4350.0,157.5,5
4350.0,160.5,5
4350.0,163.5,4
4350.0,166.5,3
4350.0,169.5,1
4350.0,175.5,1
4350.0,178.5,4
4350.0,181.5,1
4350.0,184.5,4
4350.0,187.5,2
4350.0,190.5,1
4350.0,199.5,3
4350.0,205.5,1
4350.0,235.5,1
4350.0,841.5,1
4350.0,1114.5,1
4350.0,1117.5,1
4350.0,1120.5,1
4350.0,1123.5,1
4350.0,1126.5,1
4350.0,1129.5,2
4350.0,1135.5,2
4350.0,1144.5,1
4350.0,1207.5,1
4350.0,1282.5,1
4350.0,1597.5,3
4350.0,1609.5,1
4350.0,1612.5,1
4350.0,1615.5,1
4350.0,1618.5,1
4350.0,1627.5,1
4350.0,1633.5,1
4350.0,1639.5,1
4350.0,1645.5,1
4350.0,1648.5,1
4350.0,1651.5,1
4350.0,1654.5,2
4350.0,1696.5,1
4350.0,1705.5,1
4350.0,1714.5,1
4350.0,1729.5,1
4350.0,1750.5,2
4350.0,1762.5,1
4350.0,3127.5,1
4350.0,8848.5,1
4350.0,8899.5,1
4350.0,9631.5,1
4350.0,18433.5,1
4350.0,19096.5,1
4450.0,91.5,1
4450.0,94.5,3
4450.0,97.5,1
4450.0,109.5,1
4450.0,112.5,4
4450.0,115.5,2
4450.0,118.5,4
4450.0,121.5,3
4450.0,124.5,3
4450.0,127.5,1
4450.0,136.5,1
4450.0,151.5,1
4450.0,154.5,1
4450.0,181.5,1
4450.0,1645.5,1
4450.0,1666.5,1
4550.0,91.5,1
4550.0,118.5,2
4550.0,130.5,1
4550.0,142.5,1
4650.0,97.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,3
4650.0,118.5,4
4650.0,121.5,4
4650.0,124.5,2
4650.0,127.5,3
4650.0,199.5,1
4650.0,1615.5,1
4650.0,1618.5,3
4650.0,1627.5,2
4650.0,1642.5,1
4650.0,1723.5,1
4750.0,49.5,1
4750.0,82.5,1
4750.0,112.5,1
4750.0,115.5,5
4750.0,121.5,1
4750.0,124.5,1
4750.0,1615.5,1
4850.0,73.5,2
4850.0,76.5,2
4850.0,94.5,1
4850.0,97.5,2
4850.0,100.5,4
4850.0,103.5,1
4850.0,106.5,22
4850.0,109.5,28
4850.0,112.5,28
4850.0,115.5,12
4850.0,118.5,17
4850.0,121.5,14
4850.0,124.5,10
4850.0,127.5,2
4850.0,130.5,9
4850.0,133.5,7
4850.0,136.5,3
4850.0,139.5,3
4850.0,142.5,4
4850.0,145.5,6
4850.0,148.5,1
4850.0,157.5,1
4850.0,166.5,1
4850.0,232.5,1
4850.0,1612.5,6
4850.0,1615.5,5
4850.0,1618.5,7
4850.0,1621.5,7
4850.0,1624.5,5
4850.0,1627.5,3
4850.0,1630.5,3
4850.0,1636.5,2
4850.0,1639.5,2
4850.0,1642.5,1
4850.0,1711.5,1
4850.0,1717.5,1
4850.0,3052.5,1
4850.0,3094.5,1
4850.0,3112.5,1
4850.0,3115.5,1
4850.0,3157.5,1
4850.0,4162.5,1
4850.0,17644.5,1
4850.0,18049.5,1
4950.0,58.5,1
4950.0,109.5,1
4950.0,112.5,4
4950.0,115.5,5
4950.0,118.5,9
4950.0,121.5,4
4950.0,124.5,6
4950.0,127.5,5
4950.0,130.5,3
4950.0,133.5,4
4950.0,139.5,2
4950.0,142.5,2
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,1
4950.0,157.5,1
4950.0,211.5,1
4950.0,1621.5,2
4950.0,1636.5,1
4950.0,1642.5,1
4950.0,1645.5,1
5050.0,97.5,1
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,10
5050.0,112.5,14
5050.0,115.5,15
5050.0,118.5,23
5050.0,121.5,19
5050.0,124.5,13
5050.0,127.5,11
5050.0,130.5,5
5050.0,133.5,3
5050.0,136.5,1
5050.0,151.5,2
5050.0,166.5,1
5050.0,229.5,1
5050.0,1606.5,1
5050.0,1609.5,2
5050.0,1612.5,7
5050.0,1615.5,4
5050.0,1618.5,2
5050.0,1621.5,6
5050.0,1624.5,2
5050.0,1648.5,1
5050.0,1651.5,1
5050.0,1726.5,1
5050.0,1735.5,1
5050.0,1741.5,1
5150.0,103.5,1
5150.0,106.5,2
5150.0,109.5,7
5150.0,112.5,5
5150.0,115.5,1
5150.0,121.5,1
5150.0,124.5,2
5150.0,130.5,1
5150.0,139.5,1
5150.0,142.5,2
5150.0,145.5,1
5150.0,151.5,1
5150.0,1609.5,1
5150.0,1618.5,1
5150.0,3094.5,1
5150.0,3103.5,2
5150.0,3115.5,1
5150.0,3202.5,1
5150.0,3340.5,1
5150.0,3691.5,1
5250.0,7.5,1
5250.0,10.5,2
5250.0,13.5,14
5250.0,16.5,14
5250.0,19.5,8
5250.0,22.5,6
5250.0,25.5,1
5250.0,40.5,1
5250.0,43.5,4
5250.0,46.5,18
5250.0,49.5,33
5250.0,52.5,26
5250.0,55.5,20
5250.0,58.5,8
5250.0,61.5,3
5250.0,64.5,2
5250.0,67.5,1
5250.0,70.5,6
5250.0,73.5,20
5250.0,76.5,18
5250.0,79.5,14
5250.0,82.5,7
5250.0,94.5,1
5250.0,97.5,1
5250.0,100.5,3
5250.0,103.5,2
5250.0,106.5,5
5250.0,109.5,4
5250.0,112.5,3
5250.0,118.5,3
5250.0,121.5,2
5250.0,127.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,1
5250.0,151.5,2
5250.0,160.5,1
5250.0,169.5,1
5250.0,235.5,2
5250.0,238.5,1
5250.0,1609.5,1
5350.0,40.5,2
5350.0,43.5,1
5350.0,58.5,1
5350.0,61.5,2
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,8
5350.0,103.5,9
5350.0,106.5,13
5350.0,109.5,16
5350.0,112.5,19
5350.0,115.5,8
5350.0,118.5,2
5350.0,124.5,2
5350.0,130.5,2
5350.0,244.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,253.5,1
5350.0,1603.5,1
5350.0,2131.5,1
5450.0,13.5,2
5450.0,16.5,1
5450.0,25.5,4
5450.0,28.5,1
5450.0,31.5,3
5450.0,34.5,2
5450.0,37.5,3
5450.0,40.5,3
5450.0,43.5,2
5450.0,46.5,2
5450.0,49.5,3
5450.0,55.5,6
5450.0,58.5,1
5450.0,61.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,73.5,6
5450.0,76.5,3
5450.0,79.5,3
5450.0,82.5,2
5450.0,88.5,1
5450.0,94.5,6
5450.0,97.5,7
5450.0,100.5,20
5450.0,103.5,19
5450.0,106.5,27
5450.0,109.5,20
5450.0,112.5,5
5450.0,115.5,7
5450.0,118.5,8
5450.0,121.5,10
5450.0,124.5,6
5450.0,127.5,4
5450.0,130.5,6
5450.0,133.5,6
5450.0,136.5,4
5450.0,139.5,4
5450.0,142.5,4
5450.0,145.5,3
5450.0,154.5,1
5450.0,160.5,1
5450.0,166.5,3
5450.0,172.5,3
5450.0,175.5,2
5450.0,178.5,2
5450.0,184.5,1
5450.0,187.5,3
5450.0,208.5,2
5450.0,211.5,2
5450.0,217.5,2
5450.0,220.5,1
5450.0,229.5,1
5450.0,232.5,2
5450.0,238.5,3
5450.0,241.5,2
5450.0,244.5,1
5450.0,247.5,4
5450.0,250.5,3
5450.0,253.5,1
5450.0,256.5,2
5450.0,259.5,3
5450.0,262.5,2
5450.0,265.5,2
5450.0,268.5,2
5450.0,274.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,337.5,1
5450.0,349.5,1
5450.0,1591.5,1
5450.0,1597.5,1
5450.0,1603.5,1
5450.0,1636.5,1
5450.0,1738.5,1
5450.0,2125.5,1
5450.0,16489.5,1
5450.0,17389.5,1
5450.0,17557.5,1
5450.0,17863.5,1
5450.0,18142.5,1
5450.0,19291.5,1
5450.0,20281.5,1
5450.0,20314.5,1
5550.0,13.5,2
5550.0,22.5,3
5550.0,25.5,8
5550.0,28.5,27
5550.0,31.5,18
5550.0,34.5,11
5550.0,37.5,12
5550.0,40.5,7
5550.0,43.5,3
5550.0,46.5,10
5550.0,49.5,3
5550.0,52.5,3
5550.0,55.5,3
5550.0,58.5,2
5550.0,61.5,2
5550.0,64.5,4
5550.0,67.5,5
5550.0,70.5,19
5550.0,73.5,20
5550.0,76.5,12
5550.0,79.5,4
5550.0,82.5,2
5550.0,85.5,2
5550.0,88.5,5
5550.0,91.5,9
5550.0,94.5,29
5550.0,97.5,39
5550.0,100.5,38
5550.0,103.5,33
5550.0,106.5,40
5550.0,109.5,43
5550.0,112.5,34
5550.0,115.5,28
5550.0,118.5,12
5550.0,121.5,33
5550.0,124.5,21
5550.0,127.5,14
5550.0,130.5,8
5550.0,133.5,10
5550.0,136.5,4
5550.0,139.5,3
5550.0,142.5,9
5550.0,145.5,7
5550.0,148.5,3
5550.0,151.5,5
5550.0,154.5,2
5550.0,157.5,5
5550.0,160.5,1
5550.0,163.5,3
5550.0,166.5,2
5550.0,169.5,2
5550.0,172.5,3
5550.0,175.5,4
5550.0,178.5,3
5550.0,181.5,2
5550.0,184.5,3
5550.0,187.5,4
5550.0,190.5,5
5550.0,193.5,11
5550.0,196.5,11
5550.0,199.5,9
5550.0,202.5,9
5550.0,205.5,4
5550.0,208.5,8
5550.0,211.5,7
5550.0,214.5,5
5550.0,217.5,4
5550.0,220.5,1
5550.0,223.5,1
5550.0,226.5,5
5550.0,229.5,6
5550.0,232.5,2
5550.0,235.5,8
5550.0,238.5,3
5550.0,241.5,4
5550.0,244.5,8
5550.0,247.5,7
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,4
5550.0,259.5,5
5550.0,262.5,3
5550.0,265.5,2
5550.0,268.5,2
5550.0,271.5,1
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,295.5,2
5550.0,301.5,1
5550.0,307.5,1
5550.0,316.5,1
5550.0,334.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,364.5,1
5550.0,400.5,1
5550.0,559.5,1
5550.0,568.5,1
5550.0,1087.5,1
5550.0,1255.5,1
5550.0,1597.5,1
5550.0,1603.5,2
5550.0,1609.5,1
5550.0,1615.5,1
5550.0,1654.5,1
5550.0,1672.5,1
5550.0,1696.5,1
5550.0,1699.5,2
5550.0,1702.5,2
5550.0,1708.5,1
5550.0,1711.5,1
5550.0,1717.5,1
5550.0,1753.5,1
5550.0,2188.5,1
5550.0,8950.5,1
5650.0,22.5,1
5650.0,25.5,4
5650.0,28.5,11
5650.0,31.5,3
5650.0,46.5,1
5650.0,61.5,3
5650.0,64.5,1
5650.0,67.5,1
5650.0,70.5,1
5650.0,73.5,2
5650.0,76.5,1
5650.0,79.5,2
5650.0,82.5,1
5650.0,85.5,2
5650.0,88.5,3
5650.0,91.5,4
5650.0,94.5,14
5650.0,97.5,18
5650.0,100.5,25
5650.0,103.5,30
5650.0,106.5,40
5650.0,109.5,36
5650.0,112.5,17
5650.0,115.5,12
5650.0,118.5,7
5650.0,121.5,6
5650.0,124.5,3
5650.0,127.5,7
5650.0,130.5,7
5650.0,133.5,5
5650.0,136.5,6
5650.0,139.5,4
5650.0,142.5,4
5650.0,145.5,2
5650.0,148.5,2
5650.0,151.5,3
5650.0,157.5,1
5650.0,160.5,2
5650.0,163.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,2
5650.0,187.5,1
5650.0,190.5,2
5650.0,214.5,1
5650.0,220.5,1
5650.0,226.5,2
5650.0,229.5,1
5650.0,232.5,2
5650.0,238.5,1
5650.0,241.5,1
5650.0,271.5,1
5650.0,274.5,1
5650.0,289.5,1
5650.0,442.5,1
5650.0,1114.5,1
5650.0,1552.5,1
5650.0,1564.5,1
5650.0,1585.5,1
5650.0,1600.5,2
5650.0,1603.5,2
5650.0,1609.5,1
5650.0,1612.5,1
5650.0,1636.5,1
5650.0,1642.5,1
5650.0,1645.5,1
5650.0,1648.5,1
5650.0,1663.5,1
5650.0,1675.5,1
5650.0,1705.5,2
5650.0,1720.5,1
5650.0,1747.5,1
5650.0,1750.5,1
5650.0,1762.5,1
5650.0,1768.5,1
5650.0,1795.5,1
5650.0,1816.5,1
5650.0,1846.5,1
5650.0,1951.5,1
5650.0,3361.5,1
5650.0,3469.5,1
5650.0,7612.5,1
5650.0,10369.5,1
5650.0,27415.5,1
5650.0,27625.5,1
5650.0,27685.5,1
5650.0,29299.5,1
5750.0,34.5,3
5750.0,49.5,1
5750.0,55.5,1
5750.0,79.5,1
5750.0,88.5,1
5750.0,91.5,1
5750.0,94.5,12
5750.0,97.5,22
5750.0,100.5,26
5750.0,103.5,28
5750.0,106.5,23
5750.0,109.5,19
5750.0,112.5,19
5750.0,115.5,16
5750.0,118.5,8
5750.0,121.5,9
5750.0,124.5,5
5750.0,127.5,5
5750.0,130.5,6
5750.0,133.5,4
5750.0,136.5,2
5750.0,139.5,8
5750.0,142.5,6
5750.0,148.5,1
5750.0,157.5,2
5750.0,163.5,2
5750.0,172.5,1
5750.0,178.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,220.5,2
5750.0,262.5,1
5750.0,289.5,1
5750.0,460.5,1
5750.0,1099.5,1
5750.0,1618.5,1
5750.0,1732.5,1
5750.0,2113.5,1
5750.0,2125.5,1
5750.0,2131.5,1
5750.0,2140.5,1
5850.0,13.5,2
5850.0,16.5,10
5850.0,19.5,3
5850.0,22.5,5
5850.0,25.5,16
5850.0,28.5,21
5850.0,31.5,33
5850.0,34.5,21
5850.0,37.5,10
5850.0,40.5,6
5850.0,43.5,3
5850.0,52.5,3
5850.0,55.5,2
5850.0,58.5,1
5850.0,61.5,2
5850.0,64.5,1
5850.0,67.5,2
5850.0,70.5,5
5850.0,73.5,7
5850.0,76.5,11
5850.0,79.5,12
5850.0,82.5,5
5850.0,85.5,2
5850.0,88.5,4
5850.0,91.5,74
5850.0,94.5,181
5850.0,97.5,163
5850.0,100.5,151
5850.0,103.5,182
5850.0,106.5,127
5850.0,109.5,93
5850.0,112.5,100
5850.0,115.5,89
5850.0,118.5,83
5850.0,121.5,89
5850.0,124.5,103
5850.0,127.5,94
5850.0,130.5,72
5850.0,133.5,60
5850.0,136.5,41
5850.0,139.5,26
5850.0,142.5,36
5850.0,145.5,27
5850.0,148.5,31
5850.0,151.5,12
5850.0,154.5,17
5850.0,157.5,9
5850.0,160.5,17
5850.0,163.5,19
5850.0,166.5,10
5850.0,169.5,16
5850.0,172.5,25
5850.0,175.5,10
5850.0,178.5,15
5850.0,181.5,6
5850.0,184.5,4
5850.0,187.5,10
5850.0,190.5,7
5850.0,193.5,4
5850.0,196.5,1
5850.0,199.5,4
5850.0,202.5,7
5850.0,205.5,1
5850.0,208.5,3
5850.0,211.5,3
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,3
5850.0,223.5,3
5850.0,226.5,7
5850.0,229.5,3
5850.0,232.5,7
5850.0,235.5,4
5850.0,238.5,3
5850.0,241.5,6
5850.0,244.5,6
5850.0,247.5,3
5850.0,250.5,2
5850.0,253.5,9
5850.0,256.5,12
5850.0,259.5,9
5850.0,262.5,4
5850.0,265.5,2
5850.0,268.5,3
5850.0,271.5,4
5850.0,274.5,2
5850.0,277.5,2
5850.0,280.5,1
5850.0,283.5,4
