rtt,perc_gte
137.037,0.5093755689058802
137.039,0.5092845439650464
137.051,0.5091935190242126
137.055,0.5091024940833788
137.071,0.5089204442017112
137.077,0.5088294192608775
137.084,0.5087383943200436
137.093,0.50864736937921
137.114,0.508556344438376
137.119,0.5084653194975424
137.127,0.5083742945567085
137.133,0.508192244675041
137.151,0.5081012197342072
137.161,0.5080101947933734
137.185,0.5079191698525396
137.192,0.5078281449117058
137.194,0.507737119970872
137.195,0.5076460950300382
137.199,0.5075550700892044
137.205,0.5074640451483707
137.212,0.5073730202075368
137.26,0.5072819952667031
137.262,0.5071909703258692
137.274,0.5070999453850356
137.279,0.5070089204442016
137.294,0.506917895503368
137.324,0.5068268705625341
137.332,0.5067358456217004
137.333,0.5066448206808666
137.34,0.5065537957400328
137.374,0.506462770799199
137.389,0.5063717458583652
137.418,0.5062807209175314
137.423,0.5061896959766976
137.43,0.5060986710358638
137.444,0.50600764609503
137.454,0.5059166211541962
137.481,0.5058255962133624
137.5,0.5057345712725287
137.518,0.5056435463316948
137.53,0.5055525213908612
137.536,0.5054614964500272
137.553,0.5053704715091936
137.556,0.5052794465683597
137.563,0.505188421627526
137.582,0.5050973966866922
137.583,0.5050063717458584
137.595,0.5049153468050246
137.617,0.5048243218641908
137.624,0.504733296923357
137.627,0.5046422719825232
137.677,0.5045512470416894
137.711,0.5044602221008556
137.715,0.5043691971600218
137.737,0.504278172219188
137.751,0.5041871472783543
137.759,0.5040961223375204
137.788,0.5040050973966868
137.791,0.5039140724558528
137.796,0.5038230475150192
137.802,0.5037320225741853
137.804,0.5036409976333516
137.811,0.5035499726925177
137.818,0.503458947751684
137.839,0.5033679228108502
137.863,0.5032768978700164
137.87,0.5031858729291826
137.904,0.5030948479883488
137.941,0.503003823047515
137.944,0.5029127981066812
137.963,0.5028217731658474
137.972,0.5027307482250136
137.979,0.5026397232841799
137.99,0.502548698343346
138.004,0.5024576734025124
138.021,0.5023666484616784
138.049,0.5022756235208448
138.06,0.5021845985800109
138.088,0.5020935736391772
138.128,0.5020025486983433
138.131,0.5019115237575096
138.142,0.5018204988166758
138.143,0.501729473875842
138.155,0.5016384489350082
138.157,0.5015474239941744
138.162,0.5014563990533406
138.167,0.5013653741125068
138.203,0.501274349171673
138.219,0.5011833242308392
138.226,0.5010922992900055
138.243,0.5010012743491716
138.253,0.500910249408338
138.294,0.500819224467504
138.314,0.5007281995266704
138.315,0.5006371745858365
138.342,0.5005461496450028
138.367,0.5004551247041689
138.393,0.5003640997633352
138.42,0.5002730748225014
138.44,0.5001820498816676
138.45,0.5000910249408338
138.461,0.5
138.469,0.4999089750591662
138.477,0.4998179501183324
138.487,0.4997269251774986
138.488,0.4996359002366648
138.508,0.499544875295831
138.51,0.49945385035499723
138.511,0.49936282541416344
138.512,0.49927180047332964
138.53,0.49918077553249596
138.535,0.49908975059166216
138.609,0.49899872565082837
138.612,0.4989077007099946
138.626,0.4988166757691608
138.633,0.498725650828327
138.634,0.4986346258874932
138.691,0.4985436009466594
138.693,0.4984525760058256
138.702,0.4983615510649918
138.728,0.498270526124158
138.73,0.4981795011833242
138.737,0.4980884762424904
138.74,0.4979974513016566
138.753,0.49790642636082283
138.756,0.49781540141998903
138.767,0.49772437647915524
138.785,0.49763335153832156
138.789,0.49754232659748776
138.8,0.49745130165665397
138.807,0.49736027671582017
138.81,0.4972692517749864
138.845,0.4971782268341526
138.853,0.4970872018933188
138.854,0.496996176952485
138.871,0.4969051520116512
138.881,0.4968141270708174
138.887,0.4967231021299836
138.89,0.4966320771891498
138.913,0.496541052248316
138.931,0.4964500273074822
138.952,0.4963590023666484
138.959,0.49626797742581463
138.966,0.49617695248498084
138.977,0.49608592754414704
138.997,0.49599490260331336
139.01,0.49590387766247956
139.017,0.49581285272164577
139.031,0.495721827780812
139.043,0.4956308028399782
139.05,0.4955397778991444
139.063,0.4953577280174768
139.094,0.495266703076643
139.1,0.4951756781358092
139.183,0.4950846531949754
139.184,0.4949936282541416
139.198,0.4949026033133078
139.211,0.494811578372474
139.221,0.49472055343164023
139.266,0.49462952849080644
139.296,0.49453850354997264
139.298,0.49444747860913896
139.315,0.49435645366830516
139.36,0.49426542872747137
139.362,0.4941744037866376
139.368,0.4940833788458038
139.373,0.49399235390497
139.385,0.4939013289641362
139.415,0.4938103040233024
139.417,0.4937192790824686
139.429,0.4936282541416348
139.435,0.493537229200801
139.445,0.4934462042599672
139.447,0.4933551793191334
139.46,0.4932641543782996
139.461,0.49317312943746583
139.477,0.49299107955579824
139.485,0.49290005461496456
139.509,0.49280902967413076
139.549,0.49271800473329697
139.552,0.49262697979246317
139.556,0.4925359548516294
139.611,0.4924449299107956
139.625,0.4923539049699618
139.642,0.492262880029128
139.655,0.4921718550882942
139.681,0.4920808301474604
139.685,0.4919898052066266
139.698,0.4918987802657928
139.708,0.491807755324959
139.717,0.4917167303841252
139.745,0.4916257054432914
139.747,0.49153468050245763
139.749,0.49144365556162384
139.751,0.49135263062079004
139.755,0.49126160567995636
139.76,0.49117058073912256
139.772,0.49107955579828877
139.793,0.490988530857455
139.805,0.4908975059166212
139.842,0.4908064809757874
139.848,0.4907154560349536
139.85,0.4906244310941198
139.854,0.490533406153286
139.856,0.4904423812124522
139.87,0.4903513562716184
139.881,0.4902603313307846
139.895,0.4901693063899508
139.898,0.490078281449117
139.919,0.48998725650828323
139.93,0.48989623156744944
139.932,0.48980520662661564
139.954,0.48971418168578196
139.968,0.48962315674494816
139.969,0.48953213180411437
139.97,0.4894411068632806
139.981,0.4893500819224468
139.982,0.489259056981613
139.984,0.4891680320407792
139.996,0.4890770070999454
140.002,0.4889859821591116
140.004,0.4888949572182778
140.007,0.488803932277444
140.022,0.4887129073366102
140.027,0.4886218823957764
140.036,0.4885308574549426
140.046,0.48843983251410883
140.058,0.48834880757327503
140.074,0.48825778263244124
140.082,0.48807573275077376
140.112,0.48798470780993997
140.142,0.48789368286910617
140.172,0.4878026579282724
140.198,0.4877116329874386
140.2,0.4876206080466048
140.208,0.487529583105771
140.222,0.4874385581649372
140.223,0.4873475332241034
140.245,0.4871654833424358
140.251,0.487074458401602
140.252,0.4869834334607682
140.253,0.4868924085199344
140.26,0.48680138357910063
140.271,0.48671035863826684
140.288,0.48661933369743304
140.295,0.48652830875659936
140.296,0.48643728381576556
140.304,0.48634625887493177
140.311,0.486255233934098
140.407,0.4861642089932642
140.412,0.4860731840524304
140.43,0.4859821591115966
140.461,0.4858911341707628
140.493,0.485800109229929
140.495,0.4857090842890952
140.498,0.4856180593482614
140.519,0.4855270344074276
140.626,0.4854360094665938
140.643,0.48534498452576
140.647,0.48525395958492623
140.665,0.48516293464409244
140.675,0.48507190970325864
140.677,0.48498088476242496
140.69,0.48488985982159116
140.696,0.48479883488075737
140.702,0.4847078099399236
140.717,0.4846167849990898
140.732,0.484525760058256
140.809,0.4844347351174222
140.825,0.4843437101765884
140.839,0.4842526852357546
140.849,0.4841616602949208
140.866,0.484070635354087
140.869,0.4839796104132532
140.872,0.4838885854724194
140.896,0.4837975605315856
140.923,0.48370653559075183
140.938,0.48361551064991803
140.957,0.48352448570908424
140.98,0.48343346076825056
140.982,0.48334243582741676
140.988,0.48325141088658297
141.002,0.4830693610049154
141.003,0.4829783360640816
141.016,0.4828873111232478
141.028,0.482796286182414
141.049,0.4827052612415802
141.075,0.4826142363007464
141.102,0.4825232113599126
141.104,0.482341161478245
141.108,0.4822501365374112
141.112,0.4821591115965774
141.126,0.48206808665574363
141.129,0.48197706171490984
141.159,0.48188603677407604
141.169,0.48179501183324236
141.201,0.48170398689240856
141.229,0.48161296195157477
141.232,0.481521937010741
141.243,0.4814309120699072
141.245,0.4813398871290734
141.249,0.4812488621882396
141.252,0.4811578372474058
141.261,0.481066812306572
141.286,0.4809757873657382
141.305,0.4808847624249044
141.309,0.4807937374840706
141.331,0.4807027125432368
141.354,0.480611687602403
141.437,0.48052066266156923
141.447,0.48042963772073544
141.467,0.48033861277990164
141.476,0.48024758783906796
141.49,0.48015656289823416
141.524,0.48006553795740037
141.539,0.4799745130165666
141.557,0.4798834880757328
141.56,0.479792463134899
141.605,0.4797014381940652
141.613,0.4796104132532314
141.616,0.4795193883123976
141.667,0.4794283633715638
141.788,0.47933733843073
141.804,0.4792463134898962
141.806,0.4791552885490624
141.807,0.4790642636082286
141.816,0.47897323866739483
141.838,0.47888221372656103
141.866,0.47879118878572724
141.868,0.47870016384489356
141.873,0.47860913890405976
141.874,0.47851811396322597
141.888,0.47842708902239217
141.899,0.4783360640815584
141.923,0.4782450391407246
141.999,0.4781540141998908
142.02,0.478062989259057
142.036,0.4779719643182232
142.052,0.4778809393773894
142.053,0.4777899144365556
142.069,0.4776988894957218
142.075,0.477607864554888
142.117,0.4775168396140542
142.13,0.47742581467322043
142.145,0.47733478973238663
142.199,0.47724376479155284
142.215,0.47715273985071904
142.268,0.47706171490988536
142.286,0.47697068996905156
142.304,0.47687966502821777
142.305,0.476788640087384
142.35,0.4766976151465502
142.354,0.4766065902057164
142.361,0.4765155652648826
142.398,0.4764245403240488
142.402,0.476333515383215
142.403,0.4762424904423812
142.409,0.4761514655015474
142.416,0.4760604405607136
142.433,0.4759694156198798
142.44,0.475878390679046
142.442,0.47578736573821223
142.506,0.47569634079737844
142.533,0.47560531585654464
142.54,0.47551429091571096
142.56,0.47542326597487716
142.568,0.47533224103404337
142.573,0.4752412160932096
142.582,0.4751501911523758
142.609,0.475059166211542
142.62,0.4749681412707082
142.621,0.4748771163298744
142.629,0.4747860913890406
142.641,0.474604041507373
142.647,0.4745130165665392
142.652,0.4744219916257054
142.688,0.4743309666848716
142.713,0.47423994174403783
142.761,0.47414891680320403
142.779,0.47405789186237024
142.784,0.47396686692153656
142.795,0.47387584198070276
142.798,0.47378481703986897
142.83,0.47369379209903517
142.876,0.4736027671582014
142.887,0.4735117422173676
142.893,0.4734207172765338
142.897,0.4733296923357
142.903,0.4732386673948662
142.987,0.4731476424540324
142.99,0.4730566175131986
143.019,0.4729655925723648
143.035,0.472874567631531
143.063,0.4727835426906972
143.069,0.47269251774986343
143.091,0.47260149280902963
143.12,0.47251046786819584
143.142,0.47241944292736204
143.146,0.47232841798652836
143.157,0.47223739304569456
143.205,0.47214636810486077
143.23,0.472055343164027
143.242,0.4719643182231932
143.246,0.4718732932823594
143.274,0.4717822683415256
143.287,0.4716912434006918
143.293,0.471600218459858
143.302,0.4715091935190242
143.375,0.4714181685781904
143.383,0.4713271436373566
143.451,0.4712361186965228
143.471,0.471145093755689
143.519,0.47105406881485523
143.521,0.47096304387402144
143.563,0.47078099399235396
143.593,0.47059894411068637
143.601,0.4705079191698526
143.606,0.4704168942290188
143.616,0.470325869288185
143.622,0.4702348443473512
143.671,0.4701438194065174
143.693,0.4700527944656836
143.714,0.4699617695248498
143.733,0.469870744584016
143.745,0.4697797196431822
143.747,0.4696886947023484
143.757,0.4695976697615146
143.771,0.46950664482068083
143.781,0.46941561987984703
143.795,0.46932459493901324
143.798,0.46923356999817956
143.802,0.46914254505734576
143.81,0.46905152011651197
143.838,0.46896049517567817
143.944,0.4688694702348444
143.96,0.4687784452940106
143.984,0.4686874203531768
144.005,0.468596395412343
144.014,0.4684143455306754
144.043,0.4683233205898416
144.044,0.4682322956490078
144.049,0.468141270708174
144.054,0.4680502457673402
144.068,0.46786819588567263
144.112,0.46777717094483884
144.141,0.46768614600400504
144.188,0.46759512106317136
144.205,0.46750409612233756
144.213,0.46741307118150377
144.244,0.46732204624067
144.254,0.4672310212998362
144.255,0.4671399963590024
144.323,0.4670489714181686
144.326,0.4669579464773348
144.359,0.466866921536501
144.363,0.4667758965956672
144.411,0.4666848716548334
144.42,0.4665938467139996
144.463,0.4665028217731658
144.465,0.466411796832332
144.472,0.46632077189149823
144.522,0.46622974695066444
144.586,0.46613872200983064
144.595,0.46604769706899696
144.605,0.46595667212816316
144.611,0.46586564718732937
144.662,0.4657746222464956
144.671,0.4656835973056618
144.678,0.465592572364828
144.703,0.4655015474239942
144.72,0.4654105224831604
144.771,0.4653194975423266
144.849,0.4652284726014928
144.858,0.465137447660659
144.87,0.4650464227198252
144.943,0.4648643728381576
144.953,0.46477334789732383
144.958,0.46468232295649003
144.968,0.46459129801565624
144.976,0.46450027307482256
145.005,0.46440924813398876
145.006,0.46431822319315497
145.016,0.46422719825232117
145.031,0.4641361733114874
145.037,0.4640451483706536
145.044,0.4639541234298198
145.051,0.463863098488986
145.071,0.4637720735481522
145.112,0.4636810486073184
145.122,0.4635900236664846
145.129,0.4634989987256508
145.146,0.463407973784817
145.152,0.4633169488439832
145.165,0.46322592390314943
145.185,0.46313489896231563
145.189,0.46304387402148184
145.204,0.46295284908064804
145.267,0.46286182413981436
145.282,0.46277079919898056
145.283,0.46267977425814677
145.285,0.462588749317313
145.303,0.4624977243764792
145.312,0.4624066994356454
145.32,0.4623156744948116
145.336,0.4622246495539778
145.361,0.462133624613144
145.371,0.4620425996723102
145.407,0.4619515747314764
145.416,0.4618605497906426
145.466,0.461678499908975
145.499,0.46158747496814123
145.522,0.46149645002730744
145.622,0.46140542508647364
145.628,0.46131440014563996
145.633,0.46122337520480616
145.634,0.46113235026397237
145.671,0.4610413253231386
145.711,0.4609503003823048
145.719,0.460859275441471
145.748,0.4607682505006372
145.766,0.4605862006189696
145.767,0.4604951756781358
145.777,0.460404150737302
145.822,0.4603131257964682
145.877,0.4602221008556344
145.9,0.4601310759148006
145.926,0.46004005097396683
145.95,0.45994902603313303
145.96,0.45985800109229924
145.982,0.45976697615146556
146.041,0.45967595121063176
146.086,0.45958492626979797
146.095,0.45949390132896417
146.096,0.4594028763881304
146.106,0.4593118514472966
146.11,0.4592208265064628
146.129,0.459129801565629
146.15,0.4590387766247952
146.163,0.4589477516839614
146.17,0.4588567267431276
146.204,0.4587657018022938
146.218,0.45867467686146
146.229,0.4585836519206262
146.3,0.45849262697979243
146.316,0.45840160203895863
146.328,0.45831057709812484
146.383,0.45821955215729104
146.4,0.45812852721645736
146.409,0.45803750227562356
146.444,0.45794647733478977
146.453,0.457855452393956
146.477,0.4577644274531222
146.49,0.4576734025122884
146.533,0.4575823775714546
146.635,0.4574913526306208
146.664,0.457400327689787
146.665,0.4573093027489532
146.712,0.4572182778081194
146.792,0.4571272528672856
146.833,0.4570362279264518
146.837,0.456945202985618
146.84,0.45685417804478423
146.858,0.45676315310395044
146.875,0.45667212816311664
146.883,0.45658110322228296
146.887,0.45649007828144916
146.906,0.45639905334061537
146.964,0.4563080283997816
146.969,0.4562170034589478
146.982,0.456125978518114
147.007,0.4560349535772802
147.035,0.4559439286364464
147.057,0.4558529036956126
147.13,0.4557618787547788
147.154,0.455670853813945
147.162,0.4555798288731112
147.165,0.4554888039322774
147.184,0.4553977789914436
147.207,0.45530675405060983
147.226,0.45521572910977603
147.266,0.45512470416894224
147.27,0.45503367922810856
147.273,0.45494265428727476
147.289,0.45485162934644097
147.339,0.45476060440560717
147.364,0.4546695794647734
147.408,0.4545785545239396
147.482,0.4544875295831058
147.603,0.454396504642272
147.619,0.4543054797014382
147.628,0.4542144547606044
147.645,0.4541234298197706
147.678,0.4540324048789368
147.706,0.453941379938103
147.755,0.4538503549972692
147.83,0.45375933005643543
147.832,0.45366830511560163
147.913,0.45357728017476784
147.939,0.45348625523393404
147.94,0.45339523029310036
147.973,0.45330420535226656
147.975,0.45321318041143277
147.991,0.453122155470599
148.026,0.4530311305297652
148.063,0.4529401055889314
148.097,0.4528490806480976
148.1,0.4527580557072638
148.116,0.45266703076643
148.118,0.4525760058255962
148.148,0.4524849808847624
148.181,0.4523939559439286
148.187,0.4523029310030948
148.201,0.452211906062261
148.218,0.45212088112142723
148.249,0.45202985618059344
148.264,0.45193883123975964
148.346,0.45184780629892596
148.349,0.45175678135809216
148.379,0.45166575641725837
148.381,0.4514837065355908
148.388,0.451392681594757
148.418,0.4513016566539232
148.462,0.4512106317130894
148.473,0.4511196067722556
148.488,0.4510285818314218
148.534,0.450937556890588
148.562,0.4508465319497542
148.58,0.4507555070089204
148.612,0.4506644820680866
148.654,0.45057345712725283
148.67,0.45048243218641904
148.684,0.45039140724558524
148.764,0.45030038230475156
148.782,0.45020935736391776
148.789,0.45011833242308397
148.804,0.45002730748225017
148.816,0.4499362825414164
148.844,0.4498452576005826
148.93,0.4497542326597488
148.979,0.449663207718915
149.009,0.4495721827780812
149.106,0.4494811578372474
149.15,0.4493901328964136
149.208,0.4492991079555798
149.211,0.449208083014746
149.23,0.4491170580739122
149.231,0.44902603313307843
149.237,0.44893500819224463
149.259,0.44884398325141084
149.29,0.44875295831057704
149.292,0.44866193336974336
149.351,0.44857090842890956
149.381,0.44847988348807577
149.401,0.448388858547242
149.425,0.4482978336064082
149.481,0.4482068086655744
149.509,0.4481157837247406
149.558,0.4480247587839068
149.595,0.447933733843073
149.65,0.4478427089022392
149.675,0.4477516839614054
149.678,0.4476606590205716
149.779,0.4475696340797378
149.813,0.447478609138904
149.829,0.44738758419807023
149.846,0.44729655925723644
149.972,0.44720553431640264
149.976,0.44711450937556896
150.038,0.44702348443473516
150.048,0.44693245949390137
150.093,0.4468414345530676
150.104,0.4467504096122338
150.131,0.4466593846714
150.133,0.4465683597305662
150.136,0.4464773347897324
150.182,0.4463863098488986
150.202,0.4462952849080648
150.228,0.446204259967231
150.263,0.4461132350263972
150.459,0.4460222100855634
150.469,0.4459311851447296
150.494,0.44584016020389583
150.523,0.44574913526306204
150.576,0.44565811032222824
150.645,0.44556708538139456
150.664,0.44547606044056076
150.699,0.44538503549972697
150.717,0.44529401055889317
150.72,0.4452029856180594
150.767,0.4451119606772256
150.769,0.4450209357363918
150.809,0.444929910795558
150.836,0.4448388858547242
150.902,0.4447478609138904
150.91,0.4446568359730566
150.944,0.4445658110322228
150.956,0.444474786091389
150.998,0.4443837611505552
150.999,0.44429273620972143
151.044,0.44420171126888763
151.046,0.44411068632805384
151.054,0.44401966138722004
151.067,0.44392863644638636
151.07,0.44383761150555257
151.134,0.44374658656471877
151.15,0.443655561623885
151.198,0.4435645366830512
151.219,0.4434735117422174
151.269,0.4433824868013836
151.271,0.4432914618605498
151.317,0.443200436919716
151.483,0.4431094119788822
151.492,0.4430183870380484
151.55,0.4429273620972146
151.591,0.4428363371563808
151.613,0.442745312215547
151.624,0.44265428727471323
151.666,0.44256326233387944
151.692,0.44247223739304564
151.705,0.44238121245221196
151.813,0.44229018751137816
151.837,0.44219916257054437
151.88,0.4421081376297106
151.924,0.4420171126888768
151.945,0.441926087748043
151.969,0.4418350628072092
152.01,0.4417440378663754
152.058,0.4416530129255416
152.088,0.4415619879847078
152.207,0.441470963043874
152.342,0.4413799381030402
152.359,0.4412889131622064
152.377,0.4411978882213726
152.394,0.44110686328053883
152.42,0.44101583833970504
152.428,0.44092481339887124
152.449,0.44083378845803756
152.455,0.44074276351720376
152.457,0.44065173857636997
152.655,0.44056071363553617
152.666,0.4404696886947024
152.673,0.4403786637538686
152.69,0.4402876388130348
152.75,0.440196613872201
152.767,0.4401055889313672
152.772,0.4399235390496996
152.944,0.4398325141088658
152.97,0.439741489168032
152.985,0.4396504642271982
153.052,0.43955943928636443
153.108,0.43946841434553063
153.115,0.43937738940469684
153.167,0.43928636446386304
153.182,0.43919533952302936
153.197,0.43910431458219557
153.209,0.43901328964136177
153.364,0.438922264700528
153.466,0.4388312397596942
153.468,0.4387402148188604
153.527,0.4386491898780266
153.535,0.4385581649371928
153.562,0.438467139996359
153.587,0.4383761150555252
153.602,0.4382850901146914
153.621,0.4381940651738576
153.668,0.4381030402330238
153.688,0.43801201529219
153.717,0.43792099035135623
153.923,0.43782996541052244
154.039,0.43773894046968864
154.092,0.43764791552885496
154.16,0.43755689058802116
154.226,0.43746586564718737
154.242,0.4373748407063536
154.289,0.4372838157655198
154.329,0.437192790824686
154.365,0.4371017658838522
154.374,0.4370107409430184
154.378,0.4369197160021846
154.535,0.4368286910613508
154.538,0.436737666120517
154.544,0.4366466411796832
154.686,0.4365556162388494
154.689,0.4364645912980156
154.708,0.43637356635718183
154.745,0.43628254141634804
154.791,0.43619151647551424
154.84,0.43610049153468056
154.862,0.43600946659384676
154.921,0.43591844165301297
154.928,0.43582741671217917
154.939,0.4357363917713454
154.962,0.4356453668305116
154.984,0.4355543418896778
155.025,0.435463316948844
155.082,0.4353722920080102
155.092,0.4352812670671764
155.097,0.4351902421263426
155.102,0.4350992171855088
155.12,0.435008192244675
155.145,0.4349171673038412
155.197,0.43482614236300743
155.219,0.43473511742217363
155.244,0.43464409248133984
155.271,0.43455306754050604
155.297,0.43446204259967236
155.479,0.43437101765883857
155.519,0.43427999271800477
155.537,0.434188967777171
155.573,0.4340979428363372
155.601,0.4340069178955034
155.609,0.4339158929546696
155.616,0.4338248680138358
155.623,0.433733843073002
155.685,0.4336428181321682
155.691,0.4335517931913344
155.71,0.4334607682505006
155.77,0.4333697433096668
156.024,0.433278718368833
156.056,0.43318769342799923
156.107,0.43309666848716544
156.153,0.43300564354633164
156.211,0.43291461860549796
156.372,0.43282359366466416
156.397,0.43273256872383037
156.42,0.4326415437829966
156.469,0.4325505188421628
156.472,0.432459493901329
156.522,0.4323684689604952
156.566,0.4322774440196614
156.567,0.4321864190788276
156.608,0.4320953941379938
156.675,0.43200436919716
156.769,0.4319133442563262
156.771,0.4318223193154924
156.775,0.4317312943746586
156.776,0.43164026943382483
156.932,0.43154924449299104
157.011,0.43145821955215724
157.033,0.43136719461132356
157.068,0.43127616967048976
157.074,0.43118514472965597
157.12,0.43109411978882217
157.166,0.4310030948479884
157.182,0.4309120699071546
157.224,0.4308210449663208
157.237,0.430730020025487
157.251,0.4306389950846532
157.254,0.4305479701438194
157.258,0.4304569452029856
157.318,0.4303659202621518
157.374,0.430274895321318
157.389,0.4301838703804842
157.416,0.43009284543965043
157.441,0.43000182049881663
157.54,0.42991079555798284
157.656,0.42981977061714904
157.827,0.42972874567631536
157.839,0.42963772073548157
157.851,0.42954669579464777
157.961,0.429455670853814
157.968,0.4293646459129802
158.019,0.4292736209721464
158.023,0.4291825960313126
158.095,0.4290915710904788
158.181,0.429000546149645
158.21,0.4289095212088112
158.212,0.4288184962679774
158.221,0.4287274713271436
158.297,0.4286364463863098
158.299,0.42845439650464223
158.351,0.42836337156380844
158.405,0.42827234662297464
158.435,0.42818132168214096
158.46,0.42809029674130716
158.474,0.42799927180047337
158.628,0.4279082468596396
158.644,0.4278172219188058
158.652,0.427726196977972
158.668,0.4276351720371382
158.679,0.4275441470963044
158.718,0.4274531221554706
158.727,0.4273620972146368
158.771,0.427271072273803
158.841,0.4271800473329692
158.854,0.4270890223921354
158.905,0.4269979974513016
158.912,0.42690697251046783
158.954,0.42681594756963404
158.962,0.42672492262880024
159.002,0.42663389768796656
159.019,0.42654287274713276
159.065,0.42645184780629897
159.132,0.42636082286546517
159.169,0.4262697979246314
159.193,0.4261787729837976
159.215,0.4260877480429638
159.282,0.42599672310213
159.443,0.4259056981612962
159.463,0.4258146732204624
159.483,0.4257236482796286
159.53,0.4256326233387948
159.567,0.425541598397961
159.627,0.4254505734571272
159.689,0.42535954851629343
159.721,0.42526852357545963
159.731,0.42517749863462584
159.862,0.42508647369379204
159.93,0.42499544875295836
159.988,0.42490442381212457
160.044,0.42481339887129077
160.185,0.424722373930457
160.238,0.4246313489896232
160.295,0.4245403240487894
160.331,0.4244492991079556
160.379,0.4243582741671218
160.41,0.424267249226288
160.497,0.4241762242854542
160.518,0.4240851993446204
160.634,0.4239941744037866
160.659,0.4239031494629528
160.661,0.423812124522119
160.686,0.42372109958128523
160.7,0.42363007464045144
160.746,0.42353904969961764
160.784,0.42344802475878396
160.8,0.42335699981795016
160.839,0.42326597487711637
160.84,0.4231749499362826
160.975,0.4230839249954488
161.114,0.422992900054615
161.233,0.4229018751137812
161.3,0.4228108501729474
161.322,0.4227198252321136
161.359,0.4226288002912798
161.37,0.422537775350446
161.4,0.4224467504096122
161.47,0.4223557254687784
161.743,0.4222647005279446
161.791,0.42217367558711083
161.891,0.42208265064627704
161.893,0.42199162570544324
161.917,0.42190060076460956
161.988,0.42180957582377576
162.044,0.42171855088294197
162.05,0.4216275259421082
162.087,0.4215365010012744
162.186,0.4214454760604406
162.195,0.4213544511196068
162.197,0.421263426178773
162.226,0.4211724012379392
162.271,0.4210813762971054
162.401,0.4209903513562716
162.488,0.4208993264154378
162.494,0.420808301474604
162.679,0.4207172765337702
162.79,0.42062625159293643
162.822,0.42053522665210263
162.866,0.42044420171126884
162.907,0.42035317677043504
163.03,0.42026215182960136
163.126,0.42017112688876757
163.13,0.42008010194793377
163.137,0.4199890770071
163.165,0.4198980520662662
163.174,0.4198070271254324
163.178,0.4197160021845986
163.196,0.4196249772437648
163.447,0.419533952302931
163.575,0.4194429273620972
163.607,0.4193519024212634
163.661,0.4192608774804296
163.674,0.4191698525395958
163.723,0.419078827598762
163.761,0.41898780265792823
163.825,0.41889677771709444
163.878,0.41880575277626064
163.92,0.41871472783542696
163.939,0.41862370289459316
163.955,0.41853267795375937
164.087,0.4184416530129256
164.263,0.4183506280720918
164.268,0.418259603131258
164.279,0.4181685781904242
164.287,0.4180775532495904
164.327,0.4179865283087566
164.453,0.4178955033679228
164.478,0.417804478427089
164.546,0.4177134534862552
164.557,0.4176224285454214
164.619,0.4175314036045876
164.668,0.41744037866375383
164.679,0.41734935372292004
164.693,0.41725832878208624
164.834,0.41716730384125256
164.837,0.41707627890041876
164.967,0.41698525395958497
164.969,0.4168942290187512
165.01,0.4168032040779174
165.049,0.4167121791370836
165.245,0.4166211541962498
165.282,0.416530129255416
165.321,0.4164391043145822
165.337,0.4163480793737484
165.35,0.4162570544329146
165.398,0.4161660294920808
165.472,0.416075004551247
165.624,0.4159839796104132
165.672,0.41589295466957943
165.686,0.41580192972874563
165.691,0.41571090478791184
165.694,0.41561987984707804
165.728,0.41552885490624436
165.754,0.41543782996541057
165.786,0.41534680502457677
165.829,0.415255780083743
165.84,0.4151647551429092
165.881,0.4150737302020754
165.884,0.4149827052612416
165.894,0.4148916803204078
165.981,0.414800655379574
166.041,0.4147096304387402
166.126,0.4146186054979064
166.181,0.4145275805570726
166.206,0.4144365556162388
166.217,0.414345530675405
166.247,0.41425450573457123
166.41,0.41416348079373744
166.487,0.41407245585290364
166.616,0.41398143091206996
166.626,0.41389040597123616
166.668,0.41379938103040237
166.704,0.4137083560895686
166.757,0.4136173311487348
166.894,0.413526306207901
167.041,0.4134352812670672
167.105,0.4133442563262334
167.11,0.4132532313853996
167.225,0.4131622064445658
167.251,0.413071181503732
167.272,0.4129801565628982
167.281,0.4128891316220644
167.325,0.4127981066812306
167.337,0.41270708174039683
167.342,0.41261605679956304
167.433,0.41252503185872924
167.528,0.41243400691789556
167.63,0.41234298197706176
167.632,0.41225195703622797
167.64,0.4121609320953942
167.665,0.4120699071545604
167.668,0.4119788822137266
167.737,0.4118878572728928
167.789,0.411796832332059
167.985,0.4117058073912252
168.04,0.4116147824503914
168.044,0.4115237575095576
168.08,0.4114327325687238
168.094,0.41134170762789
168.116,0.4112506826870562
168.192,0.41115965774622243
168.21,0.41106863280538863
168.252,0.41097760786455484
168.322,0.41088658292372104
168.324,0.41079555798288736
168.426,0.41070453304205357
168.435,0.41061350810121977
168.445,0.410522483160386
168.455,0.4104314582195522
168.457,0.4103404332787184
168.458,0.4102494083378846
168.48,0.4101583833970508
168.482,0.410067358456217
168.494,0.4099763335153832
168.537,0.4098853085745494
168.615,0.4097942836337156
168.642,0.4097032586928818
168.679,0.409612233752048
168.741,0.40952120881121423
168.934,0.40943018387038044
168.982,0.40933915892954664
169.033,0.40924813398871296
169.134,0.40915710904787916
169.141,0.40906608410704537
169.249,0.4089750591662116
169.265,0.4088840342253778
169.281,0.408793009284544
169.283,0.4087019843437102
