rtt,perc_gte
159.337,0.4139288989588391
159.341,0.4138749527971085
159.445,0.4138210066353779
159.488,0.4137670604736473
159.535,0.4137131143119167
159.573,0.4136591681501861
159.646,0.4136052219884555
159.662,0.4135512758267249
159.768,0.4134973296649943
159.78,0.4134433835032637
159.793,0.4133894373415331
159.802,0.4133354911798025
159.812,0.413281545018072
159.817,0.4132275988563414
159.917,0.4131736526946108
159.963,0.4131197065328802
160.012,0.4130657603711496
160.145,0.413011814209419
160.168,0.4129578680476884
160.204,0.4129039218859578
160.23,0.4128499757242272
160.269,0.4127960295624966
160.28,0.412742083400766
160.287,0.4126881372390354
160.305,0.4126341910773048
160.307,0.4125802449155742
160.31,0.4125262987538436
160.33,0.4124723525921131
160.333,0.4124184064303825
160.365,0.4123644602686519
160.366,0.4123105141069213
160.528,0.4122565679451907
160.535,0.4122026217834601
160.55,0.4121486756217295
160.558,0.4120947294599989
160.573,0.4120407832982683
160.603,0.4119868371365377
160.608,0.4119328909748071
160.679,0.4118789448130765
160.781,0.4118249986513459
160.811,0.4117710524896153
160.879,0.4117171063278847
160.889,0.41166316016615423
160.908,0.41160921400442363
160.91,0.41155526784269303
160.916,0.41150132168096243
160.917,0.41144737551923183
160.945,0.41139342935750123
160.948,0.4113394831957706
161.008,0.41128553703404
161.049,0.4112315908723094
161.071,0.4111776447105788
161.224,0.4111236985488482
161.265,0.4110697523871176
161.266,0.411015806225387
161.272,0.4109618600636564
161.314,0.4109079139019258
161.316,0.41085396774019534
161.448,0.41080002157846474
161.455,0.41074607541673414
161.472,0.41069212925500354
161.474,0.41063818309327293
161.491,0.41058423693154233
161.54,0.41053029076981173
161.558,0.41047634460808113
161.56,0.41042239844635053
161.567,0.41036845228461993
161.577,0.41026055996115873
161.642,0.41020661379942813
161.69,0.41015266763769753
161.707,0.41009872147596693
161.782,0.41004477531423644
161.803,0.40999082915250584
161.829,0.40993688299077524
161.884,0.40988293682904464
161.946,0.40982899066731404
161.958,0.40977504450558344
161.973,0.40972109834385284
162.143,0.40966715218212224
162.161,0.40961320602039164
162.173,0.40955925985866104
162.196,0.40950531369693044
162.22,0.40945136753519984
162.398,0.40939742137346924
162.444,0.40934347521173864
162.485,0.40928952905000804
162.515,0.40923558288827755
162.603,0.40918163672654695
162.643,0.40912769056481635
162.685,0.40907374440308575
162.7,0.40901979824135515
162.75,0.40896585207962455
162.784,0.40885795975616335
162.791,0.40880401359443275
162.84,0.40875006743270215
162.842,0.40869612127097155
162.843,0.40864217510924095
162.868,0.40858822894751035
162.904,0.40853428278577975
162.905,0.40848033662404915
162.911,0.40842639046231866
162.915,0.40837244430058806
163.004,0.40831849813885746
163.006,0.40826455197712685
163.154,0.40821060581539625
163.218,0.40815665965366565
163.235,0.40810271349193505
163.258,0.40804876733020445
163.368,0.40799482116847385
163.377,0.40794087500674325
163.45,0.40788692884501265
163.454,0.40783298268328205
163.455,0.40777903652155145
163.478,0.40772509035982085
163.587,0.40767114419809025
163.607,0.40761719803635976
163.646,0.40756325187462916
163.648,0.40750930571289856
163.657,0.40745535955116796
163.699,0.40740141338943736
163.709,0.40734746722770676
163.719,0.40729352106597616
163.736,0.40723957490424556
163.827,0.40718562874251496
163.844,0.40713168258078436
163.884,0.40707773641905376
163.893,0.40702379025732316
163.923,0.40696984409559256
163.924,0.40691589793386196
163.939,0.40686195177213136
164.014,0.40680800561040087
164.063,0.40675405944867027
164.078,0.40670011328693967
164.137,0.40664616712520907
164.181,0.40659222096347847
164.185,0.40653827480174787
164.205,0.40648432864001727
164.223,0.40643038247828667
164.232,0.40637643631655607
164.288,0.40632249015482547
164.319,0.40626854399309487
164.37,0.40621459783136427
164.382,0.40616065166963367
164.413,0.40610670550790307
164.417,0.40605275934617246
164.422,0.405998813184442
164.433,0.4059448670227114
164.469,0.4058909208609808
164.487,0.4058369746992502
164.632,0.4057830285375196
164.653,0.405729082375789
164.666,0.4056751362140584
164.842,0.4056211900523278
164.851,0.4055672438905972
164.854,0.4055132977288666
164.861,0.405459351567136
164.869,0.4054054054054054
164.873,0.40535145924367477
164.876,0.40529751308194417
164.894,0.40524356692021357
164.915,0.4051896207584831
164.965,0.4051356745967525
165.018,0.4050817284350219
165.031,0.4050277822732913
165.036,0.4049738361115607
165.107,0.4049198899498301
165.108,0.4048659437880995
165.134,0.4048119976263689
165.164,0.4047580514646383
165.187,0.4047041053029077
165.231,0.4046501591411771
165.252,0.4045962129794465
165.257,0.4045422668177159
165.29,0.4044883206559853
165.299,0.4044343744942548
165.447,0.4043804283325242
165.45,0.4043264821707936
165.472,0.404272536009063
165.484,0.4042185898473324
165.533,0.4041646436856018
165.555,0.4041106975238712
165.613,0.4040567513621406
165.636,0.40400280520041
165.668,0.4039488590386794
165.71,0.4038949128769488
165.752,0.4038409667152182
165.799,0.4037870205534876
165.821,0.403733074391757
165.828,0.4036791282300264
165.943,0.4036251820682959
165.947,0.4035712359065653
165.956,0.4035172897448347
165.975,0.4034633435831041
166.035,0.4034093974213735
166.056,0.4033554512596429
166.071,0.4033015050979123
166.142,0.4032475589361817
166.146,0.4031936127744511
166.199,0.4031396666127205
166.209,0.4030857204509899
166.218,0.4030317742892593
166.223,0.4029778281275287
166.262,0.4029238819657981
166.274,0.4028699358040675
166.316,0.402815989642337
166.338,0.4027620434806064
166.349,0.4027080973188758
166.35,0.4026541511571452
166.353,0.4026002049954146
166.37,0.402546258833684
166.388,0.4024923126719534
166.406,0.4024383665102228
166.448,0.4023844203484922
166.48,0.4023304741867616
166.556,0.402276528025031
166.598,0.4022225818633004
166.604,0.4021686357015698
166.631,0.4021146895398392
166.681,0.4020607433781086
166.694,0.4020067972163781
166.714,0.4019528510546475
166.734,0.4018989048929169
166.79,0.4018449587311863
166.801,0.4017910125694557
166.852,0.4017370664077251
166.885,0.4016831202459945
166.897,0.4016291740842639
166.903,0.4015752279225333
166.921,0.4015212817608027
166.965,0.4014673355990721
167.023,0.4014133894373415
167.04,0.4013594432756109
167.103,0.4013054971138803
167.107,0.4012515509521497
167.145,0.4011976047904192
167.188,0.4011436586286886
167.194,0.401089712466958
167.244,0.4010357663052274
167.351,0.4009818201434968
167.357,0.4009278739817662
167.38,0.4008739278200356
167.423,0.400819981658305
167.518,0.4007660354965744
167.56,0.4007120893348438
167.561,0.4006581431731132
167.562,0.4006041970113826
167.566,0.400550250849652
167.631,0.4004963046879214
167.636,0.4004423585261908
167.678,0.4003884123644603
167.682,0.4003344662027297
167.775,0.4002805200409991
167.784,0.4002265738792685
167.838,0.4001726277175379
167.842,0.4001186815558073
167.862,0.4000647353940767
167.869,0.4000107892323461
167.873,0.3999568430706155
167.885,0.3999028969088849
167.887,0.3998489507471543
167.897,0.3997950045854237
167.916,0.3997410584236931
167.939,0.3996871122619625
167.956,0.3996331661002319
167.983,0.39957921993850143
168.004,0.39952527377677083
168.011,0.39947132761504023
168.012,0.39941738145330963
168.042,0.399363435291579
168.06,0.3993094891298484
168.161,0.3992555429681178
168.239,0.3992015968063872
168.24,0.3991476506446566
168.241,0.399093704482926
168.245,0.3990397583211954
168.246,0.3989858121594648
168.321,0.3989318659977342
168.367,0.3988779198360036
168.395,0.398823973674273
168.422,0.39877002751254254
168.424,0.39871608135081194
168.425,0.39866213518908133
168.493,0.39860818902735073
168.502,0.39855424286562013
168.54,0.39850029670388953
168.561,0.39844635054215893
168.599,0.39839240438042833
168.662,0.39833845821869773
168.684,0.39828451205696713
168.721,0.39823056589523653
168.723,0.39817661973350593
168.734,0.39812267357177533
168.749,0.39806872741004473
168.781,0.39801478124831413
168.812,0.39796083508658364
168.815,0.39790688892485304
168.817,0.39785294276312244
168.864,0.39779899660139184
168.889,0.39774505043966124
169.02,0.39769110427793064
169.054,0.39763715811620004
169.058,0.39758321195446944
169.14,0.39752926579273884
169.18,0.39747531963100824
169.188,0.39742137346927764
169.265,0.39736742730754704
169.272,0.39731348114581644
169.297,0.39725953498408584
169.453,0.39720558882235524
169.548,0.39715164266062475
169.568,0.39709769649889415
169.575,0.39704375033716355
169.605,0.39698980417543295
169.639,0.39693585801370235
169.65,0.39688191185197175
169.667,0.39682796569024115
169.711,0.39677401952851055
169.773,0.39672007336677995
169.805,0.39666612720504935
169.841,0.39661218104331875
169.886,0.39655823488158815
169.94,0.39650428871985754
169.942,0.39645034255812694
169.97,0.39639639639639634
169.975,0.39634245023466586
169.981,0.39628850407293525
170.004,0.39623455791120465
170.024,0.39618061174947405
170.032,0.39612666558774345
170.076,0.39607271942601285
170.083,0.39601877326428225
170.128,0.39596482710255165
170.144,0.39591088094082105
170.169,0.39585693477909045
170.197,0.39580298861735985
170.208,0.39574904245562925
170.209,0.39569509629389865
170.212,0.39564115013216805
170.241,0.39558720397043745
170.274,0.39553325780870696
170.278,0.39547931164697636
170.291,0.39542536548524576
170.292,0.39537141932351516
170.306,0.39531747316178456
170.31,0.39526352700005396
170.352,0.39520958083832336
170.378,0.39515563467659276
170.406,0.39510168851486216
170.412,0.39504774235313156
170.42,0.39499379619140096
170.425,0.39493985002967036
170.434,0.39488590386793976
170.456,0.39483195770620916
170.488,0.39477801154447856
170.506,0.39472406538274807
170.508,0.39467011922101747
170.515,0.39461617305928687
170.553,0.39456222689755627
170.565,0.39450828073582567
170.588,0.39445433457409507
170.61,0.39440038841236447
170.628,0.39434644225063387
170.652,0.39429249608890327
170.664,0.39423854992717267
170.676,0.39418460376544207
170.679,0.39413065760371147
170.748,0.39407671144198086
170.8,0.39402276528025026
170.836,0.39396881911851966
170.861,0.3939148729567892
170.883,0.3938609267950586
170.9,0.393806980633328
170.944,0.3937530344715974
170.948,0.3936990883098668
170.959,0.3936451421481362
171.091,0.3935911959864056
171.121,0.393537249824675
171.132,0.3934833036629444
171.138,0.3934293575012138
171.144,0.39337541133948317
171.178,0.39332146517775257
171.193,0.39326751901602197
171.204,0.39321357285429137
171.231,0.39315962669256077
171.245,0.3931056805308303
171.27,0.3930517343690997
171.29,0.3929977882073691
171.316,0.3929438420456385
171.341,0.3928898958839079
171.36,0.3928359497221773
171.438,0.3927820035604467
171.471,0.3927280573987161
171.499,0.3926741112369855
171.524,0.3926201650752549
171.541,0.3925662189135243
171.616,0.3925122727517937
171.627,0.3924583265900631
171.641,0.3924043804283325
171.689,0.3923504342666019
171.698,0.3922964881048714
171.76,0.3922425419431408
171.809,0.3921885957814102
171.874,0.3921346496196796
171.914,0.392080703457949
171.989,0.3920267572962184
171.992,0.3919728111344878
172.009,0.3919188649727572
172.044,0.3918649188110266
172.061,0.391810972649296
172.065,0.3917570264875654
172.07,0.3917030803258348
172.072,0.3916491341641042
172.075,0.3915951880023736
172.204,0.391541241840643
172.216,0.3914872956789125
172.226,0.3914333495171819
172.292,0.3913794033554513
172.297,0.3913254571937207
172.378,0.3912715110319901
172.396,0.3912175648702595
172.4,0.3911636187085289
172.414,0.3911096725467983
172.423,0.3910557263850677
172.438,0.3910017802233371
172.452,0.3909478340616065
172.465,0.3908938878998759
172.489,0.3908399417381453
172.521,0.3907859955764147
172.58,0.3907320494146841
172.607,0.3906781032529536
172.621,0.390624157091223
172.642,0.3905702109294924
172.676,0.3905162647677618
172.716,0.3904623186060312
172.749,0.3904083724443006
172.753,0.39035442628257
172.784,0.3903004801208394
172.787,0.3902465339591088
172.838,0.3901925877973782
172.857,0.3901386416356476
172.861,0.390084695473917
172.888,0.3900307493121864
172.899,0.3899768031504558
172.912,0.3899228569887252
172.954,0.3898689108269947
173.045,0.3898149646652641
173.057,0.3897610185035335
173.067,0.3897070723418029
173.091,0.3896531261800723
173.163,0.3895991800183417
173.187,0.3895452338566111
173.21,0.3894912876948805
173.215,0.3894373415331499
173.248,0.3893833953714193
173.267,0.3893294492096887
173.295,0.3892755030479581
173.299,0.3892215568862275
173.317,0.3891676107244969
173.321,0.3891136645627663
173.344,0.3890597184010358
173.38,0.3890057722393052
173.405,0.3889518260775746
173.413,0.388897879915844
173.452,0.3888439337541134
173.454,0.3887899875923828
173.457,0.3887360414306522
173.47,0.3886820952689216
173.516,0.388628149107191
173.522,0.3885742029454604
173.547,0.3885202567837298
173.567,0.3884663106219992
173.596,0.3884123644602686
173.603,0.388358418298538
173.608,0.3882505259750769
173.662,0.3881965798133463
173.678,0.3881426336516157
173.701,0.3880886874898851
173.706,0.3880347413281545
173.725,0.3879807951664239
173.825,0.3879268490046933
173.855,0.3878729028429627
173.888,0.3878189566812321
173.898,0.3877650105195015
174.035,0.3877110643577709
174.039,0.3876571181960403
174.044,0.3876031720343097
174.098,0.3875492258725791
174.153,0.38749527971084863
174.158,0.387441333549118
174.193,0.3873873873873874
174.217,0.3873334412256568
174.229,0.3872794950639262
174.271,0.3872255489021956
174.282,0.387171602740465
174.29,0.3871176565787344
174.31,0.3870637104170038
174.358,0.3870097642552732
174.365,0.3869558180935426
174.389,0.3868479257700814
174.43,0.3867939796083508
174.444,0.3867400334466202
174.517,0.38668608728488973
174.523,0.38663214112315913
174.543,0.38657819496142853
174.579,0.38652424879969793
174.727,0.38647030263796733
174.729,0.38641635647623673
174.755,0.38636241031450613
174.8,0.38630846415277553
174.841,0.38625451799104493
174.884,0.38620057182931433
174.916,0.38614662566758373
174.947,0.38609267950585313
174.959,0.38603873334412253
174.983,0.38598478718239193
175.002,0.38593084102066133
175.021,0.38587689485893084
175.035,0.38582294869720024
175.075,0.38576900253546964
175.102,0.38571505637373904
175.118,0.38566111021200844
175.132,0.38560716405027784
175.169,0.38549927172681664
175.183,0.38544532556508604
175.2,0.38539137940335544
175.286,0.38533743324162484
175.379,0.38528348707989424
175.435,0.38522954091816364
175.459,0.38512164859470244
175.461,0.38506770243297195
175.551,0.38501375627124135
175.555,0.38495981010951075
175.556,0.38490586394778015
175.61,0.38485191778604955
175.645,0.38479797162431895
175.672,0.38474402546258835
175.684,0.38469007930085775
175.714,0.38463613313912715
175.718,0.38458218697739655
175.725,0.38452824081566594
175.734,0.38447429465393534
175.787,0.38442034849220474
175.827,0.38436640233047414
175.841,0.38431245616874354
175.843,0.38425851000701305
175.878,0.38420456384528245
175.89,0.38415061768355185
175.908,0.38409667152182125
175.946,0.38404272536009065
175.948,0.38398877919836005
175.963,0.38393483303662945
176.12,0.38388088687489885
176.122,0.38382694071316825
176.169,0.38377299455143765
176.224,0.38371904838970705
176.27,0.38366510222797645
176.419,0.38361115606624585
176.42,0.38355720990451525
176.607,0.38350326374278465
176.649,0.38344931758105416
176.7,0.38339537141932356
176.703,0.38334142525759296
176.705,0.38328747909586236
176.733,0.38323353293413176
176.764,0.38317958677240116
176.797,0.38312564061067056
176.8,0.38307169444893996
176.848,0.38301774828720936
176.867,0.38296380212547876
176.881,0.38290985596374816
176.89,0.38285590980201756
176.95,0.38280196364028696
176.977,0.38274801747855636
177.034,0.38269407131682576
177.056,0.38264012515509527
177.072,0.38258617899336467
177.075,0.38253223283163407
177.078,0.38247828666990347
177.107,0.38242434050817287
177.17,0.38237039434644227
177.207,0.38231644818471167
177.241,0.38226250202298107
177.263,0.38220855586125047
177.283,0.38215460969951986
177.33,0.38210066353778926
177.378,0.38204671737605866
177.389,0.38199277121432806
177.457,0.38188487889086686
177.464,0.3818309327291364
177.471,0.3817769865674058
177.534,0.3817230404056752
177.593,0.3816690942439446
177.607,0.381615148082214
177.611,0.3815612019204834
177.654,0.3815072557587528
177.705,0.38145330959702217
177.722,0.38139936343529157
177.76,0.38134541727356097
177.793,0.38129147111183037
177.844,0.38123752495009977
177.916,0.38118357878836917
177.958,0.38112963262663857
177.982,0.38107568646490797
177.983,0.3810217403031775
178.017,0.3809677941414469
178.029,0.3809138479797163
178.051,0.3808599018179857
178.062,0.3808059556562551
178.082,0.3807520094945245
178.085,0.3806980633327939
178.101,0.3806441171710633
178.215,0.3805901710093327
178.238,0.3805362248476021
178.261,0.3804822786858715
178.326,0.3804283325241409
178.357,0.3803743863624103
178.386,0.3803204402006797
178.464,0.3802664940389491
178.473,0.3802125478772186
178.482,0.380158601715488
178.484,0.3801046555537574
178.559,0.3800507093920268
178.569,0.3799967632302962
178.581,0.3799428170685656
178.614,0.379888870906835
178.703,0.3798349247451044
178.712,0.3797809785833738
178.744,0.3797270324216432
178.759,0.3796730862599126
178.795,0.379619140098182
178.796,0.3795651939364514
178.797,0.3795112477747208
178.831,0.3794573016129902
178.838,0.3794033554512597
178.927,0.3793494092895291
179.055,0.3792954631277985
179.065,0.3792415169660679
179.109,0.3791875708043373
179.116,0.3791336246426067
179.148,0.3790796784808761
179.169,0.3790257323191455
179.191,0.3789717861574149
179.213,0.3789178399956843
179.254,0.3788638938339537
179.274,0.3788099476722231
179.289,0.3787560015104925
179.295,0.3787020553487619
179.301,0.3786481091870313
179.302,0.3785941630253008
179.312,0.3785402168635702
179.332,0.3784862707018396
179.479,0.378432324540109
179.498,0.3783783783783784
179.577,0.3783244322166478
179.585,0.3782704860549172
179.621,0.3782165398931866
179.652,0.378162593731456
179.665,0.3781086475697254
179.676,0.3780547014079948
179.798,0.3780007552462642
179.815,0.3779468090845336
179.85,0.377892862922803
179.886,0.3778389167610724
179.934,0.3777849705993419
179.941,0.3777310244376113
179.947,0.3776770782758807
179.972,0.3776231321141501
179.982,0.3775691859524195
180.019,0.3775152397906889
180.027,0.3774612936289583
180.066,0.3774073474672277
180.109,0.3773534013054971
180.163,0.3772994551437665
180.164,0.3772455089820359
180.198,0.3771915628203053
180.213,0.3771376166585747
180.221,0.3770836704968441
180.231,0.3770297243351135
180.237,0.376975778173383
180.319,0.3769218320116524
180.389,0.3768678858499218
180.412,0.3768139396881912
180.439,0.3767599935264606
180.441,0.37670604736473
180.459,0.3766521012029994
180.465,0.3765981550412688
180.476,0.3765442088795382
180.492,0.3764902627178076
180.499,0.376436316556077
180.516,0.3763823703943464
180.575,0.3763284242326158
180.605,0.3762205319091546
180.642,0.3761665857474241
180.648,0.3761126395856935
180.659,0.3760586934239629
180.661,0.3760047472622323
180.667,0.3759508011005017
180.68,0.3758968549387711
180.684,0.3758429087770405
180.74,0.3757889626153099
180.766,0.3757350164535793
180.767,0.3756810702918487
180.796,0.3756271241301181
180.799,0.3755731779683875
180.829,0.3755192318066569
180.85,0.3754652856449263
180.856,0.3754113394831957
180.869,0.3753573933214652
180.876,0.3753034471597346
180.884,0.375249500998004
180.994,0.3751955548362734
181.001,0.3751416086745428
181.016,0.3750876625128122
181.019,0.3750337163510816
181.031,0.374979770189351
181.085,0.3749258240276204
181.1,0.3748179317041592
181.115,0.3747639855424286
181.168,0.374710039380698
181.174,0.3746560932189674
181.216,0.3746021470572368
181.219,0.37454820089550633
181.22,0.37449425473377573
181.234,0.37444030857204513
181.243,0.37438636241031453
181.282,0.37433241624858393
181.299,0.37427847008685333
181.32,0.37422452392512273
181.366,0.37417057776339213
181.43,0.37411663160166153
181.436,0.37406268543993093
181.452,0.37400873927820033
181.523,0.37395479311646973
181.55,0.37390084695473913
181.58,0.37384690079300853
181.649,0.37379295463127793
181.662,0.37373900846954744
181.673,0.37368506230781684
181.683,0.37363111614608624
181.694,0.37357716998435564
181.705,0.37352322382262504
181.759,0.37346927766089444
181.771,0.37341533149916384
181.78,0.37336138533743324
181.822,0.37330743917570264
181.841,0.37325349301397204
181.912,0.37319954685224144
181.935,0.37314560069051084
181.938,0.37309165452878024
181.965,0.37303770836704964
182.028,0.37298376220531915
182.043,0.37292981604358855
182.066,0.37287586988185795
182.074,0.37282192372012735
182.144,0.37276797755839675
182.166,0.37271403139666615
182.206,0.37266008523493555
182.223,0.37260613907320494
182.225,0.37255219291147434
182.237,0.37249824674974374
182.293,0.37244430058801314
182.3,0.37239035442628254
182.311,0.37233640826455194
182.362,0.37228246210282134
182.365,0.37222851594109074
182.366,0.37217456977936025
182.391,0.37212062361762965
182.403,0.37206667745589905
182.404,0.37201273129416845
182.412,0.37195878513243785
182.43,0.37190483897070725
182.449,0.37185089280897665
182.585,0.37179694664724605
182.591,0.37174300048551545
182.619,0.37168905432378485
182.622,0.37163510816205425
182.684,0.37158116200032365
182.753,0.37152721583859305
182.757,0.37147326967686245
182.789,0.37141932351513185
182.793,0.37136537735340136
182.802,0.37131143119167076
182.818,0.37125748502994016
182.866,0.37120353886820956
182.927,0.37114959270647896
182.929,0.37109564654474836
182.971,0.37104170038301776
183.008,0.37098775422128716
183.028,0.37093380805955656
183.065,0.37087986189782596
183.099,0.37082591573609536
183.112,0.37077196957436476
183.116,0.37071802341263416
183.121,0.37066407725090356
183.132,0.37061013108917296
183.153,0.37055618492744247
183.196,0.37050223876571187
183.209,0.37044829260398127
183.26,0.37039434644225067
183.263,0.37034040028052007
183.303,0.37028645411878947
183.313,0.37023250795705887
183.326,0.37017856179532826
183.365,0.37012461563359766
183.373,0.37007066947186706
183.391,0.37001672331013646
183.396,0.36996277714840586
183.424,0.36990883098667526
183.43,0.36985488482494466
183.447,0.36980093866321406
183.454,0.3697469925014836
183.472,0.369693046339753
183.498,0.3696391001780224
183.501,0.3695851540162918
183.546,0.3695312078545612
183.547,0.36947726169283057
183.552,0.36942331553109997
183.569,0.36936936936936937
183.582,0.36931542320763877
183.585,0.36926147704590817
183.595,0.36920753088417757
183.606,0.36915358472244697
183.607,0.36909963856071637
183.624,0.36904569239898577
183.625,0.36899174623725517
183.646,0.3689378000755247
183.667,0.3688838539137941
183.721,0.3688299077520635
183.738,0.3687759615903329
183.769,0.3687220154286023
183.784,0.3686680692668717
183.882,0.3686141231051411
183.912,0.3685601769434105
183.959,0.3685062307816799
183.96,0.3684522846199493
183.965,0.3683983384582187
183.976,0.3683443922964881
183.988,0.3682904461347575
184.001,0.3682364999730269
184.03,0.3681825538112963
184.031,0.3681286076495658
184.043,0.3680746614878352
184.056,0.3680207153261046
184.067,0.367966769164374
184.081,0.3679128230026434
184.091,0.3678588768409128
184.124,0.3678049306791822
184.142,0.3677509845174516
184.208,0.367697038355721
184.239,0.3676430921939904
184.253,0.3675891460322598
184.269,0.3675351998705292
184.404,0.3674812537087986
184.416,0.367427307547068
184.42,0.3673733613853374
184.422,0.3673194152236069
184.428,0.3672654690618763
184.465,0.3672115229001457
184.498,0.3671575767384151
184.503,0.3671036305766845
184.505,0.3670496844149539
184.529,0.3669417920914927
184.549,0.3668878459297621
184.552,0.3668338997680315
184.571,0.3667799536063009
184.575,0.3667260074445703
184.582,0.3666720612828397
184.602,0.3666181151211091
184.622,0.3665641689593785
184.634,0.366510222797648
184.639,0.3664562766359174
184.648,0.3664023304741868
184.672,0.3663483843124562
184.685,0.3662944381507256
184.688,0.366240491988995
184.691,0.3661865458272644
184.721,0.3661325996655338
184.732,0.3660786535038032
184.75,0.3660247073420726
184.752,0.365970761180342
184.783,0.3659168150186114
184.785,0.3658628688568808
184.81,0.3658089226951502
184.813,0.3657549765334196
184.818,0.3657010303716891
184.848,0.3656470842099585
184.853,0.3655931380482279
184.899,0.3655391918864973
184.911,0.3654852457247667
184.953,0.3654312995630361
185.006,0.3653773534013055
185.016,0.3653234072395749
185.089,0.3652155149161137
185.1,0.3651615687543831
185.112,0.3651076225926525
185.153,0.3650536764309219
185.16,0.3649997302691913
185.184,0.3649457841074607
185.211,0.3648918379457302
185.221,0.3648378917839996
185.222,0.364783945622269
185.223,0.3647299994605384
185.244,0.3646760532988078
185.253,0.3646221071370772
185.278,0.3645681609753466
185.298,0.364514214813616
185.417,0.3644602686518854
185.419,0.3644063224901548
185.423,0.3643523763284242
185.472,0.3642984301666936
185.476,0.364244484004963
185.573,0.3641905378432324
185.574,0.3641365916815018
185.577,0.3640826455197713
185.583,0.3640286993580407
185.589,0.3639747531963101
185.63,0.3639208070345795
185.66,0.3638668608728489
185.661,0.3638129147111183
185.707,0.3637589685493877
185.72,0.3637050223876571
185.745,0.3636510762259265
185.793,0.3635971300641959
185.794,0.3635431839024653
185.797,0.3634892377407347
185.801,0.3634352915790041
185.816,0.3633813454172735
185.824,0.3633273992555429
185.827,0.3632734530938124
185.835,0.3632195069320818
185.84,0.3631655607703512
185.842,0.3631116146086206
185.843,0.36305766844689
185.928,0.3630037222851594
185.942,0.3629497761234288
185.943,0.3628958299616982
185.948,0.3628418837999676
185.956,0.362787937638237
185.957,0.3627339914765064
185.961,0.3626800453147758
185.991,0.3626260991530452
186.006,0.3625721529913146
186.007,0.362518206829584
186.012,0.36246426066785353
186.034,0.36241031450612293
186.088,0.36235636834439233
186.095,0.36230242218266173
186.115,0.36224847602093113
186.127,0.36219452985920053
186.152,0.36214058369746993
186.16,0.36208663753573933
186.166,0.36203269137400873
186.177,0.36197874521227813
186.185,0.36192479905054753
186.188,0.36187085288881693
186.193,0.36181690672708633
186.212,0.36176296056535573
186.255,0.36170901440362513
186.257,0.36165506824189464
186.276,0.36160112208016404
186.284,0.36154717591843344
186.334,0.36149322975670284
186.355,0.36143928359497224
186.366,0.36138533743324164
186.375,0.36133139127151104
186.423,0.36127744510978044
186.424,0.36122349894804984
186.436,0.36116955278631924
186.439,0.36111560662458864
186.441,0.36106166046285804
186.444,0.36100771430112744
186.458,0.36095376813939684
186.467,0.36089982197766624
186.476,0.36084587581593575
186.482,0.36079192965420515
186.506,0.36073798349247455
186.514,0.36068403733074395
186.516,0.36063009116901334
186.528,0.36057614500728274
186.54,0.36052219884555214
186.557,0.36046825268382154
186.56,0.36041430652209094
186.561,0.36036036036036034
186.598,0.36030641419862974
186.624,0.36025246803689914
186.63,0.36019852187516854
186.661,0.36014457571343794
186.711,0.36009062955170734
186.736,0.36003668338997685
186.757,0.35998273722824625
186.782,0.35992879106651565
186.79,0.35987484490478505
186.821,0.35982089874305445
186.831,0.35976695258132385
186.836,0.35971300641959325
186.851,0.35965906025786265
186.861,0.35960511409613205
186.884,0.35955116793440145
186.903,0.35949722177267085
186.915,0.35944327561094025
186.981,0.35938932944920965
186.994,0.35933538328747905
186.998,0.35928143712574845
187.0,0.35922749096401796
187.009,0.35917354480228736
187.04,0.35911959864055676
187.044,0.35906565247882616
187.076,0.35901170631709556
187.081,0.35895776015536496
187.108,0.35890381399363436
187.12,0.35884986783190376
187.151,0.35879592167017316
187.165,0.35874197550844256
187.182,0.35868802934671196
187.215,0.35863408318498136
187.221,0.35858013702325076
187.225,0.35852619086152016
187.226,0.35847224469978956
187.229,0.35841829853805907
187.233,0.35836435237632847
187.243,0.35831040621459787
187.277,0.35825646005286726
187.285,0.35820251389113666
187.337,0.35814856772940606
187.342,0.35809462156767546
187.351,0.35804067540594486
187.374,0.35798672924421426
187.383,0.35793278308248366
187.404,0.35787883692075306
187.411,0.35782489075902246
187.415,0.35777094459729186
187.422,0.35771699843556126
187.426,0.35766305227383066
187.43,0.3576091061121002
187.477,0.35755515995036957
187.478,0.35750121378863897
187.57,0.35744726762690837
187.586,0.35739332146517777
187.615,0.35733937530344717
187.618,0.35728542914171657
187.638,0.35723148297998597
187.659,0.35717753681825537
187.666,0.35706964449479417
187.689,0.35701569833306357
187.7,0.35696175217133297
187.752,0.35690780600960237
187.767,0.3568538598478719
187.809,0.3567459675244107
187.831,0.3566920213626801
187.841,0.3566380752009495
187.864,0.3565841290392189
187.898,0.3564762367157577
187.917,0.3564222905540271
187.918,0.3563683443922965
187.937,0.3563143982305659
187.957,0.3562604520688353
187.964,0.3562065059071047
187.982,0.3560986135836435
188.012,0.356044667421913
188.036,0.3559907212601824
188.055,0.3559367750984518
188.06,0.3558828289367212
188.092,0.3558288827749906
188.103,0.35577493661326
188.124,0.3557209904515294
188.129,0.3556670442897988
188.151,0.3556130981280682
188.153,0.3555591519663376
188.159,0.355505205804607
188.187,0.3554512596428764
188.191,0.3553973134811458
188.193,0.3552894211576846
188.207,0.3552354749959541
188.218,0.3551815288342235
188.228,0.3551275826724929
188.231,0.3550736365107623
188.233,0.3550196903490317
188.239,0.3549117980255705
188.262,0.3548578518638399
188.314,0.3548039057021093
