column_number,name,first_trace_number,last_trace_number
15,2516,1131,1142
15,17939,1143,1143
15,none,1144,1153
15,2516,1154,1154
15,9824,1155,1155
15,none,1156,1164
15,9354,1165,1166
15,none,1167,1167
15,??,1168,1168
15,none,1169,1231
15,15830,1232,1232
15,262907,1233,1233
15,??,1234,1234
15,none,1235,1235
15,??,1236,1236
15,none,1237,1241
15,28201,1242,1243
15,none,1244,1276
15,262988,1277,1277
15,none,1278,1301
15,3209,1302,1303
15,none,1304,1346
15,??,1347,1347
15,none,1348,1350
15,11426,1351,1351
15,none,1352,1387
15,4134,1388,1641
15,139220,1642,1642
15,17799,1643,1643
15,63838,1644,1644
15,??,1645,1645
15,none,1646,1750
15,58461,1751,1765
15,58519,1766,1769
15,140061,1770,1771
15,none,1772,1772
15,17897,1773,1774
15,4134,1775,1775
15,4134,1776,1778
15,4835,1779,1779
15,none,1780,1781
15,??,1782,1782
15,none,1783,1783
15,none,1784,1785
15,17638,1786,1787
15,none,1788,1788
15,4134,1789,1789
15,139018,1790,1790
15,140903,1791,1791
15,none,1792,1792
15,58540,1793,1793
15,none,1794,1902
15,4812,1903,1917
15,none,1918,1925
15,none,1926,1928
15,4812,1929,1933
15,??,1934,1936
15,4847,1937,1938
15,140903,1939,1939
15,23724,1940,1940
15,4847,1941,1941
15,??,1942,1942
15,none,1943,1944
15,none,1945,1945
15,9808,1946,1946
15,23724,1947,1948
15,??,1949,1949
15,4847,1950,1951
15,none,1952,1982
15,??,1983,1985
15,4812,1986,1987
15,23724,1988,1988
15,4812,1989,1992
15,??,1993,1993
15,none,1994,1994
15,17897,1995,1995
15,23724,1996,1996
15,none,1997,2014
15,4812,2015,2017
15,23724,2018,2019
15,4847,2020,2020
15,4812,2021,2023
15,none,2024,2024
15,4847,2025,2026
15,none,2027,2027
15,none,2028,2028
15,17897,2029,2029
15,23724,2030,2030
15,23724,2031,2031
15,none,2032,2032
15,4812,2033,2033
15,none,2034,2034
15,none,2035,2046
15,23724,2047,2049
15,none,2050,2050
15,4812,2051,2051
15,none,2052,2052
15,4847,2053,2053
15,??,2054,2054
15,58461,2055,2055
15,23724,2056,2057
15,??,2058,2058
15,4812,2059,2060
15,none,2061,2061
15,4847,2062,2062
15,none,2063,2085
15,4837,2086,2273
15,24139,2274,2274
15,none,2275,2323
15,17623,2324,2327
15,17816,2328,2329
15,none,2330,2336
15,140726,2337,2337
15,none,2338,2338
15,17621,2339,2339
15,none,2340,2365
15,4808,2366,2371
15,none,2372,2374
15,??,2375,2375
15,none,2376,2380
15,17621,2381,2382
15,9306,2383,2383
15,none,2384,2389
15,4808,2390,2393
15,none,2394,2394
15,17623,2395,2395
15,17816,2396,2396
15,none,2397,2398
15,10206,2399,2399
15,138421,2400,2400
15,4808,2401,2401
15,none,2402,2415
15,??,2416,2433
15,30722,2434,2435
15,none,2436,2451
15,16509,2452,2452
15,none,2453,2478
15,6128,2479,2482
15,none,2483,2492
15,16509,2493,2495
15,??,2496,2496
15,none,2497,2500
15,37564,2501,2502
15,328471,2503,2503
15,none,2504,2511
15,3462,2512,2512
15,??,2513,2513
15,??,2514,2514
15,2152,2515,2515
15,none,2516,2555
15,34718,2556,2556
15,none,2557,2561
15,??,2562,2562
15,none,2563,2564
15,26101,2565,2565
15,none,2566,2567
15,3209,2568,2568
15,none,2569,2687
15,7922,2688,2911
15,none,2912,2920
15,none,2921,2943
15,??,2944,2944
15,none,2945,2949
15,4766,2950,3074
15,17615,3075,3075
15,none,3076,3093
15,45361,3094,3095
15,none,3096,3096
15,9488,3097,3097
15,9754,3098,3098
15,??,3099,3099
15,none,3100,3132
15,??,3133,3133
15,none,3134,3190
15,11427,3191,3220
15,20001,3221,3248
15,7843,3249,3273
15,10796,3274,3277
15,11426,3278,3279
15,33363,3280,3280
15,none,3281,3286
15,11426,3287,3300
15,none,3301,3305
15,??,3306,3311
15,none,3312,3312
15,33363,3313,3314
15,10796,3315,3315
15,10838,3316,3316
15,none,3317,3334
15,??,3335,3340
15,12271,3341,3341
15,none,3342,3344
15,11351,3345,3355
15,none,3356,3356
15,none,3357,3366
15,10796,3367,3377
15,40264,3378,3379
15,none,3380,3381
15,none,3382,3382
15,12271,3383,3387
15,none,3388,3432
15,43973,3433,3433
15,none,3434,3443
15,47156,3444,3444
15,none,3445,3477
15,2603,3478,3486
15,224,3487,3488
15,none,3489,3489
15,224,3490,3492
15,none,3493,3493
15,1741,3494,3495
15,none,3496,3496
15,none,3497,3498
15,1653,3499,3504
15,none,3505,3505
15,1926,3506,3506
15,none,3507,3536
15,812,3537,3541
15,none,3542,3548
15,none,3549,3561
15,29355,3562,3563
15,none,3564,3571
15,197695,3572,3572
15,none,3573,3598
15,3303,3599,3600
15,none,3601,3601
15,none,3602,3610
15,12312,3611,3611
15,none,3612,3613
15,none,3614,3621
15,37271,3622,3622
15,none,3623,3628
15,16625,3629,3629
15,none,3630,3630
15,174,3631,3632
15,2518,3633,3633
15,none,3634,3635
15,9354,3636,3637
15,none,3638,3650
15,20940,3651,3651
15,none,3652,3655
15,9931,3656,3656
15,none,3657,3657
15,none,3658,4803
15,7018,4804,4878
15,none,4879,5009
15,2914,5010,5162
15,none,5163,5164
15,1239,5165,5181
15,2518,5182,5186
15,1299,5187,5187
15,20940,5188,5188
15,41327,5189,5189
15,3223,5190,5190
15,none,5191,5219
15,7018,5220,5222
15,7018,5223,5224
15,none,5225,5394
15,9318,5395,5395
15,7018,5396,5435
15,none,5436,5508
15,2914,5509,5584
15,none,5585,5585
15,1239,5586,5592
15,2518,5593,5595
15,none,5596,5596
15,none,5597,5610
15,7018,5611,5612
15,7018,5613,5613
15,7018,5614,5614
15,none,5615,5709
15,??,5710,5715
15,16509,5716,5718
15,none,5719,5730
15,6461,5731,5732
15,??,5733,5733
15,none,5734,5762
15,6697,5763,5763
15,none,5764,5764
15,none,5765,5766
15,??,5767,5767
15,none,5768,5769
15,2518,5770,5771
15,none,5772,5776
15,7385,5777,5777
15,none,5778,5779
15,22394,5780,5780
15,none,5781,5785
15,??,5786,5786
15,??,5787,5787
15,none,5788,5798
15,293,5799,5802
15,none,5803,5804
15,none,5805,5856
15,22394,5857,5865
15,none,5866,5871
15,none,5872,6069
15,32475,6070,6070
15,none,6071,6071
15,17054,6072,6073
15,none,6074,6075
15,??,6076,6076
15,none,6077,6261
15,3269,6262,6282
15,??,6283,6283
15,none,6284,6284
15,3269,6285,6285
15,none,6286,6291
15,60559,6292,6292
15,none,6293,6299
15,7303,6300,6302
15,none,6303,6304
15,none,6305,6330
15,7303,6331,6332
15,none,6333,6334
15,27881,6335,6335
15,266854,6336,6336
15,none,6337,6349
15,18206,6350,6350
15,45102,6351,6351
15,none,6352,6358
15,24863,6359,6359
15,none,6360,6393
15,37284,6394,6394
15,none,6395,6585
15,9808,6586,6599
15,9394,6600,6601
15,none,6602,6618
15,24444,6619,6623
15,none,6624,6625
15,24547,6626,6629
15,none,6630,6632
15,24445,6633,6634
15,none,6635,6637
15,56044,6638,6639
15,none,6640,6641
15,56047,6642,6643
15,none,6644,6644
15,none,6645,6683
15,9808,6684,6684
15,none,6685,6687
15,24400,6688,6688
15,none,6689,6719
15,56048,6720,6720
15,none,6721,6759
15,9808,6760,6763
15,none,6764,6775
15,2907,6776,6777
15,none,6778,6783
15,38635,6784,6784
15,none,6785,6785
15,none,6786,6828
15,17511,6829,6829
15,none,6830,6830
15,none,6831,6841
15,2527,6842,6847
15,9619,6848,6848
15,none,6849,6852
15,none,6853,6868
15,18081,6869,6869
15,none,6870,6872
15,9370,6873,6873
15,??,6874,6874
15,10000,6875,6875
15,10012,6876,6876
15,none,6877,6908
15,9595,6909,6911
15,none,6912,6917
15,none,6918,6918
15,4694,6919,6920
15,984,6921,6921
15,none,6922,6974
15,5483,6975,6975
15,none,6976,6977
15,none,6978,6981
15,28919,6982,6982
15,61109,6983,6983
15,none,6984,6991
15,33808,6992,6992
15,none,6993,7137
15,??,7138,7138
15,none,7139,7156
15,9848,7157,7157
15,45374,7158,7158
15,none,7159,7162
15,??,7163,7164
15,none,7165,7171
15,45102,7172,7172
15,none,7173,7174
15,398478,7175,7175
15,4515,7176,7177
15,none,7178,7183
15,2687,7184,7184
15,none,7185,7189
15,150698,7190,7190
15,none,7191,7191
15,749,7192,7192
15,none,7193,7244
15,1221,7245,7283
15,none,7284,7284
15,4637,7285,7300
15,4628,7301,7301
15,??,7302,7302
15,none,7303,7303
15,36351,7304,7304
15,none,7305,7305
15,1221,7306,7315
15,1221,7316,7316
15,none,7317,7347
15,2516,7348,7349
15,none,7350,7352
15,none,7353,7370
15,2686,7371,7372
15,none,7373,7381
15,6461,7382,7398
15,7385,7399,7403
15,36183,7404,7404
15,8147,7405,7405
15,none,7406,7422
15,none,7423,7473
15,13285,7474,7474
15,9105,7475,7475
15,none,7476,7476
15,none,7477,7477
15,29906,7478,7478
15,??,7479,7479
15,none,7480,7499
15,714,7500,7530
15,none,7531,7535
15,none,7536,7575
15,7922,7576,7637
15,none,7638,7641
15,none,7642,7700
15,2110,7701,7702
15,none,7703,7721
15,1103,7722,7722
15,none,7723,7724
15,none,7725,7726
15,1103,7727,7727
15,none,7728,7788
15,35632,7789,7789
15,none,7790,7841
15,58224,7842,7842
15,none,7843,7844
15,1257,7845,7846
15,none,7847,7847
15,none,7848,8042
15,36974,8043,8043
15,none,8044,8060
15,37075,8061,8063
15,none,8064,8068
15,984,8069,8069
15,none,8070,8254
15,5607,8255,8255
15,none,8256,8282
15,9121,8283,8298
15,none,8299,8303
15,12978,8304,8304
15,none,8305,8305
15,none,8306,8307
15,9121,8308,8314
15,none,8315,8315
15,1764,8316,8316
15,none,8317,8317
15,9121,8318,8320
15,none,8321,8321
15,none,8322,8323
15,201838,8324,8324
15,none,8325,8325
15,37100,8326,8328
15,none,8329,8331
15,10474,8332,8333
15,13037,8334,8334
15,none,8335,8339
15,36874,8340,8340
15,none,8341,8347
15,42689,8348,8348
15,none,8349,8350
15,5394,8351,8351
15,none,8352,8380
15,9121,8381,8385
15,??,8386,8386
15,none,8387,8389
15,none,8390,8390
15,553,8391,8392
15,none,8393,8394
15,none,8395,8401
15,28685,8402,8402
15,37457,8403,8403
15,none,8404,8404
15,60880,8405,8405
15,37457,8406,8406
15,207592,8407,8407
15,none,8408,8408
15,none,8409,8410
15,15702,8411,8411
15,none,8412,8450
15,21351,8451,8451
15,none,8452,8454
15,5405,8455,8455
15,none,8456,8466
15,5089,8467,8479
15,none,8480,8480
15,5089,8481,8483
15,none,8484,8484
15,5089,8485,8488
15,none,8489,8496
15,none,8497,8498
15,33915,8499,8501
15,none,8502,8502
15,6730,8503,8506
15,none,8507,8513
15,5089,8514,8518
15,none,8519,8520
15,6848,8521,8521
15,none,8522,8522
15,6848,8523,8524
15,none,8525,8526
15,33915,8527,8527
15,none,8528,8552
15,33915,8553,8554
15,33915,8555,8556
15,none,8557,8561
15,33915,8562,8562
15,none,8563,8564
15,33915,8565,8565
15,16509,8566,8569
15,none,8570,8580
15,12874,8581,8583
15,none,8584,8601
15,45012,8602,8602
15,none,8603,8603
15,none,8604,8611
15,9829,8612,8612
15,none,8613,8636
15,1257,8637,8656
15,16625,8657,8657
15,none,8658,8673
15,16276,8674,8676
15,none,8677,8679
15,none,8680,8761
15,1299,8762,8776
15,14041,8777,8781
15,31898,8782,8783
15,11172,8784,8784
15,19332,8785,8785
15,26496,8786,8786
15,3477,8787,8787
15,4229,8788,8788
15,none,8789,8789
15,4538,8790,8802
15,22773,8803,8805
15,none,8806,8806
15,30036,8807,8807
15,33070,8808,8808
15,41843,8809,8809
15,393249,8810,8810
15,none,8811,8811
15,7459,8812,8813
15,13150,8814,8814
15,20055,8815,8815
15,394646,8816,8816
15,none,8817,8818
15,8151,8819,8819
15,none,8820,8823
15,17506,8824,8836
15,none,8837,8841
15,22773,8842,8850
15,none,8851,8853
15,none,8854,8856
15,??,8857,8859
15,6079,8860,8860
15,12929,8861,8861
15,19994,8862,8862
15,none,8863,8864
15,6327,8865,8871
15,3128,8872,8873
15,none,8874,8875
15,none,8876,8876
15,8,8877,8877
15,none,8878,8879
15,none,8880,8880
15,16461,8881,8881
15,none,8882,8884
15,11404,8885,8887
15,none,8888,8890
15,2116,8891,8893
15,none,8894,8895
15,24940,8896,8897
15,none,8898,8900
15,21334,8901,8901
15,21949,8902,8902
15,none,8903,8904
15,38,8905,8905
15,none,8906,8906
15,46606,8907,8907
15,6079,8908,8908
15,none,8909,8920
15,2119,8921,8926
15,none,8927,8936
15,none,8937,8942
15,47610,8943,8943
15,12816,8944,8944
15,none,8945,8958
15,21283,8959,8960
15,none,8961,8962
15,none,8963,8975
15,3301,8976,8981
15,none,8982,8986
15,none,8987,8991
15,4538,8992,9001
15,none,9002,9015
15,??,9016,9017
15,20473,9018,9018
15,21334,9019,9019
15,none,9020,9026
15,237,9027,9027
15,none,9028,9032
15,29695,9033,9035
15,none,9036,9036
15,855,9037,9039
15,1342,9040,9040
15,none,9041,9041
15,none,9042,9043
15,2116,9044,9044
15,none,9045,9045
15,none,9046,9047
15,39435,9048,9048
15,none,9049,9049
15,28573,9050,9050
15,4230,9051,9051
15,none,9052,9054
15,??,9055,9055
15,8866,9056,9056
15,none,9057,9057
15,none,9058,9063
15,12929,9064,9064
15,none,9065,9066
15,34244,9067,9067
15,35805,9068,9068
15,none,9069,9075
15,57044,9076,9076
15,44512,9077,9077
15,none,9078,9078
15,46592,9079,9079
15,7332,9080,9080
15,none,9081,9135
15,786,9136,9148
15,none,9149,9153
15,none,9154,9158
15,24324,9159,9159
15,none,9160,9161
15,4812,9162,9162
15,none,9163,9164
15,??,9165,9165
15,133159,9166,9166
15,none,9167,9173
15,36351,9174,9175
15,none,9176,9176
15,none,9177,9188
15,8427,9189,9189
15,none,9190,9193
15,13649,9194,9197
15,24940,9198,9198
15,none,9199,9199
15,none,9200,9200
15,20811,9201,9201
15,none,9202,9203
15,3249,9204,9204
15,none,9205,9210
15,12912,9211,9211
15,none,9212,9215
15,43557,9216,9216
15,none,9217,9221
15,9044,9222,9223
15,7539,9224,9224
15,none,9225,9225
15,7545,9226,9226
15,9942,9227,9227
15,none,9228,9228
15,11404,9229,9229
15,none,9230,9231
15,13445,9232,9232
15,none,9233,9239
15,213230,9240,9240
15,none,9241,9243
15,48031,9244,9244
15,35819,9245,9245
15,none,9246,9246
15,42708,9247,9247
15,none,9248,9251
15,9009,9252,9252
15,??,9253,9253
15,none,9254,9320
15,5410,9321,9323
15,none,9324,9341
15,28573,9342,9342
15,none,9343,9344
15,9829,9345,9345
15,none,9346,9375
15,22773,9376,9377
15,none,9378,9378
15,11105,9379,9379
15,6327,9380,9381
15,22773,9382,9382
15,none,9383,9384
15,3128,9385,9385
15,19994,9386,9386
15,none,9387,9389
15,3301,9390,9390
15,none,9391,9391
15,43591,9392,9392
15,12768,9393,9393
15,none,9394,9398
15,??,9399,9399
15,none,9400,9407
15,786,9408,9409
15,none,9410,9415
15,??,9416,9416
15,54825,9417,9417
15,none,9418,9434
15,1299,9435,9445
15,18403,9446,9447
15,11172,9448,9448
15,14041,9449,9449
15,none,9450,9450
15,4538,9451,9460
15,8151,9461,9465
15,22773,9466,9468
15,none,9469,9469
15,2518,9470,9471
15,271,9472,9472
15,??,9473,9473
15,none,9474,9474
15,17506,9475,9478
15,2519,9479,9481
15,none,9482,9483
15,6327,9484,9490
15,none,9491,9491
15,22773,9492,9495
15,none,9496,9496
15,none,9497,9497
15,46606,9498,9503
15,11404,9504,9505
15,2116,9506,9507
15,none,9508,9509
15,3128,9510,9510
15,none,9511,9511
15,1970,9512,9513
15,16625,9514,9514
15,??,9515,9515
15,none,9516,9520
15,6079,9521,9521
15,8331,9522,9522
15,none,9523,9529
15,2119,9530,9531
15,none,9532,9540
15,none,9541,9544
15,680,9545,9546
15,none,9547,9549
15,12816,9550,9551
15,none,9552,9559
15,3301,9560,9565
15,none,9566,9569
15,none,9570,9573
15,??,9574,9575
15,16625,9576,9576
15,none,9577,9577
15,54600,9578,9578
15,none,9579,9583
15,7713,9584,9584
15,9829,9585,9585
15,none,9586,9593
15,21283,9594,9594
15,none,9595,9596
15,none,9597,9600
15,4538,9601,9602
15,none,9603,9606
15,8473,9607,9609
15,8866,9610,9610
15,none,9611,9611
15,none,9612,9614
15,??,9615,9615
15,none,9616,9618
15,3301,9619,9619
15,none,9620,9620
15,400224,9621,9621
15,none,9622,9622
15,855,9623,9623
15,none,9624,9624
15,??,9625,9625
15,none,9626,9629
15,13101,9630,9630
15,13536,9631,9631
15,none,9632,9632
15,??,9633,9633
15,none,9634,9636
15,29695,9637,9637
15,none,9638,9639
15,207970,9640,9640
15,none,9641,9641
15,34533,9642,9642
15,none,9643,9646
15,28573,9647,9647
15,none,9648,9651
15,7727,9652,9652
15,none,9653,9689
15,??,9690,9691
15,38195,9692,9692
15,4812,9693,9693
15,none,9694,9694
15,none,9695,9697
15,198252,9698,9698
15,??,9699,9699
15,none,9700,9702
15,??,9703,9703
15,none,9704,9704
15,39921,9705,9705
15,none,9706,9714
15,36351,9715,9719
15,none,9720,9720
15,786,9721,9723
15,none,9724,9730
15,20940,9731,9732
15,24940,9733,9733
15,none,9734,9735
15,8560,9736,9736
15,18182,9737,9737
15,7539,9738,9738
15,none,9739,9739
15,12083,9740,9740
15,none,9741,9741
15,13489,9742,9742
15,13649,9743,9743
15,none,9744,9745
15,23520,9746,9746
15,none,9747,9749
15,15425,9750,9750
15,none,9751,9813
15,133275,9814,9814
15,??,9815,9815
15,none,9816,9818
15,9829,9819,9819
15,42487,9820,9820
15,none,9821,9869
15,56132,9870,9870
15,none,9871,9900
15,8359,9901,9901
15,none,9902,9937
15,16637,9938,9939
15,none,9940,9946
15,none,9947,9957
15,559,9958,9958
15,none,9959,9961
15,none,9962,9971
15,3561,9972,9972
15,none,9973,9973
15,none,9974,10009
15,328880,10010,10010
15,none,10011,10013
15,12876,10014,10014
15,none,10015,10025
15,48031,10026,10026
15,none,10027,10032
15,57142,10033,10033
15,none,10034,10156
15,14117,10157,10157
15,none,10158,10158
15,7418,10159,10159
15,none,10160,10161
15,132203,10162,10162
15,17147,10163,10163
15,none,10164,10176
15,15964,10177,10177
15,none,10178,10203
15,26599,10204,10206
15,none,10207,10210
15,none,10211,10211
15,??,10212,10212
15,none,10213,10232
15,22927,10233,10234
15,28186,10235,10235
15,28220,10236,10236
15,none,10237,10237
15,26599,10238,10238
15,none,10239,10239
15,8163,10240,10240
15,none,10241,10255
15,13585,10256,10256
15,none,10257,10292
15,18881,10293,10293
15,none,10294,10310
15,10429,10311,10312
15,26599,10313,10313
15,none,10314,10328
15,6568,10329,10329
15,6805,10330,10336
15,none,10337,10345
15,none,10346,10389
15,10429,10390,10390
15,none,10391,10463
15,10429,10464,10464
15,none,10465,10468
15,20115,10469,10469
15,??,10470,10470
15,none,10471,10489
15,2200,10490,10490
15,none,10491,10504
15,209492,10505,10505
15,none,10506,10545
15,559,10546,10546
15,none,10547,10828
15,174,10829,11188
15,1239,11189,11222
15,??,11223,11231
15,12389,11232,11239
15,35916,11240,11244
15,15895,11245,11248
15,40581,11249,11252
15,16086,11253,11255
15,29518,11256,11258
15,30029,11259,11261
15,62600,11262,11263
15,6503,11264,11265
15,15785,11266,11266
15,2900,11267,11267
15,32440,11268,11268
15,33182,11269,11269
15,3326,11270,11270
15,35680,11271,11271
15,5391,11272,11272
15,9002,11273,11273
15,none,11274,11306
15,8151,11307,11315
15,??,11316,11320
15,20965,11321,11323
15,14840,11324,11325
15,none,11326,11327
15,5650,11328,11329
15,none,11330,11335
15,32098,11336,11337
15,??,11338,11339
15,1213,11340,11341
15,none,11342,11342
15,1836,11343,11345
15,31133,11346,11348
15,5391,11349,11351
15,8374,11352,11353
15,none,11354,11354
15,17306,11355,11356
15,1968,11357,11357
15,none,11358,11358
15,none,11359,11360
15,32613,11361,11362
15,1657,11363,11364
15,none,11365,11366
15,6772,11367,11368
15,11722,11369,11369
15,50607,11370,11370
15,13693,11371,11371
15,none,11372,11372
15,18734,11373,11373
15,200999,11374,11374
15,20135,11375,11375
15,22324,11376,11376
15,22645,11377,11377
15,none,11378,11379
15,32097,11380,11380
15,none,11381,11382
15,39449,11383,11383
15,none,11384,11384
15,62904,11385,11385
15,6300,11386,11386
15,7979,11387,11387
15,none,11388,11424
15,??,11425,11451
15,1916,11452,11453
15,11290,11454,11454
15,398721,11455,11455
15,53187,11456,11456
15,7992,11457,11457
15,none,11458,11460
15,29049,11461,11462
15,none,11463,11464
15,??,11465,11465
15,none,11466,11466
15,27715,11467,11467
15,27773,11468,11468
15,852,11469,11469
15,13489,11470,11482
15,none,11483,11486
15,none,11487,11487
15,2018,11488,11497
15,none,11498,11499
15,23520,11500,11502
15,??,11503,11503
15,265550,11504,11504
15,27665,11505,11505
15,30526,11506,11506
15,??,11507,11507
15,none,11508,11511
15,4230,11512,11522
15,5650,11523,11525
15,none,11526,11529
15,none,11530,11530
15,6327,11531,11534
15,none,11535,11535
15,none,11536,11538
15,12741,11539,11541
15,none,11542,11544
15,7162,11545,11546
15,none,11547,11547
15,none,11548,11549
15,1916,11550,11551
15,??,11552,11553
15,5466,11554,11555
15,none,11556,11557
15,9158,11558,11558
15,none,11559,11561
15,5738,11562,11563
15,13536,11564,11564
15,none,11565,11567
15,13315,11568,11568
15,none,11569,11569
15,none,11570,11570
15,11888,11571,11571
15,18734,11572,11572
15,28548,11573,11573
15,12843,11574,11575
15,none,11576,11577
15,1249,11578,11578
15,none,11579,11579
15,28330,11580,11580
15,none,11581,11581
15,36493,11582,11583
15,16246,11584,11584
15,43708,11585,11585
15,5769,11586,11586
15,none,11587,11587
15,11260,11588,11588
15,11550,11589,11589
15,none,11590,11590
15,263009,11591,11591
15,none,11592,11594
15,17306,11595,11595
15,17378,11596,11596
15,1828,11597,11597
15,none,11598,11600
15,49864,11601,11601
15,none,11602,11606
15,30404,11607,11607
15,394141,11608,11608
15,29205,11609,11609
15,812,11610,11610
15,37613,11611,11611
15,none,11612,11612
15,812,11613,11613
15,none,11614,11614
15,40244,11615,11615
15,none,11616,11616
15,46887,11617,11617
15,44477,11618,11618
15,52320,11619,11619
15,5742,11620,11620
15,none,11621,11621
15,204957,11622,11622
15,9063,11623,11623
15,none,11624,11705
15,8708,11706,11712
15,??,11713,11717
15,36352,11718,11719
15,15557,11720,11720
15,20473,11721,11721
15,21826,11722,11722
15,7992,11723,11723
15,9145,11724,11724
15,none,11725,11725
15,13127,11726,11726
15,13768,11727,11727
15,2722,11728,11728
15,none,11729,11732
15,378,11733,11738
15,none,11739,11739
15,none,11740,11745
15,9145,11746,11748
15,4230,11749,11750
15,none,11751,11752
15,23136,11753,11753
15,1680,11754,11754
15,none,11755,11755
15,262355,11756,11756
15,2722,11757,11757
15,3302,11758,11758
15,??,11759,11759
15,none,11760,11763
15,37100,11764,11779
15,137,11780,11783
15,none,11784,11784
15,none,11785,11790
15,4230,11791,11793
15,28573,11794,11794
15,none,11795,11799
15,18881,11800,11800
15,none,11801,11801
15,46887,11802,11807
15,27185,11808,11808
15,none,11809,11812
15,36850,11813,11813
15,none,11814,11817
15,36850,11818,11818
15,none,11819,11819
15,none,11820,11823
15,13127,11824,11824
15,none,11825,11825
15,none,11826,11830
15,5610,11831,11834
15,none,11835,11836
15,3741,11837,11838
15,20940,11839,11839
15,none,11840,11845
15,11260,11846,11847
15,none,11848,11848
15,none,11849,11870
15,36944,11871,11872
15,none,11873,11876
15,10631,11877,11877
15,3477,11878,11878
15,11845,11879,11879
15,none,11880,11881
15,30914,11882,11882
15,none,11883,11884
15,15691,11885,11885
15,15695,11886,11886
15,none,11887,11889
15,199283,11890,11890
15,none,11891,11892
15,26335,11893,11893
15,none,11894,11897
15,35467,11898,11898
15,none,11899,11899
15,39537,11900,11900
15,none,11901,11904
15,??,11905,11905
15,none,11906,11906
15,60893,11907,11907
15,none,11908,11908
15,6405,11909,11909
15,none,11910,11910
15,835,11911,11911
15,none,11912,11913
15,8612,11914,11914
15,none,11915,11977
15,5650,11978,11980
15,none,11981,11981
15,200373,11982,11982
15,36925,11983,11983
15,none,11984,11984
15,200845,11985,11986
15,398053,11987,11987
15,none,11988,11988
15,16625,11989,11989
15,none,11990,11991
15,5650,11992,11992
15,none,11993,11993
15,none,11994,11999
15,28573,12000,12000
15,none,12001,12002
15,5650,12003,12003
15,none,12004,12008
15,none,12009,12024
15,55836,12025,12025
15,none,12026,12031
15,55836,12032,12033
15,none,12034,12060
15,5410,12061,12065
15,none,12066,12070
15,none,12071,12072
15,15412,12073,12080
15,2200,12081,12081
15,none,12082,12089
15,12208,12090,12090
15,none,12091,12091
15,36040,12092,12092
15,none,12093,12095
15,6057,12096,12099
15,none,12100,12102
15,37054,12103,12104
15,none,12105,12106
15,??,12107,12107
15,none,12108,12109
15,none,12110,12115
15,12322,12116,12117
15,47583,12118,12118
15,none,12119,12123
15,15348,12124,12124
15,none,12125,12130
15,11975,12131,12131
15,none,12132,12132
15,47583,12133,12133
15,none,12134,12137
15,24916,12138,12138
15,none,12139,12139
15,15313,12140,12140
15,none,12141,12149
15,198853,12150,12150
15,none,12151,12151
15,57269,12152,12152
15,none,12153,12263
15,9051,12264,12264
15,none,12265,12271
15,6810,12272,12272
15,none,12273,12273
15,15557,12274,12274
15,none,12275,12346
15,30844,12347,12347
15,none,12348,12442
15,36974,12443,12443
15,none,12444,12472
15,6453,12473,12665
15,??,12666,12674
15,17858,12675,12682
15,3786,12683,12690
15,7029,12691,12695
15,376,12696,12698
15,9316,12699,12700
15,136787,12701,12701
15,16625,12702,12702
15,29049,12703,12703
15,9754,12704,12704
15,none,12705,12804
15,7029,12805,12811
15,none,12812,12813
15,20940,12814,12814
15,263347,12815,12815
15,none,12816,12816
15,28573,12817,12817
15,none,12818,12839
15,4230,12840,12862
15,7029,12863,12865
15,none,12866,12867
15,none,12868,12868
15,??,12869,12869
15,none,12870,12871
15,7029,12872,12872
15,none,12873,12873
15,45629,12874,12874
15,none,12875,12877
15,??,12878,12878
15,none,12879,12882
15,8781,12883,12883
15,none,12884,12923
15,199739,12924,12924
15,none,12925,13009
15,20940,13010,13010
15,none,13011,13061
15,206481,13062,13062
15,none,13063,13066
15,30844,13067,13067
15,none,13068,13145
15,3262,13146,13146
15,none,13147,13166
15,6181,13167,13174
15,none,13175,13183
15,14103,13184,13184
15,23947,13185,13185
15,3367,13186,13186
15,??,13187,13187
15,7568,13188,13188
15,none,13189,13195
15,17557,13196,13197
15,6580,13198,13198
15,none,13199,13199
15,23523,13200,13200
15,29933,13201,13201
15,4651,13202,13202
15,none,13203,13207
15,30036,13208,13209
15,none,13210,13210
15,16591,13211,13211
15,none,13212,13220
15,803,13221,13221
15,none,13222,13226
15,396338,13227,13227
15,none,13228,13229
15,30036,13230,13230
15,none,13231,13232
15,4826,13233,13234
15,9790,13235,13236
15,9790,13237,13237
15,none,13238,13250
15,??,13251,13270
15,20115,13271,13272
15,none,13273,13274
15,none,13275,13288
15,36843,13289,13289
15,6356,13290,13290
15,none,13291,13314
15,7738,13315,13315
15,none,13316,13318
15,7738,13319,13321
15,none,13322,13325
15,16591,13326,13326
15,none,13327,13327
15,11693,13328,13328
15,none,13329,13332
15,33363,13333,13333
15,none,13334,13358
15,56207,13359,13359
15,none,13360,13390
15,??,13391,13391
15,none,13392,13392
15,7738,13393,13393
15,none,13394,13478
15,6181,13479,13483
15,none,13484,13489
15,16713,13490,13490
15,45430,13491,13491
15,none,13492,13492
15,393444,13493,13493
15,none,13494,13496
15,1998,13497,13497
15,none,13498,13499
15,4826,13500,13501
15,none,13502,13502
15,??,13503,13504
15,none,13505,13508
15,749,13509,13509
15,none,13510,13514
15,7738,13515,13515
15,none,13516,13534
15,9942,13535,13535
