rtt,perc_gte
260.108,0.49530931339225015
260.13,0.4951733514615908
260.136,0.49503738953093135
260.208,0.4949014276002719
260.21,0.49476546566961255
260.279,0.4946295037389531
260.337,0.49449354180829364
260.389,0.4943575798776343
260.443,0.49422161794697483
260.467,0.4940856560163154
260.532,0.49394969408565603
260.608,0.4938137321549966
260.662,0.49367777022433723
260.663,0.4935418082936778
260.691,0.4934058463630183
260.746,0.493269884432359
260.757,0.4931339225016995
260.768,0.49299796057104006
260.806,0.4928619986403807
260.818,0.49272603670972126
260.841,0.4925900747790619
260.912,0.49245411284840246
260.952,0.492318150917743
260.98,0.49218218898708366
261.068,0.4920462270564242
261.077,0.49191026512576475
261.094,0.4917743031951054
261.115,0.49163834126444594
261.137,0.4915023793337865
261.138,0.49136641740312714
261.145,0.4912304554724677
261.148,0.49109449354180834
261.194,0.4909585316111489
261.241,0.49082256968048943
261.242,0.4906866077498301
261.263,0.4905506458191706
261.321,0.49041468388851117
261.336,0.4902787219578518
261.399,0.49014276002719237
261.404,0.490006798096533
261.413,0.48987083616587357
261.429,0.4897348742352141
261.452,0.48959891230455477
261.454,0.4894629503738953
261.499,0.48932698844323586
261.523,0.4891910265125765
261.619,0.48905506458191705
261.677,0.4889191026512576
261.681,0.48878314072059825
261.683,0.4886471787899388
261.694,0.48851121685927945
261.706,0.48837525492862
261.868,0.48823929299796054
261.909,0.4881033310673012
261.951,0.48796736913664174
261.963,0.4878314072059823
261.973,0.48769544527532294
262.053,0.4875594833446635
262.082,0.487423521414004
262.137,0.4872875594833447
262.142,0.4871515975526852
262.161,0.4870156356220259
262.175,0.4868796736913664
262.214,0.48674371176070697
262.226,0.4866077498300476
262.243,0.48647178789938816
262.271,0.4863358259687287
262.308,0.48619986403806936
262.335,0.4860639021074099
262.39,0.48592794017675056
262.465,0.4857919782460911
262.481,0.48565601631543165
262.571,0.4855200543847723
262.662,0.48538409245411285
262.681,0.4852481305234534
262.745,0.48511216859279405
262.765,0.4849762066621346
262.768,0.48484024473147513
262.799,0.4847042828008158
262.802,0.48456832087015633
262.823,0.484432358939497
262.861,0.48429639700883753
262.944,0.4841604350781781
262.991,0.48402447314751873
262.997,0.4838885112168593
263.064,0.4837525492861998
263.1,0.4836165873555405
263.125,0.483480625424881
263.137,0.48334466349422167
263.164,0.4832087015635622
263.241,0.48307273963290276
263.262,0.48280081577158396
263.298,0.4826648538409245
263.311,0.48252889191026516
263.476,0.4823929299796057
263.506,0.48225696804894624
263.608,0.4821210061182869
263.61,0.48198504418762744
263.639,0.4818490822569681
263.644,0.48171312032630864
263.672,0.4815771583956492
263.692,0.48144119646498984
263.698,0.4813052345343304
263.7,0.48116927260367093
263.811,0.4810333106730116
263.813,0.4808973487423521
263.855,0.4807613868116928
263.895,0.4806254248810333
263.924,0.48048946295037387
263.927,0.4803535010197145
263.945,0.48021753908905507
263.955,0.4800815771583956
264.035,0.47994561522773627
264.091,0.4798096532970768
264.127,0.47967369136641735
264.141,0.479537729435758
264.181,0.47940176750509855
264.184,0.4792658055744392
264.19,0.47912984364377975
264.208,0.4789938817131203
264.252,0.47885791978246095
264.435,0.4787219578518015
264.49,0.47858599592114204
264.515,0.4784500339904827
264.586,0.47831407205982324
264.596,0.4781781101291638
264.619,0.47804214819850444
264.622,0.477906186267845
264.641,0.47777022433718563
264.679,0.4776342624065262
264.682,0.4774983004758667
264.686,0.4773623385452074
264.859,0.4772263766145479
264.897,0.47709041468388846
264.977,0.4769544527532291
265.029,0.47681849082256966
265.03,0.4766825288919103
265.032,0.4764106050305914
265.042,0.47627464309993206
265.058,0.4761386811692726
265.089,0.47600271923861315
265.115,0.4758667573079538
265.136,0.47573079537729435
265.148,0.4755948334466349
265.291,0.47545887151597555
265.309,0.4753229095853161
265.311,0.47518694765465674
265.332,0.4750509857239973
265.347,0.47491502379333783
265.371,0.4747790618626785
265.42,0.47464309993201903
265.468,0.4745071380013596
265.527,0.47437117607070023
265.556,0.4742352141400408
265.595,0.4740992522093814
265.598,0.47396329027872197
265.641,0.4738273283480625
265.664,0.47369136641740317
265.681,0.4735554044867437
265.76,0.47341944255608426
265.79,0.4732834806254249
265.859,0.47314751869476546
265.883,0.473011556764106
265.945,0.47287559483344666
265.964,0.4727396329027872
265.976,0.47260367097212785
266.014,0.4724677090414684
266.023,0.47233174711080894
266.067,0.4721957851801496
266.081,0.47205982324949014
266.1,0.4719238613188307
266.109,0.47178789938817134
266.144,0.4716519374575119
266.154,0.4715159755268524
266.155,0.4713800135961931
266.163,0.4712440516655336
266.21,0.4711080897348743
266.26,0.47083616587355537
266.262,0.470700203942896
266.29,0.47056424201223657
266.32,0.4704282800815771
266.405,0.47029231815091777
266.407,0.4701563562202583
266.431,0.47002039428959896
266.447,0.4698844323589395
266.526,0.46974847042828005
266.56,0.4696125084976207
266.575,0.46947654656696125
266.582,0.4693405846363018
266.654,0.46920462270564245
266.658,0.469068660774983
266.664,0.46893269884432354
266.679,0.4687967369136642
266.705,0.46866077498300474
266.726,0.4685248130523454
266.766,0.46838885112168593
266.772,0.4682528891910265
266.794,0.46811692726036713
266.8,0.4679809653297077
266.839,0.4678450033990482
266.89,0.4677090414683889
266.894,0.4675730795377294
266.935,0.4674371176070701
267.059,0.4673011556764106
267.07,0.46716519374575116
267.095,0.4670292318150918
267.156,0.46689326988443236
267.165,0.4667573079537729
267.177,0.46662134602311356
267.211,0.4664853840924541
267.218,0.46634942216179465
267.244,0.4662134602311353
267.259,0.46607749830047585
267.282,0.4659415363698165
267.285,0.46580557443915704
267.353,0.4656696125084976
267.355,0.46553365057783824
267.389,0.4653976886471788
267.394,0.46526172671651933
267.442,0.46512576478586
267.526,0.46498980285520053
267.528,0.4648538409245412
267.542,0.46471787899388173
267.575,0.46458191706322227
267.579,0.4644459551325629
267.608,0.46430999320190347
267.667,0.464174031271244
267.688,0.46403806934058467
267.69,0.4639021074099252
267.695,0.46376614547926576
267.87,0.4636301835486064
267.873,0.46349422161794696
268.06,0.4633582596872876
268.113,0.46322229775662815
268.158,0.4630863358259687
268.217,0.46295037389530935
268.368,0.4628144119646499
268.38,0.46267845003399044
268.429,0.4625424881033311
268.436,0.46240652617267164
268.494,0.4622705642420122
268.554,0.46213460231135284
268.681,0.4619986403806934
268.69,0.46186267845003404
268.708,0.4617267165193746
268.727,0.4615907545887151
268.742,0.4614547926580558
268.799,0.4613188307273963
268.811,0.46118286879673687
268.819,0.4610469068660775
268.873,0.46091094493541807
269.024,0.4607749830047587
269.036,0.46063902107409926
269.1,0.4605030591434398
269.223,0.46036709721278046
269.232,0.460231135282121
269.274,0.46009517335146155
269.316,0.4599592114208022
269.331,0.45982324949014275
269.35,0.4596872875594833
269.353,0.45955132562882395
269.383,0.4594153636981645
269.395,0.45927940176750515
269.435,0.4591434398368457
269.494,0.45900747790618623
269.532,0.4588715159755269
269.534,0.45873555404486743
269.562,0.458599592114208
269.579,0.45846363018354863
269.667,0.4583276682528892
269.671,0.45819170632222983
269.709,0.4580557443915704
269.737,0.4579197824609109
269.776,0.4577838205302516
269.781,0.4576478585995921
269.802,0.45751189666893266
269.85,0.4573759347382733
269.868,0.45723997280761386
269.968,0.4571040108769544
270.018,0.45696804894629506
270.029,0.4568320870156356
270.125,0.45669612508497626
270.137,0.4565601631543168
270.15,0.456288239292998
270.203,0.45615227736233854
270.209,0.4560163154316791
270.233,0.45588035350101974
270.242,0.4557443915703603
270.272,0.45560842963970083
270.281,0.4554724677090415
270.3,0.45533650577838203
270.33,0.4552005438477227
270.331,0.4550645819170632
270.35,0.45492861998640377
270.351,0.4547926580557444
270.421,0.45465669612508497
270.428,0.4545207341944255
270.516,0.45438477226376617
270.561,0.4542488103331067
270.59,0.45411284840244737
270.636,0.4539768864717879
270.714,0.45384092454112845
270.745,0.4537049626104691
270.756,0.45356900067980965
270.798,0.4534330387491502
270.82,0.45329707681849085
270.887,0.4531611148878314
270.899,0.45302515295717194
270.908,0.45275322909585314
270.995,0.4526172671651938
271.001,0.45248130523453434
271.002,0.4523453433038749
271.011,0.45220938137321554
271.08,0.4520734194425561
271.089,0.4519374575118966
271.181,0.4518014955812373
271.206,0.4516655336505778
271.216,0.4515295717199185
271.221,0.451393609789259
271.357,0.45125764785859956
271.366,0.4511216859279402
271.369,0.45098572399728076
271.375,0.45071380013596196
271.4,0.4505778382053025
271.421,0.45044187627464305
271.426,0.4503059143439837
271.439,0.45016995241332425
271.455,0.4500339904826649
271.502,0.44989802855200545
271.508,0.449762066621346
271.511,0.44962610469068665
271.534,0.4494901427600272
271.553,0.44935418082936773
271.7,0.4492182188987084
271.703,0.44908225696804893
271.726,0.4489462950373895
271.762,0.44881033310673013
271.788,0.4486743711760707
271.818,0.44853840924541133
271.827,0.4484024473147519
271.838,0.4482664853840924
271.89,0.44813052345343307
271.924,0.4479945615227736
271.931,0.44785859959211416
271.951,0.4477226376614548
271.967,0.44758667573079536
271.974,0.447450713800136
272.031,0.44731475186947656
272.092,0.4471787899388171
272.109,0.44704282800815776
272.117,0.4469068660774983
272.14,0.44677090414683884
272.169,0.4466349422161795
272.229,0.44649898028552004
272.232,0.4463630183548606
272.236,0.44622705642420124
272.277,0.4460910944935418
272.296,0.44595513256288244
272.309,0.445819170632223
272.391,0.4456832087015635
272.41,0.4455472467709042
272.45,0.4454112848402447
272.484,0.44527532290958527
272.489,0.4451393609789259
272.506,0.44500339904826647
272.544,0.4448674371176071
272.592,0.44473147518694767
272.603,0.4445955132562882
272.639,0.44445955132562887
272.654,0.4443235893949694
272.677,0.44418762746430995
272.734,0.4440516655336506
272.766,0.44391570360299115
272.795,0.4437797416723317
272.845,0.44364377974167235
272.863,0.4435078178110129
272.87,0.44337185588035355
272.901,0.4432358939496941
272.907,0.44309993201903464
272.949,0.4429639700883753
272.992,0.4426920462270564
273.028,0.44255608429639703
273.033,0.4424201223657376
273.042,0.44228416043507823
273.063,0.4421481985044188
273.08,0.4420122365737593
273.116,0.4418762746431
273.123,0.4417403127124405
273.126,0.44160435078178106
273.175,0.4414683888511217
273.209,0.44133242692046226
273.22,0.4411964649898028
273.238,0.44106050305914346
273.239,0.440924541128484
273.282,0.44078857919782466
273.363,0.4406526172671652
273.386,0.44051665533650575
273.397,0.4403806934058464
273.402,0.44024473147518695
273.41,0.4401087695445275
273.422,0.43997280761386814
273.478,0.4398368456832087
273.494,0.43970088375254923
273.501,0.4395649218218899
273.528,0.43942895989123043
273.558,0.4392929979605711
273.592,0.43915703602991163
273.598,0.4390210740992522
273.621,0.43888511216859283
273.678,0.43874915023793337
273.682,0.4386131883072739
273.712,0.43847722637661457
273.755,0.4383412644459551
273.757,0.43820530251529577
273.91,0.4380693405846363
273.916,0.43793337865397686
273.939,0.4377974167233175
273.993,0.43766145479265806
274.042,0.4375254928619986
274.091,0.43738953093133925
274.095,0.4372535690006798
274.112,0.43711760707002034
274.18,0.436981645139361
274.185,0.43684568320870154
274.241,0.4367097212780422
274.258,0.43657375934738274
274.282,0.4364377974167233
274.316,0.43630183548606394
274.353,0.4361658735554045
274.363,0.4358939496940857
274.392,0.4357579877634262
274.423,0.4356220258327669
274.459,0.4354860639021074
274.522,0.4352141400407886
274.559,0.43507817811012917
274.567,0.4349422161794697
274.592,0.43480625424881036
274.614,0.4346702923181509
274.617,0.43453433038749145
274.619,0.4343983684568321
274.626,0.43426240652617265
274.657,0.4341264445955133
274.705,0.43399048266485385
274.716,0.4338545207341944
274.726,0.43371855880353505
274.728,0.4335825968728756
274.73,0.43344663494221614
274.75,0.4333106730115568
274.773,0.43317471108089733
274.792,0.4330387491502379
274.817,0.43290278721957853
274.842,0.4327668252889191
274.915,0.43263086335825973
274.936,0.4324949014276003
274.958,0.4323589394969408
274.987,0.4322229775662815
274.996,0.432087015635622
274.997,0.43195105370496256
275.038,0.4318150917743032
275.055,0.43167912984364376
275.104,0.4315431679129844
275.16,0.43140720598232496
275.164,0.4312712440516655
275.167,0.43113528212100616
275.175,0.4309993201903467
275.228,0.43086335825968725
275.3,0.4307273963290279
275.341,0.43059143439836844
275.354,0.430455472467709
275.371,0.43031951053704964
275.384,0.4301835486063902
275.439,0.43004758667573084
275.478,0.4299116247450714
275.487,0.42977566281441193
275.509,0.4296397008837526
275.515,0.42950373895309313
275.532,0.42936777702243367
275.544,0.4292318150917743
275.65,0.42909585316111487
275.69,0.4289598912304555
275.696,0.42882392929979607
275.748,0.4286879673691366
275.77,0.42855200543847727
275.815,0.4284160435078178
275.824,0.42828008157715836
275.829,0.428144119646499
275.831,0.42800815771583955
275.841,0.4278721957851801
275.901,0.42773623385452075
275.922,0.4276002719238613
275.938,0.42746430999320195
275.944,0.4273283480625425
275.985,0.42719238613188304
275.989,0.4270564242012237
276.004,0.42692046227056424
276.046,0.4267845003399048
276.047,0.42664853840924544
276.072,0.426512576478586
276.082,0.42637661454792664
276.094,0.4262406526172672
276.114,0.4261046906866077
276.129,0.4259687287559484
276.16,0.4258327668252889
276.206,0.42569680489462947
276.207,0.4255608429639701
276.249,0.42542488103331066
276.261,0.4252889191026512
276.285,0.42515295717199186
276.33,0.4250169952413324
276.349,0.42488103331067306
276.361,0.4247450713800136
276.429,0.42460910944935415
276.438,0.4244731475186948
276.44,0.42433718558803535
276.466,0.4242012236573759
276.473,0.42406526172671655
276.486,0.4239292997960571
276.503,0.42379333786539763
276.561,0.4236573759347383
276.571,0.42352141400407883
276.582,0.4233854520734195
276.587,0.42324949014276003
276.594,0.4231135282121006
276.602,0.42297756628144123
276.692,0.4228416043507818
276.707,0.4227056424201223
276.721,0.422569680489463
276.726,0.4224337185588035
276.743,0.42229775662814417
276.778,0.4221617946974847
276.803,0.42202583276682526
276.818,0.4218898708361659
276.871,0.42175390890550646
276.899,0.421617946974847
276.916,0.42148198504418766
276.942,0.4213460231135282
276.971,0.42121006118286874
276.98,0.4210740992522094
277.0,0.42093813732154994
277.001,0.4208021753908906
277.006,0.42066621346023114
277.058,0.4205302515295717
277.082,0.42039428959891234
277.088,0.4202583276682529
277.119,0.42012236573759343
277.134,0.4199864038069341
277.143,0.4197144799456153
277.15,0.4195785180149558
277.246,0.41944255608429637
277.289,0.419306594153637
277.295,0.41917063222297757
277.309,0.4190346702923181
277.325,0.41889870836165877
277.348,0.4187627464309993
277.358,0.41862678450033985
277.365,0.4184908225696805
277.378,0.41835486063902105
277.58,0.4182188987083617
277.605,0.41808293677770225
277.651,0.41781101291638345
277.653,0.417675050985724
277.709,0.41753908905506454
277.82,0.4174031271244052
277.856,0.41726716519374574
277.888,0.4171312032630863
277.924,0.4168592794017675
277.96,0.41672331747110813
277.961,0.4165873555404487
277.964,0.4164513936097892
277.972,0.4163154316791299
277.976,0.4161794697484704
277.977,0.41604350781781096
278.003,0.4159075458871516
278.004,0.41577158395649216
278.081,0.4156356220258328
278.117,0.41549966009517336
278.134,0.4153636981645139
278.14,0.41522773623385456
278.16,0.4150917743031951
278.177,0.41495581237253565
278.188,0.4148198504418763
278.259,0.41468388851121685
278.266,0.4145479265805574
278.273,0.41441196464989805
278.274,0.4142760027192386
278.275,0.41414004078857924
278.302,0.4140040788579198
278.323,0.41386811692726033
278.356,0.413732154996601
278.366,0.41359619306594153
278.484,0.4134602311352821
278.571,0.41332426920462273
278.578,0.4131883072739633
278.596,0.41305234534330393
278.63,0.41291638341264447
278.645,0.412780421481985
278.65,0.41264445955132567
278.679,0.4125084976206662
278.689,0.41237253569000676
278.693,0.4122365737593474
278.727,0.41210061182868796
278.736,0.4119646498980285
278.751,0.41182868796736916
278.823,0.4116927260367097
278.827,0.41155676410605035
278.912,0.4114208021753909
278.917,0.41128484024473144
278.951,0.4111488783140721
278.966,0.41101291638341264
278.967,0.4108769544527532
278.977,0.41074099252209384
278.994,0.4106050305914344
279.016,0.41046906866077504
279.017,0.4103331067301156
279.022,0.4101971447994561
279.035,0.4100611828687968
279.06,0.4099252209381373
279.078,0.40978925900747787
279.081,0.4096532970768185
279.098,0.40951733514615907
279.125,0.4093813732154996
279.127,0.4091094493541808
279.188,0.40897348742352146
279.196,0.408837525492862
279.239,0.40870156356220255
279.307,0.4085656016315432
279.343,0.40842963970088375
279.355,0.4082936777702243
279.376,0.40815771583956495
279.381,0.4080217539089055
279.407,0.40788579197824604
279.412,0.4077498300475867
279.436,0.40761386811692724
279.456,0.4074779061862679
279.486,0.40734194425560843
279.493,0.407205982324949
279.522,0.40707002039428963
279.537,0.4069340584636302
279.545,0.4067980965329707
279.567,0.4066621346023114
279.607,0.4065261726716519
279.616,0.4063902107409926
279.662,0.4062542488103331
279.766,0.40611828687967366
279.787,0.4059823249490143
279.803,0.40584636301835486
279.806,0.4057104010876954
279.807,0.40557443915703606
279.835,0.4054384772263766
279.858,0.40530251529571715
279.88,0.4051665533650578
279.953,0.40503059143439835
279.992,0.404894629503739
280.099,0.40475866757307954
280.144,0.4046227056424201
280.147,0.40448674371176074
280.168,0.4043507817811013
280.182,0.40421481985044183
280.26,0.4040788579197825
280.291,0.40394289598912303
280.319,0.4038069340584637
280.322,0.40367097212780423
280.326,0.4035350101971448
280.351,0.40326308633582597
280.36,0.4031271244051665
280.417,0.40299116247450717
280.431,0.4028552005438477
280.512,0.40271923861318826
280.549,0.4025832766825289
280.578,0.40244731475186946
280.581,0.4023113528212101
280.593,0.40217539089055065
280.603,0.4020394289598912
280.622,0.4017675050985724
280.657,0.40163154316791294
280.662,0.4014955812372536
280.664,0.40135961930659414
280.668,0.4012236573759347
280.69,0.40108769544527534
280.715,0.4009517335146159
280.765,0.40081577158395654
280.785,0.4006798096532971
280.797,0.4005438477226376
280.805,0.4004078857919783
280.84,0.4002719238613188
280.852,0.40013596193065937
280.864,0.4
280.888,0.39986403806934057
280.908,0.39959211420802176
280.941,0.3994561522773623
280.96,0.39932019034670296
280.964,0.3991842284160435
280.976,0.39904826648538405
281.022,0.3989123045547247
281.072,0.39877634262406525
281.074,0.3986403806934058
281.08,0.39850441876274645
281.115,0.398368456832087
281.161,0.39823249490142765
281.169,0.3980965329707682
281.177,0.39796057104010873
281.202,0.3978246091094494
281.219,0.39768864717878993
281.267,0.3975526852481305
281.28,0.39741672331747113
281.314,0.3972807613868117
281.329,0.39714479945615233
281.33,0.3970088375254929
281.348,0.3968728755948334
281.359,0.3967369136641741
281.362,0.3966009517335146
281.377,0.39646498980285516
281.388,0.3963290278721958
281.422,0.39619306594153636
281.427,0.3960571040108769
281.454,0.39592114208021756
281.455,0.3957851801495581
281.517,0.39564921821889876
281.569,0.3955132562882393
281.65,0.39537729435757984
281.726,0.3952413324269205
281.741,0.39510537049626104
281.769,0.3949694085656016
281.807,0.39483344663494224
281.827,0.3946974847042828
281.834,0.39456152277362344
281.843,0.394425560842964
281.848,0.39428959891230453
281.876,0.3941536369816452
281.884,0.3940176750509857
281.89,0.39388171312032627
281.899,0.3937457511896669
281.939,0.39360978925900747
282.031,0.393473827328348
282.061,0.39333786539768867
282.066,0.3932019034670292
282.087,0.39306594153636987
282.136,0.3929299796057104
282.143,0.39279401767505095
282.162,0.3926580557443916
282.179,0.39252209381373215
282.246,0.3923861318830727
282.295,0.39225016995241335
282.308,0.3921142080217539
282.365,0.39197824609109444
282.419,0.3918422841604351
282.429,0.39170632222977564
282.458,0.3915703602991163
282.47,0.39143439836845684
282.473,0.3912984364377974
282.501,0.39116247450713804
282.511,0.3910265125764786
282.56,0.3908905506458191
282.566,0.3907545887151598
282.568,0.3906186267845003
282.598,0.390482664853841
282.611,0.3903467029231815
282.617,0.39021074099252206
282.618,0.3900747790618627
282.624,0.38993881713120326
282.648,0.3898028552005438
282.7,0.38966689326988446
282.747,0.389530931339225
282.753,0.38939496940856555
282.789,0.3892590074779062
282.836,0.38912304554724675
282.84,0.3889870836165874
282.857,0.38885112168592795
282.858,0.3887151597552685
282.864,0.38857919782460915
282.923,0.3884432358939497
282.941,0.38830727396329023
282.995,0.3881713120326309
283.021,0.38803535010197143
283.033,0.3878993881713121
283.087,0.38776342624065263
283.091,0.3876274643099932
283.092,0.38749150237933383
283.097,0.3873555404486744
283.141,0.3872195785180149
283.147,0.3869476546566961
283.152,0.38681169272603666
283.179,0.3866757307953773
283.192,0.38653976886471786
283.227,0.3864038069340585
283.302,0.38626784500339906
283.312,0.3861318830727396
283.327,0.38599592114208026
283.335,0.3858599592114208
283.338,0.38572399728076134
283.356,0.385588035350102
283.388,0.38545207341944254
283.426,0.3853161114887831
283.47,0.38518014955812374
283.521,0.3850441876274643
283.535,0.38490822569680494
283.555,0.3847722637661455
283.615,0.384636301835486
283.652,0.3845003399048267
283.662,0.3843643779741672
283.678,0.38422841604350777
283.691,0.3840924541128484
283.732,0.38395649218218897
283.742,0.3838205302515296
283.764,0.38368456832087017
283.776,0.3835486063902107
283.798,0.38341264445955137
283.853,0.3832766825288919
283.855,0.38314072059823245
283.86,0.3830047586675731
283.877,0.38286879673691365
283.885,0.3827328348062542
283.914,0.38259687287559485
283.938,0.3824609109449354
283.948,0.38232494901427605
283.978,0.3821889870836166
284.002,0.38205302515295714
284.004,0.3819170632222978
284.024,0.38178110129163834
284.037,0.3816451393609789
284.058,0.38150917743031953
284.097,0.3813732154996601
284.124,0.38123725356900073
284.148,0.3811012916383413
284.176,0.3809653297076818
284.184,0.3808293677770225
284.192,0.380693405846363
284.224,0.38055744391570356
284.228,0.3804214819850442
284.273,0.38028552005438476
284.29,0.3801495581237253
284.328,0.38001359619306596
284.338,0.3798776342624065
284.401,0.37974167233174716
284.419,0.3796057104010877
284.432,0.37946974847042825
284.443,0.3793337865397689
284.457,0.37919782460910945
284.506,0.37906186267845
284.515,0.37892590074779064
284.538,0.3787899388171312
284.543,0.37865397688647173
284.564,0.3785180149558124
284.582,0.37838205302515293
284.644,0.3782460910944936
284.702,0.37811012916383413
284.707,0.3779741672331747
284.712,0.37783820530251533
284.734,0.3777022433718559
284.756,0.3775662814411964
284.759,0.37743031951053707
284.777,0.3772943575798776
284.807,0.37715839564921827
284.83,0.37688647178789936
284.837,0.37675050985724
284.855,0.37661454792658056
284.858,0.3764785859959211
284.877,0.37634262406526175
284.884,0.3762066621346023
284.902,0.37607070020394284
284.913,0.3759347382732835
284.931,0.37579877634262404
284.956,0.3756628144119647
284.969,0.37552685248130524
285.004,0.3753908905506458
285.022,0.37525492861998644
285.035,0.375118966689327
285.044,0.3749830047586675
285.058,0.3748470428280082
285.06,0.3747110808973487
285.073,0.3745751189666894
285.085,0.3744391570360299
285.126,0.37430319510537047
285.139,0.3741672331747111
285.164,0.37403127124405167
285.18,0.3738953093133922
285.185,0.37375934738273286
285.199,0.3736233854520734
285.233,0.37348742352141395
285.257,0.3733514615907546
285.263,0.37321549966009515
285.278,0.3730795377294358
285.28,0.37294357579877635
285.296,0.3728076138681169
285.304,0.37267165193745755
285.315,0.3725356900067981
285.326,0.37239972807613864
285.337,0.37212780421481984
285.353,0.3719918422841605
285.383,0.37185588035350103
285.405,0.37158395649218223
285.413,0.3714479945615228
285.425,0.371176070700204
285.436,0.3710401087695445
285.444,0.37090414683888506
285.451,0.3707681849082257
285.466,0.37063222297756626
285.468,0.3704962610469069
285.517,0.37036029911624746
285.554,0.370224337185588
285.561,0.37008837525492866
285.608,0.3699524133242692
285.62,0.36981645139360975
285.622,0.3696804894629504
285.648,0.36954452753229095
285.664,0.3694085656016315
285.672,0.36927260367097214
285.673,0.3691366417403127
285.7,0.36900067980965334
285.701,0.3688647178789939
285.709,0.36872875594833443
285.711,0.3685927940176751
285.778,0.36845683208701563
285.789,0.3683208701563562
285.81,0.3681849082256968
285.82,0.36804894629503737
285.834,0.367912984364378
285.844,0.36777702243371857
285.866,0.3676410605030591
285.867,0.36750509857239977
285.885,0.3673691366417403
285.925,0.36723317471108086
285.941,0.3670972127804215
285.969,0.36696125084976206
286.016,0.3668252889191026
286.018,0.36668932698844325
286.033,0.3665533650577838
286.06,0.36641740312712445
286.067,0.366281441196465
286.072,0.36614547926580554
286.086,0.3660095173351462
286.089,0.36587355540448674
286.091,0.3657375934738273
286.104,0.36560163154316794
286.171,0.3654656696125085
286.172,0.36532970768184914
286.184,0.3651937457511897
286.188,0.3650577838205302
286.196,0.3649218218898709
286.208,0.3647858599592114
286.217,0.36464989802855197
286.262,0.3645139360978926
286.274,0.36437797416723317
286.299,0.3642420122365737
286.339,0.36410605030591436
286.34,0.3639700883752549
286.392,0.36383412644459556
286.4,0.3636981645139361
286.404,0.36356220258327665
286.419,0.3634262406526173
286.463,0.36329027872195785
286.492,0.3631543167912984
286.501,0.36301835486063905
286.563,0.3628823929299796
286.566,0.36274643099932014
286.571,0.3626104690686608
286.596,0.36247450713800133
286.621,0.36220258327668253
286.662,0.3620666213460231
286.673,0.36193065941536373
286.705,0.3617946974847043
286.761,0.3616587355540448
286.765,0.3615227736233855
286.774,0.361386811692726
286.776,0.3612508497620667
286.798,0.3611148878314072
286.801,0.36097892590074776
286.808,0.3608429639700884
286.81,0.36070700203942896
286.814,0.3605710401087695
286.819,0.36043507817811016
286.834,0.3602991162474507
286.841,0.36016315431679125
286.845,0.3600271923861319
286.857,0.3597552685248131
286.861,0.35961930659415364
286.914,0.3594833446634942
286.955,0.35934738273283484
286.976,0.3592114208021754
286.995,0.35907545887151593
287.009,0.3589394969408566
287.019,0.3586675730795378
287.049,0.3585316111488783
287.059,0.35839564921821887
287.072,0.3582596872875595
287.089,0.35812372535690007
287.094,0.3579877634262406
287.102,0.35785180149558127
287.125,0.3577158395649218
287.137,0.35757987763426236
287.147,0.357443915703603
287.159,0.35730795377294355
287.211,0.3571719918422842
287.241,0.35703602991162475
287.25,0.3569000679809653
287.259,0.35676410605030595
287.272,0.3566281441196465
287.273,0.35649218218898704
287.319,0.3563562202583277
287.321,0.35622025832766824
287.324,0.3560842963970089
287.333,0.35594833446634944
287.338,0.35581237253569
287.365,0.35567641060503064
287.371,0.3555404486743712
287.378,0.3554044867437117
287.419,0.3552685248130524
287.436,0.3551325628823929
287.481,0.35499660095173347
287.486,0.3548606390210741
287.561,0.35472467709041466
287.586,0.3545887151597553
287.589,0.35445275322909586
287.592,0.3543167912984364
287.637,0.35418082936777706
287.64,0.3540448674371176
287.647,0.35390890550645815
287.648,0.3537729435757988
287.652,0.35363698164513935
287.668,0.3535010197144799
287.688,0.35336505778382055
287.711,0.3532290958531611
287.715,0.35309313392250175
287.719,0.3529571719918423
287.785,0.35282121006118283
287.787,0.3526852481305235
287.806,0.35254928619986403
287.826,0.3524133242692046
287.838,0.35227736233854523
287.849,0.3521414004078858
287.863,0.35200543847722643
287.875,0.351869476546567
287.878,0.35159755268524817
287.926,0.3514615907545887
287.952,0.35132562882392926
287.964,0.3511896668932699
287.969,0.35105370496261046
288.002,0.350917743031951
288.015,0.35078178110129166
288.067,0.3506458191706322
288.088,0.35050985723997286
288.106,0.3503738953093134
288.131,0.35023793337865394
288.137,0.3501019714479946
288.15,0.34996600951733514
288.174,0.3498300475866757
288.18,0.34969408565601634
288.183,0.3495581237253569
288.191,0.34942216179469754
288.193,0.3492861998640381
288.222,0.3491502379333786
288.249,0.3490142760027193
288.251,0.3488783140720598
288.261,0.34874235214140037
288.283,0.348606390210741
288.29,0.34847042828008157
288.313,0.3483344663494221
288.315,0.34819850441876277
288.332,0.3480625424881033
288.346,0.34792658055744397
288.38,0.3477906186267845
288.391,0.34765465669612505
288.395,0.3475186947654657
288.405,0.34738273283480625
288.424,0.3472467709041468
288.437,0.34711080897348745
288.454,0.346974847042828
288.462,0.34683888511216854
288.484,0.3467029231815092
288.485,0.34656696125084974
288.496,0.3464309993201904
288.504,0.34629503738953094
288.522,0.3461590754588715
288.527,0.34602311352821213
288.528,0.3458871515975527
288.544,0.3457511896668932
288.547,0.3456152277362339
288.562,0.3454792658055744
288.606,0.3453433038749151
288.621,0.3452073419442556
288.634,0.34507138001359616
