rtt,perc_gte
290.911,0.43752166044129537
290.923,0.43748315299010354
290.924,0.4374446455389118
290.945,0.43740613808772
290.953,0.43736763063652817
290.959,0.43732912318533634
290.969,0.4372906157341445
290.972,0.4372521082829528
290.975,0.437213600831761
290.992,0.43717509338056915
290.997,0.4371365859293773
291.015,0.4370980784781855
291.027,0.4370595710269938
291.031,0.43702106357580195
291.045,0.4369825561246101
291.052,0.4369440486734183
291.063,0.43690554122222647
291.066,0.4368285263198429
291.076,0.4367900188686511
291.085,0.43675151141745927
291.11,0.43671300396626744
291.113,0.4366744965150756
291.12,0.4366359890638839
291.139,0.4365974816126921
291.142,0.43655897416150025
291.143,0.4365204667103084
291.149,0.4364819592591166
291.152,0.4364434518079249
291.157,0.43640494435673305
291.18,0.4363664369055412
291.184,0.4363279294543494
291.186,0.43628942200315757
291.202,0.43625091455196585
291.209,0.436212407100774
291.215,0.4361738996495822
291.221,0.43613539219839037
291.252,0.4360583772960068
291.256,0.436019869844815
291.268,0.4359813623936232
291.279,0.43594285494243135
291.281,0.4359043474912395
291.283,0.4358658400400478
291.294,0.435827332588856
291.295,0.43578882513766415
291.305,0.4357503176864723
291.307,0.4357118102352805
291.326,0.43567330278408867
291.328,0.4355962878817051
291.358,0.4355577804305133
291.362,0.43551927297932147
291.371,0.43548076552812964
291.372,0.4354422580769379
291.374,0.4354037506257461
291.4,0.4353652431745543
291.415,0.4352882282721706
291.417,0.4352497208209789
291.418,0.4352112133697871
291.434,0.43517270591859525
291.435,0.4351341984674034
291.438,0.4350956910162116
291.458,0.4350571835650199
291.472,0.43501867611382805
291.476,0.4349801686626362
291.478,0.4349416612114444
291.496,0.43490315376025257
291.509,0.43486464630906085
291.515,0.434826138857869
291.523,0.4347876314066772
291.524,0.4347491239554854
291.527,0.43471061650429355
291.528,0.43467210905310183
291.53,0.43463360160191
291.535,0.4345950941507182
291.544,0.43455658669952635
291.548,0.4345180792483345
291.56,0.4344795717971427
291.577,0.434441064345951
291.587,0.43440255689475915
291.589,0.4343640494435673
291.606,0.4343255419923755
291.607,0.43428703454118367
291.608,0.43424852708999195
291.613,0.4342100196388001
291.617,0.4341715121876083
291.625,0.4341330047364165
291.633,0.43409449728522465
291.635,0.43405598983403293
291.643,0.4340174823828411
291.66,0.4339789749316493
291.707,0.43394046748045745
291.71,0.4339019600292656
291.712,0.4338634525780739
291.721,0.4338249451268821
291.726,0.43378643767569025
291.741,0.4337479302244984
291.758,0.4337094227733066
291.762,0.4336709153221149
291.769,0.43363240787092305
291.772,0.4335939004197312
291.78,0.4335553929685394
291.788,0.43351688551734757
291.793,0.43347837806615586
291.802,0.43343987061496403
291.803,0.4334013631637722
291.822,0.4333628557125804
291.827,0.43332434826138855
291.829,0.4332858408101967
291.833,0.433247333359005
291.835,0.4332088259078132
291.869,0.43317031845662135
291.87,0.4331318110054295
291.89,0.4330933035542377
291.893,0.433054796103046
291.896,0.43301628865185415
291.902,0.4329777812006623
291.907,0.4329392737494705
291.911,0.43290076629827867
291.934,0.43286225884708696
291.949,0.43282375139589513
291.954,0.4327852439447033
291.959,0.4327467364935115
291.96,0.43270822904231965
291.966,0.43266972159112793
291.984,0.4326312141399361
291.997,0.4325927066887443
292.017,0.43255419923755245
292.035,0.4325156917863606
292.045,0.4324771843351689
292.047,0.4324386768839771
292.056,0.43240016943278525
292.059,0.4323616619815934
292.066,0.4323231545304016
292.071,0.43228464707920977
292.075,0.43224613962801806
292.085,0.43220763217682623
292.09,0.4321691247256344
292.103,0.4321306172744426
292.11,0.43209210982325075
292.111,0.43205360237205903
292.128,0.4320150949208672
292.138,0.4319765874696754
292.142,0.43193808001848355
292.162,0.4318610651161
292.164,0.4318225576649082
292.165,0.43178405021371635
292.167,0.4317455427625245
292.177,0.4317070353113327
292.19,0.431668527860141
292.2,0.43163002040894916
292.205,0.43159151295775733
292.212,0.4315530055065655
292.217,0.4315144980553737
292.218,0.43147599060418196
292.219,0.43143748315299013
292.221,0.4313989757017983
292.23,0.4313604682506065
292.247,0.43132196079941465
292.252,0.43128345334822293
292.269,0.4312449458970311
292.27,0.4312064384458393
292.29,0.43116793099464745
292.292,0.4310909160922638
292.303,0.4310524086410721
292.304,0.43101390118988026
292.308,0.43097539373868843
292.309,0.4309368862874966
292.322,0.4308983788363048
292.332,0.43085987138511306
292.336,0.43082136393392123
292.35,0.4307828564827294
292.352,0.4307443490315376
292.367,0.43070584158034575
292.371,0.43066733412915403
292.377,0.4305903192267704
292.382,0.43055181177557855
292.392,0.4305133043243867
292.4,0.430474796873195
292.432,0.4304362894220032
292.434,0.43039778197081136
292.436,0.43035927451961953
292.437,0.4303207670684277
292.445,0.430282259617236
292.456,0.43024375216604416
292.458,0.43020524471485233
292.459,0.4301667372636605
292.462,0.4301282298124687
292.468,0.43005121491008513
292.478,0.4299742000077015
292.48,0.42993569255650965
292.482,0.4298971851053178
292.483,0.4298586776541261
292.513,0.4298201702029343
292.522,0.42978166275174245
292.523,0.4297431553005506
292.529,0.4297046478493588
292.54,0.4296661403981671
292.544,0.42962763294697526
292.546,0.42958912549578343
292.557,0.4295506180445916
292.569,0.4295121105933998
292.57,0.42947360314220806
292.583,0.42943509569101623
292.601,0.4293965882398244
292.609,0.4293580807886326
292.613,0.42928106588624904
292.62,0.4292425584350572
292.627,0.4292040509838654
292.635,0.4291270360814817
292.644,0.4290500211790982
292.647,0.42901151372790636
292.65,0.42897300627671453
292.666,0.4289344988255227
292.667,0.428895991374331
292.669,0.42885748392313916
292.678,0.4287419615695637
292.686,0.42870345411837185
292.689,0.42866494666718014
292.692,0.4285879317647965
292.696,0.42854942431360465
292.7,0.4285109168624128
292.71,0.4284724094112211
292.711,0.4284339019600293
292.715,0.42839539450883746
292.719,0.42835688705764563
292.722,0.4283183796064538
292.727,0.4282798721552621
292.73,0.42824136470407026
292.742,0.42820285725287843
292.748,0.4281258423504948
292.753,0.42808733489930306
292.759,0.42804882744811124
292.761,0.4280103199969194
292.775,0.4279718125457276
292.776,0.42793330509453575
292.778,0.42789479764334404
292.78,0.4278562901921522
292.788,0.4278177827409604
292.789,0.42774076783857673
292.793,0.427702260387385
292.795,0.42762524548500136
292.798,0.42758673803380953
292.809,0.4275482305826177
292.814,0.4275097231314259
292.815,0.42747121568023416
292.817,0.42743270822904234
292.819,0.4273942007778505
292.823,0.42727867842427514
292.824,0.4272401709730833
292.83,0.4272016635218915
292.836,0.42716315607069966
292.842,0.4270861411683161
292.852,0.4270476337171243
292.863,0.42700912626593246
292.881,0.42697061881474063
292.885,0.4269321113635488
292.893,0.4268936039123571
292.895,0.42685509646116526
292.9,0.42681658900997343
292.902,0.4267395741075898
292.905,0.42670106665639806
292.912,0.42666255920520624
292.913,0.4266240517540144
292.915,0.4265855443028226
292.919,0.42654703685163076
292.921,0.4264700219492472
292.923,0.42639300704686356
292.933,0.42635449959567173
292.941,0.4263159921444799
292.944,0.4262774846932882
292.946,0.42623897724209636
292.95,0.4261619623397127
292.952,0.4261234548885209
292.956,0.42608494743732916
292.967,0.42604643998613734
292.969,0.4260079325349455
292.977,0.4259694250837537
292.99,0.42589241018137014
292.993,0.4258539027301783
293.003,0.4258153952789865
293.009,0.42577688782779466
293.013,0.42573838037660283
293.027,0.4256998729254111
293.029,0.4256613654742193
293.035,0.42558435057183563
293.04,0.4255458431206438
293.044,0.4255073356694521
293.051,0.42546882821826026
293.056,0.42543032076706844
293.06,0.4253918133158766
293.067,0.4253533058646848
293.068,0.42531479841349296
293.078,0.42527629096230124
293.079,0.4252377835111094
293.081,0.4251992760599176
293.082,0.42516076860872576
293.085,0.42512226115753393
293.101,0.4250837537063422
293.102,0.4250452462551504
293.112,0.42500673880395856
293.115,0.42496823135276673
293.117,0.4249297239015749
293.122,0.4248912164503832
293.139,0.42485270899919136
293.14,0.42481420154799954
293.16,0.4247756940968077
293.175,0.4247371866456159
293.178,0.42469867919442417
293.181,0.42466017174323234
293.192,0.4246216642920405
293.206,0.42454464938965686
293.21,0.42450614193846514
293.216,0.4244676344872733
293.217,0.42439061958488966
293.22,0.42435211213369783
293.223,0.4243136046825061
293.23,0.42423658978012246
293.231,0.42419808232893064
293.24,0.4241595748777388
293.244,0.424121067426547
293.255,0.42408255997535527
293.259,0.4240055450729716
293.262,0.4239670376217798
293.278,0.42392853017058796
293.287,0.42389002271939624
293.293,0.4238130078170126
293.299,0.42377450036582076
293.301,0.42373599291462893
293.308,0.4236974854634372
293.31,0.4236589780122454
293.312,0.42362047056105356
293.314,0.42358196310986174
293.316,0.4235434556586699
293.324,0.4235049482074782
293.333,0.42346644075628637
293.365,0.42342793330509454
293.368,0.4233894258539027
293.369,0.4233509184027109
293.373,0.42331241095151917
293.376,0.42327390350032734
293.381,0.4232353960491355
293.385,0.4231968885979437
293.386,0.42315838114675186
293.396,0.42311987369556014
293.399,0.4230813662443683
293.4,0.4230428587931765
293.402,0.42296584389079284
293.407,0.422927336439601
293.409,0.4228888289884093
293.415,0.42285032153721747
293.422,0.42281181408602564
293.424,0.422734799183642
293.43,0.42269629173245027
293.435,0.4226192768300666
293.437,0.4225807693788748
293.442,0.42254226192768296
293.447,0.42250375447649124
293.449,0.4224652470252994
293.452,0.4224267395741076
293.456,0.42238823212291576
293.464,0.42234972467172394
293.47,0.4223112172205322
293.475,0.42223420231814857
293.481,0.42219569486695674
293.503,0.4221186799645732
293.505,0.42208017251338137
293.51,0.42204166506218954
293.517,0.4220031576109977
293.525,0.4219646501598059
293.536,0.42192614270861417
293.538,0.42188763525742234
293.543,0.4218106203550387
293.545,0.42177211290384686
293.552,0.42173360545265504
293.558,0.4216950980014633
293.559,0.4216565905502715
293.56,0.42161808309907967
293.571,0.42157957564788784
293.572,0.421541068196696
293.582,0.4215025607455043
293.587,0.42146405329431247
293.591,0.42142554584312064
293.617,0.4213870383919288
293.619,0.421348530940737
293.628,0.42131002348954527
293.634,0.4212330085871616
293.635,0.4211945011359698
293.645,0.42115599368477796
293.647,0.4210789787823944
293.658,0.4210404713312026
293.66,0.42100196388001077
293.681,0.42096345642881894
293.683,0.4209249489776272
293.71,0.4208864415264354
293.73,0.42084793407524357
293.757,0.42080942662405174
293.769,0.4207709191728599
293.774,0.4207324117216682
293.795,0.42069390427047637
293.803,0.42065539681928454
293.828,0.4206168893680927
293.836,0.4205783819169009
293.847,0.42053987446570906
293.849,0.42050136701451735
293.86,0.4204628595633255
293.863,0.4204243521121337
293.895,0.42038584466094187
293.897,0.42034733720975004
293.899,0.4203088297585583
293.92,0.4202703223073665
293.922,0.42023181485617467
293.924,0.42019330740498284
293.93,0.420154799953791
293.937,0.4201162925025993
293.943,0.42007778505140747
293.952,0.42003927760021564
293.956,0.4200007701490238
293.958,0.419962262697832
293.962,0.4199237552466403
293.989,0.41988524779544845
294.006,0.4198467403442566
294.009,0.4198082328930648
294.022,0.41976972544187297
294.034,0.41973121799068125
294.037,0.4196927105394894
294.043,0.4196542030882976
294.058,0.41961569563710577
294.063,0.41957718818591394
294.072,0.4195386807347221
294.075,0.4195001732835304
294.084,0.41946166583233857
294.097,0.41942315838114674
294.106,0.4193846509299549
294.113,0.4193461434787631
294.116,0.4193076360275714
294.118,0.41926912857637955
294.129,0.4192306211251877
294.13,0.4191921136739959
294.137,0.41915360622280406
294.159,0.41911509877161235
294.161,0.4190765913204205
294.168,0.4190380838692287
294.173,0.41899957641803687
294.175,0.41896106896684504
294.179,0.4189225615156533
294.188,0.4188840540644615
294.197,0.41884554661326967
294.214,0.41880703916207784
294.23,0.418768531710886
294.252,0.4187300242596943
294.277,0.4186915168085025
294.288,0.41865300935731065
294.302,0.4186145019061188
294.309,0.418575994454927
294.313,0.41849897955254345
294.318,0.4184604721013516
294.321,0.4184219646501598
294.324,0.41838345719896797
294.335,0.41834494974777614
294.345,0.4183064422965844
294.36,0.4182679348453926
294.397,0.41822942739420077
294.405,0.41819091994300894
294.41,0.4181524124918171
294.42,0.4181139050406254
294.428,0.4180753975894336
294.43,0.41803689013824175
294.435,0.4179983826870499
294.438,0.4179213677846664
294.455,0.41788286033347455
294.473,0.4178443528822827
294.496,0.4178058454310909
294.52,0.41776733797989907
294.527,0.41772883052870735
294.528,0.4176518156263237
294.538,0.41761330817513187
294.542,0.41757480072394004
294.55,0.4175362932727483
294.57,0.4174977858215565
294.586,0.4174592783703647
294.592,0.41742077091917285
294.595,0.417382263467981
294.598,0.4173437560167893
294.606,0.4173052485655975
294.613,0.41726674111440565
294.626,0.4172282336632138
294.63,0.417189726212022
294.662,0.41715121876083017
294.664,0.41711271130963845
294.671,0.4170356964072548
294.672,0.41699718895606297
294.676,0.41695868150487114
294.693,0.4169201740536794
294.696,0.4168816666024876
294.711,0.4168431591512958
294.712,0.41680465170010395
294.714,0.4167661442489121
294.715,0.4167276367977204
294.747,0.4166891293465286
294.75,0.41665062189533675
294.755,0.4166121144441449
294.773,0.4165736069929531
294.801,0.4165350995417614
294.814,0.41649659209056955
294.825,0.4164580846393777
294.846,0.4164195771881859
294.865,0.41638106973699407
294.866,0.41634256228580235
294.888,0.4163040548346105
294.896,0.4162655473834187
294.903,0.41622703993222687
294.907,0.41618853248103505
294.909,0.41615002502984333
294.922,0.4161115175786515
294.927,0.4160730101274597
294.941,0.41603450267626785
294.947,0.415995995225076
294.949,0.4159574877738842
294.967,0.4159189803226925
294.972,0.41588047287150065
294.973,0.4158419654203088
294.977,0.415803457969117
294.997,0.41576495051792517
295.011,0.41572644306673345
295.034,0.4156879356155416
295.04,0.4156494281643498
295.044,0.41561092071315797
295.062,0.41557241326196614
295.066,0.41553390581077443
295.08,0.4154953983595826
295.082,0.41541838345719895
295.083,0.4153798760060071
295.084,0.4153413685548154
295.09,0.4153028611036236
295.092,0.41526435365243175
295.104,0.4152258462012399
295.123,0.4151873387500481
295.126,0.4151488312988564
295.146,0.41511032384766455
295.155,0.4150718163964727
295.165,0.4150333089452809
295.166,0.41499480149408907
295.182,0.41495629404289736
295.192,0.41491778659170553
295.198,0.4148792791405137
295.2,0.41480226423813005
295.207,0.4147637567869382
295.208,0.4147252493357465
295.209,0.4146867418845547
295.215,0.41464823443336285
295.224,0.4145712195309792
295.233,0.4145327120797875
295.234,0.41449420462859565
295.236,0.4144556971774038
295.246,0.414417189726212
295.251,0.41437868227502017
295.253,0.41434017482382846
295.27,0.41430166737263663
295.28,0.4142631599214448
295.292,0.414224652470253
295.293,0.41418614501906115
295.306,0.41414763756786943
295.319,0.4141091301166776
295.32,0.4140706226654858
295.323,0.41403211521429395
295.333,0.4139936077631021
295.362,0.4139551003119104
295.374,0.4139165928607186
295.384,0.4138395779583349
295.402,0.4138010705071431
295.436,0.41376256305595127
295.441,0.41372405560475956
295.442,0.41368554815356773
295.444,0.4136470407023759
295.447,0.41357002579999225
295.46,0.41353151834880053
295.475,0.4134930108976087
295.481,0.4134545034464169
295.492,0.41341599599522505
295.511,0.4133774885440332
295.521,0.4133389810928415
295.524,0.4133004736416497
295.527,0.41326196619045785
295.528,0.413223458739266
295.537,0.4131849512880742
295.54,0.4131464438368825
295.541,0.41310793638569066
295.56,0.41306942893449883
295.561,0.413030921483307
295.567,0.4129924140321152
295.583,0.41291539912973163
295.593,0.4128768916785398
295.595,0.412838384227348
295.596,0.41279987677615615
295.597,0.41276136932496443
295.598,0.4127228618737726
295.602,0.4126843544225808
295.608,0.41264584697138895
295.61,0.4126073395201971
295.616,0.4125688320690053
295.62,0.4125303246178136
295.626,0.41249181716662175
295.629,0.4124533097154299
295.647,0.4124148022642381
295.655,0.4123762948130463
295.661,0.41229927991066273
295.67,0.4122607724594709
295.672,0.4122222650082791
295.673,0.41218375755708725
295.676,0.41214525010589553
295.678,0.4121067426547037
295.689,0.4120682352035119
295.693,0.41202972775232005
295.697,0.4119912203011282
295.704,0.4119527128499365
295.715,0.4119142053987447
295.724,0.41187569794755285
295.728,0.411837190496361
295.731,0.4117986830451692
295.744,0.4117601755939775
295.747,0.41172166814278566
295.756,0.41168316069159383
295.757,0.411644653240402
295.764,0.4116061457892102
295.772,0.41156763833801846
295.777,0.41152913088682663
295.778,0.4114906234356348
295.789,0.411452115984443
295.795,0.41141360853325115
295.804,0.4113751010820593
295.807,0.4113365936308676
295.811,0.4112980861796758
295.83,0.41125957872848395
295.831,0.4112210712772921
295.839,0.4111825638261003
295.847,0.4111440563749086
295.85,0.41110554892371676
295.872,0.41106704147252493
295.873,0.4110285340213331
295.875,0.4109900265701413
295.877,0.41095151911894956
295.881,0.41091301166775773
295.897,0.4108745042165659
295.898,0.4108359967653741
295.91,0.41079748931418225
295.913,0.41075898186299054
295.916,0.4107204744117987
295.921,0.4106819669606069
295.947,0.41064345950941505
295.948,0.4106049520582232
295.957,0.4105664446070315
295.974,0.4105279371558397
295.983,0.41048942970464786
295.992,0.41045092225345603
296.009,0.4104124148022642
296.012,0.4103739073510725
296.013,0.41033539989988066
296.02,0.41029689244868883
296.029,0.410258384997497
296.038,0.4102198775463052
296.049,0.41018137009511335
296.056,0.41014286264392164
296.058,0.4101043551927298
296.065,0.410065847741538
296.066,0.41002734029034615
296.082,0.4099888328391543
296.083,0.4099503253879626
296.092,0.4099118179367708
296.098,0.40987331048557896
296.104,0.40983480303438713
296.111,0.4097962955831953
296.112,0.4097577881320036
296.118,0.40971928068081176
296.137,0.40968077322961993
296.15,0.4096422657784281
296.169,0.4096037583272363
296.189,0.40956525087604456
296.192,0.40952674342485273
296.194,0.4094882359736609
296.197,0.4094497285224691
296.201,0.40941122107127725
296.202,0.40937271362008554
296.232,0.4093342061688937
296.245,0.4092956987177019
296.253,0.40925719126651006
296.273,0.40921868381531823
296.279,0.4091801763641265
296.284,0.4091416689129347
296.3,0.40910316146174286
296.301,0.40906465401055103
296.303,0.4090261465593592
296.309,0.4089876391081674
296.313,0.40894913165697566
296.318,0.40891062420578383
296.321,0.408872116754592
296.322,0.4088336093034002
296.323,0.40879510185220835
296.334,0.40875659440101664
296.339,0.4087180869498248
296.353,0.408679579498633
296.355,0.40864107204744116
296.356,0.40860256459624933
296.364,0.4085640571450576
296.365,0.4085255496938658
296.369,0.40848704224267396
296.374,0.40844853479148213
296.381,0.4084100273402903
296.385,0.4083715198890986
296.394,0.40833301243790676
296.405,0.40829450498671493
296.409,0.4082559975355231
296.411,0.4082174900843313
296.438,0.40817898263313956
296.439,0.40814047518194774
296.441,0.4081019677307559
296.477,0.4080634602795641
296.484,0.40802495282837226
296.489,0.40798644537718054
296.495,0.4079479379259887
296.512,0.4079094304747969
296.513,0.40787092302360506
296.517,0.40783241557241323
296.528,0.4077939081212214
296.534,0.4077554006700297
296.546,0.40771689321883786
296.55,0.40767838576764603
296.552,0.4076013708652624
296.562,0.40756286341407066
296.564,0.40752435596287884
296.565,0.407485848511687
296.573,0.4074473410604952
296.576,0.40740883360930336
296.58,0.40737032615811164
296.589,0.4073318187069198
296.6,0.407293311255728
296.605,0.40725480380453616
296.62,0.4071777889021526
296.63,0.4071392814509608
296.634,0.40710077399976896
296.642,0.40706226654857713
296.648,0.4070237590973853
296.65,0.4069852516461936
296.661,0.40694674419500176
296.671,0.40690823674380994
296.673,0.4068697292926181
296.674,0.4068312218414263
296.685,0.40679271439023446
296.69,0.40675420693904274
296.691,0.4067156994878509
296.693,0.4066771920366591
296.705,0.40663868458546726
296.72,0.40660017713427543
296.732,0.4065616696830837
296.735,0.4065231622318919
296.745,0.40648465478070006
296.753,0.40644614732950823
296.774,0.4064076398783164
296.797,0.4063691324271247
296.803,0.40633062497593286
296.81,0.40629211752474104
296.813,0.4062536100735492
296.815,0.4062151026223574
296.843,0.40617659517116567
296.861,0.40613808771997384
296.862,0.406099580268782
296.876,0.4060610728175902
296.899,0.40602256536639836
296.924,0.40598405791520664
296.925,0.4059455504640148
296.933,0.405907043012823
296.945,0.40586853556163116
296.947,0.40583002811043933
296.965,0.4057915206592476
296.969,0.4057530132080558
297.0,0.40571450575686396
297.009,0.40567599830567214
297.017,0.4056374908544803
297.022,0.4055989834032885
297.028,0.40556047595209677
297.03,0.40552196850090494
297.036,0.4054834610497131
297.037,0.4054449535985213
297.04,0.40540644614732946
297.069,0.40536793869613774
297.071,0.4053294312449459
297.074,0.40525241634256226
297.082,0.40521390889137043
297.107,0.4051754014401787
297.111,0.4051368939889869
297.121,0.40509838653779506
297.123,0.40505987908660324
297.129,0.4050213716354114
297.136,0.4049828641842197
297.137,0.40494435673302787
297.147,0.40490584928183604
297.155,0.4048673418306442
297.174,0.4048288343794524
297.177,0.40479032692826067
297.186,0.40475181947706884
297.192,0.4046748045746852
297.196,0.40463629712349336
297.197,0.40459778967230164
297.215,0.404520774769918
297.238,0.40448226731872616
297.249,0.40444375986753434
297.253,0.4044052524163425
297.286,0.4043667449651508
297.288,0.40432823751395897
297.292,0.40428973006276714
297.295,0.4042127151603835
297.298,0.40417420770919177
297.299,0.40413570025799994
297.309,0.4040971928068081
297.317,0.4040586853556163
297.32,0.40402017790442446
297.33,0.40398167045323274
297.342,0.4039431630020409
297.354,0.4039046555508491
297.357,0.40382764064846544
297.361,0.4037506257460819
297.366,0.40371211829489007
297.382,0.40367361084369824
297.387,0.4036351033925064
297.388,0.4035965959413147
297.407,0.40355808849012287
297.41,0.40351958103893104
297.415,0.4034810735877392
297.427,0.4034425661365474
297.433,0.40340405868535567
297.441,0.40336555123416384
297.449,0.403327043782972
297.462,0.4032885363317802
297.467,0.40325002888058836
297.468,0.4031730139782048
297.482,0.403134506527013
297.488,0.40309599907582117
297.495,0.40305749162462934
297.496,0.4030189841734375
297.511,0.4029804767222458
297.559,0.40294196927105397
297.566,0.40290346181986214
297.572,0.4028649543686703
297.575,0.4028264469174785
297.577,0.40278793946628677
297.581,0.40274943201509494
297.594,0.4027109245639031
297.613,0.4026724171127113
297.618,0.40259540221032775
297.623,0.4025568947591359
297.633,0.4025183873079441
297.635,0.40244137240556044
297.644,0.4023643575031769
297.646,0.40228734260079324
297.656,0.4022488351496014
297.66,0.4022103276984097
297.666,0.40217182024721787
297.683,0.40213331279602604
297.702,0.4020948053448342
297.703,0.4020562978936424
297.706,0.40201779044245056
297.713,0.40197928299125885
297.725,0.401940775540067
297.732,0.4019022680888752
297.739,0.40186376063768336
297.745,0.40182525318649154
297.747,0.4017867457352998
297.758,0.401748238284108
297.762,0.40167122338172434
297.778,0.4016327159305325
297.793,0.4015942084793408
297.805,0.40155570102814897
297.818,0.40151719357695714
297.827,0.4014401786745735
297.829,0.4014016712233818
297.83,0.40136316377218995
297.838,0.4013246563209981
297.851,0.4012861488698063
297.857,0.40124764141861446
297.859,0.40120913396742275
297.869,0.4011706265162309
297.889,0.4011321190650391
297.912,0.40109361161384727
297.913,0.40105510416265544
297.927,0.4010165967114636
297.932,0.4009780892602719
297.937,0.40093958180908007
297.949,0.40090107435788824
297.964,0.4008625669066964
297.989,0.4008240594555046
297.994,0.4007855520043129
297.996,0.40074704455312105
297.997,0.4007085371019292
297.998,0.4006700296507374
298.008,0.40063152219954556
298.04,0.40059301474835385
298.042,0.400554507297162
298.052,0.4005159998459702
298.054,0.40047749239477837
298.068,0.40043898494358654
298.07,0.4004004774923948
298.073,0.400361970041203
298.075,0.40032346259001117
298.092,0.40028495513881934
298.11,0.4002464476876275
298.113,0.4002079402364358
298.114,0.400169432785244
298.118,0.40013092533405215
298.123,0.4000539104316685
298.131,0.4000154029804768
298.146,0.39997689552928495
298.156,0.3999383880780931
298.158,0.3998998806269013
298.182,0.39986137317570947
298.191,0.39982286572451764
298.193,0.3997843582733259
298.214,0.3997458508221341
298.218,0.39970734337094227
298.225,0.39966883591975044
298.227,0.3996303284685586
298.234,0.3995918210173669
298.235,0.3995533135661751
298.242,0.39951480611498325
298.244,0.3994762986637914
298.256,0.3994377912125996
298.262,0.3993992837614079
298.284,0.3993222688590242
298.291,0.3992837614078324
298.296,0.39924525395664057
298.299,0.39920674650544885
298.303,0.399168239054257
298.307,0.3991297316030652
298.323,0.39909122415187337
298.326,0.39905271670068154
298.331,0.3990142092494898
298.338,0.398975701798298
298.361,0.39893719434710617
298.376,0.39889868689591435
298.381,0.3988601794447225
298.384,0.3988216719935308
298.393,0.398783164542339
298.401,0.39874465709114715
298.409,0.3986676421887635
298.439,0.39862913473757167
298.467,0.39859062728637995
298.471,0.3985521198351881
298.474,0.3985136123839963
298.481,0.39847510493280447
298.482,0.39843659748161264
298.484,0.3983595825792291
298.487,0.39828256767684544
298.49,0.3982440602256536
298.491,0.3982055527744619
298.497,0.3981670453232701
298.505,0.39812853787207825
298.506,0.3980900304208864
298.513,0.3980515229696946
298.516,0.3980130155185029
298.523,0.39797450806731105
298.532,0.3979360006161192
298.541,0.3978974931649274
298.544,0.39785898571373557
298.558,0.39782047826254385
298.559,0.397781970811352
298.565,0.3977434633601602
298.566,0.39770495590896837
298.572,0.39766644845777654
298.575,0.39762794100658483
298.583,0.397589433555393
298.587,0.3975509261042012
298.589,0.39751241865300935
298.598,0.3974739112018175
298.615,0.3974354037506257
298.64,0.397396896299434
298.642,0.39735838884824215
298.648,0.3973198813970503
298.65,0.3972813739458585
298.658,0.39724286649466667
298.677,0.39720435904347495
298.68,0.3971658515922831
298.689,0.3971273441410913
298.694,0.39708883668989947
298.696,0.39705032923870764
298.707,0.39701182178751593
298.72,0.3969733143363241
298.729,0.3969348068851323
298.747,0.39689629943394045
298.749,0.3968577919827486
298.75,0.3968192845315569
298.753,0.3967807770803651
298.759,0.39674226962917325
298.772,0.3967037621779814
298.786,0.3966652547267896
298.798,0.3966267472755979
298.806,0.39658823982440605
298.807,0.3965497323732142
298.828,0.3965112249220224
298.83,0.39647271747083057
298.833,0.39643421001963886
298.835,0.39639570256844703
298.861,0.3963571951172552
298.865,0.3963186876660634
298.876,0.39628018021487155
298.879,0.3962416727636797
298.88,0.396203165312488
298.882,0.3961646578612962
298.891,0.39612615041010435
298.894,0.3960876429589125
298.895,0.3960491355077207
298.897,0.396010628056529
298.907,0.39597212060533715
298.916,0.3959336131541453
298.928,0.3958951057029535
298.943,0.39585659825176167
298.945,0.39581809080056995
298.947,0.39577958334937813
298.948,0.3957410758981863
298.955,0.3957025684469945
298.987,0.39566406099580265
298.992,0.39562555354461093
298.999,0.3955870460934191
299.0,0.3955485386422273
299.003,0.39551003119103545
299.013,0.3954715237398436
299.014,0.3954330162886519
299.019,0.3953945088374601
299.035,0.39535600138626825
299.043,0.3953174939350764
299.045,0.3952789864838846
299.049,0.39524047903269277
299.057,0.39520197158150105
299.064,0.3951634641303092
299.071,0.3951249566791174
299.079,0.3950864492279256
299.085,0.39504794177673375
299.089,0.39500943432554203
299.096,0.3949709268743502
299.126,0.3949324194231584
299.131,0.39489391197196655
299.136,0.3948554045207747
299.15,0.394816897069583
299.151,0.3947783896183912
299.156,0.39473988216719935
299.17,0.3947013747160075
299.171,0.3946628672648157
299.173,0.394624359813624
299.179,0.39458585236243215
299.181,0.3945473449112403
299.207,0.3945088374600485
299.214,0.3944703300088567
299.225,0.39443182255766496
299.226,0.39439331510647313
299.228,0.3943548076552813
299.233,0.3943163002040895
299.236,0.39427779275289765
299.238,0.39423928530170593
299.24,0.3942007778505141
299.251,0.3941622703993223
299.252,0.39412376294813045
299.254,0.3940852554969386
299.268,0.39396973314336325
299.284,0.3939312256921714
299.285,0.3938927182409796
299.309,0.3938542107897878
299.313,0.39381570333859606
299.315,0.39377719588740423
299.33,0.3937386884362124
299.332,0.3937001809850206
299.34,0.39366167353382875
299.354,0.39362316608263703
299.39,0.3935846586314452
299.413,0.39350764372906155
299.416,0.3934691362778697
299.417,0.393430628826678
299.418,0.3933921213754862
299.424,0.39335361392429435
299.425,0.3933151064731025
299.426,0.3932765990219107
299.428,0.393238091570719
299.43,0.39316107666833533
299.448,0.3931225692171435
299.453,0.3930840617659517
299.461,0.39304555431475996
