binned_distance,binned_rtt,count
7250.0,85.5,44
7250.0,88.5,76
7250.0,91.5,259
7250.0,94.5,393
7250.0,97.5,141
7250.0,100.5,69
7250.0,103.5,49
7250.0,106.5,106
7250.0,109.5,78
7250.0,112.5,203
7250.0,115.5,58
7250.0,118.5,68
7250.0,121.5,31
7250.0,124.5,34
7250.0,127.5,70
7250.0,130.5,86
7250.0,133.5,99
7250.0,136.5,82
7250.0,139.5,164
7250.0,142.5,121
7250.0,145.5,377
7250.0,148.5,126
7250.0,151.5,149
7250.0,154.5,116
7250.0,157.5,258
7250.0,160.5,223
7250.0,163.5,154
7250.0,166.5,100
7250.0,169.5,64
7250.0,172.5,65
7250.0,175.5,59
7250.0,178.5,67
7250.0,181.5,63
7250.0,184.5,73
7250.0,187.5,113
7250.0,190.5,158
7250.0,193.5,88
7250.0,196.5,62
7250.0,199.5,56
7250.0,202.5,57
7250.0,205.5,63
7250.0,208.5,92
7250.0,211.5,46
7250.0,214.5,85
7250.0,217.5,45
7250.0,220.5,26
7250.0,223.5,26
7250.0,226.5,33
7250.0,229.5,42
7250.0,232.5,44
7250.0,235.5,52
7250.0,238.5,48
7250.0,241.5,55
7250.0,244.5,49
7250.0,247.5,74
7250.0,250.5,76
7250.0,253.5,100
7250.0,256.5,127
7250.0,259.5,113
7250.0,262.5,109
7250.0,265.5,77
7250.0,268.5,95
7250.0,271.5,74
7250.0,274.5,36
7250.0,277.5,61
7250.0,280.5,73
7250.0,283.5,50
7250.0,286.5,32
7250.0,289.5,40
7250.0,292.5,36
7250.0,295.5,18
7250.0,298.5,18
7250.0,301.5,18
7250.0,304.5,14
7250.0,307.5,17
7250.0,310.5,19
7250.0,313.5,10
7250.0,316.5,11
7250.0,319.5,14
7250.0,322.5,12
7250.0,325.5,8
7250.0,328.5,6
7250.0,331.5,6
7250.0,334.5,6
7250.0,337.5,11
7250.0,340.5,7
7250.0,343.5,7
7250.0,346.5,9
7250.0,349.5,6
7250.0,352.5,7
7250.0,355.5,2
7250.0,358.5,9
7250.0,361.5,4
7250.0,364.5,4
7250.0,367.5,3
7250.0,373.5,5
7250.0,376.5,5
7250.0,379.5,1
7250.0,382.5,3
7250.0,385.5,2
7250.0,388.5,1
7250.0,391.5,3
7250.0,394.5,2
7250.0,397.5,3
7250.0,403.5,3
7250.0,412.5,1
7250.0,415.5,2
7250.0,418.5,1
7250.0,424.5,1
7250.0,439.5,1
7250.0,457.5,2
7250.0,460.5,2
7250.0,463.5,1
7250.0,478.5,2
7250.0,487.5,1
7250.0,499.5,1
7250.0,505.5,1
7250.0,523.5,1
7250.0,529.5,1
7250.0,541.5,1
7250.0,544.5,1
7250.0,571.5,1
7250.0,631.5,1
7250.0,652.5,1
7250.0,655.5,1
7250.0,685.5,1
7250.0,700.5,1
7250.0,724.5,1
7250.0,739.5,1
7250.0,922.5,1
7250.0,934.5,1
7250.0,943.5,1
7250.0,1018.5,1
7250.0,1033.5,1
7250.0,1084.5,1
7250.0,1102.5,1
7250.0,1147.5,1
7250.0,1156.5,1
7250.0,1228.5,1
7250.0,1237.5,1
7250.0,1267.5,1
7250.0,1399.5,1
7250.0,1411.5,1
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1648.5,1
7250.0,1654.5,1
7250.0,1657.5,3
7250.0,1660.5,1
7250.0,1669.5,2
7250.0,1678.5,1
7250.0,1684.5,2
7250.0,1690.5,3
7250.0,1702.5,2
7250.0,1720.5,1
7250.0,1726.5,1
7250.0,1735.5,1
7250.0,1738.5,1
7250.0,1741.5,2
7250.0,1747.5,1
7250.0,1753.5,1
7250.0,1774.5,2
7250.0,1798.5,1
7250.0,1813.5,1
7250.0,1864.5,1
7250.0,2002.5,1
7250.0,2035.5,1
7250.0,2092.5,1
7250.0,2116.5,1
7250.0,2137.5,1
7250.0,2176.5,1
7250.0,2227.5,1
7250.0,2308.5,1
7250.0,2383.5,1
7250.0,2386.5,1
7250.0,3145.5,2
7250.0,3148.5,1
7250.0,3199.5,1
7250.0,4642.5,1
7250.0,17881.5,1
7250.0,18940.5,1
7350.0,13.5,1
7350.0,19.5,1
7350.0,49.5,1
7350.0,52.5,5
7350.0,67.5,1
7350.0,73.5,17
7350.0,76.5,22
7350.0,79.5,37
7350.0,82.5,20
7350.0,85.5,11
7350.0,88.5,7
7350.0,91.5,6
7350.0,94.5,10
7350.0,97.5,5
7350.0,100.5,8
7350.0,103.5,15
7350.0,106.5,27
7350.0,109.5,22
7350.0,112.5,20
7350.0,115.5,10
7350.0,118.5,35
7350.0,121.5,16
7350.0,124.5,35
7350.0,127.5,15
7350.0,130.5,19
7350.0,133.5,25
7350.0,136.5,15
7350.0,139.5,22
7350.0,142.5,23
7350.0,145.5,24
7350.0,148.5,22
7350.0,151.5,36
7350.0,154.5,57
7350.0,157.5,63
7350.0,160.5,39
7350.0,163.5,68
7350.0,166.5,76
7350.0,169.5,55
7350.0,172.5,32
7350.0,175.5,27
7350.0,178.5,33
7350.0,181.5,18
7350.0,184.5,31
7350.0,187.5,12
7350.0,190.5,23
7350.0,193.5,27
7350.0,196.5,24
7350.0,199.5,19
7350.0,202.5,11
7350.0,205.5,7
7350.0,208.5,11
7350.0,211.5,5
7350.0,214.5,9
7350.0,217.5,12
7350.0,220.5,6
7350.0,223.5,43
7350.0,226.5,23
7350.0,229.5,7
7350.0,232.5,13
7350.0,235.5,5
7350.0,238.5,3
7350.0,244.5,3
7350.0,247.5,5
7350.0,253.5,2
7350.0,259.5,1
7350.0,262.5,1
7350.0,265.5,2
7350.0,271.5,1
7350.0,280.5,1
7350.0,286.5,1
7350.0,298.5,3
7350.0,316.5,2
7350.0,322.5,2
7350.0,331.5,1
7350.0,349.5,1
7350.0,355.5,7
7350.0,358.5,6
7350.0,361.5,7
7350.0,364.5,5
7350.0,367.5,2
7350.0,370.5,1
7350.0,451.5,1
7350.0,457.5,1
7350.0,502.5,1
7350.0,556.5,1
7350.0,685.5,1
7350.0,739.5,1
7350.0,772.5,1
7350.0,856.5,1
7350.0,1075.5,1
7350.0,1087.5,1
7350.0,1210.5,1
7350.0,1255.5,1
7350.0,1303.5,1
7350.0,1525.5,1
7350.0,1576.5,1
7350.0,1579.5,1
7350.0,1624.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1645.5,1
7350.0,1648.5,3
7350.0,1651.5,1
7350.0,1654.5,1
7350.0,1657.5,2
7350.0,1663.5,3
7350.0,1666.5,1
7350.0,1669.5,4
7350.0,1675.5,1
7350.0,1678.5,1
7350.0,1681.5,3
7350.0,1684.5,1
7350.0,1687.5,1
7350.0,1693.5,1
7350.0,1699.5,1
7350.0,1702.5,1
7350.0,1705.5,1
7350.0,1708.5,1
7350.0,1720.5,1
7350.0,1729.5,1
7350.0,1741.5,1
7350.0,1744.5,1
7350.0,1837.5,1
7350.0,1840.5,1
7350.0,1852.5,1
7350.0,1876.5,1
7350.0,1909.5,1
7350.0,1999.5,1
7350.0,2116.5,1
7350.0,2131.5,1
7350.0,2140.5,2
7350.0,2152.5,1
7350.0,2476.5,1
7350.0,2485.5,1
7350.0,2608.5,1
7350.0,3151.5,1
7350.0,3154.5,1
7350.0,3178.5,1
7350.0,3184.5,1
7350.0,3190.5,1
7350.0,3211.5,1
7350.0,3241.5,1
7350.0,6538.5,1
7450.0,4.5,1
7450.0,13.5,3
7450.0,16.5,1
7450.0,19.5,2
7450.0,22.5,3
7450.0,25.5,5
7450.0,28.5,2
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,1
7450.0,40.5,1
7450.0,43.5,1
7450.0,46.5,2
7450.0,52.5,2
7450.0,58.5,1
7450.0,64.5,2
7450.0,70.5,3
7450.0,73.5,9
7450.0,76.5,3
7450.0,79.5,5
7450.0,82.5,1
7450.0,85.5,3
7450.0,88.5,14
7450.0,91.5,4
7450.0,94.5,11
7450.0,97.5,16
7450.0,100.5,22
7450.0,103.5,17
7450.0,106.5,25
7450.0,109.5,17
7450.0,112.5,14
7450.0,115.5,18
7450.0,118.5,9
7450.0,121.5,22
7450.0,124.5,7
7450.0,127.5,10
7450.0,130.5,6
7450.0,133.5,17
7450.0,136.5,10
7450.0,139.5,28
7450.0,142.5,24
7450.0,145.5,48
7450.0,148.5,36
7450.0,151.5,38
7450.0,154.5,39
7450.0,157.5,37
7450.0,160.5,99
7450.0,163.5,24
7450.0,166.5,38
7450.0,169.5,27
7450.0,172.5,34
7450.0,175.5,17
7450.0,178.5,22
7450.0,181.5,17
7450.0,184.5,7
7450.0,187.5,14
7450.0,190.5,32
7450.0,193.5,19
7450.0,196.5,8
7450.0,199.5,10
7450.0,202.5,7
7450.0,205.5,9
7450.0,208.5,12
7450.0,211.5,12
7450.0,214.5,12
7450.0,217.5,8
7450.0,220.5,5
7450.0,223.5,7
7450.0,226.5,4
7450.0,229.5,3
7450.0,232.5,10
7450.0,235.5,8
7450.0,238.5,4
7450.0,241.5,3
7450.0,244.5,4
7450.0,247.5,2
7450.0,250.5,5
7450.0,253.5,4
7450.0,256.5,3
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,2
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,4
7450.0,277.5,1
7450.0,280.5,1
7450.0,286.5,2
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,2
7450.0,304.5,1
7450.0,316.5,1
7450.0,325.5,1
7450.0,328.5,3
7450.0,334.5,2
7450.0,337.5,2
7450.0,343.5,1
7450.0,349.5,3
7450.0,358.5,1
7450.0,361.5,2
7450.0,364.5,3
7450.0,367.5,1
7450.0,370.5,1
7450.0,382.5,2
7450.0,388.5,1
7450.0,442.5,1
7450.0,460.5,1
7450.0,472.5,1
7450.0,496.5,2
7450.0,523.5,1
7450.0,541.5,1
7450.0,571.5,1
7450.0,601.5,1
7450.0,610.5,1
7450.0,640.5,1
7450.0,688.5,1
7450.0,694.5,1
7450.0,715.5,1
7450.0,733.5,1
7450.0,751.5,1
7450.0,772.5,1
7450.0,814.5,1
7450.0,859.5,1
7450.0,865.5,1
7450.0,940.5,1
7450.0,1036.5,1
7450.0,1090.5,1
7450.0,1114.5,1
7450.0,1246.5,1
7450.0,1261.5,1
7450.0,1429.5,1
7450.0,1468.5,1
7450.0,1504.5,1
7450.0,1519.5,1
7450.0,1531.5,1
7450.0,1537.5,1
7450.0,1621.5,1
7450.0,1627.5,1
7450.0,1633.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1645.5,3
7450.0,1654.5,3
7450.0,1657.5,1
7450.0,1660.5,2
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1681.5,1
7450.0,1687.5,1
7450.0,1690.5,1
7450.0,1693.5,1
7450.0,1705.5,1
7450.0,1735.5,1
7450.0,1738.5,1
7450.0,1750.5,1
7450.0,1774.5,2
7450.0,1792.5,1
7450.0,1852.5,1
7450.0,1915.5,1
7450.0,2074.5,1
7450.0,2098.5,1
7450.0,2557.5,1
7450.0,2719.5,1
7450.0,2833.5,1
7450.0,3118.5,2
7450.0,3121.5,1
7450.0,3145.5,1
7450.0,3151.5,1
7450.0,13831.5,1
7450.0,20950.5,1
7450.0,30439.5,1
7550.0,19.5,1
7550.0,37.5,1
7550.0,64.5,1
7550.0,73.5,3
7550.0,82.5,4
7550.0,88.5,1
7550.0,91.5,4
7550.0,94.5,2
7550.0,100.5,6
7550.0,103.5,4
7550.0,106.5,4
7550.0,115.5,3
7550.0,118.5,6
7550.0,121.5,4
7550.0,124.5,3
7550.0,127.5,3
7550.0,130.5,8
7550.0,133.5,4
7550.0,136.5,8
7550.0,139.5,7
7550.0,142.5,5
7550.0,145.5,5
7550.0,148.5,8
7550.0,151.5,16
7550.0,154.5,13
7550.0,157.5,12
7550.0,160.5,11
7550.0,163.5,70
7550.0,166.5,70
7550.0,169.5,71
7550.0,172.5,38
7550.0,175.5,30
7550.0,178.5,21
7550.0,181.5,13
7550.0,184.5,13
7550.0,187.5,24
7550.0,190.5,10
7550.0,193.5,20
7550.0,196.5,12
7550.0,199.5,19
7550.0,202.5,17
7550.0,205.5,11
7550.0,208.5,5
7550.0,211.5,13
7550.0,214.5,7
7550.0,217.5,10
7550.0,220.5,4
7550.0,223.5,9
7550.0,226.5,4
7550.0,229.5,6
7550.0,232.5,3
7550.0,235.5,4
7550.0,238.5,2
7550.0,244.5,3
7550.0,247.5,2
7550.0,250.5,3
7550.0,253.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,271.5,1
7550.0,277.5,2
7550.0,283.5,3
7550.0,286.5,1
7550.0,289.5,1
7550.0,292.5,2
7550.0,313.5,1
7550.0,316.5,1
7550.0,340.5,1
7550.0,370.5,1
7550.0,388.5,1
7550.0,406.5,1
7550.0,586.5,1
7550.0,628.5,1
7550.0,685.5,1
7550.0,691.5,1
7550.0,994.5,1
7550.0,1072.5,1
7550.0,1177.5,1
7550.0,1318.5,1
7550.0,1627.5,1
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1654.5,1
7550.0,1663.5,1
7550.0,1672.5,2
7550.0,1678.5,2
7550.0,1684.5,2
7550.0,1705.5,1
7550.0,1723.5,1
7550.0,1735.5,1
7550.0,1738.5,1
7550.0,1744.5,1
7550.0,1753.5,1
7550.0,1771.5,1
7550.0,1789.5,1
7550.0,1792.5,1
7550.0,2179.5,1
7550.0,2209.5,1
7550.0,2983.5,1
7550.0,3139.5,1
7550.0,3148.5,1
7550.0,3157.5,1
7550.0,3172.5,1
7550.0,3253.5,1
7550.0,3289.5,1
7550.0,3628.5,1
7550.0,3679.5,1
7550.0,15742.5,1
7650.0,118.5,22
7650.0,121.5,16
7650.0,124.5,1
7650.0,127.5,5
7650.0,130.5,24
7650.0,133.5,25
7650.0,136.5,49
7650.0,139.5,68
7650.0,142.5,45
7650.0,145.5,75
7650.0,148.5,58
7650.0,151.5,58
7650.0,154.5,52
7650.0,157.5,40
7650.0,160.5,50
7650.0,163.5,63
7650.0,166.5,70
7650.0,169.5,85
7650.0,172.5,82
7650.0,175.5,57
7650.0,178.5,63
7650.0,181.5,54
7650.0,184.5,60
7650.0,187.5,66
7650.0,190.5,58
7650.0,193.5,65
7650.0,196.5,61
7650.0,199.5,42
7650.0,202.5,46
7650.0,205.5,56
7650.0,208.5,60
7650.0,211.5,54
7650.0,214.5,63
7650.0,217.5,51
7650.0,220.5,32
7650.0,223.5,48
7650.0,226.5,31
7650.0,229.5,26
7650.0,232.5,40
7650.0,235.5,45
7650.0,238.5,34
7650.0,241.5,30
7650.0,244.5,25
7650.0,247.5,17
7650.0,250.5,19
7650.0,253.5,11
7650.0,256.5,17
7650.0,259.5,23
7650.0,262.5,13
7650.0,265.5,10
7650.0,268.5,13
7650.0,271.5,14
7650.0,274.5,3
7650.0,277.5,6
7650.0,280.5,4
7650.0,283.5,7
7650.0,286.5,4
7650.0,289.5,3
7650.0,292.5,2
7650.0,295.5,3
7650.0,298.5,4
7650.0,301.5,3
7650.0,304.5,4
7650.0,307.5,3
7650.0,310.5,3
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,3
7650.0,331.5,1
7650.0,334.5,1
7650.0,340.5,2
7650.0,352.5,3
7650.0,355.5,3
7650.0,358.5,2
7650.0,373.5,1
7650.0,421.5,1
7650.0,436.5,1
7650.0,460.5,1
7650.0,469.5,1
7650.0,481.5,1
7650.0,529.5,1
7650.0,574.5,1
7650.0,661.5,1
7650.0,676.5,1
7650.0,688.5,1
7650.0,694.5,1
7650.0,778.5,1
7650.0,796.5,1
7650.0,799.5,1
7650.0,835.5,1
7650.0,886.5,1
7650.0,943.5,1
7650.0,967.5,1
7650.0,988.5,1
7650.0,1096.5,1
7650.0,1123.5,1
7650.0,1147.5,1
7650.0,1186.5,1
7650.0,1225.5,1
7650.0,1237.5,1
7650.0,1321.5,1
7650.0,1441.5,1
7650.0,1573.5,1
7650.0,1630.5,1
7650.0,1639.5,1
7650.0,1642.5,1
7650.0,1651.5,1
7650.0,1660.5,1
7650.0,1663.5,1
7650.0,1669.5,2
7650.0,1672.5,2
7650.0,1675.5,3
7650.0,1678.5,1
7650.0,1681.5,5
7650.0,1687.5,4
7650.0,1690.5,1
7650.0,1693.5,2
7650.0,1696.5,1
7650.0,1699.5,2
7650.0,1708.5,1
7650.0,1711.5,1
7650.0,1714.5,1
7650.0,1717.5,2
7650.0,1723.5,1
7650.0,1726.5,2
7650.0,1735.5,1
7650.0,1738.5,1
7650.0,1741.5,1
7650.0,1747.5,1
7650.0,1750.5,1
7650.0,1777.5,1
7650.0,1780.5,2
7650.0,1810.5,1
7650.0,1828.5,1
7650.0,1831.5,1
7650.0,1861.5,1
7650.0,2155.5,1
7650.0,2191.5,2
7650.0,2200.5,1
7650.0,2269.5,1
7650.0,2722.5,1
7650.0,2899.5,1
7650.0,2929.5,1
7650.0,3112.5,1
7650.0,3124.5,1
7650.0,3172.5,1
7650.0,3175.5,1
7650.0,3190.5,2
7650.0,3229.5,1
7650.0,3265.5,1
7650.0,3682.5,1
7650.0,3745.5,1
7650.0,3877.5,1
7650.0,4375.5,1
7650.0,6634.5,1
7650.0,19408.5,1
7650.0,19936.5,1
7650.0,27172.5,1
7650.0,38689.5,1
7650.0,52165.5,1
7750.0,43.5,1
7750.0,46.5,3
7750.0,52.5,3
7750.0,79.5,1
7750.0,103.5,4
7750.0,106.5,9
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,4
7750.0,118.5,4
7750.0,121.5,1
7750.0,124.5,1
7750.0,127.5,1
7750.0,130.5,3
7750.0,133.5,12
7750.0,136.5,16
7750.0,139.5,20
7750.0,142.5,10
7750.0,145.5,10
7750.0,148.5,26
7750.0,151.5,16
7750.0,154.5,16
7750.0,157.5,18
7750.0,160.5,28
7750.0,163.5,22
7750.0,166.5,31
7750.0,169.5,20
7750.0,172.5,26
7750.0,175.5,33
7750.0,178.5,21
7750.0,181.5,18
7750.0,184.5,14
7750.0,187.5,24
7750.0,190.5,14
7750.0,193.5,15
7750.0,196.5,20
7750.0,199.5,34
7750.0,202.5,30
7750.0,205.5,29
7750.0,208.5,35
7750.0,211.5,16
7750.0,214.5,31
7750.0,217.5,24
7750.0,220.5,23
7750.0,223.5,8
7750.0,226.5,11
7750.0,229.5,8
7750.0,232.5,11
7750.0,235.5,12
7750.0,238.5,15
7750.0,241.5,4
7750.0,244.5,7
7750.0,247.5,14
7750.0,250.5,8
7750.0,253.5,4
7750.0,256.5,7
7750.0,259.5,7
7750.0,262.5,2
7750.0,265.5,3
7750.0,268.5,10
7750.0,271.5,2
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,5
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,2
7750.0,295.5,2
7750.0,298.5,7
7750.0,301.5,2
7750.0,307.5,2
7750.0,313.5,1
7750.0,316.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,334.5,1
7750.0,340.5,1
7750.0,361.5,1
7750.0,367.5,1
7750.0,370.5,1
7750.0,376.5,1
7750.0,394.5,1
7750.0,403.5,1
7750.0,406.5,2
7750.0,412.5,2
7750.0,421.5,1
7750.0,439.5,1
7750.0,445.5,1
7750.0,457.5,1
7750.0,490.5,1
7750.0,505.5,1
7750.0,508.5,1
7750.0,535.5,1
7750.0,556.5,1
7750.0,565.5,1
7750.0,706.5,1
7750.0,742.5,1
7750.0,775.5,1
7750.0,802.5,1
7750.0,820.5,1
7750.0,823.5,1
7750.0,826.5,1
7750.0,847.5,1
7750.0,871.5,1
7750.0,916.5,1
7750.0,928.5,1
7750.0,1075.5,1
7750.0,1162.5,1
7750.0,1276.5,1
7750.0,1345.5,1
7750.0,1369.5,1
7750.0,1471.5,1
7750.0,1528.5,1
7750.0,1603.5,2
7750.0,1618.5,1
7750.0,1624.5,1
7750.0,1630.5,1
7750.0,1639.5,2
7750.0,1648.5,4
7750.0,1657.5,1
7750.0,1666.5,2
7750.0,1669.5,1
7750.0,1681.5,1
7750.0,1693.5,2
7750.0,1702.5,1
7750.0,1711.5,2
7750.0,1714.5,1
7750.0,1720.5,1
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1732.5,1
7750.0,1738.5,1
7750.0,1762.5,1
7750.0,1780.5,1
7750.0,1798.5,1
7750.0,1816.5,1
7750.0,1852.5,1
7750.0,1861.5,1
7750.0,1867.5,1
7750.0,1939.5,1
7750.0,1963.5,1
7750.0,1987.5,1
7750.0,1993.5,1
7750.0,2005.5,1
7750.0,2086.5,1
7750.0,2113.5,2
7750.0,2140.5,1
7750.0,2146.5,1
7750.0,2266.5,1
7750.0,2272.5,1
7750.0,2749.5,1
7750.0,2851.5,1
7750.0,3019.5,1
7750.0,3157.5,1
7750.0,3199.5,1
7750.0,3211.5,1
7750.0,3541.5,1
7750.0,3997.5,1
7750.0,6160.5,1
7750.0,17065.5,1
7750.0,18250.5,1
7750.0,18508.5,1
7750.0,19264.5,1
7750.0,19459.5,1
7750.0,20782.5,1
7850.0,31.5,1
7850.0,82.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,3
7850.0,112.5,7
7850.0,115.5,5
7850.0,118.5,4
7850.0,121.5,13
7850.0,124.5,3
7850.0,127.5,14
7850.0,130.5,14
7850.0,133.5,14
7850.0,136.5,9
7850.0,139.5,15
7850.0,142.5,28
7850.0,145.5,45
7850.0,148.5,17
7850.0,151.5,19
7850.0,154.5,27
7850.0,157.5,45
7850.0,160.5,34
7850.0,163.5,26
7850.0,166.5,17
7850.0,169.5,11
7850.0,172.5,13
7850.0,175.5,8
7850.0,178.5,8
7850.0,181.5,8
7850.0,184.5,9
7850.0,187.5,10
7850.0,190.5,9
7850.0,193.5,10
7850.0,196.5,12
7850.0,199.5,13
7850.0,202.5,4
7850.0,205.5,13
7850.0,208.5,8
7850.0,211.5,10
7850.0,214.5,10
7850.0,217.5,5
7850.0,220.5,9
7850.0,223.5,3
7850.0,226.5,4
7850.0,229.5,4
7850.0,232.5,3
7850.0,235.5,5
7850.0,238.5,3
7850.0,241.5,5
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,3
7850.0,253.5,4
7850.0,268.5,2
7850.0,271.5,3
7850.0,277.5,1
7850.0,280.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,295.5,3
7850.0,304.5,1
7850.0,337.5,1
7850.0,343.5,1
7850.0,358.5,1
7850.0,361.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,373.5,1
7850.0,403.5,1
7850.0,421.5,1
7850.0,430.5,2
7850.0,442.5,1
7850.0,466.5,2
7850.0,484.5,1
7850.0,490.5,1
7850.0,493.5,1
7850.0,496.5,2
7850.0,544.5,1
7850.0,631.5,1
7850.0,640.5,1
7850.0,685.5,1
7850.0,715.5,1
7850.0,730.5,1
7850.0,736.5,2
7850.0,742.5,1
7850.0,760.5,1
7850.0,847.5,1
7850.0,859.5,1
7850.0,937.5,1
7850.0,976.5,1
7850.0,1012.5,1
7850.0,1327.5,1
7850.0,1342.5,1
7850.0,1387.5,1
7850.0,1480.5,1
7850.0,1504.5,1
7850.0,1516.5,1
7850.0,1624.5,1
7850.0,1651.5,1
7850.0,1660.5,2
7850.0,1666.5,1
7850.0,1672.5,1
7850.0,1681.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1705.5,1
7850.0,1708.5,1
7850.0,1714.5,1
7850.0,1717.5,1
7850.0,1720.5,2
7850.0,1729.5,1
7850.0,1738.5,1
7850.0,1750.5,1
7850.0,1753.5,1
7850.0,1756.5,1
7850.0,1765.5,1
7850.0,3037.5,1
7850.0,3145.5,1
7850.0,3151.5,1
7850.0,3223.5,1
7850.0,3226.5,1
7850.0,3274.5,1
7850.0,9334.5,1
7850.0,9823.5,1
7950.0,4.5,2
7950.0,13.5,1
7950.0,16.5,1
7950.0,19.5,6
7950.0,22.5,2
7950.0,25.5,2
7950.0,31.5,2
7950.0,67.5,1
7950.0,73.5,1
7950.0,79.5,7
7950.0,82.5,3
7950.0,85.5,4
7950.0,88.5,4
7950.0,91.5,6
7950.0,94.5,10
7950.0,97.5,4
7950.0,100.5,11
7950.0,103.5,1
7950.0,109.5,4
7950.0,112.5,16
7950.0,115.5,7
7950.0,118.5,1
7950.0,121.5,11
7950.0,124.5,15
7950.0,127.5,5
7950.0,130.5,18
7950.0,133.5,16
7950.0,136.5,11
7950.0,139.5,18
7950.0,142.5,32
7950.0,145.5,31
7950.0,148.5,26
7950.0,151.5,10
7950.0,154.5,13
7950.0,157.5,9
7950.0,160.5,5
7950.0,163.5,6
7950.0,166.5,9
7950.0,169.5,15
7950.0,172.5,23
7950.0,175.5,58
7950.0,178.5,100
7950.0,181.5,71
7950.0,184.5,52
7950.0,187.5,36
7950.0,190.5,52
7950.0,193.5,38
7950.0,196.5,34
7950.0,199.5,28
7950.0,202.5,24
7950.0,205.5,23
7950.0,208.5,11
7950.0,211.5,15
7950.0,214.5,26
7950.0,217.5,21
7950.0,220.5,11
7950.0,223.5,12
7950.0,226.5,14
7950.0,229.5,14
7950.0,232.5,30
7950.0,235.5,28
7950.0,238.5,16
7950.0,241.5,23
7950.0,244.5,21
7950.0,247.5,11
7950.0,250.5,5
7950.0,253.5,4
7950.0,256.5,8
7950.0,259.5,3
7950.0,265.5,1
7950.0,268.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,283.5,1
7950.0,289.5,1
7950.0,295.5,3
7950.0,298.5,1
7950.0,301.5,1
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,3
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,2
7950.0,340.5,1
7950.0,352.5,1
7950.0,361.5,1
7950.0,376.5,2
7950.0,391.5,1
7950.0,406.5,1
7950.0,409.5,1
7950.0,478.5,1
7950.0,481.5,1
7950.0,646.5,1
7950.0,1618.5,1
7950.0,1642.5,1
7950.0,1654.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1666.5,2
7950.0,1672.5,3
7950.0,1675.5,6
7950.0,1678.5,3
7950.0,1681.5,1
7950.0,1684.5,2
7950.0,1687.5,2
7950.0,1690.5,1
7950.0,1699.5,1
7950.0,1708.5,4
7950.0,1711.5,1
7950.0,1717.5,2
7950.0,1720.5,1
7950.0,1726.5,1
7950.0,1729.5,1
7950.0,1735.5,1
7950.0,1741.5,1
7950.0,1759.5,1
7950.0,1795.5,1
7950.0,1837.5,1
7950.0,1843.5,1
7950.0,2101.5,1
7950.0,2230.5,1
7950.0,2332.5,2
7950.0,3160.5,1
7950.0,3172.5,1
7950.0,3187.5,1
7950.0,3199.5,1
7950.0,3730.5,1
7950.0,6094.5,1
7950.0,6139.5,1
7950.0,6175.5,2
7950.0,6178.5,1
7950.0,6181.5,1
7950.0,7978.5,1
7950.0,13591.5,1
7950.0,13633.5,1
7950.0,13711.5,1
8050.0,1.5,1
8050.0,4.5,1
8050.0,7.5,1
8050.0,13.5,2
8050.0,16.5,1
8050.0,19.5,7
8050.0,22.5,4
8050.0,25.5,3
8050.0,28.5,1
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,3
8050.0,40.5,1
8050.0,43.5,1
8050.0,46.5,1
8050.0,52.5,1
8050.0,55.5,2
8050.0,67.5,1
8050.0,70.5,1
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,6
8050.0,82.5,2
8050.0,85.5,4
8050.0,88.5,2
8050.0,91.5,3
8050.0,94.5,1
8050.0,97.5,7
8050.0,100.5,7
8050.0,103.5,2
8050.0,106.5,1
8050.0,109.5,5
8050.0,112.5,8
