column_number,name,first_trace_number,last_trace_number
5,51815,2137,2137
5,61207,2138,2138
5,none,2139,2161
5,none,2162,2197
5,??,2198,2218
5,none,2219,2225
5,none,2226,2266
5,1257,2267,2268
5,29468,2269,2270
5,205574,2271,2271
5,none,2272,2282
5,none,2283,2295
5,206260,2296,2296
5,??,2297,2297
5,none,2298,2308
5,none,2309,2321
5,12258,2322,2323
5,none,2324,2333
5,23304,2334,2334
5,none,2335,2345
5,none,2346,2355
5,26810,2356,2357
5,70,2358,2359
5,none,2360,2364
5,29492,2365,2368
5,35132,2369,2369
5,8542,2370,2370
5,none,2371,2373
5,12374,2374,2374
5,none,2375,2381
5,none,2382,2388
5,209,2389,2390
5,none,2391,2395
5,8613,2396,2396
5,none,2397,2402
5,12316,2403,2403
5,none,2404,2409
5,39232,2410,2410
5,??,2411,2411
5,none,2412,2414
5,none,2415,2433
5,12810,2434,2436
5,??,2437,2437
5,none,2438,2445
5,12392,2446,2446
5,none,2447,2449
5,10812,2450,2450
5,none,2451,2453
5,12618,2454,2454
5,12831,2455,2455
5,28797,2456,2456
5,none,2457,2468
5,15471,2469,2469
5,none,2470,2471
5,none,2472,2490
5,18809,2491,2491
5,none,2492,2492
5,none,2493,2516
5,5555,2517,2517
5,none,2518,2519
5,??,2520,2520
5,none,2521,2524
5,44076,2525,2525
5,none,2526,2537
5,34549,2538,2538
5,none,2539,2545
5,31216,2546,2546
5,none,2547,2560
5,45012,2561,2561
5,none,2562,3583
5,??,3584,3790
5,33915,3791,3806
5,6848,3807,3820
5,6730,3821,3830
5,none,3831,3910
5,??,3911,3994
5,26599,3995,4014
5,3352,4015,4030
5,7004,4031,4038
5,10834,4039,4045
5,6805,4046,4051
5,23201,4052,4056
5,22927,4057,4058
5,7303,4059,4060
5,3816,4061,4061
5,none,4062,4158
5,??,4159,4175
5,16625,4176,4178
5,4538,4179,4180
5,9304,4181,4182
5,14080,4183,4183
5,1680,4184,4184
5,3786,4185,4185
5,4609,4186,4186
5,9534,4187,4187
5,9930,4188,4188
5,none,4189,4239
5,10309,4240,4240
5,??,4241,4241
5,none,4242,4320
5,11489,4321,4322
5,??,4323,4324
5,22684,4325,4325
5,none,4326,4368
5,??,4369,4373
5,24357,4374,4376
5,none,4377,4407
5,??,4408,4411
5,none,4412,4437
5,none,4438,4454
5,??,4455,4456
5,11814,4457,4457
5,35911,4458,4458
5,none,4459,4466
5,none,4467,4487
5,30999,4488,4491
5,15399,4492,4493
5,16625,4494,4494
5,37100,4495,4495
5,none,4496,4497
5,6167,4498,4498
5,none,4499,4506
5,??,4507,4509
5,none,4510,4515
5,??,4516,4521
5,136557,4522,4522
5,24516,4523,4523
5,8437,4524,4529
5,none,4530,4531
5,none,4532,4547
5,20001,4548,4550
5,none,4551,4553
5,none,4554,4559
5,3786,4560,4560
5,4713,4561,4561
5,none,4562,4564
5,none,4565,4569
5,17608,4570,4571
5,7562,4572,4573
5,none,4574,4574
5,??,4575,4576
5,8387,4577,4577
5,none,4578,4578
5,none,4579,4590
5,??,4591,4592
5,none,4593,4594
5,none,4595,4597
5,131272,4598,4598
5,132161,4599,4599
5,none,4600,4600
5,none,4601,4612
5,27294,4613,4613
5,none,4614,4615
5,none,4616,4625
5,60051,4626,4626
5,none,4627,4627
5,150698,4628,4628
5,none,4629,4629
5,45652,4630,4630
5,??,4631,4631
5,none,4632,4633
5,??,4634,4634
5,none,4635,4635
5,31362,4636,4636
5,none,4637,4637
5,none,4638,4657
5,??,4658,4658
5,none,4659,4683
5,??,4684,4684
5,none,4685,4685
5,395209,4686,4686
5,none,4687,5026
5,7641,5027,5028
5,none,5029,5110
5,17623,5111,5131
5,17622,5132,5133
5,134543,5134,5134
5,??,5135,5135
5,none,5136,5160
5,4808,5161,5188
5,17621,5189,5204
5,139007,5205,5205
5,140726,5206,5206
5,24139,5207,5207
5,none,5208,6249
5,??,6250,6259
5,18271,6260,6260
5,2514,6261,6261
5,none,6262,6623
5,9318,6624,6724
5,8151,6725,6734
5,142062,6735,6737
5,45102,6738,6740
5,18268,6741,6742
5,42649,6743,6744
5,135354,6745,6745
5,398478,6746,6746
5,40065,6747,6747
5,48024,6748,6748
5,49765,6749,6749
5,none,6750,6820
5,??,6821,6849
5,17858,6850,6855
5,9528,6856,6857
5,38661,6858,6858
5,9781,6859,6859
5,none,6860,6939
5,47331,6940,6940
5,??,6941,6941
5,none,6942,6999
5,none,7000,7011
5,37199,7012,7012
5,none,7013,7017
5,62904,7018,7019
5,27323,7020,7020
5,none,7021,7021
5,none,7022,7025
5,??,7026,7029
5,none,7030,7049
5,18745,7050,7050
5,none,7051,7051
5,none,7052,7055
5,??,7056,7056
5,none,7057,7057
5,none,7058,7059
5,??,7060,7060
5,none,7061,7061
5,none,7062,7425
5,8103,7426,7426
5,812,7427,7427
5,none,7428,7428
5,none,7429,8571
5,22394,8572,8789
5,40196,8790,8790
5,none,8791,9047
5,none,9048,9676
5,??,9677,9677
5,none,9678,9686
5,none,9687,9695
5,7018,9696,9697
5,none,9698,9700
5,20057,9701,9701
5,8030,9702,9702
5,none,9703,9705
5,none,9706,10722
5,6128,10723,10739
5,39386,10740,10751
5,5769,10752,10761
5,15932,10762,10767
5,11492,10768,10771
5,8151,10772,10775
5,4922,10776,10778
5,12929,10779,10780
5,25019,10781,10782
5,398823,10783,10784
5,9583,10785,10786
5,12252,10787,10787
5,14522,10788,10788
5,15895,10789,10789
5,19429,10790,10790
5,19754,10791,10791
5,203214,10792,10792
5,23243,10793,10793
5,23944,10794,10794
5,26211,10795,10795
5,262589,10796,10796
5,3216,10797,10797
5,35612,10798,10798
5,41164,10799,10799
5,48832,10800,10800
5,9009,10801,10801
5,none,10802,10814
5,??,10815,10815
5,none,10816,10869
5,9808,10870,10908
5,??,10909,10911
5,12735,10912,10912
5,none,10913,10930
5,41164,10931,10938
5,12929,10939,10941
5,21293,10942,10942
5,??,10943,10943
5,none,10944,10948
5,none,10949,10969
5,??,10970,10979
5,18182,10980,10985
5,none,10986,10987
5,none,10988,10993
5,??,10994,10995
5,262197,10996,10996
5,none,10997,10999
5,none,11000,11013
5,36678,11014,11017
5,none,11018,11027
5,13692,11028,11028
5,none,11029,11030
5,52412,11031,11032
5,52260,11033,11033
5,none,11034,11036
5,15626,11037,11039
5,none,11040,11042
5,51590,11043,11043
5,none,11044,11045
5,none,11046,11053
5,52369,11054,11054
5,??,11055,11055
5,none,11056,11065
5,20940,11066,11066
5,none,11067,11067
5,none,11068,11081
5,43853,11082,11082
5,none,11083,11092
5,28006,11093,11093
5,none,11094,11095
5,12208,11096,11096
5,21173,11097,11097
5,??,11098,11098
5,none,11099,11100
5,4213,11101,11101
5,none,11102,11108
5,139650,11109,11109
5,none,11110,11111
5,31200,11112,11112
5,9381,11113,11113
5,none,11114,11527
5,4755,11528,11577
5,3786,11578,11594
5,29049,11595,11603
5,17858,11604,11610
5,55002,11611,11617
5,8151,11618,11620
5,18209,11621,11622
5,23860,11623,11624
5,36884,11625,11626
5,45102,11627,11628
5,9829,11629,11630
5,10620,11631,11631
5,133676,11632,11632
5,137162,11633,11633
5,14061,11634,11634
5,20001,11635,11635
5,20940,11636,11636
5,2514,11637,11637
5,262731,11638,11638
5,34984,11639,11639
5,42961,11640,11640
5,45194,11641,11641
5,4761,11642,11642
5,749,11643,11643
5,9299,11644,11644
5,9304,11645,11645
5,9341,11646,11646
5,9534,11647,11647
5,none,11648,11665
5,??,11666,11686
5,none,11687,11722
5,4713,11723,11723
5,none,11724,11750
5,none,11751,11796
5,4837,11797,11797
5,none,11798,11798
5,31898,11799,11800
5,none,11801,11814
5,21050,11815,11815
5,17439,11816,11816
5,none,11817,12248
5,26599,12249,12349
5,3352,12350,12377
5,7418,12378,12394
5,10834,12395,12397
5,3816,12398,12400
5,14522,12401,12402
5,22047,12403,12404
5,22927,12405,12406
5,36884,12407,12408
5,6147,12409,12410
5,22368,12411,12411
5,264758,12412,12412
5,27839,12413,12413
5,28606,12414,12414
5,36947,12415,12415
5,52361,12416,12416
5,8163,12417,12417
5,??,12418,12418
5,none,12419,12504
5,none,12505,12578
5,??,12579,12583
5,18881,12584,12586
5,27699,12587,12588
5,11419,12589,12589
5,none,12590,12647
5,none,12648,12657
5,27997,12658,12658
5,none,12659,12662
5,267802,12663,12663
5,27833,12664,12664
5,7303,12665,12665
5,??,12666,12666
5,??,12667,12667
5,none,12668,12670
5,none,12671,12672
5,??,12673,12673
5,none,12674,12937
5,3269,12938,13052
5,7303,13053,13076
5,26615,13077,13087
5,36947,13088,13092
5,8452,13093,13095
5,16735,13096,13097
5,210218,13098,13099
5,327934,13100,13101
5,37693,13102,13103
5,16625,13104,13104
5,25472,13105,13105
5,26613,13106,13106
5,267400,13107,13107
5,27947,13108,13108
5,28220,13109,13109
5,3208,13110,13110
5,749,13111,13111
5,8048,13112,13112
5,8346,13113,13113
5,none,13114,13127
5,??,13128,13128
5,none,13129,13153
5,??,13154,13155
5,37671,13156,13156
5,none,13157,13161
5,34797,13162,13163
5,none,13164,13167
5,36903,13168,13168
5,none,13169,13172
5,??,13173,13173
5,none,13174,13174
5,none,13175,13175
5,23201,13176,13176
5,none,13177,13601
5,4725,13602,13609
5,131982,13610,13610
5,150359,13611,13611
5,23827,13612,13612
5,none,13613,13614
5,none,13615,13621
5,149440,13622,13622
5,55158,13623,13623
5,none,13624,14114
5,36947,14115,14117
5,3215,14118,14119
5,36925,14120,14121
5,2647,14122,14122
5,35665,14123,14123
5,39551,14124,14124
5,8697,14125,14125
5,none,14126,14255
5,none,14256,14312
5,??,14313,14315
5,49902,14316,14316
5,none,14317,14318
5,none,14319,14322
5,37671,14323,14323
5,none,14324,14324
5,??,14325,14325
5,none,14326,14593
5,??,14594,14632
5,9394,14633,14649
5,24444,14650,14665
5,24445,14666,14676
5,56047,14677,14687
5,56041,14688,14697
5,134810,14698,14702
5,139080,14703,14707
5,132525,14708,14708
5,38019,14709,14709
5,none,14710,15040
5,9808,15041,15041
5,none,15042,15045
5,23969,15046,15046
5,none,15047,15052
5,9318,15053,15088
5,23563,15089,15093
5,38103,15094,15096
5,38109,15097,15099
5,10164,15100,15101
5,8151,15102,15103
5,9689,15104,15105
5,17849,15106,15106
5,18330,15107,15107
5,38097,15108,15108
5,9756,15109,15109
5,none,15110,15277
5,??,15278,15302
5,none,15303,15427
5,none,15428,15508
5,16625,15509,15509
5,749,15510,15510
5,9370,15511,15511
5,none,15512,15521
5,4711,15522,15522
5,59125,15523,15523
5,??,15524,15524
5,none,15525,16244
5,??,16245,16247
5,7656,16248,16248
5,none,16249,16283
5,10010,16284,16288
5,58224,16289,16291
5,132585,16292,16293
5,10118,16294,16294
5,10620,16295,16295
5,132203,16296,16296
5,14340,16297,16297
5,36947,16298,16298
5,4515,16299,16299
5,55644,16300,16300
5,9498,16301,16301
5,9829,16302,16302
5,none,16303,16312
5,none,16313,16360
5,24086,16361,16363
5,none,16364,16381
5,none,16382,16416
5,9676,16417,16417
5,none,16418,16420
5,??,16421,16422
5,none,16423,16423
5,none,16424,16427
5,21859,16428,16429
5,??,16430,16431
5,none,16432,16436
5,??,16437,16437
5,none,16438,16439
5,38107,16440,16440
5,??,16441,16441
5,209810,16442,16442
5,??,16443,16443
5,none,16444,16554
5,20012,16555,16555
5,none,16556,16784
5,9595,16785,16810
5,4694,16811,16816
5,9997,16817,16819
5,23637,16820,16821
5,131918,16822,16822
5,17941,16823,16823
5,17961,16824,16824
5,9371,16825,16825
5,none,16826,16832
5,none,16833,17063
5,28573,17064,17065
5,11432,17066,17066
5,263609,17067,17067
5,267424,17068,17068
5,none,17069,17069
5,none,17070,17131
5,200940,17132,17132
5,??,17133,17133
5,none,17134,17157
5,none,17158,17184
5,13036,17185,17185
5,43529,17186,17186
5,none,17187,17479
5,26662,17480,17480
5,701,17481,17481
5,none,17482,17719
5,37153,17720,17724
5,10474,17725,17728
5,none,17729,17842
5,203953,17843,17843
5,42638,17844,17844
5,none,17845,17960
5,??,17961,17968
5,none,17969,17976
5,16625,17977,18007
5,63949,18008,18015
5,none,18016,18028
5,??,18029,18029
5,12222,18030,18030
5,none,18031,18042
5,36992,18043,18044
5,24835,18045,18045
5,none,18046,18101
5,6799,18102,18121
5,none,18122,18122
5,12713,18123,18128
5,12389,18129,18129
5,none,18130,18134
5,none,18135,18148
5,13999,18149,18156
5,22884,18157,18158
5,none,18159,18165
5,none,18166,18173
5,265515,18174,18174
5,none,18175,18220
5,29256,18221,18223
5,none,18224,18263
5,10557,18264,18264
5,none,18265,18267
5,none,18268,18314
5,37081,18315,18316
5,262420,18317,18317
5,262659,18318,18318
5,28220,18319,18319
5,none,18320,18320
5,none,18321,18358
5,40264,18359,18360
5,26072,18361,18361
5,none,18362,18383
5,55933,18384,18384
5,none,18385,18385
5,none,18386,18393
5,14169,18394,18394
5,none,18395,18407
5,2687,18408,18415
5,none,18416,18422
5,31898,18423,18424
5,none,18425,18455
5,212192,18456,18456
5,none,18457,18466
5,44084,18467,18467
5,none,18468,18468
5,none,18469,18542
5,25459,18543,18543
5,none,18544,18545
5,none,18546,18557
5,197036,18558,18558
5,none,18559,18560
5,401307,18561,18561
5,none,18562,18565
5,7922,18566,18566
5,??,18567,18567
5,none,18568,18568
5,none,18569,18574
5,6703,18575,18575
5,none,18576,18578
5,??,18579,18579
5,none,18580,18580
5,none,18581,18610
5,17161,18611,18611
5,8075,18612,18612
5,none,18613,18632
5,11727,18633,18633
5,none,18634,18640
5,28284,18641,18641
5,none,18642,18649
5,28889,18650,18650
5,none,18651,18655
5,3399,18656,18656
5,none,18657,25227
5,4134,25228,26972
5,??,26973,27735
5,2119,27736,27957
5,201011,27958,28068
5,13285,28069,28160
5,30844,28161,28225
5,3303,28226,28267
5,3223,28268,28291
5,8455,28292,28303
5,8966,28304,28311
5,24940,28312,28317
5,13030,28318,28321
5,8426,28322,28325
5,22822,28326,28328
5,20773,28329,28330
5,13335,28331,28331
5,45102,28332,28332
5,49544,28333,28333
5,none,28334,28476
5,3209,28477,28638
5,31133,28639,28751
5,6774,28752,28821
5,16276,28822,28886
5,3216,28887,28949
5,24940,28950,28990
5,6939,28991,29031
5,8966,29032,29072
5,16509,29073,29112
5,8657,29113,29151
5,6830,29152,29188
5,8551,29189,29221
5,201011,29222,29251
5,12322,29252,29274
5,8560,29275,29288
5,16019,29289,29301
5,8218,29302,29313
5,174,29314,29322
5,8400,29323,29329
5,30844,29330,29335
5,8402,29336,29341
5,9009,29342,29347
5,12578,29348,29352
5,15412,29353,29356
5,16625,29357,29359
5,8708,29360,29362
5,28753,29363,29364
5,30823,29365,29366
5,34772,29367,29368
5,4134,29369,29370
5,60781,29371,29372
5,12663,29373,29373
5,13036,29374,29374
5,20773,29375,29375
5,24429,29376,29376
5,29196,29377,29377
5,29447,29378,29378
5,49544,29379,29379
5,none,29380,29652
5,1273,29653,30133
5,??,30134,30280
5,31027,30281,30304
5,none,30305,30360
5,15412,30361,30385
5,??,30386,30389
5,6939,30390,30400
5,3303,30401,30401
5,none,30402,30412
5,32934,30413,30418
5,19527,30419,30419
5,12847,30420,30421
5,174,30422,30422
5,174,30423,30423
5,none,30424,30491
5,7843,30492,31231
5,4766,31232,31642
5,??,31643,31980
5,12389,31981,32140
5,6181,32141,32203
5,37662,32204,32260
5,30036,32261,32278
5,226,32279,32284
5,35041,32285,32288
5,15108,32289,32291
5,37721,32292,32294
5,46849,32295,32297
5,7545,32298,32300
5,10835,32301,32302
5,11492,32303,32304
5,11650,32305,32306
5,13807,32307,32308
5,15146,32309,32310
5,23089,32311,32312
5,37613,32313,32314
5,11796,32315,32315
5,1280,32316,32316
5,13428,32317,32317
5,13536,32318,32318
5,14536,32319,32319
5,1610,32320,32320
5,22792,32321,32321
5,26554,32322,32322
5,26744,32323,32323
5,26794,32324,32324
5,328490,32325,32325
5,40317,32326,32326
5,557,32327,32327
5,6561,32328,32328
5,9299,32329,32329
5,none,32330,32433
5,2856,32434,32620
5,20855,32621,32624
5,8968,32625,32626
5,??,32627,32628
5,3320,32629,32629
5,none,32630,32714
5,??,32715,32770
5,none,32771,32803
5,??,32804,32807
5,18676,32808,32810
5,15388,32811,32811
5,200786,32812,32812
5,20794,32813,32813
5,35344,32814,32814
5,398465,32815,32815
5,5535,32816,32816
5,56837,32817,32817
5,60142,32818,32818
5,61423,32819,32819
5,none,32820,32861
5,6939,32862,32892
5,10021,32893,32895
5,49635,32896,32896
5,5511,32897,32897
5,none,32898,32918
5,11855,32919,32919
5,13789,32920,32920
5,19024,32921,32921
5,none,32922,32941
5,34984,32942,32957
5,??,32958,32970
5,21320,32971,32972
5,15169,32973,32973
5,none,32974,32980
5,none,32981,32981
5,2519,32982,33121
5,1221,33122,33247
5,??,33248,33333
5,17511,33334,33368
5,7552,33369,33401
5,7670,33402,33415
5,8966,33416,33429
5,4657,33430,33442
5,38082,33443,33454
5,4780,33455,33466
5,7522,33467,33477
5,45489,33478,33486
5,9365,33487,33493
5,7679,33494,33499
5,45758,33500,33504
5,16276,33505,33507
5,4673,33508,33510
5,134366,33511,33512
5,17645,33513,33514
5,31898,33515,33516
5,38462,33517,33518
5,45430,33519,33520
5,55821,33521,33522
5,7529,33523,33524
5,10135,33525,33525
5,10310,33526,33526
5,13335,33527,33527
5,15695,33528,33528
5,17709,33529,33529
5,18081,33530,33530
5,18403,33531,33531
5,20940,33532,33532
5,2764,33533,33533
5,3300,33534,33534
5,45796,33535,33535
5,59253,33536,33536
5,9498,33537,33537
5,none,33538,33696
5,??,33697,33758
5,23106,33759,33768
5,13878,33769,33772
5,11014,33773,33774
5,263444,33775,33776
5,52468,33777,33778
5,15964,33779,33779
5,265086,33780,33780
5,none,33781,33936
5,36351,33937,33953
5,38195,33954,33967
5,20055,33968,33977
5,46435,33978,33987
5,19994,33988,33996
5,26677,33997,34005
5,33070,34006,34012
5,7473,34013,34019
5,11272,34020,34025
5,12,34026,34031
5,16625,34032,34036
5,11834,34037,34040
5,11279,34041,34043
5,27357,34044,34046
5,27364,34047,34049
5,33544,34050,34052
5,35986,34053,34055
5,1299,34056,34057
5,19437,34058,34059
5,26347,34060,34061
5,28118,34062,34063
5,54060,34064,34065
5,549,34066,34067
5,7029,34068,34069
5,9829,34070,34071
5,11071,34072,34072
5,11377,34073,34073
5,11766,34074,34074
5,14051,34075,34075
5,14230,34076,34076
5,19006,34077,34077
5,19679,34078,34078
5,20965,34079,34079
5,21928,34080,34080
5,22884,34081,34081
5,23442,34082,34082
5,266827,34083,34083
5,32298,34084,34084
5,3737,34085,34085
5,3801,34086,34086
5,4574,34087,34087
5,46475,34088,34088
5,55039,34089,34089
5,5690,34090,34090
5,58273,34091,34091
5,6621,34092,34092
5,7738,34093,34093
5,none,34094,34138
5,??,34139,34142
5,15914,34143,34144
5,26577,34145,34146
5,6461,34147,34148
5,1221,34149,34149
5,18851,34150,34150
5,32577,34151,34151
5,36461,34152,34152
5,6303,34153,34153
5,7922,34154,34154
5,none,34155,34291
5,24560,34292,34306
5,??,34307,34318
5,45609,34319,34326
5,8452,34327,34331
5,38565,34332,34334
5,9829,34335,34337
5,18229,34338,34339
5,10029,34340,34340
5,132445,34341,34341
5,136704,34342,34342
5,141314,34343,34343
5,17426,34344,34344
5,17439,34345,34345
5,22616,34346,34346
5,31898,34347,34347
5,7018,34348,34348
5,none,34349,34406
5,27338,34407,34409
5,12231,34410,34411
5,6122,34412,34413
5,??,34414,34415
5,10846,34416,34416
5,22312,34417,34417
5,23162,34418,34418
5,23248,34419,34419
5,3356,34420,34420
5,none,34421,34519
5,33132,34520,34523
5,??,34524,34526
5,16657,34527,34528
5,27185,34529,34530
5,3356,34531,34532
5,11516,34533,34533
5,13748,34534,34534
5,1747,34535,34535
5,19011,34536,34536
5,25631,34537,34537
5,33545,34538,34538
5,none,34539,34584
5,3758,34585,34596
5,9498,34597,34606
5,??,34607,34616
5,9269,34617,34624
5,17547,34625,34625
5,38082,34626,34626
5,none,34627,34647
5,63385,34648,34650
5,21723,34651,34652
5,3602,34653,34654
5,12021,34655,34655
5,none,34656,34696
5,28283,34697,34705
5,??,34706,34707
5,52419,34708,34708
5,none,34709,34738
5,137409,34739,34747
5,??,34748,34756
5,8529,34757,34764
5,212477,34765,34767
5,210489,34768,34769
5,140227,34770,34770
5,20326,34771,34771
5,none,34772,34773
5,??,34774,34774
5,none,34775,34805
5,13591,34806,34812
5,??,34813,34819
5,16960,34820,34821
5,11888,34822,34822
5,6503,34823,34823
5,none,34824,34834
5,15191,34835,34835
5,26223,34836,34836
5,32016,34837,34837
5,40298,34838,34838
5,none,34839,34862
5,??,34863,34876
5,none,34877,34887
5,13857,34888,34888
5,32522,34889,34889
5,none,34890,34910
5,47027,34911,34911
5,none,34912,34925
5,none,34926,34954
5,13672,34955,34955
5,14671,34956,34956
5,395001,34957,34957
5,none,34958,34965
5,none,34966,34976
5,11172,34977,34987
5,8,34988,34993
5,302,34994,34995
5,none,34996,34997
5,none,34998,35007
5,??,35008,35012
5,11758,35013,35016
5,??,35017,35018
5,none,35019,35025
5,12605,35026,35028
5,3330,35029,35029
5,35369,35030,35030
5,none,35031,35034
5,22408,35035,35035
5,46792,35036,35036
5,none,35037,35042
5,203020,35043,35044
5,39486,35045,35045
5,none,35046,35050
5,25660,35051,35051
5,none,35052,35058
5,3477,35059,35062
5,27026,35063,35064
5,27,35065,35065
5,210,35066,35069
5,none,35070,35072
5,14038,35073,35073
5,??,35074,35074
5,none,35075,35078
5,33361,35079,35079
5,??,35080,35080
5,none,35081,35084
5,none,35085,35089
5,??,35090,35090
5,none,35091,35094
5,??,35095,35095
5,none,35096,35099
5,none,35100,35104
5,14464,35105,35105
5,none,35106,35108
5,14939,35109,35109
5,none,35110,35112
5,none,35113,35120
5,174,35121,35122
5,6327,35123,35123
5,??,35124,35124
5,53942,35125,35125
5,??,35126,35126
5,none,35127,35128
5,none,35129,35132
5,22903,35133,35133
5,none,35134,35135
5,??,35136,35137
5,none,35138,35138
5,??,35139,35140
5,none,35141,35141
5,none,35142,35150
5,278,35151,35153
5,none,35154,35159
5,??,35160,35160
5,none,35161,35161
5,none,35162,35167
5,??,35168,35168
5,none,35169,35169
5,none,35170,35171
5,??,35172,35172
5,none,35173,35173
5,none,35174,35179
5,398228,35180,35180
5,??,35181,35181
5,none,35182,35207
5,211444,35208,35209
5,none,35210,35211
5,394066,35212,35212
5,none,35213,35215
5,??,35216,35216
5,none,35217,35217
5,54329,35218,35218
5,none,35219,35220
5,??,35221,35221
5,none,35222,35259
5,??,35260,35260
5,none,35261,36153
5,15169,36154,36173
5,4826,36174,36191
5,4788,36192,36202
5,8851,36203,36208
5,16591,36209,36213
5,17557,36214,36217
5,9790,36218,36221
5,26658,36222,36224
5,29802,36225,36227
5,38525,36228,36230
5,53667,36231,36233
5,62943,36234,36236
5,11287,36237,36238
5,13156,36239,36240
5,15399,36241,36242
5,21310,36243,36244
5,21782,36245,36246
5,25820,36247,36248
5,3255,36249,36250
5,397545,36251,36252
5,55720,36253,36254
5,56030,36255,36256
5,58507,36257,36258
5,9829,36259,36260
5,9930,36261,36262
5,10958,36263,36263
5,12722,36264,36264
5,131111,36265,36265
5,131584,36266,36266
5,133443,36267,36267
5,13490,36268,36268
5,136917,36269,36269
5,138195,36270,36270
5,142113,36271,36271
5,14371,36272,36272
5,150206,36273,36273
5,16637,36274,36274
5,174,36275,36275
5,17639,36276,36276
5,18419,36277,36277
5,19782,36278,36278
5,206621,36279,36279
5,213035,36280,36280
5,22423,36281,36281
5,22750,36282,36282
5,22995,36283,36283
5,24535,36284,36284
5,24812,36285,36285
5,25133,36286,36286
5,26548,36287,36287
5,31957,36288,36288
5,32505,36289,36289
5,34984,36290,36290
5,36687,36291,36291
5,394625,36292,36292
5,395127,36293,36293
5,396238,36294,36294
5,397766,36295,36295
5,42374,36296,36296
5,4385,36297,36297
5,45763,36298,36298
5,48045,36299,36299
5,50247,36300,36300
5,5065,36301,36301
5,51263,36302,36302
5,51465,36303,36303
5,54483,36304,36304
5,54614,36305,36305
5,55044,36306,36306
5,55933,36307,36307
5,56207,36308,36308
5,57809,36309,36309
5,8057,36310,36310
5,9500,36311,36311
5,983,36312,36312
5,none,36313,36436
5,29614,36437,36439
5,33771,36440,36442
5,30619,36443,36444
5,37678,36445,36446
5,??,36447,36448
5,15808,36449,36449
5,16284,36450,36450
5,30998,36451,36451
5,327708,36452,36452
5,327754,36453,36453
5,329215,36454,36454
5,33763,36455,36455
5,37053,36456,36456
5,37721,36457,36457
5,none,36458,36520
5,9942,36521,36538
5,4739,36539,36546
5,??,36547,36547
5,none,36548,36577
5,2527,36578,36619
5,??,36620,36621
5,none,36622,36624
5,9443,36625,36629
5,9790,36630,36631
5,134067,36632,36632
5,16625,36633,36633
5,18200,36634,36634
5,24479,36635,36635
5,31898,36636,36636
5,9650,36637,36637
5,none,36638,36649
5,4768,36650,36663
5,??,36664,36666
5,none,36667,36669
5,7629,36670,36670
5,none,36671,36688
5,2553,36689,36689
5,62,36690,36690
5,6356,36691,36691
5,none,36692,36702
5,14263,36703,36704
5,??,36705,36705
5,none,36706,36715
5,24337,36716,36719
5,7693,36720,36722
5,??,36723,36725
5,4618,36726,36726
5,none,36727,36728
5,9931,36729,36731
5,??,36732,36734
5,133524,36735,36736
5,131090,36737,36737
5,9335,36738,36738
5,none,36739,36741
5,none,36742,36754
5,7470,36755,36760
5,??,36761,36761
5,none,36762,36766
5,??,36767,36767
5,none,36768,36776
5,??,36777,36777
5,none,36778,36786
5,none,36787,36795
5,42560,36796,36796
5,none,36797,36804
5,none,36805,36813
5,5738,36814,36817
5,15320,36818,36819
5,none,36820,36821
5,none,36822,36829
5,??,36830,36830
5,none,36831,36837
5,14155,36838,36839
5,25830,36840,36840
5,26760,36841,36841
5,32758,36842,36842
5,none,36843,36844
5,??,36845,36847
5,none,36848,36851
5,237,36852,36852
5,none,36853,36857
5,11081,36858,36858
5,30689,36859,36859
5,6503,36860,36860
5,none,36861,36863
5,31898,36864,36864
5,none,36865,36869
5,25943,36870,36870
5,50607,36871,36871
5,52009,36872,36872
5,??,36873,36873
5,none,36874,36874
5,12741,36875,36875
5,35491,36876,36876
5,57332,36877,36877
5,57789,36878,36878
5,??,36879,36879
5,327903,36880,36880
5,none,36881,36884
5,15525,36885,36886
5,none,36887,36889
5,??,36890,36890
5,none,36891,36894
5,23862,36895,36895
5,none,36896,36898
5,31,36899,36900
5,none,36901,36902
5,19530,36903,36903
5,none,36904,36906
5,11259,36907,36909
5,none,36910,36910
5,??,36911,36913
5,none,36914,36914
5,131445,36915,36915
5,38444,36916,36916
5,none,36917,36918
5,none,36919,36922
5,8585,36923,36924
5,9146,36925,36926
5,none,36927,36930
5,11623,36931,36932
5,none,36933,36934
5,??,36935,36936
5,none,36937,36938
5,395993,36939,36939
5,63394,36940,36940
5,none,36941,36941
5,none,36942,36947
5,??,36948,36949
5,37443,36950,36950
5,??,36951,36952
5,none,36953,36953
5,none,36954,36956
5,25769,36957,36958
5,none,36959,36959
5,23969,36960,36960
5,none,36961,36962
5,48279,36963,36964
5,35530,36965,36965
5,??,36966,36967
5,396287,36968,36968
5,395475,36969,36969
5,none,36970,36971
5,none,36972,36982
5,9186,36983,36984
5,24534,36985,36985
5,none,36986,36986
5,??,36987,36987
5,none,36988,36988
5,7799,36989,36989
5,none,36990,36990
5,none,36991,36992
5,18895,36993,36993
5,none,36994,36994
5,??,36995,36996
5,none,36997,36998
5,23465,36999,37000
5,6327,37001,37001
5,none,37002,37002
5,none,37003,37012
5,4787,37013,37013
5,??,37014,37014
5,132531,37015,37015
5,none,37016,37016
5,none,37017,37020
5,38794,37021,37021
5,none,37022,37022
5,21527,37023,37023
5,none,37024,37024
5,none,37025,37026
