rtt,perc_gte
144.501,0.47431682761454697
144.532,0.47411136223546335
144.549,0.4740086295459215
144.599,0.47390589685637974
144.639,0.4738031641668379
144.642,0.4737004314772961
144.657,0.47359769878775426
144.677,0.4734949660982124
144.715,0.47339223340867065
144.716,0.4732895007191288
144.729,0.47318676802958703
144.743,0.4730840353400452
144.797,0.4729813026505034
144.803,0.47287856996096156
144.804,0.4727758372714198
144.823,0.47267310458187795
144.824,0.4725703718923362
144.835,0.47246763920279433
144.848,0.47236490651325247
144.859,0.4722621738237107
144.914,0.47215944113416886
144.926,0.4720567084446271
144.956,0.47195397575508524
145.002,0.4718512430655435
145.036,0.47174851037600163
145.038,0.4716457776864599
145.049,0.471543044996918
145.078,0.47144031230737615
145.108,0.4713375796178344
145.116,0.47123484692829254
145.118,0.4711321142387508
145.231,0.4710293815492089
145.244,0.4709266488596672
145.362,0.4708239161701253
145.425,0.47072118348058356
145.431,0.4706184507910417
145.449,0.47051571810149995
145.458,0.4704129854119581
145.513,0.4703102527224162
145.573,0.47020752003287447
145.586,0.4701047873433326
145.588,0.47000205465379086
145.605,0.469899321964249
145.634,0.46979658927470724
145.65,0.4696938565851654
145.655,0.46959112389562363
145.657,0.46948839120608177
145.667,0.46938565851654
145.668,0.46928292582699815
145.671,0.4691801931374563
145.727,0.46907746044791454
145.751,0.4689747277583727
145.755,0.46876926237928906
145.763,0.4686665296897473
145.833,0.46856379700020545
145.834,0.4684610643106637
145.859,0.46835833162112184
145.882,0.46825559893158
145.943,0.4681528662420382
145.966,0.46805013355249636
145.984,0.4679474008629546
146.004,0.46784466817341275
146.025,0.467741935483871
146.029,0.46763920279432913
146.039,0.4675364701047874
146.04,0.4674337374152455
146.087,0.46733100472570377
146.094,0.4672282720361619
146.101,0.46692007396753643
146.102,0.4668173412779947
146.147,0.4667146085884528
146.177,0.46661187589891107
146.204,0.4665091432093692
146.275,0.46640641051982745
146.282,0.4663036778302856
146.301,0.46620094514074384
146.327,0.466098212451202
146.33,0.4659954797616601
146.375,0.46589274707211836
146.433,0.4657900143825765
146.477,0.46568728169303475
146.489,0.4655845490034929
146.576,0.46548181631395114
146.582,0.4653790836244093
146.584,0.4652763509348675
146.592,0.46517361824532566
146.641,0.4650708855557838
146.648,0.46496815286624205
146.718,0.4648654201767002
146.755,0.46476268748715843
146.788,0.46465995479761657
146.848,0.4645572221080748
146.862,0.46445448941853296
146.869,0.4643517567289912
146.877,0.46424902403944934
146.881,0.4641462913499076
146.884,0.46404355866036573
146.922,0.46394082597082387
146.948,0.4638380932812821
146.978,0.46373536059174025
147.032,0.4636326279021985
147.039,0.46352989521265664
147.073,0.4634271625231149
147.079,0.463324429833573
147.08,0.4632216971440313
147.123,0.4631189644544894
147.143,0.46301623176494766
147.152,0.4629134990754058
147.16,0.46281076638586394
147.178,0.4627080336963222
147.241,0.4626053010067803
147.252,0.46250256831723857
147.414,0.4623998356276967
147.427,0.46229710293815496
147.442,0.4621943702486131
147.449,0.46209163755907134
147.47,0.4619889048695295
147.472,0.4618861721799876
147.473,0.46178343949044587
147.5,0.461680706800904
147.504,0.46157797411136225
147.508,0.4614752414218204
147.529,0.46137250873227864
147.53,0.4612697760427368
147.534,0.461167043353195
147.548,0.46106431066365317
147.572,0.4609615779741114
147.608,0.46085884528456955
147.628,0.4607561125950277
147.629,0.46065337990548594
147.666,0.4605506472159441
147.673,0.4604479145264023
147.716,0.46034518183686046
147.742,0.4602424491473187
147.787,0.46013971645777685
147.795,0.4600369837682351
147.796,0.45993425107869323
147.81,0.4598315183891515
147.833,0.4597287856996096
147.859,0.45962605301006776
147.917,0.459523320320526
147.919,0.45942058763098415
147.974,0.4593178549414424
147.98,0.45921512225190053
147.985,0.4591123895623588
148.036,0.4590096568728169
148.05,0.45890692418327517
148.094,0.4588041914937333
148.103,0.45870145880419144
148.127,0.4585987261146497
148.128,0.45849599342510783
148.139,0.4583932607355661
148.158,0.4582905280460242
148.161,0.45818779535648246
148.168,0.4580850626669406
148.169,0.45798232997739885
148.185,0.457879597287857
148.198,0.45777686459831524
148.338,0.4576741319087734
148.388,0.4575713992192315
148.396,0.45746866652968976
148.444,0.4573659338401479
148.471,0.45726320115060615
148.501,0.4571604684610643
148.512,0.45705773577152253
148.536,0.45695500308198067
148.56,0.4568522703924389
148.582,0.45674953770289706
148.624,0.4566468050133552
148.653,0.45654407232381344
148.657,0.4564413396342716
148.674,0.45633860694472983
148.741,0.45623587425518797
148.796,0.4561331415656462
148.804,0.45603040887610435
148.816,0.4559276761865626
148.848,0.45582494349702074
148.888,0.455722210807479
148.926,0.4556194781179371
148.943,0.45551674542839526
148.971,0.4554140127388535
149.009,0.45531128004931165
149.019,0.45510581467022804
149.064,0.4550030819806863
149.139,0.4549003492911444
149.14,0.45479761660160267
149.166,0.4546948839120608
149.18,0.45459215122251906
149.197,0.4544894185329772
149.287,0.45438668584343533
149.323,0.4541812204643517
149.331,0.45407848777480997
149.346,0.4539757550852681
149.375,0.45387302239572636
149.381,0.4537702897061845
149.398,0.45366755701664274
149.421,0.4535648243271009
149.422,0.453462091637559
149.477,0.45335935894801727
149.518,0.4532566262584754
149.521,0.45315389356893365
149.523,0.4530511608793918
149.537,0.45294842818985004
149.551,0.4528456955003082
149.554,0.4527429628107664
149.567,0.45264023012122456
149.57,0.4525374974316828
149.583,0.45243476474214095
149.587,0.4523320320525991
149.632,0.45222929936305734
149.665,0.4521265666735155
149.683,0.4520238339839737
149.688,0.45192110129443186
149.694,0.4518183686048901
149.74,0.45171563591534825
149.765,0.4516129032258065
149.776,0.45151017053626463
149.786,0.4514074378467229
149.811,0.451304705157181
149.836,0.45120197246763916
149.842,0.4510992397780974
149.89,0.45099650708855554
149.9,0.4508937743990138
149.962,0.45079104170947193
149.978,0.4506883090199302
149.99,0.4505855763303883
150.042,0.45048284364084656
150.052,0.4503801109513047
150.099,0.45027737826176284
150.125,0.4501746455722211
150.141,0.4500719128826792
150.168,0.4499691801931375
150.17,0.4498664475035956
150.189,0.44976371481405386
150.203,0.449660982124512
150.207,0.44955824943497025
150.223,0.4494555167454284
150.253,0.44935278405588663
150.274,0.44925005136634477
150.299,0.4491473186768029
150.3,0.44904458598726116
150.358,0.4489418532977193
150.369,0.44883912060817754
150.374,0.4487363879186357
150.429,0.44863365522909393
150.437,0.44853092253955207
150.447,0.4484281898500103
150.469,0.44832545716046845
150.47,0.4482227244709267
150.484,0.44811999178138484
150.502,0.448017259091843
150.507,0.4479145264023012
150.523,0.44781179371275937
150.618,0.4477090610232176
150.626,0.44760632833367575
150.709,0.447503595644134
150.716,0.44740086295459214
150.721,0.4471953975755085
150.754,0.44709266488596666
150.767,0.4469899321964249
150.778,0.44688719950688305
150.794,0.4467844668173413
150.826,0.44668173412779943
150.833,0.4465790014382577
150.841,0.4464762687487158
150.852,0.44637353605917407
150.896,0.4462708033696322
150.916,0.44616807068009046
150.922,0.4460653379905486
150.929,0.44596260530100673
150.976,0.445859872611465
151.019,0.4457571399219231
151.025,0.44565440723238137
151.028,0.4455516745428395
151.041,0.44544894185329775
151.049,0.4453462091637559
151.063,0.44524347647421414
151.13,0.4451407437846723
151.146,0.4450380110951305
151.148,0.44493527840558866
151.169,0.4448325457160468
151.21,0.44472981302650505
151.297,0.4446270803369632
151.354,0.44452434764742144
151.387,0.4444216149578796
151.398,0.4443188822683378
151.404,0.44421614957879596
151.407,0.4441134168892542
151.419,0.44401068419971235
151.442,0.4439079515101705
151.485,0.44380521882062873
151.511,0.44370248613108687
151.578,0.4435997534415451
151.608,0.4433942880624615
151.616,0.44329155537291964
151.643,0.4431888226833779
151.661,0.44308608999383603
151.669,0.4429833573042943
151.677,0.4428806246147524
151.685,0.44277789192521055
151.713,0.4426751592356688
151.743,0.44257242654612694
151.779,0.4424696938565852
151.784,0.4423669611670433
151.793,0.4422642284775016
151.827,0.4421614957879597
151.871,0.44205876309841796
151.883,0.4419560304088761
151.903,0.44185329771933424
151.913,0.4417505650297925
151.92,0.4416478323402506
151.925,0.44154509965070887
151.93,0.441442366961167
151.966,0.44133963427162526
151.994,0.4412369015820834
152.016,0.44113416889254164
152.025,0.4410314362029998
152.049,0.44092870351345803
152.055,0.44082597082391617
152.062,0.4407232381343743
152.066,0.44062050544483256
152.079,0.4405177727552907
152.082,0.44041504006574894
152.13,0.4403123073762071
152.133,0.44020957468666533
152.146,0.44010684199712347
152.155,0.4400041093075817
152.165,0.43990137661803985
152.173,0.4397986439284981
152.222,0.43969591123895624
152.244,0.4395931785494144
152.254,0.4394904458598726
152.271,0.43938771317033076
152.341,0.439284980480789
152.393,0.43918224779124715
152.413,0.4390795151017054
152.448,0.43897678241216354
152.476,0.4388740497226218
152.525,0.4387713170330799
152.554,0.43866858434353806
152.596,0.4385658516539963
152.609,0.43846311896445445
152.667,0.4383603862749127
152.693,0.43825765358537083
152.709,0.4381549208958291
152.771,0.4380521882062872
152.783,0.43794945551674547
152.811,0.4378467228272036
152.83,0.43774399013766185
152.841,0.43764125744812
152.849,0.43753852475857813
152.863,0.4374357920690364
152.864,0.4373330593794945
152.876,0.43723032668995276
152.921,0.4371275940004109
152.928,0.43702486131086915
152.949,0.4369221286213273
152.968,0.43681939593178554
152.979,0.4367166632422437
152.996,0.4366139305527019
153.011,0.43651119786316006
153.057,0.4364084651736182
153.06,0.4362029997945346
153.075,0.43610026710499283
153.137,0.43599753441545097
153.139,0.4358948017259092
153.146,0.43579206903636736
153.156,0.4356893363468256
153.191,0.43558660365728374
153.198,0.4354838709677419
153.217,0.43538113827820013
153.229,0.43527840558865827
153.232,0.4351756728991165
153.251,0.43507294020957465
153.255,0.4349702075200329
153.27,0.43486747483049104
153.285,0.4347647421409493
153.296,0.4346620094514074
153.342,0.4345592767618657
153.346,0.4344565440723238
153.362,0.43435381138278195
153.372,0.4342510786932402
153.399,0.43414834600369834
153.43,0.4340456133141566
153.477,0.4339428806246147
153.534,0.433840147935073
153.572,0.4337374152455311
153.602,0.43363468255598936
153.607,0.4335319498664475
153.63,0.43342921717690575
153.67,0.4333264844873639
153.737,0.433223751797822
153.739,0.43312101910828027
153.765,0.4330182864187384
153.814,0.43291555372919666
153.875,0.4328128210396548
153.889,0.43271008835011304
153.923,0.4326073556605712
153.982,0.43250462297102943
153.983,0.43240189028148757
154.054,0.4322991575919457
154.066,0.43219642490240395
154.067,0.4320936922128621
154.092,0.43199095952332034
154.158,0.4318882268337785
154.213,0.4317854941442367
154.226,0.43168276145469486
154.258,0.4315800287651531
154.316,0.43147729607561125
154.317,0.4313745633860695
154.325,0.43127183069652764
154.364,0.4311690980069858
154.385,0.431066365317444
154.441,0.43096363262790216
154.496,0.4308608999383604
154.498,0.43075816724881855
154.504,0.4306554345592768
154.511,0.43055270186973493
154.519,0.4304499691801932
154.527,0.4303472364906513
154.567,0.43024450380110957
154.579,0.4301417711115677
154.58,0.43003903842202584
154.595,0.4299363057324841
154.596,0.42983357304294223
154.623,0.4297308403534005
154.692,0.4296281076638586
154.701,0.42952537497431686
154.707,0.429422642284775
154.719,0.42931990959523325
154.74,0.4292171769056914
154.755,0.4291144442161495
154.773,0.4290117115266078
154.83,0.4289089788370659
154.881,0.42880624614752416
154.934,0.4287035134579823
155.044,0.42860078076844055
155.05,0.4284980480788987
155.132,0.42839531538935693
155.142,0.42829258269981507
155.156,0.4281898500102733
155.157,0.42808711732073146
155.215,0.4279843846311896
155.278,0.42788165194164784
155.308,0.427778919252106
155.321,0.42767618656256423
155.349,0.42757345387302237
155.372,0.4274707211834806
155.374,0.42736798849393876
155.403,0.427265255804397
155.416,0.42716252311485514
155.459,0.4270597904253133
155.467,0.42695705773577153
155.485,0.42685432504622967
155.55,0.4267515923566879
155.576,0.42664885966714605
155.588,0.4265461269776043
155.614,0.42644339428806244
155.619,0.4263406615985207
155.638,0.4262379289089788
155.655,0.4261351962194371
155.664,0.4260324635298952
155.667,0.42592973084035335
155.804,0.4258269981508116
155.811,0.42572426546126974
155.891,0.425621532771728
155.903,0.4255188000821861
155.915,0.42541606739264437
156.001,0.4253133347031025
156.006,0.4251078693240189
156.014,0.42500513663447714
156.018,0.4249024039449353
156.019,0.4247996712553934
156.053,0.42469693856585167
156.084,0.4245942058763098
156.123,0.42449147318676805
156.145,0.4243887404972262
156.148,0.42428600780768444
156.154,0.4241832751181426
156.183,0.4240805424286008
156.247,0.42397780973905896
156.319,0.4238750770495171
156.368,0.42377234435997535
156.414,0.4236696116704335
156.504,0.42356687898089174
156.551,0.4234641462913499
156.563,0.4233614136018081
156.63,0.42325868091226626
156.686,0.4231559482227245
156.719,0.42305321553318265
156.73,0.4229504828436409
156.74,0.42284775015409903
156.749,0.42274501746455717
156.756,0.4226422847750154
156.773,0.42253955208547356
156.818,0.4224368193959318
156.826,0.42233408670638994
156.846,0.4222313540168482
156.9,0.42212862132730633
156.911,0.4220258886377646
156.94,0.4219231559482227
156.95,0.42182042325868097
156.96,0.4217176905691391
156.994,0.42161495787959724
157.026,0.4215122251900555
157.029,0.4214094925005136
157.146,0.4213067598109719
157.15,0.42120402712143
157.158,0.42110129443188826
157.186,0.4209985617423464
157.196,0.42089582905280465
157.219,0.4207930963632628
157.247,0.4206903636737209
157.272,0.4205876309841792
157.413,0.4204848982946373
157.414,0.42038216560509556
157.422,0.4202794329155537
157.631,0.42017670022601195
157.662,0.4200739675364701
157.718,0.41997123484692833
157.746,0.41986850215738647
157.763,0.4197657694678447
157.878,0.41966303677830286
157.888,0.419560304088761
157.926,0.41945757139921924
158.012,0.4193548387096774
158.074,0.41925210602013563
158.08,0.41914937333059377
158.097,0.419046640641052
158.137,0.41894390795151015
158.231,0.4188411752619684
158.306,0.41873844257242654
158.333,0.4186357098828848
158.397,0.4185329771933429
158.418,0.41843024450380106
158.443,0.4183275118142593
158.455,0.41822477912471745
158.469,0.4181220464351757
158.521,0.41801931374563384
158.606,0.4179165810560921
158.655,0.4178138483665502
158.672,0.41771111567700847
158.761,0.4176083829874666
158.791,0.41750565029792475
158.962,0.417402917608383
158.975,0.41730018491884113
159.0,0.4171974522292994
159.006,0.4170947195397575
159.042,0.41699198685021577
159.103,0.4168892541606739
159.138,0.41678652147113215
159.164,0.4166837887815903
159.168,0.41658105609204854
159.317,0.4164783234025067
159.323,0.4163755907129648
159.392,0.41627285802342306
159.441,0.4161701253338812
159.449,0.41606739264433945
159.496,0.4159646599547976
159.521,0.41586192726525584
159.596,0.415759194575714
159.607,0.4156564618861722
159.713,0.41555372919663036
159.757,0.4154509965070886
159.917,0.41534826381754675
159.993,0.4152455311280049
160.02,0.41514279843846313
160.021,0.41504006574892127
160.081,0.4149373330593795
160.107,0.41483460036983766
160.151,0.4147318676802959
160.156,0.41462913499075404
160.227,0.4145264023012123
160.281,0.41442366961167043
160.396,0.41432093692212857
160.403,0.4142182042325868
160.472,0.41411547154304496
160.531,0.4140127388535032
160.534,0.41391000616396134
160.683,0.4138072734744196
160.693,0.41370454078487773
160.708,0.413601808095336
160.716,0.4134990754057941
160.718,0.41339634271625236
160.765,0.4132936100267105
160.842,0.41319087733716864
160.988,0.4130881446476269
161.106,0.412985411958085
161.138,0.4128826792685433
161.373,0.4127799465790014
161.511,0.41267721388945966
161.584,0.4125744811999178
161.604,0.41247174851037605
161.652,0.4123690158208342
161.659,0.41226628313129243
161.671,0.41216355044175057
161.74,0.4120608177522087
161.743,0.41195808506266696
161.82,0.4118553523731251
161.831,0.41175261968358334
161.837,0.4116498869940415
161.847,0.41154715430449973
161.88,0.41144442161495787
161.892,0.4113416889254161
161.982,0.41123895623587425
161.989,0.4111362235463324
162.027,0.41103349085679064
162.033,0.4109307581672488
162.052,0.410828025477707
162.053,0.41072529278816516
162.061,0.4106225600986234
162.106,0.41051982740908155
162.174,0.4104170947195398
162.226,0.41031436202999794
162.321,0.4102116293404562
162.338,0.4101088966509143
162.363,0.41000616396137246
162.377,0.4099034312718307
162.391,0.40980069858228885
162.393,0.4096979658927471
162.44,0.40959523320320523
162.5,0.4094925005136635
162.587,0.4093897678241216
162.598,0.40928703513457987
162.753,0.409184302445038
162.817,0.40908156975549614
162.851,0.4089788370659544
162.859,0.40887610437641253
162.966,0.4087733716868708
163.013,0.4086706389973289
163.023,0.40856790630778717
163.053,0.4084651736182453
163.133,0.40836244092870355
163.15,0.4082597082391617
163.161,0.40815697554961994
163.201,0.4080542428600781
163.432,0.4079515101705362
163.476,0.40784877748099446
163.574,0.4077460447914526
163.771,0.40764331210191085
163.807,0.407540579412369
163.825,0.40743784672282723
163.874,0.4073351140332854
163.932,0.4072323813437436
163.972,0.40712964865420176
163.98,0.40702691596466
163.986,0.40692418327511815
164.121,0.4068214505855763
164.143,0.40671871789603453
164.153,0.40661598520649267
164.209,0.4065132525169509
164.311,0.40641051982740906
164.34,0.4063077871378673
164.455,0.40620505444832544
164.488,0.4061023217587837
164.525,0.40599958906924183
164.598,0.40589685637969997
164.639,0.4057941236901582
164.678,0.40569139100061635
164.688,0.4055886583110746
164.71,0.40548592562153274
164.734,0.405383192931991
164.791,0.4052804602424491
164.898,0.4051777275529074
164.901,0.4050749948633655
164.956,0.40497226217382376
165.081,0.4048695294842819
165.084,0.40476679679474004
165.167,0.4046640641051983
165.305,0.4045613314156564
165.351,0.40445859872611467
165.463,0.4043558660365728
165.506,0.40425313334703106
165.517,0.4041504006574892
165.59,0.40404766796794744
165.663,0.4039449352784056
165.67,0.40384220258886383
165.672,0.40373946989932197
165.754,0.4036367372097801
165.825,0.40353400452023835
165.878,0.4034312718306965
166.117,0.40332853914115474
166.139,0.4032258064516129
166.291,0.4031230737620711
166.423,0.40302034107252926
166.844,0.4029176083829875
166.947,0.40281487569344565
167.194,0.4027121430039038
167.237,0.40260941031436204
167.361,0.4025066776248202
167.405,0.4024039449352784
167.443,0.40230121224573656
167.496,0.4021984795561948
167.523,0.40209574686665295
167.575,0.4019930141771112
167.581,0.40189028148756933
167.606,0.4017875487980276
167.675,0.4016848161084857
167.93,0.40158208341894386
168.142,0.4014793507294021
168.151,0.40137661803986024
168.169,0.4012738853503185
168.254,0.40117115266077663
168.426,0.4010684199712349
168.489,0.400965687281693
168.596,0.40086295459215127
168.634,0.4007602219026094
168.641,0.40065748921306765
168.718,0.4005547565235258
168.754,0.40045202383398393
168.802,0.4003492911444422
168.861,0.4002465584549003
168.908,0.40014382576535856
169.221,0.4000410930758167
169.429,0.39993836038627495
169.443,0.3998356276967331
169.446,0.39973289500719134
169.614,0.3996301623176495
169.772,0.3995274296281076
169.908,0.39942469693856586
169.951,0.399321964249024
169.986,0.39921923155948225
170.013,0.3991164988699404
170.146,0.39901376618039863
170.297,0.39891103349085677
170.34,0.398808300801315
170.43,0.39870556811177316
170.453,0.3986028354222314
170.603,0.39850010273268954
170.61,0.3983973700431477
170.618,0.39829463735360593
170.64,0.39819190466406407
170.678,0.3980891719745223
170.752,0.39798643928498045
170.775,0.3978837065954387
170.785,0.39778097390589684
170.788,0.3976782412163551
170.811,0.3975755085268132
170.818,0.3974727758372715
170.822,0.3973700431477296
170.865,0.39726731045818775
170.976,0.397164577768646
171.102,0.39706184507910414
171.178,0.3969591123895624
171.415,0.3968563797000205
171.421,0.39675364701047877
171.485,0.3966509143209369
171.569,0.39654818163139516
171.747,0.3964454489418533
171.787,0.39634271625231143
171.808,0.3962399835627697
171.931,0.3961372508732278
172.065,0.39603451818368607
172.224,0.3959317854941442
172.246,0.39582905280460245
172.266,0.3957263201150606
172.322,0.39562358742551884
172.449,0.395520854735977
172.538,0.3954181220464352
172.576,0.39531538935689337
172.783,0.3952126566673515
172.852,0.39510992397780975
173.555,0.3950071912882679
173.62,0.39490445859872614
173.682,0.3948017259091843
173.708,0.3946989932196425
173.774,0.39459626053010066
173.782,0.3944935278405589
173.974,0.39439079515101705
174.018,0.3942880624614752
174.069,0.39418532977193343
174.125,0.3940825970823916
174.292,0.3939798643928498
174.365,0.39387713170330796
174.372,0.3937743990137662
174.41,0.39367166632422435
174.443,0.3935689336346826
174.669,0.39346620094514073
174.695,0.393363468255599
174.751,0.3932607355660571
174.767,0.39315800287651526
174.776,0.3930552701869735
174.779,0.39295253749743164
174.804,0.3928498048078899
174.951,0.39274707211834803
174.956,0.3926443394288063
174.961,0.3925416067392644
175.022,0.39243887404972266
175.139,0.3923361413601808
175.176,0.39223340867063905
175.248,0.3921306759810972
175.277,0.3920279432915553
175.325,0.3919252106020136
175.352,0.3918224779124717
175.468,0.39171974522292996
175.477,0.3916170125333881
175.629,0.39151427984384635
175.649,0.3914115471543045
175.698,0.39130881446476273
175.819,0.39120608177522087
175.838,0.391103349085679
175.95,0.39100061639613726
176.039,0.3908978837065954
176.051,0.39079515101705364
176.145,0.3906924183275118
176.233,0.39058968563797003
176.239,0.39048695294842817
176.244,0.3903842202588864
176.289,0.39028148756934455
176.518,0.3901787548798028
176.707,0.39007602219026094
176.8,0.3899732895007191
176.953,0.3898705568111773
176.962,0.38976782412163546
176.978,0.3896650914320937
177.019,0.38956235874255185
177.069,0.3894596260530101
177.145,0.38935689336346824
177.163,0.3892541606739265
177.226,0.3891514279843846
177.283,0.3890486952948429
177.294,0.388945962605301
177.295,0.38884322991575915
177.321,0.3887404972262174
177.417,0.38863776453667553
177.449,0.3885350318471338
177.59,0.3884322991575919
177.926,0.38832956646805017
178.132,0.3882268337785083
178.282,0.38812410108896656
178.415,0.3880213683994247
178.434,0.38791863570988283
178.559,0.3878159030203411
178.731,0.3877131703307992
178.782,0.38761043764125747
178.843,0.3875077049517156
178.848,0.38740497226217385
178.864,0.387302239572632
178.927,0.38719950688309024
178.969,0.3870967741935484
179.192,0.3869940415040066
179.311,0.38689130881446476
179.339,0.3867885761249229
179.44,0.38668584343538115
179.472,0.3865831107458393
179.523,0.38648037805629754
179.582,0.3863776453667557
179.733,0.3862749126772139
179.768,0.38617217998767206
179.82,0.3860694472981303
180.015,0.38596671460858845
180.06,0.3858639819190467
180.154,0.38576124922950483
180.253,0.38565851653996297
180.295,0.3855557838504212
180.359,0.38545305116087936
180.394,0.3853503184713376
180.408,0.38524758578179574
180.447,0.385144853092254
180.483,0.38504212040271213
180.568,0.3849393877131704
180.615,0.3848366550236285
180.633,0.38473392233408665
180.637,0.3846311896445449
180.745,0.38452845695500304
180.841,0.3844257242654613
181.012,0.3843229915759194
181.025,0.3842202588863777
181.042,0.3841175261968358
181.137,0.38401479350729406
181.393,0.3839120608177522
181.517,0.38380932812821045
181.537,0.3837065954386686
181.577,0.3836038627491267
181.58,0.38350113005958497
181.585,0.3833983973700431
181.615,0.38329566468050136
181.714,0.3831929319909595
181.882,0.3829874666118759
181.934,0.38288473392233413
182.132,0.38278200123279227
182.335,0.3826792685432505
182.376,0.38257653585370865
182.433,0.3824738031641668
182.64,0.3822683377850832
182.69,0.3821656050955414
182.716,0.38206287240599957
182.856,0.3819601397164578
182.924,0.38185740702691595
183.193,0.38165194164783234
183.219,0.3815492089582905
183.398,0.3814464762687487
183.4,0.38134374357920686
183.474,0.3812410108896651
183.49,0.38113827820012325
183.626,0.3810355455105815
183.65,0.38093281282103963
183.69,0.3808300801314979
183.721,0.380727347441956
183.81,0.38062461475241427
183.938,0.3805218820628724
183.969,0.38041914937333055
183.991,0.3803164166837888
183.993,0.38021368399424693
183.998,0.3801109513047052
184.011,0.3800082186151633
184.022,0.37990548592562157
184.096,0.3798027532360797
184.197,0.37970002054653795
184.382,0.3795972878569961
184.407,0.37949455516745434
184.8,0.3793918224779125
184.815,0.3792890897883706
184.884,0.37918635709882886
185.345,0.379083624409287
185.71,0.37898089171974525
185.767,0.3788781590302034
186.044,0.37877542634066164
186.134,0.3786726936511198
186.285,0.378569960961578
186.339,0.37846722827203616
186.428,0.3783644955824943
186.497,0.37826176289295255
186.533,0.3781590302034107
186.879,0.37805629751386893
186.959,0.37795356482432707
186.98,0.3778508321347853
187.042,0.37774809944524346
187.044,0.3776453667557017
187.327,0.37754263406615984
187.414,0.3774399013766181
187.424,0.37733716868707623
187.431,0.37723443599753437
187.448,0.3771317033079926
187.533,0.37702897061845075
187.63,0.376926237928909
187.705,0.37682350523936714
187.716,0.3767207725498254
187.831,0.3766180398602835
187.897,0.3765153071707418
187.903,0.3764125744811999
187.95,0.37630984179165805
187.956,0.3762071091021163
188.069,0.37610437641257444
188.361,0.3760016437230327
188.373,0.3758989110334908
188.444,0.37579617834394907
188.527,0.37559071296486546
188.55,0.3754879802753236
188.636,0.37538524758578184
188.643,0.37528251489624
188.65,0.3751797822066981
188.684,0.37507704951715637
188.796,0.3749743168276145
188.917,0.37487158413807276
188.979,0.3747688514485309
189.041,0.37466611875898914
189.054,0.3745633860694473
189.191,0.37446065337990553
189.256,0.37435792069036367
189.433,0.3742551880008219
189.523,0.37415245531128005
189.569,0.3740497226217382
189.59,0.37394698993219644
189.626,0.3738442572426546
189.744,0.3737415245531128
189.798,0.37363879186357096
189.828,0.3735360591740292
189.832,0.37343332648448735
189.903,0.3733305937949456
189.935,0.37322786110540374
190.013,0.3731251284158619
190.025,0.3730223957263201
190.03,0.37291966303677826
190.063,0.3728169303472365
190.083,0.37271419765769465
190.15,0.3726114649681529
190.214,0.37250873227861103
190.322,0.3724059995890693
190.391,0.3723032668995274
190.426,0.37220053420998567
190.447,0.3720978015204438
190.448,0.37199506883090194
190.455,0.3718923361413602
190.508,0.37178960345181833
190.536,0.3716868707622766
190.681,0.3715841380727347
190.691,0.37148140538319296
190.744,0.3713786726936511
190.77,0.37127594000410935
190.797,0.3711732073145675
190.894,0.37107047462502574
191.03,0.3709677419354839
191.033,0.370865009245942
191.139,0.37076227655640026
191.187,0.3706595438668584
191.189,0.37055681117731665
191.337,0.3704540784877748
191.429,0.37035134579823303
191.444,0.37024861310869117
191.478,0.3701458804191494
191.509,0.37004314772960756
191.564,0.3699404150400657
191.678,0.36983768235052394
191.827,0.3697349496609821
191.94,0.36963221697144033
192.162,0.36952948428189847
192.215,0.3694267515923567
192.407,0.36932401890281485
192.429,0.3692212862132731
192.457,0.36911855352373124
192.487,0.3690158208341895
192.514,0.3689130881446476
192.587,0.36881035545510577
192.592,0.368707622765564
192.602,0.36860489007602215
192.631,0.3685021573864804
192.665,0.36839942469693854
192.806,0.3682966920073968
192.84,0.3681939593178549
192.898,0.3680912266283132
192.911,0.3679884939387713
192.913,0.36788576124922956
192.93,0.3677830285596877
193.023,0.36768029587014583
193.063,0.3675775631806041
193.097,0.3674748304910622
193.1,0.36737209780152047
193.126,0.3672693651119786
193.128,0.36716663242243686
193.142,0.367063899732895
193.166,0.36696116704335324
193.168,0.3668584343538114
193.193,0.3667557016642695
193.209,0.36665296897472777
193.237,0.3665502362851859
193.335,0.36644750359564415
193.541,0.3663447709061023
193.769,0.36624203821656054
193.774,0.3661393055270187
193.803,0.3660365728374769
193.807,0.36593384014793506
193.971,0.3658311074583933
194.033,0.36572837476885145
194.086,0.3656256420793096
194.105,0.36552290938976784
194.116,0.365420176700226
194.16,0.3653174440106842
194.196,0.36521471132114236
194.276,0.3651119786316006
194.315,0.36500924594205875
194.343,0.364906513252517
194.365,0.36480378056297513
194.386,0.3647010478734334
194.612,0.3645983151838915
194.799,0.36449558249434966
194.927,0.3643928498048079
194.948,0.36429011711526604
194.995,0.3641873844257243
195.022,0.36408465173618243
195.085,0.3639819190466407
195.104,0.3638791863570988
195.111,0.36377645366755706
195.189,0.3636737209780152
195.219,0.36357098828847334
195.25,0.3634682555989316
195.264,0.3633655229093897
195.382,0.363262790219848
195.474,0.3631600575303061
195.48,0.36305732484076436
195.485,0.3629545921512225
195.568,0.36285185946168075
195.574,0.3627491267721389
195.635,0.36264639408259713
195.74,0.36254366139305527
195.813,0.3624409287035134
195.879,0.36233819601397166
195.932,0.3622354633244298
195.996,0.36213273063488804
196.113,0.3620299979453462
