binned_distance,binned_rtt,count
6250.0,3154.5,1
6250.0,3166.5,1
6250.0,3193.5,1
6250.0,3199.5,1
6250.0,3253.5,1
6250.0,3361.5,1
6250.0,3406.5,1
6250.0,8656.5,1
6250.0,20233.5,1
6350.0,1.5,60
6350.0,4.5,15
6350.0,7.5,61
6350.0,10.5,26
6350.0,13.5,11
6350.0,16.5,36
6350.0,19.5,15
6350.0,22.5,11
6350.0,25.5,13
6350.0,28.5,19
6350.0,31.5,13
6350.0,34.5,7
6350.0,37.5,64
6350.0,40.5,41
6350.0,43.5,12
6350.0,46.5,8
6350.0,49.5,19
6350.0,52.5,15
6350.0,55.5,13
6350.0,58.5,19
6350.0,61.5,33
6350.0,64.5,56
6350.0,67.5,59
6350.0,70.5,51
6350.0,73.5,76
6350.0,76.5,103
6350.0,79.5,202
6350.0,82.5,513
6350.0,85.5,599
6350.0,88.5,345
6350.0,91.5,288
6350.0,94.5,273
6350.0,97.5,229
6350.0,100.5,146
6350.0,103.5,83
6350.0,106.5,62
6350.0,109.5,53
6350.0,112.5,26
6350.0,115.5,14
6350.0,118.5,17
6350.0,121.5,27
6350.0,124.5,38
6350.0,127.5,26
6350.0,130.5,18
6350.0,133.5,12
6350.0,136.5,17
6350.0,139.5,22
6350.0,142.5,14
6350.0,145.5,8
6350.0,148.5,9
6350.0,151.5,5
6350.0,154.5,7
6350.0,157.5,3
6350.0,160.5,6
6350.0,163.5,4
6350.0,166.5,4
6350.0,169.5,9
6350.0,172.5,9
6350.0,175.5,8
6350.0,178.5,7
6350.0,181.5,5
6350.0,187.5,1
6350.0,190.5,4
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,2
6350.0,214.5,3
6350.0,217.5,8
6350.0,223.5,4
6350.0,226.5,4
6350.0,232.5,5
6350.0,235.5,7
6350.0,238.5,2
6350.0,244.5,3
6350.0,247.5,3
6350.0,250.5,3
6350.0,253.5,1
6350.0,256.5,2
6350.0,265.5,2
6350.0,268.5,1
6350.0,292.5,1
6350.0,307.5,1
6350.0,310.5,1
6350.0,343.5,1
6350.0,370.5,1
6350.0,433.5,1
6350.0,448.5,1
6350.0,691.5,1
6350.0,838.5,1
6350.0,892.5,1
6350.0,973.5,1
6350.0,1084.5,1
6350.0,1093.5,1
6350.0,1192.5,1
6350.0,1216.5,1
6350.0,1288.5,1
6350.0,1327.5,1
6350.0,1378.5,1
6350.0,1534.5,1
6350.0,1537.5,1
6350.0,1552.5,1
6350.0,1573.5,1
6350.0,1576.5,1
6350.0,1579.5,4
6350.0,1585.5,2
6350.0,1588.5,3
6350.0,1591.5,3
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1609.5,2
6350.0,1612.5,4
6350.0,1615.5,5
6350.0,1618.5,3
6350.0,1621.5,5
6350.0,1624.5,7
6350.0,1630.5,2
6350.0,1633.5,2
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1645.5,2
6350.0,1648.5,2
6350.0,1657.5,1
6350.0,1660.5,2
6350.0,1663.5,1
6350.0,1666.5,1
6350.0,1669.5,1
6350.0,1672.5,1
6350.0,1675.5,2
6350.0,1690.5,1
6350.0,1705.5,1
6350.0,1708.5,1
6350.0,1720.5,1
6350.0,1723.5,2
6350.0,1726.5,1
6350.0,1732.5,2
6350.0,1744.5,1
6350.0,1759.5,1
6350.0,1762.5,1
6350.0,2011.5,1
6350.0,2014.5,1
6350.0,2020.5,1
6350.0,2041.5,1
6350.0,2044.5,2
6350.0,2050.5,1
6350.0,2074.5,1
6350.0,2080.5,3
6350.0,2083.5,3
6350.0,2086.5,2
6350.0,2089.5,1
6350.0,2092.5,1
6350.0,2095.5,1
6350.0,2098.5,2
6350.0,2101.5,2
6350.0,2104.5,1
6350.0,2110.5,1
6350.0,2125.5,1
6350.0,2284.5,1
6350.0,2386.5,1
6350.0,2680.5,1
6350.0,2758.5,1
6350.0,3052.5,1
6350.0,3073.5,1
6350.0,3091.5,1
6350.0,3097.5,1
6350.0,3100.5,1
6350.0,3103.5,1
6350.0,3130.5,1
6350.0,3247.5,1
6350.0,3268.5,1
6350.0,3280.5,1
6350.0,3358.5,1
6350.0,3361.5,1
6350.0,3661.5,1
6350.0,3997.5,1
6350.0,4210.5,1
6350.0,6256.5,1
6350.0,8860.5,1
6350.0,9217.5,1
6350.0,9517.5,1
6350.0,9781.5,1
6350.0,10888.5,1
6350.0,13330.5,1
6350.0,13675.5,1
6350.0,15604.5,1
6350.0,24697.5,1
6350.0,38080.5,1
6350.0,38155.5,1
6450.0,1.5,1
6450.0,4.5,1
6450.0,7.5,3
6450.0,16.5,1
6450.0,22.5,1
6450.0,25.5,2
6450.0,28.5,8
6450.0,40.5,1
6450.0,43.5,1
6450.0,55.5,1
6450.0,58.5,1
6450.0,61.5,1
6450.0,67.5,13
6450.0,70.5,4
6450.0,73.5,2
6450.0,76.5,2
6450.0,79.5,56
6450.0,82.5,60
6450.0,85.5,216
6450.0,88.5,185
6450.0,91.5,92
6450.0,94.5,66
6450.0,97.5,44
6450.0,100.5,46
6450.0,103.5,38
6450.0,106.5,27
6450.0,109.5,18
6450.0,112.5,12
6450.0,115.5,11
6450.0,118.5,6
6450.0,121.5,14
6450.0,124.5,7
6450.0,127.5,23
6450.0,130.5,8
6450.0,133.5,11
6450.0,136.5,12
6450.0,139.5,13
6450.0,142.5,19
6450.0,145.5,8
6450.0,148.5,7
6450.0,151.5,2
6450.0,154.5,2
6450.0,157.5,2
6450.0,160.5,2
6450.0,166.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,187.5,1
6450.0,202.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,220.5,2
6450.0,235.5,1
6450.0,262.5,1
6450.0,268.5,1
6450.0,337.5,1
6450.0,403.5,1
6450.0,1576.5,1
6450.0,1582.5,1
6450.0,1585.5,1
6450.0,1588.5,2
6450.0,1591.5,2
6450.0,1594.5,2
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,1609.5,1
6450.0,1612.5,4
6450.0,1618.5,1
6450.0,1621.5,2
6450.0,1627.5,2
6450.0,1630.5,2
6450.0,1633.5,3
6450.0,1636.5,4
6450.0,1642.5,4
6450.0,1645.5,3
6450.0,1648.5,2
6450.0,1654.5,4
6450.0,1657.5,1
6450.0,1660.5,2
6450.0,1663.5,2
6450.0,1666.5,7
6450.0,1669.5,3
6450.0,1675.5,6
6450.0,1678.5,1
6450.0,1681.5,2
6450.0,1693.5,1
6450.0,1702.5,1
6450.0,1720.5,1
6450.0,1723.5,1
6450.0,1735.5,1
6450.0,2089.5,3
6450.0,2101.5,1
6450.0,3076.5,1
6450.0,3118.5,1
6450.0,3313.5,1
6450.0,5110.5,1
6450.0,5524.5,1
6450.0,14227.5,1
6450.0,15865.5,1
6450.0,30040.5,1
6550.0,16.5,1
6550.0,67.5,3
6550.0,79.5,5
6550.0,82.5,60
6550.0,85.5,207
6550.0,88.5,89
6550.0,91.5,59
6550.0,94.5,24
6550.0,97.5,69
6550.0,100.5,32
6550.0,103.5,42
6550.0,106.5,19
6550.0,109.5,44
6550.0,112.5,46
6550.0,115.5,52
6550.0,118.5,68
6550.0,121.5,43
6550.0,124.5,69
6550.0,127.5,68
6550.0,130.5,79
6550.0,133.5,66
6550.0,136.5,60
6550.0,139.5,46
6550.0,142.5,54
6550.0,145.5,37
6550.0,148.5,25
6550.0,151.5,25
6550.0,154.5,9
6550.0,157.5,8
6550.0,160.5,9
6550.0,163.5,3
6550.0,166.5,6
6550.0,169.5,7
6550.0,172.5,7
6550.0,175.5,5
6550.0,178.5,1
6550.0,184.5,2
6550.0,187.5,2
6550.0,190.5,3
6550.0,196.5,1
6550.0,199.5,5
6550.0,205.5,2
6550.0,208.5,1
6550.0,223.5,1
6550.0,229.5,1
6550.0,250.5,1
6550.0,439.5,1
6550.0,1036.5,1
6550.0,1450.5,1
6550.0,1576.5,1
6550.0,1579.5,1
6550.0,1582.5,3
6550.0,1594.5,2
6550.0,1600.5,1
6550.0,1603.5,1
6550.0,1606.5,3
6550.0,1612.5,2
6550.0,1615.5,2
6550.0,1618.5,2
6550.0,1621.5,2
6550.0,1624.5,2
6550.0,1627.5,5
6550.0,1630.5,2
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1639.5,2
6550.0,1642.5,2
6550.0,1645.5,1
6550.0,1651.5,1
6550.0,1657.5,1
6550.0,1660.5,1
6550.0,1669.5,2
6550.0,1681.5,1
6550.0,1705.5,1
6550.0,1714.5,1
6550.0,1723.5,1
6550.0,1735.5,1
6550.0,1897.5,1
6550.0,2032.5,1
6550.0,2083.5,1
6550.0,2086.5,1
6550.0,2107.5,1
6550.0,2401.5,1
6550.0,2524.5,1
6550.0,2539.5,1
6550.0,2926.5,1
6550.0,3025.5,1
6550.0,3121.5,1
6550.0,3124.5,1
6550.0,3130.5,1
6550.0,6139.5,1
6550.0,70693.5,1
6550.0,73447.5,1
6650.0,1.5,1
6650.0,7.5,1
6650.0,10.5,1
6650.0,19.5,1
6650.0,37.5,3
6650.0,40.5,2
6650.0,55.5,1
6650.0,61.5,6
6650.0,67.5,5
6650.0,73.5,8
6650.0,76.5,1
6650.0,79.5,5
6650.0,82.5,40
6650.0,85.5,106
6650.0,88.5,65
6650.0,91.5,89
6650.0,94.5,49
6650.0,97.5,58
6650.0,100.5,42
6650.0,103.5,30
6650.0,106.5,48
6650.0,109.5,47
6650.0,112.5,20
6650.0,115.5,6
6650.0,118.5,10
6650.0,121.5,7
6650.0,124.5,37
6650.0,127.5,37
6650.0,130.5,56
6650.0,133.5,38
6650.0,136.5,24
6650.0,139.5,15
6650.0,142.5,18
6650.0,145.5,21
6650.0,148.5,18
6650.0,151.5,5
6650.0,154.5,5
6650.0,157.5,3
6650.0,160.5,5
6650.0,163.5,13
6650.0,166.5,7
6650.0,169.5,8
6650.0,172.5,1
6650.0,175.5,1
6650.0,187.5,1
6650.0,199.5,2
6650.0,208.5,2
6650.0,214.5,2
6650.0,238.5,1
6650.0,244.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,319.5,1
6650.0,406.5,1
6650.0,970.5,1
6650.0,985.5,1
6650.0,1585.5,2
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1615.5,1
6650.0,1618.5,1
6650.0,1624.5,2
6650.0,1627.5,3
6650.0,1630.5,2
6650.0,1633.5,2
6650.0,1636.5,1
6650.0,1639.5,2
6650.0,1648.5,2
6650.0,1705.5,1
6650.0,1738.5,1
6650.0,1768.5,1
6650.0,1813.5,1
6650.0,2101.5,1
6650.0,2617.5,1
6650.0,2830.5,1
6650.0,3247.5,1
6750.0,1.5,4
6750.0,34.5,1
6750.0,55.5,1
6750.0,67.5,1
6750.0,70.5,1
6750.0,73.5,1
6750.0,79.5,6
6750.0,82.5,10
6750.0,85.5,44
6750.0,88.5,245
6750.0,91.5,210
6750.0,94.5,103
6750.0,97.5,86
6750.0,100.5,70
6750.0,103.5,76
6750.0,106.5,110
6750.0,109.5,119
6750.0,112.5,28
6750.0,115.5,23
6750.0,118.5,8
6750.0,121.5,18
6750.0,124.5,47
6750.0,127.5,96
6750.0,130.5,33
6750.0,133.5,30
6750.0,136.5,44
6750.0,139.5,53
6750.0,142.5,70
6750.0,145.5,35
6750.0,148.5,28
6750.0,151.5,18
6750.0,154.5,16
6750.0,157.5,10
6750.0,160.5,12
6750.0,163.5,3
6750.0,166.5,3
6750.0,169.5,4
6750.0,172.5,1
6750.0,190.5,2
6750.0,196.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,232.5,1
6750.0,250.5,1
6750.0,283.5,1
6750.0,415.5,1
6750.0,844.5,1
6750.0,1105.5,1
6750.0,1240.5,1
6750.0,1249.5,1
6750.0,1291.5,1
6750.0,1576.5,1
6750.0,1588.5,3
6750.0,1597.5,1
6750.0,1600.5,2
6750.0,1603.5,5
6750.0,1606.5,2
6750.0,1615.5,1
6750.0,1618.5,1
6750.0,1621.5,4
6750.0,1624.5,2
6750.0,1627.5,2
6750.0,1630.5,3
6750.0,1633.5,3
6750.0,1636.5,4
6750.0,1642.5,1
6750.0,1645.5,1
6750.0,1648.5,3
6750.0,1651.5,1
6750.0,1654.5,2
6750.0,1657.5,2
6750.0,1663.5,2
6750.0,1666.5,1
6750.0,1669.5,1
6750.0,1684.5,1
6750.0,1690.5,1
6750.0,1693.5,1
6750.0,1699.5,3
6750.0,1708.5,1
6750.0,1711.5,1
6750.0,1714.5,1
6750.0,1726.5,2
6750.0,1729.5,2
6750.0,1795.5,1
6750.0,1810.5,1
6750.0,2095.5,1
6750.0,2098.5,1
6750.0,2101.5,1
6750.0,2410.5,1
6750.0,2521.5,1
6750.0,2821.5,1
6750.0,2974.5,1
6750.0,3337.5,1
6750.0,3523.5,1
6750.0,9628.5,1
6750.0,53254.5,1
6750.0,72811.5,1
6750.0,77335.5,1
6850.0,1.5,3
6850.0,7.5,3
6850.0,10.5,1
6850.0,22.5,2
6850.0,25.5,10
6850.0,28.5,3
6850.0,31.5,3
6850.0,34.5,2
6850.0,49.5,1
6850.0,52.5,2
6850.0,55.5,6
6850.0,58.5,1
6850.0,61.5,2
6850.0,64.5,3
6850.0,67.5,3
6850.0,70.5,2
6850.0,73.5,2
6850.0,76.5,10
6850.0,79.5,24
6850.0,82.5,23
6850.0,85.5,68
6850.0,88.5,154
6850.0,91.5,177
6850.0,94.5,135
6850.0,97.5,82
6850.0,100.5,85
6850.0,103.5,86
6850.0,106.5,83
6850.0,109.5,105
6850.0,112.5,63
6850.0,115.5,62
6850.0,118.5,41
6850.0,121.5,53
6850.0,124.5,214
6850.0,127.5,144
6850.0,130.5,86
6850.0,133.5,89
6850.0,136.5,118
6850.0,139.5,117
6850.0,142.5,73
6850.0,145.5,46
6850.0,148.5,42
6850.0,151.5,16
6850.0,154.5,10
6850.0,157.5,14
6850.0,160.5,4
6850.0,163.5,6
6850.0,166.5,6
6850.0,169.5,4
6850.0,172.5,3
6850.0,178.5,3
6850.0,181.5,1
6850.0,184.5,2
6850.0,193.5,1
6850.0,199.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,2
6850.0,232.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,247.5,1
6850.0,421.5,1
6850.0,1087.5,1
6850.0,1102.5,1
6850.0,1105.5,1
6850.0,1129.5,1
6850.0,1591.5,2
6850.0,1594.5,2
6850.0,1603.5,1
6850.0,1609.5,3
6850.0,1612.5,2
6850.0,1621.5,2
6850.0,1624.5,4
6850.0,1627.5,3
6850.0,1630.5,5
6850.0,1633.5,1
6850.0,1636.5,4
6850.0,1642.5,2
6850.0,1645.5,4
6850.0,1648.5,1
6850.0,1651.5,2
6850.0,1654.5,2
6850.0,1657.5,3
6850.0,1666.5,1
6850.0,1675.5,1
6850.0,1678.5,1
6850.0,1681.5,2
6850.0,1684.5,1
6850.0,1693.5,1
6850.0,1699.5,1
6850.0,1708.5,1
6850.0,1723.5,1
6850.0,1738.5,1
6850.0,2032.5,1
6850.0,2089.5,2
6850.0,2092.5,2
6850.0,2098.5,1
6850.0,2104.5,2
6850.0,2110.5,1
6850.0,2116.5,1
6850.0,2122.5,1
6850.0,2131.5,1
6850.0,2167.5,1
6850.0,2485.5,1
6850.0,3040.5,1
6850.0,3088.5,1
6850.0,3097.5,1
6850.0,3124.5,1
6850.0,3130.5,1
6850.0,3136.5,1
6850.0,3172.5,1
6850.0,3343.5,1
6850.0,3418.5,1
6850.0,7048.5,1
6850.0,9139.5,1
6850.0,9157.5,1
6850.0,9205.5,1
6850.0,9895.5,1
6850.0,15817.5,1
6850.0,25837.5,1
6850.0,38671.5,1
6850.0,75841.5,1
6950.0,1.5,1
6950.0,10.5,4
6950.0,13.5,2
6950.0,28.5,1
6950.0,55.5,2
6950.0,73.5,1
6950.0,76.5,2
6950.0,79.5,6
6950.0,82.5,2
6950.0,85.5,5
6950.0,88.5,23
6950.0,91.5,34
6950.0,94.5,55
6950.0,97.5,74
6950.0,100.5,43
6950.0,103.5,23
6950.0,106.5,21
6950.0,109.5,20
6950.0,112.5,15
6950.0,115.5,61
6950.0,118.5,35
6950.0,121.5,47
6950.0,124.5,115
6950.0,127.5,129
6950.0,130.5,103
6950.0,133.5,42
6950.0,136.5,29
6950.0,139.5,42
6950.0,142.5,33
6950.0,145.5,18
6950.0,148.5,15
6950.0,151.5,11
6950.0,154.5,9
6950.0,157.5,2
6950.0,160.5,1
6950.0,163.5,4
6950.0,166.5,5
6950.0,169.5,1
6950.0,172.5,2
6950.0,208.5,1
6950.0,244.5,1
6950.0,280.5,1
6950.0,385.5,1
6950.0,442.5,1
6950.0,505.5,1
6950.0,592.5,1
6950.0,724.5,1
6950.0,943.5,1
6950.0,1096.5,1
6950.0,1234.5,1
6950.0,1345.5,1
6950.0,1591.5,1
6950.0,1594.5,1
6950.0,1597.5,2
6950.0,1600.5,1
6950.0,1609.5,2
6950.0,1612.5,3
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1621.5,4
6950.0,1627.5,6
6950.0,1630.5,2
6950.0,1633.5,2
6950.0,2104.5,1
6950.0,2113.5,1
6950.0,2584.5,1
6950.0,2815.5,1
6950.0,3112.5,1
6950.0,3370.5,1
6950.0,9625.5,1
6950.0,13948.5,1
6950.0,14020.5,1
6950.0,38293.5,1
7050.0,16.5,2
7050.0,28.5,1
7050.0,64.5,1
7050.0,73.5,1
7050.0,76.5,1
7050.0,79.5,1
7050.0,82.5,1
7050.0,85.5,2
7050.0,88.5,9
7050.0,91.5,76
7050.0,94.5,17
7050.0,97.5,21
7050.0,100.5,14
7050.0,103.5,8
7050.0,106.5,15
7050.0,109.5,24
7050.0,112.5,14
7050.0,115.5,32
7050.0,118.5,35
7050.0,121.5,27
7050.0,124.5,38
7050.0,127.5,22
7050.0,130.5,33
7050.0,133.5,30
7050.0,136.5,11
7050.0,139.5,12
7050.0,142.5,17
7050.0,145.5,9
7050.0,148.5,11
7050.0,151.5,4
7050.0,154.5,7
7050.0,169.5,1
7050.0,178.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,199.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,226.5,1
7050.0,454.5,1
7050.0,1093.5,1
7050.0,1588.5,1
7050.0,1591.5,2
7050.0,1594.5,1
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1612.5,1
7050.0,1624.5,3
7050.0,1627.5,1
7050.0,1630.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1648.5,1
7050.0,1660.5,1
7050.0,1672.5,3
7050.0,1675.5,3
7050.0,1678.5,3
7050.0,1684.5,2
7050.0,1687.5,1
7050.0,1690.5,2
7050.0,1693.5,5
7050.0,1696.5,1
7050.0,1699.5,1
7050.0,1702.5,3
7050.0,1708.5,1
7050.0,2785.5,1
7050.0,3193.5,1
7150.0,25.5,2
7150.0,28.5,28
7150.0,79.5,1
7150.0,82.5,2
7150.0,88.5,5
7150.0,91.5,7
7150.0,94.5,14
7150.0,97.5,15
7150.0,100.5,34
7150.0,103.5,33
7150.0,106.5,19
7150.0,109.5,26
7150.0,112.5,25
7150.0,115.5,23
7150.0,118.5,8
7150.0,121.5,38
7150.0,124.5,50
7150.0,127.5,60
7150.0,130.5,88
7150.0,133.5,50
7150.0,136.5,42
7150.0,139.5,44
7150.0,142.5,20
7150.0,145.5,35
7150.0,148.5,19
7150.0,151.5,11
7150.0,154.5,12
7150.0,157.5,1
7150.0,160.5,2
7150.0,163.5,3
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,208.5,4
7150.0,217.5,1
7150.0,220.5,1
7150.0,304.5,1
7150.0,511.5,1
7150.0,637.5,1
7150.0,793.5,1
7150.0,1591.5,1
7150.0,1594.5,2
7150.0,1597.5,2
7150.0,1603.5,1
7150.0,1615.5,2
7150.0,1624.5,2
7150.0,1627.5,2
7150.0,1630.5,7
7150.0,1633.5,3
7150.0,1639.5,5
7150.0,1642.5,5
7150.0,1645.5,4
7150.0,1651.5,1
7150.0,1654.5,1
7150.0,1660.5,2
7150.0,1666.5,2
7150.0,1672.5,2
7150.0,1675.5,1
7150.0,1678.5,1
7150.0,1687.5,1
7150.0,1708.5,1
7150.0,1717.5,1
7150.0,1741.5,1
7150.0,2107.5,1
7150.0,2128.5,1
7150.0,2140.5,1
7150.0,2149.5,1
7150.0,2152.5,1
7150.0,2182.5,1
7150.0,2716.5,1
7150.0,3106.5,1
7150.0,3127.5,1
7150.0,3145.5,1
7150.0,3148.5,1
7150.0,3322.5,1
7150.0,12766.5,1
7150.0,13966.5,1
7150.0,18010.5,1
7150.0,18130.5,1
7150.0,18790.5,1
7150.0,19174.5,1
7250.0,79.5,2
7250.0,82.5,2
7250.0,85.5,2
7250.0,88.5,3
7250.0,91.5,1
7250.0,94.5,32
7250.0,97.5,24
7250.0,100.5,24
7250.0,103.5,9
7250.0,106.5,10
7250.0,109.5,10
7250.0,112.5,5
7250.0,115.5,9
7250.0,118.5,15
7250.0,121.5,31
7250.0,124.5,38
7250.0,127.5,51
7250.0,130.5,56
7250.0,133.5,37
7250.0,136.5,33
7250.0,139.5,49
7250.0,142.5,22
7250.0,145.5,18
7250.0,148.5,15
7250.0,151.5,9
7250.0,154.5,3
7250.0,157.5,3
7250.0,163.5,3
7250.0,172.5,1
7250.0,175.5,1
7250.0,199.5,1
7250.0,217.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,340.5,1
7250.0,343.5,4
7250.0,1600.5,3
7250.0,1606.5,1
7250.0,1609.5,1
7250.0,1612.5,1
7250.0,1618.5,1
7250.0,1621.5,2
7250.0,1624.5,3
7250.0,1627.5,3
7250.0,1630.5,2
7250.0,1633.5,1
7250.0,1636.5,5
7250.0,1639.5,3
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1678.5,1
7250.0,1681.5,1
7250.0,1687.5,1
7250.0,1690.5,1
7250.0,1702.5,1
7250.0,1783.5,1
7250.0,1912.5,1
7250.0,2068.5,1
7250.0,2539.5,1
7250.0,3097.5,1
7250.0,3103.5,1
7250.0,3391.5,1
7250.0,9517.5,1
7350.0,76.5,1
7350.0,85.5,1
7350.0,88.5,2
7350.0,91.5,2
7350.0,94.5,3
7350.0,97.5,12
7350.0,100.5,6
7350.0,103.5,19
7350.0,106.5,7
7350.0,109.5,19
7350.0,112.5,14
7350.0,115.5,21
7350.0,118.5,77
7350.0,121.5,69
7350.0,124.5,62
7350.0,127.5,74
7350.0,130.5,52
7350.0,133.5,44
7350.0,136.5,42
7350.0,139.5,20
7350.0,142.5,7
7350.0,145.5,5
7350.0,148.5,5
7350.0,151.5,1
7350.0,154.5,3
7350.0,160.5,1
7350.0,163.5,1
7350.0,169.5,2
7350.0,172.5,5
7350.0,175.5,3
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,649.5,1
7350.0,1603.5,2
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1612.5,2
7350.0,1615.5,1
7350.0,1618.5,2
7350.0,1621.5,2
7350.0,1624.5,3
7350.0,1627.5,5
7350.0,1630.5,4
7350.0,1633.5,3
7350.0,1639.5,2
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1696.5,1
7350.0,1702.5,1
7350.0,1861.5,1
7350.0,1888.5,1
7350.0,2182.5,1
7350.0,2263.5,1
7350.0,3115.5,1
7350.0,3133.5,1
7450.0,28.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,2
7450.0,91.5,4
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,3
7450.0,103.5,46
7450.0,106.5,22
7450.0,109.5,54
7450.0,112.5,58
7450.0,115.5,76
7450.0,118.5,185
7450.0,121.5,183
7450.0,124.5,129
7450.0,127.5,131
7450.0,130.5,107
7450.0,133.5,100
7450.0,136.5,101
7450.0,139.5,49
7450.0,142.5,31
7450.0,145.5,20
7450.0,148.5,6
7450.0,151.5,6
7450.0,154.5,2
7450.0,157.5,4
7450.0,160.5,1
7450.0,163.5,4
7450.0,166.5,2
7450.0,172.5,3
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,1
7450.0,199.5,2
7450.0,202.5,1
7450.0,217.5,2
7450.0,220.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,244.5,2
7450.0,253.5,1
7450.0,268.5,1
7450.0,469.5,1
7450.0,631.5,1
7450.0,1255.5,1
7450.0,1438.5,1
7450.0,1579.5,1
7450.0,1606.5,2
7450.0,1615.5,1
7450.0,1618.5,2
7450.0,1621.5,4
7450.0,1624.5,3
7450.0,1627.5,1
7450.0,1630.5,6
7450.0,1633.5,1
7450.0,1639.5,1
7450.0,1645.5,1
7450.0,1648.5,2
7450.0,1666.5,1
7450.0,1672.5,2
7450.0,1681.5,1
7450.0,1723.5,1
7450.0,1861.5,1
7450.0,1900.5,1
7450.0,2116.5,1
7450.0,2131.5,1
7450.0,2140.5,1
7450.0,2281.5,1
7450.0,2512.5,1
7450.0,2734.5,1
7450.0,3100.5,1
7450.0,3118.5,1
7450.0,3127.5,1
7450.0,3130.5,1
7450.0,3136.5,1
7450.0,3214.5,1
7450.0,3256.5,1
7450.0,3412.5,1
7450.0,3805.5,1
7450.0,3814.5,1
7450.0,7114.5,1
7450.0,19249.5,1
7450.0,27895.5,1
7450.0,35938.5,1
7550.0,1.5,3
7550.0,25.5,2
7550.0,58.5,2
7550.0,61.5,2
7550.0,64.5,2
7550.0,67.5,5
7550.0,70.5,7
7550.0,73.5,22
7550.0,76.5,24
7550.0,79.5,13
7550.0,82.5,6
7550.0,85.5,4
7550.0,88.5,6
7550.0,91.5,5
7550.0,94.5,5
7550.0,97.5,7
7550.0,100.5,118
7550.0,103.5,186
7550.0,106.5,117
7550.0,109.5,295
7550.0,112.5,318
7550.0,115.5,152
7550.0,118.5,108
7550.0,121.5,112
7550.0,124.5,138
7550.0,127.5,90
7550.0,130.5,77
7550.0,133.5,75
7550.0,136.5,67
7550.0,139.5,70
7550.0,142.5,66
7550.0,145.5,48
7550.0,148.5,16
7550.0,151.5,15
7550.0,154.5,12
7550.0,157.5,13
7550.0,160.5,17
7550.0,163.5,19
7550.0,166.5,15
7550.0,169.5,13
7550.0,172.5,8
7550.0,175.5,12
7550.0,178.5,5
7550.0,181.5,4
7550.0,184.5,8
7550.0,187.5,4
7550.0,190.5,2
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,5
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,1
7550.0,217.5,4
7550.0,220.5,6
7550.0,223.5,13
7550.0,226.5,25
7550.0,229.5,17
7550.0,232.5,17
7550.0,235.5,10
7550.0,238.5,8
7550.0,241.5,11
7550.0,244.5,13
7550.0,247.5,6
7550.0,250.5,5
7550.0,253.5,8
7550.0,256.5,4
7550.0,259.5,3
7550.0,265.5,1
7550.0,268.5,3
7550.0,271.5,1
7550.0,274.5,3
7550.0,298.5,1
7550.0,322.5,1
7550.0,337.5,1
7550.0,352.5,1
7550.0,445.5,1
7550.0,472.5,1
7550.0,487.5,1
7550.0,1003.5,1
7550.0,1045.5,1
7550.0,1102.5,1
7550.0,1105.5,2
7550.0,1111.5,1
7550.0,1138.5,1
7550.0,1186.5,1
7550.0,1597.5,1
7550.0,1600.5,1
7550.0,1603.5,2
7550.0,1606.5,5
7550.0,1609.5,7
7550.0,1612.5,3
7550.0,1615.5,6
7550.0,1618.5,2
7550.0,1621.5,4
7550.0,1624.5,5
