binned_distance,binned_rtt,count
5950.0,1.5,1
5950.0,61.5,1
5950.0,64.5,1
5950.0,70.5,24
5950.0,73.5,87
5950.0,76.5,56
5950.0,79.5,37
5950.0,82.5,49
5950.0,85.5,63
5950.0,88.5,68
5950.0,91.5,41
5950.0,94.5,48
5950.0,97.5,30
5950.0,100.5,26
5950.0,103.5,34
5950.0,106.5,20
5950.0,109.5,14
5950.0,112.5,14
5950.0,115.5,12
5950.0,118.5,9
5950.0,121.5,13
5950.0,124.5,7
5950.0,127.5,4
5950.0,130.5,5
5950.0,133.5,3
5950.0,136.5,4
5950.0,139.5,7
5950.0,142.5,1
5950.0,145.5,1
5950.0,151.5,3
5950.0,154.5,4
5950.0,157.5,1
5950.0,160.5,1
5950.0,184.5,1
5950.0,196.5,1
5950.0,205.5,1
5950.0,1591.5,1
5950.0,1615.5,1
5950.0,1645.5,1
5950.0,1933.5,1
5950.0,2086.5,1
5950.0,2101.5,1
5950.0,2107.5,1
5950.0,2347.5,1
5950.0,2425.5,1
5950.0,2443.5,1
5950.0,2737.5,1
6050.0,37.5,1
6050.0,40.5,1
6050.0,46.5,1
6050.0,70.5,3
6050.0,73.5,13
6050.0,76.5,42
6050.0,79.5,89
6050.0,82.5,122
6050.0,85.5,157
6050.0,88.5,99
6050.0,91.5,96
6050.0,94.5,141
6050.0,97.5,102
6050.0,100.5,36
6050.0,103.5,33
6050.0,106.5,12
6050.0,109.5,14
6050.0,112.5,15
6050.0,115.5,5
6050.0,121.5,4
6050.0,124.5,4
6050.0,127.5,5
6050.0,130.5,3
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,1
6050.0,142.5,4
6050.0,145.5,2
6050.0,148.5,3
6050.0,166.5,1
6050.0,169.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,3
6050.0,190.5,1
6050.0,196.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,238.5,1
6050.0,241.5,2
6050.0,250.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,2
6050.0,271.5,1
6050.0,280.5,1
6050.0,784.5,1
6050.0,1033.5,1
6050.0,1471.5,1
6050.0,1582.5,1
6050.0,1585.5,1
6050.0,1597.5,1
6050.0,1603.5,1
6050.0,1618.5,1
6050.0,1627.5,1
6050.0,1645.5,1
6050.0,1660.5,1
6050.0,1675.5,1
6050.0,2083.5,1
6050.0,2098.5,1
6050.0,2107.5,1
6050.0,2122.5,1
6050.0,2359.5,1
6050.0,5221.5,1
6050.0,5272.5,1
6050.0,15544.5,1
6050.0,24643.5,1
6150.0,10.5,1
6150.0,13.5,1
6150.0,25.5,1
6150.0,37.5,1
6150.0,40.5,2
6150.0,43.5,1
6150.0,46.5,2
6150.0,49.5,1
6150.0,67.5,2
6150.0,70.5,22
6150.0,73.5,34
6150.0,76.5,30
6150.0,79.5,122
6150.0,82.5,131
6150.0,85.5,226
6150.0,88.5,133
6150.0,91.5,80
6150.0,94.5,76
6150.0,97.5,61
6150.0,100.5,34
6150.0,103.5,39
6150.0,106.5,25
6150.0,109.5,14
6150.0,112.5,13
6150.0,115.5,13
6150.0,118.5,4
6150.0,121.5,8
6150.0,124.5,10
6150.0,127.5,5
6150.0,130.5,4
6150.0,133.5,7
6150.0,136.5,6
6150.0,139.5,4
6150.0,142.5,3
6150.0,145.5,7
6150.0,148.5,5
6150.0,151.5,7
6150.0,154.5,2
6150.0,157.5,5
6150.0,160.5,2
6150.0,163.5,3
6150.0,166.5,2
6150.0,169.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,202.5,2
6150.0,205.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,226.5,2
6150.0,298.5,1
6150.0,418.5,1
6150.0,538.5,1
6150.0,571.5,1
6150.0,709.5,1
6150.0,823.5,1
6150.0,1564.5,1
6150.0,1582.5,1
6150.0,1585.5,1
6150.0,1588.5,1
6150.0,1594.5,1
6150.0,1606.5,1
6150.0,1609.5,1
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,1630.5,1
6150.0,2107.5,1
6150.0,2110.5,1
6150.0,2341.5,1
6150.0,2386.5,1
6150.0,2389.5,1
6150.0,2416.5,1
6150.0,2479.5,1
6150.0,8326.5,1
6250.0,1.5,3
6250.0,4.5,1
6250.0,7.5,2
6250.0,16.5,2
6250.0,19.5,1
6250.0,22.5,1
6250.0,28.5,2
6250.0,31.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,67.5,3
6250.0,70.5,3
6250.0,73.5,11
6250.0,76.5,18
6250.0,79.5,189
6250.0,82.5,168
6250.0,85.5,204
6250.0,88.5,144
6250.0,91.5,131
6250.0,94.5,130
6250.0,97.5,115
6250.0,100.5,58
6250.0,103.5,45
6250.0,106.5,24
6250.0,109.5,18
6250.0,112.5,9
6250.0,115.5,12
6250.0,118.5,16
6250.0,121.5,10
6250.0,124.5,9
6250.0,127.5,7
6250.0,130.5,4
6250.0,133.5,5
6250.0,136.5,5
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,2
6250.0,148.5,4
6250.0,151.5,5
6250.0,154.5,4
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,3
6250.0,172.5,3
6250.0,175.5,1
6250.0,178.5,2
6250.0,184.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,214.5,2
6250.0,217.5,1
6250.0,220.5,2
6250.0,226.5,1
6250.0,232.5,3
6250.0,235.5,3
6250.0,238.5,3
6250.0,250.5,1
6250.0,253.5,1
6250.0,268.5,1
6250.0,271.5,1
6250.0,277.5,1
6250.0,286.5,1
6250.0,346.5,1
6250.0,454.5,1
6250.0,460.5,1
6250.0,499.5,1
6250.0,565.5,1
6250.0,754.5,1
6250.0,1084.5,1
6250.0,1282.5,1
6250.0,1327.5,1
6250.0,1597.5,1
6250.0,1612.5,1
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1624.5,2
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,1690.5,1
6250.0,2083.5,1
6250.0,2086.5,1
6250.0,2092.5,1
6250.0,4828.5,1
6250.0,6139.5,1
6250.0,23362.5,1
6250.0,74233.5,1
6350.0,1.5,24
6350.0,4.5,1
6350.0,7.5,14
6350.0,10.5,9
6350.0,16.5,13
6350.0,19.5,4
6350.0,22.5,2
6350.0,25.5,4
6350.0,28.5,2
6350.0,31.5,9
6350.0,37.5,5
6350.0,40.5,7
6350.0,43.5,1
6350.0,46.5,2
6350.0,49.5,1
6350.0,52.5,4
6350.0,58.5,4
6350.0,61.5,14
6350.0,64.5,4
6350.0,67.5,9
6350.0,70.5,19
6350.0,73.5,14
6350.0,76.5,19
6350.0,79.5,74
6350.0,82.5,182
6350.0,85.5,276
6350.0,88.5,285
6350.0,91.5,242
6350.0,94.5,234
6350.0,97.5,171
6350.0,100.5,89
6350.0,103.5,80
6350.0,106.5,36
6350.0,109.5,39
6350.0,112.5,28
6350.0,115.5,17
6350.0,118.5,16
6350.0,121.5,18
6350.0,124.5,11
6350.0,127.5,8
6350.0,130.5,6
6350.0,133.5,9
6350.0,136.5,8
6350.0,139.5,5
6350.0,142.5,7
6350.0,145.5,6
6350.0,148.5,4
6350.0,151.5,4
6350.0,157.5,5
6350.0,163.5,4
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,2
6350.0,187.5,3
6350.0,190.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,217.5,1
6350.0,223.5,1
6350.0,229.5,3
6350.0,232.5,1
6350.0,235.5,1
6350.0,244.5,1
6350.0,259.5,1
6350.0,289.5,1
6350.0,301.5,1
6350.0,388.5,1
6350.0,412.5,1
6350.0,436.5,1
6350.0,841.5,1
6350.0,880.5,1
6350.0,940.5,1
6350.0,1105.5,1
6350.0,1195.5,1
6350.0,1342.5,1
6350.0,1585.5,1
6350.0,1588.5,2
6350.0,1597.5,1
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,1615.5,1
6350.0,1618.5,3
6350.0,1621.5,2
6350.0,1624.5,1
6350.0,1627.5,2
6350.0,1645.5,1
6350.0,2083.5,1
6350.0,2086.5,1
6350.0,2098.5,1
6350.0,2233.5,1
6350.0,2371.5,1
6350.0,2386.5,2
6350.0,2392.5,1
6350.0,2443.5,1
6350.0,2482.5,1
6350.0,3655.5,1
6350.0,4156.5,1
6350.0,4243.5,1
6350.0,4636.5,1
6350.0,5365.5,1
6350.0,12907.5,1
6450.0,10.5,1
6450.0,58.5,1
6450.0,70.5,1
6450.0,73.5,1
6450.0,76.5,16
6450.0,79.5,17
6450.0,82.5,58
6450.0,85.5,80
6450.0,88.5,140
6450.0,91.5,94
6450.0,94.5,104
6450.0,97.5,68
6450.0,100.5,77
6450.0,103.5,24
6450.0,106.5,28
6450.0,109.5,24
6450.0,112.5,20
6450.0,115.5,10
6450.0,118.5,9
6450.0,121.5,6
6450.0,124.5,5
6450.0,127.5,5
6450.0,130.5,5
6450.0,133.5,2
6450.0,136.5,6
6450.0,139.5,3
6450.0,142.5,2
6450.0,145.5,3
6450.0,148.5,1
6450.0,151.5,3
6450.0,154.5,2
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,184.5,1
6450.0,202.5,1
6450.0,211.5,1
6450.0,217.5,1
6450.0,229.5,1
6450.0,490.5,1
6450.0,1582.5,1
6450.0,1588.5,1
6450.0,1627.5,1
6450.0,1825.5,1
6450.0,2101.5,1
6450.0,4609.5,1
6450.0,24946.5,1
6550.0,10.5,1
6550.0,37.5,3
6550.0,40.5,1
6550.0,58.5,2
6550.0,70.5,1
6550.0,73.5,1
6550.0,79.5,1
6550.0,82.5,4
6550.0,85.5,73
6550.0,88.5,68
6550.0,91.5,52
6550.0,94.5,33
6550.0,97.5,29
6550.0,100.5,47
6550.0,103.5,26
6550.0,106.5,25
6550.0,109.5,4
6550.0,112.5,8
6550.0,115.5,5
6550.0,118.5,1
6550.0,121.5,4
6550.0,124.5,2
6550.0,127.5,7
6550.0,130.5,7
6550.0,133.5,3
6550.0,136.5,4
6550.0,139.5,1
6550.0,145.5,1
6550.0,148.5,1
6550.0,154.5,1
6550.0,157.5,2
6550.0,163.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,175.5,3
6550.0,181.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,202.5,2
6550.0,511.5,1
6550.0,1096.5,1
6550.0,1540.5,1
6550.0,1543.5,1
6550.0,1582.5,1
6550.0,1594.5,1
6550.0,1603.5,2
6550.0,1609.5,1
6550.0,1615.5,2
6550.0,1621.5,1
6550.0,1669.5,1
6550.0,2089.5,1
6550.0,2149.5,1
6650.0,7.5,1
6650.0,19.5,1
6650.0,22.5,2
6650.0,61.5,1
6650.0,76.5,2
6650.0,82.5,1
6650.0,85.5,8
6650.0,88.5,24
6650.0,91.5,41
6650.0,94.5,59
6650.0,97.5,45
6650.0,100.5,52
6650.0,103.5,32
6650.0,106.5,30
6650.0,109.5,27
6650.0,112.5,24
6650.0,115.5,15
6650.0,118.5,8
6650.0,121.5,7
6650.0,124.5,10
6650.0,127.5,5
6650.0,130.5,11
6650.0,133.5,5
6650.0,136.5,3
6650.0,139.5,3
6650.0,142.5,3
6650.0,145.5,1
6650.0,148.5,5
6650.0,154.5,2
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,3
6650.0,166.5,1
6650.0,169.5,1
6650.0,181.5,1
6650.0,199.5,1
6650.0,265.5,1
6650.0,832.5,1
6650.0,1588.5,1
6650.0,1591.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1612.5,1
6650.0,1624.5,1
6650.0,1651.5,1
6650.0,2113.5,1
6650.0,2353.5,1
6750.0,31.5,1
6750.0,70.5,1
6750.0,73.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,82.5,2
6750.0,85.5,43
6750.0,88.5,72
6750.0,91.5,69
6750.0,94.5,87
6750.0,97.5,60
6750.0,100.5,47
6750.0,103.5,26
6750.0,106.5,11
6750.0,109.5,12
6750.0,112.5,6
6750.0,115.5,4
6750.0,118.5,7
6750.0,121.5,7
6750.0,124.5,6
6750.0,127.5,11
6750.0,130.5,7
6750.0,133.5,8
6750.0,136.5,1
6750.0,139.5,1
6750.0,142.5,6
6750.0,145.5,2
6750.0,148.5,3
6750.0,151.5,2
6750.0,154.5,1
6750.0,166.5,2
6750.0,187.5,2
6750.0,193.5,2
6750.0,223.5,1
6750.0,250.5,1
6750.0,268.5,1
6750.0,304.5,1
6750.0,400.5,1
6750.0,1099.5,1
6750.0,1585.5,2
6750.0,1588.5,1
6750.0,1591.5,2
6750.0,1594.5,1
6750.0,1600.5,1
6750.0,1612.5,1
6750.0,1648.5,1
6750.0,1666.5,1
6750.0,1675.5,1
6750.0,1840.5,1
6750.0,2101.5,1
6750.0,25954.5,1
6850.0,1.5,1
6850.0,40.5,1
6850.0,52.5,1
6850.0,55.5,2
6850.0,64.5,1
6850.0,73.5,1
6850.0,76.5,3
6850.0,79.5,7
6850.0,82.5,1
6850.0,85.5,17
6850.0,88.5,79
6850.0,91.5,92
6850.0,94.5,142
6850.0,97.5,101
6850.0,100.5,92
6850.0,103.5,78
6850.0,106.5,71
6850.0,109.5,59
6850.0,112.5,35
6850.0,115.5,23
6850.0,118.5,29
6850.0,121.5,32
6850.0,124.5,24
6850.0,127.5,25
6850.0,130.5,13
6850.0,133.5,20
6850.0,136.5,19
6850.0,139.5,8
6850.0,142.5,5
6850.0,145.5,4
6850.0,148.5,2
6850.0,151.5,4
6850.0,154.5,4
6850.0,157.5,7
6850.0,160.5,5
6850.0,163.5,6
6850.0,166.5,5
6850.0,169.5,1
6850.0,172.5,3
6850.0,175.5,2
6850.0,181.5,2
6850.0,184.5,2
6850.0,190.5,2
6850.0,193.5,2
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,208.5,1
6850.0,211.5,1
6850.0,220.5,1
6850.0,262.5,1
6850.0,268.5,1
6850.0,277.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,412.5,1
6850.0,580.5,1
6850.0,601.5,1
6850.0,772.5,1
6850.0,796.5,1
6850.0,1003.5,1
6850.0,1306.5,1
6850.0,1387.5,1
6850.0,1588.5,1
6850.0,1591.5,1
6850.0,1600.5,1
6850.0,1603.5,2
6850.0,1618.5,1
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,2113.5,2
6850.0,5017.5,1
6850.0,7609.5,1
6850.0,9814.5,1
6850.0,20797.5,1
6850.0,24331.5,1
6950.0,4.5,1
6950.0,70.5,1
6950.0,73.5,1
6950.0,79.5,8
6950.0,85.5,2
6950.0,88.5,17
6950.0,91.5,37
6950.0,94.5,30
6950.0,97.5,39
6950.0,100.5,34
6950.0,103.5,33
6950.0,106.5,24
6950.0,109.5,17
6950.0,112.5,9
6950.0,115.5,6
6950.0,118.5,8
6950.0,121.5,1
6950.0,124.5,6
6950.0,127.5,4
6950.0,130.5,1
6950.0,133.5,2
6950.0,136.5,5
6950.0,139.5,6
6950.0,142.5,3
6950.0,145.5,5
6950.0,148.5,5
6950.0,163.5,2
6950.0,175.5,2
6950.0,178.5,1
6950.0,196.5,2
6950.0,238.5,1
6950.0,244.5,1
6950.0,397.5,1
6950.0,496.5,1
6950.0,898.5,1
6950.0,1555.5,1
6950.0,1594.5,1
6950.0,1600.5,1
6950.0,1603.5,1
6950.0,1621.5,1
6950.0,1630.5,1
6950.0,2521.5,1
6950.0,13402.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,76.5,1
7050.0,85.5,1
7050.0,88.5,8
7050.0,91.5,69
7050.0,94.5,26
7050.0,97.5,31
7050.0,100.5,28
7050.0,103.5,73
7050.0,106.5,27
7050.0,109.5,27
7050.0,112.5,11
7050.0,115.5,10
7050.0,118.5,1
7050.0,121.5,1
7050.0,124.5,5
7050.0,127.5,5
7050.0,130.5,4
7050.0,133.5,3
7050.0,136.5,7
7050.0,139.5,1
7050.0,142.5,2
7050.0,145.5,5
7050.0,148.5,1
7050.0,151.5,7
7050.0,154.5,3
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,178.5,1
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,3
7050.0,223.5,1
7050.0,226.5,1
7050.0,232.5,1
7050.0,247.5,1
7050.0,337.5,1
7050.0,604.5,1
7050.0,781.5,1
7050.0,1171.5,1
7050.0,1345.5,1
7050.0,1600.5,1
7050.0,1618.5,1
7050.0,1669.5,2
7050.0,1675.5,1
7150.0,88.5,5
7150.0,91.5,6
7150.0,94.5,11
7150.0,97.5,17
7150.0,100.5,28
7150.0,103.5,31
7150.0,106.5,26
7150.0,109.5,15
7150.0,112.5,21
7150.0,115.5,25
7150.0,118.5,14
7150.0,121.5,21
7150.0,124.5,24
7150.0,127.5,11
7150.0,130.5,13
7150.0,133.5,2
7150.0,136.5,4
7150.0,139.5,4
7150.0,142.5,4
7150.0,145.5,2
7150.0,148.5,1
7150.0,151.5,3
7150.0,154.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,175.5,1
7150.0,178.5,3
7150.0,199.5,1
7150.0,226.5,1
7150.0,235.5,1
7150.0,370.5,1
7150.0,1594.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1612.5,1
7150.0,1624.5,1
7150.0,1660.5,1
7150.0,2341.5,1
7250.0,94.5,6
7250.0,97.5,24
7250.0,100.5,29
7250.0,103.5,7
7250.0,106.5,5
7250.0,109.5,2
7250.0,112.5,7
7250.0,115.5,6
7250.0,118.5,6
7250.0,121.5,4
7250.0,124.5,6
7250.0,127.5,3
7250.0,130.5,6
7250.0,133.5,3
7250.0,136.5,4
7250.0,139.5,1
7250.0,142.5,3
7250.0,145.5,2
7250.0,148.5,2
7250.0,151.5,1
7250.0,154.5,3
7250.0,163.5,1
7250.0,166.5,1
7250.0,184.5,1
7250.0,823.5,1
7250.0,1090.5,1
7250.0,1684.5,1
7350.0,82.5,1
7350.0,88.5,1
7350.0,100.5,1
7350.0,103.5,3
7350.0,106.5,15
7350.0,109.5,8
7350.0,112.5,3
7350.0,115.5,8
7350.0,118.5,12
7350.0,121.5,16
7350.0,124.5,11
7350.0,127.5,12
7350.0,130.5,6
7350.0,133.5,4
7350.0,136.5,1
7350.0,139.5,3
7350.0,142.5,7
7350.0,145.5,2
7350.0,148.5,1
7350.0,151.5,1
7350.0,154.5,1
7350.0,166.5,1
7350.0,169.5,2
7350.0,172.5,3
7350.0,178.5,1
7350.0,196.5,1
7350.0,214.5,1
7350.0,1624.5,1
7350.0,1690.5,1
7450.0,7.5,1
7450.0,85.5,13
7450.0,91.5,2
7450.0,94.5,5
7450.0,97.5,11
7450.0,100.5,9
7450.0,103.5,6
7450.0,106.5,17
7450.0,109.5,10
7450.0,112.5,5
7450.0,115.5,7
7450.0,118.5,20
7450.0,121.5,43
7450.0,124.5,60
7450.0,127.5,94
7450.0,130.5,103
7450.0,133.5,55
7450.0,136.5,46
7450.0,139.5,42
7450.0,142.5,40
7450.0,145.5,18
7450.0,148.5,20
7450.0,151.5,10
7450.0,154.5,8
7450.0,157.5,1
7450.0,160.5,5
7450.0,163.5,2
7450.0,166.5,2
7450.0,172.5,2
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,226.5,1
7450.0,256.5,1
7450.0,532.5,1
7450.0,628.5,1
7450.0,826.5,1
7450.0,1351.5,1
7450.0,1615.5,1
7450.0,1636.5,1
7450.0,2122.5,1
7450.0,2371.5,2
7450.0,3133.5,1
7450.0,3685.5,1
7450.0,23038.5,1
7550.0,73.5,1
7550.0,76.5,1
7550.0,79.5,3
7550.0,82.5,3
7550.0,85.5,1
7550.0,94.5,1
7550.0,100.5,35
7550.0,103.5,90
7550.0,106.5,76
7550.0,109.5,133
7550.0,112.5,110
7550.0,115.5,112
7550.0,118.5,82
7550.0,121.5,40
7550.0,124.5,25
7550.0,127.5,25
7550.0,130.5,40
7550.0,133.5,40
7550.0,136.5,31
7550.0,139.5,32
7550.0,142.5,23
7550.0,145.5,13
7550.0,148.5,11
7550.0,151.5,9
7550.0,154.5,13
7550.0,157.5,13
7550.0,160.5,13
7550.0,163.5,6
7550.0,166.5,6
7550.0,169.5,4
7550.0,172.5,3
7550.0,175.5,6
7550.0,178.5,6
7550.0,181.5,2
7550.0,184.5,5
7550.0,187.5,6
7550.0,190.5,4
7550.0,193.5,4
7550.0,196.5,2
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,3
7550.0,211.5,3
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,4
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,1
7550.0,241.5,2
7550.0,244.5,1
7550.0,247.5,1
7550.0,256.5,1
7550.0,265.5,2
7550.0,295.5,1
7550.0,364.5,1
7550.0,376.5,1
7550.0,532.5,1
7550.0,817.5,1
7550.0,1012.5,1
7550.0,1126.5,1
7550.0,1597.5,1
7550.0,1600.5,1
7550.0,1606.5,2
7550.0,1639.5,1
7550.0,1651.5,1
7550.0,1657.5,1
7550.0,1666.5,1
7550.0,1675.5,1
7550.0,1684.5,1
7550.0,1690.5,1
7550.0,2119.5,1
7550.0,2125.5,1
7550.0,3115.5,1
7550.0,6565.5,1
7550.0,8899.5,1
7550.0,9001.5,1
7650.0,25.5,1
7650.0,40.5,1
7650.0,46.5,2
7650.0,55.5,1
7650.0,58.5,3
7650.0,61.5,3
7650.0,67.5,6
7650.0,73.5,1
7650.0,76.5,3
7650.0,79.5,4
7650.0,82.5,5
7650.0,85.5,13
7650.0,88.5,3
7650.0,91.5,1
7650.0,94.5,6
7650.0,97.5,9
7650.0,100.5,11
7650.0,103.5,39
7650.0,106.5,33
7650.0,109.5,152
7650.0,112.5,118
7650.0,115.5,61
7650.0,118.5,37
7650.0,121.5,73
7650.0,124.5,67
7650.0,127.5,103
7650.0,130.5,132
7650.0,133.5,53
7650.0,136.5,53
7650.0,139.5,42
7650.0,142.5,26
7650.0,145.5,20
7650.0,148.5,15
7650.0,151.5,13
7650.0,154.5,7
7650.0,157.5,16
7650.0,160.5,5
7650.0,163.5,4
7650.0,166.5,4
7650.0,169.5,1
7650.0,172.5,3
7650.0,175.5,1
7650.0,178.5,4
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,3
7650.0,190.5,2
7650.0,193.5,2
7650.0,202.5,2
7650.0,208.5,3
7650.0,211.5,2
7650.0,217.5,1
7650.0,229.5,3
7650.0,232.5,3
7650.0,244.5,1
7650.0,250.5,1
7650.0,265.5,2
7650.0,271.5,1
7650.0,283.5,1
7650.0,379.5,1
7650.0,415.5,1
7650.0,436.5,1
7650.0,631.5,1
7650.0,766.5,1
7650.0,856.5,1
7650.0,1126.5,1
7650.0,1129.5,1
7650.0,1150.5,1
7650.0,1378.5,1
7650.0,1603.5,1
7650.0,1609.5,3
7650.0,1621.5,2
7650.0,1624.5,1
7650.0,1660.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1696.5,1
7650.0,1987.5,1
7650.0,2116.5,1
7650.0,2362.5,1
7650.0,2845.5,1
7650.0,3262.5,1
7650.0,4423.5,1
7650.0,6550.5,1
7750.0,25.5,2
7750.0,79.5,2
7750.0,82.5,2
7750.0,91.5,3
7750.0,94.5,5
7750.0,97.5,2
7750.0,100.5,6
7750.0,103.5,29
7750.0,106.5,29
7750.0,109.5,43
7750.0,112.5,40
7750.0,115.5,37
7750.0,118.5,35
7750.0,121.5,43
7750.0,124.5,42
7750.0,127.5,61
7750.0,130.5,51
7750.0,133.5,33
7750.0,136.5,51
7750.0,139.5,33
7750.0,142.5,17
7750.0,145.5,13
7750.0,148.5,9
7750.0,151.5,16
7750.0,154.5,9
7750.0,157.5,1
7750.0,160.5,3
7750.0,163.5,5
7750.0,166.5,8
7750.0,169.5,4
7750.0,172.5,2
7750.0,175.5,3
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,187.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,241.5,1
7750.0,1615.5,1
7750.0,1627.5,1
7750.0,1672.5,1
7750.0,8716.5,1
7850.0,1.5,1
7850.0,94.5,1
7850.0,106.5,4
7850.0,109.5,20
7850.0,112.5,15
7850.0,115.5,8
7850.0,118.5,10
7850.0,121.5,9
7850.0,124.5,5
7850.0,127.5,5
7850.0,130.5,8
7850.0,133.5,5
7850.0,136.5,2
7850.0,139.5,4
7850.0,145.5,1
7850.0,148.5,1
7850.0,154.5,5
7850.0,157.5,2
7850.0,160.5,2
7850.0,163.5,1
7850.0,166.5,2
7850.0,187.5,1
7850.0,190.5,2
7950.0,67.5,1
7950.0,70.5,1
7950.0,103.5,3
7950.0,106.5,16
7950.0,109.5,36
7950.0,112.5,59
7950.0,115.5,51
7950.0,118.5,27
7950.0,121.5,17
7950.0,124.5,15
7950.0,127.5,10
7950.0,130.5,7
7950.0,133.5,12
7950.0,136.5,3
7950.0,139.5,2
7950.0,142.5,4
7950.0,145.5,1
7950.0,148.5,2
7950.0,160.5,2
7950.0,172.5,1
7950.0,181.5,1
7950.0,184.5,4
7950.0,187.5,1
7950.0,199.5,1
7950.0,208.5,1
7950.0,220.5,5
7950.0,223.5,1
7950.0,229.5,1
7950.0,232.5,2
7950.0,244.5,1
7950.0,250.5,1
7950.0,262.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,286.5,1
7950.0,337.5,2
7950.0,787.5,1
7950.0,1063.5,1
7950.0,1621.5,1
7950.0,1648.5,1
7950.0,1681.5,1
7950.0,1717.5,1
8050.0,73.5,1
8050.0,109.5,13
8050.0,112.5,51
8050.0,115.5,56
8050.0,118.5,40
8050.0,121.5,64
8050.0,124.5,69
8050.0,127.5,64
8050.0,130.5,53
8050.0,133.5,43
8050.0,136.5,29
8050.0,139.5,23
8050.0,142.5,13
8050.0,145.5,8
8050.0,148.5,10
8050.0,151.5,9
8050.0,154.5,3
8050.0,157.5,2
8050.0,160.5,6
8050.0,163.5,3
8050.0,166.5,2
8050.0,178.5,1
8050.0,187.5,1
8050.0,199.5,1
8050.0,205.5,1
8050.0,874.5,1
8050.0,1636.5,1
8050.0,3139.5,1
8150.0,106.5,2
8150.0,109.5,1
8150.0,112.5,1
8150.0,121.5,5
8150.0,124.5,7
8150.0,127.5,4
8150.0,130.5,15
8150.0,133.5,12
8150.0,136.5,8
8150.0,139.5,6
8150.0,142.5,6
8150.0,145.5,4
8150.0,148.5,6
8150.0,151.5,4
8150.0,154.5,5
8150.0,157.5,4
8150.0,160.5,2
8150.0,163.5,1
8150.0,166.5,3
8150.0,169.5,3
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,2
8150.0,193.5,1
8150.0,196.5,1
8150.0,220.5,1
8150.0,397.5,1
8150.0,1093.5,1
8150.0,1651.5,1
8150.0,1693.5,1
8150.0,1768.5,1
8150.0,4672.5,1
8250.0,79.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,109.5,2
8250.0,112.5,2
8250.0,115.5,10
8250.0,118.5,6
8250.0,121.5,9
8250.0,124.5,5
8250.0,127.5,11
8250.0,130.5,13
8250.0,133.5,18
8250.0,136.5,39
8250.0,139.5,23
8250.0,142.5,21
8250.0,145.5,11
8250.0,148.5,14
8250.0,151.5,5
8250.0,154.5,18
8250.0,157.5,24
8250.0,160.5,12
8250.0,163.5,7
8250.0,166.5,5
8250.0,169.5,2
8250.0,172.5,1
8250.0,175.5,4
8250.0,178.5,2
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,2
8250.0,190.5,1
8250.0,193.5,1
