rtt,perc_gte
81.363,0.6692134831460674
81.365,0.669063670411985
81.372,0.6689138576779026
81.391,0.6687640449438202
81.398,0.6684644194756555
81.402,0.6683146067415731
81.406,0.6681647940074906
81.412,0.6680149812734082
81.427,0.6678651685393258
81.454,0.6677153558052434
81.456,0.6675655430711611
81.469,0.6674157303370787
81.525,0.6672659176029963
81.543,0.6671161048689138
81.566,0.6669662921348314
81.657,0.6668164794007491
81.686,0.6666666666666667
81.706,0.6665168539325843
81.745,0.6663670411985019
81.746,0.6662172284644194
81.762,0.666067415730337
81.765,0.6659176029962547
81.783,0.6657677902621724
81.801,0.6656179775280899
81.803,0.6654681647940075
81.813,0.6653183520599251
81.814,0.6651685393258426
81.817,0.6650187265917603
81.877,0.6648689138576779
81.881,0.6647191011235956
81.918,0.6645692883895131
81.926,0.6644194756554307
81.94,0.6642696629213483
81.949,0.6641198501872659
81.969,0.6639700374531835
81.98,0.6638202247191012
81.984,0.6636704119850187
81.993,0.6635205992509363
82.011,0.6633707865168539
82.017,0.6632209737827716
82.018,0.6630711610486891
82.083,0.6629213483146068
82.089,0.6627715355805244
82.093,0.6626217228464419
82.115,0.6624719101123595
82.123,0.6623220973782771
82.127,0.6621722846441948
82.152,0.6620224719101124
82.155,0.66187265917603
82.193,0.6617228464419476
82.214,0.6615730337078651
82.221,0.6614232209737827
82.258,0.6612734082397004
82.262,0.6611235955056181
82.275,0.6609737827715356
82.286,0.6608239700374532
82.297,0.6606741573033708
82.301,0.6605243445692883
82.31,0.660374531835206
82.326,0.6602247191011236
82.334,0.6600749063670412
82.342,0.6599250936329588
82.361,0.6597752808988764
82.373,0.659625468164794
82.406,0.6594756554307116
82.409,0.6593258426966292
82.419,0.6591760299625469
82.421,0.6590262172284644
82.446,0.658876404494382
82.456,0.6587265917602996
82.464,0.6585767790262173
82.467,0.6584269662921348
82.47,0.6582771535580525
82.491,0.6581273408239701
82.502,0.6579775280898876
82.506,0.6578277153558052
82.529,0.6576779026217228
82.538,0.6575280898876404
82.542,0.6573782771535581
82.563,0.6572284644194757
82.569,0.6570786516853933
82.578,0.6569288389513108
82.582,0.6567790262172284
82.587,0.6566292134831461
82.588,0.6564794007490637
82.589,0.6563295880149813
82.614,0.6561797752808989
82.636,0.6560299625468164
82.639,0.655880149812734
82.66,0.6557303370786517
82.692,0.6555805243445694
82.718,0.6554307116104869
82.727,0.6552808988764045
82.752,0.6551310861423221
82.771,0.6549812734082396
82.791,0.6548314606741573
82.792,0.6546816479400749
82.797,0.6545318352059926
82.801,0.6543820224719101
82.842,0.6542322097378277
82.877,0.6540823970037453
82.891,0.6539325842696629
82.899,0.6537827715355805
82.92,0.6536329588014982
82.933,0.6534831460674158
82.977,0.6533333333333333
83.004,0.6530337078651686
83.006,0.6528838951310861
83.114,0.6525842696629214
83.115,0.652434456928839
83.136,0.6522846441947565
83.164,0.6519850187265918
83.172,0.6518352059925094
83.189,0.651685393258427
83.204,0.6515355805243446
83.206,0.6513857677902621
83.213,0.6510861423220974
83.247,0.6509363295880151
83.263,0.6507865168539326
83.271,0.6506367041198502
83.285,0.6504868913857678
83.298,0.6503370786516853
83.3,0.650187265917603
83.307,0.6500374531835206
83.331,0.6498876404494383
83.382,0.6497378277153558
83.454,0.6495880149812734
83.46,0.649438202247191
83.461,0.6492883895131086
83.483,0.6491385767790262
83.528,0.6489887640449439
83.533,0.6488389513108614
83.574,0.648689138576779
83.6,0.6485393258426966
83.606,0.6483895131086143
83.608,0.6482397003745318
83.616,0.6480898876404495
83.645,0.6479400749063671
83.652,0.6477902621722846
83.674,0.6476404494382022
83.679,0.6474906367041198
83.764,0.6471910112359551
83.766,0.6470411985018727
83.776,0.6468913857677903
83.781,0.6467415730337078
83.782,0.6465917602996254
83.789,0.6464419475655431
83.809,0.6462921348314608
83.811,0.6461423220973783
83.813,0.6459925093632959
83.814,0.6458426966292135
83.822,0.645692883895131
83.845,0.6455430711610487
83.866,0.6453932584269663
83.876,0.6452434456928839
83.892,0.6450936329588015
83.912,0.6449438202247191
83.927,0.6447940074906366
83.928,0.6446441947565543
83.943,0.6444943820224719
83.959,0.6443445692883896
83.979,0.6440449438202247
84.015,0.6438951310861423
84.048,0.64374531835206
84.066,0.6435955056179775
84.079,0.6434456928838952
84.1,0.6432958801498128
84.102,0.6431460674157303
84.139,0.6429962546816479
84.15,0.6428464419475655
84.151,0.6425468164794008
84.153,0.6423970037453184
84.173,0.642247191011236
84.182,0.6420973782771535
84.212,0.6419475655430711
84.214,0.6417977528089888
84.215,0.6416479400749064
84.235,0.641498127340824
84.253,0.6413483146067416
84.287,0.6411985018726591
84.294,0.6410486891385767
84.307,0.6407490636704121
84.315,0.6404494382022472
84.316,0.6402996254681648
84.322,0.6401498127340823
84.342,0.64
84.398,0.6398501872659176
84.399,0.6397003745318353
84.403,0.6395505617977528
84.407,0.6394007490636704
84.412,0.639250936329588
84.441,0.6391011235955056
84.446,0.6389513108614232
84.468,0.6388014981273409
84.476,0.638501872659176
84.573,0.6383520599250936
84.617,0.6382022471910113
84.621,0.6380524344569288
84.63,0.6379026217228465
84.631,0.6377528089887641
84.633,0.6376029962546816
84.67,0.6374531835205992
84.676,0.6373033707865168
84.69,0.6371535580524345
84.711,0.6370037453183521
84.747,0.6368539325842697
84.814,0.6367041198501873
84.834,0.6365543071161048
84.859,0.6364044943820224
84.877,0.6362546816479401
84.893,0.6361048689138578
84.964,0.6359550561797753
84.968,0.6358052434456929
84.969,0.6356554307116105
84.983,0.635505617977528
85.005,0.6353558052434457
85.006,0.6352059925093633
85.008,0.635056179775281
85.018,0.6349063670411985
85.053,0.6347565543071161
85.098,0.6346067415730337
85.106,0.6344569288389513
85.138,0.6343071161048689
85.153,0.6341573033707866
85.184,0.6340074906367041
85.192,0.6338576779026217
85.213,0.6337078651685393
85.216,0.633558052434457
85.245,0.6334082397003745
85.263,0.6332584269662922
85.27,0.6331086142322098
85.274,0.6329588014981273
85.287,0.6328089887640449
85.299,0.6326591760299625
85.356,0.6325093632958801
85.373,0.6323595505617978
85.413,0.6322097378277154
85.447,0.632059925093633
85.457,0.6319101123595505
85.476,0.6316104868913858
85.503,0.631310861423221
85.512,0.6311610486891386
85.517,0.6310112359550561
85.529,0.6308614232209737
85.535,0.6307116104868914
85.54,0.630561797752809
85.55,0.6304119850187266
85.567,0.6302621722846442
85.575,0.6301123595505618
85.593,0.6299625468164793
85.606,0.629812734082397
85.662,0.6296629213483146
85.668,0.6295131086142323
85.691,0.6293632958801498
85.713,0.6292134831460674
85.738,0.629063670411985
85.788,0.6289138576779026
85.798,0.6286142322097379
85.848,0.6284644194756555
85.855,0.628314606741573
85.858,0.6281647940074906
85.88,0.6280149812734082
85.89,0.6278651685393258
85.912,0.6277153558052435
85.913,0.6275655430711611
85.972,0.6274157303370786
86.104,0.6272659176029962
86.105,0.6271161048689138
86.137,0.6269662921348315
86.156,0.6268164794007491
86.184,0.6265168539325843
86.218,0.6263670411985018
86.23,0.6262172284644194
86.231,0.6260674157303371
86.271,0.6259176029962548
86.286,0.6257677902621723
86.322,0.6256179775280899
86.377,0.6254681647940075
86.382,0.625318352059925
86.395,0.6251685393258427
86.405,0.6250187265917603
86.406,0.624868913857678
86.435,0.6247191011235955
86.454,0.6245692883895131
86.456,0.6244194756554307
86.479,0.6242696629213483
86.498,0.6241198501872659
86.558,0.6239700374531836
86.595,0.6238202247191011
86.614,0.6236704119850187
86.628,0.6235205992509363
86.657,0.623370786516854
86.664,0.6232209737827715
86.671,0.6230711610486892
86.674,0.6229213483146068
86.687,0.6227715355805243
86.698,0.6226217228464419
86.707,0.6224719101123595
86.708,0.6223220973782772
86.736,0.6221722846441948
86.772,0.6220224719101124
86.777,0.62187265917603
86.818,0.6217228464419475
86.842,0.6215730337078651
86.85,0.6214232209737828
86.92,0.6212734082397005
86.96,0.621123595505618
86.967,0.6209737827715356
86.977,0.6208239700374532
86.981,0.6206741573033707
87.001,0.6205243445692884
87.008,0.620374531835206
87.041,0.6202247191011236
87.063,0.6200749063670412
87.078,0.6199250936329588
87.081,0.6197752808988763
87.106,0.619625468164794
87.119,0.6194756554307116
87.131,0.6193258426966293
87.133,0.6191760299625468
87.195,0.6190262172284644
87.208,0.618876404494382
87.21,0.6187265917602996
87.216,0.6185767790262172
87.229,0.6184269662921349
87.242,0.6182771535580525
87.247,0.61812734082397
87.249,0.6179775280898876
87.261,0.6178277153558052
87.266,0.6176779026217228
87.293,0.6175280898876405
87.326,0.6173782771535581
87.328,0.6172284644194757
87.343,0.6170786516853932
87.35,0.6169288389513108
87.364,0.6167790262172285
87.395,0.6166292134831461
87.405,0.6164794007490637
87.407,0.6161797752808988
87.434,0.6160299625468164
87.438,0.6158801498127341
87.441,0.6157303370786518
87.462,0.6155805243445693
87.466,0.6154307116104869
87.499,0.6152808988764045
87.508,0.615131086142322
87.543,0.6149812734082397
87.574,0.6148314606741573
87.592,0.614681647940075
87.6,0.6145318352059925
87.605,0.6143820224719101
87.621,0.6142322097378277
87.713,0.6140823970037453
87.718,0.6139325842696629
87.73,0.6137827715355806
87.761,0.6136329588014982
87.78,0.6134831460674157
87.791,0.6133333333333333
87.793,0.6131835205992509
87.832,0.6130337078651685
87.834,0.6128838951310862
87.837,0.6127340823970038
87.878,0.6125842696629213
87.913,0.6124344569288389
87.921,0.6122846441947565
87.932,0.6121348314606742
87.953,0.6119850187265918
87.956,0.6118352059925094
87.972,0.611685393258427
88.008,0.6115355805243445
88.033,0.6113857677902621
88.034,0.6112359550561798
88.038,0.6110861423220975
88.04,0.610936329588015
88.052,0.6107865168539326
88.165,0.6106367041198502
88.169,0.6103370786516854
88.176,0.610187265917603
88.185,0.6100374531835207
88.226,0.6098876404494382
88.235,0.6097378277153558
88.26,0.6095880149812734
88.261,0.609438202247191
88.265,0.6092883895131086
88.352,0.6091385767790263
88.354,0.6089887640449438
88.357,0.6088389513108614
88.383,0.6085393258426967
88.392,0.6083895131086142
88.399,0.6082397003745319
88.422,0.6080898876404495
88.451,0.6077902621722846
88.469,0.6076404494382022
88.531,0.6074906367041198
88.535,0.6073408239700375
88.65,0.6071910112359551
88.679,0.6070411985018727
88.697,0.6068913857677902
88.719,0.6067415730337078
88.749,0.6065917602996255
88.752,0.6064419475655431
88.755,0.6062921348314607
88.759,0.6061423220973783
88.768,0.6059925093632959
88.778,0.6058426966292134
88.794,0.6056928838951311
88.834,0.6055430711610487
88.843,0.6053932584269663
88.873,0.6052434456928839
88.878,0.6050936329588015
88.889,0.604943820224719
88.893,0.6047940074906367
88.905,0.6046441947565543
88.907,0.604494382022472
88.918,0.6043445692883895
88.933,0.6041947565543071
88.934,0.6040449438202247
88.942,0.6038951310861423
88.957,0.6037453183520599
88.96,0.6035955056179776
88.973,0.6034456928838952
88.989,0.6032958801498127
89.001,0.6031460674157303
89.008,0.6029962546816479
89.016,0.6028464419475655
89.029,0.6026966292134832
89.039,0.6025468164794008
89.067,0.6023970037453183
89.089,0.6022471910112359
89.117,0.6020973782771535
89.124,0.6019475655430712
89.138,0.6017977528089888
89.147,0.6016479400749064
89.148,0.601498127340824
89.174,0.6013483146067415
89.192,0.6011985018726591
89.199,0.6010486891385768
89.202,0.6008988764044945
89.208,0.600749063670412
89.212,0.6005992509363296
89.228,0.6004494382022472
89.229,0.6002996254681647
89.246,0.6001498127340824
89.249,0.6
89.252,0.5998501872659177
89.264,0.5997003745318352
89.268,0.5995505617977528
89.321,0.5994007490636704
89.334,0.599250936329588
89.339,0.5991011235955056
89.353,0.5989513108614233
89.39,0.5986516853932584
89.415,0.598501872659176
89.417,0.5983520599250937
89.467,0.5982022471910112
89.47,0.5980524344569289
89.481,0.5979026217228465
89.483,0.597752808988764
89.506,0.5976029962546816
89.546,0.5974531835205992
89.547,0.5973033707865169
89.555,0.5971535580524345
89.562,0.5970037453183521
89.568,0.5968539325842697
89.571,0.5967041198501872
89.577,0.5965543071161048
89.591,0.5964044943820225
89.626,0.5962546816479402
89.663,0.5961048689138577
89.664,0.5959550561797753
89.711,0.5958052434456929
89.771,0.5956554307116104
89.787,0.5955056179775281
89.788,0.5953558052434457
89.806,0.5952059925093633
89.82,0.5950561797752809
89.849,0.5949063670411985
89.876,0.594756554307116
89.881,0.5946067415730337
89.894,0.5944569288389513
89.899,0.594307116104869
89.909,0.5941573033707865
89.925,0.5940074906367041
89.934,0.5938576779026217
89.94,0.5937078651685394
89.975,0.5935580524344569
89.987,0.5934082397003746
90.026,0.5932584269662922
90.047,0.5931086142322097
90.067,0.5929588014981273
90.078,0.5928089887640449
90.086,0.5926591760299625
90.097,0.5925093632958802
90.106,0.5923595505617978
90.13,0.5922097378277154
90.146,0.5920599250936329
90.148,0.5919101123595505
90.166,0.5917602996254682
90.19,0.5916104868913858
90.207,0.5914606741573034
90.213,0.591310861423221
90.217,0.5911610486891385
90.235,0.5910112359550561
90.236,0.5908614232209738
90.264,0.5907116104868914
90.265,0.5904119850187266
90.277,0.5902621722846442
90.347,0.5901123595505617
90.357,0.5899625468164794
90.363,0.589812734082397
90.416,0.5896629213483147
90.448,0.5895131086142322
90.452,0.5893632958801498
90.455,0.5892134831460674
90.506,0.589063670411985
90.521,0.5889138576779026
90.541,0.5887640449438203
90.545,0.5886142322097379
90.577,0.5884644194756554
90.591,0.588314606741573
90.599,0.5881647940074906
90.604,0.5880149812734082
90.608,0.5878651685393259
90.645,0.5877153558052435
90.663,0.587565543071161
90.664,0.5874157303370786
90.687,0.5872659176029962
90.691,0.5871161048689139
90.699,0.5869662921348315
90.751,0.5868164794007491
90.762,0.5866666666666667
90.878,0.5865168539325842
90.887,0.5863670411985018
90.918,0.5862172284644195
90.924,0.5860674157303372
90.941,0.5859176029962547
90.944,0.5857677902621723
90.947,0.5856179775280899
90.957,0.5854681647940074
91.015,0.5853183520599251
91.018,0.5851685393258427
91.045,0.5850187265917604
91.05,0.5848689138576779
91.069,0.5847191011235955
91.086,0.584569288389513
91.143,0.5844194756554307
91.164,0.5842696629213483
91.173,0.584119850187266
91.212,0.5839700374531835
91.219,0.5838202247191011
91.237,0.5836704119850187
91.253,0.5835205992509364
91.263,0.5833707865168539
91.271,0.5832209737827716
91.287,0.5830711610486892
91.304,0.5829213483146067
91.317,0.5827715355805243
91.327,0.5826217228464419
91.346,0.5824719101123595
91.354,0.5823220973782772
91.391,0.5821722846441948
91.403,0.5820224719101124
91.42,0.5818726591760299
91.432,0.5817228464419475
91.444,0.5815730337078652
91.451,0.5814232209737829
91.458,0.5812734082397004
91.473,0.581123595505618
91.491,0.5808239700374531
91.557,0.5806741573033708
91.559,0.5805243445692884
91.567,0.580374531835206
91.574,0.5802247191011236
91.634,0.5800749063670412
91.705,0.5799250936329587
91.756,0.5797752808988764
91.767,0.579625468164794
91.786,0.5794756554307117
91.799,0.5793258426966292
91.823,0.5791760299625468
91.855,0.5790262172284644
91.87,0.578876404494382
91.874,0.5787265917602996
91.91,0.5785767790262173
91.924,0.5784269662921349
91.939,0.5782771535580524
91.979,0.57812734082397
91.98,0.5779775280898876
92.087,0.5778277153558052
92.107,0.5776779026217229
92.114,0.5775280898876405
92.143,0.577378277153558
92.174,0.5772284644194756
92.212,0.5770786516853932
92.246,0.5769288389513109
92.251,0.5767790262172285
92.255,0.5766292134831461
92.259,0.5764794007490637
92.261,0.5763295880149812
92.282,0.5761797752808988
92.285,0.5760299625468165
92.297,0.5758801498127342
92.32,0.5757303370786517
92.323,0.5755805243445693
92.339,0.5754307116104869
92.393,0.5752808988764044
92.43,0.5751310861423221
92.456,0.5749812734082397
92.471,0.5748314606741574
92.486,0.5746816479400749
92.495,0.5745318352059925
92.513,0.5743820224719101
92.542,0.5742322097378277
92.612,0.5740823970037453
92.663,0.573932584269663
92.68,0.5737827715355805
92.688,0.5736329588014981
92.722,0.5734831460674157
92.728,0.5733333333333333
92.772,0.5731835205992509
92.801,0.5730337078651686
92.802,0.5728838951310862
92.85,0.5727340823970037
92.855,0.5725842696629213
92.882,0.5724344569288389
92.918,0.5722846441947566
92.939,0.5721348314606742
92.949,0.5719850187265918
92.957,0.5718352059925094
92.975,0.5716853932584269
92.981,0.5715355805243445
92.985,0.5713857677902622
92.989,0.5712359550561799
92.99,0.5710861423220974
93.017,0.570936329588015
93.021,0.5706367041198501
93.023,0.5704868913857678
93.026,0.5703370786516854
93.037,0.570187265917603
93.047,0.5700374531835206
93.06,0.5698876404494382
93.077,0.5697378277153557
93.085,0.5695880149812734
93.104,0.5692883895131087
93.106,0.5691385767790262
93.112,0.5689887640449438
93.13,0.5688389513108614
93.193,0.568689138576779
93.208,0.5685393258426966
93.242,0.5683895131086143
93.257,0.5682397003745319
93.284,0.5680898876404494
93.303,0.567940074906367
93.331,0.5677902621722846
93.333,0.5676404494382022
93.35,0.5674906367041199
93.374,0.5673408239700375
93.394,0.5671910112359551
93.414,0.5670411985018726
93.418,0.5668913857677902
93.426,0.5667415730337079
93.454,0.5665917602996255
93.461,0.5664419475655431
93.471,0.5662921348314607
93.48,0.5661423220973782
93.497,0.5659925093632958
93.542,0.5658426966292135
93.553,0.5656928838951311
93.556,0.5655430711610487
93.561,0.5653932584269663
93.566,0.5652434456928839
93.583,0.5650936329588014
93.645,0.5649438202247191
93.679,0.5647940074906367
93.709,0.5646441947565544
93.75,0.5643445692883895
93.763,0.5641947565543071
93.781,0.5640449438202247
93.783,0.5638951310861423
93.809,0.56374531835206
93.816,0.5635955056179776
93.82,0.5634456928838951
93.848,0.5632958801498127
93.865,0.5631460674157303
93.887,0.5629962546816479
93.894,0.5628464419475656
93.939,0.5626966292134832
93.985,0.5625468164794007
94.057,0.5623970037453183
94.08,0.5622471910112359
94.12,0.5620973782771536
94.145,0.5619475655430712
94.172,0.5617977528089888
94.177,0.5616479400749064
94.193,0.5614981273408239
94.202,0.5613483146067415
94.229,0.5611985018726592
94.234,0.5610486891385769
94.251,0.5608988764044944
94.259,0.560749063670412
94.297,0.5605992509363296
94.299,0.5601498127340824
94.336,0.56
94.35,0.5598501872659176
94.357,0.5597003745318352
94.36,0.5595505617977528
94.387,0.5594007490636704
94.394,0.559250936329588
94.396,0.5591011235955057
94.421,0.5589513108614232
94.443,0.5588014981273408
94.455,0.5586516853932584
94.466,0.5585018726591761
94.488,0.5583520599250936
94.541,0.5582022471910113
94.542,0.5580524344569289
94.545,0.5579026217228464
94.559,0.557752808988764
94.613,0.5576029962546816
94.701,0.5574531835205992
94.716,0.5573033707865169
94.721,0.5571535580524345
94.794,0.5570037453183521
94.812,0.5568539325842696
94.816,0.5567041198501872
94.821,0.5565543071161049
94.839,0.5562546816479401
94.883,0.5561048689138577
94.923,0.5559550561797753
94.93,0.5558052434456928
95.004,0.5556554307116105
95.03,0.5555056179775281
95.058,0.5553558052434457
95.08,0.5552059925093633
95.083,0.5550561797752809
95.088,0.5549063670411984
95.097,0.5547565543071161
95.125,0.5546067415730337
95.18,0.5544569288389514
95.189,0.5543071161048689
95.245,0.5541573033707865
95.246,0.5540074906367041
95.257,0.5538576779026217
95.264,0.5537078651685393
95.271,0.553558052434457
95.284,0.5534082397003746
95.305,0.5532584269662921
95.317,0.5531086142322097
95.324,0.5528089887640449
95.384,0.5526591760299626
95.395,0.5525093632958802
95.413,0.5523595505617978
95.421,0.5522097378277153
95.467,0.5520599250936329
95.478,0.5519101123595506
95.499,0.5517602996254682
95.527,0.5516104868913858
95.552,0.5514606741573034
95.555,0.5513108614232209
95.582,0.5510112359550562
95.611,0.5508614232209738
95.612,0.5507116104868914
95.624,0.550561797752809
95.645,0.5504119850187266
95.703,0.5502621722846441
95.728,0.5501123595505618
95.739,0.5499625468164794
95.748,0.5498127340823971
95.78,0.5496629213483146
95.783,0.5495131086142322
95.797,0.5493632958801498
95.803,0.5492134831460674
95.808,0.549063670411985
95.83,0.5489138576779027
95.831,0.5487640449438203
95.857,0.5486142322097378
95.889,0.5484644194756554
95.897,0.548314606741573
95.943,0.5481647940074906
95.979,0.5480149812734083
95.981,0.5478651685393259
96.073,0.5477153558052434
96.105,0.547565543071161
96.121,0.5474157303370786
96.141,0.5472659176029963
96.15,0.5471161048689139
96.151,0.5469662921348315
96.157,0.5468164794007491
96.177,0.5466666666666666
96.245,0.5465168539325842
96.289,0.5463670411985019
96.297,0.5462172284644196
96.332,0.5460674157303371
96.35,0.5459176029962547
96.36,0.5457677902621723
96.374,0.5456179775280898
96.383,0.5454681647940075
96.458,0.5453183520599251
96.464,0.5451685393258427
96.475,0.5450187265917603
96.482,0.5448689138576779
96.494,0.5447191011235955
96.496,0.5445692883895131
96.516,0.5444194756554307
96.533,0.5442696629213484
96.539,0.5441198501872659
96.576,0.5439700374531835
96.578,0.5438202247191011
96.58,0.5436704119850188
96.607,0.5435205992509363
96.649,0.543370786516854
96.663,0.5432209737827716
96.665,0.5430711610486891
96.675,0.5429213483146067
96.71,0.5427715355805243
96.745,0.542621722846442
96.778,0.5424719101123596
96.832,0.5423220973782772
96.873,0.5421722846441948
96.881,0.5420224719101123
96.885,0.5418726591760299
96.906,0.5417228464419476
96.94,0.5415730337078652
96.945,0.5414232209737828
96.948,0.5412734082397004
96.954,0.541123595505618
96.971,0.5409737827715355
97.018,0.5408239700374532
97.02,0.5406741573033708
97.043,0.5405243445692884
97.146,0.540374531835206
97.181,0.5402247191011236
97.233,0.5400749063670411
97.275,0.5399250936329588
97.325,0.5397752808988764
97.337,0.5396254681647941
97.356,0.5394756554307116
97.379,0.5393258426966292
97.438,0.5391760299625468
97.44,0.5390262172284644
97.467,0.538876404494382
97.469,0.5387265917602997
97.474,0.5385767790262173
97.489,0.5384269662921348
97.495,0.5382771535580524
97.556,0.53812734082397
97.557,0.5379775280898876
97.58,0.5378277153558053
97.599,0.5376779026217229
97.62,0.5375280898876404
97.621,0.537378277153558
97.636,0.5370786516853933
97.638,0.5369288389513109
97.643,0.5367790262172285
97.666,0.5366292134831461
97.698,0.5364794007490636
97.715,0.5363295880149812
97.723,0.5361797752808989
97.745,0.5360299625468165
97.756,0.5358801498127341
97.79,0.5357303370786517
97.798,0.5355805243445693
97.84,0.5354307116104868
97.867,0.5352808988764045
97.911,0.5351310861423221
97.939,0.5349812734082398
98.008,0.5348314606741573
98.029,0.5345318352059925
98.039,0.5343820224719101
98.048,0.5342322097378277
98.049,0.5340823970037454
98.058,0.5336329588014981
98.069,0.5334831460674156
98.077,0.5333333333333333
98.102,0.533183520599251
98.118,0.5330337078651686
98.138,0.5328838951310861
98.139,0.5327340823970037
98.152,0.5325842696629213
98.16,0.532434456928839
98.194,0.5322846441947566
98.203,0.5321348314606742
98.337,0.5319850187265918
98.338,0.5318352059925093
98.347,0.5316853932584269
98.354,0.5315355805243446
98.358,0.5313857677902623
98.361,0.5312359550561798
98.364,0.5310861423220974
98.392,0.530936329588015
98.401,0.5307865168539325
98.404,0.5306367041198502
98.432,0.5304868913857678
98.515,0.5303370786516854
98.53,0.530187265917603
98.566,0.5300374531835206
98.575,0.5298876404494381
98.658,0.5297378277153558
98.664,0.5295880149812734
98.683,0.5294382022471911
98.725,0.5292883895131086
98.746,0.5291385767790262
98.807,0.5289887640449438
98.813,0.5288389513108614
98.817,0.528689138576779
98.835,0.5285393258426967
98.856,0.5283895131086143
98.858,0.5282397003745318
98.886,0.5280898876404494
98.888,0.527940074906367
98.906,0.5277902621722846
98.934,0.5276404494382023
98.978,0.5274906367041199
98.986,0.5273408239700375
99.01,0.527191011235955
99.027,0.5270411985018726
99.039,0.5268913857677903
99.045,0.5267415730337079
99.057,0.5265917602996255
99.062,0.5264419475655431
99.102,0.5262921348314606
99.129,0.5261423220973782
99.144,0.5259925093632959
99.145,0.5258426966292135
99.181,0.5256928838951311
99.187,0.5255430711610487
99.211,0.5253932584269663
99.218,0.5252434456928838
99.232,0.5250936329588015
99.239,0.5247940074906368
99.275,0.5244943820224719
99.368,0.5243445692883895
99.378,0.5241947565543071
99.409,0.5240449438202247
99.425,0.5238951310861424
99.435,0.52374531835206
99.509,0.5235955056179775
99.518,0.5234456928838951
99.551,0.5232958801498127
99.597,0.5231460674157303
99.606,0.522996254681648
99.607,0.5228464419475656
99.628,0.5226966292134831
99.635,0.5225468164794007
99.685,0.5223970037453183
99.764,0.522247191011236
99.767,0.5220973782771536
99.775,0.5219475655430712
99.782,0.5217977528089888
99.785,0.5216479400749063
99.8,0.5214981273408239
99.806,0.5213483146067416
99.827,0.5211985018726593
99.864,0.5210486891385768
99.91,0.5208988764044944
99.939,0.520749063670412
99.974,0.5205992509363295
99.975,0.5204494382022472
99.986,0.5202996254681648
99.998,0.5201498127340825
100.007,0.52
100.013,0.5198501872659176
100.043,0.5197003745318352
100.052,0.5195505617977528
100.07,0.5194007490636704
100.093,0.5192509363295881
100.11,0.5191011235955056
100.111,0.5189513108614232
100.152,0.5188014981273408
100.153,0.5186516853932583
100.155,0.518501872659176
100.17,0.5183520599250937
100.184,0.5182022471910113
100.221,0.5180524344569288
100.243,0.5179026217228464
100.253,0.517752808988764
100.285,0.5176029962546816
100.303,0.5174531835205993
100.306,0.5173033707865169
100.323,0.5171535580524345
100.337,0.517003745318352
100.416,0.5168539325842696
100.432,0.5167041198501873
100.48,0.516554307116105
100.488,0.5164044943820225
100.515,0.5162546816479401
100.518,0.5161048689138577
100.53,0.5159550561797752
100.55,0.5158052434456929
100.562,0.5156554307116105
100.563,0.5155056179775281
100.613,0.5152059925093633
100.637,0.5150561797752808
100.66,0.5149063670411985
100.714,0.5147565543071161
100.739,0.5146067415730338
100.759,0.5144569288389513
100.795,0.5143071161048689
100.811,0.5141573033707865
100.839,0.5140074906367041
100.841,0.5138576779026217
100.853,0.5137078651685394
100.862,0.513558052434457
100.892,0.5134082397003745
100.917,0.5132584269662921
100.949,0.5131086142322097
101.036,0.5129588014981273
101.097,0.512808988764045
101.112,0.5126591760299626
101.124,0.5125093632958801
101.137,0.5123595505617977
101.201,0.5122097378277153
101.204,0.512059925093633
101.217,0.5119101123595506
101.23,0.5117602996254682
101.233,0.5116104868913858
101.286,0.5114606741573033
101.303,0.5113108614232209
101.315,0.5111610486891386
101.319,0.5110112359550562
101.325,0.5108614232209738
101.33,0.5107116104868914
101.332,0.510561797752809
101.358,0.5104119850187265
101.382,0.5102621722846442
101.387,0.5101123595505618
101.388,0.5099625468164795
101.418,0.509812734082397
101.428,0.5096629213483146
101.462,0.5095131086142322
101.477,0.5093632958801498
101.525,0.5092134831460674
101.543,0.5090636704119851
101.556,0.5089138576779026
101.564,0.5087640449438202
101.586,0.5086142322097378
101.63,0.5084644194756553
101.658,0.508314606741573
101.686,0.5081647940074907
101.696,0.5080149812734083
101.718,0.5078651685393258
101.741,0.5077153558052434
101.742,0.507565543071161
101.798,0.5074157303370787
101.804,0.5072659176029963
101.805,0.5071161048689139
101.823,0.5069662921348315
101.827,0.506816479400749
101.883,0.5066666666666666
101.886,0.5065168539325843
101.895,0.506367041198502
101.898,0.5060674157303371
101.902,0.5059176029962547
101.962,0.5057677902621722
101.966,0.5056179775280899
101.971,0.5054681647940075
101.979,0.5053183520599251
102.017,0.5051685393258427
102.034,0.5050187265917603
102.104,0.5048689138576778
102.105,0.5047191011235955
102.112,0.5045692883895131
102.114,0.5044194756554308
102.166,0.5042696629213483
102.212,0.5041198501872659
102.225,0.5039700374531835
102.275,0.5038202247191012
102.278,0.5036704119850187
102.296,0.5035205992509364
102.316,0.503370786516854
102.33,0.5032209737827715
102.358,0.5030711610486891
102.364,0.5029213483146067
102.371,0.5027715355805243
102.379,0.502621722846442
102.407,0.5024719101123596
102.418,0.5023220973782772
102.445,0.5021722846441947
102.45,0.5020224719101123
102.465,0.50187265917603
102.502,0.5015730337078652
102.522,0.5014232209737828
102.527,0.5012734082397003
102.531,0.5011235955056179
102.602,0.5009737827715356
102.674,0.5008239700374532
