column_number,name,first_trace_number,last_trace_number
17,none,23946,23973
17,749,23974,23974
17,none,23975,23975
17,140292,23976,23976
17,9812,23977,23977
17,??,23978,23978
17,none,23979,24006
17,58539,24007,24007
17,none,24008,24159
17,45090,24160,24160
17,??,24161,24161
17,none,24162,24165
17,??,24166,24166
17,none,24167,24167
17,none,24168,24190
17,4812,24191,24191
17,none,24192,24192
17,none,24193,24206
17,23724,24207,24207
17,none,24208,24208
17,none,24209,24214
17,38365,24215,24215
17,none,24216,24216
17,17429,24217,24217
17,23724,24218,24219
17,none,24220,24279
17,4812,24280,24280
17,none,24281,24300
17,23724,24301,24301
17,23724,24302,24302
17,749,24303,24303
17,none,24304,24336
17,45090,24337,24337
17,none,24338,24338
17,??,24339,24339
17,none,24340,24340
17,4812,24341,24341
17,none,24342,24354
17,4847,24355,24355
17,none,24356,24356
17,17429,24357,24357
17,none,24358,24359
17,4847,24360,24360
17,none,24361,24361
17,59083,24362,24362
17,none,24363,24364
17,??,24365,24365
17,none,24366,24366
17,??,24367,24367
17,none,24368,24374
17,4847,24375,24375
17,none,24376,24376
17,17429,24377,24377
17,none,24378,24378
17,23724,24379,24379
17,none,24380,24484
17,7713,24485,24487
17,none,24488,24489
17,none,24490,24517
17,10098,24518,24518
17,none,24519,24529
17,28573,24530,24539
17,4230,24540,24549
17,28573,24550,24552
17,none,24553,24554
17,none,24555,24565
17,4808,24566,24566
17,none,24567,24572
17,??,24573,24574
17,none,24575,24698
17,6167,24699,24706
17,22394,24707,24711
17,none,24712,24719
17,none,24720,24729
17,??,24730,24731
17,none,24732,24818
17,28573,24819,24820
17,??,24821,24821
17,none,24822,24825
17,28573,24826,24826
17,4230,24827,24827
17,none,24828,25300
17,6453,25301,25435
17,5432,25436,25454
17,??,25455,25460
17,2514,25461,25462
17,2119,25463,25463
17,58715,25464,25464
17,none,25465,25484
17,??,25485,25492
17,4755,25493,25498
17,7679,25499,25502
17,16625,25503,25504
17,29550,25505,25506
17,4538,25507,25508
17,none,25509,25509
17,4637,25510,25510
17,9269,25511,25511
17,none,25512,25533
17,??,25534,25535
17,133296,25536,25536
17,45775,25537,25537
17,none,25538,25542
17,4755,25543,25548
17,??,25549,25550
17,16625,25551,25551
17,138189,25552,25552
17,28885,25553,25553
17,7018,25554,25554
17,9304,25555,25555
17,none,25556,25556
17,17439,25557,25560
17,136642,25561,25561
17,none,25562,25562
17,4755,25563,25563
17,45820,25564,25564
17,none,25565,25570
17,54825,25571,25574
17,none,25575,25577
17,23693,25578,25578
17,none,25579,25614
17,4538,25615,25624
17,none,25625,25632
17,18209,25633,25633
17,45102,25634,25634
17,45235,25635,25635
17,132203,25636,25637
17,none,25638,25639
17,376,25640,25642
17,none,25643,25644
17,none,25645,25654
17,17465,25655,25655
17,32613,25656,25656
17,7470,25657,25657
17,58765,25658,25658
17,7470,25659,25659
17,none,25660,25715
17,7545,25716,25718
17,none,25719,25725
17,none,25726,25735
17,??,25736,25736
17,none,25737,25737
17,none,25738,25753
17,18209,25754,25754
17,none,25755,25756
17,17439,25757,25757
17,none,25758,25787
17,7545,25788,25788
17,none,25789,25791
17,none,25792,25815
17,4766,25816,25878
17,none,25879,25923
17,16625,25924,25924
17,none,25925,26074
17,45361,26075,26075
17,9317,26076,26076
17,none,26077,26118
17,37168,26119,26119
17,none,26120,26213
17,8075,26214,26418
17,none,26419,26435
17,4837,26436,26443
17,none,26444,26483
17,8070,26484,26490
17,none,26491,26578
17,11139,26579,26579
17,262191,26580,26580
17,none,26581,26583
17,11556,26584,26584
17,none,26585,26585
17,none,26586,26587
17,12684,26588,26588
17,none,26589,26616
17,14522,26617,26617
17,none,26618,26711
17,??,26712,26712
17,none,26713,26724
17,9976,26725,26725
17,none,26726,26726
17,9848,26727,26727
17,none,26728,26732
17,9319,26733,26733
17,none,26734,26746
17,38841,26747,26747
17,none,26748,26761
17,8048,26762,26762
17,none,26763,26823
17,11172,26824,26824
17,none,26825,26932
17,1103,26933,26938
17,none,26939,26941
17,none,26942,26966
17,1103,26967,26967
17,none,26968,27011
17,2269,27012,27012
17,none,27013,27016
17,none,27017,27064
17,22646,27065,27065
17,none,27066,27098
17,8612,27099,27101
17,none,27102,27102
17,none,27103,27106
17,9808,27107,27107
17,??,27108,27108
17,none,27109,27116
17,48573,27117,27117
17,none,27118,27120
17,30404,27121,27121
17,none,27122,27124
17,46375,27125,27126
17,none,27127,27204
17,2381,27205,27207
17,none,27208,27211
17,none,27212,27220
17,12735,27221,27221
17,none,27222,27246
17,6300,27247,27249
17,8218,27250,27252
17,31122,27253,27254
17,6461,27255,27255
17,none,27256,27256
17,11172,27257,27258
17,394065,27259,27259
17,397086,27260,27260
17,none,27261,27262
17,3900,27263,27263
17,none,27264,27270
17,??,27271,27272
17,none,27273,27273
17,12056,27274,27274
17,none,27275,27275
17,13285,27276,27276
17,none,27277,27277
17,13285,27278,27278
17,none,27279,27279
17,18734,27280,27283
17,30110,27284,27287
17,none,27288,27290
17,11686,27291,27292
17,20860,27293,27294
17,none,27295,27297
17,62,27298,27298
17,6621,27299,27299
17,none,27300,27314
17,13977,27315,27315
17,none,27316,27316
17,none,27317,27318
17,46887,27319,27319
17,none,27320,27321
17,none,27322,27323
17,20161,27324,27324
17,none,27325,27328
17,55286,27329,27329
17,5645,27330,27331
17,62,27332,27333
17,29933,27334,27334
17,none,27335,27336
17,1299,27337,27337
17,none,27338,27363
17,20055,27364,27364
17,none,27365,27366
17,none,27367,27381
17,21928,27382,27382
17,none,27383,27385
17,17306,27386,27386
17,none,27387,27544
17,20055,27545,27545
17,none,27546,27551
17,26677,27552,27552
17,none,27553,27559
17,37662,27560,27573
17,6939,27574,27575
17,13156,27576,27576
17,29465,27577,27577
17,35598,27578,27578
17,50509,27579,27579
17,58065,27580,27580
17,8657,27581,27581
17,none,27582,27585
17,12389,27586,27589
17,none,27590,27591
17,9416,27592,27592
17,none,27593,27594
17,134809,27595,27595
17,47513,27596,27596
17,201341,27597,27597
17,??,27598,27598
17,none,27599,27608
17,??,27609,27611
17,210541,27612,27612
17,399195,27613,27613
17,138195,27614,27614
17,none,27615,27615
17,none,27616,27616
17,1853,27617,27618
17,none,27619,27619
17,7642,27620,27621
17,none,27622,27625
17,4651,27626,27626
17,55685,27627,27627
17,131207,27628,27628
17,none,27629,27635
17,174,27636,27636
17,31515,27637,27637
17,??,27638,27638
17,none,27639,27640
17,7470,27641,27641
17,none,27642,27646
17,40545,27647,27647
17,none,27648,27653
17,11139,27654,27654
17,27665,27655,27655
17,8048,27656,27656
17,none,27657,27660
17,399331,27661,27661
17,none,27662,27666
17,4826,27667,27668
17,9443,27669,27670
17,24183,27671,27671
17,none,27672,27672
17,none,27673,27678
17,55792,27679,27679
17,none,27680,27690
17,11259,27691,27691
17,none,27692,27694
17,9942,27695,27695
17,none,27696,27708
17,8151,27709,27709
17,none,27710,27715
17,397545,27716,27716
17,none,27717,27719
17,23415,27720,27720
17,none,27721,27723
17,56120,27724,27725
17,none,27726,27726
17,37662,27727,27727
17,none,27728,27734
17,5056,27735,27735
17,none,27736,27787
17,??,27788,27788
17,none,27789,27790
17,37662,27791,27791
17,8657,27792,27792
17,none,27793,27794
17,37662,27795,27795
17,??,27796,27796
17,none,27797,27801
17,2857,27802,27802
17,none,27803,27806
17,37662,27807,27808
17,none,27809,27816
17,7738,27817,27817
17,??,27818,27818
17,none,27819,27826
17,37662,27827,27828
17,37662,27829,27829
17,46475,27830,27830
17,9416,27831,27831
17,none,27832,27871
17,7018,27872,27883
17,10499,27884,27884
17,17225,27885,27885
17,none,27886,27893
17,none,27894,28021
17,714,28022,28026
17,none,28027,28028
17,none,28029,28161
17,3786,28162,28199
17,1239,28200,28208
17,27257,28209,28209
17,??,28210,28210
17,none,28211,28213
17,3786,28214,28223
17,8151,28224,28225
17,22911,28226,28226
17,none,28227,28228
17,13333,28229,28229
17,none,28230,28256
17,6325,28257,28257
17,16625,28258,28259
17,20940,28260,28260
17,??,28261,28261
17,none,28262,28262
17,??,28263,28265
17,none,28266,28266
17,20940,28267,28267
17,none,28268,28270
17,16625,28271,28272
17,16625,28273,28273
17,36183,28274,28274
17,none,28275,28284
17,16625,28285,28286
17,63949,28287,28288
17,none,28289,28404
17,393249,28405,28405
17,none,28406,28433
17,16276,28434,28462
17,??,28463,28463
17,none,28464,28498
17,11537,28499,28509
17,40220,28510,28511
17,none,28512,28531
17,13649,28532,28535
17,none,28536,28548
17,32934,28549,28549
17,none,28550,30277
17,2914,30278,30598
17,9121,30599,30604
17,??,30605,30609
17,4788,30610,30611
17,15699,30612,30612
17,20080,30613,30613
17,28716,30614,30614
17,30848,30615,30615
17,49600,30616,30616
17,5394,30617,30617
17,8151,30618,30618
17,none,30619,30641
17,20080,30642,30660
17,1251,30661,30663
17,none,30664,30665
17,553,30666,30686
17,??,30687,30694
17,174,30695,30695
17,6939,30696,30696
17,11664,30697,30697
17,none,30698,30702
17,47147,30703,30708
17,9121,30709,30713
17,6429,30714,30715
17,none,30716,30716
17,8365,30717,30719
17,13237,30720,30721
17,none,30722,30723
17,9304,30724,30724
17,none,30725,30725
17,10098,30726,30726
17,10204,30727,30727
17,none,30728,30728
17,12129,30729,30729
17,??,30730,30730
17,16625,30731,30731
17,none,30732,30732
17,27775,30733,30733
17,29866,30734,30734
17,40065,30735,30735
17,4538,30736,30736
17,38794,30737,30737
17,4609,30738,30738
17,none,30739,30778
17,4538,30779,30855
17,none,30856,30873
17,4713,30874,30929
17,9354,30930,30931
17,none,30932,30941
17,none,30942,30950
17,??,30951,30966
17,7552,30967,30971
17,21286,30972,30973
17,15830,30974,30974
17,16625,30975,30975
17,216050,30976,30976
17,37053,30977,30977
17,45543,30978,30978
17,58655,30979,30979
17,8151,30980,30986
17,none,30987,30991
17,none,30992,31000
17,1680,31001,31003
17,1136,31004,31005
17,28685,31006,31007
17,38040,31008,31009
17,9829,31010,31010
17,none,31011,31011
17,13335,31012,31012
17,20940,31013,31013
17,none,31014,31014
17,19036,31015,31015
17,3786,31016,31043
17,none,31044,31049
17,9121,31050,31069
17,none,31070,31070
17,none,31071,31071
17,45609,31072,31079
17,none,31080,31092
17,9299,31093,31107
17,none,31108,31109
17,8452,31110,31114
17,15412,31115,31117
17,??,31118,31120
17,10098,31121,31121
17,12486,31122,31122
17,none,31123,31124
17,4651,31125,31131
17,??,31132,31132
17,none,31133,31133
17,none,31134,31135
17,32098,31136,31139
17,??,31140,31141
17,none,31142,31144
17,4780,31145,31149
17,none,31150,31150
17,none,31151,31153
17,132132,31154,31154
17,none,31155,31157
17,55430,31158,31159
17,none,31160,31162
17,127,31163,31163
17,none,31164,31168
17,6400,31169,31170
17,none,31171,31184
17,45430,31185,31187
17,none,31188,31188
17,45629,31189,31189
17,4618,31190,31190
17,none,31191,31192
17,7522,31193,31194
17,none,31195,31196
17,9991,31197,31199
17,none,31200,31200
17,20857,31201,31203
17,50010,31204,31206
17,207375,31207,31207
17,4538,31208,31208
17,2514,31209,31209
17,none,31210,31210
17,50989,31211,31211
17,3399,31212,31212
17,none,31213,31214
17,7568,31215,31216
17,none,31217,31219
17,39892,31220,31220
17,17494,31221,31221
17,none,31222,31223
17,15348,31224,31224
17,34953,31225,31225
17,none,31226,31229
17,5033,31230,31230
17,50629,31231,31231
17,5405,31232,31232
17,9808,31233,31233
17,7524,31234,31234
17,none,31235,31235
17,8966,31236,31236
17,none,31237,31417
17,3786,31418,31515
17,none,31516,31517
17,none,31518,31535
17,16509,31536,31546
17,??,31547,31552
17,1136,31553,31553
17,984,31554,31554
17,none,31555,31556
17,1136,31557,31561
17,28685,31562,31566
17,none,31567,31567
17,9829,31568,31568
17,none,31569,31570
17,8151,31571,31571
17,none,31572,31594
17,28391,31595,31596
17,none,31597,31597
17,32098,31598,31598
17,??,31599,31599
17,none,31600,31602
17,none,31603,31603
17,4609,31604,31604
17,none,31605,31607
17,none,31608,31618
17,11260,31619,31619
17,none,31620,31620
17,13037,31621,31621
17,none,31622,31622
17,13536,31623,31623
17,5738,31624,31624
17,30844,31625,31626
17,none,31627,31629
17,10474,31630,31630
17,none,31631,31633
17,37100,31634,31634
17,none,31635,31635
17,41354,31636,31636
17,none,31637,31637
17,51945,31638,31638
17,none,31639,31640
17,5065,31641,31641
17,none,31642,31879
17,??,31880,31880
17,none,31881,31894
17,??,31895,31899
17,none,31900,31908
17,7738,31909,31910
17,??,31911,31911
17,none,31912,31929
17,32787,31930,31936
17,none,31937,31938
17,147019,31939,31939
17,none,31940,31962
17,3303,31963,31963
17,none,31964,31968
17,7552,31969,31979
17,none,31980,31986
17,none,31987,31992
17,11272,31993,31993
17,13825,31994,31994
17,none,31995,31996
17,48806,31997,31997
17,54113,31998,31998
17,none,31999,32008
17,8,32009,32009
17,none,32010,32013
17,10242,32014,32015
17,none,32016,32016
17,none,32017,32100
17,2907,32101,32108
17,24261,32109,32109
17,2506,32110,32110
17,7665,32111,32111
17,none,32112,32136
17,none,32137,32153
17,2497,32154,32155
17,none,32156,32160
17,none,32161,32177
17,9595,32178,32178
17,none,32179,32200
17,2907,32201,32212
17,131919,32213,32213
17,18124,32214,32214
17,38641,32215,32215
17,7665,32216,32216
17,none,32217,32235
17,none,32236,32252
17,45102,32253,32253
17,none,32254,32255
17,7578,32256,32257
17,??,32258,32258
17,none,32259,32261
17,??,32262,32262
17,none,32263,32269
17,16625,32270,32270
17,9318,32271,32271
17,none,32272,32426
17,174,32427,33068
17,13489,33069,33103
17,??,33104,33117
17,9829,33118,33123
17,1968,33124,33126
17,64049,33127,33129
17,13977,33130,33131
17,207967,33132,33133
17,3479,33134,33135
17,10326,33136,33136
17,11888,33137,33137
17,14,33138,33138
17,17356,33139,33139
17,17451,33140,33140
17,20257,33141,33141
17,225,33142,33142
17,262589,33143,33143
17,2637,33144,33144
17,396356,33145,33145
17,5639,33146,33146
17,62874,33147,33147
17,none,33148,33191
17,549,33192,33192
17,??,33193,33193
17,none,33194,33197
17,??,33198,33202
17,19752,33203,33204
17,none,33205,33205
17,14671,33206,33206
17,16904,33207,33207
17,209372,33208,33208
17,26677,33209,33209
17,26785,33210,33210
17,none,33211,33211
17,36536,33212,33212
17,none,33213,33213
17,394284,33214,33214
17,397412,33215,33215
17,40317,33216,33216
17,none,33217,33217
17,7106,33218,33218
17,none,33219,33258
17,1659,33259,33289
17,none,33290,33292
17,62600,33293,33293
17,none,33294,33296
17,13693,33297,33297
17,none,33298,33301
17,45430,33302,33302
17,none,33303,33303
17,46687,33304,33304
17,62904,33305,33305
17,6300,33306,33306
17,9829,33307,33307
17,none,33308,33330
17,9824,33331,33332
17,??,33333,33334
17,none,33335,33350
17,9824,33351,33351
17,none,33352,33352
17,none,33353,33377
17,7713,33378,33384
17,none,33385,33385
17,none,33386,33392
17,??,33393,33393
17,??,33394,33394
17,none,33395,33396
17,??,33397,33397
17,none,33398,33400
17,7679,33401,33401
17,none,33402,33405
17,137404,33406,33406
17,none,33407,33407
17,59253,33408,33408
17,9929,33409,33409
17,none,33410,33410
17,18075,33411,33411
17,2495,33412,33412
17,none,33413,33435
17,3462,33436,33436
17,none,33437,33442
17,3462,33443,33443
17,??,33444,33444
17,none,33445,33445
17,3462,33446,33446
17,none,33447,33458
17,3786,33459,33459
17,none,33460,33480
17,11796,33481,33481
17,none,33482,33482
17,7545,33483,33483
17,none,33484,33489
17,37662,33490,33491
17,7568,33492,33492
17,none,33493,33493
17,13807,33494,33494
17,none,33495,33496
17,16475,33497,33497
17,2857,33498,33498
17,none,33499,33513
17,22394,33514,33514
17,6167,33515,33515
17,6167,33516,33516
17,none,33517,33619
17,28573,33620,33620
17,none,33621,33621
17,4230,33622,33622
17,none,33623,33626
17,28573,33627,33627
17,4230,33628,33628
17,none,33629,33865
17,7713,33866,33867
17,none,33868,33870
17,none,33871,33909
17,4230,33910,33912
17,none,33913,33913
17,28573,33914,33914
17,none,33915,33926
17,28573,33927,33930
17,none,33931,33931
17,none,33932,33936
17,28573,33937,33941
17,28573,33942,33944
17,none,33945,33945
17,28573,33946,33946
17,none,33947,33958
17,56040,33959,33959
17,56040,33960,33960
17,none,33961,34379
17,6453,34380,34466
17,7552,34467,34470
17,??,34471,34474
17,15694,34475,34476
17,23889,34477,34478
17,2514,34479,34480
17,9583,34481,34482
17,12400,34483,34483
17,12874,34484,34484
17,16625,34485,34485
17,35729,34486,34486
17,45102,34487,34487
17,8346,34488,34488
17,none,34489,34523
17,5432,34524,34544
17,none,34545,34547
17,none,34548,34549
17,2514,34550,34550
17,31898,34551,34551
17,45489,34552,34552
17,8346,34553,34553
17,9269,34554,34554
17,??,34555,34555
17,none,34556,34572
17,9829,34573,34574
17,??,34575,34575
17,17439,34576,34577
17,132927,34578,34578
17,18229,34579,34579
17,none,34580,34586
17,??,34587,34589
17,4755,34590,34590
17,7552,34591,34591
17,16625,34592,34592
17,45820,34593,34593
17,9829,34594,34594
17,none,34595,34595
17,16625,34596,34596
17,29550,34597,34598
17,none,34599,34599
17,4538,34600,34602
17,none,34603,34604
17,2497,34605,34606
17,4007,34607,34608
17,7679,34609,34610
17,none,34611,34613
17,140362,34614,34614
17,38565,34615,34615
17,none,34616,34635
17,55352,34636,34636
17,5432,34637,34637
17,151800,34638,34638
17,none,34639,34644
17,34309,34645,34646
17,none,34647,34647
17,54825,34648,34649
17,none,34650,34700
17,138277,34701,34701
17,109,34702,34702
17,132215,34703,34703
17,none,34704,34721
17,9829,34722,34722
17,7552,34723,34723
17,none,34724,34725
17,58762,34726,34726
17,none,34727,34741
17,4538,34742,34747
17,??,34748,34748
17,none,34749,34749
17,none,34750,34763
17,7470,34764,34765
17,none,34766,34825
17,7545,34826,34832
17,none,34833,34833
17,none,34834,34862
17,2764,34863,34863
17,none,34864,34870
17,17439,34871,34871
17,none,34872,34872
17,??,34873,34873
17,none,34874,34924
17,1299,34925,34925
17,none,34926,34927
17,1103,34928,34928
17,none,34929,34998
17,2200,34999,34999
17,none,35000,35053
17,1213,35054,35054
17,none,35055,35084
17,8612,35085,35085
17,none,35086,35086
17,none,35087,35104
17,15399,35105,35105
17,??,35106,35106
17,none,35107,35116
17,??,35117,35117
17,none,35118,35127
17,46375,35128,35128
17,none,35129,35250
17,16276,35251,35267
17,none,35268,35272
17,none,35273,35275
17,15169,35276,35277
17,none,35278,35278
17,none,35279,36076
17,7847,36077,36077
17,none,36078,36081
17,19151,36082,36082
17,none,36083,36745
17,136518,36746,36747
17,38809,36748,36748
17,9328,36749,36749
17,none,36750,36777
17,46523,36778,36778
17,none,36779,36779
17,17421,36780,36780
17,none,36781,36810
17,1930,36811,36812
17,none,36813,36815
17,30999,36816,36816
17,328510,36817,36817
17,37002,36818,36818
17,none,36819,36839
17,18108,36840,36840
17,none,36841,36847
17,4538,36848,36857
17,none,36858,36858
17,22690,36859,36859
17,none,36860,36872
17,198319,36873,36873
17,none,36874,36882
17,11976,36883,36883
17,none,36884,36930
17,24631,36931,36932
17,none,36933,36936
17,58224,36937,36937
17,42337,36938,36938
17,none,36939,36962
17,378,36963,36964
17,none,36965,36998
17,51336,36999,36999
17,none,37000,37012
17,8551,37013,37013
17,none,37014,37023
17,??,37024,37024
17,none,37025,37043
17,17306,37044,37044
17,none,37045,37075
17,786,37076,37082
17,none,37083,37085
17,none,37086,37120
17,198864,37121,37122
17,none,37123,37339
17,25106,37340,37340
17,none,37341,37349
17,208425,37350,37350
17,none,37351,37363
17,31234,37364,37364
17,none,37365,37401
17,680,37402,37403
17,none,37404,37461
17,34878,37462,37462
17,none,37463,37476
17,28573,37477,37481
17,none,37482,37484
17,??,37485,37485
17,none,37486,37486
17,28573,37487,37489
17,none,37490,37513
17,28573,37514,37515
17,none,37516,37517
17,none,37518,37544
17,1267,37545,37545
17,none,37546,37548
17,52030,37549,37549
17,none,37550,37606
17,17488,37607,37608
17,none,37609,37609
17,9829,37610,37610
17,??,37611,37611
17,none,37612,37616
17,24554,37617,37617
17,17488,37618,37620
17,394695,37621,37621
17,9829,37622,37622
17,none,37623,37629
17,17488,37630,37630
17,none,37631,37631
17,??,37632,37632
17,none,37633,37634
17,17488,37635,37635
17,none,37636,37639
17,17488,37640,37640
17,none,37641,37697
17,3462,37698,37698
17,none,37699,37702
17,3462,37703,37703
17,3462,37704,37704
17,none,37705,37782
17,17506,37783,37791
17,none,37792,37797
17,none,37798,37802
17,17506,37803,37803
17,17506,37804,37804
17,none,37805,37809
17,17506,37810,37813
17,none,37814,37830
17,43905,37831,37831
17,none,37832,37840
17,3301,37841,37841
17,none,37842,37871
17,8492,37872,37872
17,none,37873,37879
17,28890,37880,37880
17,none,37881,37887
17,9198,37888,37888
17,none,37889,37974
17,16202,37975,37975
17,none,37976,37984
17,60664,37985,37985
17,8319,37986,37986
17,none,37987,38137
17,10474,38138,38138
17,none,38139,38151
17,37179,38152,38152
17,none,38153,38155
17,16637,38156,38156
17,none,38157,38157
17,none,38158,38187
17,15405,38188,38188
17,none,38189,38205
17,200982,38206,38206
17,29190,38207,38207
17,8359,38208,38208
17,none,38209,38217
17,25513,38218,38218
17,none,38219,38219
17,none,38220,38235
17,3549,38236,38236
17,none,38237,38254
17,3428,38255,38257
17,none,38258,38258
17,291,38259,38259
17,none,38260,38277
17,12714,38278,38278
17,none,38279,38300
17,559,38301,38304
17,none,38305,38305
17,none,38306,38322
17,46887,38323,38325
17,none,38326,38339
17,33132,38340,38340
17,none,38341,38400
17,2152,38401,38401
17,none,38402,38402
17,none,38403,38418
17,159,38419,38420
17,none,38421,38436
17,35819,38437,38439
17,none,38440,38444
17,none,38445,38453
17,3741,38454,38455
17,none,38456,38456
17,20011,38457,38457
17,none,38458,38461
17,3741,38462,38462
17,none,38463,38513
17,855,38514,38514
17,none,38515,38557
17,9432,38558,38558
17,none,38559,38593
17,11404,38594,38596
17,13857,38597,38597
17,none,38598,38611
17,31027,38612,38612
17,none,38613,38685
17,29518,38686,38686
17,none,38687,38695
17,23969,38696,38698
17,none,38699,38702
17,none,38703,38714
17,30844,38715,38716
17,??,38717,38717
17,none,38718,38718
17,none,38719,38719
17,37294,38720,38720
17,none,38721,38722
17,30844,38723,38723
17,none,38724,38777
17,12552,38778,38779
17,44506,38780,38780
17,49788,38781,38781
17,none,38782,38823
17,1241,38824,38825
17,none,38826,38829
17,1241,38830,38830
17,none,38831,38857
17,1836,38858,38858
17,none,38859,38872
17,21501,38873,38873
17,none,38874,38896
17,51691,38897,38897
17,none,38898,38911
17,10474,38912,38913
17,none,38914,38926
17,12093,38927,38927
17,none,38928,38986
17,12083,38987,38987
17,none,38988,38988
17,none,38989,38989
17,11693,38990,38990
17,none,38991,38991
17,39007,38992,38992
17,none,38993,39026
17,26101,39027,39027
17,36646,39028,39028
17,none,39029,39031
17,11320,39032,39032
17,none,39033,39103
17,47583,39104,39105
17,none,39106,39115
17,??,39116,39116
17,none,39117,39186
17,7578,39187,39187
17,none,39188,39195
17,207592,39196,39196
17,none,39197,39199
17,47583,39200,39200
17,none,39201,39240
17,20021,39241,39241
17,none,39242,40107
17,135967,40108,40108
17,none,40109,40113
17,??,40114,40114
17,none,40115,40130
17,28573,40131,40131
17,none,40132,40551
17,263823,40552,40552
17,none,40553,40556
17,27895,40557,40557
17,none,40558,40598
17,278,40599,40599
17,none,40600,40603
17,11172,40604,40604
17,none,40605,40676
17,37081,40677,40677
17,none,40678,40706
17,14522,40707,40707
17,none,40708,42833
17,1701,42834,42834
17,none,42835,43452
17,4809,43453,43453
17,none,43454,43489
17,1930,43490,43491
17,none,43492,43492
17,none,43493,43520
17,21949,43521,43521
17,none,43522,43522
17,37504,43523,43523
17,none,43524,43529
17,4538,43530,43540
17,??,43541,43542
17,none,43543,43543
17,none,43544,43545
17,198319,43546,43546
17,none,43547,43552
17,37564,43553,43553
17,none,43554,43588
17,11976,43589,43589
17,none,43590,43635
17,8492,43636,43636
17,none,43637,43747
17,12754,43748,43748
17,none,43749,43771
17,328471,43772,43772
17,none,43773,44031
17,680,44032,44033
17,none,44034,44184
17,28573,44185,44188
17,none,44189,44190
17,none,44191,44191
17,28573,44192,44192
17,none,44193,44193
17,28573,44194,44194
17,none,44195,44196
17,none,44197,44199
17,28573,44200,44200
17,none,44201,44210
17,28573,44211,44211
17,none,44212,44212
17,none,44213,44316
17,17421,44317,44317
17,none,44318,44372
17,786,44373,44376
17,none,44377,44377
17,none,44378,44428
17,39825,44429,44429
17,none,44430,44493
17,60647,44494,44494
17,none,44495,44551
17,59635,44552,44552
17,none,44553,44565
17,25184,44566,44566
17,none,44567,44574
17,17506,44575,44575
17,none,44576,44578
17,none,44579,44619
17,2119,44620,44621
17,none,44622,44712
17,17488,44713,44713
17,??,44714,44714
17,none,44715,44719
17,55836,44720,44721
17,17488,44722,44722
17,none,44723,44730
17,9829,44731,44731
17,none,44732,44733
17,9829,44734,44734
17,none,44735,44766
17,328388,44767,44767
17,none,44768,44769
17,10474,44770,44770
17,none,44771,44788
17,37179,44789,44789
17,none,44790,44790
17,327872,44791,44791
17,none,44792,44832
17,??,44833,44833
17,none,44834,44839
17,35728,44840,44840
17,none,44841,44858
17,46887,44859,44862
17,none,44863,44879
17,33132,44880,44881
17,none,44882,44967
17,36890,44968,44968
17,none,44969,45032
17,6057,45033,45033
17,none,45034,45057
17,12997,45058,45058
17,none,45059,45128
17,3549,45129,45129
17,none,45130,45180
17,159,45181,45181
17,none,45182,45210
17,20011,45211,45212
17,none,45213,45251
17,31027,45252,45252
17,none,45253,45275
17,559,45276,45277
17,none,45278,45302
17,29522,45303,45303
17,58321,45304,45304
17,none,45305,45325
17,293,45326,45326
17,none,45327,45343
17,11404,45344,45344
17,32522,45345,45345
17,397422,45346,45346
17,none,45347,45347
17,16895,45348,45348
17,none,45349,45353
17,12552,45354,45354
17,none,45355,45356
17,49788,45357,45357
17,none,45358,45482
17,13193,45483,45483
17,none,45484,45534
17,30844,45535,45535
17,37084,45536,45536
17,37006,45537,45537
17,none,45538,45540
17,22355,45541,45541
17,23969,45542,45545
17,none,45546,45549
17,57030,45550,45550
17,none,45551,45624
17,10474,45625,45626
17,none,45627,45741
17,51691,45742,45742
17,none,45743,45859
17,328471,45860,45860
17,none,45861,45912
17,47583,45913,45913
17,none,45914,45982
17,3833,45983,45983
17,none,45984,46806
17,7562,46807,46807
17,9319,46808,46808
17,none,46809,47247
17,7303,47248,47248
17,none,47249,47309
17,278,47310,47310
17,none,47311,47325
17,11172,47326,47326
17,none,47327,47410
17,11172,47411,47411
17,11172,47412,47412
17,none,47413,49500
18,7922,1,2042
18,12956,2043,2547
18,??,2548,2735
18,812,2736,2768
18,237,2769,2785
18,749,2786,2797
18,26554,2798,2802
18,46844,2803,2805
18,23352,2806,2807
18,31898,2808,2809
18,17054,2810,2810
18,22773,2811,2811
18,3223,2812,2812
18,393398,2813,2813
18,53264,2814,2814
18,none,2815,2919
18,12956,2920,3402
18,??,3403,3403
18,7843,3404,3758
18,4837,3759,4062
18,1273,4063,4360
18,22773,4361,4411
18,none,4412,4448
18,17676,4449,4511
18,none,4512,4521
18,7029,4522,4590
18,none,4591,4591
18,??,4592,4650
18,4725,4651,4657
18,19637,4658,4658
18,45758,4659,4672
18,none,4673,4676
18,749,4677,4679
18,none,4680,4680
18,??,4681,4681
18,19905,4682,4682
18,none,4683,4961
18,4837,4962,5531
18,??,5532,5558
18,none,5559,5577
18,??,5578,5578
18,1273,5579,5941
18,7843,5942,6274
18,none,6275,6287
18,??,6288,6307
18,5511,6308,6323
18,none,6324,6341
18,??,6342,6367
18,328748,6368,6368
18,9009,6369,6369
18,none,6370,6588
18,2516,6589,6766
18,none,6767,6822
18,6830,6823,6993
18,10010,6994,6997
18,18274,6998,6998
18,18282,6999,6999
18,23783,7000,7000
18,59127,7001,7001
