rtt,perc_gte
148.738,0.6291716076571234
148.759,0.6290022022700321
148.777,0.6288327968829408
148.785,0.6286633914958495
148.872,0.6284939861087583
149.083,0.628324580721667
149.098,0.6281551753345757
149.159,0.6279857699474843
149.183,0.627816364560393
149.192,0.6276469591733017
149.196,0.6274775537862104
149.21,0.6273081483991191
149.337,0.6271387430120278
149.349,0.6269693376249365
149.48,0.6267999322378451
149.501,0.6266305268507539
149.503,0.6264611214636626
149.526,0.6262917160765713
149.561,0.62612231068948
149.577,0.6259529053023887
149.578,0.6257834999152974
149.581,0.625614094528206
149.672,0.6254446891411147
149.733,0.6252752837540234
149.758,0.6251058783669321
149.779,0.6249364729798408
149.782,0.6247670675927495
149.87,0.6245976622056582
149.953,0.6244282568185668
149.962,0.6242588514314755
149.994,0.6240894460443842
150.045,0.6239200406572929
150.05,0.6237506352702016
150.079,0.6235812298831103
150.085,0.623411824496019
150.116,0.6232424191089276
150.168,0.6230730137218363
150.189,0.622903608334745
150.237,0.6227342029476537
150.241,0.6225647975605624
150.244,0.6223953921734711
150.266,0.6222259867863797
150.274,0.6220565813992884
150.345,0.6218871760121971
150.459,0.6217177706251058
150.49,0.6215483652380145
150.495,0.6213789598509233
150.517,0.621209554463832
150.523,0.6210401490767407
150.537,0.6208707436896493
150.541,0.620701338302558
150.55,0.6205319329154667
150.561,0.6203625275283754
150.57,0.6201931221412841
150.626,0.6200237167541928
150.753,0.6198543113671015
150.764,0.6196849059800101
150.769,0.6195155005929189
150.794,0.6193460952058276
150.896,0.6191766898187363
150.913,0.619007284431645
150.915,0.6188378790445537
150.918,0.6186684736574624
150.948,0.618499068270371
150.956,0.6183296628832797
151.014,0.6181602574961884
151.027,0.6179908521090971
151.087,0.6178214467220058
151.094,0.6176520413349145
151.114,0.6174826359478232
151.15,0.6173132305607318
151.155,0.6171438251736405
151.158,0.6169744197865492
151.18,0.6168050143994579
151.183,0.6166356090123666
151.199,0.6164662036252753
151.202,0.616296798238184
151.245,0.6161273928510926
151.275,0.6159579874640013
151.28,0.61578858207691
151.309,0.6156191766898187
151.311,0.6154497713027274
151.317,0.6152803659156361
151.353,0.6151109605285447
151.393,0.6149415551414534
151.41,0.6147721497543621
151.419,0.6146027443672708
151.42,0.6144333389801795
151.428,0.6142639335930883
151.436,0.614094528205997
151.44,0.6139251228189057
151.45,0.6137557174318143
151.463,0.613586312044723
151.468,0.6134169066576317
151.481,0.6132475012705404
151.516,0.6130780958834491
151.518,0.6129086904963578
151.554,0.6127392851092665
151.568,0.6125698797221752
151.583,0.6124004743350839
151.599,0.6122310689479926
151.6,0.61189225817381
151.601,0.6117228527867187
151.664,0.6115534473996274
151.69,0.611384042012536
151.702,0.6112146366254447
151.724,0.6110452312383534
151.738,0.6108758258512621
151.747,0.6107064204641708
151.75,0.6105370150770795
151.757,0.6103676096899882
151.763,0.6101982043028968
151.773,0.6100287989158055
151.787,0.6098593935287142
151.801,0.6096899881416229
151.803,0.6095205827545316
151.808,0.609181771980349
151.811,0.6090123665932576
151.813,0.6088429612061663
151.827,0.608673555819075
151.856,0.6085041504319837
151.886,0.6083347450448924
152.102,0.6081653396578011
152.125,0.6079959342707097
152.139,0.6078265288836184
152.166,0.6076571234965271
152.171,0.6074877181094358
152.226,0.6073183127223445
152.316,0.6071489073352533
152.331,0.606979501948162
152.378,0.6068100965610707
152.404,0.6066406911739793
152.434,0.606471285786888
152.487,0.6063018803997967
152.494,0.6061324750127054
152.538,0.6059630696256141
152.616,0.6057936642385228
152.651,0.6056242588514315
152.655,0.6054548534643402
152.657,0.6052854480772489
152.694,0.6051160426901576
152.712,0.6049466373030663
152.725,0.604777231915975
152.728,0.6046078265288837
152.729,0.6044384211417924
152.738,0.604269015754701
152.804,0.6040996103676097
152.872,0.6039302049805184
152.922,0.6037607995934271
152.957,0.6035913942063358
152.975,0.6034219888192445
153.018,0.6032525834321532
153.02,0.6030831780450618
153.041,0.6029137726579705
153.056,0.6027443672708792
153.131,0.6025749618837879
153.188,0.6024055564966966
153.194,0.6022361511096053
153.295,0.602066745722514
153.341,0.6018973403354226
153.365,0.6017279349483313
153.427,0.60155852956124
153.473,0.6013891241741487
153.479,0.6012197187870574
153.489,0.6010503133999661
153.497,0.6008809080128747
153.527,0.6007115026257834
153.536,0.6005420972386921
153.569,0.6003726918516008
153.594,0.6002032864645095
153.605,0.6000338810774183
153.612,0.599864475690327
153.657,0.5996950703032357
153.66,0.5995256649161443
153.675,0.599356259529053
153.68,0.5991868541419617
153.705,0.5990174487548704
153.774,0.5988480433677791
153.779,0.5986786379806878
153.802,0.5985092325935965
153.827,0.5983398272065052
153.847,0.5981704218194139
153.872,0.5980010164323226
153.873,0.5978316110452313
153.886,0.59766220565814
153.896,0.5974928002710487
153.911,0.5973233948839574
153.949,0.597153989496866
154.01,0.5969845841097747
154.011,0.5968151787226834
154.019,0.5966457733355921
154.032,0.5964763679485008
154.102,0.5963069625614095
154.154,0.5961375571743182
154.227,0.5959681517872268
154.253,0.5957987464001355
154.275,0.5956293410130442
154.311,0.5954599356259529
154.326,0.5952905302388616
154.345,0.5951211248517703
154.382,0.594951719464679
154.385,0.5947823140775876
154.41,0.5946129086904963
154.431,0.594443503303405
154.457,0.5942740979163137
154.529,0.5941046925292224
154.586,0.5939352871421311
154.597,0.5937658817550397
154.617,0.5935964763679484
154.622,0.5934270709808571
154.624,0.5932576655937658
154.66,0.5930882602066745
154.701,0.5929188548195833
154.746,0.592749449432492
154.767,0.5925800440454007
154.779,0.5924106386583093
154.795,0.592241233271218
154.804,0.5920718278841267
154.851,0.5919024224970354
154.871,0.5917330171099441
154.934,0.5915636117228528
154.95,0.5913942063357615
154.958,0.5912248009486702
154.986,0.5910553955615789
154.994,0.5908859901744876
155.01,0.5907165847873963
155.014,0.590547179400305
155.036,0.5903777740132137
155.056,0.5902083686261224
155.087,0.590038963239031
155.124,0.5898695578519397
155.15,0.5897001524648484
155.152,0.5895307470777571
155.164,0.5893613416906658
155.181,0.5891919363035745
155.197,0.5890225309164832
155.201,0.5888531255293918
155.21,0.5886837201423005
155.247,0.5885143147552092
155.253,0.5883449093681179
155.262,0.5881755039810266
155.297,0.5880060985939353
155.304,0.587836693206844
155.314,0.5876672878197526
155.351,0.5874978824326613
155.384,0.58732847704557
155.392,0.5871590716584787
155.4,0.5869896662713874
155.409,0.5868202608842961
155.424,0.5866508554972047
155.427,0.5864814501101134
155.438,0.5863120447230221
155.48,0.5861426393359308
155.533,0.5859732339488396
155.566,0.5858038285617483
155.572,0.585634423174657
155.596,0.5854650177875657
155.6,0.5852956124004743
155.65,0.585126207013383
155.664,0.5849568016262917
155.685,0.5847873962392004
155.723,0.5846179908521091
155.743,0.5844485854650178
155.752,0.5842791800779265
155.789,0.5841097746908352
155.857,0.5839403693037439
155.88,0.5837709639166526
155.937,0.5836015585295613
155.94,0.58343215314247
155.943,0.5832627477553787
155.975,0.5830933423682874
156.025,0.582923936981196
156.096,0.5827545315941047
156.101,0.5825851262070134
156.111,0.5824157208199221
156.127,0.5822463154328308
156.133,0.5820769100457395
156.18,0.5819075046586482
156.185,0.5817380992715568
156.191,0.5815686938844655
156.24,0.5813992884973742
156.242,0.5812298831102829
156.262,0.5810604777231916
156.287,0.5808910723361003
156.317,0.580721666949009
156.338,0.5805522615619176
156.391,0.5803828561748263
156.484,0.580213450787735
156.488,0.5800440454006437
156.508,0.5798746400135524
156.528,0.5797052346264611
156.616,0.5795358292393697
156.647,0.5793664238522784
156.649,0.5791970184651871
156.652,0.5790276130780958
156.655,0.5788582076910046
156.684,0.5786888023039133
156.686,0.578519396916822
156.692,0.5783499915297307
156.752,0.5781805861426393
156.786,0.578011180755548
156.806,0.5778417753684567
156.825,0.5776723699813654
156.848,0.5775029645942741
156.849,0.5773335592071828
156.912,0.5771641538200915
156.985,0.5769947484330002
156.993,0.5768253430459089
157.026,0.5766559376588176
157.056,0.5764865322717263
157.057,0.576317126884635
157.059,0.5761477214975437
157.068,0.5759783161104524
157.069,0.575808910723361
157.074,0.5756395053362697
157.109,0.5754700999491784
157.16,0.5753006945620871
157.191,0.5751312891749958
157.208,0.5749618837879045
157.301,0.5747924784008132
157.328,0.5746230730137218
157.345,0.5744536676266305
157.358,0.5742842622395392
157.36,0.5741148568524479
157.404,0.5739454514653566
157.412,0.5737760460782653
157.472,0.573606640691174
157.479,0.5734372353040826
157.512,0.5732678299169913
157.556,0.5730984245299
157.589,0.5729290191428087
157.609,0.5727596137557174
157.623,0.5725902083686261
157.677,0.5724208029815347
157.688,0.5722513975944434
157.743,0.5720819922073521
157.744,0.5719125868202608
157.745,0.5717431814331696
157.754,0.5715737760460783
157.812,0.571404370658987
157.821,0.5712349652718957
157.846,0.5710655598848043
157.864,0.570896154497713
157.883,0.5707267491106217
157.89,0.5705573437235304
157.921,0.5703879383364391
157.926,0.5702185329493478
157.943,0.5700491275622565
157.983,0.5698797221751652
157.997,0.5697103167880739
158.074,0.5695409114009826
158.078,0.5693715060138913
158.091,0.5692021006268
158.097,0.5690326952397087
158.154,0.5688632898526174
158.177,0.568693884465526
158.18,0.5685244790784347
158.187,0.5683550736913434
158.188,0.5681856683042521
158.189,0.5680162629171608
158.199,0.5678468575300695
158.268,0.5676774521429782
158.276,0.5675080467558868
158.309,0.5673386413687955
158.313,0.5671692359817042
158.327,0.5669998305946129
158.338,0.5668304252075216
158.349,0.566491614433339
158.353,0.5663222090462476
158.358,0.5661528036591563
158.395,0.565983398272065
158.403,0.5656445874978824
158.434,0.5654751821107911
158.455,0.5653057767236997
158.487,0.5651363713366084
158.565,0.5649669659495171
158.577,0.5647975605624258
158.609,0.5646281551753346
158.667,0.5644587497882433
158.699,0.564289344401152
158.755,0.5641199390140607
158.8,0.5639505336269693
158.805,0.563781128239878
158.845,0.5636117228527867
158.86,0.5634423174656954
158.889,0.5632729120786041
158.904,0.5631035066915128
158.977,0.5629341013044216
159.062,0.5627646959173302
159.063,0.5625952905302389
159.095,0.5624258851431476
159.138,0.5622564797560563
159.152,0.562087074368965
159.184,0.5619176689818737
159.195,0.5617482635947824
159.215,0.561578858207691
159.257,0.5614094528205997
159.266,0.5612400474335084
159.328,0.5610706420464171
159.376,0.5609012366593258
159.378,0.5607318312722345
159.413,0.5605624258851432
159.429,0.5603930204980518
159.432,0.5602236151109605
159.479,0.5600542097238692
159.484,0.5598848043367779
159.505,0.5597153989496866
159.522,0.5595459935625953
159.523,0.559376588175504
159.527,0.5592071827884126
159.547,0.5590377774013213
159.56,0.55886837201423
159.636,0.5586989666271387
159.645,0.5585295612400474
159.685,0.5583601558529561
159.686,0.5581907504658647
159.764,0.5580213450787734
159.766,0.5578519396916821
159.773,0.5576825343045908
159.788,0.5575131289174996
159.837,0.557174318143317
159.923,0.5570049127562257
160.046,0.5568355073691343
160.085,0.556666101982043
160.113,0.5564966965949517
160.119,0.5563272912078604
160.131,0.5559884804336778
160.146,0.5558190750465866
160.185,0.5556496696594952
160.291,0.5554802642724039
160.303,0.5553108588853126
160.342,0.5551414534982213
160.415,0.55497204811113
160.419,0.5548026427240387
160.448,0.5546332373369474
160.452,0.554463831949856
160.462,0.5542944265627647
160.504,0.5541250211756734
160.556,0.5539556157885821
160.59,0.5537862104014908
160.619,0.5536168050143995
160.629,0.5534473996273082
160.641,0.5532779942402168
160.681,0.5531085888531255
160.688,0.5529391834660342
160.761,0.5527697780789429
160.778,0.5526003726918516
160.787,0.5524309673047603
160.893,0.552261561917669
160.936,0.5520921565305776
160.979,0.5519227511434863
160.986,0.551753345756395
160.988,0.5515839403693037
161.004,0.5514145349822124
161.022,0.5512451295951211
161.057,0.5510757242080297
161.062,0.5509063188209384
161.105,0.5507369134338471
161.127,0.5505675080467558
161.137,0.5503981026596646
161.144,0.550059291885482
161.156,0.5498898864983907
161.165,0.5497204811112993
161.175,0.549551075724208
161.205,0.5493816703371167
161.209,0.5492122649500254
161.273,0.5490428595629341
161.29,0.5488734541758428
161.293,0.5487040487887516
161.295,0.5485346434016602
161.337,0.5483652380145689
161.343,0.5481958326274776
161.357,0.5480264272403863
161.381,0.5476876164662037
161.396,0.5475182110791124
161.404,0.547348805692021
161.406,0.5471794003049297
161.433,0.5470099949178384
161.467,0.5468405895307471
161.476,0.5466711841436558
161.527,0.5465017787565645
161.543,0.5463323733694732
161.552,0.5461629679823818
161.59,0.5459935625952905
161.651,0.5458241572081992
161.688,0.5456547518211079
161.706,0.5454853464340166
161.741,0.5453159410469253
161.78,0.545146535659834
161.832,0.5449771302727426
161.903,0.5448077248856513
161.922,0.54463831949856
161.947,0.5444689141114687
161.953,0.5442995087243774
161.962,0.5441301033372861
161.965,0.5439606979501947
161.98,0.5437912925631034
161.981,0.5436218871760121
161.996,0.5434524817889208
162.0,0.5432830764018296
162.032,0.5431136710147383
162.038,0.542944265627647
162.043,0.5427748602405557
162.062,0.5426054548534643
162.08,0.542436049466373
162.102,0.5420972386921904
162.161,0.5419278333050991
162.197,0.5417584279180078
162.207,0.5415890225309166
162.238,0.5414196171438252
162.243,0.5412502117567339
162.249,0.5410808063696426
162.293,0.5409114009825513
162.32,0.54074199559546
162.331,0.5405725902083687
162.399,0.5404031848212774
162.467,0.540233779434186
162.535,0.5400643740470947
162.567,0.5398949686600034
162.591,0.5397255632729121
162.616,0.5395561578858208
162.643,0.5393867524987295
162.668,0.5392173471116382
162.693,0.5390479417245468
162.838,0.5388785363374555
162.857,0.5387091309503642
162.991,0.5385397255632729
163.003,0.5383703201761816
163.015,0.5382009147890903
163.05,0.538031509401999
163.169,0.5378621040149076
163.225,0.5376926986278163
163.226,0.537523293240725
163.259,0.5373538878536337
163.285,0.5371844824665424
163.347,0.5370150770794511
163.357,0.5368456716923597
163.376,0.5366762663052684
163.404,0.5365068609181771
163.48,0.5363374555310859
163.488,0.5361680501439946
163.507,0.5359986447569033
163.52,0.535829239369812
163.531,0.5356598339827207
163.595,0.5354904285956293
163.643,0.535321023208538
163.653,0.5351516178214467
163.669,0.5349822124343554
163.755,0.5348128070472641
163.81,0.5346434016601728
163.82,0.5344739962730816
163.829,0.5343045908859902
163.86,0.5339657801118076
163.921,0.5337963747247163
163.956,0.533626969337625
163.969,0.5334575639505337
164.004,0.5332881585634424
164.006,0.533118753176351
164.046,0.5329493477892597
164.095,0.5327799424021684
164.18,0.5326105370150771
164.3,0.5324411316279858
164.314,0.5322717262408945
164.355,0.5321023208538032
164.367,0.5319329154667118
164.404,0.5317635100796205
164.406,0.5315941046925292
164.416,0.5314246993054379
164.44,0.5312552939183466
164.441,0.5310858885312553
164.448,0.530916483144164
164.449,0.5307470777570726
164.529,0.5305776723699813
164.549,0.53040826698289
164.559,0.5302388615957987
164.564,0.5300694562087074
164.633,0.5299000508216161
164.67,0.5297306454345247
164.702,0.5293918346603421
164.744,0.5292224292732509
164.772,0.5290530238861596
164.811,0.5288836184990683
164.826,0.528714213111977
164.845,0.5285448077248857
164.851,0.5283754023377943
164.918,0.528205996950703
164.923,0.5280365915636117
164.955,0.5278671861765204
164.963,0.5276977807894291
164.98,0.5275283754023378
164.998,0.5273589700152466
165.003,0.5271895646281552
165.009,0.5270201592410639
165.032,0.5268507538539726
165.064,0.5266813484668813
165.078,0.52651194307979
165.119,0.5263425376926987
165.145,0.5261731323056074
165.163,0.526003726918516
165.227,0.5258343215314247
165.321,0.5256649161443334
165.343,0.5254955107572421
165.356,0.5253261053701508
165.358,0.5251566999830595
165.403,0.5249872945959682
165.442,0.5248178892088768
165.465,0.5246484838217855
165.47,0.5244790784346942
165.501,0.5243096730476029
165.506,0.5241402676605116
165.519,0.5239708622734203
165.525,0.523801456886329
165.535,0.5236320514992376
165.542,0.5234626461121463
165.544,0.523293240725055
165.557,0.5231238353379637
165.584,0.5229544299508724
165.603,0.5227850245637811
165.612,0.5226156191766897
165.631,0.5224462137895984
165.657,0.5222768084025071
165.745,0.5221074030154159
165.748,0.5219379976283246
165.75,0.5217685922412333
165.78,0.521599186854142
165.855,0.5214297814670507
165.873,0.5212603760799593
165.88,0.521090970692868
165.882,0.5209215653057767
165.904,0.5207521599186854
165.927,0.5205827545315941
165.946,0.5204133491445028
165.979,0.5202439437574116
166.016,0.5200745383703202
166.069,0.5199051329832289
166.07,0.5197357275961376
166.08,0.5195663222090463
166.092,0.519396916821955
166.099,0.5192275114348637
166.129,0.5190581060477724
166.132,0.518888700660681
166.148,0.5187192952735897
166.174,0.5185498898864984
166.192,0.5183804844994071
166.201,0.5182110791123158
166.219,0.5180416737252245
166.222,0.5178722683381332
166.258,0.5177028629510418
166.273,0.5175334575639505
166.29,0.5173640521768592
166.337,0.5171946467897679
166.356,0.5170252414026766
166.357,0.5168558360155853
166.358,0.516686430628494
166.378,0.5165170252414026
166.417,0.5163476198543113
166.473,0.51617821446722
166.491,0.5160088090801287
166.506,0.5158394036930374
166.516,0.5156699983059461
166.525,0.5155005929188547
166.61,0.5153311875317634
166.616,0.5151617821446721
166.635,0.5149923767575809
166.643,0.5148229713704896
166.674,0.5146535659833983
166.725,0.514484160596307
166.744,0.5143147552092157
166.75,0.5141453498221243
166.86,0.5138065390479417
166.864,0.5136371336608504
166.905,0.5134677282737591
166.963,0.5132983228866678
166.991,0.5131289174995766
167.038,0.5129595121124852
167.068,0.5127901067253939
167.088,0.5126207013383026
167.122,0.5124512959512113
167.179,0.51228189056412
167.192,0.5121124851770287
167.226,0.5119430797899374
167.231,0.511773674402846
167.28,0.5116042690157547
167.287,0.5114348636286634
167.381,0.5112654582415721
167.382,0.5110960528544808
167.384,0.5109266474673895
167.387,0.5107572420802982
167.394,0.5105878366932068
167.397,0.5104184313061155
167.398,0.5102490259190242
167.409,0.5100796205319329
167.425,0.5099102151448416
167.496,0.5097408097577503
167.521,0.509571404370659
167.562,0.5094019989835676
167.644,0.5092325935964763
167.671,0.509063188209385
167.679,0.5088937828222937
167.699,0.5087243774352024
167.727,0.5085549720481111
167.735,0.5083855666610197
167.758,0.5082161612739284
167.762,0.5080467558868371
167.797,0.5078773504997459
167.798,0.5077079451126546
167.835,0.5075385397255633
167.838,0.507369134338472
167.863,0.5071997289513807
167.883,0.5070303235642893
167.893,0.506860918177198
167.914,0.5066915127901067
167.92,0.5065221074030154
167.937,0.5063527020159241
167.95,0.5061832966288329
167.967,0.5060138912417416
167.97,0.5058444858546502
167.978,0.5056750804675589
168.02,0.5055056750804676
168.046,0.5053362696933763
168.089,0.505166864306285
168.098,0.5049974589191937
168.108,0.5048280535321024
168.119,0.504658648145011
168.122,0.5044892427579197
168.126,0.5043198373708284
168.165,0.5041504319837371
168.18,0.5039810265966458
168.19,0.5038116212095545
168.2,0.5036422158224632
168.21,0.5034728104353718
168.214,0.5033034050482805
168.223,0.5031339996611892
168.234,0.5029645942740979
168.292,0.5027951888870066
168.319,0.5026257834999153
168.324,0.502456378112824
168.352,0.5022869727257326
168.353,0.5021175673386413
168.359,0.50194816195155
168.394,0.5017787565644587
168.404,0.5016093511773674
168.435,0.5014399457902761
168.442,0.5012705404031848
168.48,0.5011011350160934
168.511,0.5009317296290021
168.514,0.5007623242419109
168.531,0.5005929188548196
168.532,0.5004235134677283
168.599,0.500254108080637
168.635,0.5000847026935457
168.656,0.49991529730645434
168.661,0.49974589191936303
168.674,0.4995764865322717
168.689,0.4994070811451804
168.691,0.4992376757580891
168.705,0.49906827037099777
168.735,0.49889886498390645
168.737,0.49872945959681514
168.772,0.4985600542097238
168.773,0.4983906488226325
168.786,0.4982212434355413
168.792,0.49805183804845
168.808,0.4978824326613587
168.827,0.49771302727426736
168.893,0.49754362188717605
168.898,0.49737421650008473
168.909,0.4972048111129934
168.912,0.4970354057259021
168.937,0.4968660003388108
168.951,0.4966965949517195
168.956,0.49652718956462816
168.975,0.49635778417753684
168.992,0.49618837879044553
168.994,0.4960189734033542
169.02,0.4958495680162629
169.027,0.4956801626291716
169.029,0.49551075724208027
169.032,0.49534135185498895
169.041,0.49517194646789764
169.052,0.4950025410808063
169.055,0.494833135693715
169.13,0.4946637303066238
169.142,0.4944943249195325
169.151,0.4943249195324412
169.152,0.49415551414534986
169.164,0.49398610875825855
169.168,0.49381670337116723
169.179,0.4936472979840759
169.18,0.4934778925969846
169.199,0.4933084872098933
169.225,0.493139081822802
169.236,0.49296967643571066
169.263,0.49280027104861934
169.264,0.49263086566152803
169.278,0.4924614602744367
169.284,0.4922920548873454
169.286,0.4921226495002541
169.289,0.49195324411316277
169.291,0.49178383872607145
169.301,0.49161443333898014
169.321,0.4911062171777063
169.373,0.490936811790615
169.374,0.4907674064035237
169.384,0.49059800101643236
169.391,0.49042859562934105
169.426,0.49025919024224973
169.451,0.4900897848551584
169.473,0.4899203794680671
169.488,0.4897509740809758
169.495,0.4895815686938845
169.525,0.48941216330679316
169.533,0.48924275791970184
169.555,0.48907335253261053
169.566,0.4889039471455192
169.591,0.4887345417584279
169.613,0.4885651363713366
169.629,0.48839573098424527
169.645,0.48822632559715395
169.658,0.48805692021006264
169.666,0.4878875148229713
169.667,0.48771810943588
169.733,0.4875487040487888
169.736,0.4872098932746062
169.77,0.48704048788751486
169.777,0.48687108250042355
169.796,0.48670167711333223
169.8,0.4865322717262409
169.837,0.4863628663391496
169.986,0.4861934609520583
170.056,0.486024055564967
170.082,0.48585465017787566
170.088,0.48568524479078434
170.096,0.48551583940369303
170.112,0.4853464340166017
170.119,0.4851770286295104
170.165,0.4850076232424191
170.17,0.48466881246823645
170.18,0.48449940708114514
170.196,0.4841605963069625
170.235,0.4839911909198713
170.258,0.4836523801456887
170.288,0.48348297475859736
170.335,0.48331356937150605
170.339,0.48314416398441473
170.341,0.4829747585973234
170.36,0.4828053532102321
170.367,0.4826359478231408
170.382,0.4824665424360495
170.392,0.48229713704895816
170.471,0.48212773166186684
170.522,0.48195832627477553
170.536,0.4817889208876842
170.538,0.4816195155005929
170.546,0.4814501101135016
170.553,0.48128070472641027
170.579,0.48111129933931895
170.643,0.48094189395222764
170.644,0.4807724885651363
170.661,0.480603083178045
170.669,0.4804336777909538
170.682,0.4802642724038625
170.688,0.4800948670167712
170.693,0.47992546162967986
170.695,0.47975605624258855
170.703,0.47958665085549723
170.72,0.4794172454684059
170.725,0.4792478400813146
170.729,0.4790784346942233
170.735,0.478909029307132
170.757,0.47873962392004066
170.768,0.47857021853294934
170.778,0.47840081314585803
170.78,0.4782314077587667
170.803,0.4780620023716754
170.809,0.4778925969845841
170.814,0.47772319159749277
170.826,0.47755378621040145
170.828,0.47738438082331014
170.838,0.4772149754362188
170.855,0.4770455700491275
170.858,0.4768761646620363
170.896,0.476706759274945
170.934,0.47636794850076236
170.987,0.47619854311367105
170.99,0.47602913772657973
170.999,0.4758597323394884
171.011,0.4756903269523971
171.03,0.4755209215653058
171.037,0.4753515161782145
171.039,0.47518211079112316
171.04,0.47501270540403184
171.05,0.47484330001694053
171.058,0.4746738946298492
171.072,0.4745044892427579
171.074,0.4743350838556666
171.075,0.47416567846857527
171.086,0.47399627308148395
171.096,0.47382686769439264
171.098,0.4736574623073013
171.099,0.47348805692021
171.1,0.4733186515331188
171.109,0.4731492461460275
171.11,0.4729798407589362
171.119,0.47281043537184486
171.125,0.47264102998475355
171.133,0.47247162459766223
171.144,0.4723022192105709
171.16,0.4721328138234796
171.161,0.4719634084363883
171.169,0.471794003049297
171.182,0.47145519227511434
171.188,0.47128578688802303
171.212,0.4711163815009317
171.222,0.4709469761138404
171.234,0.4707775707267491
171.235,0.47060816533965777
171.253,0.47043875995256645
171.265,0.47026935456547514
171.266,0.4700999491783838
171.275,0.4699305437912925
171.296,0.4697611384042013
171.298,0.46959173301711
171.324,0.4694223276300187
171.328,0.46925292224292736
171.341,0.46908351685583605
171.346,0.46891411146874473
171.356,0.4687447060816534
171.369,0.4684058953074708
171.401,0.4682364899203795
171.405,0.46806708453328816
171.407,0.46789767914619684
171.419,0.46772827375910553
171.426,0.4675588683720142
171.431,0.4673894629849229
171.433,0.4672200575978316
171.448,0.46705065221074027
171.461,0.46688124682364895
171.479,0.46671184143655764
171.481,0.4665424360494663
171.486,0.466373030662375
171.489,0.4660342198881925
171.501,0.4658648145011012
171.529,0.46569540911400986
171.549,0.46552600372691855
171.551,0.46535659833982723
171.557,0.4651871929527359
171.574,0.4650177875656446
171.575,0.4648483821785533
171.585,0.464678976791462
171.605,0.46450957140437066
171.61,0.46434016601727934
171.633,0.46417076063018803
171.64,0.4640013552430967
171.653,0.4638319498560054
171.658,0.4636625444689141
171.663,0.46349313908182277
171.668,0.46332373369473145
171.669,0.46315432830764014
171.672,0.4629849229205488
171.685,0.4628155175334575
171.702,0.4626461121463663
171.704,0.462476706759275
171.716,0.4623073013721837
171.718,0.46213789598509236
171.726,0.46179908521090973
171.738,0.4616296798238184
171.743,0.4614602744367271
171.754,0.4612908690496358
171.756,0.4611214636625445
171.768,0.46095205827545316
171.777,0.46078265288836184
171.778,0.46061324750127053
171.786,0.4604438421141792
171.794,0.4602744367270879
171.805,0.4601050313399966
171.853,0.45993562595290527
171.863,0.45976622056581395
171.875,0.45959681517872264
171.889,0.4594274097916313
171.927,0.45925800440454
171.93,0.4590885990174488
171.935,0.4589191936303575
171.937,0.4587497882432662
171.941,0.45858038285617486
171.949,0.45841097746908355
171.971,0.45824157208199223
172.011,0.4580721666949009
172.021,0.4579027613078096
172.022,0.4577333559207183
172.032,0.457563950533627
172.06,0.45739454514653566
172.067,0.45722513975944434
172.086,0.45705573437235303
172.089,0.4568863289852617
172.096,0.4567169235981704
172.106,0.4565475182110791
172.114,0.45637811282398777
172.116,0.45620870743689645
172.136,0.45603930204980514
172.14,0.4558698966627138
172.194,0.4557004912756225
172.208,0.4555310858885313
172.21,0.45536168050144
172.252,0.4551922751143487
172.28,0.45502286972725736
172.315,0.45485346434016605
172.345,0.45468405895307473
172.347,0.4545146535659834
172.365,0.4543452481788921
172.375,0.4541758427918008
172.427,0.4540064374047095
172.435,0.45383703201761816
172.438,0.45366762663052684
172.472,0.45349822124343553
172.489,0.4533288158563442
172.504,0.4531594104692529
172.521,0.4529900050821616
172.551,0.45282059969507027
172.565,0.45265119430797895
172.572,0.45248178892088764
172.652,0.4523123835337963
172.659,0.452142978146705
172.671,0.4519735727596138
172.681,0.4518041673725225
172.702,0.4516347619854312
172.707,0.45146535659833986
172.723,0.45129595121124855
172.769,0.45112654582415723
172.777,0.4509571404370659
172.78,0.4507877350499746
172.799,0.4506183296628833
172.822,0.450448924275792
172.829,0.45027951888870066
172.848,0.45011011350160934
172.861,0.44994070811451803
172.866,0.4497713027274267
172.887,0.4496018973403354
172.895,0.4494324919532441
172.923,0.44926308656615277
172.942,0.44909368117906145
172.99,0.44892427579197014
172.994,0.4487548704048788
173.007,0.4485854650177875
173.023,0.448246654243605
173.034,0.44790784346942236
173.04,0.44773843808233105
173.059,0.44756903269523973
173.089,0.4473996273081484
173.096,0.4472302219210571
173.099,0.4470608165339658
173.106,0.4468914111468745
173.126,0.44672200575978316
173.138,0.44655260037269184
173.142,0.44638319498560053
173.148,0.4462137895985092
173.151,0.4460443842114179
173.155,0.4458749788243266
173.204,0.44570557343723527
173.252,0.44553616805014395
173.253,0.44536676266305264
173.261,0.4451973572759613
173.326,0.4450279518888701
173.33,0.4446891411146875
173.333,0.4445197357275962
173.339,0.44435033034050486
173.379,0.44418092495341355
173.38,0.44401151956632223
173.423,0.4438421141792309
173.443,0.4436727087921396
173.478,0.4435033034050483
173.483,0.443333898017957
173.489,0.44316449263086566
173.497,0.44299508724377434
173.498,0.44282568185668303
173.544,0.4426562764695917
173.573,0.4424868710825004
173.574,0.4423174656954091
173.586,0.44214806030831777
173.587,0.44197865492122645
173.596,0.44180924953413514
173.621,0.4416398441470438
173.647,0.4414704387599526
173.651,0.4413010333728613
173.652,0.44113162798577
173.655,0.4409622225986787
