binned_distance,binned_rtt,count
3750.0,238.5,4
3750.0,241.5,4
3750.0,244.5,4
3750.0,247.5,11
3750.0,250.5,15
3750.0,253.5,5
3750.0,256.5,2
3750.0,259.5,1
3750.0,262.5,3
3750.0,265.5,2
3750.0,268.5,1
3750.0,271.5,4
3750.0,274.5,1
3750.0,277.5,1
3750.0,280.5,2
3750.0,283.5,1
3750.0,286.5,3
3750.0,289.5,1
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,1
3750.0,304.5,3
3750.0,313.5,1
3750.0,316.5,1
3750.0,322.5,1
3750.0,328.5,1
3750.0,331.5,2
3750.0,334.5,4
3750.0,340.5,1
3750.0,346.5,1
3750.0,367.5,1
3750.0,370.5,1
3750.0,394.5,2
3750.0,418.5,1
3750.0,505.5,1
3750.0,529.5,1
3750.0,547.5,1
3750.0,559.5,1
3750.0,571.5,1
3750.0,577.5,1
3750.0,580.5,1
3750.0,583.5,1
3750.0,586.5,1
3750.0,595.5,1
3750.0,598.5,1
3750.0,601.5,1
3750.0,604.5,2
3750.0,607.5,3
3750.0,610.5,3
3750.0,616.5,3
3750.0,619.5,2
3750.0,622.5,1
3750.0,625.5,2
3750.0,631.5,1
3750.0,634.5,2
3750.0,637.5,1
3750.0,646.5,2
3750.0,661.5,1
3750.0,667.5,1
3750.0,676.5,1
3750.0,682.5,1
3750.0,700.5,1
3750.0,874.5,1
3750.0,961.5,1
3750.0,973.5,1
3750.0,1060.5,1
3750.0,1192.5,1
3750.0,1423.5,1
3750.0,1477.5,1
3750.0,1546.5,1
3750.0,1561.5,1
3750.0,1567.5,2
3750.0,1570.5,1
3750.0,1576.5,3
3750.0,1579.5,4
3750.0,1582.5,1
3750.0,1585.5,5
3750.0,1588.5,2
3750.0,1591.5,2
3750.0,1594.5,5
3750.0,1597.5,2
3750.0,1600.5,1
3750.0,1606.5,1
3750.0,1609.5,1
3750.0,1618.5,1
3750.0,1621.5,1
3750.0,1624.5,3
3750.0,1627.5,2
3750.0,1630.5,1
3750.0,1636.5,3
3750.0,1639.5,1
3750.0,1642.5,1
3750.0,1651.5,2
3750.0,1657.5,2
3750.0,1660.5,1
3750.0,1663.5,2
3750.0,1669.5,1
3750.0,1672.5,1
3750.0,1690.5,1
3750.0,1696.5,1
3750.0,1717.5,3
3750.0,1720.5,1
3750.0,1726.5,2
3750.0,2701.5,1
3750.0,3025.5,1
3750.0,3061.5,1
3750.0,3067.5,1
3750.0,3088.5,1
3750.0,3118.5,1
3750.0,3157.5,1
3750.0,3196.5,1
3750.0,3247.5,1
3750.0,3250.5,1
3750.0,3262.5,1
3750.0,3301.5,1
3750.0,3313.5,1
3750.0,3328.5,1
3750.0,3334.5,1
3750.0,3361.5,2
3750.0,3373.5,1
3750.0,3955.5,1
3750.0,4507.5,1
3750.0,6064.5,1
3750.0,6079.5,1
3750.0,6097.5,1
3750.0,6112.5,1
3750.0,6151.5,1
3750.0,6166.5,1
3750.0,8758.5,1
3750.0,8836.5,1
3750.0,8971.5,1
3750.0,9031.5,1
3750.0,9103.5,1
3750.0,9133.5,1
3750.0,9163.5,1
3750.0,9166.5,1
3750.0,9187.5,1
3750.0,9256.5,1
3750.0,9298.5,1
3750.0,9337.5,1
3750.0,9430.5,1
3750.0,9523.5,1
3750.0,9529.5,1
3750.0,9592.5,1
3750.0,9769.5,1
3750.0,9829.5,1
3750.0,10159.5,1
3750.0,17719.5,1
3750.0,18838.5,1
3750.0,18883.5,1
3750.0,19729.5,1
3750.0,29050.5,1
3850.0,7.5,5
3850.0,10.5,62
3850.0,13.5,139
3850.0,16.5,72
3850.0,19.5,16
3850.0,22.5,9
3850.0,25.5,14
3850.0,28.5,131
3850.0,31.5,73
3850.0,34.5,94
3850.0,37.5,136
3850.0,40.5,66
3850.0,43.5,34
3850.0,46.5,22
3850.0,49.5,27
3850.0,52.5,57
3850.0,55.5,80
3850.0,58.5,144
3850.0,61.5,160
3850.0,64.5,92
3850.0,67.5,141
3850.0,70.5,130
3850.0,73.5,162
3850.0,76.5,316
3850.0,79.5,414
3850.0,82.5,392
3850.0,85.5,166
3850.0,88.5,33
3850.0,91.5,28
3850.0,94.5,13
3850.0,97.5,19
3850.0,100.5,9
3850.0,103.5,5
3850.0,106.5,3
3850.0,109.5,2
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,133.5,1
3850.0,139.5,1
3850.0,142.5,2
3850.0,145.5,4
3850.0,148.5,3
3850.0,151.5,5
3850.0,154.5,5
3850.0,157.5,5
3850.0,160.5,2
3850.0,163.5,6
3850.0,166.5,5
3850.0,169.5,3
3850.0,172.5,1
3850.0,175.5,2
3850.0,178.5,2
3850.0,181.5,2
3850.0,184.5,4
3850.0,187.5,3
3850.0,190.5,4
3850.0,193.5,3
3850.0,199.5,1
3850.0,208.5,2
3850.0,211.5,1
3850.0,214.5,1
3850.0,217.5,2
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,247.5,2
3850.0,262.5,2
3850.0,265.5,1
3850.0,274.5,1
3850.0,286.5,2
3850.0,289.5,2
3850.0,292.5,1
3850.0,295.5,1
3850.0,298.5,1
3850.0,301.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,313.5,1
3850.0,316.5,1
3850.0,376.5,1
3850.0,379.5,1
3850.0,382.5,1
3850.0,403.5,1
3850.0,421.5,1
3850.0,442.5,1
3850.0,454.5,1
3850.0,463.5,1
3850.0,466.5,1
3850.0,547.5,1
3850.0,571.5,1
3850.0,574.5,1
3850.0,586.5,1
3850.0,592.5,1
3850.0,595.5,2
3850.0,598.5,1
3850.0,610.5,1
3850.0,619.5,2
3850.0,622.5,1
3850.0,628.5,1
3850.0,631.5,1
3850.0,637.5,1
3850.0,643.5,1
3850.0,661.5,1
3850.0,664.5,1
3850.0,700.5,1
3850.0,706.5,1
3850.0,733.5,1
3850.0,751.5,1
3850.0,769.5,1
3850.0,775.5,1
3850.0,865.5,1
3850.0,952.5,1
3850.0,961.5,1
3850.0,967.5,1
3850.0,991.5,1
3850.0,1027.5,1
3850.0,1042.5,1
3850.0,1078.5,2
3850.0,1081.5,1
3850.0,1084.5,1
3850.0,1090.5,1
3850.0,1099.5,2
3850.0,1111.5,1
3850.0,1159.5,2
3850.0,1162.5,1
3850.0,1261.5,1
3850.0,1267.5,1
3850.0,1318.5,1
3850.0,1333.5,1
3850.0,1366.5,1
3850.0,1387.5,1
3850.0,1402.5,1
3850.0,1453.5,1
3850.0,1474.5,1
3850.0,1489.5,1
3850.0,1534.5,1
3850.0,1573.5,1
3850.0,1576.5,2
3850.0,1582.5,3
3850.0,1585.5,3
3850.0,1591.5,2
3850.0,1597.5,1
3850.0,1600.5,2
3850.0,1603.5,3
3850.0,1606.5,2
3850.0,1609.5,1
3850.0,1612.5,2
3850.0,1615.5,1
3850.0,1618.5,1
3850.0,1624.5,1
3850.0,1627.5,1
3850.0,1636.5,1
3850.0,1654.5,2
3850.0,1669.5,1
3850.0,1675.5,1
3850.0,1678.5,1
3850.0,1684.5,1
3850.0,1699.5,1
3850.0,1705.5,1
3850.0,1717.5,1
3850.0,1720.5,1
3850.0,1747.5,1
3850.0,1777.5,1
3850.0,1816.5,1
3850.0,1834.5,1
3850.0,1849.5,1
3850.0,1969.5,1
3850.0,1978.5,2
3850.0,2008.5,1
3850.0,2017.5,1
3850.0,2041.5,1
3850.0,2083.5,1
3850.0,2092.5,1
3850.0,2095.5,1
3850.0,2101.5,1
3850.0,2119.5,1
3850.0,2122.5,1
3850.0,2167.5,1
3850.0,2233.5,1
3850.0,2251.5,1
3850.0,2257.5,1
3850.0,2314.5,1
3850.0,2320.5,1
3850.0,2323.5,1
3850.0,2380.5,1
3850.0,2392.5,1
3850.0,2428.5,1
3850.0,2443.5,1
3850.0,2551.5,1
3850.0,2575.5,1
3850.0,2659.5,1
3850.0,2671.5,1
3850.0,2737.5,1
3850.0,2740.5,1
3850.0,2761.5,1
3850.0,2821.5,2
3850.0,2863.5,1
3850.0,2917.5,1
3850.0,2926.5,1
3850.0,2956.5,1
3850.0,2962.5,1
3850.0,2980.5,1
3850.0,2986.5,1
3850.0,2992.5,1
3850.0,3001.5,1
3850.0,3016.5,1
3850.0,3022.5,3
3850.0,3031.5,1
3850.0,3037.5,1
3850.0,3040.5,2
3850.0,3043.5,2
3850.0,3052.5,1
3850.0,3058.5,1
3850.0,3061.5,1
3850.0,3064.5,1
3850.0,3067.5,1
3850.0,3070.5,1
3850.0,3073.5,1
3850.0,3076.5,1
3850.0,3079.5,1
3850.0,3091.5,1
3850.0,3094.5,1
3850.0,3097.5,1
3850.0,3103.5,1
3850.0,3109.5,1
3850.0,3112.5,1
3850.0,3118.5,1
3850.0,3121.5,1
3850.0,3160.5,1
3850.0,3172.5,1
3850.0,3217.5,1
3850.0,3289.5,1
3850.0,3385.5,1
3850.0,3394.5,1
3850.0,3475.5,1
3850.0,3481.5,1
3850.0,3562.5,1
3850.0,3601.5,1
3850.0,3619.5,1
3850.0,3661.5,1
3850.0,3730.5,1
3850.0,3769.5,1
3850.0,3772.5,1
3850.0,3814.5,1
3850.0,3928.5,1
3850.0,3931.5,2
3850.0,4000.5,1
3850.0,4003.5,1
3850.0,4042.5,1
3850.0,4165.5,1
3850.0,4252.5,1
3850.0,4300.5,1
3850.0,4339.5,1
3850.0,4357.5,1
3850.0,4480.5,1
3850.0,4489.5,1
3850.0,4561.5,1
3850.0,4669.5,1
3850.0,4723.5,1
3850.0,4840.5,1
3850.0,4888.5,1
3850.0,4918.5,1
3850.0,4957.5,1
3850.0,4978.5,1
3850.0,5011.5,1
3850.0,5026.5,1
3850.0,5050.5,1
3850.0,5080.5,1
3850.0,5083.5,1
3850.0,5095.5,1
3850.0,5224.5,1
3850.0,5293.5,1
3850.0,5401.5,1
3850.0,5608.5,1
3850.0,5656.5,1
3850.0,5698.5,1
3850.0,5704.5,1
3850.0,5752.5,1
3850.0,5806.5,1
3850.0,5830.5,1
3850.0,5845.5,1
3850.0,5866.5,1
3850.0,5887.5,1
3850.0,6025.5,1
3850.0,6154.5,1
3850.0,6202.5,1
3850.0,6352.5,1
3850.0,6373.5,1
3850.0,6376.5,1
3850.0,6388.5,1
3850.0,6445.5,1
3850.0,6628.5,1
3850.0,6637.5,1
3850.0,6643.5,1
3850.0,6682.5,1
3850.0,6733.5,1
3850.0,6868.5,1
3850.0,6892.5,1
3850.0,6919.5,1
3850.0,7000.5,1
3850.0,7051.5,1
3850.0,7075.5,1
3850.0,7084.5,1
3850.0,7096.5,1
3850.0,7099.5,1
3850.0,7117.5,1
3850.0,7132.5,1
3850.0,7141.5,1
3850.0,7324.5,1
3850.0,7342.5,1
3850.0,7387.5,1
3850.0,7489.5,1
3850.0,7528.5,1
3850.0,7531.5,1
3850.0,7684.5,1
3850.0,7747.5,2
3850.0,7873.5,1
3850.0,7891.5,1
3850.0,7966.5,1
3850.0,8005.5,1
3850.0,8017.5,1
3850.0,8026.5,1
3850.0,8125.5,2
3850.0,8137.5,1
3850.0,8143.5,1
3850.0,8188.5,1
3850.0,8218.5,3
3850.0,8224.5,1
3850.0,8242.5,1
3850.0,8248.5,1
3850.0,8275.5,1
3850.0,8290.5,1
3850.0,8302.5,2
3850.0,8311.5,1
3850.0,8317.5,3
3850.0,8320.5,1
3850.0,8323.5,1
3850.0,8326.5,1
3850.0,8338.5,2
3850.0,8341.5,1
3850.0,8344.5,1
3850.0,8347.5,1
3850.0,8356.5,2
3850.0,8359.5,1
3850.0,8365.5,1
3850.0,8377.5,1
3850.0,8383.5,2
3850.0,8386.5,2
3850.0,8398.5,1
3850.0,8410.5,2
3850.0,8413.5,1
3850.0,8422.5,1
3850.0,8425.5,1
3850.0,8428.5,1
3850.0,8440.5,1
3850.0,8446.5,1
3850.0,8449.5,2
3850.0,8452.5,1
3850.0,8458.5,2
3850.0,8461.5,2
3850.0,8464.5,1
3850.0,8467.5,1
3850.0,8470.5,1
3850.0,8473.5,1
3850.0,8476.5,2
3850.0,8479.5,1
3850.0,8482.5,1
3850.0,8488.5,1
3850.0,8494.5,1
3850.0,8500.5,2
3850.0,8506.5,1
3850.0,8518.5,1
3850.0,8527.5,1
3850.0,8533.5,2
3850.0,8536.5,3
3850.0,8539.5,2
3850.0,8545.5,1
3850.0,8554.5,1
3850.0,8557.5,1
3850.0,8560.5,2
3850.0,8563.5,2
3850.0,8566.5,2
3850.0,8569.5,1
3850.0,8572.5,2
3850.0,8587.5,1
3850.0,8596.5,1
3850.0,8599.5,1
3850.0,8605.5,1
3850.0,8617.5,1
3850.0,8620.5,1
3850.0,8629.5,2
3850.0,8632.5,1
3850.0,8635.5,1
3850.0,8638.5,1
3850.0,8647.5,3
3850.0,8650.5,1
3850.0,8656.5,2
3850.0,8662.5,2
3850.0,8668.5,1
3850.0,8671.5,1
3850.0,8674.5,1
3850.0,8677.5,1
3850.0,8680.5,2
3850.0,8683.5,4
3850.0,8686.5,2
3850.0,8692.5,2
3850.0,8695.5,2
3850.0,8698.5,1
3850.0,8704.5,1
3850.0,8713.5,1
3850.0,8716.5,1
3850.0,8719.5,2
3850.0,8722.5,1
3850.0,8728.5,3
3850.0,8752.5,1
3850.0,8755.5,1
3850.0,8758.5,2
3850.0,8761.5,1
3850.0,8764.5,1
3850.0,8770.5,4
3850.0,8773.5,1
3850.0,8776.5,3
3850.0,8785.5,1
3850.0,8788.5,1
3850.0,8791.5,1
3850.0,8797.5,1
3850.0,8803.5,2
3850.0,8806.5,1
3850.0,8809.5,3
3850.0,8812.5,1
3850.0,8815.5,1
3850.0,8818.5,1
3850.0,8821.5,2
3850.0,8824.5,1
3850.0,8827.5,1
3850.0,8833.5,1
3850.0,8836.5,1
3850.0,8839.5,1
3850.0,8851.5,3
3850.0,8854.5,1
3850.0,8857.5,2
3850.0,8860.5,2
3850.0,8866.5,1
3850.0,8872.5,1
3850.0,8875.5,1
3850.0,8878.5,2
3850.0,8881.5,1
3850.0,8884.5,1
3850.0,8890.5,1
3850.0,8893.5,1
3850.0,8896.5,1
3850.0,8899.5,2
3850.0,8902.5,1
3850.0,8905.5,1
3850.0,8908.5,1
3850.0,8911.5,1
3850.0,8917.5,3
3850.0,8923.5,3
3850.0,8929.5,1
3850.0,8935.5,1
3850.0,8944.5,1
3850.0,8947.5,1
3850.0,8959.5,3
3850.0,8965.5,1
3850.0,8968.5,2
3850.0,8971.5,1
3850.0,8974.5,2
3850.0,8977.5,2
3850.0,8980.5,1
3850.0,8995.5,1
3850.0,9004.5,1
3850.0,9007.5,1
3850.0,9013.5,5
3850.0,9016.5,2
3850.0,9019.5,2
3850.0,9025.5,1
3850.0,9028.5,1
3850.0,9031.5,1
3850.0,9037.5,1
3850.0,9040.5,1
3850.0,9046.5,1
3850.0,9052.5,2
3850.0,9061.5,1
3850.0,9064.5,2
3850.0,9070.5,3
3850.0,9073.5,2
3850.0,9076.5,2
3850.0,9082.5,2
3850.0,9091.5,2
3850.0,9094.5,2
3850.0,9097.5,1
3850.0,9106.5,2
3850.0,9112.5,1
3850.0,9115.5,1
3850.0,9118.5,1
3850.0,9124.5,2
3850.0,9130.5,1
3850.0,9145.5,1
3850.0,9148.5,1
3850.0,9160.5,1
3850.0,9163.5,2
3850.0,9166.5,1
3850.0,9169.5,1
3850.0,9172.5,1
3850.0,9175.5,1
3850.0,9178.5,1
3850.0,9184.5,1
3850.0,9187.5,1
3850.0,9190.5,2
3850.0,9196.5,1
3850.0,9202.5,1
3850.0,9214.5,1
3850.0,9217.5,2
3850.0,9226.5,1
3850.0,9232.5,2
3850.0,9238.5,3
3850.0,9244.5,5
3850.0,9247.5,1
3850.0,9250.5,1
3850.0,9253.5,1
3850.0,9256.5,1
3850.0,9262.5,1
3850.0,9265.5,3
3850.0,9268.5,1
3850.0,9271.5,2
3850.0,9280.5,1
3850.0,9286.5,2
3850.0,9289.5,1
3850.0,9292.5,5
3850.0,9295.5,1
3850.0,9304.5,1
3850.0,9307.5,1
3850.0,9319.5,1
3850.0,9328.5,1
3850.0,9331.5,1
3850.0,9334.5,1
3850.0,9337.5,1
3850.0,9343.5,1
3850.0,9346.5,2
3850.0,9349.5,2
3850.0,9352.5,1
3850.0,9358.5,3
3850.0,9361.5,1
3850.0,9367.5,4
3850.0,9376.5,1
3850.0,9379.5,1
3850.0,9382.5,1
3850.0,9388.5,1
3850.0,9394.5,1
3850.0,9400.5,2
3850.0,9403.5,4
3850.0,9406.5,2
3850.0,9412.5,1
3850.0,9418.5,1
3850.0,9421.5,1
3850.0,9433.5,1
3850.0,9439.5,1
3850.0,9448.5,1
3850.0,9460.5,1
3850.0,9463.5,1
3850.0,9466.5,1
3850.0,9472.5,1
3850.0,9487.5,1
3850.0,9526.5,1
3850.0,9541.5,1
3850.0,9547.5,2
3850.0,9553.5,1
3850.0,9556.5,1
3850.0,9559.5,1
3850.0,9565.5,1
3850.0,9568.5,1
3850.0,9571.5,2
3850.0,9586.5,1
3850.0,9592.5,1
3850.0,9595.5,1
3850.0,9607.5,1
3850.0,9616.5,1
3850.0,9649.5,2
3850.0,9664.5,1
3850.0,9724.5,1
3850.0,9733.5,1
3850.0,9751.5,1
3850.0,9799.5,1
3850.0,9832.5,1
3850.0,9847.5,1
3850.0,9883.5,2
3850.0,9916.5,1
3850.0,9922.5,1
3850.0,9952.5,1
3850.0,9976.5,1
3850.0,10135.5,1
3850.0,10306.5,1
3850.0,10327.5,1
3850.0,10396.5,1
3850.0,11293.5,1
3850.0,13495.5,1
3850.0,15361.5,1
3850.0,16222.5,1
3850.0,27850.5,1
3950.0,4.5,1
3950.0,7.5,8
3950.0,10.5,51
3950.0,13.5,48
3950.0,16.5,8
3950.0,19.5,6
3950.0,22.5,4
3950.0,25.5,6
3950.0,28.5,37
3950.0,31.5,26
3950.0,34.5,36
3950.0,37.5,43
3950.0,40.5,22
3950.0,43.5,21
3950.0,46.5,15
3950.0,49.5,16
3950.0,52.5,26
3950.0,55.5,60
3950.0,58.5,44
3950.0,61.5,22
3950.0,64.5,30
3950.0,67.5,70
3950.0,70.5,121
3950.0,73.5,132
3950.0,76.5,93
3950.0,79.5,112
3950.0,82.5,94
3950.0,85.5,43
3950.0,88.5,18
3950.0,91.5,21
3950.0,94.5,12
3950.0,97.5,14
3950.0,100.5,5
3950.0,103.5,17
3950.0,106.5,10
3950.0,109.5,10
3950.0,112.5,4
3950.0,115.5,4
3950.0,118.5,7
3950.0,121.5,9
3950.0,124.5,12
3950.0,127.5,7
3950.0,130.5,16
3950.0,133.5,13
3950.0,136.5,14
3950.0,139.5,7
3950.0,142.5,12
3950.0,145.5,11
3950.0,148.5,15
3950.0,151.5,13
3950.0,154.5,16
3950.0,157.5,20
3950.0,160.5,20
3950.0,163.5,19
3950.0,166.5,24
3950.0,169.5,18
3950.0,172.5,13
3950.0,175.5,8
3950.0,178.5,11
3950.0,181.5,24
3950.0,184.5,35
3950.0,187.5,17
3950.0,190.5,17
3950.0,193.5,16
3950.0,196.5,21
3950.0,199.5,15
3950.0,202.5,17
3950.0,205.5,7
3950.0,208.5,6
3950.0,211.5,7
3950.0,214.5,3
3950.0,217.5,12
3950.0,220.5,7
3950.0,223.5,15
3950.0,226.5,3
3950.0,229.5,3
3950.0,232.5,2
3950.0,238.5,2
3950.0,241.5,1
3950.0,247.5,1
3950.0,250.5,3
3950.0,253.5,2
3950.0,256.5,3
3950.0,262.5,1
3950.0,265.5,2
3950.0,268.5,1
3950.0,274.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,301.5,2
3950.0,307.5,1
3950.0,313.5,1
3950.0,316.5,1
3950.0,346.5,1
3950.0,364.5,1
3950.0,394.5,1
3950.0,397.5,1
3950.0,445.5,1
3950.0,448.5,2
3950.0,451.5,1
3950.0,454.5,1
3950.0,469.5,1
3950.0,484.5,1
3950.0,490.5,1
3950.0,535.5,1
3950.0,538.5,1
3950.0,1078.5,1
3950.0,1345.5,1
3950.0,1579.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1603.5,1
3950.0,1606.5,1
3950.0,1609.5,1
3950.0,1642.5,1
3950.0,1666.5,1
3950.0,1714.5,1
3950.0,2863.5,1
3950.0,3073.5,2
3950.0,3097.5,1
3950.0,3163.5,1
3950.0,6076.5,1
3950.0,6121.5,1
3950.0,6916.5,1
3950.0,7741.5,1
3950.0,22900.5,1
3950.0,29056.5,1
4050.0,10.5,2
4050.0,28.5,1
4050.0,31.5,1
4050.0,34.5,13
4050.0,37.5,22
4050.0,40.5,2
4050.0,43.5,37
4050.0,46.5,6
4050.0,49.5,3
4050.0,52.5,6
4050.0,55.5,2
4050.0,58.5,2
4050.0,61.5,3
4050.0,64.5,1
4050.0,67.5,3
4050.0,70.5,16
4050.0,73.5,18
4050.0,76.5,12
4050.0,79.5,15
4050.0,82.5,51
4050.0,85.5,14
4050.0,88.5,10
4050.0,91.5,3
4050.0,94.5,4
4050.0,97.5,3
4050.0,100.5,2
4050.0,103.5,3
4050.0,106.5,1
4050.0,109.5,1
4050.0,142.5,5
4050.0,145.5,5
4050.0,148.5,2
4050.0,151.5,2
4050.0,154.5,1
4050.0,157.5,1
4050.0,163.5,1
4050.0,166.5,4
4050.0,169.5,4
4050.0,172.5,3
4050.0,178.5,2
4050.0,181.5,3
4050.0,184.5,8
4050.0,187.5,15
4050.0,190.5,9
4050.0,193.5,3
4050.0,196.5,4
4050.0,199.5,4
4050.0,202.5,8
4050.0,205.5,3
4050.0,208.5,1
4050.0,211.5,1
4050.0,217.5,1
4050.0,232.5,1
4050.0,646.5,1
4050.0,664.5,1
4050.0,805.5,1
4050.0,919.5,1
4050.0,1579.5,1
4050.0,1642.5,1
4050.0,2113.5,1
4050.0,2122.5,1
4050.0,2179.5,1
4050.0,3025.5,1
4050.0,3055.5,1
4050.0,3352.5,1
4050.0,7840.5,1
4050.0,9412.5,1
4150.0,19.5,2
4150.0,31.5,1
4150.0,55.5,2
4150.0,61.5,1
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,5
4150.0,85.5,2
4150.0,91.5,2
4150.0,94.5,2
4150.0,97.5,3
4150.0,100.5,9
4150.0,103.5,5
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,160.5,1
4150.0,163.5,1
4150.0,166.5,2
4150.0,193.5,1
4150.0,1585.5,1
4150.0,1591.5,2
4150.0,1600.5,1
4150.0,1603.5,1
4250.0,40.5,1
4250.0,58.5,1
4250.0,73.5,1
4250.0,79.5,1
4250.0,85.5,1
4250.0,94.5,4
4250.0,100.5,1
4250.0,121.5,1
4250.0,145.5,1
4350.0,13.5,2
4350.0,16.5,4
4350.0,19.5,1
4350.0,25.5,1
4350.0,28.5,2
4350.0,34.5,5
4350.0,37.5,4
4350.0,40.5,2
4350.0,43.5,4
4350.0,46.5,1
4350.0,49.5,1
4350.0,52.5,2
4350.0,55.5,1
4350.0,58.5,1
4350.0,64.5,5
4350.0,67.5,8
4350.0,70.5,7
4350.0,73.5,6
4350.0,76.5,18
4350.0,79.5,44
4350.0,82.5,55
4350.0,85.5,37
4350.0,88.5,13
4350.0,91.5,11
4350.0,94.5,11
4350.0,97.5,5
4350.0,100.5,5
4350.0,103.5,21
4350.0,106.5,11
4350.0,109.5,12
4350.0,112.5,11
4350.0,115.5,8
4350.0,118.5,6
4350.0,121.5,11
4350.0,124.5,11
4350.0,127.5,8
4350.0,130.5,12
4350.0,133.5,6
4350.0,136.5,5
4350.0,139.5,4
4350.0,142.5,4
4350.0,145.5,4
4350.0,148.5,3
4350.0,151.5,2
4350.0,154.5,2
4350.0,157.5,2
4350.0,160.5,5
4350.0,163.5,2
4350.0,166.5,1
4350.0,169.5,2
4350.0,178.5,1
4350.0,184.5,4
4350.0,187.5,3
4350.0,190.5,1
4350.0,196.5,2
4350.0,202.5,2
4350.0,205.5,1
4350.0,211.5,1
4350.0,220.5,1
4350.0,244.5,1
4350.0,289.5,1
4350.0,334.5,1
4350.0,1594.5,1
4350.0,1600.5,1
4350.0,1603.5,1
4350.0,1615.5,1
4350.0,1630.5,1
4350.0,2104.5,1
4350.0,2134.5,1
4350.0,2251.5,1
4350.0,3043.5,1
4350.0,3049.5,1
4350.0,3061.5,2
4450.0,70.5,2
4450.0,76.5,1
4450.0,79.5,1
4450.0,85.5,2
4450.0,88.5,3
4450.0,91.5,6
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,2
4450.0,115.5,1
4450.0,136.5,1
4450.0,142.5,1
4450.0,157.5,3
4450.0,160.5,2
4450.0,1624.5,1
4550.0,10.5,2
4550.0,34.5,1
4550.0,97.5,2
4550.0,103.5,5
4550.0,106.5,2
4550.0,109.5,1
4550.0,121.5,1
4650.0,73.5,2
4650.0,79.5,1
4650.0,82.5,1
4650.0,94.5,1
4650.0,100.5,3
4650.0,103.5,9
4650.0,106.5,5
4650.0,109.5,3
4650.0,112.5,3
4650.0,115.5,6
4650.0,118.5,3
4650.0,121.5,3
4650.0,133.5,2
4650.0,136.5,3
4650.0,139.5,1
4650.0,148.5,2
4650.0,175.5,1
4650.0,214.5,1
4650.0,220.5,1
4650.0,418.5,1
4650.0,424.5,1
4650.0,1684.5,1
4650.0,9133.5,1
4750.0,97.5,1
4750.0,103.5,1
4750.0,106.5,5
4750.0,109.5,4
4750.0,112.5,3
4750.0,121.5,1
4850.0,40.5,2
4850.0,100.5,1
4850.0,103.5,1
4850.0,106.5,2
4850.0,109.5,5
4850.0,112.5,1
4850.0,118.5,2
4850.0,124.5,2
4850.0,199.5,1
4850.0,211.5,1
4950.0,100.5,2
4950.0,103.5,4
4950.0,106.5,3
4950.0,109.5,2
4950.0,112.5,4
4950.0,115.5,9
4950.0,118.5,1
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,1
4950.0,136.5,1
5050.0,97.5,1
5050.0,274.5,1
5150.0,40.5,1
5150.0,43.5,1
5150.0,73.5,1
5150.0,112.5,4
5150.0,115.5,1
5150.0,118.5,4
5150.0,121.5,4
5150.0,124.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,1051.5,1
5250.0,73.5,1
5250.0,82.5,1
5250.0,100.5,2
5250.0,103.5,1
5250.0,118.5,1
5250.0,130.5,1
5350.0,121.5,1
5450.0,112.5,1
5450.0,118.5,1
5450.0,127.5,2
5450.0,130.5,1
5550.0,31.5,1
5550.0,37.5,1
5550.0,88.5,1
5550.0,91.5,2
5550.0,94.5,9
5550.0,97.5,7
5550.0,100.5,7
5550.0,103.5,8
5550.0,106.5,3
5550.0,109.5,4
5550.0,112.5,3
5550.0,115.5,3
5550.0,118.5,5
5550.0,121.5,4
5550.0,124.5,3
5550.0,127.5,8
5550.0,130.5,7
5550.0,133.5,9
5550.0,136.5,6
5550.0,139.5,8
5550.0,142.5,6
5550.0,145.5,4
5550.0,151.5,3
5550.0,154.5,3
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,1
5550.0,190.5,1
5550.0,226.5,1
5550.0,229.5,1
5550.0,331.5,1
5550.0,601.5,1
5550.0,1594.5,1
5550.0,3136.5,1
5550.0,3544.5,1
5550.0,7606.5,1
5550.0,7834.5,1
5550.0,10309.5,1
5550.0,18400.5,1
5550.0,18769.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,100.5,2
5650.0,103.5,5
5650.0,106.5,2
5650.0,109.5,1
5650.0,115.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,136.5,1
5650.0,148.5,1
5650.0,154.5,4
5650.0,157.5,3
5650.0,1594.5,1
5650.0,1597.5,1
5650.0,3091.5,1
5650.0,3094.5,1
5750.0,79.5,1
5750.0,82.5,1
5750.0,85.5,1
