binned_distance,binned_rtt,count
8050.0,130.5,19
8050.0,133.5,31
8050.0,136.5,45
8050.0,139.5,30
8050.0,142.5,48
8050.0,145.5,29
8050.0,148.5,41
8050.0,151.5,72
8050.0,154.5,88
8050.0,157.5,93
8050.0,160.5,83
8050.0,163.5,82
8050.0,166.5,98
8050.0,169.5,87
8050.0,172.5,92
8050.0,175.5,43
8050.0,178.5,33
8050.0,181.5,27
8050.0,184.5,19
8050.0,187.5,19
8050.0,190.5,10
8050.0,193.5,13
8050.0,196.5,12
8050.0,199.5,6
8050.0,202.5,11
8050.0,205.5,10
8050.0,208.5,8
8050.0,211.5,9
8050.0,214.5,4
8050.0,217.5,3
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,2
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,6
8050.0,241.5,2
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,4
8050.0,256.5,1
8050.0,259.5,2
8050.0,262.5,2
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,292.5,1
8050.0,319.5,1
8050.0,364.5,1
8050.0,436.5,1
8050.0,688.5,1
8050.0,859.5,1
8050.0,943.5,1
8050.0,1165.5,1
8050.0,1354.5,1
8050.0,1429.5,1
8050.0,1654.5,1
8050.0,1660.5,2
8050.0,1672.5,1
8050.0,2089.5,1
8050.0,2149.5,1
8050.0,2176.5,1
8050.0,2200.5,1
8050.0,2221.5,1
8050.0,2278.5,1
8050.0,5308.5,1
8050.0,28888.5,1
8150.0,13.5,1
8150.0,43.5,2
8150.0,52.5,2
8150.0,61.5,1
8150.0,73.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,82.5,3
8150.0,88.5,1
8150.0,100.5,1
8150.0,127.5,2
8150.0,133.5,2
8150.0,136.5,4
8150.0,139.5,9
8150.0,142.5,7
8150.0,145.5,6
8150.0,148.5,18
8150.0,151.5,29
8150.0,154.5,42
8150.0,157.5,59
8150.0,160.5,68
8150.0,163.5,85
8150.0,166.5,95
8150.0,169.5,101
8150.0,172.5,82
8150.0,175.5,61
8150.0,178.5,34
8150.0,181.5,30
8150.0,184.5,22
8150.0,187.5,34
8150.0,190.5,33
8150.0,193.5,20
8150.0,196.5,13
8150.0,199.5,15
8150.0,202.5,8
8150.0,205.5,5
8150.0,208.5,12
8150.0,211.5,17
8150.0,214.5,14
8150.0,217.5,6
8150.0,220.5,6
8150.0,223.5,7
8150.0,226.5,11
8150.0,229.5,4
8150.0,232.5,3
8150.0,235.5,3
8150.0,238.5,6
8150.0,241.5,4
8150.0,244.5,4
8150.0,247.5,2
8150.0,250.5,4
8150.0,253.5,4
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,1
8150.0,268.5,1
8150.0,274.5,1
8150.0,277.5,2
8150.0,280.5,2
8150.0,283.5,1
8150.0,295.5,2
8150.0,304.5,1
8150.0,388.5,1
8150.0,1186.5,1
8150.0,1339.5,1
8150.0,1375.5,1
8150.0,1624.5,1
8150.0,1660.5,1
8150.0,1672.5,1
8150.0,1693.5,1
8150.0,1696.5,2
8150.0,1699.5,1
8150.0,1708.5,1
8150.0,1711.5,1
8150.0,2164.5,1
8150.0,2167.5,1
8150.0,2176.5,1
8150.0,2206.5,1
8150.0,2917.5,1
8150.0,3148.5,1
8150.0,7699.5,2
8250.0,28.5,1
8250.0,49.5,1
8250.0,61.5,1
8250.0,124.5,1
8250.0,127.5,1
8250.0,130.5,1
8250.0,136.5,5
8250.0,139.5,3
8250.0,142.5,10
8250.0,145.5,12
8250.0,148.5,8
8250.0,151.5,14
8250.0,154.5,16
8250.0,157.5,22
8250.0,160.5,22
8250.0,163.5,31
8250.0,166.5,36
8250.0,169.5,35
8250.0,172.5,24
8250.0,175.5,26
8250.0,178.5,21
8250.0,181.5,11
8250.0,184.5,14
8250.0,187.5,15
8250.0,190.5,13
8250.0,193.5,15
8250.0,196.5,6
8250.0,199.5,8
8250.0,202.5,9
8250.0,205.5,4
8250.0,208.5,5
8250.0,211.5,4
8250.0,217.5,4
8250.0,220.5,3
8250.0,223.5,2
8250.0,229.5,2
8250.0,232.5,1
8250.0,235.5,4
8250.0,238.5,5
8250.0,241.5,3
8250.0,244.5,3
8250.0,247.5,2
8250.0,259.5,1
8250.0,265.5,1
8250.0,268.5,2
8250.0,271.5,2
8250.0,280.5,1
8250.0,298.5,1
8250.0,742.5,1
8250.0,1612.5,1
8250.0,1675.5,1
8250.0,1678.5,1
8250.0,1696.5,1
8250.0,1702.5,1
8250.0,1708.5,1
8250.0,2578.5,1
8350.0,28.5,3
8350.0,31.5,5
8350.0,37.5,4
8350.0,55.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,2
8350.0,79.5,1
8350.0,85.5,1
8350.0,118.5,2
8350.0,121.5,8
8350.0,124.5,16
8350.0,127.5,30
8350.0,130.5,17
8350.0,133.5,18
8350.0,136.5,9
8350.0,139.5,9
8350.0,142.5,36
8350.0,145.5,113
8350.0,148.5,185
8350.0,151.5,165
8350.0,154.5,110
8350.0,157.5,112
8350.0,160.5,141
8350.0,163.5,175
8350.0,166.5,280
8350.0,169.5,446
8350.0,172.5,517
8350.0,175.5,344
8350.0,178.5,159
8350.0,181.5,159
8350.0,184.5,129
8350.0,187.5,127
8350.0,190.5,94
8350.0,193.5,91
8350.0,196.5,69
8350.0,199.5,53
8350.0,202.5,59
8350.0,205.5,56
8350.0,208.5,54
8350.0,211.5,58
8350.0,214.5,35
8350.0,217.5,35
8350.0,220.5,22
8350.0,223.5,23
8350.0,226.5,14
8350.0,229.5,15
8350.0,232.5,11
8350.0,235.5,13
8350.0,238.5,8
8350.0,241.5,4
8350.0,244.5,2
8350.0,247.5,5
8350.0,250.5,5
8350.0,253.5,2
8350.0,256.5,3
8350.0,259.5,3
8350.0,265.5,2
8350.0,268.5,2
8350.0,271.5,2
8350.0,274.5,4
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,1
8350.0,286.5,2
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,3
8350.0,298.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,331.5,1
8350.0,445.5,1
8350.0,463.5,1
8350.0,478.5,1
8350.0,484.5,1
8350.0,514.5,1
8350.0,532.5,1
8350.0,550.5,2
8350.0,556.5,1
8350.0,589.5,1
8350.0,598.5,1
8350.0,601.5,1
8350.0,619.5,1
8350.0,763.5,1
8350.0,925.5,1
8350.0,1108.5,1
8350.0,1267.5,1
8350.0,1450.5,1
8350.0,1519.5,1
8350.0,1618.5,1
8350.0,1624.5,1
8350.0,1633.5,1
8350.0,1651.5,5
8350.0,1654.5,3
8350.0,1657.5,2
8350.0,1663.5,3
8350.0,1666.5,1
8350.0,1669.5,1
8350.0,1672.5,6
8350.0,1675.5,3
8350.0,1678.5,6
8350.0,1684.5,4
8350.0,1687.5,1
8350.0,1693.5,1
8350.0,1696.5,1
8350.0,1702.5,2
8350.0,1735.5,1
8350.0,1738.5,1
8350.0,2188.5,1
8350.0,2191.5,1
8350.0,2197.5,1
8350.0,2218.5,1
8350.0,2338.5,1
8350.0,2350.5,1
8350.0,2887.5,1
8350.0,3145.5,1
8350.0,3313.5,1
8350.0,4480.5,1
8350.0,5302.5,1
8450.0,13.5,1
8450.0,31.5,1
8450.0,34.5,1
8450.0,55.5,1
8450.0,124.5,1
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,3
8450.0,136.5,2
8450.0,139.5,6
8450.0,142.5,9
8450.0,145.5,14
8450.0,148.5,15
8450.0,151.5,23
8450.0,154.5,20
8450.0,157.5,25
8450.0,160.5,51
8450.0,163.5,83
8450.0,166.5,77
8450.0,169.5,92
8450.0,172.5,68
8450.0,175.5,52
8450.0,178.5,43
8450.0,181.5,52
8450.0,184.5,33
8450.0,187.5,34
8450.0,190.5,14
8450.0,193.5,15
8450.0,196.5,8
8450.0,199.5,3
8450.0,202.5,7
8450.0,205.5,4
8450.0,208.5,7
8450.0,211.5,2
8450.0,214.5,1
8450.0,217.5,4
8450.0,220.5,1
8450.0,223.5,1
8450.0,226.5,2
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,4
8450.0,241.5,1
8450.0,244.5,1
8450.0,268.5,1
8450.0,295.5,1
8450.0,325.5,1
8450.0,781.5,1
8450.0,1180.5,1
8450.0,1198.5,1
8450.0,1387.5,1
8450.0,1648.5,1
8450.0,1669.5,2
8450.0,1675.5,1
8450.0,1678.5,1
8450.0,1729.5,1
8450.0,1744.5,1
8450.0,2566.5,1
8450.0,2608.5,1
8450.0,5284.5,1
8550.0,28.5,1
8550.0,40.5,3
8550.0,52.5,1
8550.0,61.5,2
8550.0,67.5,1
8550.0,79.5,2
8550.0,82.5,6
8550.0,85.5,2
8550.0,112.5,1
8550.0,115.5,3
8550.0,121.5,3
8550.0,127.5,2
8550.0,130.5,1
8550.0,136.5,1
8550.0,139.5,6
8550.0,142.5,2
8550.0,145.5,4
8550.0,148.5,9
8550.0,151.5,15
8550.0,154.5,9
8550.0,157.5,11
8550.0,160.5,10
8550.0,163.5,14
8550.0,166.5,25
8550.0,169.5,44
8550.0,172.5,58
8550.0,175.5,43
8550.0,178.5,46
8550.0,181.5,46
8550.0,184.5,63
8550.0,187.5,56
8550.0,190.5,44
8550.0,193.5,40
8550.0,196.5,38
8550.0,199.5,19
8550.0,202.5,26
8550.0,205.5,15
8550.0,208.5,14
8550.0,211.5,12
8550.0,214.5,16
8550.0,217.5,5
8550.0,220.5,6
8550.0,223.5,4
8550.0,226.5,1
8550.0,229.5,4
8550.0,235.5,4
8550.0,238.5,3
8550.0,241.5,1
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,1
8550.0,253.5,2
8550.0,262.5,2
8550.0,280.5,1
8550.0,304.5,1
8550.0,367.5,1
8550.0,511.5,1
8550.0,568.5,1
8550.0,742.5,1
8550.0,1357.5,1
8550.0,1681.5,2
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1705.5,1
8550.0,1714.5,1
8550.0,1720.5,1
8550.0,1723.5,1
8550.0,1732.5,1
8550.0,3316.5,1
8550.0,3349.5,1
8550.0,6226.5,1
8550.0,9013.5,1
8650.0,31.5,2
8650.0,46.5,1
8650.0,61.5,1
8650.0,70.5,1
8650.0,79.5,1
8650.0,91.5,1
8650.0,100.5,1
8650.0,133.5,2
8650.0,136.5,18
8650.0,139.5,20
8650.0,142.5,15
8650.0,145.5,27
8650.0,148.5,31
8650.0,151.5,74
8650.0,154.5,124
8650.0,157.5,108
8650.0,160.5,81
8650.0,163.5,85
8650.0,166.5,66
8650.0,169.5,82
8650.0,172.5,112
8650.0,175.5,130
8650.0,178.5,103
8650.0,181.5,101
8650.0,184.5,107
8650.0,187.5,95
8650.0,190.5,90
8650.0,193.5,94
8650.0,196.5,124
8650.0,199.5,71
8650.0,202.5,78
8650.0,205.5,58
8650.0,208.5,65
8650.0,211.5,68
8650.0,214.5,81
8650.0,217.5,65
8650.0,220.5,65
8650.0,223.5,66
8650.0,226.5,60
8650.0,229.5,33
8650.0,232.5,52
8650.0,235.5,47
8650.0,238.5,39
8650.0,241.5,26
8650.0,244.5,20
8650.0,247.5,17
8650.0,250.5,23
8650.0,253.5,20
8650.0,256.5,13
8650.0,259.5,14
8650.0,262.5,18
8650.0,265.5,7
8650.0,268.5,3
8650.0,271.5,9
8650.0,274.5,4
8650.0,277.5,2
8650.0,280.5,2
8650.0,283.5,3
8650.0,286.5,5
8650.0,289.5,2
8650.0,292.5,3
8650.0,295.5,5
8650.0,298.5,1
8650.0,301.5,2
8650.0,304.5,2
8650.0,307.5,3
8650.0,310.5,6
8650.0,313.5,2
8650.0,316.5,1
8650.0,319.5,4
8650.0,322.5,3
8650.0,343.5,1
8650.0,358.5,2
8650.0,361.5,1
8650.0,364.5,2
8650.0,367.5,3
8650.0,376.5,1
8650.0,388.5,2
8650.0,400.5,1
8650.0,412.5,1
8650.0,433.5,2
8650.0,448.5,1
8650.0,490.5,1
8650.0,493.5,1
8650.0,535.5,1
8650.0,646.5,1
8650.0,685.5,1
8650.0,694.5,1
8650.0,769.5,1
8650.0,1012.5,1
8650.0,1225.5,1
8650.0,1234.5,1
8650.0,1444.5,1
8650.0,1465.5,1
8650.0,1672.5,4
8650.0,1675.5,1
8650.0,1693.5,1
8650.0,1738.5,1
8650.0,1741.5,1
8650.0,2035.5,1
8650.0,2263.5,1
8650.0,3187.5,1
8650.0,28378.5,1
8750.0,58.5,1
8750.0,79.5,1
8750.0,88.5,1
8750.0,151.5,1
8750.0,154.5,9
8750.0,157.5,18
8750.0,160.5,12
8750.0,163.5,12
8750.0,166.5,11
8750.0,169.5,17
8750.0,172.5,28
8750.0,175.5,32
8750.0,178.5,32
8750.0,181.5,39
8750.0,184.5,37
8750.0,187.5,27
8750.0,190.5,22
8750.0,193.5,34
8750.0,196.5,30
8750.0,199.5,23
8750.0,202.5,12
8750.0,205.5,9
8750.0,208.5,7
8750.0,211.5,5
8750.0,214.5,7
8750.0,217.5,4
8750.0,220.5,5
8750.0,223.5,3
8750.0,226.5,5
8750.0,229.5,2
8750.0,232.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,274.5,1
8750.0,307.5,1
8750.0,520.5,1
8750.0,646.5,1
8750.0,853.5,1
8750.0,1168.5,1
8750.0,1675.5,1
8750.0,1705.5,1
8750.0,1723.5,1
8750.0,3184.5,1
8750.0,3196.5,1
8850.0,160.5,2
8850.0,163.5,3
8850.0,166.5,1
8850.0,169.5,5
8850.0,172.5,16
8850.0,175.5,21
8850.0,178.5,28
8850.0,181.5,40
8850.0,184.5,37
8850.0,187.5,41
8850.0,190.5,33
8850.0,193.5,22
8850.0,196.5,17
8850.0,199.5,22
8850.0,202.5,22
8850.0,205.5,22
8850.0,208.5,25
8850.0,211.5,12
8850.0,214.5,10
8850.0,217.5,6
8850.0,220.5,5
8850.0,223.5,7
8850.0,226.5,4
8850.0,229.5,12
8850.0,232.5,5
8850.0,235.5,5
8850.0,238.5,1
8850.0,244.5,2
8850.0,250.5,1
8850.0,262.5,1
8850.0,340.5,1
8850.0,658.5,1
8850.0,1237.5,2
8850.0,1678.5,1
8850.0,1726.5,1
8850.0,2191.5,1
8850.0,2503.5,1
8950.0,154.5,1
8950.0,157.5,6
8950.0,160.5,5
8950.0,163.5,6
8950.0,166.5,9
8950.0,169.5,7
8950.0,172.5,22
8950.0,175.5,25
8950.0,178.5,20
8950.0,181.5,31
8950.0,184.5,25
8950.0,187.5,28
8950.0,190.5,23
8950.0,193.5,23
8950.0,196.5,24
8950.0,199.5,26
8950.0,202.5,32
8950.0,205.5,34
8950.0,208.5,35
8950.0,211.5,24
8950.0,214.5,11
8950.0,217.5,10
8950.0,220.5,12
8950.0,223.5,8
8950.0,226.5,16
8950.0,229.5,9
8950.0,232.5,14
8950.0,235.5,6
8950.0,238.5,1
8950.0,241.5,2
8950.0,244.5,6
8950.0,247.5,2
8950.0,250.5,2
8950.0,253.5,3
8950.0,256.5,2
8950.0,259.5,1
8950.0,262.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,274.5,1
8950.0,280.5,2
8950.0,286.5,1
8950.0,289.5,3
8950.0,292.5,2
8950.0,301.5,1
8950.0,481.5,1
8950.0,520.5,1
8950.0,526.5,1
8950.0,529.5,1
8950.0,589.5,1
8950.0,751.5,1
8950.0,775.5,1
8950.0,796.5,1
8950.0,886.5,1
8950.0,985.5,1
8950.0,1249.5,1
8950.0,1723.5,1
8950.0,2461.5,1
8950.0,3664.5,1
8950.0,10492.5,1
9050.0,139.5,2
9050.0,142.5,1
9050.0,145.5,1
9050.0,151.5,2
9050.0,154.5,2
9050.0,160.5,6
9050.0,163.5,5
9050.0,166.5,3
9050.0,169.5,1
9050.0,172.5,3
9050.0,175.5,4
9050.0,178.5,4
9050.0,181.5,12
9050.0,184.5,13
9050.0,187.5,9
9050.0,190.5,8
9050.0,193.5,8
9050.0,196.5,4
9050.0,199.5,11
9050.0,202.5,15
9050.0,205.5,12
9050.0,208.5,17
9050.0,211.5,13
9050.0,214.5,3
9050.0,217.5,5
9050.0,220.5,4
9050.0,223.5,7
9050.0,226.5,5
9050.0,229.5,9
9050.0,232.5,2
9050.0,235.5,2
9050.0,238.5,4
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,3
9050.0,256.5,2
9050.0,259.5,1
9050.0,283.5,1
9050.0,1213.5,1
9150.0,37.5,1
9150.0,55.5,1
9150.0,64.5,1
9150.0,133.5,7
9150.0,136.5,19
9150.0,139.5,43
9150.0,142.5,20
9150.0,145.5,28
9150.0,148.5,39
9150.0,151.5,30
9150.0,154.5,38
9150.0,157.5,44
9150.0,160.5,23
9150.0,163.5,10
9150.0,166.5,8
9150.0,169.5,12
9150.0,172.5,25
9150.0,175.5,32
9150.0,178.5,39
9150.0,181.5,48
9150.0,184.5,39
9150.0,187.5,43
9150.0,190.5,40
9150.0,193.5,29
9150.0,196.5,28
9150.0,199.5,21
9150.0,202.5,20
9150.0,205.5,13
9150.0,208.5,21
9150.0,211.5,4
9150.0,214.5,24
9150.0,217.5,9
9150.0,220.5,7
9150.0,223.5,8
9150.0,226.5,6
9150.0,229.5,3
9150.0,232.5,4
9150.0,235.5,10
9150.0,238.5,5
9150.0,241.5,4
9150.0,244.5,1
9150.0,247.5,2
9150.0,250.5,3
9150.0,256.5,2
9150.0,259.5,2
9150.0,277.5,1
9150.0,283.5,1
9150.0,289.5,1
9150.0,295.5,1
9150.0,337.5,1
9150.0,1681.5,1
9150.0,1684.5,1
9150.0,23632.5,1
9150.0,24082.5,1
9250.0,136.5,6
9250.0,139.5,11
9250.0,142.5,24
9250.0,145.5,23
9250.0,148.5,28
9250.0,151.5,30
9250.0,154.5,32
9250.0,157.5,25
9250.0,160.5,20
9250.0,163.5,14
9250.0,166.5,8
9250.0,169.5,11
9250.0,172.5,7
9250.0,175.5,6
9250.0,178.5,10
9250.0,181.5,18
9250.0,184.5,19
9250.0,187.5,13
9250.0,190.5,21
9250.0,193.5,18
9250.0,196.5,18
9250.0,199.5,15
9250.0,202.5,16
9250.0,205.5,19
9250.0,208.5,34
9250.0,211.5,28
9250.0,214.5,18
9250.0,217.5,11
9250.0,220.5,12
9250.0,223.5,9
9250.0,226.5,7
9250.0,229.5,14
9250.0,232.5,7
9250.0,235.5,7
9250.0,238.5,7
9250.0,241.5,8
9250.0,244.5,2
9250.0,247.5,3
9250.0,250.5,1
9250.0,256.5,1
9250.0,259.5,4
9250.0,265.5,1
9250.0,268.5,1
9250.0,274.5,1
9250.0,280.5,1
9250.0,292.5,2
9250.0,406.5,1
9250.0,442.5,1
9350.0,79.5,1
9350.0,82.5,1
9350.0,121.5,1
9350.0,133.5,1
9350.0,136.5,7
9350.0,139.5,11
9350.0,142.5,28
9350.0,145.5,31
9350.0,148.5,27
9350.0,151.5,34
9350.0,154.5,42
9350.0,157.5,32
9350.0,160.5,22
9350.0,163.5,25
9350.0,166.5,24
9350.0,169.5,8
9350.0,172.5,21
9350.0,175.5,17
9350.0,178.5,17
9350.0,181.5,12
9350.0,184.5,13
9350.0,187.5,27
9350.0,190.5,23
9350.0,193.5,22
9350.0,196.5,15
9350.0,199.5,5
9350.0,202.5,7
9350.0,205.5,5
9350.0,208.5,10
9350.0,211.5,15
9350.0,214.5,11
9350.0,217.5,9
9350.0,220.5,8
9350.0,223.5,4
9350.0,226.5,7
9350.0,229.5,4
9350.0,232.5,1
9350.0,235.5,4
9350.0,238.5,3
9350.0,241.5,1
9350.0,244.5,3
9350.0,247.5,3
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,262.5,3
9350.0,265.5,1
9350.0,271.5,1
9350.0,274.5,3
9350.0,283.5,1
9350.0,292.5,1
9350.0,343.5,1
9350.0,403.5,1
9350.0,418.5,1
9350.0,433.5,1
9350.0,736.5,1
9350.0,1693.5,1
9350.0,1699.5,1
9350.0,2389.5,1
9350.0,2572.5,1
9350.0,19078.5,1
9350.0,20200.5,1
9350.0,25246.5,1
9450.0,145.5,3
9450.0,148.5,1
9450.0,151.5,3
9450.0,154.5,2
9450.0,157.5,3
9450.0,160.5,1
9450.0,169.5,3
9450.0,172.5,1
9450.0,175.5,4
9450.0,178.5,10
9450.0,181.5,12
9450.0,184.5,21
9450.0,187.5,12
9450.0,190.5,9
9450.0,193.5,17
9450.0,196.5,5
9450.0,199.5,11
9450.0,202.5,8
9450.0,205.5,10
9450.0,208.5,8
9450.0,211.5,8
9450.0,214.5,11
9450.0,217.5,12
9450.0,220.5,10
9450.0,223.5,14
9450.0,226.5,3
9450.0,229.5,1
9450.0,232.5,3
9450.0,235.5,3
9450.0,238.5,3
9450.0,241.5,2
9450.0,244.5,5
9450.0,247.5,3
9450.0,250.5,2
9450.0,253.5,3
9450.0,256.5,1
9450.0,259.5,3
9450.0,271.5,1
9450.0,274.5,1
9450.0,277.5,1
9450.0,355.5,1
9450.0,421.5,1
9450.0,700.5,1
9450.0,1129.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,157.5,2
9550.0,160.5,2
9550.0,163.5,1
9550.0,166.5,2
9550.0,169.5,11
9550.0,172.5,14
9550.0,175.5,6
9550.0,178.5,11
9550.0,181.5,11
9550.0,184.5,14
9550.0,187.5,11
9550.0,190.5,10
9550.0,193.5,10
9550.0,196.5,14
9550.0,199.5,10
9550.0,202.5,7
9550.0,205.5,5
9550.0,208.5,6
9550.0,211.5,10
9550.0,214.5,11
9550.0,217.5,10
9550.0,220.5,8
9550.0,223.5,8
9550.0,226.5,11
9550.0,229.5,3
9550.0,232.5,7
9550.0,235.5,3
9550.0,238.5,7
9550.0,241.5,4
9550.0,244.5,3
9550.0,247.5,1
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,2
9550.0,271.5,1
9550.0,286.5,1
9550.0,289.5,1
9550.0,292.5,2
9550.0,313.5,1
9550.0,358.5,1
9550.0,364.5,1
9550.0,388.5,1
9550.0,412.5,1
9550.0,415.5,1
9550.0,511.5,1
9650.0,70.5,1
9650.0,148.5,3
9650.0,151.5,8
9650.0,154.5,9
9650.0,157.5,10
9650.0,160.5,8
9650.0,163.5,16
9650.0,166.5,11
9650.0,169.5,5
9650.0,172.5,10
9650.0,175.5,13
9650.0,178.5,16
9650.0,181.5,10
9650.0,184.5,6
9650.0,187.5,7
9650.0,190.5,6
9650.0,193.5,5
9650.0,196.5,8
9650.0,199.5,8
9650.0,202.5,3
9650.0,205.5,5
9650.0,208.5,2
9650.0,211.5,4
9650.0,214.5,5
9650.0,217.5,6
9650.0,220.5,7
9650.0,223.5,9
9650.0,226.5,8
9650.0,229.5,5
9650.0,232.5,1
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,1
9650.0,247.5,1
9650.0,250.5,1
9650.0,259.5,1
9650.0,265.5,1
9650.0,268.5,2
9650.0,280.5,1
9650.0,283.5,1
9650.0,292.5,1
9650.0,301.5,1
9650.0,304.5,1
9650.0,1777.5,1
9750.0,28.5,4
9750.0,31.5,1
9750.0,34.5,2
9750.0,37.5,6
9750.0,40.5,2
9750.0,55.5,1
9750.0,136.5,2
9750.0,142.5,1
9750.0,145.5,6
9750.0,148.5,12
9750.0,151.5,35
9750.0,154.5,37
9750.0,157.5,43
9750.0,160.5,50
9750.0,163.5,44
9750.0,166.5,46
9750.0,169.5,17
9750.0,172.5,18
9750.0,175.5,38
9750.0,178.5,20
9750.0,181.5,17
9750.0,184.5,20
9750.0,187.5,33
9750.0,190.5,59
9750.0,193.5,53
9750.0,196.5,35
9750.0,199.5,28
9750.0,202.5,36
9750.0,205.5,44
9750.0,208.5,40
9750.0,211.5,41
9750.0,214.5,40
9750.0,217.5,34
9750.0,220.5,16
9750.0,223.5,27
9750.0,226.5,16
9750.0,229.5,11
9750.0,232.5,12
9750.0,235.5,14
9750.0,238.5,9
9750.0,241.5,10
9750.0,244.5,6
9750.0,247.5,6
9750.0,250.5,11
9750.0,253.5,3
9750.0,256.5,3
9750.0,259.5,3
9750.0,262.5,2
9750.0,265.5,3
9750.0,268.5,4
9750.0,286.5,1
9750.0,289.5,2
9750.0,340.5,1
9750.0,448.5,1
9750.0,454.5,1
9750.0,460.5,1
9750.0,490.5,1
9750.0,1792.5,1
9750.0,5152.5,1
9750.0,5197.5,1
9750.0,18679.5,1
9850.0,136.5,1
9850.0,142.5,5
9850.0,148.5,2
9850.0,151.5,4
9850.0,154.5,3
9850.0,157.5,4
9850.0,160.5,5
9850.0,163.5,7
9850.0,166.5,4
9850.0,169.5,7
9850.0,172.5,3
9850.0,175.5,1
9850.0,178.5,3
9850.0,181.5,2
9850.0,184.5,3
9850.0,187.5,2
9850.0,190.5,6
9850.0,193.5,5
9850.0,196.5,1
9850.0,202.5,4
9850.0,205.5,1
9850.0,211.5,2
9850.0,214.5,3
9850.0,217.5,6
9850.0,220.5,3
9850.0,223.5,3
9850.0,226.5,5
9850.0,229.5,3
9850.0,232.5,3
9850.0,235.5,4
9850.0,238.5,2
9850.0,241.5,3
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,1
9850.0,253.5,2
9850.0,262.5,1
9950.0,154.5,1
9950.0,157.5,4
9950.0,160.5,4
9950.0,163.5,5
9950.0,166.5,5
9950.0,169.5,9
9950.0,172.5,9
9950.0,175.5,11
9950.0,178.5,20
9950.0,181.5,23
9950.0,184.5,10
9950.0,187.5,10
9950.0,190.5,8
9950.0,193.5,16
9950.0,196.5,24
9950.0,199.5,16
9950.0,202.5,27
9950.0,205.5,19
9950.0,208.5,12
9950.0,211.5,20
9950.0,214.5,13
9950.0,217.5,8
9950.0,220.5,7
9950.0,223.5,5
9950.0,226.5,2
9950.0,229.5,1
9950.0,232.5,1
9950.0,235.5,1
9950.0,238.5,3
9950.0,241.5,4
9950.0,244.5,2
9950.0,247.5,6
9950.0,250.5,2
9950.0,253.5,1
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,1
9950.0,280.5,1
9950.0,385.5,1
9950.0,1711.5,1
9950.0,2227.5,1
10050.0,154.5,1
10050.0,157.5,2
10050.0,160.5,2
10050.0,163.5,4
10050.0,166.5,3
10050.0,172.5,1
10050.0,175.5,1
10050.0,181.5,3
10050.0,184.5,2
10050.0,187.5,2
10050.0,193.5,3
10050.0,196.5,3
10050.0,199.5,7
10050.0,202.5,2
10050.0,205.5,7
10050.0,208.5,1
10050.0,211.5,1
10050.0,214.5,4
10050.0,217.5,1
10050.0,220.5,5
10050.0,223.5,3
10050.0,226.5,7
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,1
10050.0,238.5,1
10050.0,241.5,3
10050.0,244.5,1
10050.0,247.5,5
10050.0,250.5,9
10050.0,253.5,6
10050.0,256.5,2
10050.0,259.5,1
10050.0,274.5,1
10050.0,2014.5,1
10150.0,154.5,1
10150.0,160.5,2
10150.0,163.5,3
10150.0,166.5,1
10150.0,169.5,1
10150.0,172.5,4
10150.0,175.5,7
10150.0,178.5,6
10150.0,181.5,11
10150.0,184.5,19
10150.0,187.5,22
10150.0,190.5,26
10150.0,193.5,24
10150.0,196.5,28
10150.0,199.5,25
10150.0,202.5,14
10150.0,205.5,18
10150.0,208.5,15
10150.0,211.5,8
10150.0,214.5,12
10150.0,217.5,3
10150.0,220.5,4
10150.0,223.5,2
10150.0,226.5,16
10150.0,229.5,9
10150.0,232.5,7
10150.0,235.5,7
10150.0,238.5,8
10150.0,241.5,7
10150.0,244.5,7
10150.0,247.5,3
