rtt,perc_gte
239.158,0.6227891156462585
239.164,0.6226190476190476
239.166,0.6224489795918368
239.167,0.6222789115646259
239.176,0.6221088435374149
239.192,0.6219387755102042
239.213,0.6217687074829932
239.255,0.6215986394557823
239.256,0.6214285714285714
239.263,0.6212585034013605
239.292,0.6210884353741497
239.312,0.6209183673469387
239.341,0.620748299319728
239.348,0.620578231292517
239.401,0.6204081632653061
239.406,0.6202380952380953
239.427,0.6200680272108843
239.432,0.6198979591836735
239.436,0.6197278911564625
239.466,0.6195578231292518
239.477,0.6193877551020408
239.485,0.6192176870748299
239.486,0.6190476190476191
239.502,0.6188775510204081
239.506,0.6187074829931973
239.513,0.6185374149659864
239.534,0.6183673469387755
239.552,0.6181972789115646
239.576,0.6180272108843538
239.586,0.6178571428571429
239.626,0.6176870748299319
239.631,0.6175170068027211
239.634,0.6173469387755102
239.66,0.6171768707482993
239.662,0.6170068027210884
239.675,0.6168367346938776
239.678,0.6166666666666667
239.679,0.6164965986394557
239.685,0.616326530612245
239.691,0.616156462585034
239.712,0.6159863945578231
239.713,0.6158163265306122
239.714,0.6156462585034014
239.761,0.6154761904761905
239.779,0.6153061224489795
239.794,0.6151360544217688
239.81,0.6149659863945578
239.811,0.6147959183673469
239.818,0.6146258503401361
239.828,0.6144557823129252
239.86,0.6142857142857143
239.864,0.6141156462585033
239.867,0.6139455782312926
239.898,0.6137755102040816
239.918,0.6136054421768707
239.932,0.6134353741496599
239.938,0.613265306122449
239.957,0.6130952380952381
239.974,0.6129251700680272
239.982,0.6127551020408164
239.998,0.6125850340136054
240.025,0.6124149659863946
240.047,0.6122448979591837
240.05,0.6120748299319727
240.079,0.611904761904762
240.082,0.611734693877551
240.088,0.6115646258503402
240.093,0.6113945578231292
240.099,0.6112244897959184
240.1,0.6110544217687075
240.11,0.6108843537414965
240.14,0.6107142857142858
240.146,0.6105442176870748
240.167,0.6103741496598639
240.19,0.610204081632653
240.195,0.6100340136054422
240.197,0.6098639455782313
240.205,0.6096938775510203
240.217,0.6095238095238096
240.23,0.6093537414965986
240.24,0.6091836734693877
240.25,0.6090136054421769
240.253,0.608843537414966
240.26,0.6085034013605441
240.334,0.6083333333333334
240.341,0.6081632653061224
240.35,0.6079931972789115
240.36,0.6078231292517007
240.364,0.6076530612244898
240.372,0.6074829931972789
240.382,0.607312925170068
240.397,0.6071428571428572
240.401,0.6069727891156462
240.415,0.6068027210884354
240.437,0.6066326530612245
240.444,0.6064625850340136
240.453,0.6062925170068028
240.459,0.6061224489795918
240.47,0.605952380952381
240.479,0.60578231292517
240.507,0.6054421768707483
240.51,0.6052721088435374
240.515,0.6051020408163266
240.516,0.6049319727891156
240.575,0.6047619047619048
240.645,0.6045918367346939
240.654,0.604421768707483
240.656,0.6042517006802721
240.675,0.6040816326530613
240.679,0.6039115646258504
240.689,0.6037414965986394
240.707,0.6035714285714286
240.743,0.6034013605442177
240.754,0.6032312925170068
240.758,0.6030612244897959
240.767,0.602891156462585
240.791,0.6027210884353742
240.809,0.6025510204081632
240.811,0.6023809523809525
240.815,0.6022108843537415
240.824,0.6020408163265306
240.829,0.6018707482993197
240.83,0.6017006802721088
240.841,0.601530612244898
240.863,0.601360544217687
240.866,0.6011904761904762
240.868,0.6010204081632653
240.914,0.6008503401360544
240.924,0.6006802721088436
240.981,0.6005102040816326
240.993,0.6003401360544218
241.002,0.6001700680272108
241.018,0.6
241.027,0.5998299319727891
241.046,0.5996598639455782
241.06,0.5994897959183674
241.065,0.5993197278911564
241.077,0.5991496598639456
241.079,0.5989795918367347
241.097,0.5988095238095238
241.133,0.5986394557823129
241.142,0.5984693877551021
241.146,0.5982993197278912
241.159,0.5981292517006802
241.185,0.5979591836734695
241.205,0.5977891156462585
241.248,0.5976190476190476
241.253,0.5974489795918367
241.268,0.5972789115646259
241.272,0.597108843537415
241.284,0.596938775510204
241.305,0.5967687074829933
241.307,0.5965986394557823
241.318,0.5964285714285714
241.326,0.5962585034013606
241.332,0.5960884353741497
241.333,0.5959183673469388
241.343,0.5957482993197278
241.364,0.5955782312925171
241.373,0.5954081632653061
241.388,0.5952380952380952
241.407,0.5950680272108844
241.422,0.5948979591836735
241.47,0.5947278911564626
241.484,0.5945578231292517
241.497,0.5942176870748299
241.558,0.594047619047619
241.62,0.5938775510204082
241.629,0.5937074829931972
241.634,0.5935374149659864
241.638,0.5933673469387755
241.65,0.5931972789115647
241.658,0.5930272108843537
241.664,0.5928571428571429
241.676,0.592687074829932
241.705,0.592517006802721
241.709,0.5923469387755103
241.712,0.5921768707482993
241.719,0.5920068027210884
241.72,0.5918367346938775
241.738,0.5914965986394558
241.747,0.5913265306122448
241.764,0.5911564625850341
241.773,0.5909863945578231
241.785,0.5908163265306122
241.805,0.5906462585034014
241.817,0.5904761904761905
241.827,0.5903061224489796
241.828,0.5901360544217686
241.86,0.5899659863945579
241.878,0.5897959183673469
241.909,0.589625850340136
241.91,0.5894557823129252
241.913,0.5892857142857143
241.92,0.5891156462585034
241.926,0.5889455782312925
241.931,0.5887755102040817
241.947,0.5886054421768707
241.952,0.5884353741496599
241.954,0.588265306122449
241.974,0.5880952380952381
241.984,0.5879251700680272
241.987,0.5877551020408163
242.003,0.5875850340136055
242.01,0.5874149659863945
242.041,0.5872448979591837
242.075,0.5870748299319728
242.09,0.5869047619047619
242.12,0.5867346938775511
242.131,0.5865646258503401
242.147,0.5863945578231293
242.149,0.5862244897959183
242.15,0.5860544217687075
242.225,0.5858843537414966
242.229,0.5857142857142856
242.23,0.5855442176870749
242.234,0.5853741496598639
242.236,0.5850340136054422
242.248,0.5848639455782313
242.278,0.5846938775510204
242.332,0.5845238095238094
242.333,0.5843537414965987
242.357,0.5841836734693877
242.361,0.584013605442177
242.362,0.583843537414966
242.389,0.5836734693877551
242.398,0.5835034013605442
242.447,0.5833333333333333
242.467,0.5831632653061225
242.477,0.5829931972789115
242.493,0.5828231292517007
242.494,0.5826530612244898
242.512,0.5824829931972789
242.516,0.582312925170068
242.523,0.5821428571428571
242.55,0.5819727891156463
242.551,0.5816326530612245
242.556,0.5814625850340136
242.562,0.5812925170068027
242.564,0.5811224489795919
242.565,0.5809523809523809
242.574,0.5807823129251701
242.604,0.5806122448979592
242.623,0.5804421768707483
242.648,0.5802721088435374
242.654,0.5801020408163265
242.655,0.5799319727891157
242.656,0.5797619047619047
242.66,0.5795918367346939
242.667,0.579421768707483
242.695,0.5792517006802721
242.696,0.5790816326530612
242.717,0.5789115646258504
242.722,0.5787414965986395
242.771,0.5785714285714285
242.799,0.5784013605442178
242.807,0.5782312925170068
242.809,0.5780612244897959
242.816,0.577891156462585
242.821,0.5777210884353742
242.838,0.5775510204081633
242.849,0.5773809523809523
242.857,0.5772108843537416
242.867,0.5770408163265306
242.87,0.5768707482993197
242.881,0.5767006802721089
242.889,0.5765306122448979
242.953,0.5763605442176871
242.982,0.5761904761904761
242.985,0.5760204081632654
242.988,0.5758503401360544
242.991,0.5756802721088435
242.995,0.5755102040816327
243.002,0.5753401360544217
243.023,0.5751700680272109
243.059,0.575
243.063,0.5748299319727892
243.124,0.5744897959183674
243.137,0.5743197278911565
243.155,0.5741496598639455
243.168,0.5739795918367347
243.179,0.5738095238095238
243.184,0.5736394557823129
243.189,0.573469387755102
243.195,0.5732993197278912
243.206,0.5731292517006803
243.232,0.5729591836734693
243.238,0.5727891156462586
243.242,0.5726190476190476
243.248,0.5724489795918367
243.261,0.5722789115646258
243.306,0.572108843537415
243.319,0.5719387755102041
243.32,0.5717687074829931
243.339,0.5715986394557824
243.355,0.5714285714285714
243.357,0.5712585034013605
243.372,0.5710884353741497
243.38,0.5709183673469388
243.395,0.5707482993197279
243.414,0.570578231292517
243.42,0.5704081632653062
243.441,0.5702380952380952
243.445,0.5700680272108843
243.448,0.5698979591836735
243.45,0.5697278911564626
243.454,0.5695578231292517
243.484,0.5693877551020408
243.485,0.56921768707483
243.532,0.569047619047619
243.574,0.5688775510204082
243.581,0.5687074829931973
243.601,0.5685374149659864
243.603,0.5683673469387756
243.619,0.5681972789115646
243.62,0.5680272108843538
243.652,0.5678571428571428
243.66,0.567687074829932
243.707,0.5675170068027211
243.724,0.5673469387755101
243.727,0.5671768707482994
243.731,0.5670068027210884
243.735,0.5668367346938776
243.738,0.5666666666666667
243.756,0.5664965986394558
243.773,0.5663265306122449
243.794,0.5661564625850339
243.802,0.5659863945578232
243.808,0.5658163265306122
243.817,0.5656462585034013
243.855,0.5654761904761905
243.899,0.5653061224489796
243.9,0.5651360544217687
243.91,0.5649659863945578
243.931,0.564795918367347
243.99,0.564625850340136
244.025,0.5642857142857143
244.077,0.5641156462585034
244.115,0.5639455782312925
244.123,0.5637755102040816
244.128,0.5636054421768708
244.132,0.5634353741496598
244.17,0.563265306122449
244.214,0.5630952380952381
244.221,0.5629251700680272
244.225,0.5627551020408164
244.245,0.5625850340136054
244.26,0.5624149659863946
244.268,0.5622448979591836
244.289,0.5620748299319728
244.298,0.5619047619047619
244.302,0.561734693877551
244.305,0.5615646258503402
244.315,0.5613945578231292
244.337,0.5612244897959184
244.361,0.5610544217687075
244.395,0.5608843537414966
244.407,0.5607142857142857
244.425,0.5605442176870749
244.428,0.560374149659864
244.439,0.560204081632653
244.45,0.5600340136054422
244.453,0.5598639455782313
244.466,0.5596938775510204
244.471,0.5595238095238095
244.496,0.5593537414965987
244.5,0.5591836734693878
244.528,0.5590136054421768
244.534,0.5588435374149661
244.535,0.5586734693877551
244.625,0.5585034013605442
244.636,0.5583333333333333
244.66,0.5581632653061224
244.688,0.5579931972789116
244.713,0.5578231292517006
244.716,0.5576530612244899
244.717,0.5574829931972789
244.732,0.557312925170068
244.733,0.5571428571428572
244.735,0.5569727891156462
244.737,0.5568027210884354
244.738,0.5566326530612244
244.742,0.5564625850340136
244.747,0.5562925170068027
244.775,0.5561224489795918
244.785,0.555952380952381
244.802,0.55578231292517
244.814,0.5556122448979592
244.831,0.5554421768707483
244.841,0.5552721088435374
244.86,0.5551020408163265
244.865,0.5549319727891157
244.871,0.5547619047619048
244.872,0.5545918367346938
244.876,0.554421768707483
244.884,0.5542517006802721
244.933,0.5540816326530612
244.935,0.5539115646258503
244.949,0.5537414965986395
245.0,0.5535714285714286
245.006,0.5534013605442176
245.011,0.5532312925170069
245.012,0.5530612244897959
245.033,0.552891156462585
245.111,0.5527210884353742
245.15,0.5525510204081633
245.158,0.5523809523809524
245.215,0.5522108843537414
245.227,0.5520408163265307
245.247,0.5518707482993197
245.254,0.5517006802721088
245.257,0.5513605442176871
245.28,0.5511904761904762
245.282,0.5510204081632653
245.287,0.5508503401360545
245.298,0.5506802721088435
245.309,0.5505102040816326
245.33,0.5503401360544218
245.362,0.55
245.375,0.5498299319727891
245.379,0.5496598639455783
245.382,0.5494897959183673
245.408,0.5493197278911565
245.42,0.5491496598639456
245.457,0.5489795918367346
245.469,0.5488095238095239
245.475,0.5484693877551021
245.479,0.5482993197278911
245.506,0.5481292517006803
245.508,0.5479591836734694
245.54,0.5477891156462584
245.551,0.5476190476190477
245.56,0.5474489795918367
245.604,0.5472789115646258
245.658,0.5469387755102041
245.674,0.5467687074829932
245.679,0.5465986394557822
245.687,0.5464285714285715
245.729,0.5462585034013605
245.737,0.5460884353741496
245.764,0.5459183673469388
245.765,0.5457482993197279
245.766,0.545578231292517
245.777,0.5454081632653061
245.788,0.5452380952380953
245.822,0.5450680272108843
245.824,0.5448979591836735
245.848,0.5447278911564626
245.849,0.5445578231292517
245.858,0.5443877551020408
245.863,0.5442176870748299
245.915,0.5440476190476191
245.93,0.5438775510204081
245.938,0.5437074829931973
245.951,0.5435374149659864
245.962,0.5433673469387755
245.976,0.5431972789115647
246.013,0.5430272108843537
246.027,0.5428571428571429
246.032,0.542687074829932
246.046,0.5425170068027211
246.059,0.5423469387755102
246.066,0.5421768707482993
246.086,0.5420068027210885
246.106,0.5418367346938775
246.128,0.5416666666666667
246.155,0.5414965986394558
246.178,0.5413265306122449
246.198,0.541156462585034
246.208,0.540986394557823
246.23,0.5408163265306123
246.235,0.5406462585034013
246.251,0.5404761904761906
246.274,0.5403061224489796
246.366,0.5401360544217687
246.386,0.5399659863945578
246.4,0.5397959183673469
246.446,0.5396258503401361
246.465,0.5394557823129251
246.468,0.5392857142857144
246.471,0.5391156462585034
246.534,0.5389455782312925
246.535,0.5387755102040817
246.551,0.5384353741496599
246.566,0.5382653061224489
246.574,0.5380952380952381
246.595,0.5379251700680272
246.614,0.5377551020408163
246.661,0.5375850340136055
246.674,0.5374149659863945
246.707,0.5372448979591837
246.708,0.5370748299319728
246.721,0.5369047619047619
246.745,0.536734693877551
246.75,0.5365646258503401
246.761,0.5363945578231293
246.764,0.5362244897959183
246.803,0.5360544217687075
246.807,0.5357142857142857
246.811,0.5355442176870748
246.82,0.535374149659864
246.822,0.5352040816326531
246.828,0.5350340136054421
246.853,0.5348639455782314
246.867,0.5346938775510204
246.872,0.5345238095238095
246.878,0.5343537414965986
246.88,0.5341836734693878
246.903,0.5340136054421769
246.912,0.5338435374149659
246.929,0.5336734693877552
246.936,0.5335034013605442
246.94,0.5333333333333333
246.953,0.5331632653061225
246.988,0.5329931972789116
246.989,0.5328231292517007
246.995,0.5326530612244897
247.012,0.532482993197279
247.031,0.532312925170068
247.041,0.5321428571428571
247.046,0.5319727891156463
247.05,0.5316326530612245
247.104,0.5312925170068028
247.11,0.5311224489795918
247.144,0.530952380952381
247.15,0.5307823129251701
247.171,0.5306122448979591
247.226,0.5304421768707483
247.227,0.5302721088435374
247.248,0.5301020408163265
247.255,0.5299319727891156
247.275,0.5297619047619048
247.286,0.5295918367346939
247.308,0.5294217687074829
247.318,0.5292517006802722
247.321,0.5290816326530612
247.33,0.5289115646258503
247.337,0.5287414965986394
247.343,0.5285714285714286
247.394,0.5284013605442177
247.397,0.5282312925170067
247.402,0.528061224489796
247.482,0.527891156462585
247.494,0.5277210884353741
247.496,0.5275510204081633
247.5,0.5272108843537415
247.542,0.5270408163265305
247.545,0.5268707482993198
247.548,0.5267006802721088
247.561,0.5265306122448979
247.577,0.5263605442176871
247.578,0.5261904761904762
247.59,0.5260204081632653
247.602,0.5258503401360544
247.621,0.5256802721088436
247.647,0.5255102040816326
247.654,0.5253401360544218
247.657,0.5251700680272109
247.673,0.525
247.71,0.5248299319727892
247.72,0.5246598639455782
247.724,0.5244897959183674
247.73,0.5243197278911564
247.734,0.5241496598639456
247.739,0.5239795918367347
247.741,0.5238095238095238
247.743,0.523639455782313
247.793,0.523469387755102
247.814,0.5232993197278912
247.841,0.5231292517006803
247.849,0.5229591836734694
247.855,0.5227891156462585
247.856,0.5226190476190475
247.892,0.5222789115646258
247.914,0.522108843537415
247.927,0.5219387755102041
247.932,0.5217687074829932
247.981,0.5215986394557823
247.992,0.5214285714285714
247.995,0.5212585034013606
248.05,0.5210884353741496
248.064,0.5209183673469387
248.098,0.5207482993197279
248.099,0.520578231292517
248.104,0.5204081632653061
248.105,0.5202380952380952
248.106,0.5200680272108844
248.118,0.5198979591836734
248.14,0.5197278911564626
248.173,0.5195578231292517
248.176,0.5193877551020408
248.186,0.51921768707483
248.204,0.519047619047619
248.206,0.5188775510204082
248.26,0.5187074829931972
248.303,0.5185374149659864
248.313,0.5183673469387755
248.33,0.5181972789115646
248.335,0.5180272108843538
248.345,0.5178571428571428
248.367,0.517687074829932
248.378,0.5175170068027211
248.386,0.5173469387755102
248.388,0.5171768707482993
248.427,0.5170068027210885
248.434,0.5168367346938776
248.449,0.5166666666666666
248.465,0.5163265306122449
248.498,0.516156462585034
248.598,0.5159863945578231
248.599,0.5156462585034014
248.636,0.5154761904761904
248.643,0.5153061224489797
248.655,0.5151360544217687
248.704,0.5149659863945578
248.716,0.514795918367347
248.822,0.5146258503401361
248.85,0.5144557823129252
248.852,0.5142857142857142
248.872,0.5141156462585035
248.886,0.5139455782312925
248.89,0.5137755102040816
248.913,0.5136054421768708
248.914,0.5134353741496598
248.925,0.513265306122449
248.955,0.513095238095238
248.986,0.5129251700680273
249.035,0.5127551020408163
249.057,0.5125850340136054
249.076,0.5124149659863946
249.082,0.5122448979591836
249.087,0.5120748299319728
249.096,0.5119047619047619
249.159,0.511734693877551
249.214,0.5115646258503401
249.235,0.5113945578231293
249.243,0.5112244897959184
249.267,0.5110544217687074
249.272,0.5108843537414967
249.288,0.5107142857142857
249.322,0.5105442176870748
249.366,0.5103741496598639
249.384,0.5102040816326531
249.451,0.5100340136054422
249.478,0.5098639455782312
249.492,0.5096938775510205
249.494,0.5095238095238095
249.51,0.5093537414965986
249.541,0.5091836734693878
249.595,0.5090136054421769
249.617,0.508843537414966
249.677,0.508673469387755
249.696,0.5085034013605443
249.709,0.5083333333333333
249.744,0.5081632653061224
249.745,0.5079931972789116
249.768,0.5078231292517007
249.813,0.5076530612244898
249.818,0.5073129251700681
249.82,0.5071428571428571
249.827,0.5069727891156462
249.828,0.5068027210884354
249.835,0.5066326530612245
249.866,0.5064625850340136
249.873,0.5062925170068027
249.886,0.5061224489795919
249.914,0.5059523809523809
249.924,0.5057823129251701
249.952,0.5056122448979592
249.954,0.5054421768707482
250.047,0.5052721088435375
250.059,0.5051020408163265
250.069,0.5049319727891157
250.079,0.5047619047619047
250.08,0.5045918367346939
250.087,0.504421768707483
250.116,0.504251700680272
250.171,0.5040816326530613
250.175,0.5039115646258503
250.186,0.5037414965986395
250.187,0.5035714285714286
250.228,0.5034013605442177
250.28,0.5032312925170068
250.301,0.5030612244897958
250.35,0.5028911564625851
250.366,0.5027210884353741
250.406,0.5025510204081632
250.427,0.5023809523809524
250.499,0.5020408163265306
250.502,0.5018707482993197
250.515,0.5017006802721089
250.523,0.5015306122448979
250.534,0.501360544217687
250.575,0.5011904761904762
250.582,0.5010204081632653
250.616,0.5008503401360545
250.618,0.5006802721088435
250.679,0.5005102040816327
250.709,0.5003401360544217
250.784,0.5001700680272109
250.855,0.5
250.883,0.49982993197278913
250.917,0.49965986394557826
250.923,0.4994897959183674
250.925,0.4993197278911564
250.94,0.49914965986394555
250.945,0.4988095238095238
250.967,0.49863945578231295
250.989,0.4984693877551021
251.009,0.4982993197278912
251.044,0.49812925170068023
251.061,0.49795918367346936
251.115,0.4977891156462585
251.136,0.4976190476190476
251.157,0.49744897959183676
251.167,0.4972789115646259
251.169,0.4971088435374149
251.21,0.49693877551020404
251.241,0.4967687074829932
251.313,0.4965986394557823
251.328,0.49642857142857144
251.347,0.4962585034013606
251.403,0.4960884353741497
251.489,0.4959183673469387
251.512,0.49574829931972786
251.519,0.495578231292517
251.536,0.4954081632653061
251.546,0.49523809523809526
251.56,0.4950680272108844
251.568,0.4948979591836735
251.572,0.49472789115646254
251.608,0.4945578231292517
251.615,0.4943877551020408
251.623,0.49421768707482994
251.624,0.49404761904761907
251.631,0.4938775510204082
251.684,0.49370748299319733
251.689,0.49353741496598635
251.725,0.4933673469387755
251.776,0.4931972789115646
251.793,0.49302721088435375
251.798,0.4928571428571429
251.852,0.492687074829932
251.891,0.49251700680272104
251.913,0.4921768707482993
251.959,0.49183673469387756
251.961,0.4916666666666667
251.963,0.49149659863945583
251.99,0.49132653061224485
252.021,0.491156462585034
252.023,0.4909863945578231
252.044,0.49081632653061225
252.061,0.4906462585034014
252.152,0.4904761904761905
252.162,0.49030612244897964
252.163,0.49013605442176866
252.238,0.4899659863945578
252.283,0.4897959183673469
252.31,0.48962585034013606
252.354,0.4894557823129252
252.37,0.4892857142857143
252.384,0.48911564625850346
252.392,0.4889455782312925
252.4,0.4887755102040816
252.418,0.48860544217687074
252.438,0.4884353741496599
252.442,0.488265306122449
252.475,0.48809523809523814
252.506,0.48792517006802716
252.537,0.4877551020408163
252.559,0.4875850340136054
252.566,0.48741496598639455
252.611,0.4872448979591837
252.662,0.4870748299319728
252.806,0.48690476190476195
252.823,0.486734693877551
252.864,0.4865646258503401
252.891,0.48639455782312924
252.898,0.48622448979591837
252.911,0.4860544217687075
252.919,0.48588435374149663
253.01,0.48571428571428577
253.062,0.4855442176870748
253.092,0.4853741496598639
253.099,0.48520408163265305
253.107,0.4850340136054422
253.123,0.4848639455782313
253.238,0.48469387755102045
253.247,0.4845238095238096
253.297,0.4843537414965986
253.466,0.48418367346938773
253.546,0.48401360544217686
253.578,0.483843537414966
253.586,0.48367346938775513
253.618,0.48350340136054426
253.64,0.4833333333333333
253.72,0.4831632653061224
253.739,0.48299319727891155
253.763,0.4828231292517007
253.77,0.4826530612244898
253.847,0.48248299319727894
253.881,0.4823129251700681
253.899,0.4821428571428571
253.917,0.4819727891156462
253.954,0.48180272108843536
254.07,0.4816326530612245
254.106,0.4814625850340136
254.157,0.48129251700680276
254.176,0.4811224489795919
254.243,0.4809523809523809
254.267,0.48078231292517004
254.287,0.4806122448979592
254.335,0.4804421768707483
254.338,0.48027210884353744
254.385,0.48010204081632657
254.48,0.4799319727891157
254.487,0.4797619047619047
254.531,0.47959183673469385
254.563,0.479421768707483
254.594,0.4792517006802721
254.597,0.47908163265306125
254.648,0.4789115646258504
254.793,0.4787414965986394
254.82,0.47857142857142854
254.838,0.47840136054421767
254.843,0.4782312925170068
254.852,0.47806122448979593
254.912,0.47789115646258506
254.921,0.4777210884353742
254.946,0.4775510204081632
254.958,0.47738095238095235
255.103,0.4772108843537415
255.112,0.4770408163265306
255.129,0.47687074829931975
255.14,0.4767006802721089
255.159,0.476530612244898
255.185,0.47636054421768703
255.188,0.47619047619047616
255.203,0.4760204081632653
255.234,0.47585034013605443
255.313,0.47568027210884356
255.33,0.4755102040816327
255.347,0.4753401360544217
255.352,0.47517006802721085
255.43,0.475
255.452,0.4748299319727891
255.476,0.47465986394557824
255.481,0.4744897959183674
255.5,0.4743197278911565
255.552,0.4741496598639455
255.577,0.47397959183673466
255.58,0.4738095238095238
255.643,0.4736394557823129
255.73,0.47346938775510206
255.743,0.4732993197278912
255.756,0.4731292517006803
255.802,0.47295918367346934
255.836,0.4727891156462585
255.868,0.4726190476190476
255.924,0.47244897959183674
255.929,0.47227891156462587
255.979,0.472108843537415
256.026,0.47193877551020413
256.029,0.47176870748299315
256.04,0.4715986394557823
256.046,0.4714285714285714
256.069,0.47125850340136055
256.082,0.4710884353741497
256.157,0.4709183673469388
256.183,0.47074829931972784
256.192,0.47057823129251697
256.197,0.4704081632653061
256.299,0.47023809523809523
256.356,0.47006802721088436
256.368,0.4698979591836735
256.388,0.46972789115646263
256.432,0.46955782312925165
256.47,0.4693877551020408
256.49,0.4692176870748299
256.54,0.46904761904761905
256.579,0.4688775510204082
256.612,0.4687074829931973
256.687,0.46853741496598644
256.693,0.46836734693877546
256.751,0.4681972789115646
256.812,0.46802721088435373
256.862,0.46785714285714286
256.868,0.467687074829932
256.95,0.4675170068027211
256.973,0.46734693877551026
257.054,0.4671768707482993
257.081,0.4670068027210884
257.1,0.46683673469387754
257.176,0.4666666666666667
257.214,0.4664965986394558
257.217,0.46632653061224494
257.234,0.46615646258503396
257.254,0.4659863945578231
257.376,0.4658163265306122
257.387,0.46564625850340136
257.419,0.4654761904761905
257.429,0.4653061224489796
257.499,0.46513605442176875
257.501,0.4649659863945578
257.532,0.4647959183673469
257.545,0.46462585034013604
257.568,0.46445578231292517
257.602,0.4642857142857143
257.619,0.46411564625850343
257.696,0.46394557823129257
257.715,0.4637755102040816
257.736,0.4636054421768707
257.82,0.46343537414965985
257.84,0.463265306122449
257.86,0.4630952380952381
257.884,0.46292517006802725
257.891,0.4627551020408164
257.907,0.4625850340136054
257.944,0.46241496598639453
258.056,0.46224489795918366
258.069,0.4620748299319728
258.14,0.46190476190476193
258.158,0.46173469387755106
258.159,0.4615646258503401
258.182,0.4613945578231292
258.191,0.46122448979591835
258.199,0.4610544217687075
258.281,0.4608843537414966
258.295,0.46071428571428574
258.314,0.4605442176870749
258.337,0.4603741496598639
258.34,0.46020408163265303
258.367,0.46003401360544216
258.38,0.4598639455782313
258.405,0.4596938775510204
258.443,0.45952380952380956
258.449,0.4593537414965987
258.454,0.4591836734693877
258.558,0.45901360544217684
258.639,0.458843537414966
258.642,0.4586734693877551
258.739,0.45850340136054424
258.771,0.45833333333333337
258.798,0.4581632653061225
258.814,0.4579931972789115
258.815,0.45782312925170066
259.123,0.4576530612244898
259.133,0.4574829931972789
259.134,0.45731292517006805
259.221,0.4571428571428572
259.246,0.4569727891156462
259.257,0.45680272108843534
259.261,0.45663265306122447
259.37,0.4564625850340136
259.455,0.45629251700680273
259.472,0.45612244897959187
259.494,0.455952380952381
259.589,0.45578231292517
259.599,0.45561224489795915
259.652,0.4554421768707483
259.677,0.4552721088435374
259.68,0.45510204081632655
259.691,0.4549319727891157
259.71,0.4547619047619048
259.717,0.45459183673469383
259.718,0.45442176870748296
259.769,0.4542517006802721
259.797,0.45408163265306123
259.976,0.45391156462585036
259.977,0.4537414965986395
260.002,0.4535714285714286
260.031,0.45340136054421765
260.087,0.4532312925170068
260.12,0.4530612244897959
260.137,0.45289115646258504
260.139,0.4527210884353742
260.197,0.4525510204081633
260.218,0.45238095238095233
260.263,0.45221088435374146
260.323,0.4520408163265306
260.372,0.4518707482993197
260.391,0.45170068027210886
260.396,0.451530612244898
260.398,0.4513605442176871
260.473,0.45119047619047614
260.478,0.4510204081632653
260.525,0.4508503401360544
260.681,0.45068027210884354
260.74,0.45051020408163267
260.883,0.4503401360544218
260.899,0.45017006802721093
261.053,0.44999999999999996
261.055,0.4498299319727891
261.073,0.4496598639455782
261.082,0.44948979591836735
261.206,0.4493197278911565
261.231,0.4491496598639456
261.279,0.44897959183673475
261.281,0.44880952380952377
261.307,0.4486394557823129
261.378,0.44846938775510203
261.391,0.44829931972789117
261.5,0.4481292517006803
261.523,0.44795918367346943
261.578,0.44778911564625845
261.692,0.4476190476190476
261.739,0.4474489795918367
261.803,0.44727891156462585
261.805,0.447108843537415
261.95,0.4469387755102041
262.12,0.44676870748299324
262.254,0.44659863945578226
262.27,0.4464285714285714
262.275,0.44625850340136053
262.367,0.44608843537414966
262.645,0.4459183673469388
262.845,0.4457482993197279
262.846,0.44557823129251706
262.876,0.4454081632653061
262.923,0.4452380952380952
262.961,0.44506802721088434
262.966,0.4448979591836735
263.025,0.4447278911564626
263.085,0.44455782312925174
263.089,0.44438775510204087
263.266,0.4442176870748299
263.351,0.444047619047619
263.384,0.44387755102040816
263.46,0.4437074829931973
263.5,0.4435374149659864
263.551,0.44336734693877555
263.604,0.4431972789115646
263.646,0.4430272108843537
263.759,0.44285714285714284
263.85,0.44268707482993197
263.871,0.4425170068027211
263.94,0.44234693877551023
263.959,0.44217687074829937
263.977,0.4420068027210884
264.023,0.4418367346938775
264.063,0.44166666666666665
264.092,0.4414965986394558
264.439,0.4413265306122449
264.462,0.44115646258503405
264.558,0.4409863945578232
264.691,0.4408163265306122
264.713,0.44064625850340133
264.74,0.44047619047619047
264.751,0.4403061224489796
264.841,0.44013605442176873
264.855,0.43996598639455786
264.973,0.439795918367347
265.008,0.439625850340136
265.07,0.4392857142857143
265.276,0.4391156462585034
265.3,0.43894557823129254
265.316,0.4387755102040817
265.56,0.4386054421768707
265.786,0.43843537414965983
265.853,0.43826530612244896
265.857,0.4380952380952381
265.952,0.4379251700680272
266.014,0.43775510204081636
266.075,0.4375850340136055
266.136,0.4374149659863945
266.209,0.43724489795918364
266.211,0.4370748299319728
266.253,0.4369047619047619
266.275,0.43673469387755104
266.31,0.43656462585034017
266.37,0.4363945578231293
266.389,0.4362244897959183
266.395,0.43605442176870746
266.448,0.4358843537414966
266.516,0.4357142857142857
266.526,0.43554421768707485
266.535,0.435374149659864
266.575,0.435204081632653
266.665,0.43503401360544214
266.824,0.43486394557823127
266.866,0.4346938775510204
267.086,0.43452380952380953
267.13,0.43435374149659867
267.304,0.4341836734693878
267.423,0.4340136054421768
