column_number,name,first_trace_number,last_trace_number
18,none,34881,34899
18,2603,34900,34909
18,??,34910,34910
18,3292,34911,34913
18,none,34914,34915
18,none,34916,34928
18,5650,34929,34930
18,none,34931,34931
18,none,34932,34933
18,8359,34934,34937
18,17429,34938,34939
18,none,34940,34944
18,45090,34945,34945
18,none,34946,34951
18,5400,34952,34952
18,46261,34953,34953
18,none,34954,34960
18,4134,34961,34963
18,none,34964,34970
18,none,34971,34985
18,38365,34986,34986
18,17633,34987,34987
18,none,34988,35013
18,??,35014,35014
18,none,35015,35021
18,6079,35022,35023
18,10474,35024,35024
18,4134,35025,35025
18,none,35026,35029
18,4134,35030,35030
18,none,35031,35032
18,38283,35033,35033
18,none,35034,35035
18,4812,35036,35036
18,none,35037,35039
18,45090,35040,35040
18,none,35041,35046
18,4134,35047,35049
18,none,35050,35055
18,none,35056,35083
18,17897,35084,35084
18,none,35085,35091
18,45090,35092,35092
18,none,35093,35102
18,??,35103,35103
18,none,35104,35107
18,??,35108,35109
18,45090,35110,35110
18,none,35111,35115
18,??,35116,35121
18,1251,35122,35122
18,none,35123,35123
18,12355,35124,35124
18,none,35125,35125
18,30848,35126,35126
18,none,35127,35135
18,5555,35136,35136
18,none,35137,35167
18,3269,35168,35169
18,26615,35170,35170
18,none,35171,35175
18,39479,35176,35176
18,none,35177,35189
18,1239,35190,35192
18,none,35193,35213
18,36351,35214,35216
18,none,35217,35352
18,43279,35353,35353
18,none,35354,35354
18,none,35355,35355
18,14117,35356,35356
18,none,35357,35366
18,16637,35367,35369
18,none,35370,35682
18,36974,35683,35683
18,none,35684,35684
18,none,35685,35735
18,174,35736,35765
18,8151,35766,35767
18,none,35768,35769
18,5650,35770,35770
18,none,35771,35773
18,8359,35774,35776
18,46690,35777,35777
18,none,35778,35778
18,5650,35779,35779
18,2603,35780,35780
18,none,35781,35793
18,4812,35794,35794
18,none,35795,35798
18,??,35799,35803
18,none,35804,35805
18,3209,35806,35807
18,none,35808,35810
18,12353,35811,35811
18,none,35812,35814
18,3209,35815,35815
18,none,35816,35817
18,none,35818,35819
18,3209,35820,35820
18,??,35821,35821
18,none,35822,35824
18,??,35825,35825
18,none,35826,35832
18,??,35833,35833
18,none,35834,35854
18,8612,35855,35855
18,none,35856,36182
18,174,36183,36255
18,8151,36256,36256
18,none,36257,36257
18,none,36258,36259
18,3269,36260,36263
18,3269,36264,36264
18,none,36265,36271
18,7303,36272,36272
18,none,36273,36273
18,27882,36274,36274
18,none,36275,36290
18,5650,36291,36292
18,none,36293,36294
18,9808,36295,36295
18,none,36296,36296
18,none,36297,36596
18,3302,36597,36597
18,none,36598,36642
18,10474,36643,36647
18,none,36648,36649
18,none,36650,36655
18,16637,36656,36657
18,none,36658,36664
18,16086,36665,36665
18,none,36666,36676
18,2939,36677,36677
18,none,36678,36683
18,39537,36684,36684
18,46887,36685,36685
18,none,36686,36694
18,8926,36695,36695
18,44395,36696,36696
18,none,36697,37046
18,7303,37047,37047
18,none,37048,37056
18,7303,37057,37057
18,none,37058,37060
18,none,37061,37075
18,270885,37076,37076
18,none,37077,37145
18,174,37146,37380
18,11776,37381,37382
18,26744,37383,37383
18,none,37384,37385
18,13693,37386,37386
18,none,37387,37391
18,17306,37392,37392
18,none,37393,37397
18,4538,37398,37398
18,none,37399,37402
18,3853,37403,37403
18,none,37404,37414
18,3269,37415,37423
18,3269,37424,37427
18,6882,37428,37428
18,none,37429,37429
18,none,37430,37433
18,268747,37434,37434
18,none,37435,37506
18,36646,37507,37508
18,none,37509,37514
18,49544,37515,37515
18,none,37516,37540
18,39155,37541,37541
18,none,37542,37544
18,36974,37545,37546
18,none,37547,37547
18,none,37548,37548
18,24631,37549,37549
18,none,37550,37556
18,37671,37557,37557
18,29571,37558,37558
18,none,37559,37844
18,??,37845,37854
18,3329,37855,37856
18,none,37857,37857
18,1273,37858,37862
18,??,37863,37863
18,none,37864,37864
18,3209,37865,37865
18,none,37866,37866
18,6830,37867,37867
18,none,37868,37876
18,3209,37877,37889
18,none,37890,37891
18,none,37892,37901
18,3209,37902,37905
18,none,37906,37906
18,??,37907,37908
18,none,37909,37909
18,none,37910,37912
18,3329,37913,37913
18,none,37914,37934
18,1103,37935,37936
18,none,37937,37937
18,none,37938,37971
18,20015,37972,37972
18,none,37973,37981
18,8612,37982,37982
18,none,37983,38081
18,36947,38082,38082
18,none,38083,38095
18,9808,38096,38096
18,none,38097,38098
18,none,38099,39356
18,16509,39357,39357
18,??,39358,39358
18,none,39359,39375
18,??,39376,39376
18,none,39377,39378
18,16276,39379,39382
18,none,39383,39383
18,none,39384,39384
18,17421,39385,39385
18,none,39386,39390
18,7738,39391,39391
18,??,39392,39392
18,52320,39393,39393
18,293,39394,39395
18,39964,39396,39396
18,6461,39397,39398
18,none,39399,39399
18,6939,39400,39404
18,13536,39405,39405
18,1853,39406,39406
18,none,39407,39408
18,5056,39409,39409
18,none,39410,39412
18,10242,39413,39413
18,none,39414,39415
18,52320,39416,39416
18,none,39417,39417
18,23473,39418,39418
18,6661,39419,39419
18,none,39420,39420
18,292,39421,39421
18,none,39422,39422
18,none,39423,39423
18,812,39424,39424
18,none,39425,39425
18,none,39426,39429
18,6939,39430,39431
18,??,39432,39433
18,23520,39434,39434
18,395660,39435,39435
18,none,39436,39436
18,16637,39437,39437
18,20764,39438,39438
18,293,39439,39440
18,none,39441,39441
18,46849,39442,39442
18,none,39443,39444
18,??,39445,39446
18,293,39447,39447
18,none,39448,39451
18,7470,39452,39452
18,none,39453,39460
18,21723,39461,39461
18,??,39462,39462
18,none,39463,39464
18,6461,39465,39466
18,6939,39467,39484
18,6181,39485,39491
18,13536,39492,39492
18,16637,39493,39493
18,50509,39494,39494
18,9002,39495,39495
18,??,39496,39497
18,none,39498,39499
18,1853,39500,39500
18,none,39501,39501
18,397504,39502,39502
18,396420,39503,39503
18,54579,39504,39504
18,none,39505,39507
18,15335,39508,39508
18,44559,39509,39509
18,11650,39510,39510
18,none,39511,39511
18,293,39512,39512
18,??,39513,39513
18,none,39514,39515
18,??,39516,39516
18,none,39517,39520
18,23473,39521,39521
18,none,39522,39525
18,2381,39526,39526
18,none,39527,39527
18,3128,39528,39528
18,none,39529,39529
18,13807,39530,39530
18,none,39531,39537
18,2381,39538,39538
18,none,39539,39539
18,12083,39540,39540
18,none,39541,39553
18,11164,39554,39567
18,11537,39568,39580
18,2637,39581,39587
18,57,39588,39592
18,14085,39593,39595
18,22645,39596,39596
18,237,39597,39597
18,36081,39598,39598
18,none,39599,39600
18,101,39601,39601
18,3477,39602,39602
18,6122,39603,39604
18,none,39605,39605
18,22645,39606,39606
18,none,39607,39609
18,26934,39610,39610
18,210,39611,39611
18,none,39612,39613
18,210,39614,39616
18,none,39617,39618
18,2152,39619,39619
18,none,39620,39621
18,none,39622,39623
18,2152,39624,39624
18,none,39625,39627
18,7377,39628,39628
18,2920,39629,39629
18,none,39630,39631
18,16509,39632,39633
18,??,39634,39634
18,none,39635,39656
18,6461,39657,39668
18,??,39669,39669
18,none,39670,39670
18,4134,39671,39671
18,none,39672,39678
18,812,39679,39679
18,none,39680,39681
18,21723,39682,39682
18,??,39683,39683
18,none,39684,39686
18,2856,39687,39687
18,none,39688,39718
18,13536,39719,39720
18,41887,39721,39721
18,44604,39722,39722
18,6939,39723,39723
18,??,39724,39724
18,none,39725,39725
18,22136,39726,39726
18,none,39727,39727
18,393238,39728,39728
18,none,39729,39729
18,??,39730,39730
18,??,39731,39731
18,none,39732,39732
18,30036,39733,39733
18,none,39734,39734
18,??,39735,39735
18,none,39736,39740
18,6939,39741,39743
18,16713,39744,39744
18,26794,39745,39745
18,none,39746,39746
18,293,39747,39747
18,52320,39748,39748
18,none,39749,39768
18,6939,39769,39788
18,6181,39789,39792
18,??,39793,39794
18,29535,39795,39795
18,none,39796,39796
18,3599,39797,39797
18,10971,39798,39798
18,none,39799,39799
18,293,39800,39800
18,none,39801,39804
18,3128,39805,39805
18,none,39806,39817
18,??,39818,39821
18,20115,39822,39822
18,none,39823,39823
18,??,39824,39824
18,none,39825,39825
18,7843,39826,39826
18,15412,39827,39827
18,9304,39828,39828
18,749,39829,39829
18,132203,39830,39830
18,none,39831,39831
18,8452,39832,39832
18,8452,39833,39834
18,812,39835,39835
18,none,39836,39843
18,6461,39844,39866
18,1299,39867,39872
18,4134,39873,39873
18,none,39874,39884
18,174,39885,39885
18,none,39886,39902
18,??,39903,39903
18,none,39904,39913
18,37662,39914,39921
18,6939,39922,39928
18,8657,39929,39930
18,263237,39931,39931
18,60171,39932,39932
18,6181,39933,39933
18,none,39934,39935
18,7311,39936,39936
18,none,39937,39937
18,11796,39938,39938
18,22423,39939,39939
18,none,39940,39940
18,11492,39941,39941
18,819,39942,39942
18,23520,39943,39943
18,30036,39944,39944
18,none,39945,39951
18,52320,39952,39952
18,none,39953,39956
18,27759,39957,39957
18,none,39958,39958
18,??,39959,39959
18,none,39960,39962
18,??,39963,39963
18,none,39964,39971
18,22884,39972,39972
18,none,39973,39975
18,28668,39976,39976
18,none,39977,39981
18,11172,39982,39982
18,none,39983,39987
18,36352,39988,39988
18,none,39989,39991
18,8452,39992,39992
18,none,39993,39995
18,30873,39996,39996
18,none,39997,40001
18,812,40002,40002
18,none,40003,40004
18,none,40005,40005
18,812,40006,40006
18,none,40007,40009
18,20115,40010,40010
18,none,40011,40011
18,none,40012,40012
18,20115,40013,40013
18,none,40014,40015
18,??,40016,40016
18,none,40017,40020
18,4134,40021,40021
18,none,40022,40060
18,16509,40061,40061
18,none,40062,40070
18,16276,40071,40072
18,none,40073,40075
18,none,40076,40078
18,3212,40079,40079
18,16637,40080,40080
18,52320,40081,40081
18,12119,40082,40082
18,none,40083,40090
18,37613,40091,40091
18,41872,40092,40092
18,16637,40093,40093
18,??,40094,40094
18,none,40095,40100
18,293,40101,40101
18,none,40102,40107
18,16637,40108,40108
18,6939,40109,40109
18,none,40110,40112
18,51068,40113,40113
18,none,40114,40115
18,??,40116,40116
18,35168,40117,40117
18,??,40118,40118
18,none,40119,40146
18,4713,40147,40148
18,none,40149,40158
18,3602,40159,40159
18,none,40160,40160
18,4134,40161,40161
18,37662,40162,40167
18,30600,40168,40168
18,3221,40169,40169
18,7106,40170,40170
18,8657,40171,40171
18,??,40172,40172
18,none,40173,40174
18,6181,40175,40180
18,none,40181,40182
18,16637,40183,40184
18,none,40185,40185
18,1853,40186,40186
18,none,40187,40187
18,3359,40188,40188
18,none,40189,40189
18,42511,40190,40190
18,52320,40191,40191
18,8851,40192,40192
18,??,40193,40193
18,none,40194,40194
18,15164,40195,40195
18,none,40196,40202
18,6327,40203,40203
18,none,40204,40204
18,11232,40205,40205
18,394081,40206,40206
18,none,40207,40211
18,2381,40212,40212
18,8309,40213,40213
18,none,40214,40215
18,293,40216,40216
18,none,40217,40219
18,??,40220,40220
18,none,40221,40223
18,??,40224,40224
18,none,40225,40243
18,40581,40244,40248
18,600,40249,40252
18,3128,40253,40255
18,5078,40256,40257
18,6325,40258,40259
18,683,40260,40260
18,none,40261,40261
18,2637,40262,40271
18,11164,40272,40278
18,11537,40279,40280
18,none,40281,40281
18,14085,40282,40282
18,22645,40283,40283
18,10430,40284,40285
18,none,40286,40290
18,2495,40291,40291
18,6122,40292,40292
18,none,40293,40298
18,210,40299,40299
18,none,40300,40300
18,none,40301,40305
18,210,40306,40306
18,none,40307,40317
18,16509,40318,40320
18,16509,40321,40321
18,??,40322,40322
18,none,40323,40323
18,none,40324,40353
18,??,40354,40368
18,4134,40369,40371
18,none,40372,40372
18,1299,40373,40373
18,none,40374,40382
18,21723,40383,40383
18,none,40384,40419
18,4713,40420,40438
18,none,40439,40445
18,none,40446,40451
18,4713,40452,40454
18,none,40455,40455
18,10013,40456,40457
18,none,40458,40458
18,2518,40459,40460
18,4673,40461,40461
18,none,40462,40476
18,4713,40477,40500
18,none,40501,40506
18,23785,40507,40507
18,none,40508,40530
18,17676,40531,40531
18,none,40532,40532
18,25019,40533,40534
18,6939,40535,40535
18,none,40536,40537
18,??,40538,40538
18,35819,40539,40540
18,13335,40541,40541
18,none,40542,40542
18,??,40543,40544
18,9457,40545,40545
18,??,40546,40546
18,none,40547,40591
18,9808,40592,40620
18,none,40621,40640
18,9808,40641,40641
18,9808,40642,40642
18,none,40643,40643
18,9808,40644,40645
18,none,40646,40647
18,9808,40648,40648
18,9808,40649,40649
18,none,40650,40650
18,45899,40651,40651
18,none,40652,40652
18,none,40653,40654
18,137951,40655,40655
18,45102,40656,40656
18,none,40657,40657
18,4538,40658,40662
18,4134,40663,40663
18,none,40664,40673
18,9808,40674,40677
18,none,40678,40679
18,9808,40680,40681
18,none,40682,40682
18,9808,40683,40683
18,none,40684,40686
18,9808,40687,40688
18,none,40689,40689
18,6461,40690,40710
18,??,40711,40714
18,14061,40715,40717
18,none,40718,40719
18,1299,40720,40724
18,none,40725,40726
18,14061,40727,40727
18,none,40728,40732
18,16509,40733,40733
18,none,40734,40743
18,174,40744,40744
18,none,40745,40792
18,??,40793,40795
18,none,40796,40819
18,??,40820,40820
18,??,40821,40821
18,none,40822,40822
18,??,40823,40823
18,??,40824,40824
18,none,40825,40825
18,??,40826,40826
18,none,40827,40827
18,??,40828,40828
18,none,40829,40833
18,45102,40834,40834
18,??,40835,40835
18,45102,40836,40836
18,none,40837,40845
18,??,40846,40846
18,none,40847,40847
18,37963,40848,40848
18,??,40849,40849
18,none,40850,40856
18,24547,40857,40858
18,56047,40859,40860
18,132525,40861,40861
18,??,40862,40862
18,none,40863,40877
18,24445,40878,40879
18,56040,40880,40880
18,56040,40881,40881
18,none,40882,40882
18,none,40883,40894
18,56044,40895,40896
18,24444,40897,40897
18,9394,40898,40898
18,none,40899,40905
18,56041,40906,40906
18,none,40907,40912
18,56040,40913,40914
18,none,40915,40916
18,56044,40917,40917
18,none,40918,40929
18,132525,40930,40930
18,9808,40931,40931
18,none,40932,40934
18,24444,40935,40935
18,24547,40936,40936
18,none,40937,40937
18,3462,40938,40939
18,none,40940,40942
18,none,40943,40998
18,6939,40999,41000
18,28917,41001,41001
18,37662,41002,41002
18,8657,41003,41003
18,none,41004,41005
18,37662,41006,41011
18,23252,41012,41012
18,37613,41013,41013
18,none,41014,41015
18,8657,41016,41016
18,??,41017,41017
18,none,41018,41018
18,6181,41019,41022
18,none,41023,41023
18,none,41024,41024
18,21453,41025,41025
18,52320,41026,41026
18,none,41027,41028
18,16591,41029,41029
18,none,41030,41030
18,11096,41031,41031
18,none,41032,41033
18,53435,41034,41034
18,none,41035,41048
18,52320,41049,41049
18,none,41050,41067
18,28590,41068,41068
18,none,41069,41072
18,37119,41073,41073
18,none,41074,41083
18,4134,41084,41084
18,none,41085,41088
18,none,41089,41098
18,20115,41099,41102
18,20115,41103,41104
18,??,41105,41105
18,none,41106,41109
18,2856,41110,41110
18,none,41111,41112
18,37100,41113,41113
18,none,41114,41116
18,5483,41117,41117
18,812,41118,41120
18,none,41121,41164
18,52320,41165,41165
18,none,41166,41166
18,??,41167,41167
18,none,41168,41170
18,16637,41171,41171
18,37613,41172,41172
18,30860,41173,41173
18,none,41174,41176
18,12387,41177,41177
18,11758,41178,41178
18,none,41179,41179
18,293,41180,41182
18,none,41183,41184
18,16276,41185,41186
18,none,41187,41194
18,7738,41195,41195
18,none,41196,41199
18,13536,41200,41200
18,8595,41201,41201
18,35168,41202,41202
18,197672,41203,41203
18,none,41204,41205
18,42560,41206,41206
18,none,41207,41207
18,11232,41208,41208
18,12389,41209,41209
18,none,41210,41220
18,23520,41221,41221
18,none,41222,41224
18,23520,41225,41225
18,none,41226,41227
18,11232,41228,41228
18,none,41229,41230
18,293,41231,41231
18,??,41232,41232
18,none,41233,41233
18,53597,41234,41234
18,none,41235,41237
18,7738,41238,41238
18,none,41239,41258
18,6181,41259,41265
18,none,41266,41269
18,37662,41270,41272
18,6939,41273,41273
18,none,41274,41274
18,13428,41275,41275
18,16637,41276,41276
18,50509,41277,41277
18,none,41278,41280
18,201776,41281,41281
18,11524,41282,41282
18,11139,41283,41283
18,none,41284,41284
18,??,41285,41285
18,none,41286,41289
18,??,41290,41291
18,53237,41292,41292
18,30036,41293,41293
18,none,41294,41296
18,13536,41297,41297
18,none,41298,41305
18,32953,41306,41306
18,none,41307,41314
18,8309,41315,41315
18,none,41316,41321
18,3128,41322,41322
18,none,41323,41329
18,2381,41330,41330
18,20115,41331,41331
18,12083,41332,41332
18,none,41333,41337
18,7738,41338,41338
18,none,41339,41351
18,237,41352,41359
18,17,41360,41360
18,1767,41361,41361
18,none,41362,41368
18,11164,41369,41370
18,2637,41371,41373
18,3479,41374,41375
18,3450,41376,41376
18,none,41377,41380
18,600,41381,41382
18,none,41383,41383
18,3128,41384,41384
18,40387,41385,41385
18,5078,41386,41386
18,6325,41387,41387
18,none,41388,41389
18,1998,41390,41391
18,217,41392,41392
18,23162,41393,41393
18,none,41394,41397
18,237,41398,41398
18,10430,41399,41399
18,none,41400,41400
18,none,41401,41406
18,3477,41407,41407
18,none,41408,41410
18,2572,41411,41411
18,none,41412,41416
18,1798,41417,41417
18,3701,41418,41418
18,none,41419,41434
18,16509,41435,41435
18,none,41436,41467
18,??,41468,41470
18,none,41471,41482
18,4134,41483,41484
18,none,41485,41485
18,199739,41486,41486
18,6453,41487,41487
18,none,41488,41714
18,6461,41715,41729
18,none,41730,41732
18,??,41733,41733
18,none,41734,41734
18,1299,41735,41736
18,??,41737,41737
18,none,41738,41738
18,14061,41739,41739
18,none,41740,41769
18,37662,41770,41772
18,37613,41773,41773
18,60171,41774,41774
18,??,41775,41775
18,3243,41776,41776
18,none,41777,41783
18,31514,41784,41784
18,15164,41785,41785
18,none,41786,41786
18,30600,41787,41787
18,4150,41788,41788
18,none,41789,41791
18,31919,41792,41793
18,803,41794,41794
18,none,41795,41795
18,none,41796,41799
18,11758,41800,41800
18,none,41801,41816
18,12083,41817,41817
18,none,41818,41823
18,9318,41824,41824
18,none,41825,41872
18,10299,41873,41873
18,none,41874,41877
18,11556,41878,41878
18,none,41879,41879
18,6619,41880,41881
18,none,41882,41886
18,10269,41887,41887
18,none,41888,41889
18,52468,41890,41890
18,none,41891,41901
18,37917,41902,41902
18,none,41903,41916
18,812,41917,41918
18,none,41919,41919
18,none,41920,41932
18,37100,41933,41933
18,none,41934,41947
18,??,41948,41948
18,??,41949,41949
18,none,41950,42108
18,6453,42109,42174
18,28573,42175,42175
18,327687,42176,42176
18,327901,42177,42177
18,??,42178,42178
18,none,42179,42229
18,??,42230,42232
18,24940,42233,42234
18,1897,42235,42235
18,??,42236,42237
18,none,42238,42238
18,8346,42239,42241
18,20910,42242,42243
18,29550,42244,42245
18,34984,42246,42247
18,50673,42248,42248
18,none,42249,42249
18,none,42250,42252
18,201959,42253,42253
18,56987,42254,42254
18,28810,42255,42255
18,none,42256,42277
18,4230,42278,42315
18,none,42316,42316
18,??,42317,42319
18,12946,42320,42321
18,37271,42322,42323
18,13240,42324,42324
18,57888,42325,42325
18,8151,42326,42330
18,37271,42331,42332
18,4230,42333,42334
18,??,42335,42335
18,none,42336,42339
18,7029,42340,42340
18,none,42341,42341
18,none,42342,42373
18,??,42374,42377
18,48147,42378,42378
18,577,42379,42379
18,8151,42380,42380
18,9829,42381,42381
18,none,42382,42382
18,none,42383,42383
18,7633,42384,42384
18,none,42385,42385
18,8151,42386,42386
18,none,42387,42388
18,none,42389,42389
18,??,42390,42390
18,none,42391,42391
18,14241,42392,42392
18,none,42393,42393
18,34309,42394,42394
18,none,42395,42397
18,28573,42398,42398
18,none,42399,42400
18,none,42401,42405
18,28573,42406,42407
18,none,42408,42408
18,30844,42409,42411
18,none,42412,42486
18,??,42487,42488
18,9697,42489,42489
18,none,42490,42490
18,16960,42491,42491
18,none,42492,42515
18,??,42516,42516
18,none,42517,42517
18,6407,42518,42518
18,??,42519,42519
18,none,42520,42521
18,25689,42522,42522
18,none,42523,42528
18,7122,42529,42529
18,6461,42530,42530
18,none,42531,42537
18,18734,42538,42539
18,??,42540,42540
18,none,42541,42558
18,855,42559,42560
18,none,42561,42562
18,none,42563,42564
18,??,42565,42565
18,none,42566,42571
18,7713,42572,42572
18,none,42573,42597
18,278,42598,42598
18,28573,42599,42599
18,none,42600,42606
18,28502,42607,42607
18,none,42608,42609
18,7029,42610,42610
18,none,42611,42611
18,none,42612,42615
18,7029,42616,42618
18,none,42619,42622
18,none,42623,42631
18,7713,42632,42633
18,none,42634,42655
18,7713,42656,42656
18,none,42657,42658
18,855,42659,42659
18,none,42660,42671
18,4538,42672,42672
18,none,42673,42673
18,none,42674,42677
18,??,42678,42678
18,none,42679,42720
18,7922,42721,42926
18,13649,42927,42929
18,396258,42930,42930
18,??,42931,42931
18,none,42932,42937
18,none,42938,42962
18,33548,42963,42964
18,none,42965,43039
18,36375,43040,43043
18,237,43044,43044
18,none,43045,43048
18,1767,43049,43049
18,19782,43050,43050
18,none,43051,43056
18,3128,43057,43058
18,38,43059,43060
18,none,43061,43063
18,600,43064,43064
18,none,43065,43066
18,10631,43067,43067
18,none,43068,43069
18,2722,43070,43070
18,3450,43071,43071
18,none,43072,43076
18,237,43077,43079
18,none,43080,43088
18,10430,43089,43089
18,none,43090,43090
18,10430,43091,43091
18,none,43092,43104
18,17055,43105,43105
18,none,43106,43109
18,17055,43110,43110
18,none,43111,43140
18,7738,43141,43142
18,none,43143,43144
18,16276,43145,43147
18,none,43148,43148
18,none,43149,43155
18,6327,43156,43156
18,293,43157,43157
18,none,43158,43161
18,37662,43162,43162
18,none,43163,43163
18,16637,43164,43164
18,none,43165,43165
18,6697,43166,43166
18,none,43167,43169
18,7738,43170,43170
18,none,43171,43172
18,41678,43173,43173
18,none,43174,43179
18,577,43180,43180
18,none,43181,43181
18,2857,43182,43182
18,none,43183,43183
18,??,43184,43184
18,none,43185,43185
18,12389,43186,43186
18,none,43187,43188
18,??,43189,43189
18,none,43190,43190
18,12389,43191,43191
18,none,43192,43195
18,7018,43196,43196
18,none,43197,43216
18,600,43217,43217
18,none,43218,43218
18,37662,43219,43221
18,29535,43222,43223
18,none,43224,43224
18,16637,43225,43225
18,none,43226,43226
18,27553,43227,43227
18,none,43228,43230
18,36996,43231,43231
18,46231,43232,43232
18,none,43233,43241
18,52320,43242,43242
18,??,43243,43243
18,16637,43244,43244
18,none,43245,43249
18,15164,43250,43250
18,none,43251,43252
18,22379,43253,43253
18,2698,43254,43254
18,none,43255,43263
18,52320,43264,43264
18,12083,43265,43265
18,none,43266,43270
18,7738,43271,43271
18,none,43272,43278
18,2381,43279,43279
18,none,43280,43284
18,??,43285,43285
18,none,43286,43310
18,??,43311,43311
18,none,43312,43354
18,4837,43355,43355
18,none,43356,43358
18,none,43359,43520
18,55960,43521,43523
18,none,43524,43525
18,7641,43526,43526
18,none,43527,43533
18,17621,43534,43534
18,none,43535,43544
18,135629,43545,43545
18,none,43546,43561
18,55990,43562,43562
18,none,43563,43575
18,4808,43576,43576
18,none,43577,43577
18,none,43578,43587
18,23724,43588,43588
18,none,43589,43609
18,55960,43610,43610
18,37963,43611,43611
18,none,43612,43612
18,749,43613,43613
18,none,43614,43803
18,33363,43804,43818
18,none,43819,43819
18,11426,43820,43820
18,19115,43821,43821
18,none,43822,43822
18,11426,43823,43827
18,none,43828,43828
18,none,43829,43830
18,11427,43831,43840
18,none,43841,43841
18,none,43842,43845
18,12271,43846,43846
18,none,43847,43849
18,11427,43850,43850
18,none,43851,43852
18,10796,43853,43860
18,14001,43861,43861
18,none,43862,43865
18,none,43866,43866
18,10796,43867,43867
18,none,43868,43881
18,20001,43882,43882
18,none,43883,43883
18,none,43884,43923
18,11426,43924,43925
18,none,43926,43927
18,none,43928,43929
18,13567,43930,43930
18,none,43931,43936
18,10796,43937,43937
18,none,43938,43939
18,none,43940,43941
18,16617,43942,43942
18,none,43943,43970
18,2501,43971,43971
18,none,43972,44030
18,4694,44031,44031
18,none,44032,44142
18,12997,44143,44143
18,none,44144,44223
18,3786,44224,44225
18,none,44226,44226
18,none,44227,44227
18,17583,44228,44229
18,none,44230,44231
18,17858,44232,44235
18,17858,44236,44236
18,none,44237,44238
18,9946,44239,44239
18,none,44240,44258
18,17858,44259,44260
18,none,44261,44336
18,3303,44337,44338
18,none,44339,44397
18,6461,44398,44402
18,??,44403,44403
18,none,44404,44411
18,??,44412,44413
18,none,44414,44417
18,9121,44418,44419
18,??,44420,44420
18,none,44421,44421
18,13036,44422,44422
18,none,44423,44423
18,4134,44424,44424
18,none,44425,44439
18,174,44440,44441
18,none,44442,44568
18,4538,44569,44574
18,none,44575,44577
18,none,44578,44638
18,10269,44639,44640
18,none,44641,44649
18,1299,44650,44650
18,none,44651,44651
18,1680,44652,44652
18,none,44653,44653
18,15525,44654,44654
18,5483,44655,44655
18,none,44656,44657
18,27357,44658,44658
18,none,44659,44716
18,44964,44717,44717
18,none,44718,44722
18,??,44723,44723
18,none,44724,44769
18,6453,44770,44803
18,7029,44804,44806
18,12297,44807,44808
18,??,44809,44810
18,29049,44811,44811
18,none,44812,44829
18,22351,44830,44831
18,15171,44832,44832
18,none,44833,44833
18,34984,44834,44834
18,none,44835,44835
18,37179,44836,44836
18,none,44837,44885
18,15703,44886,44886
18,20495,44887,44887
18,21221,44888,44888
18,35260,44889,44889
18,20857,44890,44891
18,37468,44892,44894
18,??,44895,44895
18,none,44896,44896
18,??,44897,44897
18,29550,44898,44898
18,none,44899,44899
18,none,44900,44900
18,8346,44901,44901
18,none,44902,44902
18,none,44903,44904
18,24929,44905,44905
18,none,44906,44924
18,4230,44925,44949
18,28573,44950,44951
18,none,44952,44953
18,none,44954,44961
18,12400,44962,44962
18,??,44963,44963
18,none,44964,44964
18,61461,44965,44965
18,28573,44966,44966
18,none,44967,44968
18,328471,44969,44969
18,37271,44970,44970
18,none,44971,44974
18,12849,44975,44975
18,none,44976,44977
18,16637,44978,44978
18,48635,44979,44979
18,none,44980,45003
18,8151,45004,45005
18,8151,45006,45006
18,none,45007,45022
18,30844,45023,45023
18,none,45024,45075
18,18318,45076,45076
18,9770,45077,45077
18,none,45078,45096
18,18734,45097,45098
18,none,45099,45120
18,16796,45121,45121
18,26361,45122,45122
18,none,45123,45124
18,none,45125,45125
18,803,45126,45126
18,none,45127,45142
18,13999,45143,45143
18,none,45144,45146
18,36689,45147,45147
18,855,45148,45148
18,none,45149,45176
18,7029,45177,45178
18,none,45179,45221
18,26523,45222,45223
18,611,45224,45224
18,none,45225,45225
18,none,45226,45227
18,395399,45228,45228
18,none,45229,45259
18,26523,45260,45260
18,611,45261,45261
18,none,45262,45267
18,7922,45268,45443
18,none,45444,45463
18,13649,45464,45466
18,13335,45467,45467
18,17252,45468,45468
18,none,45469,45601
18,33363,45602,45613
18,none,45614,45618
18,11426,45619,45624
18,none,45625,45625
18,none,45626,45628
18,11426,45629,45631
18,none,45632,45632
18,none,45633,45637
18,11427,45638,45644
18,17327,45645,45645
18,none,45646,45650
18,none,45651,45660
18,10796,45661,45661
18,none,45662,45664
18,none,45665,45737
18,11426,45738,45738
18,none,45739,45786
18,9931,45787,45787
18,none,45788,45875
18,6461,45876,45876
18,none,45877,45884
18,3209,45885,45885
18,none,45886,45889
18,6057,45890,45890
18,none,45891,45894
18,174,45895,45895
18,none,45896,45918
18,3303,45919,45920
18,none,45921,45922
18,none,45923,46046
18,10006,46047,46047
18,none,46048,46092
18,1659,46093,46095
18,none,46096,46101
18,none,46102,46137
18,984,46138,46138
18,none,46139,46142
18,17488,46143,46143
18,none,46144,46155
18,13445,46156,46156
18,none,46157,46313
18,8075,46314,46365
18,none,46366,46411
18,none,46412,46574
18,8070,46575,46576
18,none,46577,46670
18,8070,46671,46673
18,none,46674,46678
18,none,46679,46847
18,4808,46848,46852
18,4808,46853,46853
