binned_distance,binned_rtt,count
11250.0,235.5,1
11250.0,247.5,1
11250.0,253.5,2
11250.0,256.5,2
11250.0,259.5,2
11250.0,262.5,1
11250.0,265.5,1
11250.0,280.5,1
11250.0,295.5,1
11250.0,304.5,1
11250.0,313.5,1
11250.0,319.5,1
11250.0,322.5,3
11250.0,325.5,1
11250.0,328.5,2
11250.0,331.5,6
11250.0,334.5,4
11250.0,337.5,7
11250.0,340.5,8
11250.0,343.5,3
11250.0,346.5,1
11250.0,352.5,1
11250.0,355.5,1
11250.0,358.5,3
11250.0,361.5,1
11250.0,364.5,3
11250.0,367.5,1
11250.0,373.5,1
11250.0,382.5,1
11250.0,385.5,1
11250.0,391.5,1
11250.0,394.5,1
11250.0,397.5,4
11250.0,400.5,1
11250.0,421.5,1
11250.0,490.5,1
11350.0,214.5,6
11350.0,217.5,2
11350.0,220.5,2
11350.0,223.5,1
11350.0,232.5,1
11350.0,235.5,3
11350.0,238.5,1
11350.0,241.5,1
11350.0,250.5,2
11350.0,253.5,1
11350.0,259.5,4
11350.0,265.5,1
11350.0,277.5,1
11350.0,289.5,1
11350.0,292.5,4
11350.0,295.5,1
11350.0,301.5,1
11350.0,307.5,3
11350.0,319.5,1
11350.0,325.5,1
11350.0,346.5,2
11350.0,349.5,1
11350.0,352.5,1
11350.0,355.5,1
11350.0,358.5,1
11350.0,361.5,1
11350.0,367.5,1
11350.0,436.5,1
11350.0,442.5,1
11350.0,445.5,3
11350.0,451.5,1
11350.0,475.5,1
11350.0,490.5,1
11350.0,496.5,1
11350.0,538.5,1
11350.0,553.5,1
11350.0,565.5,1
11450.0,241.5,1
11450.0,292.5,1
11450.0,328.5,2
11450.0,343.5,1
11450.0,346.5,2
11450.0,349.5,2
11450.0,352.5,1
11450.0,355.5,1
11450.0,358.5,1
11450.0,361.5,4
11450.0,367.5,1
11450.0,376.5,1
11450.0,418.5,1
11450.0,421.5,1
11450.0,427.5,1
11450.0,430.5,1
11450.0,439.5,1
11450.0,442.5,1
11450.0,445.5,5
11450.0,448.5,4
11450.0,451.5,4
11450.0,457.5,2
11450.0,463.5,1
11450.0,466.5,1
11450.0,469.5,2
11450.0,475.5,1
11450.0,478.5,1
11450.0,484.5,3
11450.0,3394.5,1
11550.0,229.5,1
11550.0,307.5,2
11550.0,310.5,1
11550.0,313.5,1
11550.0,334.5,1
11550.0,340.5,1
11550.0,343.5,1
11550.0,346.5,2
11550.0,349.5,2
11550.0,352.5,1
11550.0,355.5,1
11550.0,358.5,2
11550.0,364.5,4
11550.0,367.5,3
11550.0,376.5,1
11550.0,379.5,2
11550.0,391.5,1
11550.0,397.5,3
11550.0,400.5,1
11550.0,415.5,1
11550.0,454.5,1
11550.0,463.5,1
11550.0,544.5,1
11550.0,2362.5,1
11650.0,148.5,1
11650.0,154.5,1
11650.0,175.5,1
11650.0,187.5,2
11650.0,190.5,1
11650.0,202.5,2
11650.0,205.5,2
11650.0,217.5,1
11650.0,220.5,1
11650.0,241.5,1
11650.0,247.5,1
11650.0,250.5,1
11650.0,253.5,1
11650.0,259.5,1
11650.0,289.5,1
11650.0,292.5,1
11650.0,298.5,1
11650.0,301.5,1
11650.0,304.5,3
11650.0,307.5,6
11650.0,310.5,4
11650.0,313.5,1
11650.0,316.5,1
11650.0,319.5,2
11650.0,322.5,2
11650.0,325.5,1
11650.0,328.5,1
11650.0,331.5,3
11650.0,334.5,7
11650.0,337.5,5
11650.0,340.5,7
11650.0,343.5,7
11650.0,346.5,7
11650.0,349.5,9
11650.0,352.5,3
11650.0,355.5,12
11650.0,358.5,16
11650.0,361.5,23
11650.0,364.5,24
11650.0,367.5,11
11650.0,370.5,10
11650.0,373.5,6
11650.0,376.5,6
11650.0,379.5,2
11650.0,382.5,3
11650.0,385.5,1
11650.0,394.5,1
11650.0,400.5,2
11650.0,403.5,1
11650.0,412.5,1
11650.0,415.5,6
11650.0,418.5,1
11650.0,421.5,2
11650.0,424.5,4
11650.0,427.5,2
11650.0,430.5,2
11650.0,436.5,2
11650.0,439.5,3
11650.0,445.5,2
11650.0,448.5,1
11650.0,451.5,2
11650.0,454.5,1
11650.0,460.5,1
11650.0,1648.5,1
11650.0,1897.5,1
11650.0,2323.5,1
11750.0,223.5,1
11750.0,295.5,1
11750.0,301.5,1
11750.0,313.5,1
11750.0,325.5,1
11750.0,331.5,1
11750.0,337.5,1
11750.0,340.5,3
11750.0,343.5,4
11750.0,346.5,3
11750.0,349.5,4
11750.0,352.5,2
11750.0,355.5,4
11750.0,358.5,3
11750.0,361.5,2
11750.0,370.5,2
11750.0,373.5,2
11750.0,898.5,1
11850.0,262.5,1
11850.0,265.5,1
11850.0,283.5,1
11850.0,301.5,1
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,6
11850.0,313.5,2
11850.0,316.5,3
11850.0,319.5,1
11850.0,328.5,1
11850.0,346.5,1
11850.0,349.5,1
11850.0,364.5,1
11850.0,373.5,1
11850.0,379.5,1
11850.0,397.5,3
11850.0,436.5,1
11850.0,1492.5,1
11950.0,211.5,1
11950.0,217.5,1
11950.0,220.5,1
11950.0,226.5,1
11950.0,229.5,5
11950.0,232.5,3
11950.0,235.5,2
11950.0,244.5,1
11950.0,271.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,337.5,1
11950.0,412.5,1
11950.0,448.5,1
11950.0,454.5,1
11950.0,457.5,1
11950.0,460.5,4
11950.0,463.5,1
11950.0,466.5,4
11950.0,469.5,3
11950.0,472.5,2
11950.0,478.5,1
11950.0,487.5,1
12050.0,214.5,1
12050.0,304.5,1
12050.0,337.5,1
12050.0,355.5,2
12050.0,358.5,1
12050.0,361.5,2
12050.0,367.5,1
12050.0,394.5,1
12050.0,418.5,1
12050.0,424.5,1
12050.0,463.5,1
12050.0,466.5,1
12050.0,508.5,2
12050.0,16411.5,1
12150.0,229.5,1
12150.0,235.5,7
12150.0,238.5,1
12150.0,241.5,1
12150.0,271.5,1
12150.0,328.5,2
12150.0,334.5,1
12150.0,358.5,1
12150.0,361.5,4
12150.0,364.5,2
12150.0,367.5,1
12150.0,370.5,2
12150.0,418.5,1
12150.0,424.5,1
12150.0,427.5,1
12150.0,430.5,1
12150.0,433.5,2
12150.0,442.5,1
12250.0,274.5,2
12250.0,343.5,1
12250.0,349.5,1
12250.0,355.5,2
12250.0,358.5,1
12250.0,367.5,1
12250.0,376.5,1
12250.0,388.5,1
12350.0,238.5,1
12350.0,241.5,2
12350.0,262.5,1
12350.0,313.5,1
12350.0,319.5,1
12350.0,328.5,3
12350.0,331.5,1
12350.0,337.5,1
12350.0,340.5,3
12350.0,343.5,4
12350.0,346.5,4
12350.0,349.5,5
12350.0,352.5,7
12350.0,355.5,1
12350.0,358.5,3
12350.0,361.5,4
12350.0,364.5,3
12350.0,367.5,1
12350.0,373.5,1
12350.0,391.5,1
12350.0,403.5,2
12350.0,406.5,1
12350.0,409.5,1
12350.0,430.5,2
12350.0,439.5,1
12350.0,442.5,1
12350.0,778.5,1
12350.0,1243.5,1
12450.0,229.5,1
12450.0,232.5,1
12450.0,241.5,1
12450.0,247.5,1
12450.0,289.5,3
12450.0,292.5,1
12450.0,295.5,1
12450.0,298.5,1
12450.0,328.5,2
12450.0,331.5,1
12450.0,343.5,1
12450.0,346.5,1
12450.0,358.5,3
12450.0,373.5,1
12450.0,400.5,1
12450.0,403.5,1
12450.0,406.5,1
12450.0,409.5,1
12450.0,412.5,1
12450.0,415.5,2
12450.0,421.5,2
12450.0,427.5,1
12450.0,430.5,1
12450.0,433.5,1
12450.0,466.5,1
12450.0,511.5,1
12450.0,694.5,1
12550.0,229.5,1
12550.0,340.5,2
12550.0,343.5,3
12550.0,349.5,1
12550.0,352.5,3
12550.0,355.5,1
12550.0,382.5,2
12550.0,388.5,1
12550.0,391.5,1
12550.0,409.5,2
12550.0,415.5,2
12550.0,433.5,1
12550.0,454.5,1
12650.0,7.5,2
12650.0,10.5,27
12650.0,13.5,6
12650.0,16.5,1
12650.0,19.5,1
12650.0,22.5,10
12650.0,25.5,1
12650.0,37.5,1
12650.0,46.5,1
12650.0,49.5,2
12650.0,94.5,1
12650.0,124.5,1
12650.0,127.5,3
12650.0,136.5,2
12650.0,142.5,1
12650.0,145.5,1
12650.0,148.5,1
12650.0,151.5,1
12650.0,157.5,2
12650.0,160.5,2
12650.0,163.5,4
12650.0,166.5,8
12650.0,169.5,40
12650.0,172.5,124
12650.0,175.5,47
12650.0,178.5,116
12650.0,181.5,49
12650.0,184.5,15
12650.0,187.5,7
12650.0,190.5,20
12650.0,193.5,12
12650.0,196.5,4
12650.0,199.5,8
12650.0,202.5,5
12650.0,205.5,8
12650.0,208.5,10
12650.0,211.5,1
12650.0,214.5,5
12650.0,217.5,12
12650.0,220.5,16
12650.0,223.5,18
12650.0,226.5,15
12650.0,229.5,10
12650.0,232.5,13
12650.0,235.5,13
12650.0,238.5,9
12650.0,241.5,8
12650.0,244.5,5
12650.0,247.5,2
12650.0,250.5,7
12650.0,253.5,3
12650.0,256.5,2
12650.0,262.5,3
12650.0,265.5,4
12650.0,268.5,5
12650.0,271.5,3
12650.0,274.5,1
12650.0,280.5,2
12650.0,283.5,1
12650.0,289.5,1
12650.0,292.5,1
12650.0,295.5,5
12650.0,298.5,6
12650.0,301.5,10
12650.0,304.5,8
12650.0,307.5,7
12650.0,310.5,6
12650.0,313.5,3
12650.0,316.5,3
12650.0,319.5,1
12650.0,322.5,2
12650.0,325.5,3
12650.0,328.5,4
12650.0,331.5,3
12650.0,334.5,1
12650.0,343.5,2
12650.0,346.5,4
12650.0,355.5,6
12650.0,358.5,4
12650.0,361.5,1
12650.0,364.5,3
12650.0,367.5,1
12650.0,370.5,1
12650.0,373.5,4
12650.0,376.5,2
12650.0,388.5,1
12650.0,397.5,4
12650.0,403.5,1
12650.0,409.5,2
12650.0,436.5,1
12650.0,634.5,1
12650.0,1678.5,1
12650.0,1696.5,1
12650.0,1714.5,1
12650.0,1852.5,1
12650.0,2182.5,1
12650.0,2185.5,1
12650.0,2356.5,1
12650.0,3400.5,1
12650.0,4330.5,1
12650.0,7357.5,1
12650.0,8020.5,1
12750.0,34.5,1
12750.0,43.5,1
12750.0,49.5,4
12750.0,133.5,1
12750.0,136.5,5
12750.0,139.5,2
12750.0,142.5,1
12750.0,163.5,2
12750.0,166.5,6
12750.0,169.5,72
12750.0,172.5,94
12750.0,175.5,33
12750.0,178.5,35
12750.0,181.5,35
12750.0,184.5,22
12750.0,187.5,10
12750.0,190.5,12
12750.0,193.5,5
12750.0,196.5,6
12750.0,199.5,12
12750.0,202.5,5
12750.0,205.5,2
12750.0,208.5,3
12750.0,211.5,2
12750.0,214.5,7
12750.0,217.5,4
12750.0,220.5,6
12750.0,223.5,7
12750.0,226.5,3
12750.0,229.5,6
12750.0,232.5,14
12750.0,235.5,4
12750.0,238.5,4
12750.0,241.5,4
12750.0,244.5,3
12750.0,247.5,4
12750.0,259.5,1
12750.0,262.5,2
12750.0,268.5,2
12750.0,277.5,1
12750.0,280.5,1
12750.0,289.5,3
12750.0,295.5,2
12750.0,298.5,2
12750.0,301.5,4
12750.0,304.5,2
12750.0,307.5,4
12750.0,310.5,1
12750.0,313.5,1
12750.0,316.5,2
12750.0,319.5,3
12750.0,322.5,2
12750.0,325.5,2
12750.0,328.5,6
12750.0,331.5,3
12750.0,334.5,3
12750.0,337.5,1
12750.0,340.5,3
12750.0,343.5,2
12750.0,346.5,4
12750.0,352.5,2
12750.0,355.5,1
12750.0,358.5,4
12750.0,361.5,1
12750.0,364.5,2
12750.0,367.5,2
12750.0,376.5,1
12750.0,382.5,2
12750.0,397.5,1
12750.0,403.5,1
12750.0,406.5,1
12750.0,412.5,2
12750.0,424.5,1
12750.0,427.5,1
12750.0,430.5,1
12750.0,436.5,2
12750.0,439.5,1
12750.0,442.5,3
12750.0,445.5,2
12750.0,451.5,1
12750.0,469.5,1
12750.0,472.5,1
12750.0,478.5,3
12750.0,481.5,2
12750.0,484.5,2
12750.0,487.5,2
12750.0,490.5,3
12750.0,493.5,7
12750.0,496.5,1
12750.0,508.5,1
12750.0,727.5,1
12750.0,1186.5,1
12750.0,1699.5,1
12750.0,1702.5,1
12750.0,1714.5,1
12750.0,1723.5,1
12850.0,142.5,1
12850.0,148.5,1
12850.0,169.5,7
12850.0,172.5,71
12850.0,175.5,44
12850.0,178.5,33
12850.0,181.5,37
12850.0,184.5,37
12850.0,187.5,16
12850.0,190.5,8
12850.0,193.5,8
12850.0,196.5,5
12850.0,199.5,2
12850.0,217.5,6
12850.0,220.5,2
12850.0,223.5,2
12850.0,226.5,6
12850.0,229.5,5
12850.0,232.5,3
12850.0,235.5,2
12850.0,238.5,3
12850.0,241.5,2
12850.0,244.5,1
12850.0,250.5,1
12850.0,256.5,1
12850.0,265.5,1
12850.0,268.5,1
12850.0,274.5,1
12850.0,283.5,1
12850.0,301.5,3
12850.0,310.5,2
12850.0,334.5,1
12850.0,346.5,1
12850.0,349.5,3
12850.0,352.5,4
12850.0,355.5,4
12850.0,364.5,1
12850.0,376.5,1
12850.0,481.5,1
12850.0,676.5,1
12850.0,688.5,1
12850.0,1678.5,1
12850.0,1702.5,1
12850.0,1789.5,1
12850.0,3301.5,1
12950.0,169.5,1
12950.0,172.5,15
12950.0,175.5,12
12950.0,178.5,3
12950.0,181.5,3
12950.0,184.5,1
12950.0,190.5,1
12950.0,196.5,2
12950.0,199.5,4
12950.0,202.5,6
12950.0,205.5,1
12950.0,208.5,5
12950.0,211.5,3
12950.0,217.5,1
12950.0,220.5,1
12950.0,253.5,1
12950.0,271.5,1
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,1
12950.0,295.5,2
12950.0,301.5,2
12950.0,304.5,1
12950.0,307.5,2
12950.0,310.5,1
12950.0,322.5,1
12950.0,340.5,2
12950.0,343.5,1
12950.0,346.5,2
12950.0,355.5,2
12950.0,358.5,2
12950.0,361.5,3
12950.0,364.5,1
12950.0,370.5,2
12950.0,379.5,1
12950.0,394.5,4
12950.0,442.5,1
12950.0,682.5,1
12950.0,790.5,1
12950.0,1834.5,1
12950.0,1909.5,1
13050.0,142.5,1
13050.0,160.5,1
13050.0,172.5,5
13050.0,175.5,5
13050.0,178.5,4
13050.0,181.5,1
13050.0,184.5,3
13050.0,187.5,2
13050.0,190.5,13
13050.0,193.5,27
13050.0,196.5,15
13050.0,199.5,7
13050.0,202.5,7
13050.0,205.5,6
13050.0,208.5,5
13050.0,211.5,1
13050.0,214.5,2
13050.0,217.5,1
13050.0,220.5,2
13050.0,223.5,3
13050.0,226.5,4
13050.0,229.5,4
13050.0,232.5,1
13050.0,235.5,6
13050.0,238.5,1
13050.0,247.5,1
13050.0,253.5,1
13050.0,265.5,1
13050.0,268.5,2
13050.0,274.5,2
13050.0,292.5,1
13050.0,295.5,2
13050.0,298.5,1
13050.0,301.5,2
13050.0,307.5,2
13050.0,310.5,1
13050.0,313.5,3
13050.0,316.5,3
13050.0,319.5,2
13050.0,322.5,4
13050.0,325.5,2
13050.0,328.5,2
13050.0,331.5,5
13050.0,334.5,13
13050.0,337.5,13
13050.0,340.5,30
13050.0,343.5,68
13050.0,346.5,58
13050.0,349.5,39
13050.0,352.5,28
13050.0,355.5,21
13050.0,358.5,14
13050.0,361.5,5
13050.0,364.5,9
13050.0,367.5,5
13050.0,370.5,2
13050.0,373.5,3
13050.0,376.5,1
13050.0,379.5,1
13050.0,385.5,2
13050.0,391.5,6
13050.0,394.5,3
13050.0,397.5,1
13050.0,403.5,1
13050.0,412.5,2
13050.0,415.5,3
13050.0,418.5,2
13050.0,421.5,4
13050.0,424.5,3
13050.0,427.5,2
13050.0,442.5,1
13050.0,475.5,1
13050.0,481.5,1
13050.0,760.5,1
13050.0,1615.5,1
13050.0,1714.5,1
13050.0,1738.5,1
13050.0,1912.5,1
13050.0,2251.5,1
13050.0,2482.5,1
13150.0,157.5,1
13150.0,160.5,2
13150.0,163.5,1
13150.0,169.5,2
13150.0,175.5,3
13150.0,178.5,18
13150.0,181.5,4
13150.0,184.5,2
13150.0,187.5,2
13150.0,190.5,2
13150.0,193.5,12
13150.0,196.5,14
13150.0,199.5,4
13150.0,202.5,6
13150.0,205.5,10
13150.0,208.5,11
13150.0,211.5,4
13150.0,214.5,2
13150.0,217.5,2
13150.0,220.5,3
13150.0,229.5,3
13150.0,232.5,1
13150.0,235.5,1
13150.0,241.5,1
13150.0,247.5,1
13150.0,250.5,1
13150.0,253.5,1
13150.0,259.5,2
13150.0,262.5,1
13150.0,265.5,1
13150.0,295.5,2
13150.0,307.5,2
13150.0,310.5,1
13150.0,316.5,2
13150.0,319.5,3
13150.0,325.5,1
13150.0,334.5,1
13150.0,340.5,3
13150.0,343.5,5
13150.0,346.5,5
13150.0,349.5,6
13150.0,352.5,4
13150.0,355.5,1
13150.0,358.5,2
13150.0,361.5,1
13150.0,367.5,1
13150.0,370.5,1
13150.0,385.5,1
13150.0,394.5,2
13150.0,400.5,2
13150.0,406.5,1
13150.0,418.5,1
13150.0,427.5,1
13150.0,634.5,1
13150.0,1723.5,1
13250.0,10.5,6
13250.0,16.5,3
13250.0,19.5,4
13250.0,22.5,5
13250.0,34.5,1
13250.0,49.5,1
13250.0,142.5,1
13250.0,160.5,1
13250.0,163.5,2
13250.0,166.5,1
13250.0,169.5,6
13250.0,172.5,28
13250.0,175.5,24
13250.0,178.5,29
13250.0,181.5,39
13250.0,184.5,21
13250.0,187.5,19
13250.0,190.5,25
13250.0,193.5,39
13250.0,196.5,53
13250.0,199.5,42
13250.0,202.5,54
13250.0,205.5,31
13250.0,208.5,24
13250.0,211.5,22
13250.0,214.5,19
13250.0,217.5,11
13250.0,220.5,12
13250.0,223.5,20
13250.0,226.5,19
13250.0,229.5,23
13250.0,232.5,31
13250.0,235.5,40
13250.0,238.5,23
13250.0,241.5,6
13250.0,244.5,11
13250.0,247.5,2
13250.0,250.5,2
13250.0,259.5,2
13250.0,274.5,1
13250.0,280.5,1
13250.0,283.5,2
13250.0,298.5,3
13250.0,301.5,2
13250.0,304.5,3
13250.0,310.5,1
13250.0,313.5,3
13250.0,316.5,2
13250.0,322.5,2
13250.0,325.5,4
13250.0,328.5,4
13250.0,331.5,4
13250.0,334.5,9
13250.0,337.5,9
13250.0,340.5,18
13250.0,343.5,16
13250.0,346.5,16
13250.0,349.5,20
13250.0,352.5,32
13250.0,355.5,13
13250.0,358.5,9
13250.0,361.5,2
13250.0,364.5,8
13250.0,370.5,1
13250.0,373.5,1
13250.0,376.5,2
13250.0,379.5,3
13250.0,382.5,2
13250.0,385.5,3
13250.0,388.5,2
13250.0,391.5,4
13250.0,394.5,3
13250.0,397.5,3
13250.0,400.5,1
13250.0,403.5,2
13250.0,406.5,2
13250.0,409.5,1
13250.0,415.5,1
13250.0,418.5,1
13250.0,451.5,1
13250.0,457.5,1
13250.0,463.5,1
13250.0,502.5,1
13250.0,1069.5,1
13250.0,1243.5,1
13250.0,1375.5,1
13250.0,1684.5,1
13250.0,1687.5,1
13250.0,1852.5,1
13250.0,2218.5,1
13250.0,2251.5,1
13350.0,181.5,1
13350.0,184.5,3
13350.0,193.5,2
13350.0,196.5,1
13350.0,199.5,6
13350.0,202.5,2
13350.0,205.5,4
13350.0,208.5,1
13350.0,211.5,2
13350.0,226.5,1
13350.0,229.5,1
13350.0,232.5,1
13350.0,238.5,2
13350.0,241.5,1
13350.0,286.5,1
13350.0,289.5,1
13350.0,301.5,2
13350.0,304.5,1
13350.0,313.5,1
13350.0,334.5,1
13350.0,340.5,2
13350.0,346.5,1
13350.0,352.5,3
13350.0,355.5,2
13350.0,358.5,3
13350.0,361.5,3
13350.0,364.5,2
13350.0,367.5,1
13350.0,370.5,2
13350.0,373.5,1
13350.0,385.5,1
13350.0,412.5,1
13350.0,715.5,1
13350.0,871.5,1
13350.0,1471.5,1
13350.0,1765.5,1
13450.0,136.5,1
13450.0,193.5,1
13450.0,196.5,3
13450.0,199.5,3
13450.0,202.5,3
13450.0,208.5,4
13450.0,211.5,1
13450.0,214.5,2
13450.0,217.5,1
13450.0,220.5,4
13450.0,223.5,2
13450.0,226.5,1
13450.0,229.5,1
13450.0,232.5,2
13450.0,235.5,3
13450.0,238.5,1
13450.0,241.5,1
13450.0,271.5,1
13450.0,316.5,2
13450.0,325.5,2
13450.0,340.5,2
13450.0,343.5,2
13450.0,346.5,3
13450.0,349.5,2
13450.0,358.5,1
13450.0,367.5,2
13450.0,373.5,1
13450.0,382.5,2
13450.0,385.5,1
13450.0,388.5,1
13450.0,406.5,1
13450.0,412.5,1
13450.0,1498.5,1
13450.0,1516.5,1
13450.0,2350.5,1
13550.0,172.5,1
13550.0,178.5,2
13550.0,193.5,6
13550.0,196.5,5
13550.0,199.5,3
13550.0,202.5,6
13550.0,205.5,4
13550.0,208.5,1
13550.0,211.5,9
13550.0,214.5,7
13550.0,217.5,5
13550.0,220.5,2
13550.0,223.5,11
13550.0,226.5,9
13550.0,229.5,10
13550.0,232.5,16
13550.0,235.5,10
13550.0,238.5,7
13550.0,241.5,5
13550.0,244.5,2
13550.0,250.5,1
13550.0,253.5,1
13550.0,256.5,1
13550.0,259.5,1
13550.0,277.5,1
13550.0,295.5,1
13550.0,298.5,1
13550.0,301.5,2
13550.0,304.5,4
13550.0,307.5,3
13550.0,310.5,7
13550.0,313.5,5
13550.0,316.5,6
13550.0,319.5,10
13550.0,322.5,2
13550.0,325.5,7
13550.0,328.5,2
13550.0,331.5,4
13550.0,334.5,9
13550.0,337.5,16
13550.0,340.5,22
13550.0,343.5,58
13550.0,346.5,43
13550.0,349.5,36
13550.0,352.5,21
13550.0,355.5,24
13550.0,358.5,13
13550.0,361.5,12
13550.0,364.5,14
13550.0,367.5,13
13550.0,370.5,9
13550.0,373.5,1
13550.0,376.5,3
13550.0,379.5,3
13550.0,382.5,1
13550.0,388.5,1
13550.0,391.5,1
13550.0,394.5,2
13550.0,400.5,1
13550.0,403.5,1
13550.0,412.5,1
13550.0,430.5,1
13550.0,439.5,2
13550.0,457.5,1
13550.0,559.5,1
13550.0,1867.5,1
13550.0,2824.5,1
13650.0,172.5,2
13650.0,175.5,1
13650.0,178.5,1
13650.0,181.5,5
13650.0,184.5,15
13650.0,187.5,10
13650.0,190.5,3
13650.0,193.5,20
13650.0,196.5,9
13650.0,199.5,6
13650.0,202.5,5
13650.0,205.5,2
13650.0,208.5,3
13650.0,211.5,2
13650.0,214.5,2
13650.0,217.5,2
13650.0,220.5,2
13650.0,223.5,2
13650.0,226.5,1
13650.0,229.5,3
13650.0,232.5,3
13650.0,235.5,3
13650.0,238.5,4
13650.0,241.5,4
13650.0,244.5,1
13650.0,250.5,1
13650.0,253.5,2
13650.0,256.5,2
13650.0,259.5,1
13650.0,262.5,1
13650.0,265.5,1
13650.0,268.5,1
13650.0,301.5,3
13650.0,304.5,1
13650.0,310.5,1
13650.0,313.5,3
13650.0,319.5,2
13650.0,340.5,1
13650.0,361.5,1
13650.0,364.5,1
13650.0,367.5,1
13650.0,370.5,2
13650.0,373.5,3
13650.0,376.5,2
13650.0,379.5,1
13650.0,382.5,1
13650.0,388.5,1
13650.0,391.5,1
13650.0,397.5,1
13650.0,1120.5,1
13650.0,1705.5,1
13650.0,1714.5,1
13650.0,1717.5,2
13650.0,1720.5,1
13750.0,136.5,1
13750.0,184.5,1
13750.0,187.5,2
13750.0,190.5,5
13750.0,196.5,1
13750.0,202.5,4
13750.0,205.5,2
13750.0,208.5,1
13750.0,211.5,1
13750.0,214.5,1
13750.0,217.5,1
13750.0,220.5,1
13750.0,223.5,1
13750.0,229.5,1
13750.0,232.5,1
13750.0,238.5,1
13750.0,247.5,1
13750.0,250.5,1
13750.0,253.5,1
13750.0,259.5,1
13750.0,313.5,1
13750.0,316.5,4
13750.0,319.5,1
13750.0,328.5,1
13750.0,334.5,1
13750.0,337.5,1
13750.0,343.5,2
13750.0,346.5,3
13750.0,349.5,2
13750.0,355.5,1
13750.0,358.5,3
13750.0,361.5,1
13750.0,364.5,2
13750.0,367.5,2
13750.0,370.5,3
13750.0,379.5,2
13750.0,382.5,1
13750.0,391.5,1
13750.0,406.5,1
13750.0,412.5,1
13850.0,169.5,1
13850.0,178.5,2
13850.0,181.5,4
13850.0,184.5,6
13850.0,187.5,6
13850.0,190.5,4
13850.0,193.5,2
13850.0,196.5,8
13850.0,199.5,8
13850.0,202.5,4
13850.0,205.5,3
13850.0,208.5,3
13850.0,211.5,1
13850.0,214.5,1
13850.0,217.5,6
13850.0,220.5,7
13850.0,223.5,6
13850.0,226.5,6
13850.0,229.5,7
13850.0,232.5,10
13850.0,235.5,5
13850.0,238.5,3
13850.0,244.5,3
13850.0,247.5,1
13850.0,256.5,2
13850.0,268.5,1
13850.0,301.5,2
13850.0,304.5,1
13850.0,307.5,2
13850.0,313.5,1
13850.0,319.5,1
13850.0,331.5,2
13850.0,334.5,1
13850.0,343.5,1
13850.0,352.5,1
13850.0,355.5,2
13850.0,358.5,2
13850.0,364.5,1
13850.0,370.5,1
13850.0,379.5,2
13850.0,382.5,1
13850.0,409.5,1
13850.0,430.5,1
13850.0,646.5,1
13850.0,31615.5,1
13950.0,190.5,1
13950.0,193.5,4
13950.0,196.5,5
13950.0,199.5,6
13950.0,202.5,10
13950.0,205.5,4
13950.0,208.5,8
13950.0,211.5,7
13950.0,214.5,7
13950.0,217.5,2
13950.0,220.5,2
13950.0,223.5,4
13950.0,232.5,4
13950.0,235.5,1
13950.0,238.5,2
13950.0,241.5,1
13950.0,253.5,1
13950.0,295.5,1
13950.0,313.5,1
13950.0,316.5,1
13950.0,322.5,1
13950.0,325.5,1
13950.0,328.5,2
13950.0,331.5,2
13950.0,337.5,1
13950.0,343.5,2
13950.0,346.5,4
13950.0,349.5,5
13950.0,352.5,5
13950.0,355.5,8
13950.0,358.5,10
13950.0,361.5,9
13950.0,364.5,9
13950.0,367.5,4
13950.0,370.5,4
13950.0,373.5,4
13950.0,376.5,1
13950.0,379.5,1
13950.0,382.5,1
13950.0,394.5,1
13950.0,403.5,3
13950.0,406.5,4
13950.0,412.5,2
13950.0,427.5,2
13950.0,466.5,1
13950.0,469.5,1
13950.0,472.5,1
13950.0,475.5,1
13950.0,484.5,1
13950.0,556.5,2
13950.0,586.5,1
13950.0,640.5,1
13950.0,703.5,1
13950.0,718.5,1
13950.0,793.5,1
13950.0,844.5,1
13950.0,868.5,1
13950.0,892.5,1
13950.0,901.5,1
13950.0,1162.5,1
13950.0,1189.5,1
13950.0,1366.5,1
13950.0,1417.5,1
13950.0,1444.5,1
14050.0,175.5,1
14050.0,178.5,1
14050.0,184.5,1
14050.0,196.5,1
14050.0,199.5,1
14050.0,202.5,5
14050.0,205.5,13
14050.0,208.5,19
14050.0,211.5,5
14050.0,214.5,19
14050.0,217.5,4
14050.0,220.5,7
14050.0,223.5,8
14050.0,226.5,7
14050.0,229.5,1
14050.0,232.5,4
14050.0,235.5,6
14050.0,238.5,1
14050.0,241.5,1
14050.0,247.5,1
14050.0,259.5,2
14050.0,262.5,1
14050.0,265.5,2
14050.0,268.5,3
14050.0,286.5,2
14050.0,289.5,1
14050.0,292.5,2
14050.0,295.5,1
14050.0,298.5,3
14050.0,301.5,3
14050.0,307.5,1
14050.0,313.5,1
14050.0,316.5,3
14050.0,319.5,3
14050.0,322.5,3
14050.0,325.5,2
14050.0,328.5,1
14050.0,337.5,2
14050.0,349.5,3
14050.0,352.5,4
14050.0,355.5,2
14050.0,358.5,8
14050.0,361.5,2
14050.0,364.5,3
14050.0,367.5,1
14050.0,370.5,1
14050.0,373.5,2
14050.0,376.5,2
14050.0,394.5,1
14050.0,847.5,1
14050.0,1021.5,1
14150.0,25.5,1
14150.0,130.5,1
14150.0,133.5,2
