rtt,perc_gte
227.219,0.5162417763157895
227.229,0.516138980263158
227.23,0.5160361842105263
227.234,0.5159333881578947
227.24,0.5158305921052632
227.256,0.5157277960526316
227.274,0.515625
227.304,0.5155222039473684
227.311,0.5154194078947368
227.338,0.5153166118421053
227.353,0.5152138157894737
227.361,0.515111019736842
227.366,0.5150082236842105
227.374,0.514905427631579
227.402,0.5148026315789473
227.423,0.5146998355263157
227.425,0.5145970394736843
227.433,0.5144942434210527
227.465,0.514391447368421
227.475,0.5142886513157895
227.508,0.514185855263158
227.534,0.5140830592105263
227.55,0.5139802631578947
227.555,0.5138774671052632
227.621,0.5137746710526316
227.648,0.513671875
227.655,0.5135690789473684
227.67,0.5134662828947368
227.676,0.5132606907894737
227.683,0.513157894736842
227.685,0.5130550986842105
227.721,0.512952302631579
227.76,0.5128495065789473
227.767,0.5127467105263157
227.784,0.5125411184210527
227.787,0.512438322368421
227.796,0.5123355263157895
227.818,0.512232730263158
227.836,0.5121299342105263
227.862,0.5120271381578947
227.878,0.5119243421052632
227.883,0.5118215460526316
227.884,0.51171875
227.893,0.5116159539473684
227.902,0.5115131578947368
227.908,0.5114103618421053
227.913,0.5113075657894737
227.924,0.511204769736842
227.942,0.5111019736842105
227.954,0.510999177631579
227.964,0.5108963815789473
227.966,0.5107935855263157
227.979,0.5106907894736843
227.993,0.5105879934210527
228.001,0.510485197368421
228.041,0.5103824013157895
228.053,0.510279605263158
228.057,0.5101768092105263
228.066,0.5100740131578947
228.072,0.5099712171052632
228.122,0.5098684210526316
228.197,0.509765625
228.23,0.5096628289473684
228.252,0.5095600328947368
228.363,0.5094572368421053
228.376,0.5093544407894737
228.42,0.509251644736842
228.426,0.5091488486842105
228.436,0.509046052631579
228.438,0.5089432565789473
228.44,0.5088404605263157
228.452,0.5087376644736843
228.473,0.5086348684210527
228.508,0.508532072368421
228.52,0.5084292763157895
228.552,0.508326480263158
228.571,0.5082236842105263
228.586,0.5081208881578947
228.597,0.5080180921052632
228.634,0.5079152960526316
228.663,0.5078125
228.67,0.5077097039473684
228.734,0.5076069078947368
228.792,0.5075041118421053
228.795,0.5074013157894737
228.796,0.507298519736842
228.82,0.5071957236842105
228.831,0.507092927631579
228.843,0.5069901315789473
228.876,0.5068873355263157
228.887,0.5067845394736843
228.889,0.5066817434210527
228.931,0.506578947368421
228.958,0.5064761513157895
228.961,0.506373355263158
228.995,0.5062705592105263
229.02,0.5061677631578947
229.026,0.5060649671052632
229.088,0.505859375
229.09,0.5057565789473684
229.1,0.5056537828947368
229.105,0.5055509868421053
229.115,0.5054481907894737
229.124,0.505345394736842
229.128,0.5052425986842105
229.141,0.505139802631579
229.162,0.5050370065789473
229.215,0.5049342105263157
229.226,0.5048314144736843
229.231,0.5047286184210527
229.293,0.504625822368421
229.296,0.5045230263157895
229.303,0.504420230263158
229.356,0.5043174342105263
229.364,0.5042146381578947
229.417,0.5041118421052632
229.45,0.5040090460526316
229.47,0.50390625
229.477,0.5038034539473684
229.483,0.5037006578947368
229.492,0.5035978618421053
229.505,0.5034950657894737
229.545,0.503392269736842
229.568,0.5032894736842105
229.626,0.503186677631579
229.657,0.5030838815789473
229.658,0.5029810855263157
229.662,0.5028782894736843
229.738,0.5027754934210527
229.743,0.502672697368421
229.757,0.5025699013157895
229.794,0.502467105263158
229.851,0.5023643092105263
229.874,0.5022615131578947
229.908,0.5021587171052632
229.929,0.5020559210526316
229.932,0.501953125
229.988,0.5018503289473684
230.006,0.5017475328947368
230.031,0.5016447368421053
230.061,0.5015419407894737
230.148,0.501439144736842
230.179,0.5013363486842105
230.211,0.501233552631579
230.239,0.5011307565789473
230.249,0.5010279605263157
230.252,0.5009251644736843
230.278,0.5008223684210527
230.283,0.500719572368421
230.294,0.5006167763157895
230.319,0.500513980263158
230.327,0.5004111842105263
230.353,0.5003083881578947
230.362,0.5002055921052632
230.373,0.5
230.38,0.4998972039473685
230.384,0.49979440789473684
230.412,0.4996916118421053
230.42,0.4995888157894737
230.513,0.49948601973684215
230.515,0.4993832236842105
230.522,0.499280427631579
230.574,0.49917763157894735
230.595,0.4990748355263158
230.615,0.4989720394736842
230.616,0.49886924342105265
230.677,0.498766447368421
230.694,0.4986636513157895
230.697,0.49856085526315785
230.752,0.4984580592105263
230.758,0.4983552631578947
230.759,0.49825246710526316
230.769,0.4981496710526315
230.772,0.498046875
230.777,0.4979440789473685
230.817,0.49784128289473684
230.834,0.4977384868421053
230.864,0.4976356907894737
230.876,0.49753289473684215
230.904,0.4974300986842105
230.912,0.497327302631579
230.922,0.49722450657894735
230.932,0.4971217105263158
230.933,0.4970189144736842
230.954,0.49691611842105265
230.955,0.496813322368421
230.977,0.4967105263157895
230.981,0.49660773026315785
230.985,0.4965049342105263
231.0,0.4964021381578947
231.012,0.49629934210526316
231.032,0.4961965460526315
231.074,0.49609375
231.086,0.4959909539473685
231.09,0.49588815789473684
231.091,0.4957853618421053
231.096,0.4956825657894737
231.105,0.49557976973684215
231.108,0.4954769736842105
231.127,0.495374177631579
231.166,0.49527138157894735
231.183,0.4951685855263158
231.204,0.4950657894736842
231.244,0.49496299342105265
231.267,0.494860197368421
231.281,0.4947574013157895
231.313,0.49465460526315785
231.322,0.4945518092105263
231.333,0.4944490131578947
231.338,0.49434621710526316
231.349,0.4942434210526315
231.386,0.494140625
231.393,0.4940378289473685
231.417,0.49393503289473684
231.424,0.4938322368421053
231.439,0.4937294407894737
231.451,0.49362664473684215
231.463,0.4935238486842105
231.465,0.493421052631579
231.5,0.49331825657894735
231.512,0.4932154605263158
231.544,0.4931126644736842
231.557,0.49300986842105265
231.591,0.492907072368421
231.635,0.4928042763157895
231.636,0.49270148026315785
231.665,0.4925986842105263
231.68,0.4924958881578947
231.74,0.49239309210526316
231.752,0.4922902960526315
231.831,0.4921875
231.855,0.4920847039473685
231.87,0.49198190789473684
231.894,0.4918791118421053
231.897,0.4917763157894737
231.909,0.49167351973684215
231.956,0.4915707236842105
231.957,0.491467927631579
232.008,0.49136513157894735
232.011,0.4912623355263158
232.014,0.4911595394736842
232.038,0.49105674342105265
232.052,0.490953947368421
232.055,0.4908511513157895
232.073,0.49074835526315785
232.08,0.4906455592105263
232.089,0.4905427631578947
232.098,0.49043996710526316
232.107,0.4903371710526315
232.128,0.490234375
232.15,0.4901315789473685
232.164,0.49002878289473684
232.166,0.4899259868421053
232.174,0.4898231907894737
232.18,0.48972039473684215
232.182,0.4896175986842105
232.215,0.489514802631579
232.278,0.48941200657894735
232.291,0.4893092105263158
232.38,0.4892064144736842
232.393,0.48910361842105265
232.395,0.489000822368421
232.411,0.4888980263157895
232.412,0.48879523026315785
232.427,0.4886924342105263
232.456,0.4885896381578947
232.464,0.48848684210526316
232.543,0.4883840460526315
232.668,0.48828125
232.728,0.4881784539473685
232.741,0.48807565789473684
232.745,0.4879728618421053
232.791,0.4878700657894737
232.792,0.48776726973684215
232.833,0.4876644736842105
232.836,0.487561677631579
232.837,0.48745888157894735
232.908,0.4873560855263158
232.911,0.4872532894736842
232.965,0.48715049342105265
232.966,0.487047697368421
232.975,0.4869449013157895
232.976,0.48684210526315785
233.005,0.4867393092105263
233.03,0.4866365131578947
233.073,0.48653371710526316
233.075,0.4864309210526315
233.1,0.486328125
233.149,0.4862253289473685
233.151,0.48612253289473684
233.154,0.4860197368421053
233.197,0.4859169407894737
233.203,0.48581414473684215
233.26,0.4857113486842105
233.272,0.485608552631579
233.289,0.48550575657894735
233.323,0.4854029605263158
233.369,0.4853001644736842
233.373,0.48519736842105265
233.379,0.485094572368421
233.397,0.4849917763157895
233.404,0.48488898026315785
233.437,0.4846833881578947
233.477,0.48458059210526316
233.479,0.4844777960526315
233.481,0.484375
233.497,0.4842722039473685
233.514,0.48416940789473684
233.526,0.4840666118421053
233.541,0.4839638157894737
233.55,0.48386101973684215
233.554,0.4837582236842105
233.602,0.483655427631579
233.607,0.48355263157894735
233.627,0.4834498355263158
233.646,0.4833470394736842
233.685,0.48324424342105265
233.703,0.483141447368421
233.713,0.48293585526315785
233.725,0.4828330592105263
233.75,0.4827302631578947
233.779,0.48262746710526316
233.784,0.4825246710526315
233.787,0.482421875
233.804,0.4823190789473685
233.839,0.48221628289473684
233.847,0.4821134868421053
233.859,0.4820106907894737
233.875,0.48190789473684215
233.882,0.4818050986842105
233.886,0.481702302631579
233.89,0.48159950657894735
233.891,0.4814967105263158
233.903,0.4813939144736842
233.947,0.48129111842105265
233.976,0.481188322368421
233.996,0.4810855263157895
234.034,0.48098273026315785
234.043,0.4808799342105263
234.077,0.4807771381578947
234.08,0.4805715460526315
234.11,0.48046875
234.114,0.48026315789473684
234.15,0.4801603618421053
234.155,0.4800575657894737
234.203,0.47995476973684215
234.226,0.4798519736842105
234.23,0.479749177631579
234.234,0.47964638157894735
234.27,0.4795435855263158
234.289,0.4794407894736842
234.306,0.47933799342105265
234.325,0.479235197368421
234.34,0.4791324013157895
234.343,0.47902960526315785
234.425,0.4789268092105263
234.447,0.4788240131578947
234.448,0.47872121710526316
234.467,0.4786184210526315
234.492,0.478515625
234.512,0.4784128289473685
234.522,0.47831003289473684
234.573,0.4782072368421053
234.589,0.4781044407894737
234.622,0.47800164473684215
234.627,0.4778988486842105
234.688,0.477796052631579
234.71,0.47769325657894735
234.714,0.4775904605263158
234.716,0.4774876644736842
234.723,0.47738486842105265
234.779,0.477282072368421
234.786,0.4771792763157895
234.847,0.47707648026315785
234.906,0.4769736842105263
234.923,0.4768708881578947
234.956,0.47676809210526316
234.958,0.4766652960526315
234.985,0.4765625
235.038,0.4764597039473685
235.045,0.47635690789473684
235.05,0.4762541118421053
235.11,0.4761513157894737
235.118,0.47604851973684215
235.192,0.4759457236842105
235.21,0.475842927631579
235.212,0.47574013157894735
235.216,0.4755345394736842
235.257,0.47543174342105265
235.263,0.4752261513157895
235.267,0.47512335526315785
235.295,0.4750205592105263
235.301,0.4749177631578947
235.306,0.47481496710526316
235.324,0.4747121710526315
235.334,0.474609375
235.367,0.4745065789473685
235.378,0.47440378289473684
235.416,0.4743009868421053
235.436,0.4741981907894737
235.442,0.47409539473684215
235.461,0.4739925986842105
235.495,0.473889802631579
235.535,0.47378700657894735
235.553,0.4736842105263158
235.601,0.4735814144736842
235.612,0.47347861842105265
235.614,0.473375822368421
235.615,0.4732730263157895
235.653,0.47317023026315785
235.695,0.4730674342105263
235.698,0.4729646381578947
235.758,0.47286184210526316
235.778,0.4727590460526315
235.838,0.47265625
235.847,0.4725534539473685
235.869,0.47245065789473684
235.883,0.4723478618421053
235.945,0.4722450657894737
235.966,0.47214226973684215
235.984,0.4720394736842105
236.001,0.471936677631579
236.012,0.47183388157894735
236.078,0.4717310855263158
236.096,0.4716282894736842
236.111,0.47152549342105265
236.133,0.471422697368421
236.181,0.4713199013157895
236.203,0.47121710526315785
236.273,0.4711143092105263
236.292,0.4710115131578947
236.295,0.47090871710526316
236.304,0.4708059210526315
236.333,0.470703125
236.337,0.4706003289473685
236.346,0.47049753289473684
236.378,0.4703947368421053
236.379,0.4702919407894737
236.399,0.47018914473684215
236.404,0.4700863486842105
236.42,0.469983552631579
236.434,0.46988075657894735
236.494,0.4697779605263158
236.563,0.4696751644736842
236.616,0.46957236842105265
236.628,0.469469572368421
236.633,0.4693667763157895
236.705,0.46926398026315785
236.743,0.4691611842105263
236.883,0.4690583881578947
236.963,0.46895559210526316
236.982,0.4688527960526315
236.999,0.46875
237.057,0.4686472039473685
237.077,0.46854440789473684
237.098,0.4684416118421053
237.1,0.4683388157894737
237.156,0.46823601973684215
237.197,0.4681332236842105
237.204,0.468030427631579
237.207,0.46792763157894735
237.231,0.4678248355263158
237.263,0.4677220394736842
237.265,0.46761924342105265
237.274,0.467516447368421
237.309,0.4674136513157895
237.36,0.46731085526315785
237.362,0.4672080592105263
237.393,0.4671052631578947
237.394,0.46700246710526316
237.424,0.4668996710526315
237.434,0.466796875
237.439,0.4666940789473685
237.481,0.46659128289473684
237.516,0.4664884868421053
237.52,0.4663856907894737
237.529,0.46628289473684215
237.544,0.4661800986842105
237.563,0.466077302631579
237.645,0.46597450657894735
237.671,0.4658717105263158
237.684,0.4657689144736842
237.688,0.46566611842105265
237.717,0.465563322368421
237.753,0.4654605263157895
237.768,0.46535773026315785
237.833,0.4652549342105263
237.837,0.4651521381578947
237.867,0.46504934210526316
237.884,0.4649465460526315
237.885,0.46484375
237.967,0.4647409539473685
238.012,0.46463815789473684
238.06,0.4645353618421053
238.092,0.4644325657894737
238.135,0.46432976973684215
238.144,0.4642269736842105
238.158,0.464124177631579
238.18,0.46402138157894735
238.192,0.4639185855263158
238.293,0.4638157894736842
238.348,0.46371299342105265
238.361,0.463610197368421
238.383,0.4635074013157895
238.392,0.46340460526315785
238.425,0.4633018092105263
238.435,0.4631990131578947
238.438,0.46309621710526316
238.467,0.4629934210526315
238.493,0.462890625
238.523,0.4627878289473685
238.537,0.46268503289473684
238.547,0.4625822368421053
238.585,0.4624794407894737
238.59,0.46237664473684215
238.598,0.4622738486842105
238.713,0.462171052631579
238.718,0.4619654605263158
238.727,0.4618626644736842
238.755,0.46175986842105265
238.787,0.461657072368421
238.813,0.4615542763157895
238.825,0.46145148026315785
238.837,0.4613486842105263
238.841,0.4612458881578947
238.912,0.46114309210526316
238.929,0.4610402960526315
238.984,0.4609375
238.996,0.4608347039473685
239.036,0.46073190789473684
239.072,0.4606291118421053
239.087,0.4605263157894737
239.097,0.46042351973684215
239.126,0.4603207236842105
239.13,0.460217927631579
239.136,0.46011513157894735
239.188,0.4600123355263158
239.251,0.4599095394736842
239.3,0.45980674342105265
239.321,0.459703947368421
239.323,0.4596011513157895
239.354,0.45949835526315785
239.375,0.4593955592105263
239.388,0.4592927631578947
239.389,0.45918996710526316
239.462,0.4590871710526315
239.516,0.458984375
239.522,0.4588815789473685
239.539,0.45877878289473684
239.55,0.4586759868421053
239.571,0.4585731907894737
239.678,0.45847039473684215
239.704,0.4583675986842105
239.743,0.458264802631579
239.782,0.45816200657894735
239.783,0.4580592105263158
239.791,0.4579564144736842
239.823,0.45785361842105265
239.842,0.457750822368421
239.894,0.4576480263157895
240.13,0.45754523026315785
240.143,0.4574424342105263
240.213,0.4573396381578947
240.388,0.45723684210526316
240.459,0.4571340460526315
240.466,0.45703125
240.473,0.4569284539473685
240.517,0.45682565789473684
240.574,0.4567228618421053
240.576,0.4566200657894737
240.585,0.45651726973684215
240.589,0.4564144736842105
240.59,0.456311677631579
240.609,0.45620888157894735
240.617,0.4561060855263158
240.626,0.45590049342105265
240.638,0.455797697368421
240.71,0.4556949013157895
240.725,0.45559210526315785
240.735,0.4554893092105263
240.757,0.4553865131578947
240.863,0.45528371710526316
240.88,0.4551809210526315
240.881,0.455078125
241.088,0.4549753289473685
241.092,0.45487253289473684
241.183,0.4547697368421053
241.193,0.4546669407894737
241.238,0.45456414473684215
241.262,0.4544613486842105
241.277,0.454358552631579
241.281,0.45425575657894735
241.287,0.4541529605263158
241.292,0.4540501644736842
241.465,0.45394736842105265
241.488,0.453844572368421
241.505,0.4537417763157895
241.517,0.45363898026315785
241.522,0.4535361842105263
241.541,0.4534333881578947
241.565,0.45333059210526316
241.648,0.4532277960526315
241.931,0.453125
241.984,0.4530222039473685
242.091,0.45291940789473684
242.105,0.4528166118421053
242.134,0.4527138157894737
242.215,0.45261101973684215
242.226,0.4525082236842105
242.229,0.452405427631579
242.261,0.45230263157894735
242.271,0.4521998355263158
242.288,0.4520970394736842
242.314,0.45199424342105265
242.315,0.451891447368421
242.327,0.4517886513157895
242.342,0.45168585526315785
242.375,0.4515830592105263
242.512,0.4514802631578947
242.567,0.45137746710526316
242.571,0.4512746710526315
242.652,0.451171875
242.778,0.4510690789473685
242.79,0.45096628289473684
242.798,0.4508634868421053
242.8,0.4507606907894737
242.845,0.45065789473684215
242.851,0.4505550986842105
242.975,0.450452302631579
242.976,0.45034950657894735
242.981,0.4502467105263158
243.019,0.4501439144736842
243.031,0.449938322368421
243.081,0.4498355263157895
243.089,0.44973273026315785
243.109,0.4496299342105263
243.128,0.4495271381578947
243.129,0.44942434210526316
243.152,0.4493215460526315
243.168,0.44921875
243.234,0.4491159539473685
243.251,0.44901315789473684
243.266,0.4489103618421053
243.283,0.4488075657894737
243.32,0.44870476973684215
243.337,0.4486019736842105
243.345,0.448499177631579
243.363,0.44839638157894735
243.388,0.4482935855263158
243.428,0.4481907894736842
243.53,0.44808799342105265
243.592,0.447985197368421
243.702,0.4478824013157895
243.738,0.44777960526315785
243.765,0.4476768092105263
243.824,0.4475740131578947
243.836,0.44747121710526316
243.916,0.4473684210526315
243.935,0.447265625
243.959,0.4471628289473685
243.986,0.44706003289473684
244.052,0.4469572368421053
244.081,0.4468544407894737
244.103,0.44675164473684215
244.136,0.4466488486842105
244.163,0.446546052631579
244.187,0.44644325657894735
244.199,0.4463404605263158
244.203,0.4462376644736842
244.244,0.44613486842105265
244.253,0.446032072368421
244.276,0.4459292763157895
244.282,0.44582648026315785
244.334,0.4457236842105263
244.339,0.4456208881578947
244.362,0.44551809210526316
244.383,0.4454152960526315
244.455,0.4453125
244.46,0.4452097039473685
244.476,0.44510690789473684
244.494,0.4450041118421053
244.5,0.4449013157894737
244.522,0.44479851973684215
244.568,0.4446957236842105
244.695,0.444592927631579
244.699,0.44449013157894735
244.707,0.4443873355263158
244.75,0.4442845394736842
244.762,0.44418174342105265
244.843,0.444078947368421
244.877,0.4439761513157895
244.888,0.44387335526315785
244.926,0.4437705592105263
244.928,0.4436677631578947
244.933,0.44356496710526316
245.086,0.4434621710526315
245.087,0.443359375
245.104,0.4432565789473685
245.112,0.44315378289473684
245.17,0.4430509868421053
245.241,0.4429481907894737
245.247,0.44284539473684215
245.273,0.4427425986842105
245.288,0.442639802631579
245.335,0.44253700657894735
245.355,0.4424342105263158
245.396,0.4423314144736842
245.417,0.44222861842105265
245.47,0.442125822368421
245.488,0.4420230263157895
245.521,0.44192023026315785
245.533,0.4418174342105263
245.564,0.4417146381578947
245.638,0.44161184210526316
245.643,0.4415090460526315
245.682,0.44140625
245.735,0.4413034539473685
245.738,0.44120065789473684
245.804,0.4410978618421053
245.901,0.4409950657894737
245.946,0.44089226973684215
245.951,0.4407894736842105
245.984,0.440686677631579
245.986,0.44058388157894735
246.025,0.4404810855263158
246.061,0.4403782894736842
246.126,0.44027549342105265
246.154,0.440172697368421
246.27,0.4400699013157895
246.279,0.43996710526315785
246.37,0.4398643092105263
246.39,0.4397615131578947
246.627,0.43965871710526316
246.655,0.4395559210526315
246.781,0.439453125
246.812,0.4393503289473685
246.85,0.43924753289473684
246.899,0.4391447368421053
246.975,0.4390419407894737
247.02,0.43893914473684215
247.029,0.4388363486842105
247.035,0.438733552631579
247.059,0.43863075657894735
247.096,0.4385279605263158
247.446,0.4384251644736842
247.487,0.43832236842105265
247.513,0.438219572368421
247.525,0.4381167763157895
247.614,0.43801398026315785
247.65,0.4379111842105263
247.671,0.4378083881578947
247.682,0.43770559210526316
247.774,0.4376027960526315
247.833,0.4375
247.851,0.4373972039473685
247.874,0.43729440789473684
247.88,0.4371916118421053
248.187,0.4370888157894737
248.204,0.43698601973684215
248.306,0.4368832236842105
248.334,0.436780427631579
248.358,0.43667763157894735
248.404,0.4365748355263158
248.421,0.4364720394736842
248.441,0.43636924342105265
248.544,0.436266447368421
248.593,0.4361636513157895
248.647,0.43606085526315785
248.85,0.4359580592105263
248.983,0.4358552631578947
249.106,0.43575246710526316
249.178,0.4356496710526315
249.2,0.435546875
249.219,0.4354440789473685
249.244,0.43534128289473684
249.291,0.4352384868421053
249.323,0.4351356907894737
249.347,0.43503289473684215
249.356,0.4349300986842105
249.381,0.434827302631579
249.561,0.43472450657894735
249.579,0.4346217105263158
249.697,0.4345189144736842
249.719,0.43441611842105265
249.77,0.434313322368421
249.813,0.4342105263157895
249.876,0.43410773026315785
249.887,0.4339021381578947
249.977,0.43379934210526316
250.232,0.4336965460526315
250.279,0.43359375
250.323,0.4334909539473685
250.38,0.43338815789473684
250.4,0.4332853618421053
250.562,0.4331825657894737
250.594,0.43307976973684215
250.595,0.4329769736842105
250.606,0.432874177631579
250.655,0.43277138157894735
250.71,0.4326685855263158
250.79,0.4325657894736842
250.838,0.43246299342105265
250.857,0.432360197368421
250.858,0.4322574013157895
250.93,0.43215460526315785
250.95,0.4320518092105263
250.997,0.4319490131578947
251.025,0.43184621710526316
251.056,0.4317434210526315
251.086,0.431640625
251.11,0.4315378289473685
251.145,0.43143503289473684
251.183,0.4313322368421053
251.197,0.4312294407894737
251.277,0.43112664473684215
251.307,0.4310238486842105
251.323,0.430921052631579
251.356,0.43081825657894735
251.412,0.4307154605263158
251.461,0.4306126644736842
251.481,0.43050986842105265
251.495,0.430407072368421
251.504,0.4303042763157895
251.623,0.43020148026315785
251.633,0.4300986842105263
251.634,0.4299958881578947
251.663,0.42989309210526316
251.678,0.4297902960526315
251.698,0.4296875
251.74,0.4295847039473685
251.766,0.42948190789473684
251.855,0.4293791118421053
251.87,0.4292763157894737
252.002,0.42917351973684215
252.059,0.4290707236842105
252.117,0.428967927631579
252.154,0.42886513157894735
252.158,0.4287623355263158
252.249,0.4286595394736842
252.254,0.42855674342105265
252.283,0.428453947368421
252.302,0.4283511513157895
252.34,0.42824835526315785
252.356,0.4281455592105263
252.398,0.4280427631578947
252.421,0.42793996710526316
252.508,0.4278371710526315
252.522,0.427734375
252.587,0.4276315789473685
252.701,0.42752878289473684
252.722,0.4274259868421053
252.884,0.4273231907894737
252.975,0.42722039473684215
253.065,0.4271175986842105
253.085,0.427014802631579
253.088,0.42691200657894735
253.106,0.4268092105263158
253.109,0.4267064144736842
253.132,0.42660361842105265
253.156,0.426500822368421
253.228,0.4263980263157895
253.26,0.42629523026315785
253.261,0.4261924342105263
253.267,0.4260896381578947
253.294,0.42598684210526316
253.342,0.4258840460526315
253.415,0.42578125
253.423,0.4256784539473685
253.431,0.42557565789473684
253.435,0.4254728618421053
253.45,0.4253700657894737
253.458,0.42526726973684215
253.539,0.425061677631579
253.615,0.42495888157894735
253.652,0.4248560855263158
253.743,0.4247532894736842
253.757,0.42465049342105265
253.839,0.424547697368421
253.875,0.4244449013157895
253.885,0.42434210526315785
253.972,0.4242393092105263
254.036,0.4241365131578947
254.044,0.42403371710526316
254.123,0.4239309210526315
254.186,0.423828125
254.197,0.4237253289473685
254.348,0.42362253289473684
254.431,0.4235197368421053
254.501,0.4234169407894737
254.503,0.42331414473684215
254.508,0.4232113486842105
254.602,0.423108552631579
254.619,0.42300575657894735
254.633,0.4229029605263158
254.684,0.4228001644736842
254.729,0.42269736842105265
254.867,0.422594572368421
254.916,0.4224917763157895
254.922,0.42238898026315785
254.93,0.4222861842105263
254.955,0.4221833881578947
254.964,0.42208059210526316
254.979,0.4219777960526315
255.032,0.421875
255.048,0.4217722039473685
255.127,0.42166940789473684
255.224,0.4215666118421053
255.305,0.4214638157894737
255.357,0.4212582236842105
255.583,0.421155427631579
255.777,0.42105263157894735
255.808,0.4209498355263158
255.819,0.4208470394736842
255.831,0.42074424342105265
255.891,0.420641447368421
256.005,0.4205386513157895
256.088,0.42043585526315785
256.212,0.4203330592105263
256.284,0.4202302631578947
256.34,0.42012746710526316
256.346,0.4200246710526315
256.365,0.419921875
256.473,0.4198190789473685
256.491,0.41971628289473684
256.517,0.4196134868421053
256.57,0.4195106907894737
256.654,0.41940789473684215
256.663,0.4193050986842105
256.682,0.419202302631579
256.744,0.41909950657894735
256.932,0.4189967105263158
257.023,0.4188939144736842
257.051,0.41879111842105265
257.093,0.418688322368421
257.111,0.4185855263157895
257.115,0.41848273026315785
257.156,0.4183799342105263
257.256,0.4182771381578947
257.282,0.41817434210526316
257.393,0.4180715460526315
257.424,0.41796875
257.519,0.4178659539473685
257.624,0.41776315789473684
257.632,0.4176603618421053
257.636,0.4175575657894737
257.644,0.41745476973684215
257.668,0.4173519736842105
257.799,0.417249177631579
257.83,0.41714638157894735
257.858,0.4170435855263158
257.975,0.4169407894736842
257.992,0.41683799342105265
258.0,0.416735197368421
258.027,0.4166324013157895
258.076,0.41652960526315785
258.152,0.4164268092105263
258.157,0.4163240131578947
258.179,0.41622121710526316
258.2,0.4161184210526315
258.263,0.416015625
258.278,0.4159128289473685
258.319,0.41581003289473684
258.336,0.4157072368421053
258.357,0.4156044407894737
258.408,0.41550164473684215
258.41,0.4153988486842105
258.419,0.415296052631579
258.425,0.41519325657894735
258.506,0.4150904605263158
258.545,0.4149876644736842
258.61,0.41488486842105265
258.624,0.414782072368421
258.633,0.4146792763157895
258.664,0.41457648026315785
258.682,0.4144736842105263
258.743,0.4143708881578947
258.803,0.41426809210526316
258.848,0.4141652960526315
258.87,0.4140625
258.91,0.4139597039473685
258.967,0.41385690789473684
259.03,0.4137541118421053
259.031,0.4136513157894737
259.055,0.41354851973684215
259.057,0.4134457236842105
259.07,0.413342927631579
259.097,0.41324013157894735
259.197,0.4131373355263158
259.257,0.4130345394736842
259.345,0.41293174342105265
259.348,0.412828947368421
259.364,0.4127261513157895
259.365,0.41262335526315785
259.444,0.4125205592105263
259.452,0.4124177631578947
259.55,0.41231496710526316
259.561,0.4122121710526315
259.566,0.412109375
259.709,0.4120065789473685
259.717,0.41190378289473684
259.773,0.4118009868421053
259.818,0.4116981907894737
259.838,0.41159539473684215
259.844,0.4114925986842105
259.891,0.411389802631579
259.92,0.41128700657894735
259.929,0.4111842105263158
259.946,0.4110814144736842
260.046,0.41097861842105265
260.049,0.410875822368421
260.077,0.4107730263157895
260.153,0.41067023026315785
260.16,0.4105674342105263
260.181,0.4104646381578947
260.184,0.41036184210526316
260.296,0.4102590460526315
260.339,0.41015625
260.413,0.4100534539473685
260.478,0.40995065789473684
260.48,0.4098478618421053
260.501,0.4097450657894737
260.554,0.40964226973684215
260.657,0.4095394736842105
260.765,0.409436677631579
260.786,0.40933388157894735
260.8,0.4092310855263158
260.82,0.4091282894736842
260.834,0.40902549342105265
260.88,0.408922697368421
260.882,0.4088199013157895
260.886,0.40871710526315785
260.901,0.4086143092105263
260.911,0.4085115131578947
260.928,0.40840871710526316
260.935,0.4083059210526315
260.975,0.408203125
261.033,0.4081003289473685
261.07,0.40799753289473684
261.179,0.4078947368421053
261.188,0.4077919407894737
261.225,0.40768914473684215
261.226,0.4075863486842105
261.236,0.40738075657894735
261.32,0.4072779605263158
261.37,0.4071751644736842
261.412,0.40707236842105265
261.438,0.406969572368421
261.476,0.4068667763157895
261.529,0.40676398026315785
261.602,0.4066611842105263
261.635,0.4065583881578947
261.692,0.40645559210526316
261.7,0.4063527960526315
261.718,0.40625
261.75,0.4061472039473685
261.854,0.40604440789473684
261.878,0.4059416118421053
261.932,0.4058388157894737
261.939,0.40573601973684215
261.975,0.4056332236842105
262.007,0.405530427631579
262.017,0.40542763157894735
262.101,0.4053248355263158
262.134,0.4052220394736842
262.174,0.40511924342105265
262.175,0.405016447368421
262.179,0.4049136513157895
262.192,0.40481085526315785
262.204,0.4047080592105263
262.205,0.4046052631578947
262.211,0.40450246710526316
262.213,0.4043996710526315
262.238,0.404296875
262.243,0.4041940789473685
262.253,0.40409128289473684
262.266,0.4039884868421053
262.352,0.4038856907894737
262.386,0.40378289473684215
262.393,0.4036800986842105
262.398,0.403577302631579
262.435,0.40347450657894735
262.503,0.4033717105263158
262.543,0.4032689144736842
262.556,0.40316611842105265
262.589,0.403063322368421
262.592,0.4029605263157895
262.617,0.40285773026315785
262.621,0.4027549342105263
262.648,0.4026521381578947
262.73,0.40254934210526316
262.798,0.40234375
262.897,0.4022409539473685
262.946,0.40213815789473684
262.96,0.4020353618421053
262.961,0.4019325657894737
262.964,0.40182976973684215
262.969,0.4017269736842105
263.006,0.401624177631579
263.099,0.40152138157894735
263.129,0.4014185855263158
