rtt,perc_gte
248.342,0.45433216575242874
248.349,0.4542991210098474
248.352,0.4542660762672659
248.356,0.4542330315246844
248.357,0.45419998678210294
248.38,0.45416694203952146
248.391,0.4541338972969401
248.394,0.4541008525543586
248.405,0.45406780781177714
248.413,0.45403476306919566
248.419,0.4539686735840328
248.432,0.45393562884145133
248.442,0.45390258409886985
248.447,0.4538695393562884
248.449,0.453836494613707
248.455,0.45380344987112553
248.475,0.45377040512854405
248.477,0.4537373603859626
248.502,0.4537043156433811
248.515,0.45367127090079973
248.519,0.45363822615821825
248.528,0.45360518141563677
248.532,0.4535721366730553
248.535,0.4535390919304738
248.537,0.45350604718789245
248.55,0.45347300244531097
248.56,0.4534399577027295
248.571,0.453406912960148
248.573,0.45337386821756653
248.574,0.45334082347498517
248.596,0.4533077787324037
248.597,0.4532747339898222
248.606,0.45324168924724073
248.636,0.45320864450465936
248.643,0.4531755997620779
248.648,0.4531425550194964
248.653,0.45310951027691493
248.674,0.45307646553433345
248.68,0.4530434207917521
248.681,0.4530103760491706
248.684,0.4529773313065891
248.705,0.45294428656400765
248.713,0.45291124182142617
248.719,0.4528781970788448
248.729,0.4528451523362633
248.743,0.45281210759368185
248.749,0.45277906285110037
248.76,0.4527460181085189
248.763,0.4527129733659375
248.765,0.45267992862335604
248.769,0.45264688388077456
248.796,0.4526138391381931
248.799,0.4525807943956116
248.802,0.45254774965303024
248.823,0.45251470491044876
248.831,0.4524816601678673
248.849,0.4524486154252858
248.85,0.4524155706827043
248.852,0.45238252594012296
248.863,0.4523494811975415
248.874,0.45231643645496
248.88,0.4522833917123785
248.886,0.45225034696979716
248.898,0.4522173022272157
248.902,0.4521842574846342
248.905,0.4521512127420527
248.914,0.45211816799947124
248.918,0.4520851232568899
248.928,0.4520520785143084
248.932,0.4520190337717269
248.937,0.45198598902914544
248.955,0.45195294428656396
248.965,0.4519198995439826
248.983,0.4518868548014011
248.984,0.4517877205736567
248.991,0.4517546758310753
248.993,0.45172163108849384
249.004,0.45168858634591236
249.011,0.4516555416033309
249.026,0.4516224968607494
249.032,0.45158945211816803
249.049,0.45155640737558655
249.051,0.4515233626330051
249.055,0.4514903178904236
249.072,0.45145727314784223
249.077,0.45142422840526075
249.083,0.4513911836626793
249.089,0.4513581389200978
249.118,0.45129204943493495
249.123,0.45125900469235347
249.126,0.451225959949772
249.127,0.4511929152071905
249.129,0.45115987046460904
249.169,0.45112682572202767
249.179,0.4510937809794462
249.192,0.4510607362368647
249.218,0.45102769149428323
249.222,0.45099464675170176
249.252,0.4509616020091204
249.256,0.4509285572665389
249.259,0.45089551252395743
249.26,0.45086246778137595
249.272,0.4508294230387945
249.28,0.4507963782962131
249.289,0.45076333355363163
249.302,0.45073028881105015
249.304,0.45069724406846867
249.313,0.4506641993258873
249.317,0.4506311545833058
249.32,0.45059810984072435
249.323,0.45056506509814287
249.334,0.4505320203555614
249.341,0.45049897561298
249.345,0.45046593087039855
249.349,0.45043288612781707
249.351,0.4503998413852356
249.394,0.4503667966426541
249.405,0.45033375190007274
249.406,0.45030070715749126
249.412,0.4502346176723283
249.413,0.45020157292974683
249.415,0.45016852818716546
249.436,0.450135483444584
249.461,0.4501024387020025
249.462,0.450069393959421
249.47,0.45003634921683955
249.471,0.4500033044742582
249.477,0.4499702597316767
249.478,0.4499372149890952
249.492,0.44990417024651375
249.495,0.4498711255039324
249.497,0.4498380807613509
249.515,0.4498050360187694
249.516,0.44977199127618794
249.52,0.44973894653360647
249.529,0.4497059017910251
249.533,0.4496728570484436
249.542,0.44963981230586214
249.546,0.44960676756328066
249.552,0.4495737228206992
249.556,0.4495406780781178
249.56,0.44950763333553634
249.562,0.44947458859295486
249.567,0.4494415438503734
249.614,0.4494084991077919
249.64,0.44937545436521054
249.648,0.44934240962262906
249.652,0.4493093648800476
249.653,0.4492763201374661
249.654,0.4492432753948846
249.655,0.44921023065230326
249.656,0.4491771859097218
249.659,0.4491441411671403
249.661,0.4491110964245588
249.677,0.44907805168197745
249.688,0.449045006939396
249.711,0.4490119621968145
249.734,0.448978917454233
249.737,0.44894587271165154
249.739,0.44891282796907017
249.743,0.4488797832264887
249.745,0.4488467384839072
249.756,0.44881369374132574
249.781,0.44878064899874426
249.794,0.4487476042561629
249.815,0.4487145595135814
249.816,0.44868151477099993
249.817,0.44864847002841846
249.818,0.448615425285837
249.827,0.4485823805432556
249.846,0.44854933580067413
249.857,0.44851629105809265
249.86,0.4484832463155112
249.866,0.4484502015729297
249.875,0.44841715683034833
249.882,0.44838411208776685
249.887,0.4483510673451854
249.895,0.4483180226026039
249.899,0.4482849778600224
249.904,0.44825193311744105
249.907,0.44821888837485957
249.908,0.4481858436322781
249.916,0.4481527988896966
249.917,0.44811975414711525
249.928,0.44808670940453377
249.934,0.4480536646619523
249.937,0.4480206199193708
249.945,0.44798757517678933
249.951,0.44795453043420796
249.961,0.4479214856916265
249.964,0.447888440949045
249.967,0.44785539620646353
249.971,0.44782235146388205
249.976,0.4477893067213007
249.979,0.4477562619787192
249.986,0.4477232172361377
249.997,0.44769017249355625
250.007,0.44765712775097477
250.015,0.4476240830083934
250.022,0.44755799352323045
250.025,0.44752494878064897
250.031,0.4474919040380675
250.033,0.4474588592954861
250.052,0.44742581455290464
250.054,0.44739276981032317
250.063,0.4473597250677417
250.064,0.4473266803251603
250.066,0.44729363558257884
250.072,0.44726059083999736
250.076,0.4472275460974159
250.107,0.4471945013548344
250.114,0.44716145661225304
250.136,0.44712841186967156
250.147,0.4470953671270901
250.149,0.4470623223845086
250.174,0.4470292776419271
250.204,0.44699623289934576
250.217,0.4469631881567643
250.239,0.4469301434141828
250.245,0.4468970986716013
250.248,0.44686405392901984
250.269,0.4468310091864385
250.279,0.446797964443857
250.282,0.4467649197012755
250.297,0.44673187495869404
250.301,0.44669883021611256
250.306,0.4466657854735312
250.313,0.4466327407309497
250.314,0.44659969598836824
250.316,0.44656665124578676
250.318,0.4465336065032054
250.322,0.4465005617606239
250.326,0.44646751701804244
250.338,0.44643447227546096
250.355,0.4464014275328795
250.37,0.4463683827902981
250.414,0.44633533804771663
250.43,0.44630229330513516
250.446,0.4462692485625537
250.456,0.44620315907739083
250.472,0.44617011433480935
250.49,0.4461370695922279
250.497,0.4461040248496464
250.502,0.4460709801070649
250.529,0.44603793536448355
250.534,0.4460048906219021
250.535,0.4459718458793206
250.541,0.4459388011367391
250.545,0.44590575639415764
250.56,0.44587271165157627
250.566,0.4458396669089948
250.578,0.4458066221664133
250.583,0.44577357742383183
250.587,0.44574053268125047
250.59,0.445707487938669
250.64,0.4456744431960875
250.641,0.44564139845350603
250.647,0.44560835371092455
250.651,0.4455753089683432
250.654,0.4455422642257617
250.657,0.44550921948318023
250.66,0.44547617474059875
250.68,0.4454431299980173
250.687,0.4454100852554359
250.689,0.4453770405128544
250.705,0.44534399577027295
250.708,0.44531095102769147
250.722,0.44527790628511
250.724,0.4452448615425286
250.73,0.44521181679994715
250.731,0.44517877205736567
250.739,0.4451457273147842
250.742,0.4451126825722027
250.756,0.44507963782962134
250.767,0.44504659308703987
250.768,0.4450135483444584
250.787,0.4449805036018769
250.789,0.44494745885929554
250.802,0.44491441411671406
250.803,0.4448813693741326
250.807,0.4448483246315511
250.814,0.44481527988896963
250.823,0.44478223514638826
250.836,0.4447491904038068
250.854,0.4447161456612253
250.857,0.4446831009186438
250.863,0.44465005617606235
250.891,0.444617011433481
250.915,0.4445839666908995
250.943,0.444550921948318
250.961,0.44451787720573654
250.969,0.44448483246315507
250.996,0.4444517877205737
251.004,0.4444187429779922
251.016,0.44438569823541074
251.022,0.44435265349282926
251.026,0.4443196087502478
251.029,0.4442865640076664
251.043,0.44425351926508494
251.081,0.44422047452250346
251.082,0.444187429779922
251.088,0.4441543850373405
251.096,0.44412134029475914
251.132,0.44408829555217766
251.136,0.4440552508095962
251.213,0.4440222060670147
251.216,0.44398916132443333
251.232,0.44395611658185186
251.243,0.4439230718392704
251.256,0.4438900270966889
251.268,0.4438569823541074
251.3,0.44382393761152605
251.313,0.4437908928689446
251.323,0.4437578481263631
251.325,0.44369175864120014
251.346,0.4436587138986188
251.355,0.4436256691560373
251.365,0.4435926244134558
251.393,0.44355957967087434
251.424,0.44352653492829286
251.435,0.4434934901857115
251.446,0.44346044544313
251.456,0.44342740070054854
251.46,0.44339435595796706
251.463,0.4433613112153856
251.465,0.4433282664728042
251.466,0.44329522173022273
251.502,0.44326217698764125
251.509,0.4432291322450598
251.527,0.4431960875024784
251.528,0.44316304275989693
251.535,0.44312999801731545
251.538,0.443096953274734
251.542,0.4430639085321525
251.566,0.4430308637895711
251.579,0.44299781904698965
251.58,0.44296477430440817
251.611,0.4429317295618267
251.613,0.4428986848192452
251.621,0.44286564007666385
251.623,0.44283259533408237
251.625,0.4427995505915009
251.64,0.4427665058489194
251.646,0.44273346110633793
251.68,0.44270041636375657
251.7,0.4426673716211751
251.702,0.4426343268785936
251.717,0.44260128213601213
251.743,0.44256823739343065
251.759,0.4425351926508493
251.765,0.4425021479082678
251.788,0.44243605842310485
251.795,0.4424030136805235
251.834,0.442369968937942
251.835,0.4423369241953605
251.836,0.44230387945277905
251.837,0.44227083471019757
251.851,0.4422377899676162
251.856,0.4422047452250347
251.858,0.44217170048245324
251.891,0.44213865573987177
251.897,0.4421056109972903
251.914,0.4420725662547089
251.929,0.44203952151212744
251.936,0.44200647676954596
251.94,0.4419734320269645
251.963,0.441940387284383
251.97,0.44190734254180164
252.0,0.4418412530566387
252.033,0.4418082083140572
252.06,0.44174211882889436
252.124,0.4417090740863129
252.125,0.4416760293437314
252.131,0.4416429846011499
252.142,0.44160993985856856
252.143,0.4415768951159871
252.144,0.4415438503734056
252.164,0.4415108056308241
252.168,0.44147776088824264
252.184,0.4414447161456613
252.193,0.4414116714030798
252.199,0.4413786266604983
252.232,0.44134558191791684
252.256,0.44131253717533536
252.271,0.441279492432754
252.285,0.4412464476901725
252.286,0.44121340294759104
252.311,0.44118035820500956
252.316,0.4411473134624281
252.317,0.4411142687198467
252.327,0.44108122397726524
252.364,0.44104817923468376
252.395,0.4410151344921023
252.4,0.4409820897495208
252.404,0.44094904500693943
252.414,0.44091600026435795
252.42,0.4408829555217765
252.427,0.440849910779195
252.438,0.4408168660366135
252.445,0.44078382129403215
252.461,0.4407507765514507
252.463,0.4406846870662877
252.474,0.44065164232370635
252.492,0.44061859758112487
252.52,0.4405855528385434
252.53,0.44051946335338044
252.535,0.44048641861079907
252.547,0.4404533738682176
252.548,0.4404203291256361
252.552,0.44038728438305463
252.56,0.44035423964047316
252.562,0.4403211948978918
252.563,0.4402881501553103
252.575,0.44025510541272883
252.589,0.44022206067014735
252.595,0.4401890159275659
252.615,0.4401559711849845
252.653,0.44012292644240303
252.67,0.44008988169982155
252.678,0.44005683695724007
252.683,0.4400237922146586
252.696,0.4399907474720772
252.707,0.43995770272949575
252.715,0.43992465798691427
252.733,0.4398916132443328
252.758,0.4398585685017514
252.803,0.43982552375916995
252.809,0.43979247901658847
252.834,0.439759434274007
252.835,0.4397263895314255
252.839,0.43969334478884414
252.84,0.43966030004626266
252.844,0.4396272553036812
252.858,0.4395942105610997
252.861,0.43956116581851823
252.868,0.43952812107593686
252.875,0.4394950763333554
252.93,0.4394620315907739
252.933,0.4394289868481924
252.962,0.43939594210561095
252.964,0.4393628973630296
252.973,0.4393298526204481
252.977,0.4392968078778666
252.987,0.43926376313528515
252.998,0.43923071839270367
253.002,0.4391976736501223
253.003,0.4391646289075408
253.005,0.43913158416495934
253.035,0.43909853942237786
253.047,0.4390654946797965
253.095,0.439032449937215
253.101,0.43899940519463354
253.111,0.43896636045205206
253.125,0.4389333157094706
253.126,0.4389002709668892
253.152,0.43886722622430774
253.157,0.43883418148172626
253.195,0.4388011367391448
253.21,0.4387680919965633
253.211,0.43873504725398194
253.238,0.43870200251140046
253.241,0.438668957768819
253.256,0.438602868283656
253.299,0.43856982354107465
253.303,0.4385367787984932
253.305,0.4385037340559117
253.317,0.4384706893133302
253.352,0.43843764457074874
253.38,0.4384045998281674
253.39,0.4383715550855859
253.42,0.4383385103430044
253.422,0.43830546560042294
253.432,0.43827242085784157
253.453,0.4382393761152601
253.478,0.4382063313726786
253.499,0.43817328663009714
253.51,0.43814024188751566
253.517,0.4381071971449343
253.556,0.4380741524023528
253.582,0.43804110765977133
253.591,0.43800806291718986
253.604,0.4379750181746084
253.615,0.437941973432027
253.617,0.43790892868944553
253.626,0.43787588394686405
253.656,0.4378428392042826
253.672,0.4378097944617011
253.678,0.43777674971911973
253.69,0.43774370497653825
253.695,0.43771066023395677
253.728,0.4376776154913753
253.733,0.4376445707487938
253.743,0.43761152600621245
253.75,0.43757848126363097
253.772,0.4375454365210495
253.781,0.437512391778468
253.791,0.43747934703588665
253.803,0.43744630229330517
253.812,0.4374132575507237
253.845,0.4373802128081422
253.852,0.43734716806556073
253.881,0.43731412332297936
253.895,0.4372810785803979
253.91,0.4372480338378164
253.932,0.43721498909523493
253.933,0.4371488996100721
253.974,0.4371158548674906
253.994,0.4370828101249091
254.0,0.43704976538232765
254.018,0.43701672063974617
254.022,0.4369836758971648
254.05,0.43691758641200185
254.054,0.43688454166942037
254.062,0.4368514969268389
254.072,0.4368184521842575
254.1,0.43675236269909457
254.101,0.4367193179565131
254.102,0.4366862732139316
254.126,0.43665322847135024
254.13,0.43662018372876876
254.142,0.4365871389861873
254.149,0.4365540942436058
254.168,0.43652104950102444
254.217,0.43648800475844296
254.218,0.4364549600158615
254.231,0.43642191527328
254.252,0.4363888705306985
254.256,0.43635582578811716
254.323,0.4363227810455357
254.331,0.4362897363029542
254.336,0.4362566915603727
254.345,0.43622364681779124
254.366,0.4361906020752099
254.374,0.4361575573326284
254.382,0.4361245125900469
254.397,0.43609146784746544
254.422,0.43605842310488396
254.43,0.4360253783623026
254.449,0.4359923336197211
254.45,0.43595928887713964
254.487,0.43592624413455816
254.499,0.4358931993919767
254.513,0.4358601546493953
254.539,0.43582710990681384
254.545,0.43579406516423236
254.546,0.4357610204216509
254.565,0.4357279756790695
254.569,0.43569493093648803
254.588,0.43566188619390656
254.596,0.4356288414513251
254.608,0.4355957967087436
254.627,0.43556275196616223
254.631,0.43552970722358075
254.652,0.4354966624809993
254.685,0.4354636177384178
254.689,0.4354305729958363
254.694,0.43539752825325495
254.71,0.4353644835106735
254.729,0.435331438768092
254.732,0.4352983940255105
254.791,0.43526534928292904
254.797,0.43523230454034767
254.848,0.4351992597977662
254.859,0.4351662150551847
254.88,0.43513317031260323
254.889,0.43510012557002176
254.898,0.4350670808274404
254.9,0.4350340360848589
254.937,0.43500099134227743
254.95,0.43496794659969595
254.987,0.4349349018571146
254.99,0.4349018571145331
255.019,0.43486881237195163
255.033,0.43483576762937015
255.038,0.4348027228867887
255.063,0.4347696781442073
255.073,0.4347366334016258
255.086,0.43470358865904435
255.112,0.43467054391646287
255.114,0.4346374991738814
255.123,0.4346044544313
255.13,0.43457140968871855
255.137,0.43453836494613707
255.148,0.4345053202035556
255.152,0.4344722754609741
255.153,0.43443923071839274
255.166,0.43440618597581127
255.206,0.4343731412332298
255.208,0.4343400964906483
255.213,0.43430705174806683
255.238,0.43427400700548546
255.251,0.434240962262904
255.267,0.4342079175203225
255.271,0.434174872777741
255.276,0.43414182803515966
255.289,0.4341087832925782
255.294,0.4340757385499967
255.299,0.4340426938074152
255.3,0.43400964906483375
255.309,0.4339766043222524
255.32,0.4339435595796709
255.322,0.4339105148370894
255.337,0.43387747009450794
255.363,0.43384442535192647
255.392,0.4338113806093451
255.412,0.4337783358667636
255.425,0.43374529112418214
255.482,0.43371224638160066
255.537,0.4336792016390192
255.587,0.4336461568964378
255.613,0.43361311215385634
255.632,0.4335470226686934
255.637,0.4335139779261119
255.642,0.43348093318353054
255.648,0.43344788844094906
255.659,0.4334148436983676
255.663,0.4333817989557861
255.664,0.43334875421320473
255.669,0.43331570947062326
255.704,0.4332826647280418
255.706,0.4332496199854603
255.776,0.4332165752428788
255.788,0.43318353050029745
255.827,0.433150485757716
255.883,0.4331174410151345
255.887,0.433084396272553
255.913,0.43305135152997154
255.917,0.4330183067873902
255.948,0.4329852620448087
255.949,0.4329522173022272
255.974,0.43291917255964574
255.979,0.43288612781706426
255.987,0.4328530830744829
256.021,0.4328200383319014
256.034,0.43278699358931993
256.053,0.43275394884673846
256.066,0.432720904104157
256.08,0.4326878593615756
256.151,0.43265481461899413
256.155,0.43262176987641265
256.168,0.4325887251338312
256.17,0.4325556803912497
256.173,0.43252263564866833
256.179,0.43248959090608685
256.184,0.4324565461635054
256.249,0.4324235014209239
256.29,0.4323904566783425
256.297,0.43235741193576105
256.317,0.43232436719317957
256.333,0.4322913224505981
256.335,0.4322582777080166
256.351,0.43222523296543525
256.354,0.43219218822285377
256.356,0.4321591434802723
256.37,0.4321260987376908
256.383,0.43209305399510933
256.442,0.43206000925252797
256.466,0.4320269645099465
256.475,0.431993919767365
256.499,0.43196087502478353
256.537,0.43192783028220205
256.564,0.4318947855396207
256.577,0.4318617407970392
256.582,0.43182869605445773
256.646,0.43179565131187625
256.673,0.43176260656929477
256.68,0.4317295618267134
256.681,0.4316965170841319
256.763,0.43166347234155045
256.764,0.43163042759896897
256.777,0.4315973828563876
256.778,0.4315643381138061
256.814,0.43153129337122464
256.817,0.43149824862864317
256.829,0.4314652038860617
256.832,0.4314321591434803
256.859,0.43139911440089884
256.864,0.43136606965831736
256.926,0.4313330249157359
256.929,0.4312999801731544
256.942,0.43126693543057304
256.979,0.43123389068799156
256.988,0.4312008459454101
257.018,0.4311678012028286
257.042,0.4311347564602471
257.048,0.43110171171766576
257.087,0.4310686669750843
257.101,0.4310356222325028
257.106,0.4310025774899213
257.119,0.43096953274733985
257.131,0.4308703985195955
257.136,0.43083735377701404
257.139,0.4308043090344327
257.186,0.4307712642918512
257.188,0.4307382195492697
257.192,0.43070517480668824
257.205,0.43067213006410676
257.207,0.4306390853215254
257.217,0.4306060405789439
257.231,0.43057299583636244
257.253,0.43053995109378096
257.258,0.4305069063511995
257.337,0.4304738616086181
257.38,0.43044081686603664
257.397,0.43040777212345516
257.418,0.4303747273808737
257.548,0.4303416826382922
257.554,0.43030863789571083
257.571,0.43027559315312935
257.587,0.4302425484105479
257.595,0.4302095036679664
257.608,0.4301764589253849
257.619,0.43014341418280355
257.62,0.4301103694402221
257.636,0.4300773246976406
257.64,0.4300442799550591
257.685,0.43001123521247775
257.686,0.42997819046989627
257.687,0.4299451457273148
257.72,0.4299121009847333
257.729,0.42987905624215184
257.741,0.42984601149957047
257.765,0.429812966756989
257.766,0.4297799220144075
257.779,0.42974687727182603
257.785,0.42971383252924455
257.8,0.4296807877866632
257.804,0.4296477430440817
257.809,0.42961469830150023
257.82,0.42958165355891875
257.847,0.4295486088163373
257.856,0.4295155640737559
257.865,0.42948251933117443
257.892,0.42944947458859295
257.906,0.42941642984601147
257.911,0.42938338510343
257.926,0.4293503403608486
257.937,0.42931729561826715
257.938,0.42928425087568567
257.948,0.4292512061331042
257.973,0.4292181613905228
257.997,0.42918511664794134
257.999,0.42915207190535987
258.001,0.4291190271627784
258.002,0.4290859824201969
258.03,0.42905293767761554
258.032,0.42901989293503406
258.035,0.4289868481924526
258.044,0.4289538034498711
258.054,0.42892075870728963
258.067,0.42888771396470826
258.075,0.4288546692221268
258.103,0.4288216244795453
258.136,0.4287885797369638
258.139,0.42875553499438235
258.146,0.428722490251801
258.15,0.4286894455092195
258.176,0.428656400766638
258.188,0.42862335602405655
258.219,0.42859031128147507
258.224,0.4285572665388937
258.256,0.4285242217963122
258.264,0.42849117705373074
258.265,0.42845813231114926
258.303,0.4284250875685678
258.316,0.4283920428259864
258.338,0.42835899808340494
258.35,0.42832595334082346
258.354,0.428292908598242
258.361,0.4282598638556606
258.372,0.42822681911307914
258.381,0.42819377437049766
258.395,0.4281276848853347
258.4,0.42809464014275334
258.406,0.42806159540017186
258.427,0.4280285506575904
258.441,0.4279955059150089
258.442,0.4279624611724274
258.479,0.42792941642984605
258.481,0.4278963716872646
258.488,0.4278633269446831
258.49,0.4278302822021016
258.492,0.42779723745952014
258.503,0.4277641927169388
258.509,0.4277311479743573
258.524,0.4276981032317758
258.582,0.42766505848919434
258.593,0.42763201374661286
258.598,0.4275989690040315
258.66,0.42756592426145
258.708,0.42753287951886854
258.743,0.42749983477628706
258.749,0.4274667900337057
258.761,0.4274337452911242
258.764,0.42740070054854273
258.769,0.42736765580596126
258.776,0.4273015663207984
258.794,0.42726852157821693
258.825,0.42723547683563545
258.83,0.427202432093054
258.842,0.4271693873504725
258.868,0.42713634260789113
258.889,0.42710329786530965
258.916,0.42707025312272817
258.923,0.4270372083801467
258.945,0.4270041636375652
258.975,0.42697111889498385
259.01,0.42693807415240237
259.035,0.4269050294098209
259.046,0.4268719846672394
259.047,0.42683893992465793
259.077,0.42680589518207657
259.079,0.4267728504394951
259.083,0.4267398056969136
259.088,0.42670676095433213
259.092,0.4266406714691693
259.121,0.4266076267265878
259.144,0.42657458198400633
259.146,0.42654153724142485
259.157,0.4265084924988435
259.172,0.426475447756262
259.175,0.4264424030136805
259.192,0.42637631352851757
259.197,0.4263432687859362
259.2,0.4263102240433547
259.261,0.42627717930077325
259.279,0.42624413455819177
259.29,0.4262110898156103
259.312,0.4261780450730289
259.32,0.42614500033044744
259.327,0.4260789108452845
259.342,0.426045866102703
259.432,0.42601282136012164
259.437,0.42597977661754016
259.449,0.4259467318749587
259.465,0.4259136871323772
259.474,0.42588064238979584
259.491,0.42584759764721436
259.506,0.4258145529046329
259.514,0.4257815081620514
259.526,0.4257484634194699
259.529,0.42571541867688856
259.537,0.4256823739343071
259.625,0.4256493291917256
259.627,0.4256162844491441
259.696,0.42558323970656264
259.699,0.4255501949639813
259.752,0.4255171502213998
259.756,0.4254841054788183
259.766,0.42545106073623684
259.768,0.42541801599365536
259.816,0.425384971251074
259.857,0.4253519265084925
259.886,0.42531888176591104
259.892,0.42528583702332956
259.906,0.4252527922807481
259.963,0.4252197475381667
260.002,0.42518670279558524
260.012,0.42515365805300376
260.02,0.4251206133104223
260.057,0.4250875685678408
260.094,0.42505452382525943
260.125,0.42502147908267796
260.133,0.4249884343400965
260.2,0.424955389597515
260.216,0.42492234485493363
260.233,0.42488930011235215
260.278,0.4248562553697707
260.305,0.4248232106271892
260.319,0.4247901658846077
260.338,0.42475712114202635
260.343,0.42472407639944487
260.36,0.4246910316568634
260.378,0.4246579869142819
260.386,0.42462494217170044
260.4,0.42459189742911907
260.411,0.4245588526865376
260.453,0.4245258079439561
260.456,0.42449276320137463
260.466,0.42445971845879316
260.47,0.4244266737162118
260.533,0.4243936289736303
260.55,0.42436058423104883
260.555,0.42432753948846735
260.601,0.4242944947458859
260.637,0.4242614500033045
260.665,0.42422840526072303
260.676,0.42419536051814155
260.709,0.4241623157755601
260.72,0.4241292710329787
260.729,0.4240962262903972
260.732,0.42403013680523427
260.753,0.4239970920626528
260.787,0.4239640473200714
260.807,0.42393100257748995
260.819,0.42389795783490847
260.83,0.4238318683497455
260.897,0.42379882360716414
260.902,0.42376577886458267
260.903,0.4237327341220012
260.906,0.4236996893794197
260.999,0.42366664463683823
261.003,0.4236005551516754
261.007,0.4235675104090939
261.025,0.4235344656665124
261.038,0.42350142092393095
261.043,0.4234683761813496
261.066,0.4234353314387681
261.076,0.4234022866961866
261.087,0.42336924195360515
261.095,0.4233361972110238
261.099,0.4233031524684423
261.103,0.42323706298327934
261.121,0.42320401824069787
261.132,0.4231709734981165
261.164,0.423137928755535
261.18,0.42310488401295354
261.2,0.42307183927037206
261.201,0.4230387945277906
261.245,0.4230057497852092
261.25,0.42297270504262774
261.274,0.42293966030004626
261.282,0.4229066155574648
261.291,0.4228735708148833
261.301,0.42284052607230194
261.304,0.42280748132972046
261.309,0.422774436587139
261.329,0.4227413918445575
261.34,0.422708347101976
261.369,0.42267530235939466
261.397,0.4226422576168132
261.404,0.4226092128742317
261.406,0.4225761681316502
261.418,0.42254312338906885
261.422,0.4225100786464874
261.455,0.4224770339039059
261.478,0.4224439891613244
261.494,0.42241094441874294
261.505,0.4223778996761616
261.511,0.4223118101909986
261.515,0.42227876544841714
261.52,0.42224572070583566
261.539,0.4222126759632543
261.541,0.4221796312206728
261.548,0.42214658647809133
261.561,0.42211354173550986
261.564,0.4220804969929284
261.574,0.422047452250347
261.583,0.42201440750776553
261.584,0.42198136276518405
261.585,0.4219483180226026
261.598,0.4219152732800211
261.602,0.42188222853743973
261.605,0.42184918379485825
261.608,0.4218161390522768
261.612,0.4217830943096953
261.621,0.4217500495671139
261.628,0.42171700482453245
261.659,0.42168396008195097
261.662,0.4216509153393695
261.67,0.421617870596788
261.681,0.42158482585420665
261.698,0.42155178111162517
261.699,0.4215187363690437
261.706,0.4214856916264622
261.733,0.42145264688388073
261.754,0.42141960214129937
261.756,0.4213865573987179
261.771,0.4213535126561364
261.775,0.42132046791355493
261.785,0.42128742317097345
261.792,0.4212543784283921
261.821,0.4212213336858106
261.833,0.4211882889432291
261.84,0.42115524420064765
261.846,0.42112219945806617
261.848,0.4210891547154848
261.87,0.4210561099729033
261.903,0.42102306523032185
261.945,0.42099002048774037
261.96,0.4209569757451589
261.964,0.4209239310025775
261.968,0.42089088625999604
261.97,0.42085784151741457
261.971,0.4208247967748331
262.003,0.4207917520322517
262.028,0.42075870728967024
262.04,0.42072566254708876
262.069,0.4206926178045073
262.127,0.4206595730619258
262.138,0.42062652831934444
262.147,0.42059348357676296
262.189,0.4205604388341815
262.196,0.4205273940916
262.216,0.4204943493490185
262.219,0.42046130460643716
262.233,0.4204282598638557
262.245,0.4203952151212742
262.253,0.4203621703786927
262.274,0.4202960808935299
262.279,0.4202630361509484
262.283,0.4202299914083669
262.297,0.42019694666578544
262.315,0.42016390192320396
262.331,0.4201308571806226
262.346,0.4200978124380411
262.431,0.42006476769545964
262.47,0.42003172295287816
262.477,0.4199986782102968
262.486,0.4199656334677153
262.517,0.41993258872513384
262.518,0.41989954398255236
262.52,0.4198664992399709
262.55,0.4198334544973895
262.56,0.41980040975480803
262.564,0.41976736501222656
262.574,0.4197343202696451
262.575,0.4197012755270636
262.591,0.41966823078448223
262.594,0.41963518604190075
262.611,0.4196021412993193
262.641,0.4195690965567378
262.65,0.4195360518141563
262.651,0.41950300707157495
262.666,0.4194699623289935
262.672,0.419436917586412
262.674,0.4194038728438305
262.685,0.41937082810124904
262.688,0.41933778335866767
262.692,0.4193047386160862
262.709,0.4192716938735047
262.719,0.41923864913092324
262.721,0.41920560438834187
262.762,0.4191725596457604
262.769,0.4191395149031789
262.79,0.41910647016059743
262.811,0.41907342541801595
262.829,0.4190403806754346
262.849,0.4190073359328531
262.862,0.41897429119027163
262.896,0.41894124644769015
262.924,0.4188751569625273
262.959,0.41884211221994583
262.962,0.41880906747736435
262.966,0.41877602273478287
262.985,0.4187429779922014
262.999,0.41870993324962
263.009,0.41867688850703855
263.025,0.41864384376445707
263.029,0.4186107990218756
263.033,0.4185777542792941
263.036,0.41854470953671274
263.04,0.4184786200515498
263.062,0.4184455753089683
263.063,0.41841253056638694
263.064,0.41837948582380546
263.077,0.418346441081224
263.126,0.4183133963386425
263.128,0.41828035159606103
263.134,0.41824730685347966
263.137,0.4182142621108982
263.149,0.4181812173683167
263.161,0.4181481726257352
263.189,0.41811512788315375
263.192,0.4180820831405724
263.204,0.4180490383979909
263.222,0.4180159936554094
263.276,0.41798294891282795
263.293,0.41794990417024647
263.295,0.4179168594276651
263.298,0.4178838146850836
263.328,0.41785076994250214
263.341,0.41781772519992066
263.349,0.4177846804573392
263.357,0.4177516357147578
263.37,0.41771859097217634
263.393,0.41768554622959486
263.398,0.4176525014870134
263.399,0.417619456744432
263.415,0.41758641200185054
