column_number,name,first_trace_number,last_trace_number
17,none,17569,17572
17,14363,17573,17575
17,26793,17576,17576
17,20001,17577,17577
17,none,17578,17580
17,none,17581,17594
17,??,17595,17595
17,none,17596,17596
17,22516,17597,17598
17,none,17599,17604
17,15412,17605,17605
17,none,17606,17939
17,53347,17940,17950
17,none,17951,17951
17,??,17952,17957
17,none,17958,17959
17,399693,17960,17961
17,??,17962,17962
17,53347,17963,17964
17,none,17965,17979
17,7843,17980,17981
17,none,17982,17983
17,11427,17984,17986
17,10796,17987,17987
17,12271,17988,17988
17,none,17989,17989
17,40264,17990,17990
17,11351,17991,17991
17,none,17992,18018
17,??,18019,18019
17,none,18020,18021
17,11055,18022,18022
17,none,18023,18029
17,396356,18030,18030
17,30036,18031,18031
17,none,18032,18204
17,7843,18205,18207
17,33363,18208,18208
17,none,18209,18212
17,10796,18213,18213
17,11351,18214,18214
17,11427,18215,18215
17,none,18216,18216
17,??,18217,18217
17,none,18218,18219
17,20001,18220,18221
17,20001,18222,18222
17,none,18223,18251
17,32133,18252,18253
17,??,18254,18254
17,none,18255,18256
17,32491,18257,18257
17,none,18258,18258
17,15348,18259,18259
17,none,18260,18266
17,??,18267,18268
17,none,18269,18271
17,6939,18272,18272
17,none,18273,18278
17,6453,18279,18279
17,none,18280,18351
17,16509,18352,18374
17,none,18375,18378
17,none,18379,18494
17,964,18495,18496
17,none,18497,18624
17,??,18625,18731
17,6147,18732,18740
17,52361,18741,18744
17,267928,18745,18745
17,269845,18746,18746
17,3816,18747,18747
17,none,18748,18763
17,52361,18764,18768
17,??,18769,18769
17,none,18770,18770
17,269845,18771,18771
17,271829,18772,18772
17,271954,18773,18773
17,27882,18774,18774
17,none,18775,18776
17,??,18777,18818
17,11315,18819,18819
17,22927,18820,18854
17,28075,18855,18856
17,none,18857,18857
17,262182,18858,18860
17,15830,18861,18862
17,52863,18863,18863
17,270012,18864,18864
17,none,18865,18865
17,6805,18866,18866
17,none,18867,18909
17,265096,18910,18913
17,262404,18914,18914
17,262462,18915,18915
17,264241,18916,18916
17,264525,18917,18917
17,264936,18918,18918
17,265010,18919,18919
17,265408,18920,18920
17,268949,18921,18921
17,272218,18922,18922
17,273464,18923,18923
17,61776,18924,18924
17,none,18925,18954
17,264231,18955,18955
17,265320,18956,18956
17,none,18957,18980
17,272881,18981,18990
17,??,18991,18993
17,none,18994,18995
17,3816,18996,18996
17,none,18997,19002
17,none,19003,19007
17,53045,19008,19008
17,none,19009,19017
17,none,19018,19019
17,267614,19020,19020
17,none,19021,19032
17,28075,19033,19039
17,22927,19040,19041
17,none,19042,19043
17,28075,19044,19044
17,271805,19045,19045
17,6147,19046,19046
17,none,19047,19050
17,262182,19051,19053
17,13335,19054,19054
17,none,19055,19060
17,??,19061,19062
17,none,19063,19165
17,??,19166,19192
17,18881,19193,19198
17,4230,19199,19200
17,2497,19201,19201
17,27839,19202,19202
17,61678,19203,19203
17,none,19204,19209
17,none,19210,19210
17,27882,19211,19211
17,none,19212,19227
17,61655,19228,19228
17,none,19229,19229
17,none,19230,19230
17,263465,19231,19231
17,none,19232,19233
17,272607,19234,19234
17,??,19235,19235
17,none,19236,19279
17,22364,19280,19280
17,none,19281,19325
17,??,19326,19399
17,18881,19400,19426
17,262526,19427,19436
17,6147,19437,19442
17,61678,19443,19448
17,2497,19449,19452
17,28668,19453,19456
17,26599,19457,19459
17,4230,19460,19462
17,10429,19463,19464
17,264169,19465,19466
17,265949,19467,19468
17,28663,19469,19470
17,268738,19471,19471
17,272199,19472,19472
17,272972,19473,19473
17,none,19474,19506
17,??,19507,19510
17,1031,19511,19511
17,18881,19512,19512
17,none,19513,19515
17,none,19516,19520
17,10429,19521,19521
17,none,19522,19522
17,400696,19523,19523
17,61678,19524,19524
17,none,19525,19724
17,267797,19725,19734
17,none,19735,19736
17,27828,19737,19737
17,none,19738,19744
17,16629,19745,19745
17,none,19746,19981
17,??,19982,20043
17,18881,20044,20061
17,2497,20062,20066
17,262526,20067,20069
17,264169,20070,20071
17,10429,20072,20072
17,265949,20073,20073
17,26599,20074,20074
17,269017,20075,20075
17,272199,20076,20076
17,53080,20077,20077
17,61614,20078,20078
17,61678,20079,20079
17,none,20080,20097
17,??,20098,20100
17,18881,20101,20101
17,268669,20102,20102
17,269664,20103,20103
17,272710,20104,20104
17,none,20105,20105
17,10429,20106,20107
17,none,20108,20108
17,270453,20109,20109
17,none,20110,20128
17,13335,20129,20129
17,none,20130,20155
17,6147,20156,20156
17,none,20157,20158
17,none,20159,20161
17,265509,20162,20162
17,none,20163,20163
17,none,20164,20182
17,6805,20183,20183
17,none,20184,20271
17,??,20272,20325
17,29974,20326,20343
17,1100,20344,20348
17,1403,20349,20352
17,32489,20353,20355
17,200950,20356,20357
17,22652,20358,20359
17,12059,20360,20360
17,19465,20361,20361
17,19551,20362,20362
17,20940,20363,20363
17,26677,20364,20364
17,31898,20365,20365
17,57976,20366,20366
17,62563,20367,20367
17,63023,20368,20368
17,none,20369,20384
17,5670,20385,20396
17,32489,20397,20397
17,398962,20398,20398
17,40867,20399,20399
17,none,20400,20431
17,??,20432,20440
17,265187,20441,20441
17,26801,20442,20442
17,5050,20443,20443
17,none,20444,20447
17,15133,20448,20448
17,20940,20449,20449
17,none,20450,20463
17,13335,20464,20464
17,none,20465,20469
17,13335,20470,20470
17,none,20471,20471
17,none,20472,20472
17,174,20473,20473
17,none,20474,20729
17,7843,20730,20749
17,??,20750,20751
17,11426,20752,20752
17,14135,20753,20753
17,33363,20754,20754
17,none,20755,20766
17,10796,20767,20775
17,40264,20776,20780
17,??,20781,20786
17,10796,20787,20789
17,11351,20790,20790
17,33363,20791,20791
17,11427,20792,20800
17,12271,20801,20807
17,3456,20808,20808
17,none,20809,20824
17,11351,20825,20839
17,10796,20840,20841
17,??,20842,20842
17,11351,20843,20852
17,11440,20853,20853
17,10796,20854,20855
17,40264,20856,20856
17,none,20857,20857
17,33363,20858,20858
17,none,20859,20876
17,20001,20877,20882
17,??,20883,20884
17,20001,20885,20886
17,none,20887,20887
17,33363,20888,20888
17,none,20889,20889
17,none,20890,20907
17,10796,20908,20911
17,40264,20912,20912
17,none,20913,20913
17,11351,20914,20915
17,none,20916,20916
17,20001,20917,20917
17,none,20918,21368
17,198853,21369,21369
17,none,21370,21377
17,174,21378,21378
17,none,21379,49914
17,812,49915,50102
17,??,50103,50268
17,29802,50269,50304
17,59194,50305,50325
17,15830,50326,50338
17,6079,50339,50349
17,9583,50350,50360
17,855,50361,50366
17,3,50367,50371
17,32748,50372,50376
17,7795,50377,50381
17,61832,50382,50385
17,19653,50386,50388
17,263009,50389,50391
17,3302,50392,50394
17,40788,50395,50397
17,11990,50398,50399
17,197433,50400,50401
17,215330,50402,50403
17,21574,50404,50405
17,267563,50406,50407
17,32181,50408,50409
17,398835,50410,50411
17,7489,50412,50413
17,11114,50414,50414
17,11260,50415,50415
17,11263,50416,50416
17,11686,50417,50417
17,197626,50418,50418
17,203380,50419,50419
17,209693,50420,50420
17,215056,50421,50421
17,25933,50422,50422
17,265330,50423,50423
17,266583,50424,50424
17,28357,50425,50425
17,28368,50426,50426
17,32244,50427,50427
17,33421,50428,50428
17,34606,50429,50429
17,394727,50430,50430
17,58061,50431,50431
17,none,50432,50513
17,none,50514,50637
17,21738,50638,50677
17,??,50678,50678
17,none,50679,50684
17,61832,50685,50708
17,??,50709,50709
17,none,50710,50712
17,47794,50713,50726
17,none,50727,50734
17,206150,50735,50742
17,2572,50743,50746
17,none,50747,50749
17,12186,50750,50751
17,none,50752,50754
17,29802,50755,50755
17,none,50756,50759
17,212085,50760,50761
17,917,50762,50763
17,60326,50764,50764
17,212332,50765,50767
17,none,50768,50768
17,36610,50769,50770
17,none,50771,50772
17,53610,50773,50775
17,none,50776,50776
17,2495,50777,50779
17,15830,50780,50781
17,199524,50782,50783
17,205227,50784,50785
17,212786,50786,50787
17,34927,50788,50789
17,40948,50790,50790
17,none,50791,50791
17,none,50792,50792
17,23106,50793,50793
17,23428,50794,50794
17,25735,50795,50795
17,27176,50796,50796
17,none,50797,50797
17,3242,50798,50798
17,none,50799,50799
17,35753,50800,50800
17,36048,50801,50801
17,40509,50802,50802
17,none,50803,50803
17,399275,50804,50804
17,none,50805,50805
17,400245,50806,50806
17,none,50807,50808
17,53062,50809,50809
17,63125,50810,50810
17,none,50811,50908
17,53062,50909,50937
17,265914,50938,50939
17,269145,50940,50941
17,263005,50942,50942
17,263942,50943,50943
17,271356,50944,50944
17,none,50945,50964
17,272538,50965,50965
17,none,50966,50966
17,16509,50967,50979
17,none,50980,50988
17,??,50989,50990
17,265290,50991,50999
17,266153,51000,51000
17,266226,51001,51001
17,61925,51002,51002
17,none,51003,51011
17,none,51012,51012
17,198942,51013,51013
17,212085,51014,51014
17,??,51015,51015
17,none,51016,51021
17,38230,51022,51024
17,200936,51025,51025
17,none,51026,51034
17,215478,51035,51035
17,none,51036,51036
17,209586,51037,51037
17,213327,51038,51038
17,none,51039,51046
17,56911,51047,51050
17,none,51051,51058
17,none,51059,51071
17,3302,51072,51077
17,5602,51078,51079
17,207631,51080,51080
17,none,51081,51081
17,none,51082,51082
17,271731,51083,51083
17,none,51084,51088
17,none,51089,51093
17,30844,51094,51099
17,none,51100,51102
17,none,51103,51133
17,12637,51134,51134
17,none,51135,51135
17,none,51136,51138
17,202562,51139,51141
17,none,51142,51143
17,13335,51144,51144
17,none,51145,51146
17,none,51147,51159
17,15605,51160,51162
17,none,51163,51165
17,202939,51166,51166
17,none,51167,51167
17,none,51168,51180
17,270882,51181,51181
17,none,51182,51183
17,3242,51184,51184
17,none,51185,51186
17,949,51187,51188
17,none,51189,51198
17,197075,51199,51199
17,none,51200,51200
17,none,51201,51214
17,197737,51215,51215
17,none,51216,51218
17,393775,51219,51219
17,none,51220,51220
17,??,51221,51221
17,none,51222,51226
17,??,51227,51228
17,60989,51229,51229
17,none,51230,51230
17,8612,51231,51232
17,none,51233,51234
17,11738,51235,51235
17,none,51236,51236
17,12874,51237,51237
17,none,51238,51239
17,14570,51240,51240
17,none,51241,51248
17,20836,51249,51249
17,20940,51250,51250
17,none,51251,51253
17,264552,51254,51254
17,none,51255,51255
17,263290,51256,51256
17,none,51257,51265
17,44092,51266,51266
17,none,51267,51399
17,265181,51400,51401
17,none,51402,51406
17,none,51407,51419
17,272575,51420,51420
17,none,51421,51421
17,270588,51422,51422
17,none,51423,51469
17,53062,51470,51509
17,273325,51510,51510
17,??,51511,51514
17,none,51515,51518
17,none,51519,51521
17,30844,51522,51556
17,none,51557,51561
17,??,51562,51562
17,none,51563,51565
17,53347,51566,51584
17,??,51585,51593
17,53347,51594,51595
17,399693,51596,51596
17,??,51597,51597
17,399693,51598,51599
17,53347,51600,51600
17,none,51601,51608
17,16509,51609,51612
17,none,51613,51634
17,28258,51635,51635
17,none,51636,51639
17,none,51640,51649
17,12479,51650,51652
17,none,51653,51653
17,none,51654,51698
17,13335,51699,51702
17,132892,51703,51704
17,none,51705,51707
17,19969,51708,51709
17,400659,51710,51710
17,none,51711,51711
17,none,51712,51747
17,3209,51748,51749
17,none,51750,51751
17,none,51752,51756
17,270727,51757,51757
17,none,51758,51770
17,13287,51771,51772
17,none,51773,51776
17,199993,51777,51777
17,none,51778,51778
17,none,51779,51819
17,7843,51820,51821
17,none,51822,51835
17,33876,51836,51836
17,none,51837,51866
17,37662,51867,51867
17,none,51868,51888
17,8487,51889,51889
17,none,51890,52150
17,23106,52151,52208
17,263518,52209,52211
17,21574,52212,52213
17,263994,52214,52214
17,267281,52215,52215
17,none,52216,52225
17,none,52226,52254
17,52928,52255,52255
17,none,52256,52258
17,262729,52259,52259
17,none,52260,52262
17,268186,52263,52263
17,none,52264,52343
17,53062,52344,52416
17,269223,52417,52419
17,264191,52420,52421
17,264908,52422,52422
17,269305,52423,52423
17,53052,52424,52424
17,53097,52425,52425
17,none,52426,52439
17,none,52440,52448
17,52719,52449,52449
17,14457,52450,52450
17,none,52451,52457
17,61785,52458,52461
17,266541,52462,52463
17,269520,52464,52464
17,none,52465,52473
17,263338,52474,52476
17,none,52477,52484
17,??,52485,52485
17,none,52486,52487
17,none,52488,52497
17,268526,52498,52498
17,none,52499,52601
17,53205,52602,52602
17,none,52603,52605
17,none,52606,52673
17,209693,52674,52674
17,215203,52675,52675
17,29119,52676,52676
17,none,52677,52687
17,202861,52688,52688
17,none,52689,52693
17,3209,52694,52697
17,none,52698,52698
17,none,52699,52705
17,15699,52706,52708
17,none,52709,52713
17,20940,52714,52715
17,24768,52716,52716
17,none,52717,52717
17,none,52718,52719
17,15967,52720,52720
17,none,52721,52722
17,8218,52723,52723
17,none,52724,52733
17,61591,52734,52757
17,none,52758,52763
17,none,52764,52785
17,263327,52786,52820
17,none,52821,52822
17,13335,52823,52824
17,none,52825,52861
17,271669,52862,52862
17,none,52863,52868
17,269637,52869,52870
17,none,52871,52896
17,28329,52897,52897
17,none,52898,52899
17,none,52900,52917
17,270901,52918,52918
17,none,52919,52930
17,264437,52931,52932
17,none,52933,52951
17,none,52952,53018
17,271704,53019,53019
17,none,53020,53069
17,264054,53070,53070
17,none,53071,53103
17,262734,53104,53105
17,none,53106,53189
17,266435,53190,53197
17,263026,53198,53198
17,268892,53199,53199
17,none,53200,53205
17,none,53206,53207
17,17222,53208,53215
17,270694,53216,53217
17,none,53218,53218
17,none,53219,53241
17,28343,53242,53242
17,none,53243,53267
17,28210,53268,53276
17,262785,53277,53279
17,none,53280,53280
17,none,53281,53291
17,??,53292,53292
17,none,53293,53309
17,267381,53310,53310
17,none,53311,53399
17,267220,53400,53400
17,none,53401,53402
17,none,53403,53435
17,269554,53436,53436
17,none,53437,53437
17,none,53438,53451
17,272193,53452,53452
17,none,53453,53494
17,262907,53495,53496
17,??,53497,53497
17,none,53498,53576
17,??,53577,53581
17,none,53582,53612
17,273416,53613,53613
17,none,53614,53731
17,268207,53732,53732
17,none,53733,53733
17,none,53734,53743
17,61805,53744,53746
17,none,53747,53802
17,52995,53803,53804
17,none,53805,53812
17,263864,53813,53813
17,none,53814,53928
17,??,53929,53929
17,none,53930,54690
17,11796,54691,54729
17,12129,54730,54760
17,30036,54761,54789
17,??,54790,54815
17,46262,54816,54838
17,393444,54839,54855
17,6939,54856,54868
17,398719,54869,54880
17,30600,54881,54890
17,23404,54891,54898
17,19009,54899,54905
17,19782,54906,54912
17,393713,54913,54918
17,1767,54919,54923
17,11287,54924,54927
17,23028,54928,54931
17,26554,54932,54935
17,11758,54936,54938
17,6181,54939,54941
17,395567,54942,54943
17,399045,54944,54945
17,7057,54946,54947
17,11525,54948,54948
17,13728,54949,54949
17,13807,54950,54950
17,14978,54951,54951
17,20326,54952,54952
17,25914,54953,54953
17,35891,54954,54954
17,394384,54955,54955
17,42,54956,54956
17,819,54957,54957
17,none,54958,54994
17,??,54995,55011
17,16509,55012,55013
17,17210,55014,55014
17,28294,55015,55015
17,33771,55016,55016
17,37273,55017,55017
17,none,55018,55177
17,5056,55178,55208
17,945,55209,55233
17,none,55234,55239
17,13329,55240,55250
17,14155,55251,55251
17,16717,55252,55252
17,none,55253,55253
17,27425,55254,55267
17,53292,55268,55271
17,21527,55272,55274
17,53264,55275,55277
17,none,55278,55279
17,27258,55280,55280
17,none,55281,55282
17,328475,55283,55285
17,3599,55286,55288
17,46208,55289,55291
17,??,55292,55293
17,33071,55294,55294
17,none,55295,55295
17,395658,55296,55297
17,none,55298,55300
17,19165,55301,55301
17,199266,55302,55302
17,none,55303,55304
17,30455,55305,55305
17,30690,55306,55306
17,329386,55307,55307
17,none,55308,55308
17,399045,55309,55309
17,none,55310,55470
17,??,55471,55491
17,11232,55492,55492
17,30844,55493,55493
17,none,55494,55514
17,36183,55515,55543
17,??,55544,55571
17,30844,55572,55577
17,37678,55578,55583
17,328341,55584,55586
17,none,55587,55587
17,8561,55588,55589
17,36236,55590,55590
17,40509,55591,55591
17,none,55592,55594
17,54536,55595,55595
17,none,55596,55597
17,327782,55598,55599
17,none,55600,55600
17,327693,55601,55602
17,327979,55603,55604
17,37271,55605,55606
17,16509,55607,55607
17,19551,55608,55608
17,20473,55609,55609
17,327733,55610,55610
17,none,55611,55611
17,328964,55612,55612
17,36916,55613,55613
17,63293,55614,55614
17,54113,55615,55615
17,none,55616,55689
17,62943,55690,55691
17,35894,55692,55692
17,none,55693,55702
17,none,55703,55703
17,393668,55704,55704
17,none,55705,55737
17,11232,55738,55745
17,26793,55746,55746
17,none,55747,55749
17,13335,55750,55750
17,none,55751,55767
17,26860,55768,55769
17,none,55770,55770
17,26793,55771,55771
17,none,55772,55775
17,30688,55776,55779
17,none,55780,55782
17,328816,55783,55783
17,none,55784,55786
17,328315,55787,55788
17,none,55789,55789
17,none,55790,55792
17,32363,55793,55793
17,none,55794,55795
17,13490,55796,55797
17,none,55798,55880
17,??,55881,55951
17,9829,55952,55959
17,327782,55960,55960
17,none,55961,56151
17,47794,56152,56292
17,35753,56293,56296
17,none,56297,56297
17,??,56298,56298
17,none,56299,56300
17,16509,56301,56302
17,328748,56303,56304
17,40509,56305,56306
17,37271,56307,56308
17,none,56309,56309
17,37254,56310,56310
17,51964,56311,56311
17,none,56312,56331
17,16509,56332,56333
17,none,56334,56337
17,37611,56338,56338
17,none,56339,56339
17,5713,56340,56340
17,none,56341,56361
17,13807,56362,56370
17,none,56371,56373
17,none,56374,56384
17,30475,56385,56389
17,none,56390,56391
17,none,56392,56397
17,10835,56398,56400
17,none,56401,56401
17,33152,56402,56402
17,none,56403,56516
17,??,56517,56531
17,13768,56532,56533
17,16509,56534,56534
17,none,56535,56548
17,397324,56549,56549
17,13768,56550,56550
17,none,56551,56566
17,11232,56567,56567
17,none,56568,56578
17,2685,56579,56588
17,none,56589,56590
17,none,56591,56594
17,13335,56595,56601
17,none,56602,56662
17,11232,56663,56667
17,397324,56668,56669
17,none,56670,56673
17,none,56674,56718
17,15108,56719,56722
17,none,56723,56723
17,none,56724,56731
17,6580,56732,56733
17,none,56734,56879
17,267378,56880,56883
17,none,56884,56888
17,264992,56889,56889
17,none,56890,56890
17,269060,56891,56891
17,none,56892,56917
17,269016,56918,56918
17,none,56919,56932
17,263252,56933,56933
17,none,56934,56998
17,270814,56999,56999
17,none,57000,57087
17,268617,57088,57088
17,none,57089,57089
17,267992,57090,57090
17,none,57091,57156
17,267992,57157,57157
17,none,57158,57419
17,263167,57420,57420
17,none,57421,57444
17,22110,57445,57445
17,none,57446,57469
17,46687,57470,57474
17,none,57475,57475
17,none,57476,57504
17,32505,57505,57511
17,none,57512,57512
17,none,57513,57559
17,3352,57560,57560
17,??,57561,57561
17,none,57562,57662
17,40317,57663,57664
17,none,57665,69675
17,??,69676,69763
17,7029,69764,69809
17,16509,69810,69839
17,6128,69840,69849
17,22995,69850,69850
17,none,69851,69990
17,7029,69991,70005
17,none,70006,70010
17,16509,70011,70014
17,20473,70015,70016
17,none,70017,70017
17,6128,70018,70018
17,none,70019,70020
17,61317,70021,70023
17,265705,70024,70025
17,33760,70026,70027
17,none,70028,70028
17,38047,70029,70029
17,396075,70030,70030
17,40713,70031,70031
17,44239,70032,70032
17,none,70033,70300
17,200268,70301,70304
17,none,70305,70306
17,206368,70307,70307
17,23459,70308,70308
17,139686,70309,70309
17,none,70310,70311
17,??,70312,70312
17,none,70313,70476
17,7029,70477,70477
17,none,70478,70512
17,393986,70513,70513
17,none,70514,70522
17,6128,70523,70526
17,none,70527,70532
17,none,70533,70579
17,51044,70580,70587
17,none,70588,70588
17,none,70589,70612
17,206699,70613,70613
17,none,70614,70615
17,none,70616,70656
17,33760,70657,70657
17,none,70658,71117
17,139073,71118,71121
17,none,71122,71122
17,none,71123,71123
17,139589,71124,71124
17,none,71125,71217
17,17941,71218,71222
17,none,71223,71223
17,none,71224,71276
17,21859,71277,71277
17,none,71278,71288
17,23637,71289,71289
17,none,71290,71300
17,22652,71301,71304
17,46720,71305,71305
17,55022,71306,71306
17,none,71307,71311
17,none,71312,71312
17,131111,71313,71314
17,none,71315,71316
17,none,71317,71361
17,139317,71362,71362
17,none,71363,71391
17,138064,71392,71392
17,41095,71393,71393
17,none,71394,72047
17,33387,72048,72048
17,none,72049,72052
17,none,72053,72102
17,6327,72103,72103
17,none,72104,72113
17,none,72114,72247
17,36183,72248,72249
17,45903,72250,72251
17,24173,72252,72252
17,52320,72253,72253
17,??,72254,72254
17,none,72255,72256
17,13335,72257,72257
17,none,72258,72258
17,13786,72259,72259
17,36183,72260,72260
17,none,72261,72326
17,33760,72327,72329
17,none,72330,72394
17,41095,72395,72395
17,none,72396,72403
17,14537,72404,72404
17,none,72405,72796
17,6327,72797,72800
17,19566,72801,72801
17,none,72802,72851
17,none,72852,72853
17,399228,72854,72854
17,none,72855,73293
17,??,73294,73337
17,23693,73338,73375
17,55674,73376,73409
17,7713,73410,73438
17,none,73439,73478
17,23693,73479,73490
17,??,73491,73491
17,none,73492,73493
17,none,73494,73494
17,23679,73495,73495
17,none,73496,73605
17,32098,73606,73760
17,none,73761,73827
17,17072,73828,73832
17,none,73833,73835
17,28516,73836,73837
17,??,73838,73839
17,none,73840,73878
17,??,73879,73890
17,61917,73891,73896
17,268503,73897,73898
17,53138,73899,73900
17,none,73901,73910
17,none,73911,73918
17,263435,73919,73919
17,264086,73920,73920
17,53024,73921,73921
17,none,73922,73934
17,268886,73935,73935
17,none,73936,73950
17,61763,73951,73951
17,none,73952,73963
17,52968,73964,73964
17,none,73965,73967
17,none,73968,73969
17,263922,73970,73970
17,267122,73971,73971
17,none,73972,73973
17,271503,73974,73974
17,none,73975,73977
17,263863,73978,73978
17,267505,73979,73979
17,none,73980,73984
17,266080,73985,73985
17,none,73986,73987
17,262996,73988,73988
17,none,73989,73989
17,272218,73990,73991
17,none,73992,74133
17,52320,74134,74154
17,2914,74155,74157
17,35819,74158,74159
17,none,74160,74163
17,none,74164,74167
17,36183,74168,74171
17,45903,74172,74174
17,??,74175,74176
17,13335,74177,74177
17,18747,74178,74178
17,211588,74179,74179
17,27775,74180,74180
17,262365,74181,74181
17,60486,74182,74182
17,none,74183,74193
17,45204,74194,74194
17,none,74195,74195
17,none,74196,74196
17,13786,74197,74197
17,22653,74198,74198
17,none,74199,74201
17,37900,74202,74202
17,8100,74203,74203
17,36183,74204,74204
17,none,74205,74227
17,32934,74228,74228
17,none,74229,74230
17,213262,74231,74231
17,none,74232,74244
17,29838,74245,74261
17,none,74262,74263
17,none,74264,74283
17,32934,74284,74284
17,none,74285,74501
17,6453,74502,74502
17,none,74503,74650
17,7195,74651,74659
17,none,74660,74664
17,none,74665,74736
17,13335,74737,74754
17,none,74755,74770
17,none,74771,74775
17,131100,74776,74777
17,204527,74778,74779
17,23600,74780,74781
17,9318,74782,74783
17,23599,74784,74784
17,none,74785,74792
17,none,74793,74794
17,204527,74795,74795
17,none,74796,74846
17,??,74847,74850
17,34309,74851,74851
17,35507,74852,74852
17,none,74853,74856
17,208644,74857,74857
17,33873,74858,74858
17,34928,74859,74859
17,none,74860,74863
17,25058,74864,74864
17,none,74865,74872
17,395558,74873,74873
17,none,74874,74894
17,13760,74895,74909
17,21907,74910,74910
17,26882,74911,74911
17,none,74912,74916
17,none,74917,75040
17,210983,75041,75041
17,none,75042,75042
17,41906,75043,75044
17,212912,75045,75045
17,none,75046,75185
17,38182,75186,75186
17,none,75187,75248
17,14537,75249,75253
17,none,75254,75304
17,395401,75305,75312
17,8047,75313,75316
17,13335,75317,75317
17,none,75318,75320
17,41095,75321,75322
17,138064,75323,75323
17,140671,75324,75324
17,none,75325,75384
17,15199,75385,75385
17,15199,75386,75386
17,none,75387,75445
17,16509,75446,75447
17,none,75448,75641
17,4651,75642,75642
17,none,75643,76791
17,23520,76792,76850
17,??,76851,76854
17,264821,76855,76855
17,267845,76856,76856
17,272882,76857,76857
17,273009,76858,76858
17,none,76859,76863
17,272882,76864,76865
17,none,76866,76867
17,??,76868,76868
17,none,76869,76875
17,265620,76876,76877
17,none,76878,76885
17,6830,76886,76889
17,42927,76890,76891
17,59491,76892,76892
17,none,76893,76903
17,42927,76904,76907
17,none,76908,76908
17,50840,76909,76909
17,none,76910,76924
17,58061,76925,76925
17,none,76926,76926
17,13030,76927,76930
17,none,76931,76938
17,??,76939,76940
17,none,76941,76946
17,33915,76947,76955
17,207894,76956,76959
17,200428,76960,76962
17,212151,76963,76963
17,61351,76964,76964
17,none,76965,76982
17,209390,76983,76983
17,none,76984,77016
17,4134,77017,77020
17,none,77021,77024
17,24424,77025,77026
17,none,77027,77080
17,137688,77081,77081
17,none,77082,77082
17,none,77083,77090
17,134768,77091,77094
17,none,77095,77095
17,none,77096,77098
17,4835,77099,77099
17,none,77100,77100
17,none,77101,77111
17,140647,77112,77112
17,none,77113,77120
17,58542,77121,77121
17,none,77122,77123
17,137687,77124,77124
17,none,77125,77181
17,23724,77182,77190
17,??,77191,77191
17,none,77192,77196
17,none,77197,77199
17,134760,77200,77200
17,none,77201,77201
17,none,77202,77217
17,134768,77218,77218
17,none,77219,77314
17,55644,77315,77315
17,??,77316,77316
17,none,77317,77432
17,2914,77433,77436
17,??,77437,77438
17,20940,77439,77439
17,35819,77440,77440
17,none,77441,77450
17,45903,77451,77451
17,none,77452,77454
17,4780,77455,77455
17,none,77456,77456
17,212477,77457,77457
17,36183,77458,77458
17,52545,77459,77459
17,none,77460,77460
17,63440,77461,77461
17,none,77462,77462
17,7342,77463,77463
17,16247,77464,77464
17,none,77465,77473
17,45204,77474,77474
17,none,77475,77478
17,13786,77479,77479
17,35819,77480,77480
17,none,77481,77481
17,36183,77482,77482
17,none,77483,77501
17,4809,77502,77503
17,none,77504,77509
17,21743,77510,77511
17,51044,77512,77512
17,none,77513,77514
17,27323,77515,77515
17,none,77516,77523
17,8943,77524,77524
17,none,77525,77536
17,9829,77537,77538
17,none,77539,77539
17,none,77540,77571
17,45680,77572,77572
17,none,77573,77602
17,??,77603,77608
17,22927,77609,77611
17,none,77612,77613
17,??,77614,77618
17,none,77619,77619
17,13335,77620,77620
17,64120,77621,77621
17,none,77622,77626
17,??,77627,77627
17,3816,77628,77628
17,none,77629,77639
17,61678,77640,77640
17,61832,77641,77641
17,??,77642,77642
17,none,77643,77643
17,none,77644,77654
17,??,77655,77664
17,18881,77665,77670
17,264169,77671,77671
17,61678,77672,77672
17,none,77673,77677
17,none,77678,77715
17,??,77716,77720
17,18881,77721,77723
17,21433,77724,77724
17,2497,77725,77725
17,none,77726,77727
17,none,77728,77737
17,272805,77738,77738
17,none,77739,77755
17,133612,77756,77756
17,none,77757,77896
17,??,77897,77937
17,7287,77938,77944
17,7287,77945,77953
17,7287,77954,77956
17,none,77957,77958
17,none,77959,78036
17,17428,78037,78037
17,none,78038,78040
17,none,78041,78047
17,4837,78048,78048
17,none,78049,78050
17,??,78051,78051
17,none,78052,78055
17,??,78056,78057
17,none,78058,78058
17,none,78059,78065
17,??,78066,78066
17,none,78067,78067
17,none,78068,78072
17,135061,78073,78073
17,none,78074,78091
17,??,78092,78092
17,none,78093,78100
17,??,78101,78103
17,none,78104,78106
17,none,78107,78131
17,208684,78132,78132
17,none,78133,78177
17,20001,78178,78179
17,none,78180,78182
17,20001,78183,78183
17,29727,78184,78184
17,none,78185,78414
17,23483,78415,78415
17,46357,78416,78416
17,none,78417,78417
17,none,78418,78418
17,2153,78419,78419
17,6360,78420,78420
17,none,78421,78427
17,7377,78428,78429
17,none,78430,78435
17,6106,78436,78436
17,none,78437,78445
17,131,78446,78446
17,none,78447,78462
17,3582,78463,78463
17,25,78464,78464
17,none,78465,78610
17,2906,78611,78611
17,none,78612,78615
17,202201,78616,78616
17,13335,78617,78617
17,none,78618,78619
17,28878,78620,78620
17,none,78621,78657
17,13335,78658,78680
17,none,78681,78682
