column_number,name,first_trace_number,last_trace_number
16,8151,15662,15662
16,none,15663,15664
16,10474,15665,15670
16,none,15671,15673
16,1916,15674,15679
16,??,15680,15682
16,31655,15683,15685
16,none,15686,15689
16,none,15690,15690
16,3741,15691,15694
16,none,15695,15696
16,none,15697,15698
16,2018,15699,15700
16,none,15701,15703
16,6429,15704,15707
16,none,15708,15708
16,6535,15709,15709
16,none,15710,15710
16,none,15711,15713
16,269096,15714,15714
16,??,15715,15715
16,11776,15716,15716
16,42227,15717,15717
16,none,15718,15734
16,8151,15735,15735
16,none,15736,15755
16,none,15756,15757
16,62874,15758,15758
16,none,15759,15777
16,43207,15778,15779
16,none,15780,15782
16,20712,15783,15783
16,none,15784,15822
16,7018,15823,15824
16,none,15825,15846
16,7922,15847,15847
16,none,15848,15883
16,??,15884,15891
16,11556,15892,15893
16,262191,15894,15894
16,none,15895,15895
16,??,15896,15896
16,none,15897,15907
16,3491,15908,15908
16,none,15909,15917
16,11556,15918,15919
16,??,15920,15920
16,11139,15921,15921
16,none,15922,15924
16,52260,15925,15925
16,none,15926,15952
16,??,15953,15954
16,none,15955,15955
16,none,15956,15967
16,29256,15968,15969
16,none,15970,15979
16,11172,15980,15982
16,none,15983,15985
16,??,15986,15986
16,27668,15987,15987
16,none,15988,15988
16,19332,15989,15989
16,none,15990,16044
16,??,16045,16045
16,none,16046,18301
16,9808,18302,18453
16,56048,18454,18471
16,24547,18472,18488
16,56047,18489,18503
16,24445,18504,18515
16,24444,18516,18525
16,134810,18526,18531
16,??,18532,18535
16,9394,18536,18537
16,24400,18538,18538
16,4837,18539,18539
16,none,18540,18655
16,56046,18656,18663
16,none,18664,18710
16,??,18711,18721
16,56044,18722,18727
16,56042,18728,18732
16,56048,18733,18736
16,56046,18737,18738
16,138407,18739,18739
16,38019,18740,18740
16,56040,18741,18758
16,none,18759,18761
16,24400,18762,18765
16,none,18766,18771
16,56048,18772,18776
16,none,18777,18780
16,56041,18781,18783
16,none,18784,18785
16,none,18786,18887
16,24444,18888,18894
16,24445,18895,18901
16,??,18902,18905
16,132525,18906,18908
16,56042,18909,18911
16,56044,18912,18914
16,56048,18915,18916
16,56040,18917,18917
16,56046,18918,18918
16,56047,18919,18919
16,none,18920,18989
16,24444,18990,18992
16,56041,18993,18995
16,56048,18996,18997
16,24445,18998,18998
16,56040,18999,18999
16,56042,19000,19000
16,56044,19001,19001
16,??,19002,19002
16,none,19003,19010
16,56040,19011,19015
16,none,19016,19017
16,none,19018,19023
16,56048,19024,19024
16,none,19025,19148
16,4538,19149,19308
16,??,19309,19309
16,none,19310,19315
16,none,19316,19376
16,??,19377,19388
16,139646,19389,19392
16,9416,19393,19397
16,9924,19398,19400
16,none,19401,19403
16,9416,19404,19406
16,none,19407,19415
16,9505,19416,19424
16,135097,19425,19428
16,142286,19429,19429
16,none,19430,19434
16,4780,19435,19436
16,none,19437,19438
16,4609,19439,19439
16,none,19440,19445
16,??,19446,19450
16,none,19451,19462
16,none,19463,19464
16,45102,19465,19465
16,none,19466,19466
16,10103,19467,19467
16,none,19468,19468
16,none,19469,19476
16,38193,19477,19479
16,15802,19480,19480
16,31898,19481,19481
16,??,19482,19482
16,15802,19483,19483
16,none,19484,19486
16,??,19487,19487
16,none,19488,19488
16,none,19489,19490
16,15802,19491,19491
16,none,19492,19493
16,17911,19494,19494
16,none,19495,19497
16,9269,19498,19500
16,none,19501,19501
16,none,19502,19513
16,??,19514,19516
16,9762,19517,19517
16,none,19518,19519
16,??,19520,19520
16,none,19521,19523
16,9976,19524,19524
16,45374,19525,19525
16,none,19526,19528
16,200590,19529,19529
16,205516,19530,19530
16,57013,19531,19531
16,43873,19532,19532
16,none,19533,19533
16,48716,19534,19535
16,28910,19536,19536
16,none,19537,19538
16,48096,19539,19539
16,none,19540,19540
16,8449,19541,19541
16,8193,19542,19543
16,none,19544,19545
16,43533,19546,19547
16,none,19548,19555
16,9808,19556,19558
16,none,19559,19561
16,7470,19562,19562
16,none,19563,19563
16,9269,19564,19564
16,none,19565,19585
16,4134,19586,19592
16,??,19593,19594
16,none,19595,19595
16,4134,19596,19602
16,??,19603,19605
16,2914,19606,19606
16,4837,19607,19607
16,none,19608,19611
16,134548,19612,19613
16,398478,19614,19615
16,none,19616,19620
16,??,19621,19621
16,none,19622,19622
16,174,19623,19624
16,7470,19625,19625
16,12389,19626,19627
16,20485,19628,19629
16,none,19630,19633
16,174,19634,19635
16,none,19636,19661
16,9808,19662,19677
16,56046,19678,19679
16,132525,19680,19680
16,134810,19681,19681
16,24444,19682,19682
16,24445,19683,19683
16,24547,19684,19684
16,??,19685,19685
16,none,19686,19693
16,56046,19694,19694
16,none,19695,19696
16,38019,19697,19697
16,56042,19698,19698
16,56044,19699,19699
16,24400,19700,19700
16,none,19701,19701
16,none,19702,19702
16,56048,19703,19703
16,none,19704,19716
16,??,19717,19718
16,132525,19719,19719
16,24444,19720,19720
16,24445,19721,19721
16,56041,19722,19722
16,56042,19723,19723
16,56044,19724,19724
16,none,19725,19737
16,9808,19738,19738
16,none,19739,19739
16,none,19740,19921
16,??,19922,19922
16,none,19923,19927
16,29695,19928,19931
16,none,19932,19936
16,55836,19937,19937
16,??,19938,19938
16,none,19939,19946
16,12083,19947,19947
16,none,19948,19948
16,none,19949,19954
16,16617,19955,19955
16,none,19956,19960
16,??,19961,19961
16,none,19962,19967
16,6057,19968,19968
16,none,19969,20020
16,17506,20021,20091
16,none,20092,20102
16,none,20103,20106
16,17506,20107,20109
16,none,20110,20110
16,2519,20111,20112
16,none,20113,20113
16,none,20114,20125
16,??,20126,20126
16,none,20127,20133
16,17506,20134,20134
16,none,20135,20182
16,18126,20183,20183
16,none,20184,20185
16,none,20186,20196
16,4685,20197,20198
16,none,20199,20201
16,none,20202,20205
16,18144,20206,20206
16,7670,20207,20207
16,none,20208,20215
16,9354,20216,20216
16,none,20217,20219
16,9351,20220,20220
16,none,20221,20221
16,7522,20222,20222
16,none,20223,20228
16,17530,20229,20229
16,none,20230,20231
16,7524,20232,20232
16,none,20233,20233
16,none,20234,20237
16,17534,20238,20238
16,none,20239,20239
16,24282,20240,20240
16,none,20241,20267
16,4780,20268,20277
16,9919,20278,20281
16,none,20282,20288
16,17709,20289,20290
16,??,20291,20291
16,none,20292,20293
16,none,20294,20310
16,??,20311,20312
16,none,20313,20315
16,??,20316,20316
16,none,20317,20368
16,9924,20369,20369
16,none,20370,20381
16,132602,20382,20385
16,10075,20386,20386
16,none,20387,20391
16,23688,20392,20393
16,none,20394,20448
16,150363,20449,20451
16,none,20452,20505
16,6700,20506,20507
16,none,20508,20508
16,199739,20509,20510
16,16353,20511,20512
16,none,20513,20513
16,none,20514,20514
16,44477,20515,20515
16,none,20516,20539
16,32592,20540,20540
16,none,20541,20541
16,none,20542,20585
16,23786,20586,20586
16,none,20587,20593
16,9374,20594,20594
16,none,20595,20611
16,4685,20612,20614
16,none,20615,20620
16,7524,20621,20621
16,none,20622,20623
16,none,20624,20626
16,17698,20627,20627
16,none,20628,20628
16,7506,20629,20629
16,none,20630,20632
16,10006,20633,20633
16,none,20634,20655
16,37061,20656,20656
16,none,20657,20657
16,none,20658,20691
16,9319,20692,20694
16,none,20695,20697
16,9762,20698,20698
16,none,20699,20701
16,38098,20702,20702
16,9848,20703,20703
16,none,20704,20704
16,none,20705,20719
16,10036,20720,20721
16,10036,20722,20722
16,none,20723,20744
16,7303,20745,20745
16,none,20746,20746
16,??,20747,20747
16,none,20748,20756
16,21859,20757,20757
16,none,20758,20761
16,19089,20762,20762
16,7162,20763,20763
16,none,20764,20768
16,??,20769,20769
16,none,20770,20779
16,??,20780,20780
16,none,20781,20869
16,9498,20870,20930
16,64049,20931,20960
16,??,20961,20978
16,4657,20979,20983
16,38082,20984,20987
16,7679,20988,20990
16,8966,20991,20993
16,4637,20994,20995
16,4651,20996,20997
16,9848,20998,20999
16,45489,21000,21000
16,45758,21001,21001
16,45796,21002,21002
16,59253,21003,21003
16,7529,21004,21004
16,8529,21005,21005
16,none,21006,21023
16,9365,21024,21028
16,none,21029,21029
16,none,21030,21033
16,109,21034,21035
16,none,21036,21036
16,4780,21037,21038
16,none,21039,21039
16,7552,21040,21041
16,133772,21042,21042
16,none,21043,21056
16,??,21057,21071
16,45758,21072,21072
16,??,21073,21074
16,149240,21075,21075
16,24560,21076,21076
16,45117,21077,21077
16,9498,21078,21078
16,none,21079,21087
16,132116,21088,21088
16,18229,21089,21089
16,55410,21090,21090
16,none,21091,21091
16,7552,21092,21092
16,none,21093,21094
16,13445,21095,21095
16,38082,21096,21096
16,none,21097,21099
16,??,21100,21103
16,55836,21104,21106
16,10075,21107,21107
16,64049,21108,21108
16,none,21109,21119
16,55836,21120,21124
16,none,21125,21127
16,??,21128,21128
16,none,21129,21141
16,24560,21142,21148
16,??,21149,21151
16,17439,21152,21153
16,45609,21154,21155
16,9498,21156,21157
16,none,21158,21174
16,none,21175,21175
16,9829,21176,21176
16,none,21177,21181
16,7552,21182,21185
16,7568,21186,21188
16,4750,21189,21189
16,45430,21190,21191
16,45489,21192,21192
16,none,21193,21193
16,55430,21194,21194
16,none,21195,21195
16,7470,21196,21196
16,none,21197,21198
16,18207,21199,21199
16,59253,21200,21200
16,none,21201,21201
16,8966,21202,21202
16,none,21203,21225
16,7552,21226,21227
16,??,21228,21228
16,152194,21229,21229
16,none,21230,21238
16,11537,21239,21305
16,11164,21306,21362
16,none,21363,21364
16,6325,21365,21369
16,40581,21370,21373
16,600,21374,21375
16,7968,21376,21376
16,none,21377,21389
16,2637,21390,21408
16,26335,21409,21409
16,3452,21410,21410
16,237,21411,21420
16,22645,21421,21423
16,14085,21424,21424
16,none,21425,21425
16,20162,21426,21426
16,none,21427,21431
16,none,21432,21434
16,210,21435,21440
16,none,21441,21443
16,none,21444,21448
16,??,21449,21449
16,none,21450,21453
16,210,21454,21462
16,none,21463,21463
16,none,21464,21489
16,10430,21490,21490
16,none,21491,21497
16,3477,21498,21499
16,none,21500,21502
16,7843,21503,21527
16,none,21528,21530
16,11427,21531,21537
16,none,21538,21539
16,10796,21540,21545
16,12271,21546,21549
16,33363,21550,21550
16,11427,21551,21551
16,11351,21552,21554
16,none,21555,21556
16,none,21557,21557
16,10796,21558,21559
16,none,21560,21561
16,10796,21562,21563
16,none,21564,21569
16,20001,21570,21577
16,none,21578,21578
16,20001,21579,21579
16,none,21580,21586
16,28812,21587,21589
16,12389,21590,21590
16,29072,21591,21591
16,44267,21592,21592
16,56707,21593,21593
16,none,21594,21594
16,6697,21595,21596
16,9198,21597,21597
16,??,21598,21598
16,??,21599,21599
16,none,21600,21600
16,30036,21601,21601
16,??,21602,21602
16,??,21603,21604
16,none,21605,21606
16,7784,21607,21607
16,none,21608,21618
16,??,21619,21627
16,20115,21628,21629
16,none,21630,21630
16,none,21631,21631
16,22677,21632,21632
16,none,21633,21640
16,20115,21641,21641
16,none,21642,21644
16,??,21645,21646
16,7738,21647,21647
16,none,21648,21649
16,??,21650,21650
16,none,21651,21656
16,714,21657,21668
16,none,21669,21669
16,none,21670,21671
16,714,21672,21672
16,none,21673,21675
16,none,21676,21682
16,20940,21683,21683
16,7474,21684,21684
16,none,21685,21806
16,3786,21807,21813
16,none,21814,21815
16,none,21816,21830
16,205678,21831,21831
16,none,21832,21848
16,??,21849,21851
16,none,21852,21866
16,17716,21867,21867
16,none,21868,21877
16,49544,21878,21880
16,none,21881,21884
16,26599,21885,21885
16,none,21886,21886
16,14745,21887,21887
16,none,21888,21888
16,??,21889,21889
16,none,21890,22430
16,??,22431,22537
16,3462,22538,22641
16,17676,22642,22710
16,3786,22711,22721
16,577,22722,22725
16,7684,22726,22727
16,9318,22728,22729
16,9370,22730,22731
16,17557,22732,22732
16,20473,22733,22733
16,none,22734,22791
16,17676,22792,22817
16,none,22818,22858
16,3786,22859,22901
16,none,22902,22902
16,none,22903,22919
16,4725,22920,22928
16,7713,22929,22931
16,none,22932,22932
16,17941,22933,22933
16,23637,22934,22934
16,38186,22935,22935
16,132203,22936,22936
16,9370,22937,22937
16,9371,22938,22938
16,none,22939,22958
16,3786,22959,23043
16,??,23044,23046
16,none,23047,23049
16,??,23050,23056
16,none,23057,23065
16,17676,23066,23084
16,none,23085,23099
16,none,23100,23131
16,4538,23132,23170
16,7552,23171,23173
16,none,23174,23175
16,none,23176,23178
16,133775,23179,23179
16,9389,23180,23180
16,45758,23181,23181
16,none,23182,23196
16,??,23197,23197
16,42649,23198,23198
16,none,23199,23201
16,59092,23202,23202
16,none,23203,23226
16,4766,23227,23747
16,none,23748,23794
16,none,23795,23914
16,??,23915,23956
16,9534,23957,23960
16,9318,23961,23962
16,139659,23963,23963
16,14061,23964,23964
16,4812,23965,23965
16,none,23966,23966
16,9930,23967,23970
16,none,23971,23972
16,11272,23973,23973
16,none,23974,23974
16,9534,23975,23975
16,none,23976,23977
16,9930,23978,23982
16,none,23983,23983
16,none,23984,23986
16,3605,23987,23987
16,none,23988,23988
16,3786,23989,24004
16,38661,24005,24013
16,none,24014,24014
16,??,24015,24023
16,none,24024,24035
16,9924,24036,24039
16,none,24040,24041
16,6762,24042,24044
16,none,24045,24045
16,37271,24046,24048
16,15412,24049,24050
16,1299,24051,24051
16,??,24052,24052
16,21976,24053,24054
16,27257,24055,24056
16,none,24057,24058
16,399469,24059,24059
16,29838,24060,24060
16,38845,24061,24061
16,4780,24062,24062
16,6908,24063,24063
16,none,24064,24066
16,45204,24067,24069
16,4837,24070,24071
16,24088,24072,24072
16,??,24073,24073
16,13786,24074,24074
16,none,24075,24075
16,20940,24076,24076
16,none,24077,24079
16,9299,24080,24085
16,none,24086,24099
16,none,24100,24102
16,9304,24103,24104
16,none,24105,24115
16,4538,24116,24126
16,none,24127,24127
16,11776,24128,24131
16,none,24132,24132
16,none,24133,24136
16,9381,24137,24137
16,none,24138,24138
16,none,24139,24144
16,9304,24145,24145
16,none,24146,24150
16,9269,24151,24151
16,none,24152,24152
16,none,24153,24153
16,33633,24154,24154
16,none,24155,24155
16,45352,24156,24156
16,none,24157,24157
16,10094,24158,24158
16,none,24159,24554
16,4837,24555,25019
16,none,25020,25107
16,none,25108,25165
16,17621,25166,25166
16,none,25167,25188
16,4713,25189,25395
16,131960,25396,25396
16,none,25397,25494
16,none,25495,25562
16,2510,25563,25564
16,??,25565,25565
16,none,25566,25746
16,7713,25747,25779
16,none,25780,25843
16,none,25844,25867
16,??,25868,25895
16,3462,25896,25918
16,3758,25919,25933
16,none,25934,25936
16,3758,25937,25943
16,none,25944,25944
16,7473,25945,25948
16,3758,25949,25954
16,3758,25955,25957
16,none,25958,25958
16,7473,25959,25963
16,9457,25964,25967
16,9457,25968,25969
16,??,25970,25970
16,none,25971,25971
16,17583,25972,25974
16,38676,25975,25976
16,none,25977,25977
16,none,25978,26000
16,9416,26001,26010
16,9848,26011,26012
16,none,26013,26019
16,18059,26020,26020
16,none,26021,26050
16,8781,26051,26052
16,none,26053,26064
16,62904,26065,26068
16,32875,26069,26069
16,133775,26070,26070
16,none,26071,26071
16,9389,26072,26072
16,9389,26073,26073
16,18047,26074,26075
16,none,26076,26076
16,4808,26077,26077
16,none,26078,26079
16,14537,26080,26081
16,none,26082,26089
16,9931,26090,26090
16,none,26091,26091
16,none,26092,26093
16,6453,26094,26095
16,none,26096,26104
16,38107,26105,26105
16,none,26106,27235
16,4134,27236,27810
16,??,27811,27817
16,58519,27818,27823
16,58461,27824,27828
16,23724,27829,27832
16,131285,27833,27834
16,136195,27835,27836
16,139019,27837,27838
16,132153,27839,27839
16,133774,27840,27840
16,134238,27841,27841
16,134419,27842,27842
16,134420,27843,27843
16,134765,27844,27844
16,136191,27845,27845
16,137702,27846,27846
16,138982,27847,27847
16,139203,27848,27848
16,140292,27849,27849
16,140903,27850,27850
16,17633,27851,27851
16,4835,27852,27852
16,4847,27853,27853
16,58772,27854,27854
16,none,27855,28027
16,4812,28028,28037
16,none,28038,28039
16,??,28040,28049
16,none,28050,28105
16,4812,28106,28109
16,58461,28110,28112
16,??,28113,28114
16,134768,28115,28115
16,136195,28116,28116
16,140647,28117,28117
16,17633,28118,28118
16,23724,28119,28119
16,none,28120,28159
16,4812,28160,28169
16,??,28170,28174
16,23724,28175,28176
16,140292,28177,28177
16,4847,28178,28178
16,9808,28179,28179
16,4812,28180,28182
16,none,28183,28183
16,none,28184,28233
16,4134,28234,28481
16,58461,28482,28489
16,??,28490,28497
16,4847,28498,28503
16,136195,28504,28507
16,23724,28508,28510
16,134420,28511,28511
16,136191,28512,28512
16,139019,28513,28513
16,140903,28514,28514
16,38283,28515,28515
16,4835,28516,28516
16,58540,28517,28517
16,9808,28518,28518
16,none,28519,28570
16,4812,28571,28589
16,none,28590,28590
16,??,28591,28598
16,139018,28599,28599
16,none,28600,28630
16,??,28631,28647
16,4812,28648,28654
16,58461,28655,28658
16,4847,28659,28661
16,23724,28662,28663
16,134756,28664,28664
16,139019,28665,28665
16,140636,28666,28666
16,23650,28667,28667
16,9808,28668,28668
16,none,28669,28722
16,4134,28723,28874
16,??,28875,28883
16,4847,28884,28888
16,58461,28889,28893
16,58519,28894,28897
16,17633,28898,28900
16,23724,28901,28903
16,140292,28904,28905
16,38283,28906,28907
16,134238,28908,28908
16,134756,28909,28909
16,136190,28910,28910
16,none,28911,28963
16,4812,28964,28971
16,none,28972,28973
16,??,28974,28975
16,132774,28976,28976
16,4812,28977,28977
16,7552,28978,28978
16,none,28979,28979
16,4134,28980,29064
16,4847,29065,29068
16,58461,29069,29071
16,??,29072,29073
16,140292,29074,29074
16,23724,29075,29075
16,58519,29076,29076
16,none,29077,29101
16,??,29102,29110
16,4812,29111,29117
16,none,29118,29118
16,none,29119,29138
16,6453,29139,29148
16,??,29149,29150
16,none,29151,29152
16,??,29153,29153
16,none,29154,29155
16,37916,29156,29156
16,none,29157,29163
16,2497,29164,29187
16,24248,29188,29189
16,7687,29190,29191
16,17514,29192,29192
16,none,29193,29217
16,7676,29218,29218
16,none,29219,29234
16,7665,29235,29235
16,none,29236,29266
16,6453,29267,29300
16,4755,29301,29304
16,??,29305,29306
16,none,29307,29310
16,none,29311,29311
16,4755,29312,29314
16,??,29315,29315
16,18229,29316,29316
16,??,29317,29317
16,none,29318,29321
16,??,29322,29322
16,none,29323,29323
16,4766,29324,29327
16,none,29328,29329
16,none,29330,29338
16,8452,29339,29349
16,??,29350,29351
16,37492,29352,29352
16,8452,29353,29353
16,none,29354,29354
16,none,29355,29355
16,37662,29356,29360
16,29571,29361,29362
16,none,29363,29364
16,??,29365,29366
16,none,29367,29367
16,2609,29368,29369
16,8346,29370,29371
16,none,29372,29420
16,8452,29421,29421
16,none,29422,29844
16,2516,29845,29894
16,none,29895,29943
16,none,29944,30279
16,4766,30280,30549
16,none,30550,30587
16,none,30588,30674
16,4837,30675,30771
16,none,30772,30800
16,none,30801,30810
16,4808,30811,30874
16,none,30875,30898
16,none,30899,30924
16,4808,30925,30928
16,none,30929,30940
16,4808,30941,30978
16,none,30979,30991
16,4808,30992,30994
16,??,30995,30995
16,none,30996,31017
16,4808,31018,31018
16,none,31019,31021
16,4134,31022,31187
16,??,31188,31196
16,23724,31197,31199
16,58461,31200,31202
16,133774,31203,31204
16,58519,31205,31206
16,134419,31207,31207
16,139019,31208,31208
16,140292,31209,31209
16,4835,31210,31210
16,4847,31211,31211
16,none,31212,31255
16,4812,31256,31260
16,none,31261,31262
16,??,31263,31268
16,none,31269,31294
16,4812,31295,31298
16,??,31299,31302
16,138982,31303,31303
16,23650,31304,31304
16,4835,31305,31305
16,none,31306,31326
16,4812,31327,31329
16,none,31330,31338
16,4812,31339,31344
16,23724,31345,31345
16,4835,31346,31346
16,none,31347,31365
16,6453,31366,31550
16,4755,31551,31566
16,??,31567,31577
16,none,31578,31600
16,??,31601,31603
16,none,31604,31605
16,??,31606,31609
16,18002,31610,31612
16,17439,31613,31614
16,4755,31615,31616
16,132137,31617,31617
16,133296,31618,31618
16,133982,31619,31619
16,137085,31620,31620
16,45117,31621,31621
16,59162,31622,31622
16,none,31623,31631
16,4755,31632,31634
16,??,31635,31635
16,17439,31636,31637
16,none,31638,31654
16,4755,31655,31656
16,17439,31657,31657
16,59162,31658,31658
16,none,31659,31660
16,none,31661,31663
16,??,31664,31664
16,none,31665,31672
16,none,31673,31678
16,??,31679,31679
16,none,31680,32276
16,3269,32277,32332
16,8048,32333,32333
16,none,32334,32334
16,3269,32335,32342
16,6882,32343,32343
16,none,32344,32353
16,none,32354,32369
16,7303,32370,32372
16,none,32373,32378
16,7303,32379,32383
16,none,32384,32385
16,none,32386,32577
16,5089,32578,32612
16,none,32613,32618
16,??,32619,32628
16,5089,32629,32630
16,6830,32631,32645
16,??,32646,32658
16,none,32659,32663
16,5089,32664,32671
16,33915,32672,32673
16,none,32674,32674
16,none,32675,32710
16,4134,32711,32751
16,4835,32752,32752
16,none,32753,32763
16,none,32764,32772
16,??,32773,32773
16,none,32774,32779
16,4134,32780,32794
16,133774,32795,32795
16,none,32796,32796
16,4812,32797,32798
16,??,32799,32800
16,none,32801,32801
16,23724,32802,32802
16,58461,32803,32803
16,??,32804,32804
16,none,32805,32808
16,4134,32809,32812
16,17633,32813,32813
16,none,32814,32815
16,6461,32816,32816
16,none,32817,32817
16,6453,32818,32819
16,none,32820,32820
16,none,32821,32823
16,174,32824,32829
16,none,32830,32841
16,7018,32842,32843
16,none,32844,32846
16,11427,32847,32847
16,none,32848,32932
16,4134,32933,32985
16,58461,32986,32986
16,58519,32987,32987
16,none,32988,33003
16,4812,33004,33008
16,??,33009,33009
16,none,33010,33022
16,4812,33023,33024
16,4812,33025,33025
16,none,33026,33032
16,4134,33033,33060
16,58461,33061,33063
16,133776,33064,33064
16,134419,33065,33065
16,23724,33066,33066
16,4847,33067,33067
16,none,33068,33075
16,4812,33076,33078
16,??,33079,33080
16,134756,33081,33081
16,none,33082,33084
16,??,33085,33086
16,4812,33087,33087
16,58461,33088,33088
16,none,33089,33090
16,6453,33091,33094
16,4766,33095,33096
16,6453,33097,33097
16,none,33098,33098
16,3462,33099,33099
16,29571,33100,33100
16,37204,33101,33101
16,37168,33102,33102
16,none,33103,33103
16,8346,33104,33104
16,8362,33105,33105
16,none,33106,33149
16,4134,33150,33172
16,??,33173,33173
16,none,33174,33177
16,??,33178,33178
16,4812,33179,33179
16,4812,33180,33181
16,23724,33182,33182
16,none,33183,33186
16,6453,33187,33208
16,4755,33209,33209
16,??,33210,33210
16,none,33211,33212
16,??,33213,33214
16,9829,33215,33215
16,none,33216,33223
16,46375,33224,33225
16,11556,33226,33226
16,none,33227,33228
16,11556,33229,33229
16,none,33230,33230
16,??,33231,33231
16,none,33232,33235
16,??,33236,33237
16,none,33238,33238
16,4515,33239,33239
16,none,33240,33258
16,262191,33259,33259
16,none,33260,33261
16,??,33262,33262
16,none,33263,33296
16,29256,33297,33297
16,none,33298,33313
16,??,33314,33314
16,none,33315,33319
16,11172,33320,33320
16,none,33321,33321
16,none,33322,34228
16,327934,34229,34231
16,2048,34232,34232
16,??,34233,34233
16,none,34234,34238
16,??,34239,34239
16,none,34240,34259
16,46887,34260,34264
16,33545,34265,34265
16,none,34266,34277
16,5410,34278,34278
16,none,34279,34279
16,none,34280,34341
16,29695,34342,34342
16,none,34343,34384
16,27,34385,34385
16,none,34386,34415
16,37405,34416,34416
16,none,34417,34417
16,none,34418,34421
16,7961,34422,34423
16,none,34424,34428
16,62904,34429,34429
16,none,34430,34450
16,30710,34451,34451
16,none,34452,34463
16,399094,34464,34464
16,none,34465,34466
16,17623,34467,34467
16,none,34468,34474
16,25513,34475,34475
16,none,34476,34808
16,37504,34809,34811
16,none,34812,34896
16,7303,34897,34897
16,none,34898,34899
16,none,34900,34919
16,11835,34920,34920
16,none,34921,34923
16,7303,34924,34928
16,none,34929,34931
16,none,34932,35259
16,5588,35260,35260
16,none,35261,37831
16,1299,37832,37940
16,12301,37941,37946
16,553,37947,37950
16,18734,37951,37953
16,21334,37954,37955
16,9121,37956,37957
16,12843,37958,37958
16,5391,37959,37959
16,8365,37960,37960
16,8445,37961,37961
16,??,37962,37962
16,none,37963,37968
16,??,37969,37988
16,47890,37989,37991
16,262589,37992,37993
16,21334,37994,37994
16,31133,37995,37995
16,none,37996,37997
16,9121,37998,38011
16,none,38012,38012
16,8717,38013,38019
16,8866,38020,38020
16,none,38021,38021
16,15557,38022,38028
16,11664,38029,38031
16,none,38032,38035
16,31042,38036,38040
16,20940,38041,38043
16,8926,38044,38046
16,15412,38047,38048
16,35141,38049,38049
16,none,38050,38050
16,41897,38051,38052
16,52320,38053,38054
16,5410,38055,38056
16,8151,38057,38058
16,9009,38059,38060
16,9049,38061,38062
16,none,38063,38063
16,20776,38064,38064
16,21334,38065,38065
16,29580,38066,38066
16,??,38067,38067
16,31200,38068,38068
16,none,38069,38072
16,34779,38073,38073
16,398107,38074,38074
16,none,38075,38075
16,5606,38076,38076
16,none,38077,38077
16,6663,38078,38078
16,6821,38079,38079
16,none,38080,38184
16,553,38185,38195
16,none,38196,38201
16,34878,38202,38203
16,none,38204,38204
16,12874,38205,38205
16,29580,38206,38206
16,3326,38207,38207
16,8717,38208,38208
16,none,38209,38213
16,none,38214,38215
16,61568,38216,38217
16,395035,38218,38218
16,41843,38219,38219
16,57344,38220,38220
16,6810,38221,38221
16,749,38222,38222
16,none,38223,38224
16,9121,38225,38229
16,none,38230,38233
16,6799,38234,38238
16,none,38239,38239
16,none,38240,38240
16,8767,38241,38243
16,none,38244,38246
16,none,38247,38251
16,12843,38252,38254
16,15600,38255,38255
16,none,38256,38257
16,41465,38258,38258
16,none,38259,38260
16,none,38261,38264
16,29208,38265,38266
16,none,38267,38270
16,31200,38271,38271
16,none,38272,38273
16,12874,38274,38274
16,13247,38275,38275
16,none,38276,38277
16,197075,38278,38278
16,none,38279,38279
16,29205,38280,38280
16,20773,38281,38281
16,none,38282,38283
16,24951,38284,38284
16,none,38285,38285
16,31200,38286,38286
16,none,38287,38287
16,32133,38288,38288
16,none,38289,38291
16,48181,38292,38292
16,none,38293,38294
16,5385,38295,38295
16,5400,38296,38296
16,none,38297,38299
16,??,38300,38300
16,none,38301,38435
16,15557,38436,38457
16,none,38458,38466
16,??,38467,38470
16,29119,38471,38472
16,49880,38473,38473
16,none,38474,38475
16,31133,38476,38477
16,12445,38478,38478
16,none,38479,38479
16,35612,38480,38480
16,60042,38481,38481
16,none,38482,38485
16,8402,38486,38486
16,none,38487,38488
16,7029,38489,38490
16,none,38491,38491
16,31133,38492,38492
16,none,38493,38494
16,42346,38495,38495
16,none,38496,38503
16,15557,38504,38528
16,11158,38529,38529
16,none,38530,38549
16,35632,38550,38550
16,none,38551,38570
16,5410,38571,38606
16,none,38607,38614
16,none,38615,38620
16,9121,38621,38641
16,12978,38642,38643
16,none,38644,38649
16,none,38650,38655
16,3301,38656,38674
16,34610,38675,38675
16,none,38676,38681
16,none,38682,38688
16,1759,38689,38689
16,none,38690,38690
16,none,38691,38713
16,8452,38714,38717
16,none,38718,38720
16,none,38721,38726
16,7029,38727,38732
16,none,38733,38733
16,13036,38734,38735
16,??,38736,38736
16,2571,38737,38737
16,none,38738,38745
16,3216,38746,38746
16,none,38747,38755
16,3249,38756,38756
16,none,38757,38762
16,2848,38763,38764
16,none,38765,38765
16,??,38766,38766
16,none,38767,38767
16,none,38768,38771
16,11172,38772,38772
16,none,38773,38776
16,12912,38777,38777
16,15435,38778,38778
16,none,38779,38783
16,??,38784,38784
16,none,38785,38785
16,34533,38786,38786
16,none,38787,38793
16,47147,38794,38794
16,none,38795,38795
16,203020,38796,38796
16,none,38797,38797
16,51604,38798,38798
16,none,38799,38799
16,56981,38800,38800
16,none,38801,38801
16,204957,38802,38803
16,none,38804,38804
