binned_distance,binned_rtt,count
6650.0,1879.5,1
6650.0,2110.5,1
6650.0,2113.5,1
6650.0,2188.5,1
6650.0,3136.5,1
6650.0,3157.5,1
6650.0,3688.5,1
6650.0,5578.5,1
6650.0,22051.5,1
6750.0,4.5,1
6750.0,82.5,3
6750.0,88.5,3
6750.0,91.5,15
6750.0,94.5,19
6750.0,97.5,23
6750.0,100.5,32
6750.0,103.5,100
6750.0,106.5,72
6750.0,109.5,27
6750.0,112.5,34
6750.0,115.5,29
6750.0,118.5,19
6750.0,121.5,28
6750.0,124.5,12
6750.0,127.5,9
6750.0,130.5,11
6750.0,133.5,2
6750.0,136.5,5
6750.0,139.5,5
6750.0,142.5,3
6750.0,145.5,1
6750.0,148.5,1
6750.0,151.5,4
6750.0,157.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,226.5,1
6750.0,271.5,1
6750.0,337.5,1
6750.0,979.5,1
6750.0,1024.5,1
6750.0,1552.5,1
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,1645.5,1
6750.0,2383.5,1
6750.0,2416.5,1
6750.0,2917.5,1
6750.0,3184.5,1
6750.0,3346.5,1
6750.0,4735.5,1
6850.0,13.5,2
6850.0,79.5,1
6850.0,82.5,1
6850.0,85.5,1
6850.0,88.5,6
6850.0,91.5,1
6850.0,94.5,20
6850.0,97.5,34
6850.0,100.5,30
6850.0,103.5,19
6850.0,106.5,18
6850.0,109.5,18
6850.0,112.5,20
6850.0,115.5,12
6850.0,118.5,15
6850.0,121.5,5
6850.0,124.5,4
6850.0,127.5,11
6850.0,130.5,3
6850.0,133.5,9
6850.0,136.5,13
6850.0,139.5,10
6850.0,142.5,5
6850.0,145.5,6
6850.0,148.5,5
6850.0,151.5,8
6850.0,154.5,4
6850.0,157.5,4
6850.0,163.5,1
6850.0,169.5,1
6850.0,175.5,1
6850.0,202.5,1
6850.0,1597.5,1
6850.0,1624.5,1
6850.0,1642.5,1
6850.0,1651.5,1
6850.0,2137.5,1
6850.0,2446.5,1
6850.0,2452.5,1
6850.0,4711.5,1
6950.0,79.5,2
6950.0,85.5,2
6950.0,88.5,4
6950.0,91.5,4
6950.0,94.5,7
6950.0,97.5,11
6950.0,100.5,10
6950.0,103.5,7
6950.0,106.5,15
6950.0,109.5,12
6950.0,112.5,24
6950.0,115.5,22
6950.0,118.5,24
6950.0,121.5,13
6950.0,124.5,9
6950.0,127.5,3
6950.0,133.5,2
6950.0,136.5,6
6950.0,139.5,1
6950.0,142.5,4
6950.0,145.5,3
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,184.5,3
6950.0,196.5,2
6950.0,205.5,1
6950.0,226.5,1
6950.0,334.5,1
6950.0,1192.5,1
6950.0,1621.5,1
6950.0,1636.5,1
6950.0,1645.5,1
6950.0,3088.5,1
6950.0,3169.5,1
6950.0,4507.5,1
7050.0,4.5,3
7050.0,10.5,2
7050.0,19.5,3
7050.0,31.5,1
7050.0,34.5,1
7050.0,52.5,2
7050.0,55.5,1
7050.0,79.5,3
7050.0,82.5,14
7050.0,85.5,1
7050.0,88.5,5
7050.0,91.5,27
7050.0,94.5,40
7050.0,97.5,45
7050.0,100.5,34
7050.0,103.5,38
7050.0,106.5,101
7050.0,109.5,19
7050.0,112.5,47
7050.0,115.5,37
7050.0,118.5,18
7050.0,121.5,19
7050.0,124.5,16
7050.0,127.5,24
7050.0,130.5,10
7050.0,133.5,9
7050.0,136.5,11
7050.0,139.5,15
7050.0,142.5,17
7050.0,145.5,6
7050.0,148.5,9
7050.0,151.5,10
7050.0,154.5,8
7050.0,157.5,4
7050.0,160.5,3
7050.0,163.5,8
7050.0,166.5,3
7050.0,169.5,6
7050.0,172.5,12
7050.0,175.5,7
7050.0,181.5,4
7050.0,184.5,3
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,2
7050.0,199.5,2
7050.0,202.5,4
7050.0,205.5,2
7050.0,208.5,1
7050.0,211.5,3
7050.0,223.5,2
7050.0,226.5,2
7050.0,229.5,2
7050.0,235.5,1
7050.0,238.5,2
7050.0,241.5,3
7050.0,244.5,3
7050.0,247.5,5
7050.0,250.5,5
7050.0,253.5,2
7050.0,256.5,3
7050.0,259.5,2
7050.0,265.5,3
7050.0,271.5,1
7050.0,274.5,3
7050.0,283.5,1
7050.0,286.5,1
7050.0,301.5,2
7050.0,307.5,1
7050.0,316.5,2
7050.0,1231.5,1
7050.0,1636.5,1
7050.0,1642.5,1
7050.0,1693.5,1
7050.0,2347.5,1
7050.0,2854.5,1
7050.0,3124.5,2
7050.0,3145.5,1
7050.0,3190.5,1
7050.0,3193.5,1
7050.0,4780.5,1
7150.0,10.5,1
7150.0,34.5,1
7150.0,37.5,1
7150.0,82.5,5
7150.0,85.5,1
7150.0,88.5,1
7150.0,91.5,4
7150.0,94.5,4
7150.0,97.5,8
7150.0,100.5,11
7150.0,103.5,31
7150.0,106.5,35
7150.0,109.5,25
7150.0,112.5,74
7150.0,115.5,51
7150.0,118.5,21
7150.0,121.5,25
7150.0,124.5,21
7150.0,127.5,15
7150.0,130.5,11
7150.0,133.5,8
7150.0,136.5,2
7150.0,139.5,3
7150.0,142.5,9
7150.0,145.5,4
7150.0,148.5,10
7150.0,151.5,5
7150.0,154.5,9
7150.0,157.5,1
7150.0,160.5,12
7150.0,163.5,8
7150.0,166.5,2
7150.0,169.5,7
7150.0,172.5,8
7150.0,175.5,7
7150.0,178.5,5
7150.0,181.5,2
7150.0,184.5,5
7150.0,187.5,4
7150.0,190.5,2
7150.0,193.5,1
7150.0,199.5,3
7150.0,202.5,2
7150.0,205.5,1
7150.0,211.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,265.5,1
7150.0,298.5,1
7150.0,304.5,1
7150.0,352.5,1
7150.0,1621.5,1
7150.0,1639.5,1
7150.0,1648.5,1
7150.0,1675.5,1
7150.0,3157.5,1
7150.0,4183.5,1
7150.0,52885.5,1
7250.0,1.5,6
7250.0,4.5,20
7250.0,31.5,1
7250.0,79.5,2
7250.0,82.5,1
7250.0,85.5,1
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,7
7250.0,97.5,6
7250.0,100.5,16
7250.0,103.5,31
7250.0,106.5,44
7250.0,109.5,64
7250.0,112.5,62
7250.0,115.5,46
7250.0,118.5,39
7250.0,121.5,36
7250.0,124.5,21
7250.0,127.5,15
7250.0,130.5,13
7250.0,133.5,1
7250.0,136.5,8
7250.0,139.5,4
7250.0,142.5,3
7250.0,145.5,2
7250.0,148.5,3
7250.0,151.5,4
7250.0,154.5,3
7250.0,157.5,2
7250.0,160.5,1
7250.0,163.5,2
7250.0,166.5,4
7250.0,169.5,6
7250.0,172.5,3
7250.0,175.5,5
7250.0,178.5,1
7250.0,181.5,4
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,3
7250.0,205.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,241.5,1
7250.0,292.5,1
7250.0,319.5,1
7250.0,343.5,1
7250.0,514.5,1
7250.0,1606.5,1
7250.0,1666.5,1
7250.0,1669.5,1
7250.0,1699.5,1
7250.0,2119.5,1
7250.0,2152.5,1
7250.0,2158.5,1
7250.0,2182.5,1
7250.0,2374.5,1
7250.0,2872.5,1
7350.0,4.5,1
7350.0,10.5,1
7350.0,16.5,2
7350.0,19.5,3
7350.0,34.5,2
7350.0,79.5,4
7350.0,82.5,4
7350.0,85.5,2
7350.0,91.5,4
7350.0,94.5,4
7350.0,97.5,8
7350.0,100.5,9
7350.0,103.5,27
7350.0,106.5,65
7350.0,109.5,41
7350.0,112.5,84
7350.0,115.5,57
7350.0,118.5,30
7350.0,121.5,59
7350.0,124.5,21
7350.0,127.5,8
7350.0,130.5,10
7350.0,133.5,10
7350.0,136.5,10
7350.0,139.5,9
7350.0,142.5,6
7350.0,145.5,2
7350.0,148.5,5
7350.0,151.5,4
7350.0,154.5,6
7350.0,157.5,9
7350.0,160.5,23
7350.0,163.5,20
7350.0,166.5,29
7350.0,169.5,12
7350.0,172.5,8
7350.0,175.5,5
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,3
7350.0,187.5,3
7350.0,190.5,1
7350.0,193.5,3
7350.0,196.5,1
7350.0,205.5,3
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,3
7350.0,220.5,1
7350.0,223.5,1
7350.0,229.5,2
7350.0,238.5,1
7350.0,328.5,1
7350.0,382.5,1
7350.0,1156.5,1
7350.0,1603.5,1
7350.0,1612.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1645.5,3
7350.0,1918.5,1
7350.0,2605.5,1
7350.0,3202.5,1
7350.0,10057.5,1
7450.0,4.5,1
7450.0,91.5,1
7450.0,97.5,1
7450.0,100.5,2
7450.0,106.5,3
7450.0,109.5,22
7450.0,112.5,10
7450.0,115.5,7
7450.0,118.5,14
7450.0,121.5,5
7450.0,124.5,9
7450.0,127.5,4
7450.0,130.5,3
7450.0,133.5,4
7450.0,136.5,2
7450.0,142.5,3
7450.0,145.5,3
7450.0,154.5,2
7450.0,157.5,4
7450.0,160.5,3
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,3
7450.0,193.5,1
7450.0,196.5,1
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,2
7450.0,217.5,2
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,1
7450.0,241.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,2
7450.0,262.5,1
7450.0,265.5,1
7450.0,1645.5,2
7450.0,1681.5,1
7450.0,5122.5,1
7550.0,16.5,1
7550.0,79.5,2
7550.0,91.5,1
7550.0,97.5,1
7550.0,103.5,4
7550.0,106.5,2
7550.0,109.5,4
7550.0,112.5,5
7550.0,115.5,11
7550.0,118.5,5
7550.0,121.5,7
7550.0,124.5,4
7550.0,127.5,3
7550.0,130.5,3
7550.0,133.5,2
7550.0,136.5,4
7550.0,139.5,2
7550.0,142.5,1
7550.0,145.5,3
7550.0,148.5,6
7550.0,151.5,3
7550.0,154.5,5
7550.0,160.5,2
7550.0,163.5,3
7550.0,169.5,1
7550.0,181.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,202.5,1
7550.0,220.5,1
7550.0,238.5,1
7550.0,247.5,1
7550.0,283.5,1
7550.0,373.5,1
7550.0,445.5,1
7550.0,829.5,1
7550.0,1648.5,1
7550.0,2116.5,1
7550.0,2143.5,1
7550.0,2329.5,1
7550.0,20062.5,1
7650.0,10.5,4
7650.0,28.5,1
7650.0,79.5,2
7650.0,82.5,2
7650.0,85.5,1
7650.0,88.5,1
7650.0,91.5,2
7650.0,94.5,3
7650.0,97.5,3
7650.0,100.5,4
7650.0,103.5,6
7650.0,106.5,2
7650.0,109.5,5
7650.0,112.5,2
7650.0,115.5,3
7650.0,121.5,5
7650.0,124.5,2
7650.0,127.5,6
7650.0,130.5,5
7650.0,133.5,8
7650.0,136.5,1
7650.0,139.5,5
7650.0,142.5,2
7650.0,145.5,2
7650.0,148.5,6
7650.0,151.5,1
7650.0,154.5,4
7650.0,157.5,4
7650.0,160.5,2
7650.0,163.5,5
7650.0,166.5,4
7650.0,169.5,4
7650.0,172.5,3
7650.0,175.5,1
7650.0,178.5,6
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,5
7650.0,190.5,3
7650.0,193.5,9
7650.0,196.5,10
7650.0,199.5,5
7650.0,202.5,3
7650.0,205.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,226.5,2
7650.0,232.5,1
7650.0,235.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,271.5,1
7650.0,355.5,1
7650.0,469.5,1
7650.0,709.5,1
7650.0,748.5,1
7650.0,874.5,1
7650.0,1213.5,1
7650.0,1315.5,1
7650.0,1852.5,1
7650.0,2137.5,1
7650.0,2140.5,1
7650.0,17776.5,1
7650.0,19738.5,1
7750.0,13.5,1
7750.0,22.5,1
7750.0,25.5,1
7750.0,82.5,1
7750.0,94.5,4
7750.0,97.5,1
7750.0,103.5,1
7750.0,106.5,1
7750.0,109.5,4
7750.0,112.5,7
7750.0,115.5,1
7750.0,118.5,4
7750.0,121.5,16
7750.0,124.5,13
7750.0,127.5,8
7750.0,130.5,11
7750.0,133.5,10
7750.0,136.5,5
7750.0,139.5,7
7750.0,142.5,4
7750.0,145.5,5
7750.0,148.5,4
7750.0,151.5,11
7750.0,154.5,3
7750.0,157.5,4
7750.0,160.5,9
7750.0,163.5,6
7750.0,166.5,6
7750.0,169.5,4
7750.0,172.5,1
7750.0,175.5,2
7750.0,178.5,2
7750.0,184.5,3
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,3
7750.0,196.5,2
7750.0,199.5,3
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,4
7750.0,229.5,1
7750.0,250.5,1
7750.0,277.5,1
7750.0,295.5,1
7750.0,313.5,1
7750.0,319.5,1
7750.0,337.5,1
7750.0,361.5,1
7750.0,367.5,1
7750.0,424.5,1
7750.0,1690.5,1
7750.0,2491.5,1
7750.0,2611.5,1
7750.0,3226.5,1
7750.0,3244.5,1
7850.0,4.5,12
7850.0,10.5,12
7850.0,13.5,30
7850.0,16.5,8
7850.0,19.5,6
7850.0,22.5,3
7850.0,25.5,4
7850.0,28.5,12
7850.0,31.5,4
7850.0,34.5,11
7850.0,37.5,5
7850.0,40.5,1
7850.0,43.5,4
7850.0,46.5,1
7850.0,49.5,4
7850.0,52.5,1
7850.0,58.5,2
7850.0,64.5,2
7850.0,67.5,1
7850.0,79.5,9
7850.0,82.5,4
7850.0,85.5,6
7850.0,88.5,4
7850.0,91.5,7
7850.0,94.5,2
7850.0,97.5,18
7850.0,100.5,7
7850.0,103.5,3
7850.0,106.5,9
7850.0,109.5,11
7850.0,112.5,12
7850.0,115.5,14
7850.0,118.5,6
7850.0,121.5,75
7850.0,124.5,59
7850.0,127.5,17
7850.0,130.5,20
7850.0,133.5,15
7850.0,136.5,6
7850.0,139.5,15
7850.0,142.5,12
7850.0,145.5,13
7850.0,148.5,15
7850.0,151.5,17
7850.0,154.5,13
7850.0,157.5,14
7850.0,160.5,9
7850.0,163.5,13
7850.0,166.5,11
7850.0,169.5,10
7850.0,172.5,6
7850.0,175.5,9
7850.0,178.5,5
7850.0,181.5,13
7850.0,184.5,7
7850.0,187.5,9
7850.0,190.5,6
7850.0,193.5,13
7850.0,196.5,11
7850.0,199.5,12
7850.0,202.5,9
7850.0,205.5,6
7850.0,208.5,9
7850.0,211.5,23
7850.0,214.5,17
7850.0,217.5,8
7850.0,220.5,8
7850.0,223.5,9
7850.0,226.5,11
7850.0,229.5,4
7850.0,232.5,6
7850.0,241.5,2
7850.0,244.5,1
7850.0,247.5,4
7850.0,253.5,1
7850.0,256.5,6
7850.0,259.5,1
7850.0,262.5,1
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,1
7850.0,283.5,1
7850.0,292.5,1
7850.0,298.5,2
7850.0,304.5,2
7850.0,307.5,3
7850.0,316.5,2
7850.0,322.5,1
7850.0,385.5,1
7850.0,442.5,1
7850.0,448.5,1
7850.0,571.5,1
7850.0,592.5,1
7850.0,691.5,1
7850.0,820.5,1
7850.0,1582.5,1
7850.0,1645.5,1
7850.0,1669.5,1
7850.0,2098.5,1
7850.0,2104.5,1
7850.0,2110.5,1
7850.0,2113.5,1
7850.0,2116.5,1
7850.0,2119.5,1
7850.0,2131.5,2
7850.0,2134.5,1
7850.0,2137.5,1
7850.0,2158.5,1
7850.0,2170.5,1
7850.0,2173.5,1
7850.0,2650.5,1
7850.0,3130.5,1
7850.0,3157.5,1
7850.0,3187.5,1
7850.0,3208.5,1
7850.0,3313.5,1
7850.0,4645.5,1
7950.0,4.5,9
7950.0,7.5,1
7950.0,10.5,2
7950.0,13.5,3
7950.0,16.5,4
7950.0,19.5,3
7950.0,22.5,1
7950.0,37.5,1
7950.0,46.5,2
7950.0,61.5,2
7950.0,79.5,18
7950.0,82.5,9
7950.0,85.5,8
7950.0,88.5,9
7950.0,91.5,2
7950.0,94.5,6
7950.0,97.5,16
7950.0,100.5,8
7950.0,103.5,9
7950.0,106.5,8
7950.0,109.5,54
7950.0,112.5,74
7950.0,115.5,30
7950.0,118.5,28
7950.0,121.5,59
7950.0,124.5,16
7950.0,127.5,22
7950.0,130.5,11
7950.0,133.5,8
7950.0,136.5,8
7950.0,139.5,6
7950.0,142.5,6
7950.0,145.5,8
7950.0,148.5,9
7950.0,151.5,13
7950.0,154.5,13
7950.0,157.5,29
7950.0,160.5,36
7950.0,163.5,23
7950.0,166.5,23
7950.0,169.5,10
7950.0,172.5,12
7950.0,175.5,6
7950.0,178.5,7
7950.0,181.5,9
7950.0,184.5,3
7950.0,187.5,7
7950.0,190.5,6
7950.0,193.5,6
7950.0,196.5,5
7950.0,199.5,17
7950.0,202.5,9
7950.0,205.5,3
7950.0,208.5,5
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,5
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,3
7950.0,244.5,2
7950.0,259.5,1
7950.0,268.5,2
7950.0,271.5,2
7950.0,277.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,3
7950.0,289.5,1
7950.0,292.5,1
7950.0,304.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,319.5,3
7950.0,325.5,1
7950.0,538.5,1
7950.0,649.5,1
7950.0,1036.5,1
7950.0,1135.5,1
7950.0,1405.5,1
7950.0,1549.5,1
7950.0,1624.5,1
7950.0,1681.5,1
7950.0,1699.5,2
7950.0,2155.5,1
7950.0,2170.5,1
7950.0,2215.5,2
7950.0,2245.5,1
7950.0,2449.5,1
7950.0,2914.5,1
7950.0,3133.5,1
7950.0,3136.5,2
7950.0,3268.5,1
7950.0,3358.5,1
7950.0,13060.5,1
8050.0,4.5,6
8050.0,7.5,1
8050.0,10.5,4
8050.0,13.5,3
8050.0,16.5,9
8050.0,19.5,8
8050.0,22.5,3
8050.0,31.5,2
8050.0,49.5,1
8050.0,52.5,1
8050.0,58.5,1
8050.0,64.5,1
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,8
8050.0,82.5,17
8050.0,85.5,14
8050.0,88.5,10
8050.0,91.5,14
8050.0,94.5,46
8050.0,97.5,40
8050.0,100.5,21
8050.0,103.5,11
8050.0,106.5,9
8050.0,109.5,58
8050.0,112.5,57
8050.0,115.5,69
8050.0,118.5,15
8050.0,121.5,26
8050.0,124.5,20
8050.0,127.5,11
8050.0,130.5,11
8050.0,133.5,10
8050.0,139.5,4
8050.0,142.5,11
8050.0,145.5,28
8050.0,148.5,56
8050.0,151.5,60
8050.0,154.5,54
8050.0,157.5,37
8050.0,160.5,21
8050.0,163.5,29
8050.0,166.5,14
8050.0,169.5,11
8050.0,172.5,12
8050.0,175.5,3
8050.0,178.5,2
8050.0,181.5,5
8050.0,184.5,1
8050.0,187.5,3
8050.0,190.5,3
8050.0,193.5,5
8050.0,196.5,2
8050.0,199.5,1
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,241.5,3
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,274.5,1
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,301.5,5
8050.0,304.5,1
8050.0,307.5,2
8050.0,310.5,2
8050.0,313.5,3
8050.0,319.5,1
8050.0,328.5,1
8050.0,331.5,2
8050.0,334.5,1
8050.0,343.5,1
8050.0,364.5,1
8050.0,1627.5,1
8050.0,1666.5,1
8050.0,1690.5,1
8050.0,1735.5,1
8050.0,2128.5,1
8050.0,2416.5,1
8050.0,3121.5,1
8050.0,3163.5,1
8050.0,12529.5,1
8150.0,13.5,2
8150.0,79.5,2
8150.0,82.5,2
8150.0,85.5,3
8150.0,88.5,1
8150.0,94.5,2
8150.0,97.5,3
8150.0,103.5,3
8150.0,106.5,2
8150.0,109.5,5
8150.0,112.5,7
8150.0,115.5,22
8150.0,118.5,17
8150.0,121.5,19
8150.0,124.5,20
8150.0,127.5,17
8150.0,130.5,15
8150.0,133.5,14
8150.0,136.5,11
8150.0,139.5,9
8150.0,142.5,23
8150.0,145.5,10
8150.0,148.5,33
8150.0,151.5,32
8150.0,154.5,17
8150.0,157.5,13
8150.0,160.5,15
8150.0,163.5,10
8150.0,166.5,2
8150.0,169.5,3
8150.0,172.5,3
8150.0,175.5,8
8150.0,178.5,9
8150.0,181.5,3
8150.0,184.5,9
8150.0,187.5,9
8150.0,190.5,5
8150.0,193.5,8
8150.0,196.5,7
8150.0,199.5,9
8150.0,202.5,4
8150.0,205.5,2
8150.0,208.5,1
8150.0,211.5,4
8150.0,214.5,3
8150.0,223.5,1
8150.0,226.5,3
8150.0,232.5,1
8150.0,238.5,1
8150.0,244.5,4
8150.0,256.5,1
8150.0,298.5,2
8150.0,361.5,1
8150.0,1168.5,1
8150.0,1627.5,1
8150.0,1648.5,1
8150.0,1675.5,2
8150.0,1678.5,1
8150.0,1681.5,2
8150.0,1684.5,2
8150.0,1687.5,3
8150.0,1690.5,2
8150.0,1729.5,1
8150.0,4051.5,1
8150.0,5176.5,1
8250.0,4.5,1
8250.0,43.5,1
8250.0,46.5,1
8250.0,49.5,2
8250.0,52.5,1
8250.0,58.5,1
8250.0,61.5,3
8250.0,67.5,1
8250.0,73.5,1
8250.0,76.5,1
8250.0,79.5,4
8250.0,82.5,2
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,2
8250.0,94.5,4
8250.0,97.5,2
8250.0,103.5,1
8250.0,106.5,3
8250.0,109.5,3
8250.0,112.5,2
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,1
8250.0,124.5,5
8250.0,127.5,6
8250.0,130.5,4
8250.0,133.5,12
8250.0,136.5,6
8250.0,139.5,11
8250.0,142.5,9
8250.0,145.5,13
8250.0,148.5,14
8250.0,151.5,33
8250.0,154.5,41
8250.0,157.5,20
8250.0,160.5,20
8250.0,163.5,64
8250.0,166.5,47
8250.0,169.5,121
8250.0,172.5,135
8250.0,175.5,77
8250.0,178.5,72
8250.0,181.5,60
8250.0,184.5,47
8250.0,187.5,76
8250.0,190.5,76
8250.0,193.5,66
8250.0,196.5,66
8250.0,199.5,47
8250.0,202.5,59
8250.0,205.5,59
8250.0,208.5,44
8250.0,211.5,27
8250.0,214.5,67
8250.0,217.5,39
8250.0,220.5,50
8250.0,223.5,29
8250.0,226.5,24
8250.0,229.5,25
8250.0,232.5,27
8250.0,235.5,28
8250.0,238.5,24
8250.0,241.5,19
8250.0,244.5,22
8250.0,247.5,17
8250.0,250.5,10
8250.0,253.5,19
8250.0,256.5,26
8250.0,259.5,24
8250.0,262.5,31
8250.0,265.5,18
8250.0,268.5,32
8250.0,271.5,39
8250.0,274.5,28
8250.0,277.5,12
8250.0,280.5,16
8250.0,283.5,32
8250.0,286.5,35
8250.0,289.5,36
8250.0,292.5,27
8250.0,295.5,32
8250.0,298.5,43
8250.0,301.5,26
8250.0,304.5,25
8250.0,307.5,21
8250.0,310.5,19
8250.0,313.5,12
8250.0,316.5,10
8250.0,319.5,10
8250.0,322.5,6
8250.0,325.5,8
8250.0,328.5,9
8250.0,331.5,6
8250.0,334.5,5
8250.0,337.5,6
8250.0,340.5,3
8250.0,343.5,6
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,6
8250.0,355.5,6
8250.0,358.5,1
8250.0,361.5,3
8250.0,364.5,4
8250.0,376.5,2
8250.0,391.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,427.5,1
8250.0,430.5,1
8250.0,445.5,1
8250.0,451.5,1
8250.0,460.5,1
8250.0,517.5,1
8250.0,1132.5,1
8250.0,1471.5,1
8250.0,1627.5,1
8250.0,1693.5,1
8250.0,1717.5,1
8250.0,5158.5,1
8250.0,5227.5,1
8250.0,5671.5,1
8250.0,7657.5,1
8250.0,13108.5,1
8250.0,25516.5,1
8350.0,16.5,3
8350.0,19.5,1
8350.0,22.5,1
8350.0,28.5,1
8350.0,79.5,5
8350.0,85.5,1
8350.0,97.5,11
8350.0,103.5,1
8350.0,106.5,1
8350.0,109.5,9
8350.0,112.5,1
8350.0,115.5,5
8350.0,118.5,9
8350.0,121.5,11
8350.0,124.5,2
8350.0,127.5,12
8350.0,130.5,5
8350.0,133.5,13
8350.0,136.5,1
8350.0,139.5,8
8350.0,142.5,5
8350.0,145.5,11
8350.0,148.5,12
8350.0,151.5,20
8350.0,154.5,25
8350.0,157.5,8
8350.0,160.5,10
8350.0,163.5,7
8350.0,166.5,12
8350.0,169.5,11
8350.0,172.5,16
8350.0,175.5,7
8350.0,178.5,11
8350.0,181.5,6
8350.0,184.5,8
8350.0,187.5,14
8350.0,190.5,14
8350.0,193.5,14
8350.0,196.5,6
8350.0,199.5,4
8350.0,202.5,2
8350.0,205.5,5
8350.0,208.5,1
8350.0,211.5,3
8350.0,217.5,1
8350.0,220.5,4
8350.0,223.5,7
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,8
8350.0,241.5,3
8350.0,244.5,2
8350.0,247.5,1
8350.0,253.5,1
8350.0,259.5,1
8350.0,262.5,2
8350.0,265.5,1
8350.0,274.5,3
8350.0,277.5,3
8350.0,283.5,2
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,1
8350.0,295.5,1
8350.0,307.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,376.5,1
8350.0,379.5,1
8350.0,493.5,1
8350.0,1285.5,1
8350.0,1699.5,2
8350.0,2266.5,1
8350.0,3157.5,1
8450.0,73.5,1
8450.0,133.5,3
8450.0,142.5,5
8450.0,145.5,5
8450.0,148.5,8
8450.0,151.5,6
8450.0,154.5,4
8450.0,157.5,2
8450.0,160.5,5
8450.0,163.5,7
8450.0,166.5,7
8450.0,169.5,15
8450.0,172.5,5
8450.0,175.5,13
8450.0,178.5,9
8450.0,181.5,8
8450.0,184.5,9
8450.0,187.5,7
8450.0,190.5,4
8450.0,193.5,4
8450.0,196.5,6
8450.0,199.5,6
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,2
8450.0,211.5,2
8450.0,214.5,5
8450.0,217.5,6
8450.0,220.5,2
8450.0,223.5,5
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,1
8450.0,238.5,4
8450.0,241.5,1
8450.0,253.5,1
8450.0,274.5,2
8450.0,280.5,4
8450.0,289.5,1
8450.0,307.5,1
8450.0,361.5,1
8550.0,112.5,2
8550.0,115.5,18
8550.0,118.5,8
8550.0,121.5,15
8550.0,124.5,9
8550.0,127.5,8
8550.0,130.5,10
8550.0,133.5,15
8550.0,136.5,12
8550.0,139.5,3
8550.0,142.5,15
8550.0,145.5,8
8550.0,148.5,16
8550.0,151.5,12
8550.0,154.5,7
8550.0,157.5,7
8550.0,160.5,17
8550.0,163.5,16
8550.0,166.5,16
8550.0,169.5,10
8550.0,172.5,14
