rtt,perc_gte
138.36,0.48953756015902905
138.39,0.4894329357606194
138.407,0.48932831136220967
138.427,0.4892236869637999
138.449,0.4891190625653903
138.468,0.48901443816698054
138.48,0.4889098137685708
138.486,0.4887005649717514
138.872,0.48859594057334166
138.877,0.488491316174932
138.937,0.4883866917765223
138.971,0.4882820673781125
138.989,0.4881774429797029
139.017,0.48807281858129314
139.06,0.4879681941828834
139.077,0.48786356978447376
139.088,0.487758945386064
139.092,0.48765432098765427
139.126,0.48754969658924463
139.217,0.4874450721908349
139.24,0.48734044779242525
139.279,0.4872358233940155
139.298,0.48713119899560575
139.446,0.4870265745971961
139.499,0.48692195019878637
139.528,0.4868173258003766
139.688,0.486712701401967
139.7,0.48660807700355724
139.742,0.4865034526051475
139.788,0.48639882820673785
139.87,0.4862942038083281
139.898,0.48618957940991836
139.965,0.4860849550115087
140.004,0.485980330613099
140.061,0.48587570621468923
140.083,0.4857710818162796
140.153,0.48566645741786985
140.292,0.4855618330194601
140.322,0.48545720862105046
140.328,0.4853525842226407
140.473,0.48524795982423097
140.487,0.48514333542582133
140.527,0.4850387110274116
140.534,0.48493408662900184
140.537,0.4848294622305922
140.552,0.48472483783218245
140.582,0.4846202134337727
140.609,0.48451558903536307
140.624,0.4844109646369533
140.706,0.4843063402385436
140.751,0.48420171584013394
140.785,0.4840970914417242
140.92,0.48399246704331456
140.931,0.4838878426449048
140.987,0.48378321824649506
141.042,0.4836785938480854
141.142,0.4835739694496757
141.165,0.48346934505126593
141.184,0.4833647206528563
141.353,0.48326009625444655
141.452,0.4831554718560368
141.465,0.48305084745762716
141.467,0.4829462230592174
141.475,0.48284159866080767
141.576,0.48273697426239803
141.623,0.4826323498639883
141.64,0.48252772546557854
141.664,0.4824231010671689
141.67,0.48231847666875916
141.737,0.4822138522703494
141.786,0.48210922787193977
141.802,0.48200460347353
141.871,0.4818999790751203
141.883,0.48179535467671064
141.885,0.4816907302783009
141.928,0.48158610587989115
141.957,0.4814814814814815
141.972,0.48137685708307176
141.984,0.481272232684662
142.014,0.4811676082862524
142.018,0.48106298388784263
142.044,0.4809583594894329
142.151,0.48085373509102325
142.199,0.4807491106926135
142.21,0.48064448629420375
142.228,0.4805398618957941
142.238,0.48043523749738437
142.411,0.48033061309897473
142.448,0.480225988700565
142.497,0.48012136430215524
142.577,0.4800167399037456
142.694,0.47991211550533586
142.705,0.4798074911069261
142.708,0.4797028667085165
142.71,0.4795982423101067
142.781,0.479493617911697
142.789,0.47938899351328734
142.792,0.4792843691148776
142.851,0.47917974471646785
142.853,0.4790751203180582
142.886,0.47897049591964846
142.931,0.4788658715212387
142.986,0.4787612471228291
143.044,0.47865662272441933
143.111,0.4785519983260096
143.189,0.47844737392759995
143.204,0.4783427495291902
143.205,0.47823812513078046
143.351,0.4781335007323708
143.43,0.4780288763339611
143.45,0.4779242519355513
143.466,0.4778196275371417
143.485,0.47771500313873194
143.493,0.4776103787403222
143.631,0.47750575434191256
143.638,0.4774011299435028
143.679,0.47729650554509306
143.686,0.4771918811466834
143.703,0.4770872567482737
143.711,0.47698263234986393
143.832,0.4768780079514543
143.839,0.47677338355304455
143.874,0.4766687591546349
143.899,0.47656413475622517
143.911,0.4764595103578154
143.942,0.4763548859594058
143.944,0.47625026156099604
143.959,0.4761456371625863
143.96,0.47604101276417665
143.973,0.4759363883657669
144.004,0.47583176396735716
144.055,0.4757271395689475
144.071,0.4756225151705378
144.072,0.475517890772128
144.08,0.4754132663737184
144.247,0.47530864197530864
144.301,0.4752040175768989
144.397,0.47509939317848926
144.399,0.4749947687800795
144.441,0.47489014438166977
144.486,0.47478551998326013
144.516,0.4746808955848504
144.536,0.47457627118644063
144.603,0.474471646788031
144.672,0.47436702238962125
144.733,0.4742623979912115
144.856,0.47415777359280187
144.88,0.4740531491943921
144.892,0.4739485247959824
144.929,0.47384390039757274
145.132,0.473739275999163
145.142,0.47363465160075324
145.168,0.4735300272023436
145.227,0.47342540280393386
145.341,0.4733207784055242
145.35,0.4732161540071145
145.359,0.47311152960870473
145.363,0.4730069052102951
145.392,0.47290228081188534
145.398,0.4727976564134756
145.436,0.47269303201506596
145.449,0.4725884076166562
145.534,0.47248378321824647
145.554,0.47237915881983683
145.587,0.4722745344214271
145.666,0.47216991002301734
145.673,0.4720652856246077
145.689,0.47196066122619795
145.692,0.4718560368277882
145.724,0.47175141242937857
145.736,0.4716467880309688
145.741,0.4715421636325591
145.79,0.47143753923414944
145.812,0.4713329148357397
145.862,0.47122829043732994
145.871,0.4711236660389203
145.928,0.47101904164051056
145.931,0.4709144172421008
145.942,0.4708097928436912
145.969,0.47070516844528143
145.973,0.4706005440468717
145.975,0.47049591964846205
146.018,0.4703912952500523
146.053,0.47028667085164255
146.069,0.4701820464532329
146.078,0.47007742205482317
146.13,0.4699727976564134
146.155,0.4698681732580038
146.161,0.46976354885959404
146.183,0.4696589244611844
146.209,0.46955430006277465
146.219,0.4694496756643649
146.239,0.46934505126595527
146.256,0.4692404268675455
146.3,0.4691358024691358
146.308,0.46903117807072614
146.348,0.4689265536723164
146.375,0.46882192927390665
146.435,0.468717304875497
146.505,0.46861268047708726
146.506,0.4685080560786775
146.528,0.4684034316802679
146.534,0.46829880728185813
146.552,0.4681941828834484
146.554,0.46808955848503875
146.557,0.467984934086629
146.61,0.46788030968821925
146.613,0.4677756852898096
146.642,0.46767106089139987
146.644,0.4675664364929901
146.653,0.4674618120945805
146.679,0.46735718769617074
146.688,0.467252563297761
146.691,0.46714793889935136
146.692,0.4670433145009416
146.706,0.46693869010253186
146.716,0.4668340657041222
146.729,0.4667294413057125
146.735,0.46662481690730273
146.739,0.4665201925088931
146.765,0.46641556811048335
146.767,0.4663109437120737
146.783,0.46620631931366396
146.843,0.4661016949152542
146.844,0.4659970705168446
146.854,0.46589244611843483
146.863,0.4657878217200251
146.875,0.46568319732161545
146.88,0.4655785729232057
146.892,0.46547394852479596
146.904,0.4653693241263863
146.923,0.46526469972797657
146.961,0.4651600753295668
146.972,0.4650554509311572
146.977,0.46495082653274744
146.981,0.4648462021343377
146.989,0.46474157773592806
147.0,0.4646369533375183
147.004,0.46453232893910856
147.009,0.4644277045406989
147.018,0.4643230801422892
147.046,0.46421845574387943
147.059,0.4641138313454698
147.06,0.46400920694706005
147.066,0.4639045825486503
147.074,0.46379995815024067
147.089,0.4636953337518309
147.091,0.46359070935342117
147.143,0.46348608495501153
147.184,0.4633814605566018
147.192,0.46327683615819204
147.195,0.4631722117597824
147.212,0.46306758736137266
147.236,0.4629629629629629
147.25,0.4628583385645533
147.299,0.4627537141661435
147.322,0.4626490897677339
147.33,0.46254446536932414
147.336,0.4624398409709144
147.369,0.46233521657250476
147.412,0.462230592174095
147.427,0.46212596777568526
147.441,0.46202134337727563
147.446,0.4619167189788659
147.465,0.46181209458045613
147.502,0.4617074701820465
147.518,0.46160284578363675
147.532,0.461498221385227
147.56,0.46139359698681737
147.615,0.4612889725884076
147.665,0.4611843481899979
147.714,0.46107972379158824
147.745,0.4609750993931785
147.757,0.46087047499476874
147.767,0.4607658505963591
147.777,0.46066122619794936
147.791,0.4605566017995396
147.807,0.4603473530027202
147.816,0.4602427286043105
147.817,0.46013810420590084
147.837,0.4600334798074911
147.877,0.45992885540908135
147.943,0.4598242310106717
147.944,0.45971960661226197
147.998,0.4596149822138522
148.025,0.4595103578154426
148.03,0.45940573341703284
148.074,0.4593011090186231
148.084,0.45919648462021345
148.087,0.4590918602218037
148.101,0.45898723582339407
148.12,0.4588826114249843
148.152,0.4587779870265746
148.17,0.45867336262816494
148.228,0.4585687382297552
148.261,0.45846411383134544
148.335,0.4583594894329358
148.337,0.45825486503452606
148.352,0.4581502406361163
148.355,0.4580456162377067
148.365,0.45794099183929693
148.383,0.4578363674408872
148.393,0.45773174304247755
148.397,0.4576271186440678
148.403,0.4574178698472484
148.439,0.45731324544883867
148.443,0.4572086210504289
148.458,0.4571039966520193
148.507,0.45699937225360954
148.537,0.4568947478551998
148.564,0.45679012345679015
148.573,0.4566854990583804
148.591,0.45658087465997066
148.698,0.456476250261561
148.7,0.4563716258631513
148.727,0.45626700146474153
148.735,0.4561623770663319
148.742,0.45605775266792214
148.755,0.4559531282695124
148.756,0.45584850387110276
148.771,0.455743879472693
148.823,0.4556392550742834
148.84,0.45553463067587363
148.852,0.4554300062774639
148.878,0.45532538187905425
148.879,0.4552207574806445
148.887,0.45511613308223475
148.893,0.4550115086838251
148.937,0.45490688428541537
148.974,0.4548022598870056
148.99,0.454697635488596
148.997,0.45459301109018624
149.022,0.4544883866917765
149.086,0.45438376229336686
149.145,0.4542791378949571
149.16,0.45417451349654736
149.179,0.4540698890981377
149.197,0.453965264699728
149.206,0.45386064030131823
149.21,0.4537560159029086
149.22,0.45365139150449885
149.249,0.4535467671060891
149.266,0.45344214270767946
149.27,0.4533375183092697
149.279,0.45323289391085997
149.306,0.45312826951245033
149.331,0.4530236451140406
149.41,0.45291902071563084
149.414,0.45270977191881145
149.419,0.4526051475204017
149.48,0.45250052312199207
149.516,0.4523958987235823
149.542,0.4522912743251726
149.603,0.45218664992676294
149.628,0.4520820255283532
149.667,0.45197740112994356
149.67,0.4518727767315338
149.699,0.45176815233312406
149.776,0.4516635279347144
149.789,0.4515589035363047
149.809,0.45145427913789493
149.815,0.4513496547394853
149.859,0.45124503034107555
149.87,0.4511404059426658
149.897,0.45103578154425616
149.898,0.4509311571458464
149.916,0.45082653274743667
149.919,0.45072190834902703
149.938,0.4506172839506173
149.943,0.45051265955220754
149.984,0.4504080351537979
149.987,0.45030341075538816
149.993,0.4501987863569784
150.0,0.4500941619585688
150.034,0.449989537560159
150.072,0.4498849131617493
150.077,0.44978028876333964
150.083,0.4496756643649299
150.104,0.44957103996652015
150.117,0.4494664155681105
150.126,0.44936179116970076
150.137,0.449257166771291
150.149,0.4491525423728814
150.188,0.44904791797447163
150.237,0.4489432935760619
150.242,0.44883866917765225
150.256,0.4487340447792425
150.26,0.44862942038083276
150.288,0.4485247959824231
150.315,0.44842017158401337
150.329,0.44831554718560374
150.335,0.448210922787194
150.338,0.44810629838878424
150.348,0.4480016739903746
150.433,0.44789704959196486
150.449,0.4477924251935551
150.468,0.4476878007951455
150.475,0.4475831763967357
150.493,0.447478551998326
150.535,0.44737392759991634
150.566,0.4472693032015066
150.585,0.44716467880309685
150.59,0.4470600544046872
150.606,0.44695543000627747
150.635,0.4468508056078677
150.637,0.4467461812094581
150.702,0.44664155681104833
150.703,0.4465369324126386
150.739,0.44643230801422895
150.775,0.4463276836158192
150.795,0.44622305921740946
150.798,0.4461184348189998
150.804,0.4460138104205901
150.819,0.4459091860221803
150.821,0.4458045616237707
150.832,0.44569993722536094
150.833,0.4455953128269512
150.851,0.44528143963172206
150.852,0.44517681523331243
150.874,0.4450721908349027
150.877,0.44496756643649304
150.898,0.4448629420380833
150.902,0.44475831763967355
150.953,0.4446536932412639
150.972,0.44454906884285417
151.003,0.4444444444444444
151.01,0.4443398200460348
151.023,0.44423519564762504
151.024,0.4441305712492153
151.034,0.44402594685080565
151.037,0.4439213224523959
151.062,0.44381669805398616
151.086,0.4437120736555765
151.116,0.4436074492571668
151.129,0.443502824858757
151.171,0.4433982004603474
151.182,0.44329357606193764
151.191,0.4431889516635279
151.213,0.44308432726511826
151.222,0.4429797028667085
151.228,0.44287507846829877
151.229,0.44277045406988913
151.23,0.4426658296714794
151.273,0.44256120527306964
151.3,0.44245658087466
151.356,0.44235195647625025
151.386,0.4422473320778405
151.395,0.44214270767943087
151.425,0.4420380832810211
151.428,0.4419334588826114
151.432,0.44182883448420174
151.447,0.441724210085792
151.474,0.44161958568738224
151.475,0.4415149612889726
151.487,0.44141033689056286
151.489,0.4413057124921532
151.534,0.4412010880937435
151.54,0.44109646369533373
151.541,0.4409918392969241
151.543,0.44088721489851435
151.568,0.4407825905001046
151.586,0.44067796610169496
151.618,0.4405733417032852
151.628,0.44046871730487547
151.639,0.44036409290646583
151.673,0.4402594685080561
151.704,0.44015484410964634
151.711,0.4400502197112367
151.725,0.43994559531282695
151.73,0.4398409709144172
151.732,0.43973634651600757
151.737,0.4396317221175978
151.749,0.4395270977191881
151.752,0.43942247332077844
151.754,0.4393178489223687
151.763,0.43921322452395894
151.768,0.4391086001255493
151.775,0.43900397572713956
151.781,0.4387947269303202
151.79,0.43869010253191043
151.799,0.4385854781335007
151.824,0.43848085373509105
151.848,0.4383762293366813
151.857,0.43827160493827155
151.861,0.4381669805398619
151.867,0.43806235614145217
151.893,0.4379577317430424
151.91,0.4378531073446328
151.916,0.4376438585478134
151.919,0.43753923414940366
151.944,0.4374346097509939
152.024,0.43732998535258427
152.082,0.4372253609541745
152.119,0.4371207365557648
152.121,0.43701611215735514
152.124,0.4369114877589454
152.132,0.43680686336053565
152.137,0.436702238962126
152.147,0.43659761456371626
152.181,0.4364929901653065
152.193,0.4363883657668969
152.222,0.43628374136848713
152.26,0.4361791169700774
152.284,0.43607449257166775
152.3,0.435969868173258
152.31,0.43586524377484825
152.314,0.4357606193764386
152.355,0.43565599497802887
152.365,0.4355513705796191
152.369,0.4354467461812095
152.435,0.43534212178279974
152.442,0.43523749738439
152.48,0.43513287298598036
152.49,0.4350282485875706
152.492,0.43492362418916086
152.493,0.4348189997907512
152.618,0.4347143753923415
152.631,0.43460975099393173
152.714,0.4345051265955221
152.718,0.43440050219711235
152.733,0.4342958777987027
152.74,0.43419125340029296
152.765,0.4340866290018832
152.769,0.4339820046034736
152.808,0.43387738020506383
152.812,0.4337727558066541
152.816,0.43366813140824445
152.836,0.4335635070098347
152.865,0.43345888261142496
152.97,0.4333542582130153
153.018,0.4332496338146056
153.023,0.4331450094161958
153.031,0.4330403850177862
153.033,0.43293576061937644
153.058,0.4328311362209667
153.065,0.43272651182255706
153.099,0.4326218874241473
153.107,0.43251726302573756
153.115,0.4324126386273279
153.128,0.4323080142289182
153.204,0.43220338983050843
153.23,0.4320987654320988
153.235,0.43199414103368905
153.243,0.43178489223686967
153.26,0.4316802678384599
153.265,0.43157564344005017
153.293,0.43147101904164054
153.309,0.4313663946432308
153.341,0.43126177024482104
153.352,0.4311571458464114
153.362,0.43105252144800166
153.382,0.4309478970495919
153.439,0.4308432726511823
153.442,0.4306340238543629
153.482,0.43052939945595314
153.491,0.4304247750575434
153.5,0.43032015065913376
153.501,0.430215526260724
153.546,0.43011090186231427
153.557,0.43000627746390463
153.578,0.4299016530654949
153.63,0.42979702866708513
153.665,0.4296924042686755
153.696,0.42958777987026575
153.728,0.429483155471856
153.792,0.42937853107344637
153.805,0.4292739066750366
153.826,0.4291692822766269
153.827,0.42906465787821724
153.833,0.4289600334798075
153.851,0.42885540908139774
153.854,0.4287507846829881
153.861,0.42864616028457836
153.929,0.4285415358861686
153.96,0.428436911487759
153.98,0.42833228708934923
154.008,0.4282276626909395
154.016,0.42812303829252984
154.022,0.4280184138941201
154.026,0.42791378949571035
154.047,0.4278091650973007
154.052,0.42770454069889097
154.08,0.4275999163004812
154.131,0.4274952919020716
154.151,0.42739066750366184
154.158,0.4272860431052522
154.177,0.42718141870684245
154.186,0.4270767943084327
154.211,0.42697216991002307
154.213,0.4268675455116133
154.216,0.4267629211132036
154.253,0.42665829671479394
154.276,0.4265536723163842
154.343,0.42644904791797444
154.368,0.4263444235195648
154.387,0.42623979912115506
154.407,0.4261351747227453
154.441,0.4260305503243357
154.445,0.42592592592592593
154.489,0.4258213015275162
154.501,0.42571667712910655
154.509,0.4256120527306968
154.542,0.42550742833228705
154.615,0.4254028039338774
154.629,0.42529817953546767
154.642,0.4251935551370579
154.655,0.4250889307386483
154.683,0.42498430634023854
154.715,0.4248796819418288
154.757,0.42477505754341915
154.786,0.4246704331450094
154.815,0.42456580874659966
154.817,0.42446118434819
154.834,0.4243565599497803
154.854,0.42425193555137053
154.865,0.4241473111529609
154.888,0.42404268675455115
154.893,0.4239380623561414
154.913,0.42383343795773176
154.951,0.423728813559322
154.955,0.4236241891609124
154.963,0.42351956476250263
154.985,0.4234149403640929
154.989,0.42331031596568325
155.014,0.4232056915672735
155.036,0.42310106716886375
155.052,0.4229964427704541
155.082,0.42289181837204437
155.094,0.4227871939736346
155.099,0.422682569575225
155.112,0.42257794517681524
155.149,0.4224733207784055
155.178,0.42236869637999586
155.21,0.4222640719815861
155.266,0.42215944758317636
155.358,0.4220548231847667
155.372,0.42184557438794723
155.374,0.4217409499895376
155.409,0.42163632559112785
155.413,0.4215317011927181
155.431,0.42142707679430846
155.444,0.4213224523958987
155.447,0.42121782799748897
155.475,0.42111320359907933
155.483,0.4210085792006696
155.488,0.42090395480225984
155.489,0.4207993304038502
155.512,0.42069470600544046
155.58,0.4205900816070307
155.581,0.42048545720862107
155.582,0.4203808328102113
155.589,0.4202762084118016
155.601,0.42017158401339194
155.608,0.4200669596149822
155.636,0.41996233521657256
155.638,0.4198577108181628
155.711,0.41975308641975306
155.724,0.4196484620213434
155.756,0.4195438376229337
155.759,0.41943921322452393
155.767,0.4193345888261143
155.826,0.41922996442770455
155.839,0.4191253400292948
155.883,0.41902071563088517
155.895,0.4189160912324754
155.923,0.41881146683406567
155.924,0.41870684243565603
155.929,0.4186022180372463
155.932,0.41849759363883654
155.939,0.4183929692404269
155.967,0.4181837204436074
156.014,0.4180790960451978
156.022,0.417974471646788
156.032,0.4178698472483783
156.045,0.41776522284996864
156.092,0.4176605984515589
156.121,0.41755597405314915
156.139,0.4174513496547395
156.144,0.41734672525632976
156.207,0.41724210085792
156.307,0.41703285206110063
156.322,0.4169282276626909
156.351,0.41682360326428125
156.375,0.4167189788658715
156.411,0.41661435446746187
156.442,0.4165097300690521
156.447,0.4164051056706424
156.455,0.41630048127223274
156.497,0.416195856873823
156.512,0.41609123247541324
156.519,0.4159866080770036
156.529,0.41588198367859386
156.559,0.4157773592801841
156.566,0.4156727348817745
156.574,0.4155681104833647
156.613,0.415463486084955
156.634,0.41535886168654534
156.711,0.4152542372881356
156.717,0.41514961288972585
156.718,0.4150449884913162
156.721,0.41494036409290647
156.783,0.4148357396944967
156.793,0.4147311152960871
156.824,0.41462649089767734
156.858,0.4145218664992676
156.861,0.41441724210085795
156.888,0.4143126177024482
156.915,0.4141033689056288
156.916,0.4138941201088093
156.926,0.4137894957103997
156.931,0.41368487131198994
156.967,0.4135802469135802
156.988,0.41347562251517056
157.012,0.4133709981167608
157.044,0.41326637371835107
157.062,0.41316174931994143
157.067,0.4130571249215317
157.144,0.41295250052312205
157.186,0.4128478761247123
157.19,0.41274325172630255
157.198,0.4126386273278929
157.22,0.41253400292948317
157.247,0.4124293785310734
157.269,0.4123247541326638
157.287,0.41222012973425404
157.296,0.4121155053358443
157.316,0.41201088093743465
157.319,0.4119062565390249
157.32,0.41180163214061516
157.332,0.4116970077422055
157.333,0.4115923833437958
157.369,0.41148775894538603
157.371,0.4113831345469764
157.403,0.41127851014856665
157.436,0.4111738857501569
157.463,0.41106926135174726
157.494,0.4109646369533375
157.496,0.41086001255492777
157.509,0.41075538815651813
157.556,0.4106507637581084
157.559,0.41054613935969864
157.627,0.410441514961289
157.632,0.41033689056287925
157.639,0.4102322661644695
157.71,0.41012764176605987
157.717,0.4100230173676501
157.78,0.4099183929692404
157.799,0.40981376857083074
157.801,0.409709144172421
157.853,0.40960451977401124
157.864,0.4094998953756016
157.942,0.40939527097719186
157.949,0.4092906465787822
158.025,0.4091860221803725
158.048,0.40908139778196273
158.068,0.4089767733835531
158.086,0.40887214898514335
158.095,0.4087675245867336
158.124,0.40866290018832396
158.181,0.4085582757899142
158.238,0.40845365139150447
158.262,0.40834902699309483
158.272,0.4082444025946851
158.294,0.40813977819627534
158.296,0.4080351537978657
158.297,0.40793052939945595
158.307,0.4078259050010462
158.313,0.40772128060263657
158.317,0.4076166562042268
158.33,0.4075120318058171
158.334,0.40740740740740744
158.356,0.4073027830089977
158.368,0.40719815861058795
158.387,0.4070935342121783
158.397,0.40698890981376856
158.405,0.4068842854153588
158.408,0.40667503661853943
158.415,0.4065704122201297
158.431,0.40646578782172005
158.438,0.4063611634233103
158.45,0.40625653902490055
158.453,0.4061519146264909
158.481,0.40604729022808117
158.498,0.40594266582967153
158.524,0.4058380414312618
158.573,0.40573341703285204
158.67,0.4056287926344424
158.678,0.40552416823603266
158.698,0.4054195438376229
158.7,0.4053149194392133
158.733,0.4052102950408035
158.79,0.4051056706423938
158.792,0.40500104624398414
158.884,0.4048964218455744
158.9,0.40479179744716465
158.936,0.404687173048755
158.951,0.40458254865034526
158.997,0.4044779242519355
159.018,0.4043732998535259
159.052,0.40426867545511613
159.07,0.4041640510567064
159.12,0.40405942665829675
159.126,0.403954802259887
159.136,0.40385017786147726
159.162,0.4037455534630676
159.176,0.40364092906465787
159.184,0.4035363046662481
159.191,0.4034316802678385
159.272,0.40332705586942874
159.302,0.403222431471019
159.303,0.40311780707260936
159.312,0.4030131826741996
159.359,0.40290855827578986
159.379,0.4028039338773802
159.404,0.4026993094789705
159.41,0.40259468508056073
159.414,0.4024900606821511
159.479,0.40238543628374135
159.533,0.4022808118853317
159.536,0.40217618748692197
159.549,0.4020715630885122
159.56,0.4019669386901026
159.568,0.4017576898932831
159.611,0.40165306549487345
159.614,0.4015484410964637
159.627,0.40144381669805396
159.645,0.4013391922996443
159.667,0.4012345679012346
159.684,0.4011299435028248
159.717,0.4010253191044152
159.724,0.40092069470600544
159.727,0.4008160703075957
159.743,0.40071144590918606
159.758,0.4006068215107763
159.793,0.40050219711236656
159.811,0.40039757271395693
159.837,0.4002929483155472
159.883,0.40018832391713743
159.998,0.4000836995187278
160.013,0.39997907512031805
160.014,0.3998744507219083
160.026,0.39976982632349867
160.055,0.3996652019250889
160.061,0.3995605775266792
160.063,0.39945595312826954
160.064,0.3993513287298598
160.083,0.39924670433145004
160.097,0.39903745553463066
160.106,0.398932831136221
160.126,0.3988282067378113
160.163,0.3987235823394015
160.183,0.3986189579409919
160.198,0.39851433354258214
160.209,0.3984097091441724
160.21,0.39830508474576276
160.236,0.398200460347353
160.241,0.39809583594894327
160.264,0.39799121155053363
160.274,0.3978865871521239
160.309,0.3976773383553045
160.316,0.39757271395689475
160.343,0.397468089558485
160.411,0.39736346516007537
160.417,0.3972588407616656
160.422,0.3971542163632559
160.435,0.39704959196484624
160.465,0.3969449675664365
160.475,0.39684034316802674
160.485,0.3967357187696171
160.493,0.39663109437120736
160.514,0.3965264699727976
160.517,0.396421845574388
160.548,0.39631722117597823
160.572,0.3962125967775685
160.605,0.39610797237915885
160.641,0.3960033479807491
160.691,0.39589872358233935
160.702,0.3957940991839297
160.731,0.39568947478551997
160.737,0.3955848503871102
160.751,0.3954802259887006
160.762,0.39537560159029084
160.771,0.3952709771918812
160.792,0.39516635279347145
160.839,0.3950617283950617
160.873,0.39495710399665207
160.901,0.3948524795982423
160.903,0.3947478551998326
160.915,0.39464323080142294
160.943,0.3945386064030132
160.963,0.39443398200460345
160.969,0.3943293576061938
160.989,0.39422473320778406
160.994,0.3941201088093743
161.011,0.3940154844109647
161.027,0.39391086001255493
161.054,0.3938062356141452
161.06,0.39370161121573555
161.08,0.3935969868173258
161.081,0.39349236241891605
161.1,0.3933877380205064
161.101,0.39328311362209667
161.109,0.3931784892236869
161.14,0.3930738648252773
161.224,0.39296924042686754
161.232,0.3928646160284578
161.237,0.3926553672316384
161.258,0.39255074283322866
161.26,0.392446118434819
161.274,0.3923414940364093
161.275,0.39223686963799953
161.276,0.3921322452395899
161.332,0.39202762084118015
161.351,0.3919229964427704
161.364,0.39181837204436076
161.381,0.391713747645951
161.39,0.3916091232475414
161.408,0.39150449884913163
161.417,0.3913998744507219
161.464,0.39129525005231225
161.486,0.3911906256539025
161.489,0.39108600125549275
161.49,0.3909813768570831
161.584,0.39087675245867337
161.597,0.3907721280602636
161.627,0.390667503661854
161.631,0.39056287926344424
161.645,0.3904582548650345
161.675,0.39035363046662486
161.685,0.3902490060682151
161.722,0.39014438166980536
161.737,0.3900397572713957
161.747,0.389935132872986
161.764,0.38983050847457623
161.805,0.3897258840761666
161.809,0.38962125967775685
161.821,0.3895166352793471
161.825,0.38941201088093746
161.854,0.3893073864825277
161.905,0.38920276208411797
161.906,0.38909813768570833
161.913,0.3889935132872986
162.003,0.38888888888888884
162.022,0.3887842644904792
162.04,0.38867964009206946
162.073,0.3885750156936597
162.076,0.3884703912952501
162.094,0.3883657668968403
162.096,0.3882611424984307
162.119,0.38815651810002094
162.156,0.3880518937016112
162.158,0.38794726930320156
162.184,0.3878426449047918
162.211,0.38773802050638206
162.224,0.3876333961079724
162.251,0.3875287717095627
162.256,0.38742414731115293
162.268,0.3873195229127433
162.27,0.38721489851433355
162.306,0.3871102741159238
162.314,0.38700564971751417
162.332,0.3869010253191044
162.352,0.38679640092069467
162.369,0.38669177652228504
162.42,0.3865871521238753
162.445,0.38648252772546554
162.462,0.3863779033270559
162.464,0.38627327892864616
162.483,0.3861686545302364
162.509,0.3860640301318268
162.515,0.385959405733417
162.521,0.3858547813350073
162.539,0.38575015693659764
162.548,0.3856455325381879
162.564,0.38554090813977815
162.602,0.3854362837413685
162.607,0.38533165934295877
162.634,0.385227034944549
162.637,0.3851224105461394
162.643,0.38501778614772963
162.66,0.3849131617493199
162.663,0.38480853735091025
162.7,0.3847039129525005
162.701,0.38459928855409087
162.712,0.3844946641556811
162.74,0.3843900397572714
162.745,0.38428541535886174
162.748,0.384180790960452
162.772,0.38407616656204224
162.784,0.3839715421636326
162.841,0.38386691776522286
162.866,0.3837622933668131
162.887,0.3836576689684035
162.896,0.38355304456999373
162.904,0.383448420171584
162.951,0.38334379577317435
162.987,0.3832391713747646
162.994,0.38313454697635485
162.995,0.3830299225779452
162.996,0.38292529817953547
162.997,0.3828206737811257
163.029,0.3827160493827161
163.046,0.38261142498430634
163.058,0.38240217618748695
163.08,0.3822975517890772
163.084,0.38219292739066746
163.091,0.3820883029922578
163.112,0.3819836785938481
163.116,0.3818790541954383
163.139,0.3817744297970287
163.148,0.38166980539861894
163.165,0.3815651810002092
163.183,0.38146055660179956
163.19,0.3813559322033898
163.201,0.38125130780498007
163.23,0.38114668340657043
163.242,0.3810420590081607
163.243,0.38093743460975105
163.268,0.3808328102113413
163.27,0.38072818581293155
163.359,0.3806235614145219
163.37,0.38051893701611217
163.384,0.3804143126177024
163.393,0.3803096882192928
163.434,0.38020506382088304
163.455,0.3801004394224733
163.48,0.37999581502406365
163.481,0.3798911906256539
163.496,0.37978656622724416
163.501,0.3795773174304248
163.521,0.37947269303201503
163.53,0.3793680686336054
163.536,0.37926344423519565
163.539,0.3791588198367859
163.558,0.37905419543837626
163.559,0.3789495710399665
163.562,0.37884494664155677
163.578,0.37874032224314713
163.608,0.3786356978447374
163.618,0.37853107344632764
163.685,0.378426449047918
163.736,0.3782172002510985
163.741,0.37811257585268887
163.743,0.3780079514542791
163.749,0.3779033270558694
163.762,0.37779870265745974
163.806,0.37769407825905
163.817,0.37758945386064036
163.84,0.3774848294622306
163.889,0.37738020506382086
163.9,0.3772755806654112
163.912,0.3771709562670015
163.948,0.37706633186859173
163.968,0.3769617074701821
163.982,0.37685708307177235
163.998,0.3767524586733626
164.036,0.37664783427495296
164.069,0.3765432098765432
164.078,0.37643858547813347
164.081,0.37633396107972383
164.088,0.3762293366813141
164.156,0.37612471228290434
164.17,0.3760200878844947
164.184,0.37591546348608496
164.187,0.3758108390876752
164.222,0.37570621468926557
164.285,0.3756015902908558
164.348,0.3754969658924461
164.352,0.3752877170956267
164.404,0.37518309269721695
164.409,0.3750784682988073
164.414,0.37497384390039756
164.442,0.3748692195019878
164.456,0.3747645951035782
164.466,0.37465997070516843
164.47,0.3745553463067587
164.482,0.3743460975099393
164.484,0.37424147311152955
164.513,0.3741368487131199
164.542,0.37403222431471017
