rtt,perc_gte
154.562,0.48127047429141145
154.576,0.4811280444381142
154.589,0.4809856145848169
154.591,0.48084318473151977
154.606,0.48055832502492524
154.607,0.48041589517162797
154.614,0.4802734653183307
154.646,0.48013103546503344
154.667,0.4799886056117362
154.72,0.479846175758439
154.723,0.47970374590514175
154.736,0.4795613160518445
154.761,0.4794188861985472
154.767,0.47927645634524996
154.776,0.4791340264919527
154.803,0.4789915966386554
154.819,0.47884916678535816
154.836,0.478706736932061
154.846,0.47856430707876374
154.858,0.4784218772254665
154.878,0.4782794473721692
154.883,0.47813701751887194
154.887,0.4779945876655747
154.923,0.4778521578122774
154.924,0.47770972795898026
154.934,0.477567298105683
154.957,0.4774248682523857
154.991,0.47728243839908846
155.019,0.4771400085457912
155.022,0.47699757869249393
155.035,0.47685514883919666
155.115,0.4767127189858994
155.14,0.476427859279305
155.144,0.4762854294260077
155.152,0.47614299957271045
155.185,0.4760005697194132
155.188,0.4758581398661159
155.198,0.47571571001281865
155.279,0.4755732801595214
155.305,0.47543085030622423
155.306,0.47528842045292696
155.325,0.4751459905996297
155.331,0.47500356074633243
155.402,0.47486113089303517
155.407,0.4747187010397379
155.408,0.47457627118644063
155.441,0.4744338413331435
155.477,0.4742914114798462
155.495,0.47414898162654895
155.515,0.4740065517732517
155.523,0.47372169206665715
155.561,0.4735792622133599
155.596,0.4734368323600626
155.644,0.47329440250676547
155.647,0.4731519726534682
155.695,0.47300954280017093
155.715,0.47286711294687367
155.766,0.4727246830935764
155.807,0.47258225324027914
155.821,0.47243982338698187
155.825,0.47215496368038745
155.852,0.4720125338270902
155.866,0.4718701039737929
155.897,0.47172767412049565
155.914,0.4715852442671984
155.936,0.4714428144139011
155.962,0.47130038456060386
156.003,0.4711579547073067
156.034,0.47101552485400944
156.04,0.47087309500071217
156.063,0.4707306651474149
156.072,0.47058823529411764
156.091,0.4704458054408204
156.093,0.4703033755875231
156.119,0.47016094573422584
156.137,0.4700185158809287
156.169,0.4698760860276314
156.173,0.46973365617433416
156.176,0.4694487964677396
156.235,0.46930636661444236
156.237,0.4691639367611451
156.238,0.4688790770545507
156.25,0.4687366472012534
156.256,0.46859421734795614
156.275,0.4684517874946589
156.29,0.4683093576413616
156.309,0.46816692778806435
156.325,0.4680244979347671
156.34,0.46773963822817266
156.345,0.4675972083748754
156.383,0.46745477852157813
156.404,0.46731234866828086
156.446,0.4671699188149836
156.472,0.46702748896168633
156.48,0.4667426292550919
156.483,0.46660019940179465
156.487,0.4664577695484974
156.501,0.4663153396952001
156.504,0.46617290984190285
156.508,0.4660304799886056
156.519,0.4658880501353083
156.524,0.46574562028201116
156.527,0.4656031904287139
156.551,0.46546076057541663
156.552,0.46531833072211937
156.558,0.4651759008688221
156.561,0.46503347101552484
156.584,0.46489104116222757
156.607,0.4647486113089303
156.658,0.46460618145563315
156.662,0.4644637516023359
156.664,0.4643213217490386
156.678,0.46417889189574135
156.682,0.4640364620424441
156.683,0.4638940321891468
156.697,0.46375160233584956
156.703,0.4636091724825523
156.708,0.46346674262925514
156.762,0.46332431277595787
156.763,0.4631818829226606
156.769,0.46303945306936334
156.793,0.4628970232160661
156.796,0.4627545933627688
156.805,0.46261216350947154
156.833,0.4624697336561744
156.844,0.4623273038028771
156.85,0.46218487394957986
156.852,0.4620424440962826
156.862,0.4619000142429853
156.888,0.46175758438968806
156.938,0.4616151545363908
156.957,0.4614727246830935
156.958,0.4613302948297964
156.985,0.4611878649764991
157.015,0.46104543512320184
157.047,0.4609030052699046
157.054,0.4607605754166073
157.1,0.46061814556331004
157.101,0.4604757157100128
157.116,0.46019085600341836
157.12,0.4600484261501211
157.123,0.4599059962968238
157.134,0.45976356644352656
157.144,0.4596211365902293
157.19,0.45947870673693203
157.195,0.45933627688363476
157.2,0.4591938470303376
157.203,0.45905141717704034
157.225,0.4589089873237431
157.23,0.4587665574704458
157.27,0.45862412761714855
157.295,0.4584816977638513
157.31,0.458339267910554
157.311,0.45819683805725675
157.342,0.4580544082039596
157.38,0.45791197835066233
157.401,0.45776954849736506
157.405,0.4576271186440678
157.441,0.45748468879077053
157.444,0.45734225893747327
157.455,0.457199829084176
157.457,0.45705739923087885
157.461,0.4569149693775816
157.475,0.4567725395242843
157.491,0.45663010967098705
157.508,0.4564876798176898
157.545,0.4563452499643925
157.547,0.45620282011109525
157.556,0.456060390257798
157.558,0.45591796040450083
157.584,0.45577553055120357
157.596,0.4556331006979063
157.608,0.45549067084460904
157.619,0.45534824099131177
157.624,0.4552058111380145
157.629,0.45506338128471724
157.637,0.4547785215781228
157.642,0.45463609172482555
157.654,0.4544936618715283
157.657,0.454351232018231
157.664,0.45420880216493376
157.669,0.4540663723116365
157.678,0.4539239424583392
157.707,0.45378151260504207
157.709,0.4536390827517448
157.725,0.45349665289844754
157.784,0.4533542230451503
157.787,0.453211793191853
157.815,0.45306936333855574
157.826,0.4529269334852585
157.854,0.4527845036319612
157.855,0.45264207377866406
157.856,0.4524996439253668
157.872,0.4523572140720695
157.888,0.45221478421877226
157.907,0.452072354365475
157.942,0.4519299245121777
157.98,0.45178749465888046
157.992,0.4516450648055832
158.029,0.45150263495228604
158.045,0.4513602050989888
158.049,0.4512177752456915
158.094,0.450932915539097
158.104,0.4507904856857997
158.112,0.45064805583250245
158.117,0.4505056259792053
158.13,0.450363196125908
158.134,0.45022076627261076
158.164,0.4500783364193135
158.172,0.44979347671271896
158.179,0.4496510468594217
158.182,0.44950861700612443
158.184,0.4493661871528273
158.189,0.44922375729953
158.195,0.44908132744623275
158.224,0.4489388975929355
158.232,0.4487964677396382
158.265,0.44865403788634095
158.293,0.4485116080330437
158.322,0.44836917817974653
158.332,0.44822674832644926
158.367,0.448084318473152
158.37,0.44794188861985473
158.398,0.44779945876655747
158.418,0.4476570289132602
158.426,0.44751459905996294
158.433,0.44737216920666567
158.45,0.4472297393533685
158.465,0.44708730950007125
158.53,0.446944879646774
158.558,0.4468024497934767
158.582,0.44666001994017945
158.602,0.4465175900868822
158.633,0.4463751602335849
158.664,0.44623273038028766
158.671,0.4460903005269905
158.698,0.44594787067369324
158.699,0.44580544082039597
158.701,0.44552058111380144
158.727,0.4453781512605042
158.755,0.4452357214072069
158.757,0.44509329155390975
158.763,0.4449508617006125
158.772,0.4448084318473152
158.776,0.44466600199401796
158.789,0.4445235721407207
158.791,0.4443811422874234
158.803,0.44423871243412616
158.816,0.4440962825808289
158.839,0.44395385272753174
158.861,0.4436689930209372
158.876,0.44352656316763994
158.885,0.4433841333143427
158.886,0.4432417034610454
158.891,0.44309927360774815
158.899,0.4429568437544509
158.928,0.4428144139011537
158.951,0.44267198404785646
158.962,0.4425295541945592
158.964,0.44238712434126193
158.97,0.44224469448796466
159.0,0.4421022646346674
159.001,0.44195983478137013
159.003,0.441817404928073
159.004,0.4416749750747757
159.018,0.44153254522147845
159.036,0.4413901153681812
159.04,0.4412476855148839
159.066,0.44110525566158665
159.102,0.4409628258082894
159.104,0.4408203959549921
159.109,0.44067796610169496
159.137,0.4405355362483977
159.142,0.44039310639510043
159.144,0.44025067654180317
159.147,0.43996581683520863
159.15,0.43982338698191137
159.155,0.4396809571286141
159.159,0.43953852727531695
159.162,0.4393960974220197
159.172,0.4392536675687224
159.185,0.43911123771542515
159.187,0.4389688078621279
159.197,0.43868394815553335
159.277,0.4385415183022362
159.291,0.43839908844893893
159.298,0.43825665859564167
159.308,0.4381142287423444
159.31,0.43797179888904714
159.312,0.43782936903574987
159.321,0.4376869391824526
159.33,0.43754450932915534
159.347,0.4374020794758582
159.352,0.4372596496225609
159.372,0.43711721976926365
159.403,0.4369747899159664
159.41,0.4368323600626691
159.446,0.43668993020937186
159.449,0.4365475003560746
159.459,0.43640507050277744
159.47,0.43626264064948017
159.481,0.4361202107961829
159.484,0.43597778094288564
159.491,0.4358353510895884
159.504,0.4356929212362911
159.51,0.43555049138299384
159.519,0.4354080615296966
159.522,0.4352656316763994
159.54,0.43512320182310216
159.565,0.4349807719698049
159.588,0.4348383421165076
159.596,0.43469591226321036
159.607,0.4345534824099131
159.609,0.43441105255661583
159.622,0.43426862270331856
159.625,0.4341261928500214
159.629,0.43398376299672414
159.641,0.4338413331434269
159.643,0.4336989032901296
159.646,0.43355647343683235
159.649,0.4334140435835351
159.661,0.43312918387694066
159.68,0.4329867540236434
159.689,0.43284432417034613
159.737,0.43270189431704886
159.75,0.4325594644637516
159.776,0.43241703461045433
159.792,0.43227460475715707
159.802,0.4321321749038598
159.807,0.43198974505056265
159.828,0.4318473151972654
159.87,0.4317048853439681
159.872,0.43156245549067085
159.919,0.4314200256373736
159.932,0.4312775957840763
159.941,0.43113516593077905
159.949,0.4309927360774818
159.969,0.43085030622418463
159.97,0.43070787637088737
159.993,0.4305654465175901
160.016,0.43042301666429283
160.02,0.43028058681099557
160.022,0.4301381569576983
160.041,0.42999572710440104
160.044,0.4298532972511039
160.073,0.4297108673978066
160.092,0.42956843754450935
160.094,0.4294260076912121
160.105,0.4292835778379148
160.134,0.42914114798461755
160.163,0.4289987181313203
160.171,0.428856288278023
160.177,0.42871385842472587
160.185,0.4285714285714286
160.194,0.42842899871813134
160.203,0.42828656886483407
160.215,0.4281441390115368
160.221,0.42800170915823954
160.238,0.4278592793049423
160.262,0.4277168494516451
160.308,0.42757441959834785
160.315,0.4274319897450506
160.326,0.4272895598917533
160.338,0.42714713003845606
160.379,0.4270047001851588
160.381,0.4268622703318615
160.46,0.42671984047856426
160.535,0.4265774106252671
160.536,0.42643498077196984
160.537,0.4262925509186726
160.559,0.4261501210653753
160.565,0.42600769121207804
160.575,0.4258652613587808
160.583,0.4257228315054835
160.589,0.42558040165218625
160.59,0.4254379717988891
160.594,0.4252955419455918
160.597,0.42515311209229456
160.601,0.4250106822389973
160.604,0.42486825238570003
160.62,0.42472582253240276
160.651,0.4245833926791055
160.656,0.42444096282580834
160.676,0.4242985329725111
160.678,0.4241561031192138
160.679,0.42401367326591655
160.699,0.4238712434126193
160.724,0.423728813559322
160.734,0.42358638370602475
160.738,0.4234439538527275
160.744,0.42330152399943033
160.775,0.42315909414613306
160.809,0.4230166642928358
160.834,0.42287423443953853
160.844,0.42273180458624127
160.867,0.422589374732944
160.884,0.42244694487964674
160.917,0.42230451502634947
160.929,0.4221620851730523
160.953,0.4218772254664578
160.972,0.4217347956131605
160.997,0.42159236575986325
160.998,0.421449935906566
161.004,0.4213075060532687
161.007,0.42116507619997157
161.01,0.4210226463466743
161.015,0.42088021649337704
161.032,0.42073778664007977
161.034,0.4205953567867825
161.068,0.42045292693348524
161.101,0.420310497080188
161.124,0.4201680672268907
161.129,0.42002563737359355
161.139,0.4198832075202963
161.14,0.419740777666999
161.142,0.41959834781370176
161.167,0.4194559179604045
161.175,0.4193134881071072
161.182,0.41917105825380996
161.185,0.4190286284005127
161.195,0.41888619854721554
161.196,0.4187437686939183
161.202,0.418601338840621
161.212,0.41845890898732374
161.247,0.4183164791340265
161.33,0.4181740492807292
161.344,0.41803161942743194
161.35,0.4178891895741348
161.363,0.4177467597208375
161.365,0.41760432986754026
161.366,0.417461900014243
161.381,0.4173194701609457
161.408,0.41717704030764846
161.452,0.4170346104543512
161.477,0.41689218060105393
161.481,0.4167497507477568
161.514,0.4166073208944595
161.517,0.41646489104116224
161.527,0.416322461187865
161.529,0.4161800313345677
161.532,0.41603760148127045
161.543,0.4158951716279732
161.558,0.415752741774676
161.562,0.41561031192137876
161.568,0.4154678820680815
161.578,0.41532545221478423
161.603,0.41518302236148696
161.605,0.4150405925081897
161.612,0.41489816265489243
161.62,0.41475573280159517
161.651,0.414613302948298
161.654,0.41447087309500075
161.658,0.4143284432417035
161.673,0.41404358353510895
161.684,0.4139011536818117
161.686,0.4137587238285144
161.687,0.41361629397521715
161.692,0.41333143426862273
161.702,0.41318900441532547
161.712,0.41290414470873094
161.754,0.41276171485543367
161.766,0.4126192850021364
161.786,0.41247685514883925
161.801,0.4121919954422447
161.806,0.41204956558894745
161.811,0.4119071357356502
161.825,0.4117647058823529
161.842,0.41162227602905566
161.861,0.4114798461757584
161.912,0.41133741632246124
161.92,0.41119498646916397
161.967,0.4110525566158667
161.969,0.41091012676256944
161.984,0.4107676969092722
161.988,0.4106252670559749
161.999,0.41048283720267764
162.001,0.4103404073493804
162.009,0.4101979774960832
162.043,0.41005554764278596
162.053,0.4099131177894887
162.062,0.4097706879361914
162.068,0.40962825808289416
162.074,0.4094858282295969
162.083,0.4093433983762996
162.094,0.4090585386697052
162.096,0.40891610881640794
162.132,0.4087736789631107
162.133,0.4086312491098134
162.16,0.40848881925651614
162.186,0.4083463894032189
162.207,0.4082039595499216
162.229,0.40806152969662446
162.236,0.4079190998433272
162.249,0.4077766699900299
162.298,0.40763424013673266
162.3,0.4074918102834354
162.331,0.40734938043013813
162.352,0.40720695057684086
162.361,0.4070645207235437
162.363,0.40692209087024644
162.388,0.4067796610169492
162.404,0.4066372311636519
162.416,0.40649480131035465
162.497,0.4063523714570574
162.522,0.4062099416037601
162.528,0.40606751175046285
162.551,0.4059250818971657
162.57,0.40578265204386843
162.573,0.40564022219057116
162.592,0.40535536248397663
162.613,0.40521293263067937
162.623,0.4050705027773821
162.647,0.40492807292408484
162.686,0.4047856430707877
162.69,0.4046432132174904
162.704,0.40450078336419315
162.707,0.4043583535108959
162.74,0.4042159236575986
162.77,0.40407349380430135
162.798,0.4039310639510041
162.8,0.40378863409770693
162.823,0.40364620424440967
162.824,0.4035037743911124
162.832,0.40336134453781514
162.861,0.40321891468451787
162.888,0.4030764848312206
162.96,0.40293405497792334
162.977,0.4027916251246261
162.994,0.4026491952713289
163.004,0.40250676541803165
163.005,0.4023643355647344
163.016,0.4022219057114371
163.06,0.40207947585813986
163.067,0.4019370460048426
163.096,0.4017946161515453
163.103,0.4015097564449509
163.125,0.40136732659165364
163.133,0.4012248967383564
163.138,0.4010824668850591
163.14,0.40094003703176184
163.173,0.4007976071784646
163.181,0.4006551773251673
163.228,0.40051274747187016
163.237,0.4003703176185729
163.255,0.4002278877652756
163.311,0.40008545791197836
163.314,0.3999430280586811
163.316,0.39980059820538383
163.321,0.39965816835208656
163.324,0.39937330864549214
163.353,0.3992308787921949
163.354,0.3990884489388976
163.363,0.39894601908560035
163.365,0.3988035892323031
163.383,0.3986611593790058
163.41,0.39851872952570855
163.451,0.3983762996724113
163.46,0.39823386981911413
163.462,0.39809143996581686
163.492,0.3979490101125196
163.495,0.39780658025922233
163.501,0.39766415040592507
163.536,0.3975217205526278
163.549,0.39737929069933053
163.56,0.3972368608460334
163.567,0.3970944309927361
163.59,0.39695200113943885
163.607,0.3968095712861416
163.622,0.3966671414328443
163.641,0.3963822817262498
163.645,0.3962398518729525
163.677,0.39609742201965537
163.715,0.3959549921663581
163.758,0.39581256231306083
163.779,0.39567013245976357
163.787,0.3955277026064663
163.794,0.39538527275316904
163.795,0.39524284289987177
163.804,0.39495798319327735
163.812,0.3948155533399801
163.849,0.3946731234866828
163.853,0.39453069363338555
163.902,0.3943882637800883
163.907,0.394245833926791
163.921,0.39410340407349376
163.938,0.3939609742201966
163.947,0.39381854436689934
163.966,0.39367611451360207
163.989,0.3935336846603048
164.006,0.39339125480700754
164.008,0.3932488249537103
164.027,0.393106395100413
164.036,0.39296396524711574
164.056,0.3928215353938186
164.057,0.3926791055405213
164.066,0.39253667568722406
164.106,0.3923942458339268
164.125,0.3922518159806295
164.157,0.39210938612733226
164.165,0.391966956274035
164.168,0.39182452642073784
164.17,0.3916820965674406
164.177,0.3915396667141433
164.181,0.39139723686084604
164.204,0.3912548070075488
164.232,0.3911123771542515
164.265,0.390827517447657
164.281,0.3906850875943598
164.29,0.39054265774106256
164.324,0.3904002278877653
164.328,0.39025779803446803
164.334,0.39011536818117076
164.365,0.3899729383278735
164.417,0.38983050847457623
164.424,0.38968807862127897
164.427,0.3895456487679818
164.431,0.38940321891468455
164.487,0.3892607890613873
164.49,0.38911835920809
164.497,0.38897592935479275
164.507,0.3888334995014955
164.508,0.3886910696481982
164.529,0.38854863979490106
164.532,0.3884062099416038
164.546,0.38826378008830653
164.549,0.38812135023500927
164.556,0.387978920381712
164.561,0.38783649052841473
164.582,0.38769406067511747
164.592,0.3875516308218202
164.606,0.38740920096852305
164.62,0.3872667711152258
164.621,0.3871243412619285
164.637,0.38698191140863125
164.657,0.386839481555334
164.667,0.3866970517020367
164.687,0.38655462184873945
164.69,0.3864121919954423
164.692,0.38626976214214503
164.719,0.38612733228884777
164.723,0.3859849024355505
164.758,0.38584247258225324
164.764,0.38570004272895597
164.779,0.3855576128756587
164.789,0.38541518302236144
164.796,0.3852727531690643
164.812,0.385130323315767
164.814,0.38498789346246975
164.836,0.3848454636091725
164.844,0.3847030337558752
164.865,0.38456060390257796
164.886,0.3844181740492807
164.887,0.3842757441959834
164.888,0.38413331434268627
164.935,0.383990884489389
164.951,0.38384845463609174
164.96,0.3837060247827945
165.031,0.3835635949294972
165.06,0.38342116507619994
165.066,0.3832787352229027
165.083,0.3831363053696055
165.084,0.382851445663011
165.094,0.3827090158097137
165.1,0.38256658595641646
165.111,0.3824241561031192
165.126,0.38228172624982193
165.137,0.38213929639652466
165.142,0.3819968665432275
165.146,0.38185443668993024
165.152,0.381712006836633
165.154,0.3815695769833357
165.186,0.38142714713003845
165.195,0.3812847172767412
165.229,0.3811422874234439
165.246,0.38099985757014665
165.261,0.3808574277168495
165.277,0.38071499786355223
165.289,0.38057256801025496
165.291,0.3804301381569577
165.304,0.38028770830366043
165.306,0.38014527845036317
165.318,0.3800028485970659
165.326,0.37986041874376875
165.336,0.3797179888904715
165.344,0.3795755590371742
165.345,0.37943312918387695
165.353,0.3792906993305797
165.364,0.3791482694772824
165.372,0.37900583962398515
165.401,0.3788634097706879
165.447,0.37872097991739073
165.465,0.37857855006409347
165.467,0.3784361202107962
165.502,0.37829369035749894
165.513,0.37815126050420167
165.516,0.3780088306509044
165.544,0.37786640079760714
165.549,0.3777239709443099
165.553,0.37743911123771545
165.554,0.3772966813844182
165.57,0.3771542515311209
165.596,0.3768693918245264
165.606,0.3767269619712291
165.618,0.37658453211793197
165.659,0.3764421022646347
165.667,0.37629967241133744
165.673,0.3761572425580402
165.692,0.3760148127047429
165.757,0.37587238285144564
165.795,0.3757299529981484
165.844,0.3755875231448511
165.845,0.37544509329155396
165.879,0.3753026634382567
165.891,0.3751602335849594
165.906,0.37501780373166216
165.909,0.3748753738783649
165.934,0.3747329440250676
165.977,0.37459051417177036
165.978,0.3744480843184732
165.987,0.37430565446517594
165.995,0.3741632246118787
166.001,0.3740207947585814
166.004,0.37387836490528414
166.005,0.3737359350519869
166.011,0.3735935051986896
166.03,0.37345107534539235
166.033,0.3733086454920952
166.059,0.3731662156387979
166.06,0.37302378578550066
166.067,0.3728813559322034
166.069,0.37273892607890613
166.078,0.37259649622560886
166.082,0.3724540663723116
166.084,0.37231163651901433
166.092,0.3721692066657172
166.103,0.3720267768124199
166.11,0.37188434695912265
166.13,0.3717419171058254
166.134,0.3715994872525281
166.179,0.37145705739923085
166.194,0.3713146275459336
166.208,0.37117219769263643
166.212,0.3708873379860419
166.241,0.37074490813274463
166.249,0.37060247827944737
166.26,0.3704600484261501
166.287,0.37031761857285284
166.336,0.37017518871955557
166.345,0.3700327588662584
166.347,0.36989032901296115
166.354,0.3697478991596639
166.355,0.3696054693063666
166.383,0.36946303945306935
166.427,0.3693206095997721
166.428,0.3691781797464748
166.431,0.36903574989317756
166.461,0.3688933200398804
166.491,0.36875089018658314
166.513,0.36860846033328587
166.514,0.3684660304799886
166.525,0.36832360062669134
166.545,0.3681811707733941
166.553,0.3680387409200968
166.583,0.36789631106679965
166.591,0.3677538812135024
166.601,0.3676114513602051
166.613,0.36746902150690786
166.615,0.3673265916536106
166.626,0.3671841618003133
166.653,0.36704173194701606
166.654,0.3668993020937188
166.665,0.36675687224042164
166.695,0.3666144423871244
166.703,0.3664720125338271
166.711,0.36632958268052984
166.713,0.3661871528272326
166.728,0.3660447229739353
166.731,0.36590229312063804
166.735,0.3657598632673409
166.736,0.3656174334140436
166.739,0.36547500356074636
166.744,0.3653325737074491
166.753,0.3651901438541518
166.757,0.36504771400085456
166.765,0.3649052841475573
166.772,0.36476285429426003
166.775,0.3646204244409629
166.836,0.3644779945876656
166.845,0.36433556473436834
166.861,0.3641931348810711
166.863,0.3640507050277738
166.876,0.36390827517447655
166.878,0.3637658453211793
166.885,0.363623415467882
166.89,0.36348098561458486
166.898,0.3633385557612876
166.916,0.36319612590799033
166.917,0.36305369605469306
166.937,0.3629112662013958
166.948,0.36276883634809853
166.979,0.3624839766415041
166.997,0.36234154678820685
167.02,0.3621991169349096
167.032,0.3620566870816123
167.067,0.36191425722831505
167.073,0.3617718273750178
167.075,0.3616293975217205
167.076,0.36148696766842325
167.098,0.3613445378151261
167.139,0.36120210796182883
167.142,0.36105967810853157
167.154,0.3609172482552343
167.183,0.36077481840193704
167.221,0.36063238854863977
167.223,0.3604899586953425
167.234,0.36034752884204524
167.241,0.3602050989887481
167.26,0.3600626691354508
167.262,0.35992023928215355
167.266,0.3597778094288563
167.298,0.359635379575559
167.299,0.35949294972226176
167.333,0.3593505198689645
167.34,0.35920809001566734
167.433,0.35906566016237007
167.437,0.3589232303090728
167.464,0.35878080045577554
167.469,0.3586383706024783
167.482,0.358495940749181
167.504,0.35835351089588374
167.507,0.3582110810425865
167.509,0.3580686511892893
167.512,0.35792622133599206
167.518,0.3577837914826948
167.53,0.3576413616293975
167.543,0.35749893177610026
167.553,0.357356501922803
167.558,0.35721407206950573
167.602,0.35707164221620846
167.606,0.3569292123629113
167.609,0.35678678250961404
167.613,0.3566443526563168
167.643,0.3565019228030195
167.649,0.35635949294972225
167.65,0.356217063096425
167.697,0.35593220338983056
167.705,0.3557897735365333
167.712,0.35564734368323603
167.728,0.35550491382993876
167.739,0.3553624839766415
167.746,0.35522005412334423
167.753,0.35507762427004697
167.758,0.3549351944167497
167.765,0.35479276456345255
167.784,0.3546503347101553
167.8,0.354507904856858
167.806,0.35436547500356075
167.836,0.3542230451502635
167.838,0.3540806152969662
167.908,0.35393818544366895
167.917,0.3537957555903718
167.922,0.35365332573707453
167.935,0.35351089588377727
167.949,0.35336846603048
167.959,0.35322603617718273
167.98,0.35308360632388547
167.997,0.3529411764705882
168.001,0.35279874661729094
168.031,0.3526563167639938
168.049,0.3525138869106965
168.077,0.352229027204102
168.078,0.3520865973508047
168.093,0.35194416749750745
168.101,0.3518017376442102
168.118,0.3516593077909129
168.135,0.35151687793761577
168.141,0.3513744480843185
168.143,0.35123201823102124
168.148,0.35108958837772397
168.162,0.3509471585244267
168.168,0.35080472867112944
168.172,0.3506622988178322
168.179,0.350519868964535
168.197,0.35037743911123775
168.216,0.3502350092579405
168.243,0.3500925794046432
168.261,0.34995014955134596
168.316,0.3498077196980487
168.328,0.3496652898447514
168.346,0.34952285999145416
168.366,0.349380430138157
168.368,0.34923800028485974
168.374,0.3490955704315625
168.387,0.3489531405782652
168.394,0.34881071072496794
168.396,0.3486682808716707
168.401,0.3485258510183734
168.418,0.34838342116507615
168.427,0.348240991311779
168.428,0.3480985614584817
168.462,0.34795613160518446
168.474,0.3478137017518872
168.476,0.34767127189858993
168.481,0.34752884204529266
168.488,0.3473864121919954
168.497,0.34724398233869824
168.515,0.347101552485401
168.52,0.3469591226321037
168.522,0.34681669277880645
168.526,0.3466742629255092
168.566,0.3465318330722119
168.57,0.3462469733656174
168.617,0.34610454351232023
168.618,0.34596211365902296
168.62,0.3458196838057257
168.634,0.34567725395242843
168.657,0.34553482409913117
168.668,0.3453923942458339
168.675,0.34524996439253663
168.683,0.3451075345392395
168.693,0.3449651046859422
168.717,0.34482267483264495
168.756,0.3446802449793477
168.764,0.3445378151260504
168.788,0.34439538527275315
168.819,0.3442529554194559
168.826,0.3441105255661586
168.852,0.34396809571286147
168.865,0.3438256658595642
168.91,0.34368323600626693
168.912,0.34354080615296967
168.919,0.3433983762996724
168.921,0.34325594644637514
168.923,0.34311351659307787
168.933,0.3429710867397806
168.94,0.34282865688648345
168.943,0.3426862270331862
168.964,0.3425437971798889
168.976,0.34240136732659165
168.979,0.3422589374732944
168.991,0.3421165076199971
169.05,0.34197407776669986
169.054,0.3418316479134027
169.057,0.34168921806010544
169.061,0.34154678820680817
169.071,0.3414043583535109
169.094,0.34126192850021364
169.13,0.3411194986469164
169.163,0.3409770687936191
169.177,0.34083463894032184
169.185,0.3406922090870247
169.251,0.3405497792337274
169.267,0.34040734938043016
169.29,0.3402649195271329
169.305,0.3401224896738356
169.315,0.33998005982053836
169.326,0.3398376299672411
169.328,0.33969520011394383
169.342,0.3395527702606467
169.371,0.3394103404073494
169.428,0.33926791055405214
169.446,0.3391254807007549
169.488,0.3389830508474576
169.501,0.33884062099416035
169.509,0.3386981911408631
169.541,0.3385557612875659
169.546,0.33841333143426866
169.565,0.3382709015809714
169.578,0.33812847172767413
169.59,0.33798604187437686
169.595,0.3378436120210796
169.604,0.33770118216778233
169.623,0.33755875231448507
169.628,0.3374163224611879
169.633,0.33727389260789065
169.647,0.3371314627545934
169.656,0.33684660304799885
169.657,0.3367041731947016
169.667,0.3365617433414043
169.668,0.33641931348810705
169.696,0.3362768836348099
169.701,0.33613445378151263
169.721,0.33599202392821537
169.732,0.3358495940749181
169.75,0.33570716422162084
169.755,0.33556473436832357
169.766,0.3354223045150263
169.843,0.33527987466172915
169.888,0.3351374448084319
169.921,0.3349950149551346
169.929,0.33485258510183735
169.94,0.3347101552485401
169.949,0.3345677253952428
169.973,0.33442529554194556
169.982,0.3342828656886483
169.984,0.33414043583535114
169.999,0.33399800598205387
170.0,0.3338555761287566
170.005,0.33371314627545934
170.008,0.3335707164221621
170.041,0.3334282865688648
170.049,0.33328585671556754
170.058,0.3331434268622704
170.069,0.3330009970089731
170.084,0.33285856715567586
170.096,0.3327161373023786
170.109,0.3325737074490813
170.114,0.33243127759578406
170.125,0.3322888477424868
170.139,0.3321464178891895
170.151,0.3320039880358924
170.176,0.3318615581825951
170.207,0.33171912832929784
170.219,0.3315766984760006
170.232,0.3314342686227033
170.234,0.33129183876940604
170.248,0.3311494089161088
170.271,0.3310069790628115
170.296,0.33086454920951436
170.322,0.3307221193562171
170.324,0.3305796895029198
170.333,0.33043725964962256
170.349,0.3302948297963253
170.383,0.33015239994302803
170.405,0.33000997008973076
170.42,0.3298675402364336
170.504,0.32972511038313634
170.526,0.3294402506765418
170.538,0.32929782082324455
170.548,0.3291553909699473
170.55,0.32901296111665
170.576,0.32887053126335275
170.599,0.3287281014100556
170.609,0.32858567155675833
170.621,0.32844324170346106
170.65,0.3283008118501638
170.658,0.32815838199686653
170.698,0.32801595214356927
170.701,0.327873522290272
170.707,0.32773109243697474
170.726,0.3275886625836776
170.729,0.3274462327303803
170.794,0.32730380287708305
170.803,0.3271613730237858
170.81,0.3270189431704885
170.822,0.32687651331719125
170.826,0.326734083463894
170.844,0.32659165361059683
170.862,0.32644922375729957
170.872,0.3263067939040023
170.877,0.32616436405070504
170.904,0.32602193419740777
170.938,0.3258795043441105
170.981,0.32573707449081324
170.983,0.325594644637516
171.031,0.3254522147842188
171.038,0.32530978493092155
171.057,0.3251673550776243
171.059,0.325024925224327
171.061,0.32488249537102976
171.063,0.3247400655177325
171.07,0.3245976356644352
171.076,0.32445520581113807
171.085,0.3243127759578408
171.104,0.32417034610454354
171.113,0.3240279162512463
171.117,0.323885486397949
171.137,0.32374305654465174
171.138,0.3236006266913545
171.156,0.3234581968380572
171.177,0.32331576698476006
171.185,0.3231733371314628
171.186,0.3230309072781655
171.199,0.32288847742486826
171.212,0.322746047571571
171.233,0.3226036177182737
171.254,0.32246118786497646
171.298,0.3223187580116792
171.304,0.32217632815838204
171.337,0.3220338983050848
