binned_distance,binned_rtt,count
7150.0,106.5,61
7150.0,109.5,44
7150.0,112.5,22
7150.0,115.5,20
7150.0,118.5,28
7150.0,121.5,31
7150.0,124.5,18
7150.0,127.5,11
7150.0,130.5,9
7150.0,133.5,17
7150.0,136.5,18
7150.0,139.5,20
7150.0,142.5,16
7150.0,145.5,10
7150.0,148.5,10
7150.0,151.5,13
7150.0,154.5,8
7150.0,157.5,9
7150.0,160.5,7
7150.0,163.5,5
7150.0,166.5,3
7150.0,169.5,13
7150.0,172.5,7
7150.0,175.5,6
7150.0,178.5,1
7150.0,181.5,4
7150.0,184.5,2
7150.0,187.5,2
7150.0,190.5,1
7150.0,193.5,2
7150.0,196.5,2
7150.0,199.5,6
7150.0,202.5,3
7150.0,208.5,4
7150.0,211.5,4
7150.0,214.5,4
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,2
7150.0,226.5,2
7150.0,229.5,3
7150.0,232.5,2
7150.0,235.5,1
7150.0,244.5,1
7150.0,247.5,3
7150.0,250.5,1
7150.0,256.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,283.5,2
7150.0,307.5,1
7150.0,559.5,1
7150.0,856.5,1
7150.0,1060.5,1
7150.0,1072.5,1
7150.0,10792.5,1
7150.0,12214.5,1
7250.0,4.5,1
7250.0,22.5,3
7250.0,25.5,1
7250.0,28.5,1
7250.0,70.5,1
7250.0,76.5,3
7250.0,85.5,1
7250.0,88.5,2
7250.0,91.5,2
7250.0,94.5,4
7250.0,97.5,6
7250.0,100.5,3
7250.0,103.5,8
7250.0,106.5,4
7250.0,109.5,5
7250.0,112.5,8
7250.0,115.5,24
7250.0,118.5,6
7250.0,121.5,5
7250.0,124.5,7
7250.0,127.5,10
7250.0,130.5,4
7250.0,133.5,13
7250.0,136.5,10
7250.0,139.5,14
7250.0,142.5,11
7250.0,145.5,6
7250.0,148.5,6
7250.0,151.5,1
7250.0,154.5,5
7250.0,157.5,2
7250.0,160.5,2
7250.0,163.5,3
7250.0,166.5,9
7250.0,172.5,1
7250.0,175.5,6
7250.0,178.5,4
7250.0,181.5,2
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,1
7250.0,199.5,2
7250.0,202.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,229.5,2
7250.0,232.5,1
7250.0,235.5,2
7250.0,262.5,1
7250.0,331.5,1
7250.0,1048.5,1
7250.0,1165.5,1
7350.0,4.5,1
7350.0,13.5,1
7350.0,22.5,1
7350.0,31.5,1
7350.0,73.5,1
7350.0,76.5,3
7350.0,79.5,2
7350.0,85.5,2
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,5
7350.0,97.5,2
7350.0,100.5,4
7350.0,103.5,5
7350.0,106.5,8
7350.0,109.5,14
7350.0,112.5,9
7350.0,115.5,10
7350.0,118.5,3
7350.0,121.5,5
7350.0,124.5,4
7350.0,127.5,5
7350.0,130.5,5
7350.0,133.5,3
7350.0,136.5,7
7350.0,142.5,6
7350.0,145.5,4
7350.0,148.5,4
7350.0,151.5,3
7350.0,154.5,1
7350.0,157.5,4
7350.0,160.5,5
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,5
7350.0,172.5,1
7350.0,175.5,4
7350.0,178.5,1
7350.0,181.5,2
7350.0,187.5,2
7350.0,190.5,1
7350.0,193.5,1
7350.0,199.5,3
7350.0,202.5,4
7350.0,211.5,4
7350.0,214.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,256.5,1
7350.0,262.5,1
7350.0,283.5,2
7350.0,472.5,1
7350.0,499.5,1
7350.0,559.5,1
7350.0,616.5,1
7350.0,631.5,1
7350.0,745.5,1
7350.0,1108.5,1
7350.0,1648.5,1
7350.0,8074.5,1
7350.0,10048.5,1
7350.0,22024.5,1
7450.0,76.5,2
7450.0,88.5,3
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,6
7450.0,106.5,6
7450.0,109.5,14
7450.0,112.5,19
7450.0,115.5,18
7450.0,118.5,18
7450.0,121.5,5
7450.0,124.5,10
7450.0,127.5,9
7450.0,130.5,8
7450.0,133.5,5
7450.0,136.5,8
7450.0,139.5,7
7450.0,142.5,13
7450.0,145.5,8
7450.0,148.5,6
7450.0,151.5,4
7450.0,154.5,4
7450.0,157.5,6
7450.0,160.5,3
7450.0,163.5,5
7450.0,166.5,5
7450.0,169.5,2
7450.0,172.5,2
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,2
7450.0,187.5,4
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,2
7450.0,199.5,3
7450.0,202.5,5
7450.0,205.5,2
7450.0,208.5,2
7450.0,214.5,1
7450.0,217.5,3
7450.0,220.5,7
7450.0,223.5,2
7450.0,226.5,3
7450.0,229.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,2
7450.0,259.5,3
7450.0,271.5,1
7450.0,274.5,1
7450.0,283.5,1
7450.0,289.5,1
7450.0,325.5,1
7450.0,373.5,2
7450.0,493.5,1
7450.0,31495.5,1
7550.0,4.5,1
7550.0,10.5,2
7550.0,13.5,1
7550.0,25.5,2
7550.0,28.5,2
7550.0,70.5,2
7550.0,73.5,5
7550.0,76.5,5
7550.0,79.5,11
7550.0,82.5,6
7550.0,85.5,4
7550.0,88.5,6
7550.0,91.5,5
7550.0,94.5,1
7550.0,97.5,4
7550.0,100.5,7
7550.0,103.5,10
7550.0,106.5,11
7550.0,109.5,33
7550.0,112.5,39
7550.0,115.5,72
7550.0,118.5,51
7550.0,121.5,22
7550.0,124.5,29
7550.0,127.5,18
7550.0,130.5,18
7550.0,133.5,20
7550.0,136.5,34
7550.0,139.5,62
7550.0,142.5,33
7550.0,145.5,16
7550.0,148.5,10
7550.0,151.5,6
7550.0,154.5,11
7550.0,157.5,10
7550.0,160.5,2
7550.0,163.5,1
7550.0,166.5,3
7550.0,172.5,1
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,2
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,2
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,1
7550.0,226.5,1
7550.0,229.5,2
7550.0,232.5,3
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,247.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,256.5,1
7550.0,259.5,2
7550.0,274.5,1
7550.0,289.5,1
7550.0,298.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,325.5,1
7550.0,331.5,1
7550.0,337.5,1
7550.0,361.5,1
7550.0,376.5,1
7550.0,427.5,1
7550.0,442.5,1
7550.0,466.5,1
7550.0,502.5,1
7550.0,520.5,1
7550.0,538.5,1
7550.0,544.5,1
7550.0,682.5,1
7550.0,802.5,1
7650.0,1.5,2
7650.0,4.5,6
7650.0,7.5,2
7650.0,10.5,7
7650.0,13.5,15
7650.0,16.5,8
7650.0,19.5,3
7650.0,22.5,5
7650.0,25.5,2
7650.0,28.5,2
7650.0,31.5,3
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,46.5,1
7650.0,55.5,1
7650.0,70.5,7
7650.0,73.5,6
7650.0,76.5,11
7650.0,79.5,11
7650.0,82.5,2
7650.0,85.5,10
7650.0,88.5,7
7650.0,91.5,29
7650.0,94.5,48
7650.0,97.5,34
7650.0,100.5,41
7650.0,103.5,90
7650.0,106.5,87
7650.0,109.5,70
7650.0,112.5,79
7650.0,115.5,70
7650.0,118.5,31
7650.0,121.5,27
7650.0,124.5,23
7650.0,127.5,11
7650.0,130.5,12
7650.0,133.5,25
7650.0,136.5,43
7650.0,139.5,53
7650.0,142.5,65
7650.0,145.5,40
7650.0,148.5,30
7650.0,151.5,12
7650.0,154.5,4
7650.0,157.5,4
7650.0,160.5,9
7650.0,163.5,7
7650.0,166.5,3
7650.0,169.5,2
7650.0,172.5,1
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,3
7650.0,190.5,5
7650.0,193.5,5
7650.0,196.5,4
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,4
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,3
7650.0,220.5,5
7650.0,223.5,5
7650.0,226.5,2
7650.0,229.5,2
7650.0,232.5,2
7650.0,235.5,4
7650.0,238.5,3
7650.0,241.5,3
7650.0,244.5,3
7650.0,247.5,5
7650.0,250.5,5
7650.0,256.5,1
7650.0,259.5,6
7650.0,262.5,6
7650.0,265.5,3
7650.0,268.5,3
7650.0,271.5,1
7650.0,280.5,3
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,1
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,319.5,1
7650.0,475.5,1
7650.0,853.5,1
7650.0,883.5,1
7650.0,6160.5,1
7650.0,6400.5,1
7650.0,10756.5,1
7650.0,10771.5,1
7650.0,12211.5,1
7650.0,33571.5,2
7650.0,33715.5,1
7650.0,34183.5,1
7750.0,73.5,2
7750.0,82.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,94.5,1
7750.0,97.5,2
7750.0,103.5,4
7750.0,106.5,4
7750.0,109.5,11
7750.0,112.5,5
7750.0,115.5,9
7750.0,118.5,11
7750.0,121.5,11
7750.0,124.5,14
7750.0,127.5,23
7750.0,130.5,8
7750.0,133.5,12
7750.0,136.5,27
7750.0,139.5,32
7750.0,142.5,17
7750.0,145.5,5
7750.0,148.5,8
7750.0,151.5,8
7750.0,154.5,5
7750.0,157.5,5
7750.0,160.5,4
7750.0,163.5,8
7750.0,169.5,4
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,3
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,1
7750.0,226.5,3
7750.0,229.5,2
7750.0,232.5,2
7750.0,235.5,2
7750.0,238.5,4
7750.0,241.5,1
7750.0,244.5,4
7750.0,247.5,4
7750.0,250.5,2
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,3
7750.0,268.5,3
7750.0,271.5,1
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,289.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,2
7750.0,304.5,3
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,2
7750.0,319.5,1
7750.0,352.5,1
7750.0,631.5,1
7750.0,718.5,1
7750.0,754.5,1
7850.0,10.5,1
7850.0,22.5,1
7850.0,61.5,1
7850.0,73.5,2
7850.0,76.5,6
7850.0,79.5,3
7850.0,82.5,2
7850.0,85.5,1
7850.0,91.5,3
7850.0,94.5,2
7850.0,97.5,8
7850.0,100.5,7
7850.0,103.5,36
7850.0,106.5,29
7850.0,109.5,31
7850.0,112.5,34
7850.0,115.5,45
7850.0,118.5,20
7850.0,121.5,17
7850.0,124.5,41
7850.0,127.5,36
7850.0,130.5,24
7850.0,133.5,7
7850.0,136.5,8
7850.0,139.5,8
7850.0,142.5,7
7850.0,145.5,15
7850.0,148.5,14
7850.0,151.5,10
7850.0,154.5,6
7850.0,157.5,5
7850.0,160.5,2
7850.0,163.5,2
7850.0,166.5,5
7850.0,169.5,3
7850.0,172.5,1
7850.0,175.5,2
7850.0,178.5,1
7850.0,181.5,6
7850.0,187.5,3
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,3
7850.0,208.5,1
7850.0,211.5,5
7850.0,220.5,3
7850.0,223.5,2
7850.0,229.5,2
7850.0,235.5,5
7850.0,238.5,6
7850.0,241.5,7
7850.0,244.5,4
7850.0,247.5,6
7850.0,250.5,6
7850.0,253.5,4
7850.0,256.5,3
7850.0,259.5,2
7850.0,262.5,1
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,2
7850.0,280.5,1
7850.0,283.5,2
7850.0,286.5,3
7850.0,289.5,2
7850.0,292.5,2
7850.0,298.5,1
7850.0,301.5,1
7850.0,304.5,1
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,346.5,3
7850.0,352.5,1
7850.0,376.5,1
7850.0,478.5,1
7850.0,625.5,1
7850.0,634.5,1
7850.0,736.5,1
7850.0,823.5,1
7850.0,1018.5,1
7950.0,4.5,1
7950.0,43.5,1
7950.0,79.5,2
7950.0,85.5,1
7950.0,88.5,2
7950.0,100.5,2
7950.0,103.5,5
7950.0,106.5,12
7950.0,109.5,8
7950.0,112.5,25
7950.0,115.5,28
7950.0,118.5,18
7950.0,121.5,10
7950.0,124.5,9
7950.0,127.5,8
7950.0,130.5,6
7950.0,133.5,6
7950.0,136.5,8
7950.0,139.5,16
7950.0,142.5,12
7950.0,145.5,18
7950.0,148.5,12
7950.0,151.5,12
7950.0,154.5,7
7950.0,157.5,8
7950.0,160.5,6
7950.0,163.5,3
7950.0,166.5,3
7950.0,172.5,4
7950.0,175.5,1
7950.0,178.5,5
7950.0,181.5,5
7950.0,184.5,7
7950.0,187.5,5
7950.0,190.5,5
7950.0,193.5,8
7950.0,196.5,2
7950.0,199.5,5
7950.0,202.5,3
7950.0,205.5,8
7950.0,208.5,2
7950.0,211.5,7
7950.0,214.5,4
7950.0,217.5,3
7950.0,220.5,2
7950.0,223.5,3
7950.0,226.5,4
7950.0,229.5,4
7950.0,232.5,6
7950.0,235.5,7
7950.0,238.5,3
7950.0,241.5,3
7950.0,244.5,5
7950.0,247.5,4
7950.0,250.5,3
7950.0,253.5,2
7950.0,256.5,2
7950.0,259.5,1
7950.0,262.5,1
7950.0,274.5,4
7950.0,283.5,1
7950.0,289.5,1
7950.0,304.5,1
7950.0,310.5,1
7950.0,346.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,427.5,1
7950.0,442.5,1
7950.0,598.5,1
7950.0,607.5,1
7950.0,880.5,1
8050.0,52.5,1
8050.0,55.5,2
8050.0,58.5,1
8050.0,64.5,1
8050.0,67.5,1
8050.0,79.5,5
8050.0,82.5,6
8050.0,88.5,2
8050.0,91.5,5
8050.0,94.5,4
8050.0,97.5,1
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,6
8050.0,112.5,7
8050.0,115.5,6
8050.0,118.5,11
8050.0,121.5,8
8050.0,124.5,11
8050.0,127.5,10
8050.0,130.5,3
8050.0,133.5,10
8050.0,136.5,7
8050.0,139.5,9
8050.0,142.5,18
8050.0,145.5,9
8050.0,148.5,7
8050.0,151.5,17
8050.0,154.5,8
8050.0,157.5,14
8050.0,160.5,8
8050.0,163.5,11
8050.0,166.5,5
8050.0,169.5,5
8050.0,172.5,5
8050.0,175.5,5
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,11
8050.0,187.5,5
8050.0,190.5,1
8050.0,193.5,10
8050.0,196.5,14
8050.0,199.5,6
8050.0,202.5,15
8050.0,205.5,8
8050.0,208.5,4
8050.0,211.5,12
8050.0,214.5,16
8050.0,217.5,5
8050.0,220.5,4
8050.0,223.5,4
8050.0,226.5,8
8050.0,229.5,5
8050.0,232.5,10
8050.0,235.5,10
8050.0,238.5,5
8050.0,241.5,4
8050.0,244.5,4
8050.0,247.5,6
8050.0,250.5,2
8050.0,253.5,5
8050.0,256.5,6
8050.0,259.5,3
8050.0,262.5,3
8050.0,265.5,4
8050.0,268.5,7
8050.0,271.5,1
8050.0,274.5,7
8050.0,277.5,1
8050.0,280.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,3
8050.0,298.5,6
8050.0,301.5,1
8050.0,304.5,4
8050.0,307.5,1
8050.0,313.5,1
8050.0,316.5,1
8050.0,319.5,2
8050.0,325.5,2
8050.0,334.5,3
8050.0,337.5,1
8050.0,352.5,1
8050.0,355.5,4
8050.0,358.5,1
8050.0,361.5,1
8050.0,388.5,1
8050.0,439.5,1
8050.0,559.5,1
8050.0,883.5,1
8050.0,1219.5,1
8050.0,1417.5,1
8150.0,4.5,2
8150.0,10.5,1
8150.0,16.5,1
8150.0,22.5,1
8150.0,37.5,1
8150.0,79.5,1
8150.0,82.5,1
8150.0,85.5,2
8150.0,106.5,1
8150.0,115.5,1
8150.0,118.5,1
8150.0,130.5,2
8150.0,133.5,1
8150.0,136.5,1
8150.0,139.5,3
8150.0,142.5,3
8150.0,145.5,3
8150.0,148.5,2
8150.0,151.5,3
8150.0,154.5,3
8150.0,157.5,7
8150.0,160.5,9
8150.0,163.5,17
8150.0,166.5,19
8150.0,169.5,20
8150.0,172.5,21
8150.0,175.5,30
8150.0,178.5,29
8150.0,181.5,28
8150.0,184.5,33
8150.0,187.5,36
8150.0,190.5,48
8150.0,193.5,46
8150.0,196.5,35
8150.0,199.5,67
8150.0,202.5,73
8150.0,205.5,69
8150.0,208.5,78
8150.0,211.5,67
8150.0,214.5,90
8150.0,217.5,89
8150.0,220.5,93
8150.0,223.5,86
8150.0,226.5,89
8150.0,229.5,85
8150.0,232.5,104
8150.0,235.5,99
8150.0,238.5,74
8150.0,241.5,74
8150.0,244.5,50
8150.0,247.5,42
8150.0,250.5,45
8150.0,253.5,51
8150.0,256.5,38
8150.0,259.5,40
8150.0,262.5,45
8150.0,265.5,42
8150.0,268.5,54
8150.0,271.5,46
8150.0,274.5,31
8150.0,277.5,48
8150.0,280.5,48
8150.0,283.5,34
8150.0,286.5,38
8150.0,289.5,36
8150.0,292.5,31
8150.0,295.5,24
8150.0,298.5,20
8150.0,301.5,18
8150.0,304.5,9
8150.0,307.5,14
8150.0,310.5,6
8150.0,313.5,8
8150.0,316.5,5
8150.0,319.5,6
8150.0,322.5,10
8150.0,325.5,9
8150.0,328.5,5
8150.0,331.5,11
8150.0,334.5,5
8150.0,337.5,10
8150.0,340.5,14
8150.0,343.5,5
8150.0,346.5,7
8150.0,349.5,5
8150.0,352.5,6
8150.0,355.5,6
8150.0,358.5,3
8150.0,361.5,4
8150.0,364.5,5
8150.0,367.5,2
8150.0,370.5,1
8150.0,373.5,6
8150.0,376.5,3
8150.0,379.5,1
8150.0,382.5,3
8150.0,388.5,1
8150.0,394.5,3
8150.0,400.5,1
8150.0,412.5,1
8150.0,421.5,2
8150.0,487.5,1
8150.0,637.5,1
8150.0,640.5,1
8150.0,676.5,1
8150.0,724.5,1
8150.0,736.5,1
8150.0,859.5,1
8150.0,892.5,1
8150.0,1174.5,1
8150.0,1183.5,1
8150.0,1198.5,1
8150.0,1240.5,1
8150.0,8338.5,1
8150.0,10093.5,1
8150.0,12328.5,1
8150.0,12814.5,1
8150.0,20728.5,1
8250.0,22.5,2
8250.0,28.5,1
8250.0,79.5,2
8250.0,112.5,3
8250.0,115.5,6
8250.0,118.5,6
8250.0,121.5,5
8250.0,124.5,2
8250.0,127.5,8
8250.0,130.5,3
8250.0,133.5,3
8250.0,136.5,4
8250.0,139.5,5
8250.0,142.5,4
8250.0,145.5,5
8250.0,148.5,5
8250.0,151.5,1
8250.0,154.5,2
8250.0,157.5,2
8250.0,160.5,4
8250.0,163.5,8
8250.0,166.5,6
8250.0,169.5,2
8250.0,172.5,7
8250.0,175.5,8
8250.0,178.5,8
8250.0,181.5,11
8250.0,184.5,9
8250.0,187.5,16
8250.0,190.5,22
8250.0,193.5,15
8250.0,196.5,24
8250.0,199.5,26
8250.0,202.5,25
8250.0,205.5,21
8250.0,208.5,16
8250.0,211.5,29
8250.0,214.5,17
8250.0,217.5,23
8250.0,220.5,29
8250.0,223.5,23
8250.0,226.5,24
8250.0,229.5,26
8250.0,232.5,21
8250.0,235.5,25
8250.0,238.5,23
8250.0,241.5,19
8250.0,244.5,35
8250.0,247.5,22
8250.0,250.5,18
8250.0,253.5,15
8250.0,256.5,13
8250.0,259.5,12
8250.0,262.5,15
8250.0,265.5,2
8250.0,268.5,9
8250.0,271.5,7
8250.0,274.5,5
8250.0,277.5,3
8250.0,280.5,5
8250.0,283.5,7
8250.0,286.5,6
8250.0,289.5,5
8250.0,292.5,5
8250.0,295.5,5
8250.0,298.5,13
8250.0,301.5,10
8250.0,304.5,5
8250.0,307.5,9
8250.0,310.5,2
8250.0,313.5,1
8250.0,316.5,3
8250.0,319.5,1
8250.0,322.5,3
8250.0,328.5,1
8250.0,331.5,1
8250.0,334.5,1
8250.0,340.5,1
8250.0,343.5,3
8250.0,346.5,1
8250.0,349.5,1
8250.0,355.5,1
8250.0,358.5,3
8250.0,361.5,4
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,2
8250.0,376.5,1
8250.0,379.5,1
8250.0,388.5,1
8250.0,409.5,1
8250.0,412.5,1
8250.0,547.5,1
8250.0,772.5,1
8250.0,1003.5,1
8250.0,1114.5,1
8350.0,61.5,1
8350.0,91.5,4
8350.0,100.5,1
8350.0,103.5,1
8350.0,106.5,4
8350.0,109.5,2
8350.0,118.5,2
8350.0,121.5,3
8350.0,124.5,4
8350.0,127.5,8
8350.0,130.5,6
8350.0,133.5,15
8350.0,136.5,2
8350.0,139.5,7
8350.0,142.5,8
8350.0,145.5,9
8350.0,148.5,1
8350.0,151.5,5
8350.0,154.5,2
8350.0,157.5,6
8350.0,160.5,1
8350.0,163.5,1
8350.0,166.5,2
8350.0,169.5,1
8350.0,172.5,4
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,8
8350.0,184.5,4
8350.0,187.5,6
8350.0,190.5,3
8350.0,193.5,10
8350.0,196.5,13
8350.0,199.5,11
8350.0,202.5,7
8350.0,205.5,13
8350.0,208.5,14
8350.0,211.5,16
8350.0,214.5,8
8350.0,217.5,11
8350.0,220.5,9
8350.0,223.5,13
8350.0,226.5,14
8350.0,229.5,11
8350.0,232.5,16
8350.0,235.5,16
8350.0,238.5,11
8350.0,241.5,13
8350.0,244.5,12
8350.0,247.5,4
8350.0,250.5,8
8350.0,253.5,3
8350.0,256.5,8
8350.0,259.5,2
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,3
8350.0,271.5,1
8350.0,274.5,2
8350.0,277.5,3
8350.0,286.5,2
8350.0,289.5,3
8350.0,292.5,3
8350.0,295.5,3
8350.0,298.5,4
8350.0,301.5,1
8350.0,316.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,337.5,1
8350.0,355.5,1
8350.0,358.5,1
8350.0,361.5,1
8350.0,370.5,1
8350.0,382.5,1
8350.0,892.5,1
8450.0,4.5,1
8450.0,19.5,1
8450.0,79.5,3
8450.0,82.5,3
8450.0,85.5,1
8450.0,91.5,2
8450.0,94.5,3
8450.0,97.5,2
8450.0,100.5,5
8450.0,103.5,1
8450.0,106.5,2
8450.0,109.5,3
8450.0,112.5,3
8450.0,115.5,5
8450.0,118.5,3
8450.0,121.5,4
8450.0,124.5,16
8450.0,127.5,23
8450.0,130.5,16
8450.0,133.5,43
8450.0,136.5,32
8450.0,139.5,18
8450.0,142.5,29
8450.0,145.5,16
8450.0,148.5,28
8450.0,151.5,23
8450.0,154.5,15
8450.0,157.5,11
8450.0,160.5,16
8450.0,163.5,12
8450.0,166.5,9
8450.0,169.5,5
8450.0,172.5,7
8450.0,175.5,8
8450.0,178.5,7
8450.0,181.5,5
8450.0,184.5,10
8450.0,187.5,16
8450.0,190.5,11
8450.0,193.5,13
8450.0,196.5,13
8450.0,199.5,22
8450.0,202.5,14
8450.0,205.5,19
8450.0,208.5,16
8450.0,211.5,14
8450.0,214.5,22
8450.0,217.5,12
8450.0,220.5,19
8450.0,223.5,14
8450.0,226.5,11
8450.0,229.5,12
8450.0,232.5,11
8450.0,235.5,14
8450.0,238.5,18
8450.0,241.5,19
8450.0,244.5,18
8450.0,247.5,13
8450.0,250.5,23
8450.0,253.5,11
8450.0,256.5,9
8450.0,259.5,7
8450.0,262.5,8
8450.0,265.5,3
8450.0,268.5,11
8450.0,271.5,1
8450.0,274.5,7
8450.0,277.5,5
8450.0,280.5,2
8450.0,286.5,2
8450.0,289.5,4
8450.0,292.5,5
8450.0,295.5,1
8450.0,298.5,4
8450.0,301.5,1
8450.0,304.5,2
8450.0,310.5,2
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,3
8450.0,322.5,1
8450.0,346.5,1
8450.0,352.5,1
8450.0,355.5,2
8450.0,361.5,1
8450.0,394.5,1
8450.0,418.5,1
8450.0,601.5,1
8450.0,610.5,1
8450.0,619.5,1
8450.0,754.5,1
8450.0,1036.5,1
8450.0,11809.5,1
8450.0,25366.5,1
8550.0,13.5,1
8550.0,16.5,1
8550.0,79.5,1
8550.0,94.5,2
8550.0,97.5,1
8550.0,109.5,1
8550.0,112.5,4
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,11
8550.0,130.5,4
8550.0,133.5,10
8550.0,136.5,8
8550.0,139.5,23
8550.0,142.5,32
8550.0,145.5,25
8550.0,148.5,18
8550.0,151.5,22
8550.0,154.5,9
8550.0,157.5,7
8550.0,160.5,11
8550.0,163.5,4
8550.0,166.5,4
8550.0,169.5,1
8550.0,172.5,3
8550.0,178.5,3
8550.0,181.5,2
8550.0,184.5,5
8550.0,187.5,8
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,6
8550.0,199.5,7
8550.0,202.5,9
8550.0,205.5,9
8550.0,208.5,10
8550.0,211.5,12
8550.0,214.5,16
8550.0,217.5,10
8550.0,220.5,7
8550.0,223.5,11
8550.0,226.5,13
8550.0,229.5,11
8550.0,232.5,19
8550.0,235.5,13
8550.0,238.5,18
8550.0,241.5,13
8550.0,244.5,18
8550.0,247.5,14
8550.0,250.5,14
8550.0,253.5,10
8550.0,256.5,7
8550.0,259.5,7
8550.0,262.5,3
8550.0,265.5,2
8550.0,268.5,3
8550.0,271.5,7
8550.0,277.5,3
8550.0,283.5,4
8550.0,286.5,6
8550.0,289.5,4
8550.0,292.5,1
8550.0,295.5,3
8550.0,298.5,1
8550.0,301.5,5
8550.0,304.5,1
8550.0,310.5,1
8550.0,319.5,2
8550.0,343.5,1
8550.0,346.5,1
8550.0,358.5,1
8550.0,367.5,1
8550.0,370.5,1
8550.0,409.5,1
8550.0,655.5,1
8550.0,760.5,1
8650.0,1.5,10
8650.0,4.5,67
8650.0,7.5,8
8650.0,10.5,20
8650.0,13.5,10
8650.0,16.5,12
8650.0,19.5,10
8650.0,22.5,11
8650.0,25.5,5
8650.0,28.5,5
8650.0,31.5,2
8650.0,34.5,2
8650.0,37.5,1
8650.0,40.5,1
8650.0,43.5,2
8650.0,49.5,1
8650.0,58.5,1
8650.0,61.5,1
8650.0,70.5,4
8650.0,73.5,17
8650.0,76.5,11
8650.0,79.5,21
8650.0,82.5,1
8650.0,85.5,9
8650.0,88.5,17
8650.0,91.5,22
8650.0,94.5,33
8650.0,97.5,23
8650.0,100.5,11
8650.0,103.5,17
8650.0,106.5,13
8650.0,109.5,8
8650.0,112.5,6
8650.0,115.5,9
8650.0,118.5,1
8650.0,121.5,4
8650.0,124.5,12
8650.0,127.5,14
8650.0,130.5,27
8650.0,133.5,24
8650.0,136.5,86
8650.0,139.5,121
8650.0,142.5,105
8650.0,145.5,75
8650.0,148.5,63
8650.0,151.5,38
8650.0,154.5,27
8650.0,157.5,11
8650.0,160.5,11
8650.0,163.5,9
8650.0,166.5,3
8650.0,169.5,19
8650.0,172.5,10
8650.0,175.5,11
8650.0,178.5,5
8650.0,181.5,4
8650.0,184.5,5
8650.0,187.5,7
8650.0,190.5,4
8650.0,193.5,9
8650.0,196.5,15
8650.0,199.5,9
