binned_distance,binned_rtt,count
14150.0,229.5,1
14150.0,343.5,1
14150.0,1678.5,1
14150.0,1702.5,1
14150.0,1738.5,1
14150.0,13699.5,1
14250.0,1.5,1
14250.0,73.5,1
14250.0,79.5,1
14250.0,157.5,1
14250.0,178.5,2
14250.0,181.5,4
14250.0,184.5,7
14250.0,187.5,6
14250.0,190.5,1
14250.0,193.5,2
14250.0,196.5,6
14250.0,199.5,1
14250.0,202.5,3
14250.0,205.5,1
14250.0,229.5,1
14250.0,253.5,2
14250.0,1768.5,1
14350.0,181.5,1
14350.0,187.5,3
14350.0,193.5,1
14350.0,1681.5,1
14450.0,181.5,2
14450.0,187.5,1
14550.0,34.5,1
14550.0,175.5,8
14550.0,178.5,1
14550.0,181.5,3
14550.0,184.5,1
14550.0,187.5,4
14550.0,193.5,2
14550.0,196.5,1
14550.0,202.5,5
14550.0,205.5,6
14550.0,208.5,2
14550.0,214.5,1
14550.0,217.5,3
14550.0,223.5,2
14550.0,229.5,1
14550.0,1684.5,1
14550.0,2188.5,1
14650.0,1.5,4
14650.0,37.5,1
14650.0,55.5,1
14650.0,73.5,1
14650.0,112.5,1
14650.0,145.5,1
14650.0,148.5,1
14650.0,151.5,2
14650.0,154.5,5
14650.0,157.5,4
14650.0,160.5,1
14650.0,163.5,4
14650.0,166.5,7
14650.0,169.5,4
14650.0,172.5,4
14650.0,175.5,3
14650.0,178.5,3
14650.0,181.5,3
14650.0,184.5,4
14650.0,187.5,3
14650.0,190.5,2
14650.0,196.5,2
14650.0,199.5,4
14650.0,202.5,4
14650.0,205.5,7
14650.0,208.5,9
14650.0,211.5,4
14650.0,214.5,5
14650.0,217.5,7
14650.0,220.5,3
14650.0,223.5,2
14650.0,226.5,5
14650.0,229.5,6
14650.0,232.5,4
14650.0,235.5,1
14650.0,238.5,1
14650.0,247.5,1
14650.0,280.5,1
14650.0,322.5,1
14650.0,331.5,1
14650.0,532.5,1
14650.0,1720.5,1
14650.0,9382.5,1
14750.0,205.5,1
14750.0,241.5,3
14850.0,1.5,1
14850.0,151.5,2
14850.0,157.5,1
14850.0,163.5,1
14850.0,178.5,2
14850.0,181.5,2
14850.0,187.5,1
14850.0,190.5,1
14850.0,196.5,3
14850.0,199.5,3
14850.0,202.5,3
14850.0,205.5,1
14850.0,208.5,2
14850.0,211.5,2
14850.0,217.5,1
14850.0,223.5,1
14850.0,229.5,5
14850.0,232.5,6
14850.0,235.5,2
14850.0,238.5,2
14850.0,259.5,1
14850.0,1702.5,1
14850.0,1705.5,1
14850.0,2227.5,1
14950.0,1.5,1
14950.0,181.5,1
14950.0,187.5,1
14950.0,190.5,1
14950.0,193.5,2
14950.0,196.5,10
14950.0,199.5,14
14950.0,202.5,10
14950.0,205.5,7
14950.0,208.5,14
14950.0,211.5,8
14950.0,214.5,7
14950.0,217.5,5
14950.0,220.5,3
14950.0,223.5,2
14950.0,226.5,1
14950.0,238.5,1
14950.0,247.5,1
14950.0,277.5,1
14950.0,8920.5,1
15050.0,1.5,5
15050.0,28.5,1
15050.0,34.5,1
15050.0,37.5,1
15050.0,70.5,1
15050.0,166.5,1
15050.0,169.5,1
15050.0,175.5,5
15050.0,178.5,3
15050.0,190.5,1
15050.0,193.5,5
15050.0,196.5,7
15050.0,199.5,3
15050.0,202.5,6
15050.0,205.5,4
15050.0,208.5,14
15050.0,211.5,12
15050.0,214.5,3
15050.0,217.5,5
15050.0,220.5,3
15050.0,229.5,1
15050.0,232.5,2
15050.0,238.5,1
15050.0,241.5,1
15050.0,253.5,1
15050.0,313.5,1
15050.0,1678.5,1
15050.0,1705.5,1
15050.0,1723.5,1
15050.0,1816.5,1
15050.0,3268.5,1
15050.0,4369.5,1
15050.0,9448.5,1
15150.0,1.5,3
15150.0,4.5,1
15150.0,28.5,1
15150.0,31.5,2
15150.0,34.5,4
15150.0,37.5,5
15150.0,43.5,2
15150.0,46.5,4
15150.0,49.5,1
15150.0,52.5,1
15150.0,55.5,5
15150.0,64.5,4
15150.0,67.5,1
15150.0,70.5,16
15150.0,73.5,7
15150.0,76.5,6
15150.0,79.5,2
15150.0,82.5,1
15150.0,85.5,1
15150.0,88.5,1
15150.0,106.5,1
15150.0,136.5,1
15150.0,151.5,3
15150.0,166.5,1
15150.0,169.5,3
15150.0,172.5,1
15150.0,175.5,7
15150.0,178.5,2
15150.0,181.5,1
15150.0,184.5,3
15150.0,190.5,6
15150.0,193.5,12
15150.0,196.5,6
15150.0,199.5,6
15150.0,202.5,8
15150.0,205.5,4
15150.0,208.5,2
15150.0,211.5,4
15150.0,214.5,8
15150.0,217.5,13
15150.0,220.5,5
15150.0,223.5,1
15150.0,226.5,2
15150.0,232.5,1
15150.0,235.5,1
15150.0,238.5,1
15150.0,250.5,4
15150.0,253.5,2
15150.0,262.5,2
15150.0,277.5,2
15150.0,280.5,1
15150.0,286.5,1
15150.0,295.5,1
15150.0,298.5,1
15150.0,301.5,1
15150.0,319.5,1
15150.0,385.5,1
15150.0,1687.5,1
15150.0,1705.5,1
15150.0,1714.5,1
15150.0,1720.5,1
15150.0,1735.5,2
15250.0,1.5,4
15250.0,181.5,1
15250.0,184.5,2
15250.0,190.5,3
15250.0,193.5,3
15250.0,196.5,8
15250.0,199.5,4
15250.0,202.5,2
15250.0,205.5,5
15250.0,208.5,11
15250.0,211.5,3
15250.0,214.5,3
15250.0,217.5,4
15250.0,220.5,3
15250.0,223.5,2
15250.0,229.5,1
15250.0,232.5,1
15250.0,241.5,2
15250.0,259.5,1
15250.0,289.5,1
15250.0,307.5,1
15250.0,346.5,1
15250.0,1687.5,1
15250.0,1693.5,1
15250.0,1714.5,2
15350.0,1.5,34
15350.0,4.5,2
15350.0,25.5,1
15350.0,70.5,2
15350.0,73.5,3
15350.0,76.5,1
15350.0,79.5,1
15350.0,94.5,1
15350.0,160.5,1
15350.0,166.5,1
15350.0,169.5,5
15350.0,172.5,2
15350.0,175.5,1
15350.0,184.5,1
15350.0,187.5,3
15350.0,190.5,1
15350.0,193.5,2
15350.0,199.5,2
15350.0,202.5,6
15350.0,205.5,2
15350.0,208.5,3
15350.0,211.5,5
15350.0,214.5,12
15350.0,217.5,24
15350.0,220.5,2
15350.0,223.5,3
15350.0,226.5,2
15350.0,229.5,10
15350.0,232.5,2
15350.0,235.5,2
15350.0,238.5,5
15350.0,244.5,1
15350.0,247.5,2
15350.0,250.5,1
15350.0,259.5,1
15350.0,283.5,2
15350.0,292.5,2
15350.0,298.5,1
15350.0,313.5,1
15350.0,319.5,2
15350.0,325.5,2
15350.0,328.5,2
15350.0,331.5,1
15350.0,337.5,1
15350.0,340.5,1
15350.0,346.5,2
15350.0,349.5,2
15350.0,355.5,1
15350.0,358.5,1
15350.0,448.5,1
15350.0,1714.5,1
15350.0,1780.5,1
15350.0,1855.5,1
15350.0,2221.5,1
15350.0,9655.5,1
15450.0,1.5,1
15450.0,34.5,1
15450.0,148.5,1
15450.0,169.5,1
15450.0,208.5,1
15450.0,214.5,1
15450.0,217.5,4
15450.0,220.5,8
15450.0,319.5,1
15450.0,325.5,1
15450.0,343.5,1
15450.0,349.5,2
15550.0,1.5,89
15550.0,4.5,2
15550.0,7.5,1
15550.0,16.5,1
15550.0,34.5,4
15550.0,37.5,6
15550.0,43.5,1
15550.0,55.5,1
15550.0,67.5,2
15550.0,70.5,2
15550.0,73.5,1
15550.0,76.5,1
15550.0,151.5,1
15550.0,160.5,1
15550.0,163.5,1
15550.0,169.5,1
15550.0,181.5,3
15550.0,184.5,4
15550.0,187.5,2
15550.0,196.5,1
15550.0,199.5,1
15550.0,202.5,1
15550.0,211.5,5
15550.0,214.5,29
15550.0,217.5,24
15550.0,220.5,9
15550.0,223.5,4
15550.0,226.5,2
15550.0,229.5,2
15550.0,232.5,2
15550.0,235.5,3
15550.0,238.5,1
15550.0,247.5,2
15550.0,253.5,2
15550.0,301.5,1
15550.0,325.5,1
15550.0,328.5,1
15550.0,352.5,2
15550.0,1576.5,1
15550.0,2023.5,1
15550.0,2161.5,1
15650.0,1.5,5
15650.0,34.5,5
15650.0,37.5,1
15650.0,73.5,4
15650.0,76.5,2
15650.0,82.5,4
15650.0,151.5,1
15650.0,154.5,1
15650.0,157.5,1
15650.0,163.5,2
15650.0,166.5,6
15650.0,169.5,3
15650.0,172.5,3
15650.0,175.5,6
15650.0,178.5,2
15650.0,181.5,4
15650.0,184.5,7
15650.0,196.5,2
15650.0,199.5,3
15650.0,202.5,7
15650.0,205.5,6
15650.0,208.5,8
15650.0,211.5,5
15650.0,214.5,4
15650.0,217.5,8
15650.0,220.5,19
15650.0,223.5,2
15650.0,226.5,3
15650.0,229.5,3
15650.0,232.5,2
15650.0,247.5,2
15650.0,256.5,1
15650.0,325.5,2
15650.0,385.5,1
15650.0,1810.5,1
15750.0,211.5,1
15750.0,217.5,1
15750.0,220.5,5
15750.0,223.5,2
15750.0,229.5,1
15750.0,232.5,1
15750.0,238.5,1
15750.0,292.5,1
15750.0,301.5,1
15750.0,316.5,1
15750.0,322.5,1
15750.0,325.5,13
15750.0,328.5,4
15750.0,334.5,1
15750.0,337.5,1
15750.0,340.5,4
15750.0,343.5,4
15750.0,346.5,2
15750.0,349.5,1
15750.0,352.5,2
15750.0,355.5,2
15750.0,358.5,1
15750.0,361.5,2
15750.0,364.5,2
15750.0,367.5,3
15750.0,373.5,3
15750.0,376.5,1
15750.0,379.5,1
15750.0,385.5,1
15750.0,439.5,2
15750.0,1732.5,1
15850.0,1.5,5
15850.0,34.5,5
15850.0,37.5,1
15850.0,55.5,1
15850.0,58.5,1
15850.0,70.5,3
15850.0,97.5,2
15850.0,148.5,1
15850.0,151.5,10
15850.0,154.5,9
15850.0,157.5,21
15850.0,160.5,18
15850.0,163.5,10
15850.0,166.5,16
15850.0,169.5,15
15850.0,172.5,11
15850.0,175.5,14
15850.0,178.5,19
15850.0,181.5,19
15850.0,184.5,13
15850.0,187.5,12
15850.0,190.5,8
15850.0,193.5,9
15850.0,196.5,11
15850.0,199.5,17
15850.0,202.5,11
15850.0,205.5,5
15850.0,208.5,7
15850.0,211.5,9
15850.0,214.5,22
15850.0,217.5,18
15850.0,220.5,4
15850.0,223.5,7
15850.0,226.5,6
15850.0,229.5,3
15850.0,232.5,2
15850.0,235.5,9
15850.0,238.5,10
15850.0,241.5,6
15850.0,247.5,1
15850.0,250.5,1
15850.0,256.5,2
15850.0,286.5,1
15850.0,301.5,1
15850.0,307.5,4
15850.0,316.5,1
15850.0,319.5,2
15850.0,322.5,2
15850.0,325.5,1
15850.0,328.5,2
15850.0,331.5,3
15850.0,334.5,9
15850.0,337.5,2
15850.0,343.5,1
15850.0,346.5,3
15850.0,349.5,2
15850.0,352.5,1
15850.0,355.5,2
15850.0,358.5,2
15850.0,361.5,3
15850.0,364.5,8
15850.0,367.5,4
15850.0,370.5,3
15850.0,373.5,4
15850.0,376.5,1
15850.0,382.5,1
15850.0,475.5,1
15850.0,790.5,1
15850.0,1180.5,1
15850.0,1711.5,1
15850.0,1723.5,1
15850.0,1726.5,1
15850.0,1729.5,1
15850.0,1741.5,2
15850.0,1759.5,1
15850.0,1768.5,1
15850.0,2200.5,1
15850.0,13819.5,1
15950.0,40.5,1
15950.0,151.5,4
15950.0,154.5,3
15950.0,169.5,1
15950.0,178.5,1
15950.0,181.5,21
15950.0,187.5,3
15950.0,193.5,9
15950.0,196.5,12
15950.0,199.5,1
15950.0,202.5,4
15950.0,208.5,3
15950.0,211.5,2
15950.0,214.5,5
15950.0,217.5,3
15950.0,220.5,7
15950.0,226.5,2
15950.0,232.5,6
15950.0,235.5,1
15950.0,238.5,2
15950.0,244.5,3
15950.0,295.5,1
15950.0,301.5,1
15950.0,316.5,4
15950.0,319.5,14
15950.0,322.5,8
15950.0,325.5,13
15950.0,328.5,12
15950.0,331.5,9
15950.0,334.5,9
15950.0,337.5,13
15950.0,340.5,11
15950.0,343.5,10
15950.0,346.5,9
15950.0,349.5,8
15950.0,352.5,6
15950.0,355.5,4
15950.0,358.5,4
15950.0,361.5,5
15950.0,364.5,5
15950.0,367.5,4
15950.0,370.5,1
15950.0,376.5,1
15950.0,379.5,1
15950.0,382.5,1
15950.0,385.5,1
15950.0,388.5,2
15950.0,391.5,1
15950.0,394.5,1
15950.0,397.5,1
15950.0,400.5,1
15950.0,403.5,3
15950.0,412.5,1
15950.0,442.5,1
15950.0,1684.5,1
15950.0,1708.5,1
15950.0,1714.5,1
15950.0,1828.5,1
15950.0,1834.5,1
15950.0,1837.5,1
15950.0,1858.5,1
15950.0,1864.5,1
15950.0,1891.5,1
15950.0,2164.5,1
15950.0,2911.5,1
15950.0,27727.5,1
16050.0,151.5,1
16050.0,154.5,1
16050.0,163.5,1
16050.0,166.5,1
16050.0,169.5,1
16050.0,172.5,5
16050.0,175.5,8
16050.0,178.5,42
16050.0,181.5,34
16050.0,184.5,6
16050.0,187.5,9
16050.0,190.5,5
16050.0,193.5,3
16050.0,196.5,8
16050.0,199.5,3
16050.0,202.5,7
16050.0,205.5,9
16050.0,208.5,21
16050.0,211.5,38
16050.0,214.5,51
16050.0,217.5,45
16050.0,220.5,28
16050.0,223.5,26
16050.0,226.5,35
16050.0,229.5,28
16050.0,232.5,17
16050.0,235.5,6
16050.0,238.5,2
16050.0,241.5,1
16050.0,244.5,2
16050.0,247.5,2
16050.0,250.5,1
16050.0,286.5,1
16050.0,310.5,1
16050.0,316.5,3
16050.0,319.5,20
16050.0,322.5,12
16050.0,325.5,19
16050.0,328.5,8
16050.0,331.5,17
16050.0,334.5,24
16050.0,337.5,30
16050.0,340.5,17
16050.0,343.5,18
16050.0,346.5,7
16050.0,349.5,3
16050.0,352.5,10
16050.0,355.5,3
16050.0,358.5,3
16050.0,361.5,2
16050.0,364.5,2
16050.0,370.5,1
16050.0,373.5,1
16050.0,379.5,1
16050.0,397.5,1
16050.0,400.5,1
16050.0,433.5,1
16050.0,448.5,1
16050.0,460.5,1
16050.0,556.5,1
16050.0,661.5,1
16050.0,733.5,1
16050.0,1681.5,1
16050.0,1747.5,2
16050.0,1750.5,1
16050.0,1822.5,2
16050.0,1831.5,1
16050.0,2857.5,1
16050.0,6892.5,1
16050.0,8605.5,1
16150.0,214.5,1
16150.0,220.5,2
16150.0,226.5,1
16150.0,229.5,1
16150.0,235.5,1
16150.0,262.5,1
16150.0,322.5,2
16150.0,325.5,2
16150.0,328.5,3
16150.0,331.5,3
16150.0,334.5,2
16150.0,337.5,3
16150.0,340.5,1
16150.0,343.5,2
16150.0,346.5,6
16150.0,349.5,5
16150.0,352.5,2
16150.0,364.5,1
16150.0,1747.5,1
16150.0,1870.5,1
16250.0,214.5,4
16250.0,217.5,2
16250.0,226.5,2
16250.0,229.5,1
16250.0,232.5,1
16250.0,241.5,1
16250.0,319.5,2
16250.0,325.5,1
16250.0,328.5,4
16250.0,334.5,3
16250.0,337.5,2
16250.0,340.5,2
16250.0,343.5,4
16250.0,346.5,1
16250.0,358.5,1
16250.0,361.5,1
16250.0,1837.5,1
16250.0,1840.5,1
16350.0,211.5,1
16350.0,226.5,1
16350.0,229.5,1
16350.0,235.5,1
16350.0,241.5,2
16350.0,328.5,1
16350.0,334.5,2
16350.0,337.5,4
16350.0,340.5,3
16350.0,343.5,2
16350.0,355.5,1
16350.0,370.5,1
16350.0,1738.5,1
16350.0,1837.5,1
16350.0,1840.5,1
16350.0,3340.5,1
16450.0,217.5,1
16450.0,223.5,1
16450.0,226.5,1
16450.0,235.5,1
16450.0,238.5,1
16450.0,310.5,1
16450.0,319.5,17
16450.0,322.5,10
16450.0,325.5,22
16450.0,328.5,10
16450.0,331.5,7
16450.0,334.5,22
16450.0,337.5,30
16450.0,340.5,18
16450.0,343.5,8
16450.0,346.5,7
16450.0,349.5,3
16450.0,352.5,3
16450.0,355.5,3
16450.0,364.5,2
16450.0,370.5,1
16450.0,385.5,1
16450.0,388.5,1
16450.0,409.5,1
16450.0,415.5,1
16450.0,463.5,1
16450.0,1234.5,1
16450.0,1819.5,1
16450.0,1825.5,1
16450.0,1831.5,1
16450.0,1834.5,1
16450.0,1840.5,1
16450.0,1846.5,1
16450.0,1873.5,1
16450.0,1993.5,1
16450.0,2362.5,1
16550.0,220.5,2
16550.0,337.5,5
16550.0,340.5,1
16550.0,343.5,3
16550.0,346.5,1
16550.0,349.5,1
16550.0,355.5,2
16550.0,361.5,1
16550.0,364.5,2
16550.0,367.5,3
16550.0,370.5,1
16550.0,376.5,3
16550.0,379.5,1
16550.0,382.5,2
16550.0,394.5,1
16550.0,400.5,1
16550.0,1096.5,1
16550.0,1834.5,1
16550.0,1840.5,1
16550.0,1906.5,1
16650.0,175.5,1
16650.0,181.5,1
16650.0,184.5,1
16650.0,202.5,1
16650.0,208.5,1
16650.0,211.5,1
16650.0,214.5,1
16650.0,217.5,1
16650.0,223.5,3
16650.0,226.5,4
16650.0,229.5,1
16650.0,250.5,5
16650.0,337.5,1
16650.0,373.5,1
16650.0,1834.5,2
16650.0,1849.5,1
16650.0,1870.5,1
16750.0,319.5,2
16750.0,337.5,4
16750.0,340.5,1
16750.0,415.5,1
16850.0,316.5,1
16850.0,319.5,5
16850.0,322.5,11
16850.0,325.5,8
16850.0,328.5,3
16850.0,331.5,3
16850.0,334.5,2
16850.0,337.5,3
16850.0,340.5,2
16850.0,343.5,4
16850.0,346.5,4
16850.0,349.5,4
16850.0,355.5,2
16850.0,358.5,3
16850.0,361.5,2
16850.0,373.5,1
16850.0,406.5,1
16850.0,1843.5,1
16850.0,1846.5,1
16850.0,1852.5,1
16950.0,1.5,1
16950.0,154.5,1
16950.0,166.5,1
16950.0,202.5,1
16950.0,208.5,1
16950.0,211.5,2
16950.0,214.5,2
16950.0,217.5,1
16950.0,220.5,5
16950.0,223.5,3
16950.0,226.5,3
16950.0,229.5,4
16950.0,232.5,1
16950.0,235.5,4
16950.0,238.5,1
16950.0,241.5,1
16950.0,244.5,3
16950.0,250.5,3
16950.0,253.5,2
16950.0,256.5,1
16950.0,262.5,1
16950.0,277.5,2
16950.0,283.5,1
16950.0,289.5,1
16950.0,328.5,1
16950.0,2233.5,1
17050.0,223.5,1
17350.0,367.5,1
17350.0,373.5,1
17450.0,202.5,1
17450.0,217.5,2
17450.0,220.5,2
17450.0,229.5,3
17450.0,253.5,1
17450.0,262.5,1
17450.0,322.5,1
17450.0,328.5,1
17450.0,2182.5,1
17550.0,247.5,1
17550.0,265.5,1
17550.0,367.5,1
17650.0,175.5,1
17650.0,301.5,1
17750.0,241.5,2
17750.0,256.5,1
17750.0,271.5,1
17750.0,301.5,1
17750.0,367.5,1
17750.0,655.5,1
17850.0,277.5,1
17850.0,283.5,1
17850.0,289.5,1
18250.0,370.5,1
18250.0,388.5,1
18450.0,256.5,1
18450.0,259.5,4
18450.0,268.5,2
18450.0,322.5,1
18450.0,1267.5,1
18450.0,3220.5,1
18850.0,307.5,1
19350.0,238.5,1
19350.0,298.5,1
19350.0,301.5,2
19350.0,319.5,1
19350.0,325.5,1
19350.0,328.5,3
19350.0,331.5,3
19350.0,334.5,2
19350.0,349.5,2
