binned_distance,binned_rtt,count
7150.0,298.5,42
7150.0,301.5,30
7150.0,304.5,27
7150.0,307.5,32
7150.0,310.5,34
7150.0,313.5,13
7150.0,316.5,12
7150.0,319.5,9
7150.0,322.5,5
7150.0,325.5,9
7150.0,328.5,1
7150.0,331.5,4
7150.0,334.5,4
7150.0,337.5,4
7150.0,340.5,1
7150.0,343.5,5
7150.0,346.5,7
7150.0,349.5,1
7150.0,355.5,1
7150.0,358.5,6
7150.0,361.5,2
7150.0,364.5,2
7150.0,370.5,3
7150.0,373.5,1
7150.0,376.5,2
7150.0,379.5,3
7150.0,385.5,2
7150.0,388.5,2
7150.0,391.5,4
7150.0,394.5,1
7150.0,397.5,2
7150.0,403.5,1
7150.0,406.5,4
7150.0,409.5,1
7150.0,415.5,1
7150.0,418.5,2
7150.0,421.5,1
7150.0,424.5,1
7150.0,430.5,1
7150.0,436.5,1
7150.0,439.5,2
7150.0,442.5,3
7150.0,448.5,1
7150.0,454.5,2
7150.0,457.5,1
7150.0,460.5,1
7150.0,463.5,1
7150.0,466.5,2
7150.0,469.5,1
7150.0,472.5,1
7150.0,475.5,1
7150.0,481.5,3
7150.0,484.5,2
7150.0,493.5,1
7150.0,496.5,2
7150.0,505.5,1
7150.0,514.5,1
7150.0,520.5,1
7150.0,550.5,2
7150.0,583.5,1
7150.0,592.5,1
7150.0,649.5,1
7150.0,673.5,1
7150.0,682.5,1
7150.0,688.5,3
7150.0,703.5,1
7150.0,718.5,1
7150.0,739.5,1
7150.0,760.5,1
7150.0,763.5,1
7150.0,781.5,1
7150.0,805.5,1
7150.0,898.5,1
7150.0,934.5,1
7150.0,1015.5,1
7150.0,1054.5,1
7150.0,1057.5,1
7150.0,1060.5,1
7150.0,1075.5,1
7150.0,1117.5,1
7150.0,1135.5,1
7150.0,1195.5,1
7150.0,1198.5,1
7150.0,1228.5,1
7150.0,1231.5,1
7150.0,1246.5,1
7150.0,1291.5,1
7150.0,1309.5,1
7150.0,1351.5,1
7150.0,1369.5,1
7150.0,1453.5,1
7150.0,1477.5,1
7150.0,1501.5,1
7150.0,1516.5,1
7150.0,1597.5,2
7150.0,1618.5,1
7150.0,1645.5,1
7150.0,1672.5,1
7150.0,1675.5,2
7150.0,1678.5,2
7150.0,1687.5,1
7150.0,1690.5,1
7150.0,1708.5,1
7150.0,1711.5,1
7150.0,1720.5,1
7150.0,1723.5,2
7150.0,1744.5,1
7150.0,1750.5,1
7150.0,1753.5,1
7150.0,1759.5,1
7150.0,1768.5,1
7150.0,1771.5,1
7150.0,1774.5,1
7150.0,1780.5,3
7150.0,1786.5,2
7150.0,1789.5,1
7150.0,1792.5,1
7150.0,1795.5,2
7150.0,1798.5,1
7150.0,1804.5,1
7150.0,1807.5,1
7150.0,1810.5,3
7150.0,1828.5,1
7150.0,1840.5,3
7150.0,1846.5,1
7150.0,1852.5,1
7150.0,1858.5,1
7150.0,1867.5,1
7150.0,1876.5,1
7150.0,1888.5,1
7150.0,1942.5,1
7150.0,1960.5,1
7150.0,2077.5,1
7150.0,2134.5,1
7150.0,2194.5,1
7150.0,2218.5,1
7150.0,2245.5,1
7150.0,2440.5,1
7150.0,2827.5,1
7150.0,2863.5,1
7150.0,3001.5,1
7150.0,3124.5,1
7150.0,3130.5,1
7150.0,6103.5,1
7150.0,9106.5,1
7150.0,9568.5,1
7150.0,15685.5,1
7150.0,16531.5,1
7150.0,19132.5,1
7250.0,19.5,2
7250.0,22.5,2
7250.0,25.5,2
7250.0,28.5,1
7250.0,31.5,1
7250.0,34.5,2
7250.0,46.5,1
7250.0,49.5,2
7250.0,97.5,2
7250.0,100.5,1
7250.0,103.5,4
7250.0,106.5,2
7250.0,109.5,5
7250.0,112.5,8
7250.0,115.5,4
7250.0,118.5,11
7250.0,121.5,13
7250.0,124.5,11
7250.0,127.5,6
7250.0,130.5,10
7250.0,136.5,3
7250.0,142.5,4
7250.0,145.5,3
7250.0,148.5,2
7250.0,151.5,2
7250.0,154.5,8
7250.0,157.5,4
7250.0,160.5,2
7250.0,163.5,3
7250.0,166.5,1
7250.0,175.5,3
7250.0,178.5,1
7250.0,181.5,5
7250.0,184.5,7
7250.0,187.5,8
7250.0,190.5,2
7250.0,193.5,5
7250.0,196.5,8
7250.0,199.5,1
7250.0,202.5,4
7250.0,205.5,5
7250.0,208.5,2
7250.0,211.5,1
7250.0,217.5,3
7250.0,220.5,1
7250.0,226.5,1
7250.0,229.5,3
7250.0,259.5,1
7250.0,268.5,4
7250.0,271.5,3
7250.0,274.5,10
7250.0,277.5,11
7250.0,280.5,23
7250.0,283.5,29
7250.0,286.5,28
7250.0,289.5,37
7250.0,292.5,19
7250.0,295.5,10
7250.0,298.5,2
7250.0,301.5,3
7250.0,304.5,1
7250.0,307.5,2
7250.0,310.5,5
7250.0,313.5,2
7250.0,319.5,1
7250.0,328.5,1
7250.0,334.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,355.5,1
7250.0,370.5,1
7250.0,379.5,1
7250.0,382.5,1
7250.0,385.5,1
7250.0,421.5,1
7250.0,430.5,1
7250.0,433.5,1
7250.0,451.5,2
7250.0,478.5,1
7250.0,526.5,1
7250.0,718.5,1
7250.0,727.5,1
7250.0,730.5,1
7250.0,739.5,1
7250.0,1639.5,1
7250.0,1657.5,1
7250.0,1681.5,1
7250.0,1711.5,1
7250.0,1870.5,1
7250.0,3280.5,1
7250.0,15397.5,1
7350.0,1.5,61
7350.0,7.5,85
7350.0,10.5,114
7350.0,13.5,65
7350.0,16.5,29
7350.0,19.5,304
7350.0,22.5,173
7350.0,25.5,524
7350.0,28.5,461
7350.0,31.5,169
7350.0,34.5,275
7350.0,37.5,187
7350.0,40.5,49
7350.0,43.5,67
7350.0,46.5,12
7350.0,49.5,94
7350.0,52.5,36
7350.0,55.5,73
7350.0,58.5,43
7350.0,61.5,15
7350.0,64.5,10
7350.0,67.5,8
7350.0,70.5,7
7350.0,73.5,3
7350.0,76.5,60
7350.0,79.5,7
7350.0,82.5,2
7350.0,85.5,22
7350.0,88.5,27
7350.0,91.5,69
7350.0,94.5,45
7350.0,97.5,37
7350.0,100.5,152
7350.0,103.5,267
7350.0,106.5,238
7350.0,109.5,348
7350.0,112.5,263
7350.0,115.5,264
7350.0,118.5,180
7350.0,121.5,91
7350.0,124.5,140
7350.0,127.5,92
7350.0,130.5,108
7350.0,133.5,90
7350.0,136.5,66
7350.0,139.5,52
7350.0,142.5,157
7350.0,145.5,123
7350.0,148.5,52
7350.0,151.5,34
7350.0,154.5,64
7350.0,157.5,68
7350.0,160.5,150
7350.0,163.5,132
7350.0,166.5,97
7350.0,169.5,128
7350.0,172.5,83
7350.0,175.5,186
7350.0,178.5,185
7350.0,181.5,80
7350.0,184.5,43
7350.0,187.5,45
7350.0,190.5,28
7350.0,193.5,17
7350.0,196.5,7
7350.0,199.5,75
7350.0,202.5,36
7350.0,205.5,29
7350.0,208.5,14
7350.0,211.5,42
7350.0,214.5,57
7350.0,217.5,20
7350.0,220.5,9
7350.0,223.5,25
7350.0,226.5,11
7350.0,229.5,10
7350.0,232.5,20
7350.0,235.5,27
7350.0,238.5,18
7350.0,241.5,12
7350.0,244.5,17
7350.0,247.5,26
7350.0,250.5,21
7350.0,253.5,29
7350.0,256.5,41
7350.0,259.5,56
7350.0,262.5,62
7350.0,265.5,66
7350.0,268.5,90
7350.0,271.5,90
7350.0,274.5,62
7350.0,277.5,33
7350.0,280.5,35
7350.0,283.5,16
7350.0,286.5,17
7350.0,289.5,16
7350.0,292.5,7
7350.0,295.5,13
7350.0,298.5,22
7350.0,301.5,11
7350.0,304.5,29
7350.0,307.5,49
7350.0,310.5,63
7350.0,313.5,26
7350.0,316.5,31
7350.0,319.5,35
7350.0,322.5,24
7350.0,325.5,12
7350.0,328.5,16
7350.0,331.5,30
7350.0,334.5,17
7350.0,337.5,21
7350.0,340.5,17
7350.0,343.5,23
7350.0,346.5,37
7350.0,349.5,39
7350.0,352.5,33
7350.0,355.5,25
7350.0,358.5,28
7350.0,361.5,26
7350.0,364.5,27
7350.0,367.5,20
7350.0,370.5,16
7350.0,373.5,15
7350.0,376.5,12
7350.0,379.5,7
7350.0,382.5,7
7350.0,385.5,17
7350.0,388.5,20
7350.0,391.5,16
7350.0,394.5,14
7350.0,397.5,9
7350.0,400.5,6
7350.0,403.5,5
7350.0,406.5,9
7350.0,409.5,6
7350.0,412.5,2
7350.0,415.5,10
7350.0,418.5,2
7350.0,421.5,3
7350.0,424.5,5
7350.0,427.5,1
7350.0,430.5,3
7350.0,433.5,4
7350.0,436.5,1
7350.0,439.5,3
7350.0,442.5,3
7350.0,445.5,2
7350.0,454.5,1
7350.0,460.5,1
7350.0,466.5,1
7350.0,472.5,2
7350.0,481.5,1
7350.0,487.5,2
7350.0,493.5,1
7350.0,502.5,2
7350.0,517.5,1
7350.0,520.5,1
7350.0,523.5,1
7350.0,526.5,1
7350.0,529.5,1
7350.0,532.5,1
7350.0,541.5,1
7350.0,556.5,1
7350.0,562.5,1
7350.0,568.5,1
7350.0,583.5,1
7350.0,607.5,1
7350.0,640.5,1
7350.0,706.5,1
7350.0,715.5,1
7350.0,739.5,1
7350.0,745.5,1
7350.0,757.5,1
7350.0,799.5,1
7350.0,862.5,1
7350.0,937.5,1
7350.0,1114.5,1
7350.0,1147.5,1
7350.0,1171.5,1
7350.0,1207.5,1
7350.0,1552.5,1
7350.0,1564.5,1
7350.0,1618.5,1
7350.0,1627.5,3
7350.0,1630.5,2
7350.0,1633.5,2
7350.0,1645.5,2
7350.0,1648.5,1
7350.0,1669.5,3
7350.0,1687.5,1
7350.0,1690.5,1
7350.0,1693.5,1
7350.0,1702.5,1
7350.0,1711.5,1
7350.0,1762.5,1
7350.0,1783.5,1
7350.0,1789.5,1
7350.0,1831.5,1
7350.0,1846.5,1
7350.0,1858.5,1
7350.0,1915.5,1
7350.0,1924.5,1
7350.0,1930.5,1
7350.0,1984.5,1
7350.0,1987.5,1
7350.0,2068.5,1
7350.0,3055.5,1
7350.0,3157.5,1
7350.0,3256.5,1
7350.0,3400.5,1
7350.0,3448.5,1
7350.0,4159.5,1
7350.0,18451.5,1
7450.0,1.5,5
7450.0,19.5,3
7450.0,22.5,13
7450.0,25.5,25
7450.0,28.5,26
7450.0,31.5,16
7450.0,34.5,4
7450.0,37.5,4
7450.0,40.5,1
7450.0,43.5,1
7450.0,46.5,2
7450.0,49.5,1
7450.0,61.5,1
7450.0,64.5,1
7450.0,85.5,2
7450.0,88.5,13
7450.0,91.5,10
7450.0,94.5,94
7450.0,97.5,47
7450.0,100.5,26
7450.0,103.5,35
7450.0,106.5,42
7450.0,109.5,45
7450.0,112.5,44
7450.0,115.5,55
7450.0,118.5,51
7450.0,121.5,91
7450.0,124.5,93
7450.0,127.5,66
7450.0,130.5,53
7450.0,133.5,41
7450.0,136.5,57
7450.0,139.5,24
7450.0,142.5,25
7450.0,145.5,54
7450.0,148.5,47
7450.0,151.5,45
7450.0,154.5,46
7450.0,157.5,31
7450.0,160.5,26
7450.0,163.5,29
7450.0,166.5,17
7450.0,169.5,22
7450.0,172.5,23
7450.0,175.5,9
7450.0,178.5,14
7450.0,181.5,9
7450.0,184.5,4
7450.0,187.5,7
7450.0,190.5,4
7450.0,193.5,3
7450.0,196.5,6
7450.0,199.5,7
7450.0,202.5,3
7450.0,205.5,11
7450.0,208.5,9
7450.0,211.5,8
7450.0,214.5,4
7450.0,217.5,8
7450.0,220.5,8
7450.0,223.5,10
7450.0,226.5,8
7450.0,229.5,2
7450.0,232.5,6
7450.0,235.5,4
7450.0,238.5,2
7450.0,241.5,4
7450.0,244.5,2
7450.0,247.5,4
7450.0,250.5,5
7450.0,253.5,3
7450.0,256.5,3
7450.0,259.5,2
7450.0,262.5,4
7450.0,265.5,8
7450.0,268.5,7
7450.0,271.5,6
7450.0,274.5,2
7450.0,277.5,3
7450.0,280.5,3
7450.0,283.5,3
7450.0,286.5,4
7450.0,289.5,3
7450.0,292.5,3
7450.0,295.5,5
7450.0,298.5,2
7450.0,301.5,5
7450.0,304.5,5
7450.0,307.5,4
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,3
7450.0,322.5,4
7450.0,325.5,5
7450.0,331.5,2
7450.0,334.5,4
7450.0,340.5,1
7450.0,343.5,3
7450.0,346.5,3
7450.0,349.5,1
7450.0,355.5,2
7450.0,361.5,1
7450.0,370.5,1
7450.0,373.5,3
7450.0,376.5,1
7450.0,388.5,2
7450.0,394.5,1
7450.0,400.5,1
7450.0,403.5,1
7450.0,406.5,2
7450.0,412.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,427.5,2
7450.0,433.5,1
7450.0,436.5,1
7450.0,445.5,1
7450.0,448.5,1
7450.0,454.5,1
7450.0,463.5,1
7450.0,472.5,1
7450.0,475.5,1
7450.0,508.5,1
7450.0,514.5,1
7450.0,520.5,1
7450.0,559.5,1
7450.0,616.5,1
7450.0,649.5,1
7450.0,691.5,1
7450.0,694.5,1
7450.0,709.5,1
7450.0,712.5,1
7450.0,715.5,1
7450.0,727.5,2
7450.0,772.5,1
7450.0,808.5,1
7450.0,820.5,1
7450.0,862.5,1
7450.0,871.5,1
7450.0,883.5,1
7450.0,892.5,1
7450.0,916.5,1
7450.0,931.5,1
7450.0,979.5,1
7450.0,1033.5,1
7450.0,1048.5,1
7450.0,1084.5,1
7450.0,1105.5,1
7450.0,1108.5,1
7450.0,1126.5,1
7450.0,1138.5,1
7450.0,1207.5,1
7450.0,1231.5,1
7450.0,1249.5,1
7450.0,1252.5,1
7450.0,1393.5,1
7450.0,1474.5,1
7450.0,1492.5,1
7450.0,1501.5,1
7450.0,1522.5,1
7450.0,1579.5,1
7450.0,1585.5,1
7450.0,1600.5,1
7450.0,1606.5,1
7450.0,1621.5,1
7450.0,1624.5,3
7450.0,1627.5,1
7450.0,1630.5,1
7450.0,1633.5,2
7450.0,1636.5,1
7450.0,1642.5,1
7450.0,1645.5,2
7450.0,1648.5,2
7450.0,1654.5,3
7450.0,1657.5,1
7450.0,1660.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1672.5,2
7450.0,1678.5,1
7450.0,1681.5,1
7450.0,1684.5,1
7450.0,1705.5,1
7450.0,1714.5,1
7450.0,1732.5,1
7450.0,1750.5,1
7450.0,1756.5,2
7450.0,1765.5,1
7450.0,1774.5,1
7450.0,1783.5,1
7450.0,1852.5,1
7450.0,1864.5,1
7450.0,1912.5,1
7450.0,1918.5,1
7450.0,1999.5,1
7450.0,2050.5,1
7450.0,2167.5,1
7450.0,2185.5,1
7450.0,2272.5,1
7450.0,3049.5,1
7450.0,3052.5,1
7450.0,3073.5,1
7450.0,3082.5,1
7450.0,3091.5,1
7450.0,3115.5,1
7450.0,3154.5,1
7450.0,3265.5,1
7450.0,3346.5,1
7450.0,3445.5,1
7450.0,3448.5,1
7450.0,3604.5,1
7450.0,4957.5,1
7450.0,5434.5,1
7450.0,8047.5,1
7450.0,8959.5,1
7450.0,9541.5,1
7450.0,12655.5,1
7550.0,7.5,6
7550.0,10.5,3
7550.0,13.5,8
7550.0,16.5,1
7550.0,19.5,13
7550.0,22.5,46
7550.0,25.5,45
7550.0,28.5,33
7550.0,31.5,29
7550.0,34.5,19
7550.0,37.5,16
7550.0,40.5,18
7550.0,43.5,15
7550.0,46.5,11
7550.0,49.5,6
7550.0,52.5,4
7550.0,55.5,7
7550.0,58.5,1
7550.0,61.5,2
7550.0,64.5,1
7550.0,67.5,1
7550.0,70.5,4
7550.0,73.5,5
7550.0,76.5,5
7550.0,79.5,6
7550.0,82.5,3
7550.0,85.5,1
7550.0,88.5,10
7550.0,91.5,8
7550.0,94.5,15
7550.0,97.5,79
7550.0,100.5,98
7550.0,103.5,28
7550.0,106.5,43
7550.0,109.5,38
7550.0,112.5,85
7550.0,115.5,66
7550.0,118.5,60
7550.0,121.5,76
7550.0,124.5,81
7550.0,127.5,56
7550.0,130.5,121
7550.0,133.5,88
7550.0,136.5,64
7550.0,139.5,39
7550.0,142.5,41
7550.0,145.5,46
7550.0,148.5,64
7550.0,151.5,33
7550.0,154.5,67
7550.0,157.5,76
7550.0,160.5,32
7550.0,163.5,24
7550.0,166.5,15
7550.0,169.5,54
7550.0,172.5,29
7550.0,175.5,23
7550.0,178.5,85
7550.0,181.5,58
7550.0,184.5,11
7550.0,187.5,12
7550.0,190.5,11
7550.0,193.5,4
7550.0,196.5,4
7550.0,199.5,4
7550.0,202.5,4
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,4
7550.0,220.5,7
7550.0,223.5,9
7550.0,226.5,5
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,4
7550.0,238.5,7
7550.0,241.5,2
7550.0,244.5,6
7550.0,247.5,3
7550.0,250.5,1
7550.0,253.5,1
7550.0,256.5,2
7550.0,259.5,7
7550.0,262.5,4
7550.0,265.5,6
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,4
7550.0,280.5,4
7550.0,286.5,2
7550.0,289.5,3
7550.0,292.5,3
7550.0,295.5,5
7550.0,298.5,7
7550.0,301.5,7
7550.0,304.5,2
7550.0,307.5,1
7550.0,319.5,2
7550.0,322.5,3
7550.0,328.5,3
7550.0,331.5,3
7550.0,334.5,2
7550.0,337.5,2
7550.0,340.5,1
7550.0,352.5,1
7550.0,358.5,1
7550.0,364.5,1
7550.0,367.5,2
7550.0,370.5,1
7550.0,376.5,1
7550.0,379.5,4
7550.0,382.5,2
7550.0,385.5,1
7550.0,397.5,1
7550.0,412.5,1
7550.0,424.5,1
7550.0,445.5,1
7550.0,451.5,2
7550.0,517.5,1
7550.0,520.5,2
7550.0,586.5,1
7550.0,688.5,1
7550.0,706.5,1
7550.0,709.5,1
7550.0,715.5,1
7550.0,733.5,1
7550.0,742.5,2
7550.0,754.5,1
7550.0,757.5,1
7550.0,766.5,1
7550.0,778.5,1
7550.0,919.5,1
7550.0,1036.5,1
7550.0,1291.5,1
7550.0,1360.5,1
7550.0,1486.5,1
7550.0,1561.5,2
7550.0,1567.5,2
7550.0,1603.5,1
7550.0,1606.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1624.5,1
7550.0,1630.5,1
7550.0,1645.5,4
7550.0,1648.5,1
7550.0,1654.5,2
7550.0,1657.5,1
7550.0,1663.5,2
7550.0,1672.5,1
7550.0,1675.5,2
7550.0,1678.5,2
7550.0,1681.5,2
7550.0,1684.5,1
7550.0,1687.5,2
7550.0,1690.5,1
7550.0,1693.5,1
7550.0,1723.5,1
7550.0,1735.5,1
7550.0,1759.5,2
7550.0,1762.5,1
7550.0,1765.5,1
7550.0,1771.5,1
7550.0,1783.5,2
7550.0,1789.5,1
7550.0,1795.5,1
7550.0,1840.5,1
7550.0,1921.5,1
7550.0,1924.5,1
7550.0,1969.5,1
7550.0,2035.5,1
7550.0,2038.5,1
7550.0,2044.5,2
7550.0,2050.5,1
7550.0,2053.5,1
7550.0,2137.5,2
7550.0,2140.5,1
7550.0,2152.5,1
7550.0,2176.5,1
7550.0,2200.5,1
7550.0,2254.5,1
7550.0,2311.5,1
7550.0,2512.5,1
7550.0,3034.5,2
7550.0,3061.5,1
7550.0,3070.5,1
7550.0,3085.5,1
7550.0,3088.5,1
7550.0,3097.5,1
7550.0,3106.5,1
7550.0,3121.5,1
7550.0,3139.5,1
7550.0,3145.5,1
7550.0,3148.5,1
7550.0,3151.5,1
7550.0,3163.5,1
7550.0,3178.5,1
7550.0,3193.5,1
7550.0,3253.5,1
7550.0,3418.5,1
7550.0,4972.5,1
7550.0,5119.5,1
7550.0,8686.5,1
7550.0,15367.5,1
7650.0,22.5,1
7650.0,25.5,2
7650.0,31.5,1
7650.0,34.5,2
7650.0,43.5,2
7650.0,94.5,4
7650.0,97.5,1
7650.0,100.5,2
7650.0,112.5,1
7650.0,115.5,9
7650.0,121.5,8
7650.0,124.5,11
7650.0,127.5,19
7650.0,130.5,26
7650.0,133.5,33
7650.0,136.5,19
7650.0,139.5,22
7650.0,142.5,9
7650.0,145.5,10
7650.0,148.5,8
7650.0,151.5,5
7650.0,154.5,10
7650.0,157.5,17
7650.0,160.5,13
7650.0,163.5,12
7650.0,166.5,10
7650.0,169.5,17
7650.0,172.5,7
7650.0,175.5,15
7650.0,178.5,15
7650.0,181.5,16
7650.0,184.5,19
7650.0,187.5,9
7650.0,190.5,12
7650.0,193.5,10
7650.0,196.5,5
7650.0,199.5,3
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,3
7650.0,211.5,3
7650.0,214.5,3
7650.0,217.5,5
7650.0,223.5,5
7650.0,226.5,1
7650.0,229.5,4
7650.0,232.5,2
7650.0,235.5,4
7650.0,238.5,3
7650.0,241.5,6
7650.0,247.5,2
7650.0,250.5,2
7650.0,253.5,1
7650.0,256.5,6
7650.0,259.5,2
7650.0,262.5,3
7650.0,265.5,8
7650.0,268.5,5
7650.0,271.5,10
7650.0,274.5,9
7650.0,277.5,3
7650.0,280.5,5
7650.0,283.5,4
7650.0,286.5,7
7650.0,289.5,7
7650.0,292.5,4
7650.0,295.5,1
7650.0,298.5,2
7650.0,301.5,7
7650.0,304.5,4
7650.0,307.5,1
7650.0,310.5,3
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,4
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,2
7650.0,343.5,2
7650.0,346.5,2
7650.0,349.5,2
7650.0,358.5,2
7650.0,361.5,1
7650.0,364.5,40
7650.0,367.5,9
7650.0,370.5,12
7650.0,373.5,6
7650.0,376.5,2
7650.0,379.5,4
7650.0,382.5,1
7650.0,388.5,3
7650.0,391.5,1
7650.0,394.5,2
7650.0,400.5,1
7650.0,403.5,3
7650.0,406.5,2
7650.0,409.5,5
7650.0,412.5,11
7650.0,415.5,3
7650.0,418.5,6
7650.0,421.5,6
7650.0,424.5,6
7650.0,427.5,4
7650.0,430.5,3
7650.0,433.5,1
7650.0,439.5,3
7650.0,442.5,1
7650.0,445.5,2
7650.0,454.5,1
7650.0,472.5,2
7650.0,475.5,1
7650.0,478.5,1
7650.0,481.5,1
7650.0,484.5,1
7650.0,487.5,1
7650.0,538.5,1
7650.0,544.5,1
7650.0,550.5,1
7650.0,562.5,1
7650.0,577.5,2
7650.0,592.5,1
7650.0,613.5,1
7650.0,619.5,1
7650.0,694.5,1
7650.0,706.5,1
7650.0,709.5,2
7650.0,724.5,1
7650.0,727.5,1
7650.0,730.5,3
7650.0,760.5,1
7650.0,778.5,1
7650.0,784.5,1
7650.0,850.5,1
7650.0,859.5,1
7650.0,877.5,1
7650.0,886.5,2
7650.0,922.5,1
7650.0,934.5,1
7650.0,937.5,1
7650.0,982.5,1
7650.0,997.5,1
7650.0,1021.5,1
7650.0,1042.5,1
7650.0,1078.5,1
7650.0,1144.5,1
7650.0,1177.5,1
7650.0,1189.5,1
7650.0,1195.5,2
7650.0,1204.5,1
7650.0,1207.5,1
7650.0,1306.5,1
7650.0,1333.5,1
7650.0,1339.5,1
7650.0,1348.5,1
7650.0,1453.5,1
7650.0,1528.5,1
7650.0,1534.5,1
7650.0,1543.5,1
7650.0,1552.5,1
7650.0,1564.5,2
7650.0,1597.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1639.5,1
7650.0,1645.5,2
7650.0,1648.5,1
7650.0,1651.5,2
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1663.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1687.5,1
7650.0,1696.5,1
7650.0,1705.5,1
7650.0,1741.5,2
7650.0,1765.5,1
7650.0,1783.5,1
7650.0,1786.5,1
7650.0,1798.5,1
7650.0,1807.5,1
7650.0,1873.5,1
7650.0,1915.5,1
7650.0,2008.5,1
7650.0,2050.5,1
7650.0,2086.5,1
7650.0,2194.5,1
7650.0,3133.5,1
7650.0,3235.5,1
7650.0,3250.5,1
7650.0,3439.5,1
7650.0,3448.5,1
7650.0,3571.5,1
7650.0,3667.5,1
7650.0,3982.5,1
7650.0,5890.5,1
7650.0,6160.5,1
7650.0,18442.5,1
7650.0,18478.5,1
7650.0,31969.5,1
7750.0,1.5,2
7750.0,7.5,1
7750.0,19.5,7
7750.0,22.5,11
7750.0,25.5,19
7750.0,28.5,22
7750.0,31.5,5
7750.0,37.5,2
7750.0,40.5,3
7750.0,43.5,1
7750.0,46.5,1
7750.0,49.5,5
7750.0,55.5,1
7750.0,85.5,2
7750.0,88.5,2
7750.0,91.5,6
7750.0,94.5,7
7750.0,97.5,6
7750.0,100.5,9
7750.0,103.5,23
7750.0,106.5,5
7750.0,109.5,6
7750.0,112.5,3
7750.0,115.5,3
7750.0,118.5,28
7750.0,121.5,40
7750.0,124.5,32
7750.0,127.5,19
7750.0,130.5,24
7750.0,133.5,57
7750.0,136.5,60
7750.0,139.5,65
7750.0,142.5,32
7750.0,145.5,29
7750.0,148.5,10
7750.0,151.5,8
7750.0,154.5,14
7750.0,157.5,28
7750.0,160.5,12
7750.0,163.5,11
7750.0,166.5,5
7750.0,169.5,5
7750.0,172.5,6
7750.0,175.5,11
7750.0,178.5,6
7750.0,181.5,7
7750.0,184.5,4
7750.0,187.5,3
7750.0,190.5,6
7750.0,193.5,4
7750.0,196.5,2
7750.0,199.5,6
7750.0,202.5,5
7750.0,205.5,5
7750.0,208.5,3
7750.0,211.5,3
7750.0,220.5,2
7750.0,226.5,2
7750.0,232.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,2
7750.0,259.5,3
7750.0,262.5,3
7750.0,265.5,2
7750.0,268.5,15
7750.0,271.5,8
7750.0,274.5,2
7750.0,277.5,4
7750.0,280.5,52
7750.0,283.5,16
7750.0,286.5,33
7750.0,289.5,13
7750.0,292.5,8
7750.0,295.5,19
7750.0,298.5,48
7750.0,301.5,52
7750.0,304.5,75
7750.0,307.5,77
7750.0,310.5,69
7750.0,313.5,79
7750.0,316.5,52
7750.0,319.5,23
7750.0,322.5,11
7750.0,325.5,7
7750.0,328.5,2
7750.0,331.5,1
7750.0,334.5,2
7750.0,337.5,2
7750.0,340.5,2
7750.0,343.5,4
7750.0,346.5,5
7750.0,349.5,1
7750.0,352.5,2
7750.0,355.5,1
7750.0,358.5,1
7750.0,361.5,1
7750.0,364.5,2
7750.0,373.5,2
7750.0,376.5,2
7750.0,379.5,1
7750.0,382.5,1
7750.0,385.5,3
7750.0,391.5,2
7750.0,394.5,1
7750.0,403.5,1
7750.0,406.5,3
7750.0,409.5,2
7750.0,415.5,1
7750.0,421.5,1
7750.0,424.5,1
7750.0,427.5,1
7750.0,442.5,3
7750.0,445.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,457.5,1
7750.0,463.5,1
7750.0,466.5,1
7750.0,469.5,2
7750.0,472.5,1
7750.0,481.5,1
7750.0,490.5,1
7750.0,493.5,1
7750.0,499.5,1
7750.0,520.5,1
7750.0,544.5,1
7750.0,547.5,1
7750.0,550.5,1
7750.0,556.5,1
7750.0,571.5,1
7750.0,577.5,1
7750.0,613.5,1
7750.0,622.5,1
7750.0,631.5,1
7750.0,634.5,1
7750.0,664.5,1
7750.0,673.5,1
7750.0,733.5,1
7750.0,757.5,1
7750.0,763.5,1
7750.0,808.5,1
7750.0,817.5,1
7750.0,862.5,1
7750.0,892.5,1
7750.0,934.5,1
7750.0,946.5,1
7750.0,979.5,1
7750.0,1000.5,1
7750.0,1030.5,1
7750.0,1048.5,1
7750.0,1060.5,1
7750.0,1069.5,1
7750.0,1072.5,1
7750.0,1102.5,1
7750.0,1111.5,1
7750.0,1123.5,1
7750.0,1165.5,1
7750.0,1177.5,1
