rtt,perc_gte
173.204,0.36068288226561607
173.207,0.36065433367591637
173.209,0.3606257850862168
173.217,0.3605972364965171
173.219,0.3605686879068174
173.225,0.3605401393171177
173.256,0.3605115907274181
173.269,0.3604830421377184
173.284,0.36045449354801873
173.313,0.36042594495831903
173.333,0.36039739636861934
173.337,0.36036884777891975
173.345,0.36034029918922006
173.353,0.36031175059952036
173.357,0.36028320200982067
173.361,0.3602546534201211
173.378,0.3602261048304214
173.383,0.3601975562407217
173.394,0.360169007651022
173.399,0.3601404590613224
173.425,0.3601119104716227
173.434,0.360083361881923
173.438,0.36005481329222333
173.439,0.36002626470252375
173.445,0.35999771611282405
173.465,0.35996916752312436
173.469,0.35994061893342466
173.471,0.35991207034372497
173.496,0.3598549731643257
173.513,0.359826424574626
173.527,0.3597978759849263
173.545,0.3597693273952267
173.549,0.359740778805527
173.556,0.3597122302158273
173.565,0.3596836816261276
173.586,0.35965513303642804
173.605,0.35962658444672835
173.612,0.35959803585702865
173.656,0.35956948726732896
173.672,0.3595409386776294
173.678,0.3595123900879297
173.683,0.35948384149823
173.685,0.3594552929085303
173.689,0.359398195729131
173.714,0.3593410985497316
173.716,0.3593125499600319
173.723,0.35928400137033234
173.726,0.35925545278063264
173.727,0.35922690419093295
173.74,0.35919835560123325
173.752,0.35916980701153367
173.755,0.359141258421834
173.788,0.3591127098321343
173.797,0.3590841612424346
173.81,0.359055612652735
173.817,0.3590270640630353
173.827,0.3589985154733356
173.87,0.3589699668836359
173.885,0.35894141829393633
173.887,0.35891286970423664
173.888,0.35888432111453694
173.889,0.35885577252483725
173.892,0.35882722393513755
173.918,0.35879867534543797
173.962,0.3587701267557383
173.98,0.3587415781660386
173.985,0.3587130295763389
173.986,0.3586844809866393
173.988,0.3586559323969396
173.997,0.3586273838072399
174.003,0.35857028662784063
174.016,0.35854173803814093
174.018,0.35851318944844124
174.019,0.35848464085874154
174.028,0.35845609226904196
174.031,0.35842754367934226
174.045,0.35839899508964257
174.055,0.3583704464999429
174.074,0.3583418979102432
174.084,0.3583133493205436
174.097,0.3582848007308439
174.108,0.3582562521411442
174.115,0.3582277035514445
174.12,0.3581991549617449
174.132,0.35817060637204523
174.148,0.35814205778234554
174.154,0.35811350919264584
174.157,0.35808496060294626
174.166,0.35805641201324656
174.168,0.35802786342354687
174.21,0.35799931483384717
174.224,0.3579707662441476
174.229,0.3579422176544479
174.233,0.3579136690647482
174.243,0.3578851204750485
174.246,0.3578565718853489
174.261,0.3578280232956492
174.272,0.3577994747059495
174.287,0.35777092611624983
174.309,0.35774237752655014
174.31,0.35771382893685055
174.313,0.35768528034715086
174.321,0.35765673175745116
174.344,0.35762818316775147
174.353,0.3575996345780519
174.364,0.3575710859883522
174.369,0.3575425373986525
174.371,0.3575139888089528
174.373,0.3574854402192532
174.39,0.3574568916295535
174.402,0.3574283430398538
174.412,0.35739979445015413
174.419,0.35737124586045454
174.451,0.35734269727075485
174.452,0.35731414868105515
174.459,0.35728560009135546
174.466,0.35725705150165576
174.467,0.3572285029119562
174.481,0.3571999543222565
174.495,0.3571714057325568
174.505,0.3571428571428571
174.525,0.3571143085531575
174.532,0.3570857599634578
174.537,0.3570572113737581
174.554,0.3570286627840584
174.585,0.35700011419435884
174.612,0.35697156560465915
174.616,0.35694301701495945
174.617,0.35691446842525976
174.643,0.3568859198355602
174.645,0.3568573712458605
174.646,0.3568288226561608
174.653,0.3568002740664611
174.671,0.3567717254767615
174.672,0.3567431768870618
174.675,0.3567146282973621
174.68,0.3566860797076624
174.695,0.3566575311179627
174.721,0.35662898252826314
174.724,0.35660043393856344
174.744,0.35657188534886375
174.752,0.35654333675916405
174.793,0.35651478816946447
174.808,0.3564576909900651
174.824,0.3564291424003654
174.828,0.3564005938106658
174.839,0.3563720452209661
174.859,0.3563434966312664
174.87,0.3563149480415667
174.883,0.35628639945186713
174.886,0.35625785086216744
174.895,0.35622930227246774
174.914,0.35620075368276805
174.915,0.35617220509306835
174.934,0.35614365650336877
174.939,0.35611510791366907
174.941,0.3560865593239694
174.946,0.3560580107342697
174.973,0.3560294621445701
174.99,0.3560009135548704
174.995,0.3559723649651707
175.018,0.355943816375471
175.046,0.3559152677857714
175.058,0.35588671919607173
175.09,0.35585817060637204
175.113,0.35582962201667234
175.13,0.35580107342697276
175.14,0.35577252483727306
175.141,0.35574397624757337
175.144,0.3557154276578737
175.146,0.355686879068174
175.168,0.3556583304784744
175.225,0.3556297818887747
175.233,0.355601233299075
175.24,0.3555726847093753
175.245,0.3555441361196757
175.249,0.35551558752997603
175.253,0.35548703894027633
175.258,0.35545849035057664
175.263,0.35542994176087706
175.264,0.35540139317117736
175.268,0.35537284458147766
175.293,0.35534429599177797
175.297,0.3553157474020784
175.303,0.3552871988123787
175.316,0.355258650222679
175.325,0.3552301016329793
175.327,0.3552015530432797
175.333,0.35517300445358
175.349,0.3551444558638803
175.357,0.35511590727418063
175.36,0.35508735868448094
175.385,0.35505881009478135
175.396,0.35503026150508166
175.404,0.35500171291538196
175.428,0.35497316432568227
175.432,0.3549446157359827
175.436,0.354916067146283
175.44,0.3548875185565833
175.444,0.3548589699668836
175.451,0.354830421377184
175.471,0.3548018727874843
175.474,0.3547733241977846
175.484,0.35474477560808493
175.489,0.35471622701838534
175.499,0.35468767842868565
175.505,0.35465912983898595
175.52,0.35463058124928626
175.538,0.35460203265958656
175.553,0.354573484069887
175.555,0.3545449354801873
175.574,0.3545163868904876
175.588,0.3544592897110883
175.615,0.3544307411213886
175.621,0.3544021925316889
175.627,0.3543736439419892
175.633,0.35434509535228964
175.634,0.35431654676258995
175.649,0.35428799817289025
175.721,0.35425944958319056
175.722,0.35423090099349097
175.729,0.3542023524037913
175.745,0.3541738038140916
175.761,0.3541452552243919
175.762,0.3541167066346922
175.775,0.3540881580449926
175.787,0.3540596094552929
175.809,0.3540310608655932
175.81,0.3540025122758935
175.812,0.35397396368619394
175.827,0.35394541509649424
175.834,0.35391686650679455
175.849,0.35388831791709485
175.863,0.35385976932739527
175.879,0.3538312207376956
175.881,0.3537741235582962
175.914,0.3537455749685966
175.93,0.3536884777891972
175.942,0.3536599291994975
175.946,0.35363138060979793
175.961,0.35360283202009823
175.964,0.35357428343039854
175.979,0.35354573484069884
175.988,0.35351718625099915
175.995,0.35348863766129957
175.999,0.35346008907159987
176.006,0.3534315404819002
176.029,0.3534029918922005
176.041,0.3533744433025009
176.046,0.3533173461231015
176.074,0.3532887975334018
176.101,0.3532602489437022
176.104,0.35323170035400253
176.108,0.35320315176430284
176.111,0.35317460317460314
176.186,0.35314605458490356
176.204,0.35311750599520386
176.214,0.35308895740550417
176.219,0.35306040881580447
176.22,0.3530318602261048
176.222,0.3530033116364052
176.243,0.3529747630467055
176.254,0.3529462144570058
176.271,0.3529176658673061
176.293,0.3528891172776065
176.299,0.35286056868790683
176.3,0.35283202009820713
176.317,0.35280347150850744
176.318,0.35277492291880785
176.323,0.35274637432910816
176.324,0.35271782573940846
176.329,0.35268927714970877
176.333,0.3526607285600092
176.337,0.3526321799703095
176.348,0.3526036313806098
176.349,0.3525750827909101
176.351,0.3525465342012105
176.363,0.3525179856115108
176.372,0.3524894370218111
176.377,0.35246088843211143
176.391,0.35243233984241173
176.412,0.35240379125271215
176.421,0.35234669407331276
176.424,0.35231814548361307
176.434,0.3522895968939135
176.435,0.3522610483042138
176.449,0.3522324997145141
176.459,0.3522039511248144
176.468,0.3521754025351148
176.469,0.3521468539454151
176.477,0.3521183053557154
176.483,0.3520897567660157
176.499,0.35206120817631614
176.503,0.35203265958661645
176.539,0.35200411099691675
176.551,0.35197556240721706
176.559,0.3519184652278178
176.567,0.3518899166381181
176.573,0.3518328194587187
176.578,0.3518042708690191
176.596,0.3517757222793194
176.601,0.3517471736896197
176.607,0.35171862509992
176.618,0.35169007651022044
176.624,0.35166152792052074
176.631,0.35163297933082105
176.647,0.35160443074112135
176.653,0.35157588215142177
176.675,0.3515473335617221
176.676,0.3515187849720224
176.678,0.3514902363823227
176.682,0.351461687792623
176.707,0.3514331392029234
176.714,0.3514045906132237
176.73,0.351376042023524
176.739,0.3513474934338243
176.752,0.35131894484412474
176.768,0.35129039625442504
176.778,0.35126184766472535
176.78,0.35123329907502565
176.785,0.35117620189562637
176.791,0.3511476533059267
176.792,0.351119104716227
176.798,0.3510905561265274
176.813,0.3510620075368277
176.829,0.351033458947128
176.858,0.3510049103574283
176.866,0.35097636176772873
176.88,0.35094781317802903
176.912,0.35091926458832934
176.918,0.35089071599862964
176.923,0.35086216740892995
176.932,0.35083361881923036
176.951,0.35080507022953067
176.952,0.350776521639831
176.957,0.3507479730501313
176.971,0.3507194244604317
176.973,0.350690875870732
176.977,0.3506623272810323
176.987,0.3506337786913326
176.991,0.350605230101633
177.003,0.35057668151193333
177.008,0.35054813292223364
177.026,0.35051958433253394
177.028,0.35049103574283436
177.049,0.35046248715313466
177.057,0.35043393856343497
177.069,0.35040538997373527
177.074,0.3503768413840356
177.093,0.350348292794336
177.111,0.3503197442046363
177.12,0.3502911956149366
177.14,0.3502340984355373
177.142,0.3502055498458376
177.181,0.35017700125613793
177.182,0.35014845266643824
177.199,0.35011990407673865
177.205,0.35009135548703896
177.206,0.35006280689733926
177.209,0.35003425830763957
177.232,0.35000570971794
177.257,0.3499771611282403
177.263,0.3499486125385406
177.325,0.3499200639488409
177.332,0.3498915153591412
177.349,0.3498629667694416
177.355,0.3498344181797419
177.405,0.34980586959004223
177.413,0.34977732100034253
177.415,0.34974877241064295
177.416,0.34972022382094325
177.429,0.34969167523124356
177.442,0.34966312664154386
177.465,0.3496345780518443
177.485,0.3496060294621446
177.51,0.3495774808724449
177.518,0.3495489322827452
177.53,0.3495203836930456
177.559,0.3494918351033459
177.571,0.3494632865136462
177.587,0.3494347379239465
177.61,0.34940618933424694
177.628,0.34937764074454725
177.634,0.34934909215484755
177.652,0.34932054356514786
177.657,0.34929199497544816
177.662,0.3492634463857486
177.664,0.3492348977960489
177.669,0.3492063492063492
177.681,0.3491778006166495
177.684,0.3491492520269499
177.714,0.3490921548475505
177.741,0.3490636062578508
177.754,0.34903505766815124
177.792,0.34900650907845154
177.793,0.34897796048875185
177.797,0.34894941189905215
177.845,0.34892086330935257
177.854,0.3488923147196529
177.86,0.3488637661299532
177.861,0.3488352175402535
177.892,0.3488066689505538
177.904,0.3487781203608542
177.907,0.3487495717711545
177.91,0.3487210231814548
177.917,0.3486924745917551
177.918,0.34866392600205554
177.919,0.34863537741235584
177.922,0.34860682882265615
177.924,0.34854973164325687
177.933,0.34852118305355717
177.942,0.3484926344638575
177.949,0.3484640858741578
177.963,0.3484355372844582
177.966,0.3484069886947585
177.968,0.3483784401050588
177.974,0.3483498915153591
177.98,0.3483213429256595
178.012,0.34829279433595983
178.021,0.34826424574626014
178.05,0.34823569715656044
178.076,0.34820714856686075
178.077,0.34817859997716116
178.081,0.34815005138746147
178.086,0.3481215027977618
178.1,0.3480929542080621
178.101,0.3480644056183625
178.104,0.3480358570286628
178.111,0.3480073084389631
178.116,0.3479787598492634
178.122,0.3479502112595638
178.13,0.34792166266986413
178.141,0.34789311408016443
178.143,0.34786456549046474
178.168,0.34783601690076515
178.183,0.34780746831106546
178.196,0.34777891972136576
178.197,0.34775037113166607
178.229,0.3477218225419664
178.246,0.3476932739522668
178.248,0.3476647253625671
178.262,0.3476361767728674
178.285,0.3476076281831677
178.316,0.3475790795934681
178.332,0.3475505310037684
178.349,0.34752198241406873
178.355,0.34749343382436904
178.359,0.34746488523466945
178.36,0.34743633664496976
178.371,0.34740778805527006
178.372,0.34737923946557037
178.378,0.3473506908758708
178.383,0.3472935936964714
178.384,0.3472650451067717
178.397,0.347236496517072
178.403,0.3472079479273724
178.427,0.3471793993376727
178.435,0.347150850747973
178.441,0.34712230215827333
178.447,0.34709375356857375
178.454,0.34706520497887405
178.475,0.34703665638917436
178.491,0.34700810779947466
178.494,0.3469510106200754
178.495,0.3469224620303757
178.497,0.346893913440676
178.505,0.3468653648509764
178.51,0.3468368162612767
178.516,0.346808267671577
178.529,0.3467797190818773
178.539,0.34675117049217774
178.542,0.34672262190247805
178.561,0.34669407331277835
178.564,0.34666552472307866
178.573,0.34663697613337896
178.589,0.3466084275436794
178.593,0.3465798789539797
178.597,0.34655133036428
178.6,0.3465227817745803
178.625,0.3464942331848807
178.643,0.346465684595181
178.658,0.3464371360054813
178.659,0.3464085874157816
178.675,0.34638003882608204
178.682,0.34635149023638234
178.699,0.34632294164668265
178.721,0.34629439305698295
178.724,0.34626584446728337
178.745,0.3462372958775837
178.748,0.3461801986981843
178.763,0.3461516501084846
178.776,0.346123101518785
178.782,0.3460945529290853
178.788,0.3460660043393856
178.818,0.3460374557496859
178.833,0.34600890715998633
178.837,0.34595180998058694
178.872,0.34592326139088725
178.896,0.34589471280118766
178.925,0.34586616421148797
178.944,0.3458376156217883
178.946,0.3458090670320886
178.972,0.345780518442389
178.979,0.3457519698526893
178.98,0.3457234212629896
178.989,0.3456948726732899
179.013,0.34563777549389063
179.091,0.34560922690419094
179.095,0.34558067831449124
179.103,0.34555212972479155
179.117,0.34552358113509196
179.119,0.34549503254539227
179.122,0.34546648395569257
179.129,0.3454379353659929
179.131,0.3454093867762933
179.141,0.3453808381865936
179.152,0.3453522895968939
179.163,0.3453237410071942
179.184,0.3452951924174946
179.189,0.34526664382779493
179.215,0.34523809523809523
179.232,0.34520954664839554
179.241,0.34515244946899626
179.254,0.34509535228959687
179.285,0.3450668036998972
179.318,0.3450382551101976
179.344,0.3450097065204979
179.348,0.3449811579307982
179.364,0.3449526093410985
179.37,0.3449240607513989
179.399,0.3448955121616992
179.427,0.34486696357199953
179.434,0.34483841498229983
179.448,0.34480986639260025
179.454,0.34478131780290056
179.464,0.34475276921320086
179.466,0.34472422062350117
179.49,0.3446956720338016
179.491,0.3446671234441019
179.498,0.3446385748544022
179.521,0.3446100262647025
179.532,0.3445814776750028
179.535,0.3445529290853032
179.563,0.3445243804956035
179.583,0.3444958319059038
179.6,0.34446728331620413
179.61,0.34443873472650455
179.618,0.34441018613680485
179.619,0.34438163754710516
179.62,0.3443245403677059
179.644,0.3442959917780062
179.653,0.3442674431883065
179.668,0.3442388945986068
179.681,0.3442103460089072
179.685,0.3441817974192075
179.697,0.3441532488295078
179.704,0.3441247002398081
179.715,0.34409615165010854
179.736,0.34406760306040884
179.737,0.34403905447070915
179.742,0.34401050588100945
179.745,0.34398195729130976
179.748,0.3439534087016102
179.775,0.3439248601119105
179.776,0.3438963115222108
179.793,0.3438677629325111
179.803,0.3438392143428115
179.804,0.3438106657531118
179.823,0.3437821171634121
179.827,0.3437535685737124
179.84,0.34372501998401284
179.842,0.34369647139431314
179.849,0.34366792280461345
179.862,0.34363937421491375
179.891,0.34361082562521417
179.901,0.34358227703551447
179.902,0.3435537284458148
179.918,0.3435251798561151
179.924,0.3434966312664154
179.943,0.3434680826767158
179.944,0.3434395340870161
179.951,0.3434109854973164
179.96,0.3433824369076167
179.978,0.34335388831791713
179.987,0.34332533972821744
180.003,0.34329679113851774
180.005,0.34323969395911846
180.009,0.34321114536941877
180.011,0.3431825967797191
180.013,0.3431540481900194
180.014,0.3430969510106201
180.036,0.3430684024209204
180.043,0.3430398538312207
180.047,0.343011305241521
180.048,0.34298275665182143
180.051,0.34295420806212173
180.067,0.34292565947242204
180.072,0.34289711088272234
180.081,0.34286856229302276
180.109,0.34284001370332307
180.112,0.34281146511362337
180.117,0.3427829165239237
180.127,0.3427543679342241
180.134,0.3427258193445244
180.138,0.3426972707548247
180.14,0.342668722165125
180.142,0.3426401735754254
180.149,0.3426116249857257
180.158,0.34258307639602603
180.192,0.34255452780632634
180.206,0.34252597921662675
180.21,0.34249743062692706
180.218,0.34246888203722736
180.237,0.34244033344752767
180.254,0.34241178485782797
180.256,0.3423832362681284
180.295,0.3423546876784287
180.317,0.342326139088729
180.319,0.3422975904990293
180.33,0.3422690419093297
180.343,0.34224049331963
180.35,0.34221194472993033
180.351,0.34218339614023063
180.358,0.34215484755053105
180.385,0.34212629896083135
180.388,0.34209775037113166
180.396,0.34206920178143196
180.397,0.3420121046020327
180.4,0.341983556012333
180.403,0.3419550074226333
180.406,0.3419264588329336
180.407,0.341897910243234
180.411,0.3418693616535343
180.42,0.3418408130638346
180.434,0.34181226447413493
180.441,0.34178371588443535
180.459,0.34175516729473565
180.464,0.34172661870503596
180.47,0.34169807011533626
180.472,0.3416695215256367
180.483,0.341640972935937
180.494,0.3416124243462373
180.497,0.3415838757565376
180.505,0.341555327166838
180.506,0.3415267785771383
180.516,0.3414982299874386
180.518,0.3414696813977389
180.522,0.34141258421833964
180.535,0.34138403562863995
180.536,0.34135548703894025
180.537,0.34132693844924056
180.547,0.341298389859541
180.557,0.3412698412698413
180.565,0.3412412926801416
180.566,0.3412127440904419
180.569,0.3411841955007423
180.588,0.3411556469110426
180.596,0.3411270983213429
180.6,0.3410985497316432
180.615,0.34107000114194364
180.623,0.34104145255224394
180.631,0.34101290396254424
180.637,0.34098435537284455
180.641,0.34095580678314497
180.644,0.34092725819344527
180.645,0.3408987096037456
180.646,0.3408701610140459
180.648,0.3408416124243462
180.661,0.3408130638346466
180.666,0.3407845152449469
180.674,0.3407559666552472
180.677,0.3407274180655475
180.689,0.34069886947584793
180.725,0.34067032088614824
180.726,0.34064177229644854
180.734,0.34058467511704926
180.737,0.34055612652734957
180.745,0.3405275779376499
180.747,0.3404990293479502
180.758,0.3404704807582506
180.773,0.3404419321685509
180.784,0.3404133835788512
180.788,0.3403848349891515
180.811,0.3403562863994518
180.822,0.34032773780975223
180.832,0.34029918922005253
180.848,0.34027064063035284
180.861,0.34024209204065314
180.862,0.34021354345095356
180.876,0.34018499486125386
180.878,0.34015644627155417
180.885,0.3401278976818545
180.893,0.3400993490921549
180.894,0.3400708005024552
180.895,0.3400422519127555
180.896,0.3400137033230558
180.897,0.3399851547333562
180.9,0.3399566061436565
180.909,0.33992805755395683
180.936,0.33989950896425714
180.938,0.33987096037455755
180.944,0.33984241178485786
180.947,0.33981386319515816
180.952,0.33978531460545847
180.979,0.33975676601575877
180.988,0.3397282174260592
181.002,0.3396996688363595
181.026,0.3396711202466598
181.037,0.3396425716569601
181.043,0.3396140230672605
181.069,0.3395854744775608
181.072,0.3395569258878611
181.08,0.33952837729816143
181.105,0.33949982870846185
181.11,0.33947128011876215
181.127,0.33944273152906246
181.132,0.33941418293936276
181.136,0.3393856343496632
181.152,0.3393570857599635
181.165,0.3393285371702638
181.166,0.3392999885805641
181.167,0.3392714399908644
181.185,0.3392428914011648
181.189,0.3392143428114651
181.19,0.3391857942217654
181.202,0.33915724563206573
181.207,0.33912869704236615
181.218,0.33907159986296675
181.223,0.33904305127326706
181.233,0.3390145026835675
181.245,0.3389859540938678
181.251,0.3389574055041681
181.259,0.3389288569144684
181.27,0.3389003083247688
181.278,0.3388717597350691
181.304,0.3388432111453694
181.312,0.3388146625556697
181.321,0.33878611396597
181.351,0.33875756537627044
181.353,0.33872901678657075
181.363,0.33870046819687105
181.373,0.33867191960717136
181.382,0.3386433710174718
181.392,0.3386148224277721
181.393,0.3385862738380724
181.406,0.3385577252483727
181.413,0.3385291766586731
181.424,0.3385006280689734
181.434,0.3384720794792737
181.436,0.338443530889574
181.438,0.33841498229987443
181.44,0.33838643371017474
181.444,0.33835788512047504
181.445,0.33832933653077535
181.459,0.33830078794107576
181.465,0.33827223935137607
181.47,0.3382436907616764
181.475,0.3382151421719767
181.489,0.338186593582277
181.505,0.3381580449925774
181.513,0.3381294964028777
181.533,0.338100947813178
181.552,0.3380723992234783
181.555,0.33804385063377873
181.563,0.33801530204407904
181.565,0.33798675345437934
181.567,0.33795820486467965
181.569,0.33792965627498006
181.578,0.33790110768528037
181.588,0.33787255909558067
181.605,0.337844010505881
181.641,0.3378154619161814
181.652,0.3377869133264817
181.66,0.3377298161470823
181.685,0.3377012675573826
181.695,0.337672718967683
181.705,0.33764417037798333
181.707,0.33761562178828364
181.718,0.33758707319858394
181.72,0.33755852460888436
181.727,0.33752997601918466
181.738,0.33750142742948497
181.739,0.3374728788397853
181.753,0.3374443302500857
181.756,0.337415781660386
181.763,0.3373872330706863
181.767,0.337330135891287
181.778,0.3373015873015873
181.779,0.33727303871188763
181.784,0.33724449012218793
181.793,0.33721594153248835
181.795,0.33718739294278866
181.801,0.33715884435308896
181.803,0.33713029576338926
181.82,0.33710174717368957
181.832,0.33707319858399
181.846,0.3370161014045906
181.852,0.3369875528148909
181.854,0.3369590042251913
181.872,0.3369019070457919
181.891,0.33687335845609223
181.894,0.33681626127669295
181.899,0.33678771268699326
181.9,0.33675916409729356
181.917,0.336730615507594
181.918,0.3366735183281946
181.921,0.3366449697384949
181.924,0.3365878725590956
181.926,0.3365593239693959
181.933,0.3365307753796962
181.953,0.33650222678999653
181.967,0.33647367820029694
181.974,0.33644512961059725
181.98,0.33641658102089755
181.984,0.33638803243119786
182.014,0.3363594838414983
182.024,0.3363309352517986
182.05,0.3363023866620989
182.074,0.3362738380723992
182.094,0.3362452894826996
182.111,0.3362167408929999
182.116,0.3361881923033002
182.164,0.3361596437136005
182.165,0.3361310951239008
182.201,0.33610254653420124
182.206,0.33607399794450155
182.214,0.33601690076510216
182.225,0.33598835217540257
182.226,0.3359312549960032
182.227,0.3359027064063035
182.229,0.3358741578166039
182.243,0.3358456092269042
182.252,0.3358170606372045
182.256,0.3357885120475048
182.265,0.33575996345780523
182.276,0.33573141486810554
182.277,0.33570286627840584
182.3,0.33567431768870615
182.302,0.33564576909900656
182.306,0.3355886719196072
182.308,0.3355315747402078
182.314,0.3355030261505082
182.317,0.3354744775608085
182.324,0.3354459289711088
182.339,0.3354173803814091
182.346,0.33538883179170953
182.347,0.33536028320200983
182.348,0.33533173461231014
182.353,0.33530318602261044
182.366,0.33527463743291086
182.373,0.33524608884321117
182.375,0.33521754025351147
182.389,0.3351889916638118
182.404,0.3351604430741122
182.42,0.3351318944844125
182.423,0.3350747973050131
182.433,0.3350462487153134
182.439,0.3350177001256138
182.465,0.33498915153591413
182.466,0.33496060294621444
182.471,0.33493205435651474
182.479,0.33490350576681516
182.493,0.33487495717711546
182.5,0.33484640858741577
182.516,0.33481785999771607
182.52,0.3347893114080165
182.537,0.3347607628183168
182.538,0.3347322142286171
182.554,0.3347036656389174
182.558,0.3346751170492178
182.572,0.3346465684595181
182.575,0.33461801986981843
182.579,0.33458947128011873
182.58,0.33456092269041904
182.587,0.33453237410071945
182.593,0.33450382551101976
182.6,0.33447527692132006
182.61,0.33444672833162037
182.614,0.3344181797419208
182.617,0.3343610825625214
182.621,0.3343325339728217
182.644,0.3343039853831221
182.651,0.3342754367934224
182.654,0.3342468882037227
182.661,0.33421833961402303
182.666,0.33418979102432345
182.687,0.33416124243462375
182.71,0.33413269384492406
182.715,0.33410414525522436
182.716,0.3340755966655248
182.72,0.3340470480758251
182.721,0.3340184994861254
182.733,0.3339899508964257
182.743,0.333961402306726
182.756,0.3339328537170264
182.765,0.3339043051273267
182.77,0.333875756537627
182.772,0.3338472079479273
182.785,0.33381865935822774
182.834,0.33379011076852805
182.835,0.33373301358912866
182.839,0.3337044649994291
182.858,0.3336759164097294
182.863,0.3336473678200297
182.887,0.33361881923033
182.913,0.3335902706406304
182.933,0.3335617220509307
182.977,0.333533173461231
183.0,0.3335046248715313
183.015,0.3334760762818316
183.027,0.33344752769213204
183.036,0.33339043051273265
183.051,0.33333333333333337
183.063,0.3333047847436337
183.064,0.333276236153934
183.088,0.3332476875642343
183.11,0.3332191389745347
183.126,0.333190590384835
183.131,0.3331620417951353
183.14,0.3331334932054356
183.147,0.33310494461573603
183.152,0.33307639602603634
183.164,0.33301929884663695
183.167,0.33299075025693736
183.169,0.33296220166723767
183.19,0.33293365307753797
183.202,0.3329051044878383
183.212,0.332848007308439
183.229,0.3327909101290396
183.261,0.3327623615393399
183.269,0.33273381294964033
183.274,0.33270526435994063
183.277,0.33267671577024094
183.28,0.33264816718054124
183.284,0.33261961859084166
183.288,0.33259107000114196
183.31,0.33256252141144227
183.315,0.3325339728217426
183.318,0.332505424232043
183.319,0.3324768756423433
183.328,0.3324483270526436
183.33,0.3324197784629439
183.337,0.3323912298732442
183.349,0.3323626812835446
183.356,0.33233413269384493
183.359,0.33230558410414524
183.387,0.33227703551444554
183.403,0.33224848692474596
183.441,0.33221993833504626
183.445,0.33219138974534657
183.449,0.33216284115564687
183.464,0.3321342925659473
183.468,0.3321057439762476
183.474,0.3320771953865479
183.506,0.3320486467968482
183.524,0.3320200982071486
183.525,0.3319915496174489
183.527,0.3319630010277492
183.531,0.33193445243804953
183.532,0.33190590384834984
183.554,0.33187735525865025
183.562,0.33184880666895056
183.564,0.33182025807925086
183.569,0.33179170948955117
183.581,0.3317631608998516
183.583,0.3317346123101519
183.585,0.3317060637204522
183.609,0.3316775151307525
183.634,0.3316489665410529
183.638,0.3316204179513532
183.647,0.3315918693616535
183.649,0.33156332077195383
183.651,0.33153477218225424
183.653,0.33150622359255455
183.66,0.33147767500285485
183.662,0.33144912641315516
183.673,0.3314205778234556
183.683,0.3313920292337559
183.688,0.3313634806440562
183.703,0.3313349320543565
183.709,0.3313063834646568
183.717,0.3312778348749572
183.728,0.3312492862852575
183.734,0.3312207376955578
183.742,0.3311921891058581
183.782,0.33116364051615854
183.791,0.33113509192645885
183.801,0.33110654333675915
183.807,0.33107799474705946
183.847,0.3310494461573599
183.85,0.3310208975676602
183.855,0.3309923489779605
183.857,0.3309638003882608
183.858,0.3309352517985612
183.871,0.3309067032088615
183.874,0.3308781546191618
183.894,0.3308210574397624
183.907,0.33079250885006284
183.914,0.33076396026036314
183.965,0.33073541167066345
183.974,0.33070686308096375
183.985,0.33067831449126417
184.012,0.3306497659015645
184.021,0.3306212173118648
184.031,0.3305926687221651
184.055,0.3305641201324655
184.064,0.3305355715427658
184.069,0.3305070229530661
184.075,0.3304784743633664
184.079,0.33042137718396714
184.094,0.33039282859426744
184.1,0.33036428000456775
184.106,0.33033573141486805
184.112,0.33030718282516847
184.128,0.33027863423546877
184.138,0.3302500856457691
184.148,0.3302215370560694
184.15,0.3301929884663698
184.161,0.3301644398766701
184.165,0.3301358912869704
184.199,0.3301073426972707
184.212,0.3300787941075711
184.226,0.33005024551787143
184.233,0.33002169692817174
184.237,0.32999314833847204
184.255,0.32996459974877246
184.259,0.32993605115907276
184.27,0.32990750256937307
184.279,0.3298789539796734
184.284,0.3298504053899738
184.3,0.3298218568002741
184.308,0.3297933082105744
184.319,0.3297647596208747
184.328,0.329736211031175
184.365,0.3297076624414754
184.39,0.32965056526207603
184.427,0.32962201667237634
184.428,0.32959346808267675
184.43,0.32956491949297706
184.454,0.32953637090327736
184.459,0.32950782231357767
184.47,0.3294792737238781
184.482,0.3294507251341784
184.492,0.3294221765444787
184.495,0.329393627954779
184.514,0.3293365307753797
184.515,0.32930798218568
184.518,0.32927943359598033
184.539,0.32925088500628064
184.544,0.32922233641658105
184.553,0.32919378782688136
184.568,0.32916523923718166
184.587,0.32913669064748197
184.588,0.3291081420577824
184.59,0.3290795934680827
184.592,0.329051044878383
184.6,0.3290224962886833
184.603,0.3289939476989837
184.609,0.328965399109284
184.613,0.3289368505195843
184.614,0.32890830192988463
184.62,0.32887975334018504
184.643,0.32885120475048535
184.683,0.32882265616078565
184.688,0.32879410757108596
184.704,0.3287655589813864
184.717,0.3287370103916867
184.726,0.328708461801987
184.73,0.3286799132122873
184.732,0.3286513646225876
184.743,0.328622816032888
184.751,0.3285942674431883
184.759,0.3285657188534886
184.798,0.3285371702637889
184.816,0.32850862167408934
184.83,0.32848007308438965
184.836,0.32845152449468995
184.845,0.32842297590499026
184.919,0.32839442731529067
184.954,0.328365878725591
184.962,0.3283373301358913
