binned_distance,binned_rtt,count
6250.0,2158.5,1
6250.0,2359.5,1
6250.0,2416.5,1
6250.0,2431.5,1
6250.0,2467.5,1
6250.0,2470.5,1
6250.0,3193.5,1
6350.0,31.5,1
6350.0,91.5,1
6350.0,94.5,2
6350.0,97.5,2
6350.0,100.5,5
6350.0,103.5,20
6350.0,106.5,24
6350.0,109.5,27
6350.0,112.5,21
6350.0,115.5,30
6350.0,118.5,24
6350.0,121.5,22
6350.0,124.5,26
6350.0,127.5,32
6350.0,130.5,20
6350.0,133.5,18
6350.0,136.5,9
6350.0,139.5,7
6350.0,142.5,6
6350.0,145.5,11
6350.0,148.5,4
6350.0,151.5,3
6350.0,154.5,6
6350.0,157.5,5
6350.0,160.5,2
6350.0,163.5,5
6350.0,166.5,4
6350.0,169.5,2
6350.0,172.5,6
6350.0,175.5,5
6350.0,178.5,4
6350.0,181.5,6
6350.0,184.5,2
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,2
6350.0,211.5,1
6350.0,235.5,1
6350.0,241.5,1
6350.0,526.5,1
6350.0,1165.5,1
6350.0,1561.5,1
6350.0,1663.5,1
6350.0,1681.5,1
6350.0,1726.5,1
6350.0,2125.5,1
6350.0,3136.5,1
6450.0,7.5,1
6450.0,19.5,2
6450.0,22.5,5
6450.0,25.5,3
6450.0,28.5,2
6450.0,34.5,2
6450.0,37.5,1
6450.0,43.5,1
6450.0,79.5,1
6450.0,85.5,1
6450.0,91.5,2
6450.0,94.5,8
6450.0,97.5,5
6450.0,100.5,12
6450.0,103.5,33
6450.0,106.5,41
6450.0,109.5,42
6450.0,112.5,43
6450.0,115.5,44
6450.0,118.5,64
6450.0,121.5,54
6450.0,124.5,118
6450.0,127.5,86
6450.0,130.5,47
6450.0,133.5,61
6450.0,136.5,43
6450.0,139.5,22
6450.0,142.5,23
6450.0,145.5,19
6450.0,148.5,23
6450.0,151.5,20
6450.0,154.5,16
6450.0,157.5,14
6450.0,160.5,8
6450.0,163.5,20
6450.0,166.5,18
6450.0,169.5,17
6450.0,172.5,9
6450.0,175.5,7
6450.0,178.5,14
6450.0,181.5,8
6450.0,184.5,5
6450.0,187.5,8
6450.0,190.5,2
6450.0,193.5,9
6450.0,196.5,7
6450.0,199.5,7
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,2
6450.0,220.5,1
6450.0,226.5,1
6450.0,232.5,2
6450.0,235.5,1
6450.0,241.5,1
6450.0,247.5,2
6450.0,250.5,1
6450.0,256.5,1
6450.0,262.5,2
6450.0,265.5,9
6450.0,268.5,1
6450.0,271.5,1
6450.0,277.5,2
6450.0,283.5,1
6450.0,292.5,2
6450.0,298.5,1
6450.0,301.5,1
6450.0,325.5,1
6450.0,331.5,1
6450.0,352.5,1
6450.0,460.5,1
6450.0,535.5,1
6450.0,676.5,1
6450.0,886.5,1
6450.0,1273.5,1
6450.0,1624.5,1
6450.0,1627.5,1
6450.0,1636.5,2
6450.0,1660.5,1
6450.0,1663.5,1
6450.0,1702.5,1
6450.0,1705.5,1
6450.0,2161.5,1
6450.0,2167.5,1
6450.0,2482.5,1
6450.0,5116.5,1
6450.0,24034.5,1
6550.0,7.5,1
6550.0,13.5,1
6550.0,19.5,2
6550.0,22.5,1
6550.0,25.5,1
6550.0,28.5,2
6550.0,31.5,3
6550.0,34.5,1
6550.0,37.5,1
6550.0,43.5,1
6550.0,49.5,1
6550.0,55.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,91.5,2
6550.0,94.5,11
6550.0,97.5,16
6550.0,100.5,26
6550.0,103.5,31
6550.0,106.5,29
6550.0,109.5,84
6550.0,112.5,68
6550.0,115.5,57
6550.0,118.5,97
6550.0,121.5,93
6550.0,124.5,84
6550.0,127.5,61
6550.0,130.5,40
6550.0,133.5,62
6550.0,136.5,33
6550.0,139.5,22
6550.0,142.5,32
6550.0,145.5,13
6550.0,148.5,10
6550.0,151.5,15
6550.0,154.5,9
6550.0,157.5,6
6550.0,160.5,14
6550.0,163.5,11
6550.0,166.5,10
6550.0,169.5,20
6550.0,172.5,6
6550.0,175.5,10
6550.0,178.5,4
6550.0,181.5,8
6550.0,184.5,4
6550.0,187.5,3
6550.0,190.5,4
6550.0,193.5,3
6550.0,196.5,1
6550.0,199.5,3
6550.0,205.5,1
6550.0,208.5,3
6550.0,223.5,1
6550.0,226.5,1
6550.0,229.5,2
6550.0,238.5,5
6550.0,241.5,3
6550.0,244.5,3
6550.0,250.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,292.5,1
6550.0,307.5,1
6550.0,316.5,1
6550.0,349.5,1
6550.0,412.5,1
6550.0,481.5,1
6550.0,508.5,1
6550.0,676.5,1
6550.0,1636.5,1
6550.0,1639.5,1
6550.0,1642.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1669.5,1
6550.0,2110.5,1
6550.0,2206.5,1
6550.0,2233.5,1
6550.0,2458.5,1
6650.0,19.5,2
6650.0,25.5,1
6650.0,28.5,1
6650.0,31.5,1
6650.0,76.5,1
6650.0,79.5,4
6650.0,82.5,1
6650.0,97.5,4
6650.0,100.5,10
6650.0,103.5,18
6650.0,106.5,36
6650.0,109.5,25
6650.0,112.5,14
6650.0,115.5,31
6650.0,118.5,31
6650.0,121.5,38
6650.0,124.5,26
6650.0,127.5,23
6650.0,130.5,14
6650.0,133.5,16
6650.0,136.5,10
6650.0,139.5,18
6650.0,142.5,24
6650.0,145.5,10
6650.0,148.5,14
6650.0,151.5,19
6650.0,154.5,15
6650.0,157.5,22
6650.0,160.5,5
6650.0,163.5,18
6650.0,166.5,10
6650.0,169.5,15
6650.0,172.5,13
6650.0,175.5,10
6650.0,178.5,3
6650.0,181.5,1
6650.0,184.5,13
6650.0,187.5,19
6650.0,190.5,18
6650.0,193.5,28
6650.0,196.5,38
6650.0,199.5,53
6650.0,202.5,38
6650.0,205.5,12
6650.0,208.5,3
6650.0,211.5,7
6650.0,214.5,5
6650.0,217.5,8
6650.0,220.5,1
6650.0,223.5,5
6650.0,226.5,2
6650.0,229.5,4
6650.0,232.5,3
6650.0,235.5,2
6650.0,238.5,2
6650.0,241.5,2
6650.0,244.5,1
6650.0,247.5,3
6650.0,250.5,1
6650.0,253.5,5
6650.0,256.5,3
6650.0,259.5,4
6650.0,262.5,2
6650.0,268.5,5
6650.0,271.5,2
6650.0,274.5,3
6650.0,277.5,7
6650.0,280.5,7
6650.0,283.5,4
6650.0,292.5,6
6650.0,295.5,3
6650.0,298.5,2
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,3
6650.0,313.5,3
6650.0,322.5,7
6650.0,325.5,8
6650.0,328.5,6
6650.0,331.5,3
6650.0,334.5,2
6650.0,337.5,5
6650.0,340.5,3
6650.0,343.5,1
6650.0,346.5,2
6650.0,352.5,1
6650.0,382.5,1
6650.0,385.5,1
6650.0,403.5,1
6650.0,406.5,1
6650.0,430.5,1
6650.0,787.5,1
6650.0,946.5,1
6650.0,955.5,1
6650.0,958.5,1
6650.0,1459.5,1
6650.0,1495.5,1
6650.0,1627.5,1
6650.0,1654.5,1
6650.0,1684.5,1
6650.0,2158.5,1
6650.0,2233.5,1
6750.0,28.5,1
6750.0,31.5,1
6750.0,97.5,1
6750.0,100.5,1
6750.0,103.5,8
6750.0,106.5,18
6750.0,109.5,12
6750.0,112.5,18
6750.0,115.5,17
6750.0,118.5,42
6750.0,121.5,28
6750.0,124.5,25
6750.0,127.5,34
6750.0,130.5,19
6750.0,133.5,24
6750.0,136.5,20
6750.0,139.5,25
6750.0,142.5,9
6750.0,145.5,10
6750.0,148.5,44
6750.0,151.5,26
6750.0,154.5,19
6750.0,157.5,11
6750.0,160.5,18
6750.0,163.5,24
6750.0,166.5,12
6750.0,169.5,13
6750.0,172.5,11
6750.0,175.5,6
6750.0,178.5,9
6750.0,181.5,4
6750.0,184.5,6
6750.0,187.5,5
6750.0,190.5,5
6750.0,193.5,1
6750.0,196.5,4
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,3
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,229.5,1
6750.0,235.5,4
6750.0,238.5,8
6750.0,241.5,4
6750.0,244.5,3
6750.0,247.5,4
6750.0,250.5,3
6750.0,253.5,5
6750.0,256.5,9
6750.0,259.5,6
6750.0,262.5,11
6750.0,265.5,6
6750.0,268.5,6
6750.0,271.5,10
6750.0,274.5,6
6750.0,277.5,7
6750.0,280.5,8
6750.0,283.5,4
6750.0,286.5,7
6750.0,289.5,5
6750.0,292.5,3
6750.0,295.5,1
6750.0,298.5,2
6750.0,301.5,4
6750.0,304.5,2
6750.0,307.5,2
6750.0,310.5,4
6750.0,313.5,2
6750.0,316.5,2
6750.0,319.5,6
6750.0,322.5,5
6750.0,325.5,5
6750.0,328.5,2
6750.0,331.5,9
6750.0,334.5,4
6750.0,337.5,6
6750.0,340.5,2
6750.0,343.5,4
6750.0,352.5,1
6750.0,358.5,1
6750.0,391.5,1
6750.0,409.5,1
6750.0,664.5,1
6750.0,973.5,1
6750.0,1069.5,1
6750.0,1660.5,1
6750.0,1663.5,1
6750.0,2122.5,1
6750.0,2485.5,1
6750.0,3583.5,1
6750.0,27121.5,1
6850.0,103.5,5
6850.0,106.5,6
6850.0,109.5,12
6850.0,112.5,15
6850.0,115.5,8
6850.0,118.5,15
6850.0,121.5,8
6850.0,124.5,17
6850.0,127.5,18
6850.0,130.5,16
6850.0,133.5,16
6850.0,136.5,10
6850.0,139.5,6
6850.0,142.5,9
6850.0,145.5,6
6850.0,148.5,6
6850.0,151.5,5
6850.0,154.5,1
6850.0,157.5,1
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,4
6850.0,169.5,3
6850.0,172.5,1
6850.0,175.5,3
6850.0,178.5,4
6850.0,181.5,4
6850.0,184.5,1
6850.0,193.5,2
6850.0,196.5,1
6850.0,199.5,1
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,1
6850.0,229.5,4
6850.0,232.5,2
6850.0,235.5,3
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,3
6850.0,250.5,3
6850.0,256.5,1
6850.0,259.5,2
6850.0,265.5,3
6850.0,271.5,1
6850.0,283.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,301.5,1
6850.0,316.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,355.5,1
6850.0,358.5,1
6850.0,973.5,1
6850.0,1657.5,1
6850.0,1681.5,1
6850.0,2437.5,1
6850.0,2527.5,1
6950.0,7.5,5
6950.0,10.5,1
6950.0,19.5,1
6950.0,28.5,1
6950.0,31.5,1
6950.0,34.5,1
6950.0,37.5,1
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,1
6950.0,52.5,1
6950.0,55.5,2
6950.0,58.5,2
6950.0,61.5,4
6950.0,64.5,1
6950.0,76.5,1
6950.0,79.5,1
6950.0,88.5,1
6950.0,91.5,2
6950.0,94.5,5
6950.0,97.5,2
6950.0,100.5,12
6950.0,103.5,6
6950.0,106.5,16
6950.0,109.5,6
6950.0,112.5,5
6950.0,115.5,15
6950.0,118.5,27
6950.0,121.5,18
6950.0,124.5,29
6950.0,127.5,26
6950.0,130.5,39
6950.0,133.5,24
6950.0,136.5,12
6950.0,139.5,13
6950.0,142.5,10
6950.0,145.5,14
6950.0,148.5,6
6950.0,151.5,6
6950.0,154.5,5
6950.0,157.5,2
6950.0,160.5,5
6950.0,163.5,8
6950.0,166.5,4
6950.0,169.5,5
6950.0,172.5,5
6950.0,175.5,4
6950.0,178.5,2
6950.0,184.5,3
6950.0,187.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,1
6950.0,214.5,1
6950.0,217.5,3
6950.0,220.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,3
6950.0,241.5,2
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,7
6950.0,253.5,6
6950.0,256.5,6
6950.0,259.5,4
6950.0,262.5,1
6950.0,265.5,4
6950.0,268.5,7
6950.0,271.5,6
6950.0,274.5,5
6950.0,277.5,4
6950.0,280.5,3
6950.0,283.5,7
6950.0,286.5,5
6950.0,289.5,7
6950.0,292.5,2
6950.0,295.5,5
6950.0,298.5,4
6950.0,301.5,2
6950.0,304.5,6
6950.0,307.5,2
6950.0,310.5,1
6950.0,313.5,2
6950.0,316.5,4
6950.0,319.5,3
6950.0,322.5,6
6950.0,325.5,7
6950.0,328.5,1
6950.0,331.5,3
6950.0,334.5,3
6950.0,337.5,2
6950.0,346.5,1
6950.0,358.5,2
6950.0,373.5,1
6950.0,400.5,2
6950.0,433.5,1
6950.0,451.5,1
6950.0,457.5,1
6950.0,469.5,1
6950.0,625.5,1
6950.0,712.5,1
6950.0,790.5,1
6950.0,835.5,1
6950.0,886.5,1
6950.0,1180.5,1
6950.0,1636.5,1
6950.0,1657.5,1
6950.0,2170.5,1
6950.0,2173.5,1
7050.0,7.5,23
7050.0,19.5,1
7050.0,22.5,4
7050.0,25.5,2
7050.0,31.5,3
7050.0,34.5,2
7050.0,79.5,1
7050.0,91.5,2
7050.0,94.5,4
7050.0,97.5,1
7050.0,100.5,11
7050.0,103.5,8
7050.0,106.5,15
7050.0,109.5,16
7050.0,112.5,24
7050.0,115.5,30
7050.0,118.5,54
7050.0,121.5,74
7050.0,124.5,69
7050.0,127.5,76
7050.0,130.5,32
7050.0,133.5,32
7050.0,136.5,25
7050.0,139.5,19
7050.0,142.5,16
7050.0,145.5,19
7050.0,148.5,18
7050.0,151.5,17
7050.0,154.5,13
7050.0,157.5,7
7050.0,160.5,9
7050.0,163.5,12
7050.0,166.5,10
7050.0,169.5,22
7050.0,172.5,10
7050.0,175.5,11
7050.0,178.5,13
7050.0,181.5,7
7050.0,184.5,6
7050.0,187.5,11
7050.0,190.5,14
7050.0,193.5,12
7050.0,196.5,9
7050.0,199.5,4
7050.0,202.5,7
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,2
7050.0,214.5,5
7050.0,217.5,5
7050.0,220.5,18
7050.0,223.5,30
7050.0,226.5,27
7050.0,229.5,62
7050.0,232.5,42
7050.0,235.5,52
7050.0,238.5,68
7050.0,241.5,75
7050.0,244.5,115
7050.0,247.5,107
7050.0,250.5,117
7050.0,253.5,82
7050.0,256.5,81
7050.0,259.5,80
7050.0,262.5,79
7050.0,265.5,70
7050.0,268.5,92
7050.0,271.5,86
7050.0,274.5,108
7050.0,277.5,109
7050.0,280.5,95
7050.0,283.5,53
7050.0,286.5,64
7050.0,289.5,47
7050.0,292.5,54
7050.0,295.5,86
7050.0,298.5,54
7050.0,301.5,74
7050.0,304.5,72
7050.0,307.5,106
7050.0,310.5,86
7050.0,313.5,50
7050.0,316.5,60
7050.0,319.5,60
7050.0,322.5,69
7050.0,325.5,65
7050.0,328.5,42
7050.0,331.5,50
7050.0,334.5,42
7050.0,337.5,39
7050.0,340.5,41
7050.0,343.5,27
7050.0,346.5,27
7050.0,349.5,23
7050.0,352.5,23
7050.0,355.5,21
7050.0,358.5,22
7050.0,361.5,11
7050.0,364.5,10
7050.0,367.5,19
7050.0,370.5,6
7050.0,373.5,13
7050.0,376.5,5
7050.0,379.5,5
7050.0,382.5,9
7050.0,385.5,8
7050.0,388.5,2
7050.0,391.5,4
7050.0,394.5,4
7050.0,397.5,3
7050.0,400.5,9
7050.0,403.5,5
7050.0,406.5,4
7050.0,409.5,1
7050.0,412.5,4
7050.0,415.5,2
7050.0,418.5,3
7050.0,421.5,1
7050.0,424.5,4
7050.0,427.5,5
7050.0,430.5,4
7050.0,433.5,2
7050.0,436.5,5
7050.0,445.5,1
7050.0,448.5,1
7050.0,460.5,1
7050.0,463.5,2
7050.0,469.5,2
7050.0,472.5,1
7050.0,475.5,1
7050.0,478.5,1
7050.0,484.5,1
7050.0,496.5,1
7050.0,502.5,2
7050.0,514.5,1
7050.0,526.5,1
7050.0,541.5,1
7050.0,580.5,1
7050.0,595.5,1
7050.0,613.5,1
7050.0,649.5,1
7050.0,754.5,1
7050.0,790.5,1
7050.0,796.5,1
7050.0,844.5,1
7050.0,871.5,1
7050.0,895.5,1
7050.0,901.5,1
7050.0,907.5,1
7050.0,973.5,1
7050.0,991.5,1
7050.0,1150.5,1
7050.0,1216.5,1
7050.0,1252.5,1
7050.0,1294.5,1
7050.0,1312.5,1
7050.0,1606.5,1
7050.0,1627.5,1
7050.0,1666.5,1
7050.0,1675.5,1
7050.0,1678.5,1
7050.0,1696.5,1
7050.0,1711.5,1
7050.0,1741.5,1
7050.0,2146.5,1
7050.0,2164.5,1
7050.0,2167.5,1
7050.0,3007.5,1
7050.0,3040.5,1
7050.0,3082.5,2
7050.0,3100.5,1
7050.0,3112.5,1
7050.0,3133.5,1
7050.0,3154.5,1
7050.0,8437.5,1
7050.0,20959.5,1
7150.0,55.5,1
7150.0,82.5,1
7150.0,94.5,3
7150.0,97.5,1
7150.0,100.5,1
7150.0,103.5,4
7150.0,106.5,5
7150.0,109.5,5
7150.0,112.5,8
7150.0,115.5,12
7150.0,118.5,8
7150.0,121.5,10
7150.0,124.5,8
7150.0,127.5,6
7150.0,130.5,13
7150.0,133.5,7
7150.0,136.5,8
7150.0,139.5,8
7150.0,142.5,8
7150.0,145.5,9
7150.0,148.5,24
7150.0,151.5,20
7150.0,154.5,15
7150.0,157.5,17
7150.0,160.5,18
7150.0,163.5,23
7150.0,166.5,19
7150.0,169.5,23
7150.0,172.5,15
7150.0,175.5,23
7150.0,178.5,16
7150.0,181.5,18
7150.0,184.5,9
7150.0,187.5,3
7150.0,190.5,11
7150.0,193.5,6
7150.0,196.5,2
7150.0,199.5,2
7150.0,202.5,7
7150.0,208.5,2
7150.0,211.5,3
7150.0,214.5,10
7150.0,217.5,10
7150.0,220.5,33
7150.0,223.5,20
7150.0,226.5,26
7150.0,229.5,27
7150.0,232.5,26
7150.0,235.5,29
7150.0,238.5,31
7150.0,241.5,24
7150.0,244.5,36
7150.0,247.5,38
7150.0,250.5,29
7150.0,253.5,28
7150.0,256.5,42
7150.0,259.5,30
7150.0,262.5,16
7150.0,265.5,26
7150.0,268.5,34
7150.0,271.5,29
7150.0,274.5,17
7150.0,277.5,15
7150.0,280.5,13
7150.0,283.5,11
7150.0,286.5,12
7150.0,289.5,14
7150.0,292.5,7
7150.0,295.5,11
7150.0,298.5,9
7150.0,301.5,10
7150.0,304.5,5
7150.0,307.5,5
7150.0,310.5,11
7150.0,313.5,8
7150.0,316.5,9
7150.0,319.5,7
7150.0,322.5,13
7150.0,325.5,6
7150.0,328.5,3
7150.0,331.5,6
7150.0,334.5,5
7150.0,337.5,6
7150.0,340.5,3
7150.0,343.5,4
7150.0,346.5,3
7150.0,349.5,4
7150.0,352.5,1
7150.0,355.5,2
7150.0,358.5,1
7150.0,361.5,1
7150.0,367.5,1
7150.0,373.5,1
7150.0,385.5,1
7150.0,397.5,1
7150.0,412.5,1
7150.0,430.5,1
7150.0,433.5,1
7150.0,559.5,1
7150.0,577.5,1
7150.0,622.5,1
7150.0,676.5,1
7150.0,694.5,1
7150.0,730.5,1
7150.0,742.5,1
7150.0,766.5,1
7150.0,979.5,1
7150.0,1156.5,2
7150.0,1414.5,1
7150.0,1657.5,1
7150.0,1660.5,1
7150.0,1663.5,1
7150.0,1675.5,1
7150.0,1717.5,1
7150.0,1738.5,1
7150.0,1771.5,1
7150.0,2149.5,1
7150.0,2158.5,1
7150.0,2323.5,1
7150.0,2416.5,1
7150.0,2536.5,1
7150.0,11005.5,1
7150.0,20944.5,1
7250.0,34.5,1
7250.0,43.5,1
7250.0,91.5,1
7250.0,100.5,2
7250.0,103.5,2
7250.0,106.5,2
7250.0,109.5,7
7250.0,112.5,8
7250.0,115.5,9
7250.0,118.5,6
7250.0,121.5,11
7250.0,124.5,16
7250.0,127.5,20
7250.0,130.5,20
7250.0,133.5,12
7250.0,136.5,16
7250.0,139.5,13
7250.0,142.5,15
7250.0,145.5,14
7250.0,148.5,11
7250.0,151.5,16
7250.0,154.5,8
7250.0,157.5,10
7250.0,160.5,4
7250.0,163.5,10
7250.0,166.5,12
7250.0,169.5,8
7250.0,172.5,12
7250.0,175.5,9
7250.0,178.5,6
7250.0,181.5,5
7250.0,184.5,1
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,3
7250.0,202.5,1
7250.0,214.5,1
7250.0,226.5,2
7250.0,229.5,4
7250.0,232.5,3
7250.0,235.5,8
7250.0,238.5,8
7250.0,244.5,1
7250.0,247.5,6
7250.0,250.5,4
7250.0,253.5,5
7250.0,256.5,10
7250.0,259.5,7
7250.0,262.5,12
7250.0,265.5,7
7250.0,268.5,8
7250.0,271.5,12
7250.0,274.5,11
7250.0,277.5,7
7250.0,280.5,9
7250.0,283.5,4
7250.0,286.5,8
7250.0,289.5,9
7250.0,292.5,9
7250.0,295.5,5
7250.0,298.5,4
7250.0,301.5,1
7250.0,304.5,6
7250.0,307.5,12
7250.0,310.5,8
7250.0,313.5,1
7250.0,316.5,9
7250.0,319.5,6
7250.0,322.5,4
7250.0,325.5,2
7250.0,328.5,6
7250.0,331.5,4
7250.0,334.5,2
7250.0,337.5,6
7250.0,340.5,2
7250.0,343.5,2
7250.0,346.5,7
7250.0,349.5,13
7250.0,352.5,19
7250.0,355.5,28
7250.0,358.5,25
7250.0,361.5,13
7250.0,364.5,11
7250.0,367.5,4
7250.0,370.5,8
7250.0,373.5,3
7250.0,376.5,3
7250.0,379.5,3
7250.0,382.5,1
7250.0,388.5,1
7250.0,394.5,3
7250.0,397.5,2
7250.0,400.5,1
7250.0,403.5,1
7250.0,412.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,1
7250.0,460.5,1
7250.0,466.5,1
7250.0,472.5,2
7250.0,475.5,1
7250.0,484.5,1
7250.0,553.5,1
7250.0,646.5,1
7250.0,670.5,1
7250.0,676.5,2
7250.0,721.5,1
7250.0,880.5,1
7250.0,982.5,1
7250.0,985.5,1
7250.0,997.5,1
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1687.5,1
7250.0,2134.5,1
7250.0,2185.5,1
7250.0,3181.5,1
7250.0,10117.5,1
7350.0,1.5,7
7350.0,7.5,74
7350.0,10.5,20
7350.0,13.5,7
7350.0,16.5,2
7350.0,22.5,6
7350.0,25.5,14
7350.0,28.5,1
7350.0,31.5,6
7350.0,34.5,7
7350.0,37.5,4
7350.0,40.5,3
7350.0,43.5,1
7350.0,52.5,2
7350.0,85.5,1
7350.0,88.5,2
7350.0,91.5,3
7350.0,94.5,2
7350.0,97.5,4
7350.0,100.5,19
7350.0,103.5,45
7350.0,106.5,10
7350.0,109.5,12
7350.0,112.5,25
7350.0,115.5,18
7350.0,118.5,60
7350.0,121.5,61
7350.0,124.5,54
7350.0,127.5,63
7350.0,130.5,72
7350.0,133.5,41
7350.0,136.5,37
7350.0,139.5,22
7350.0,142.5,23
7350.0,145.5,46
7350.0,148.5,18
7350.0,151.5,26
7350.0,154.5,41
7350.0,157.5,39
7350.0,160.5,36
7350.0,163.5,34
7350.0,166.5,44
7350.0,169.5,63
7350.0,172.5,67
7350.0,175.5,40
7350.0,178.5,30
7350.0,181.5,40
7350.0,184.5,14
7350.0,187.5,10
7350.0,190.5,12
7350.0,193.5,26
7350.0,196.5,12
7350.0,199.5,10
7350.0,202.5,4
7350.0,205.5,1
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,4
7350.0,217.5,1
7350.0,223.5,2
7350.0,226.5,6
7350.0,229.5,8
7350.0,232.5,20
7350.0,235.5,9
7350.0,238.5,16
7350.0,241.5,8
7350.0,244.5,12
7350.0,247.5,16
7350.0,250.5,24
7350.0,253.5,16
7350.0,256.5,22
7350.0,259.5,32
7350.0,262.5,35
7350.0,265.5,9
7350.0,268.5,15
7350.0,271.5,14
7350.0,274.5,21
7350.0,277.5,25
7350.0,280.5,24
7350.0,283.5,32
7350.0,286.5,16
7350.0,289.5,8
7350.0,292.5,13
7350.0,295.5,10
7350.0,298.5,12
7350.0,301.5,10
7350.0,304.5,15
7350.0,307.5,8
7350.0,310.5,12
7350.0,313.5,16
7350.0,316.5,13
7350.0,319.5,15
7350.0,322.5,21
7350.0,325.5,10
7350.0,328.5,8
7350.0,331.5,13
7350.0,334.5,12
7350.0,337.5,13
7350.0,340.5,6
7350.0,343.5,4
7350.0,346.5,1
7350.0,349.5,9
7350.0,352.5,3
7350.0,355.5,5
7350.0,358.5,5
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,2
7350.0,370.5,1
7350.0,382.5,1
7350.0,388.5,1
7350.0,391.5,1
7350.0,403.5,1
7350.0,412.5,1
7350.0,418.5,2
7350.0,427.5,1
7350.0,430.5,1
7350.0,472.5,1
7350.0,523.5,1
7350.0,607.5,1
7350.0,664.5,1
7350.0,697.5,1
7350.0,730.5,1
7350.0,739.5,1
7350.0,742.5,1
7350.0,772.5,1
7350.0,817.5,1
7350.0,949.5,1
7350.0,1297.5,1
7350.0,1672.5,1
7350.0,2143.5,1
7350.0,2185.5,1
7350.0,2188.5,1
7350.0,2194.5,1
7350.0,2539.5,1
7350.0,2575.5,1
7350.0,2620.5,1
7350.0,5131.5,1
7350.0,13246.5,1
7450.0,7.5,2
7450.0,13.5,1
7450.0,22.5,11
7450.0,25.5,4
7450.0,28.5,8
7450.0,31.5,5
7450.0,34.5,6
7450.0,37.5,5
7450.0,40.5,4
7450.0,43.5,3
7450.0,46.5,3
7450.0,49.5,3
7450.0,52.5,1
7450.0,64.5,1
7450.0,67.5,1
7450.0,70.5,2
7450.0,73.5,3
7450.0,82.5,1
7450.0,88.5,3
7450.0,91.5,2
7450.0,94.5,3
7450.0,97.5,2
7450.0,100.5,6
7450.0,103.5,11
7450.0,106.5,18
7450.0,109.5,7
7450.0,112.5,6
7450.0,115.5,6
7450.0,118.5,25
7450.0,121.5,31
7450.0,124.5,30
7450.0,127.5,28
7450.0,130.5,37
7450.0,133.5,46
7450.0,136.5,41
7450.0,139.5,44
7450.0,142.5,46
7450.0,145.5,53
7450.0,148.5,47
7450.0,151.5,31
7450.0,154.5,19
7450.0,157.5,15
7450.0,160.5,14
7450.0,163.5,13
7450.0,166.5,22
7450.0,169.5,18
7450.0,172.5,21
7450.0,175.5,14
7450.0,178.5,8
7450.0,181.5,13
7450.0,184.5,9
7450.0,187.5,9
7450.0,190.5,7
7450.0,193.5,8
7450.0,196.5,6
7450.0,199.5,2
7450.0,205.5,6
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,2
7450.0,217.5,3
7450.0,220.5,2
7450.0,223.5,1
7450.0,229.5,3
7450.0,232.5,6
7450.0,235.5,9
7450.0,238.5,5
7450.0,241.5,8
7450.0,244.5,8
7450.0,247.5,3
7450.0,250.5,12
7450.0,253.5,13
7450.0,256.5,14
7450.0,259.5,14
7450.0,262.5,10
7450.0,265.5,8
7450.0,268.5,5
7450.0,271.5,4
7450.0,274.5,9
7450.0,277.5,10
7450.0,280.5,6
7450.0,283.5,5
7450.0,286.5,4
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,3
7450.0,301.5,3
7450.0,304.5,2
7450.0,310.5,3
7450.0,313.5,2
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,1
7450.0,331.5,2
7450.0,334.5,1
7450.0,343.5,3
7450.0,361.5,1
7450.0,364.5,3
7450.0,367.5,2
7450.0,376.5,1
7450.0,382.5,1
7450.0,388.5,1
7450.0,394.5,1
7450.0,412.5,2
7450.0,415.5,1
7450.0,436.5,1
