column_number,name,first_trace_number,last_trace_number
5,60064,82700,82700
5,64050,82701,82701
5,8075,82702,82702
5,8772,82703,82703
5,8966,82704,82704
5,none,82705,82708
5,none,82709,82727
5,??,82728,82728
5,none,82729,82732
5,none,82733,82736
5,197033,82737,82737
5,28768,82738,82738
5,none,82739,82739
5,none,82740,82742
5,62904,82743,82744
5,none,82745,82749
5,31608,82750,82750
5,13692,82751,82751
5,none,82752,83129
5,3356,83130,83161
5,??,83162,83166
5,262476,83167,83168
5,28195,83169,83169
5,3132,83170,83170
5,none,83171,83175
5,29695,83176,83183
5,??,83184,83186
5,12552,83187,83187
5,20836,83188,83188
5,49367,83189,83189
5,8447,83190,83190
5,none,83191,83204
5,??,83205,83209
5,none,83210,83229
5,none,83230,83266
5,25454,83267,83275
5,none,83276,83282
5,7152,83283,83284
5,26844,83285,83285
5,none,83286,83292
5,none,83293,83302
5,??,83303,83304
5,none,83305,83310
5,21263,83311,83311
5,none,83312,83318
5,none,83319,83325
5,??,83326,83326
5,none,83327,83331
5,none,83332,83349
5,??,83350,83351
5,none,83352,83353
5,none,83354,83360
5,29076,83361,83361
5,none,83362,83363
5,??,83364,83365
5,none,83366,83366
5,none,83367,83369
5,29636,83370,83370
5,4713,83371,83371
5,??,83372,83372
5,none,83373,83378
5,40091,83379,83379
5,none,83380,83381
5,none,83382,83387
5,??,83388,83389
5,328510,83390,83390
5,36916,83391,83391
5,??,83392,83392
5,none,83393,83393
5,none,83394,83404
5,??,83405,83405
5,none,83406,83414
5,??,83415,83415
5,none,83416,83422
5,??,83423,83423
5,none,83424,83425
5,??,83426,83426
5,??,83427,83427
5,none,83428,83429
5,??,83430,83430
5,none,83431,83431
5,44208,83432,83432
5,none,83433,83471
5,4785,83472,83472
5,none,83473,83473
5,none,83474,84114
5,39386,84115,84121
5,6128,84122,84128
5,8708,84129,84132
5,270126,84133,84133
5,58453,84134,84134
5,9583,84135,84135
5,none,84136,84148
5,9808,84149,84177
5,??,84178,84179
5,197425,84180,84186
5,198568,84187,84187
5,209041,84188,84188
5,none,84189,84193
5,3216,84194,84194
5,none,84195,84202
5,??,84203,84209
5,??,84210,84210
5,none,84211,84213
5,25189,84214,84214
5,44542,84215,84215
5,none,84216,84217
5,none,84218,84221
5,??,84222,84222
5,16019,84223,84223
5,none,84224,84226
5,48219,84227,84227
5,none,84228,84286
5,25019,84287,84292
5,14259,84293,84296
5,5432,84297,84299
5,3216,84300,84301
5,8220,84302,84303
5,19429,84304,84304
5,23243,84305,84305
5,none,84306,84317
5,3356,84318,84325
5,??,84326,84326
5,none,84327,84328
5,none,84329,84340
5,52547,84341,84341
5,none,84342,84342
5,??,84343,84343
5,36368,84344,84344
5,none,84345,84370
5,4755,84371,84374
5,8151,84375,84376
5,10199,84377,84377
5,24309,84378,84378
5,45102,84379,84379
5,9498,84380,84380
5,none,84381,84383
5,none,84384,84390
5,??,84391,84391
5,none,84392,84453
5,16625,84454,84476
5,63949,84477,84477
5,none,84478,84479
5,none,84480,84503
5,??,84504,84504
5,none,84505,84518
5,9394,84519,84535
5,56047,84536,84551
5,??,84552,84558
5,134810,84559,84559
5,none,84560,84580
5,9808,84581,84583
5,none,84584,84655
5,13097,84656,84656
5,212441,84657,84657
5,216139,84658,84658
5,25227,84659,84659
5,48096,84660,84660
5,54994,84661,84661
5,59624,84662,84663
5,15672,84664,84664
5,29426,84665,84665
5,8752,84666,84666
5,none,84667,84669
5,7656,84670,84671
5,none,84672,84673
5,30836,84674,84674
5,??,84675,84675
5,none,84676,84677
5,44477,84678,84678
5,none,84679,84714
5,207253,84715,84716
5,??,84717,84717
5,none,84718,84719
5,3356,84720,84721
5,none,84722,84723
5,197999,84724,84724
5,208235,84725,84725
5,none,84726,84729
5,24978,84730,84730
5,none,84731,84862
5,16019,84863,84869
5,9829,84870,84871
5,none,84872,84917
5,13285,84918,84922
5,none,84923,84927
5,47474,84928,84929
5,none,84930,84949
5,12874,84950,84954
5,none,84955,84968
5,none,84969,84972
5,2687,84973,84988
5,none,84989,84994
5,none,84995,85016
5,8491,85017,85017
5,none,85018,85018
5,none,85019,85019
5,20985,85020,85020
5,none,85021,85081
5,16202,85082,85083
5,none,85084,85099
5,14169,85100,85101
5,none,85102,85120
5,6703,85121,85124
5,none,85125,85125
5,none,85126,85131
5,12880,85132,85132
5,none,85133,85161
5,11238,85162,85162
5,none,85163,85181
5,34295,85182,85183
5,34569,85184,85185
5,??,85186,85186
5,none,85187,85217
5,207503,85218,85218
5,none,85219,85232
5,25773,85233,85233
5,none,85234,85248
5,39578,85249,85249
5,none,85250,85264
5,9389,85265,85268
5,64050,85269,85269
5,none,85270,85270
5,13445,85271,85271
5,none,85272,85276
5,16735,85277,85277
5,none,85278,85280
5,none,85281,85288
5,12993,85289,85289
5,none,85290,85306
5,??,85307,85307
5,none,85308,85309
5,25459,85310,85311
5,none,85312,85312
5,51309,85313,85313
5,none,85314,85336
5,49902,85337,85339
5,none,85340,85345
5,9121,85346,85346
5,none,85347,85401
5,35753,85402,85402
5,none,85403,85408
5,9087,85409,85409
5,none,85410,85417
5,28889,85418,85418
5,none,85419,85421
5,33837,85422,85422
5,64049,85423,85423
5,none,85424,85430
5,203098,85431,85431
5,none,85432,85436
5,21859,85437,85437
5,none,85438,85438
5,??,85439,85439
5,none,85440,87412
5,17055,87413,87415
5,18800,87416,87418
5,??,87419,87421
5,26046,87422,87422
5,none,87423,87485
5,??,87486,87492
5,8987,87493,87493
5,none,87494,87547
5,14977,87548,87559
5,16519,87560,87564
5,12145,87565,87565
5,none,87566,87589
5,9,87590,87592
5,22198,87593,87594
5,398537,87595,87596
5,398663,87597,87598
5,none,87599,87614
5,393750,87615,87616
5,400117,87617,87618
5,??,87619,87619
5,none,87620,87639
5,??,87640,87657
5,none,87658,87663
5,none,87664,87735
5,2900,87736,87743
5,none,87744,87745
5,??,87746,87746
5,none,87747,87754
5,30569,87755,87757
5,none,87758,87760
5,none,87761,87778
5,271354,87779,87779
5,none,87780,87783
5,none,87784,87821
5,??,87822,87822
5,none,87823,88976
5,553,88977,89029
5,47610,89030,89040
5,1754,89041,89046
5,207592,89047,89051
5,41289,89052,89056
5,12816,89057,89060
5,29484,89061,89063
5,199578,89064,89064
5,209335,89065,89065
5,none,89066,89292
5,60187,89293,89295
5,??,89296,89298
5,198864,89299,89300
5,none,89301,89563
5,??,89564,89570
5,2269,89571,89574
5,1712,89575,89577
5,1942,89578,89580
5,2202,89581,89583
5,1307,89584,89584
5,1938,89585,89585
5,2259,89586,89586
5,43619,89587,89587
5,none,89588,89698
5,42081,89699,89699
5,none,89700,89807
5,13041,89808,89814
5,198096,89815,89817
5,15630,89818,89818
5,none,89819,89872
5,211817,89873,89876
5,1776,89877,89879
5,1117,89880,89881
5,??,89882,89882
5,none,89883,89932
5,25021,89933,89934
5,200233,89935,89935
5,none,89936,89989
5,2611,89990,90007
5,2852,90008,90021
5,2108,90022,90024
5,12643,90025,90026
5,15373,90027,90027
5,15935,90028,90028
5,1853,90029,90029
5,47623,90030,90030
5,none,90031,90090
5,3323,90091,90091
5,5470,90092,90092
5,none,90093,90114
5,3314,90115,90116
5,2012,90117,90117
5,2547,90118,90118
5,none,90119,90127
5,50195,90128,90129
5,none,90130,90140
5,28810,90141,90143
5,none,90144,90153
5,8508,90154,90156
5,8267,90157,90158
5,8970,90159,90160
5,??,90161,90162
5,1887,90163,90163
5,25468,90164,90164
5,none,90165,90166
5,9121,90167,90167
5,none,90168,90179
5,none,90180,90188
5,12675,90189,90189
5,8708,90190,90190
5,none,90191,90196
5,none,90197,90207
5,20965,90208,90208
5,34984,90209,90209
5,??,90210,90210
5,none,90211,90211
5,none,90212,90213
5,1653,90214,90214
5,none,90215,90382
5,??,90383,90419
5,24364,90420,90435
5,4837,90436,90444
5,24362,90445,90452
5,24357,90453,90458
5,4134,90459,90463
5,4847,90464,90468
5,17638,90469,90470
5,4808,90471,90472
5,17622,90473,90473
5,24369,90474,90474
5,56044,90475,90475
5,56046,90476,90476
5,56048,90477,90477
5,none,90478,90928
5,4538,90929,90934
5,none,90935,90944
5,55380,90945,90948
5,4730,90949,90951
5,7670,90952,90953
5,24490,90954,90956
5,??,90957,90958
5,none,90959,90982
5,??,90983,90984
5,none,90985,91671
5,226,91672,91677
5,25,91678,91683
5,10867,91684,91688
5,3734,91689,91692
5,2920,91693,91695
5,394917,91696,91698
5,46750,91699,91701
5,17369,91702,91703
5,21915,91704,91705
5,2037,91706,91706
5,22315,91707,91707
5,23323,91708,91708
5,23483,91709,91709
5,30679,91710,91710
5,395226,91711,91711
5,396465,91712,91712
5,none,91713,91820
5,299,91821,91828
5,2152,91829,91835
5,52,91836,91839
5,none,91840,91873
5,22213,91874,91874
5,none,91875,91876
5,??,91877,91877
5,none,91878,91898
5,271,91899,91921
5,26806,91922,91930
5,15296,91931,91937
5,16623,91938,91942
5,25635,91943,91946
5,33091,91947,91949
5,36534,91950,91951
5,7660,91952,91984
5,2500,91985,91985
5,??,91986,91986
5,none,91987,92014
5,24398,92015,92015
5,none,92016,92030
5,24490,92031,92033
5,7660,92034,92036
5,??,92037,92039
5,9270,92040,92040
5,none,92041,92043
5,2549,92044,92048
5,18592,92049,92050
5,none,92051,92052
5,17579,92053,92055
5,3640,92056,92058
5,13476,92059,92060
5,73,92061,92061
5,none,92062,92070
5,6360,92071,92072
5,none,92073,92097
5,??,92098,92107
5,3462,92108,92109
5,24154,92110,92110
5,38845,92111,92111
5,none,92112,92216
5,??,92217,92217
5,none,92218,92220
5,none,92221,92224
5,1659,92225,92225
5,none,92226,92227
5,none,92228,92305
5,9348,92306,92306
5,none,92307,92461
5,1256,92462,92469
5,1249,92470,92472
5,none,92473,92480
5,40127,92481,92489
5,none,92490,92494
5,22847,92495,92495
5,none,92496,92507
5,156,92508,92509
5,none,92510,92512
5,none,92513,92568
5,549,92569,92576
5,??,92577,92579
5,18621,92580,92580
5,none,92581,92616
5,376,92617,92631
5,174,92632,92638
5,11489,92639,92644
5,16796,92645,92645
5,36786,92646,92646
5,none,92647,92657
5,30256,92658,92659
5,40007,92660,92660
5,none,92661,92666
5,??,92667,92667
5,none,92668,92669
5,none,92670,92699
5,1880,92700,92703
5,2833,92704,92705
5,2840,92706,92707
5,2843,92708,92709
5,2834,92710,92710
5,2841,92711,92711
5,none,92712,92733
5,??,92734,92734
5,none,92735,92763
5,15496,92764,92765
5,1926,92766,92767
5,39484,92768,92768
5,none,92769,92789
5,3267,92790,92799
5,none,92800,92822
5,??,92823,92825
5,none,92826,92845
5,??,92846,92850
5,none,92851,92857
5,none,92858,92934
5,237,92935,92935
5,none,92936,92937
5,62618,92938,92938
5,none,92939,93027
5,1970,93028,93034
5,32093,93035,93036
5,??,93037,93038
5,none,93039,93061
5,8,93062,93065
5,302,93066,93067
5,??,93068,93068
5,none,93069,93081
5,16905,93082,93085
5,30674,93086,93087
5,18791,93088,93088
5,none,93089,93090
5,none,93091,93113
5,2716,93114,93119
5,10881,93120,93124
5,53166,93125,93129
5,11242,93130,93133
5,53187,93134,93136
5,263282,93137,93137
5,2715,93138,93138
5,none,93139,93159
5,none,93160,93185
5,53785,93186,93186
5,none,93187,93188
5,11537,93189,93189
5,none,93190,93305
5,??,93306,93313
5,398846,93314,93317
5,none,93318,93327
5,none,93328,93341
5,6461,93342,93342
5,none,93343,93357
5,20452,93358,93359
5,??,93360,93360
5,none,93361,93374
5,none,93375,93426
5,49,93427,93429
5,33343,93430,93431
5,none,93432,93434
5,??,93435,93435
5,none,93436,93439
5,394395,93440,93440
5,none,93441,93444
5,none,93445,93458
5,3428,93459,93459
5,45,93460,93460
5,none,93461,93465
5,none,93466,93573
5,1781,93574,93578
5,3784,93579,93581
5,9317,93582,93584
5,9488,93585,93586
5,45379,93587,93587
5,9489,93588,93588
5,none,93589,93599
5,2914,93600,93601
5,none,93602,93683
5,262742,93684,93685
5,none,93686,93691
5,2716,93692,93694
5,??,93695,93695
5,none,93696,93696
5,none,93697,93707
5,2025,93708,93709
5,14200,93710,93710
5,600,93711,93711
5,none,93712,93719
5,none,93720,93731
5,11975,93732,93735
5,1201,93736,93738
5,none,93739,93739
5,none,93740,93743
5,??,93744,93744
5,none,93745,93746
5,none,93747,93775
5,??,93776,93777
5,none,93778,93787
5,11164,93788,93788
5,none,93789,93802
5,4270,93803,93804
5,??,93805,93805
5,none,93806,93809
5,20191,93810,93812
5,11340,93813,93813
5,none,93814,93815
5,none,93816,93870
5,??,93871,93871
5,none,93872,93875
5,none,93876,93880
5,22944,93881,93881
5,none,93882,93888
5,??,93889,93892
5,none,93893,93893
5,none,93894,93902
5,2904,93903,93904
5,none,93905,93921
5,??,93922,93922
5,none,93923,93928
5,none,93929,93987
5,??,93988,93988
5,none,93989,93989
5,none,93990,94002
5,63961,94003,94003
5,none,94004,94004
5,none,94005,94023
5,14348,94024,94024
5,none,94025,94026
5,none,94027,94045
5,174,94046,94046
5,none,94047,94300
5,6128,94301,94301
5,none,94302,94498
6,8151,1,13
6,15435,14,19
6,21334,20,25
6,21021,26,29
6,20904,30,32
6,12713,33,34
6,13036,35,36
6,14061,37,38
6,14522,39,40
6,20845,41,42
6,4922,43,44
6,8468,45,46
6,11492,47,47
6,12445,48,48
6,12929,49,49
6,134928,50,50
6,135097,51,51
6,14080,52,52
6,28118,53,53
6,28716,54,54
6,29649,55,55
6,39326,56,56
6,398823,57,57
6,41164,58,58
6,42682,59,59
6,51747,60,60
6,52129,61,61
6,55158,62,62
6,60203,63,63
6,8447,64,64
6,8560,65,65
6,none,66,77
6,none,78,135
6,12501,136,136
6,1729,137,137
6,56736,138,138
6,none,139,188
6,5619,189,193
6,1257,194,196
6,3301,197,197
6,33885,198,198
6,none,199,239
6,12978,240,240
6,??,241,241
6,none,242,284
6,43612,285,287
6,16081,288,288
6,203518,289,289
6,21283,290,290
6,8562,291,291
6,none,292,316
6,none,317,346
6,16625,347,347
6,none,348,366
6,15404,367,367
6,17978,368,368
6,197352,369,369
6,60142,370,370
6,none,371,384
6,41164,385,389
6,21293,390,392
6,12929,393,393
6,44381,394,394
6,49455,395,395
6,none,396,400
6,??,401,402
6,42525,403,403
6,none,404,413
6,none,414,423
6,24751,424,424
6,31507,425,425
6,35790,426,426
6,??,427,427
6,none,428,431
6,none,432,439
6,21334,440,440
6,none,441,446
6,none,447,460
6,39642,461,461
6,none,462,467
6,3301,468,468
6,none,469,474
6,none,475,480
6,16625,481,481
6,none,482,485
6,13091,486,486
6,43940,487,487
6,none,488,490
6,29066,491,491
6,none,492,494
6,none,495,522
6,??,523,523
6,none,524,525
6,196655,526,526
6,42621,527,527
6,none,528,528
6,31127,529,529
6,none,530,531
6,none,532,539
6,13036,540,541
6,none,542,563
6,197540,564,564
6,none,565,565
6,29278,566,566
6,??,567,567
6,none,568,575
6,28878,576,576
6,none,577,577
6,none,578,585
6,12831,586,586
6,none,587,598
6,??,599,599
6,none,600,600
6,29226,601,601
6,none,602,604
6,??,605,605
6,none,606,606
6,8560,607,607
6,none,608,611
6,394492,612,612
6,none,613,619
6,39486,620,620
6,none,621,627
6,34001,628,628
6,??,629,629
6,none,630,637
6,??,638,638
6,none,639,1033
6,5089,1034,1267
6,1136,1268,1291
6,28685,1292,1303
6,6848,1304,1312
6,21286,1313,1319
6,15879,1320,1322
6,6730,1323,1324
6,203396,1325,1325
6,6830,1326,1362
6,15480,1363,1363
6,none,1364,1482
6,none,1483,1532
6,15585,1533,1534
6,??,1535,1535
6,none,1536,1571
6,41385,1572,1572
6,??,1573,1573
6,none,1574,2023
6,15557,2024,2024
6,none,2025,2026
6,none,2027,2381
6,8030,2382,2388
6,none,2389,2391
6,??,2392,2392
6,none,2393,2635
6,4755,2636,2678
6,8151,2679,2683
6,17762,2684,2686
6,23860,2687,2689
6,9829,2690,2691
6,10199,2692,2692
6,136907,2693,2693
6,139057,2694,2694
6,16625,2695,2695
6,36884,2696,2696
6,none,2697,2710
6,none,2711,2715
6,??,2716,2716
6,none,2717,2717
6,none,2718,2723
6,21050,2724,2724
6,none,2725,2952
6,46042,2953,2953
6,none,2954,2954
6,none,2955,3378
6,??,3379,3379
6,none,3380,3439
6,??,3440,3449
6,812,3450,3453
6,6327,3454,3454
6,none,3455,3456
6,none,3457,3467
6,5071,3468,3468
6,none,3469,3470
6,none,3471,3575
6,11976,3576,3576
6,none,3577,3577
6,12392,3578,3578
6,none,3579,3579
6,9121,3580,3580
6,none,3581,3627
6,??,3628,3628
6,none,3629,3630
6,none,3631,3692
6,206446,3693,3693
6,none,3694,3700
6,none,3701,3803
6,24631,3804,3806
6,58224,3807,3807
6,none,3808,3808
6,none,3809,3876
6,43513,3877,3879
6,none,3880,3882
6,none,3883,3887
6,20910,3888,3888
6,none,3889,3898
6,55286,3899,3905
6,none,3906,3958
6,??,3959,3962
6,none,3963,3964
6,none,3965,3976
6,13285,3977,3978
6,none,3979,3980
6,none,3981,4010
6,201771,4011,4011
6,25233,4012,4012
6,58250,4013,4013
6,none,4014,4017
6,none,4018,4019
6,??,4020,4020
6,none,4021,4027
6,29049,4028,4029
6,201776,4030,4030
6,none,4031,4043
6,14117,4044,4053
6,18822,4054,4055
6,none,4056,4057
6,none,4058,4118
6,36947,4119,4126
6,none,4127,4131
6,8437,4132,4134
6,none,4135,4136
6,none,4137,4143
6,41007,4144,4144
6,48716,4145,4145
6,59583,4146,4146
6,none,4147,4150
6,21299,4151,4151
6,39824,4152,4152
6,none,4153,4153
6,41750,4154,4154
6,none,4155,4166
6,8402,4167,4169
6,none,4170,4199
6,??,4200,4202
6,none,4203,4209
6,none,4210,4243
6,12713,4244,4244
6,none,4245,4247
6,200773,4248,4248
6,none,4249,4288
6,262891,4289,4289
6,none,4290,4316
6,150315,4317,4317
6,24435,4318,4318
6,none,4319,4327
6,43857,4328,4329
6,none,4330,4333
6,24445,4334,4334
6,none,4335,4338
6,9808,4339,4339
6,28615,4340,4340
6,none,4341,4343
6,none,4344,4350
6,28669,4351,4351
6,52893,4352,4352
6,none,4353,4370
6,6412,4371,4372
6,??,4373,4373
6,none,4374,4374
6,none,4375,4385
6,8376,4386,4387
6,none,4388,4474
6,199610,4475,4475
6,none,4476,4476
6,none,4477,4482
6,263594,4483,4483
6,none,4484,4516
6,9790,4517,4517
6,none,4518,4518
6,none,4519,4526
6,31117,4527,4527
6,none,4528,4549
6,37705,4550,4550
6,none,4551,4570
6,??,4571,4571
6,none,4572,4572
6,none,4573,4648
6,??,4649,4649
6,none,4650,4664
6,10733,4665,4665
6,none,4666,4678
6,37054,4679,4679
6,none,4680,4693
6,14615,4694,4694
6,none,4695,4695
6,??,4696,4696
6,none,4697,4704
6,??,4705,4705
6,none,4706,5957
6,2379,5958,5959
6,4134,5960,5961
6,none,5962,5963
6,none,5964,5965
6,10616,5966,5966
6,none,5967,8144
6,397329,8145,8145
6,none,8146,8151
6,none,8152,8388
6,??,8389,8404
6,28024,8405,8416
6,3549,8417,8420
6,11815,8421,8421
6,11830,8422,8422
6,263558,8423,8423
6,265005,8424,8424
6,265286,8425,8425
6,26613,8426,8426
6,28186,8427,8427
6,28279,8428,8428
6,52554,8429,8429
6,52937,8430,8430
6,53151,8431,8431
6,none,8432,8472
6,none,8473,8531
6,27947,8532,8533
6,61466,8534,8535
6,14522,8536,8536
6,22411,8537,8537
6,22689,8538,8538
6,263476,8539,8539
6,27843,8540,8540
6,52925,8541,8541
6,none,8542,8606
6,35549,8607,8609
6,??,8610,8612
6,12810,8613,8614
6,29485,8615,8615
6,none,8616,8621
6,none,8622,8642
6,3561,8643,8643
6,none,8644,8649
6,none,8650,8662
6,37504,8663,8666
6,none,8667,8667
6,37457,8668,8672
6,none,8673,8704
6,199739,8705,8705
6,none,8706,8715
6,8967,8716,8716
6,none,8717,8719
6,204916,8720,8720
6,199739,8721,8721
6,none,8722,8723
6,51115,8724,8724
6,none,8725,8726
6,20940,8727,8727
6,none,8728,8775
6,8359,8776,8776
6,none,8777,8781
6,29194,8782,8782
6,none,8783,8786
6,none,8787,8859
6,24835,8860,8860
6,24863,8861,8861
6,none,8862,8929
6,47331,8930,8930
6,none,8931,9052
6,209,9053,9054
6,none,9055,9076
6,22828,9077,9078
6,none,9079,9107
6,43766,9108,9108
6,none,9109,9140
6,??,9141,9142
6,none,9143,9144
6,none,9145,9264
6,206702,9265,9265
6,none,9266,9270
6,3244,9271,9271
6,24822,9272,9272
6,none,9273,9294
6,18809,9295,9295
6,none,9296,9296
6,none,9297,9300
6,174,9301,9301
6,none,9302,9332
6,??,9333,9333
6,706,9334,9334
6,none,9335,10845
6,6724,10846,10850
6,none,10851,10852
6,none,10853,10878
6,15542,10879,10880
6,none,10881,10882
6,6821,10883,10885
6,none,10886,10905
6,??,10906,10906
6,none,10907,10907
6,34950,10908,10908
6,none,10909,10909
6,none,10910,10925
6,208058,10926,10926
6,none,10927,10928
6,??,10929,10929
6,none,10930,10931
6,4809,10932,10932
6,none,10933,10936
6,132203,10937,10937
6,none,10938,10941
6,23860,10942,10942
6,none,10943,10951
6,3215,10952,10952
6,3242,10953,10953
6,none,10954,11100
6,2119,11101,11101
6,none,11102,11207
6,8517,11208,11213
6,none,11214,11216
6,43260,11217,11218
6,44558,11219,11219
6,57152,11220,11220
6,9021,11221,11221
6,none,11222,11222
6,none,11223,11436
6,??,11437,11437
6,none,11438,11438
6,none,11439,11617
6,41164,11618,11620
6,203779,11621,11621
6,none,11622,11622
6,none,11623,11627
6,31169,11628,11628
6,none,11629,11643
6,216134,11644,11644
6,none,11645,11671
6,206920,11672,11673
6,none,11674,11676
6,44869,11677,11679
6,204274,11680,11680
6,2116,11681,11681
6,none,11682,11701
6,206557,11702,11702
6,none,11703,11727
6,51132,11728,11728
6,none,11729,11774
6,20773,11775,11775
6,none,11776,11777
6,21501,11778,11778
6,34011,11779,11779
6,none,11780,11790
6,198961,11791,11792
6,none,11793,11793
6,none,11794,11855
6,??,11856,11856
6,none,11857,11857
6,12618,11858,11858
6,none,11859,11913
6,13124,11914,11914
6,none,11915,11931
6,12330,11932,11932
6,none,11933,11939
6,12824,11940,11941
6,none,11942,11972
6,1299,11973,11973
6,none,11974,12037
6,12912,12038,12043
6,none,12044,12067
6,48679,12068,12068
6,none,12069,12128
6,43766,12129,12129
6,none,12130,12142
6,39232,12143,12144
6,none,12145,12154
6,??,12155,12155
6,none,12156,12203
6,31213,12204,12204
6,none,12205,12239
6,6659,12240,12240
6,none,12241,12247
6,50419,12248,12248
6,none,12249,12301
6,31027,12302,12302
6,none,12303,13375
6,18881,13376,13389
6,10429,13390,13401
6,27699,13402,13412
6,??,13413,13419
6,11419,13420,13420
6,none,13421,13624
6,none,13625,13754
6,??,13755,13755
6,none,13756,13757
6,none,13758,13766
6,267715,13767,13767
6,none,13768,13795
6,27699,13796,13800
6,18881,13801,13802
6,10429,13803,13803
6,none,13804,14014
6,16371,14015,14015
6,none,14016,14401
6,16814,14402,14402
6,28073,14403,14403
6,none,14404,14489
6,15311,14490,14490
6,16629,14491,14491
6,none,14492,14513
6,265808,14514,14514
6,61487,14515,14515
6,none,14516,14518
6,none,14519,14519
6,13585,14520,14520
6,none,14521,15363
6,2129,15364,15364
6,none,15365,15381
6,6389,15382,15382
6,none,15383,15388
6,none,15389,17092
6,6167,17093,17121
6,??,17122,17131
6,none,17132,17517
6,none,17518,18765
6,??,18766,18768
6,13585,18769,18769
6,263194,18770,18770
6,27881,18771,18771
6,none,18772,18973
6,6882,18974,18976
6,??,18977,18977
6,none,18978,19033
6,none,19034,19072
6,31898,19073,19073
6,none,19074,19076
6,48022,19077,19077
6,none,19078,19080
6,none,19081,19092
6,??,19093,19093
6,none,19094,19094
6,none,19095,19106
6,25565,19107,19107
6,none,19108,19113
6,268919,19114,19114
6,none,19115,19116
6,??,19117,19117
6,none,19118,19120
6,??,19121,19121
6,none,19122,19125
6,??,19126,19126
6,none,19127,19148
6,24835,19149,19149
6,24863,19150,19150
6,none,19151,19240
6,21003,19241,19242
6,37284,19243,19243
6,none,19244,19275
6,42912,19276,19276
6,48832,19277,19277
6,none,19278,19297
6,24631,19298,19299
6,none,19300,19316
6,20912,19317,19317
6,none,19318,19329
6,44424,19330,19330
6,none,19331,20561
6,6799,20562,20614
6,328615,20615,20620
6,6821,20621,20621
6,none,20622,20623
6,none,20624,20667
6,17917,20668,20668
6,??,20669,20669
6,none,20670,20672
6,none,20673,20686
6,3209,20687,20688
6,none,20689,20689
6,none,20690,20701
6,48537,20702,20702
6,none,20703,20710
6,28676,20711,20711
6,none,20712,20748
6,3209,20749,20755
6,none,20756,20850
6,29975,20851,20853
6,328290,20854,20854
6,none,20855,20923
6,12969,20924,20924
6,none,20925,20925
6,none,20926,21582
6,56041,21583,21592
6,24444,21593,21599
6,56042,21600,21606
6,56044,21607,21613
6,132525,21614,21619
6,24445,21620,21625
6,56040,21626,21631
6,56046,21632,21637
6,56048,21638,21642
6,24547,21643,21644
6,23724,21645,21645
6,9394,21646,21646
6,none,21647,21703
6,9808,21704,21704
6,none,21705,21718
6,none,21719,21760
6,9808,21761,21767
6,none,21768,22342
6,??,22343,22374
6,56046,22375,22389
6,24445,22390,22400
6,24444,22401,22410
6,24547,22411,22416
6,56041,22417,22421
6,134810,22422,22425
6,24400,22426,22429
6,56044,22430,22433
6,9394,22434,22436
6,132525,22437,22438
6,none,22439,22680
6,none,22681,22713
6,9105,22714,22720
6,??,22721,22721
6,none,22722,22743
6,none,22744,23226
6,328880,23227,23227
6,none,23228,23899
6,12912,23900,23903
6,none,23904,24583
6,9824,24584,24585
6,??,24586,24586
6,none,24587,24593
6,9617,24594,24594
6,none,24595,25829
6,47331,25830,25830
6,none,25831,25882
6,??,25883,25883
6,none,25884,25929
6,??,25930,25931
6,none,25932,25935
6,39249,25936,25936
6,none,25937,26513
6,269031,26514,26514
6,none,26515,26702
6,40224,26703,26703
6,none,26704,26785
6,11215,26786,26786
6,none,26787,27423
6,??,27424,27427
6,135746,27428,27428
6,138276,27429,27429
6,16625,27430,27430
6,17439,27431,27431
6,18229,27432,27432
6,9829,27433,27433
6,none,27434,27449
6,none,27450,27458
6,132296,27459,27459
6,none,27460,27460
6,none,27461,27466
6,16625,27467,27467
6,none,27468,27469
6,42926,27470,27470
6,none,27471,27492
6,18002,27493,27494
6,133652,27495,27495
6,135697,27496,27496
6,45820,27497,27497
6,9829,27498,27498
6,none,27499,27499
6,133683,27500,27500
6,none,27501,27504
6,none,27505,27758
6,41701,27759,27759
6,none,27760,27909
6,1257,27910,27910
6,none,27911,28093
6,37413,28094,28094
6,none,28095,28100
6,16637,28101,28101
6,none,28102,28281
6,22355,28282,28283
6,329153,28284,28284
6,none,28285,28325
6,328594,28326,28326
6,none,28327,28333
6,327992,28334,28334
6,none,28335,28705
6,56769,28706,28706
6,none,28707,28786
6,327942,28787,28787
6,none,28788,28882
6,??,28883,28884
6,none,28885,28896
6,none,28897,29191
6,31679,29192,29192
6,none,29193,29202
6,33883,29203,29203
6,none,29204,29218
6,??,29219,29219
6,none,29220,29224
6,17668,29225,29225
6,none,29226,29230
6,2764,29231,29231
6,none,29232,29279
6,15617,29280,29280
6,none,29281,29542
6,266185,29543,29543
6,none,29544,29557
6,262688,29558,29558
6,none,29559,29559
6,none,29560,29573
6,??,29574,29577
6,none,29578,29583
6,28683,29584,29584
6,none,29585,29592
6,32398,29593,29593
6,none,29594,29598
6,328074,29599,29599
6,none,29600,29754
6,52308,29755,29755
6,none,29756,29868
6,??,29869,29870
6,none,29871,29874
6,none,29875,29876
6,28287,29877,29877
6,53080,29878,29878
6,none,29879,29938
6,14615,29939,29940
6,none,29941,29960
6,??,29961,29961
6,none,29962,29962
6,none,29963,30039
6,48223,30040,30040
6,none,30041,30046
6,??,30047,30047
