rtt,perc_gte
154.362,0.5292376773140116
154.363,0.5290335748545769
154.366,0.5289315236248597
154.367,0.5288294723951423
154.371,0.528727421165425
154.372,0.5286253699357077
154.379,0.5285233187059903
154.393,0.5284212674762732
154.406,0.5283192162465558
154.427,0.5282171650168385
154.428,0.5281151137871212
154.429,0.5280130625574038
154.451,0.5278089600979692
154.452,0.5277069088682519
154.473,0.5276048576385346
154.486,0.5275028064088172
154.487,0.5274007551790999
154.49,0.5272987039493826
154.508,0.5271966527196652
154.509,0.527094601489948
154.515,0.5269925502602306
154.518,0.526788447800796
154.556,0.5266863965710786
154.559,0.5265843453413613
154.57,0.526482294111644
154.597,0.5263802428819268
154.599,0.5262781916522095
154.604,0.5261761404224921
154.613,0.5260740891927748
154.63,0.5259720379630575
154.657,0.5257679355036229
154.68,0.5256658842739055
154.688,0.5255638330441882
154.696,0.5254617818144709
154.709,0.5253597305847535
154.716,0.5252576793550363
154.718,0.5251556281253189
154.725,0.5250535768956016
154.729,0.5248494744361669
154.731,0.5246453719767323
154.738,0.5245433207470149
154.757,0.5244412695172977
154.775,0.524237167057863
154.792,0.5241351158281458
154.807,0.5240330645984284
154.816,0.5239310133687112
154.841,0.5238289621389938
154.846,0.5237269109092765
154.867,0.5236248596795592
154.877,0.5235228084498418
154.881,0.5234207572201245
154.884,0.5233187059904072
154.887,0.5232166547606898
154.89,0.5231146035309726
154.896,0.5229105010715379
154.921,0.5227063986121032
154.927,0.522604347382386
154.947,0.5225022961526686
154.954,0.5224002449229513
154.968,0.522298193693234
154.976,0.5221961424635166
154.981,0.5220940912337994
154.985,0.5219920400040821
154.987,0.5218899887743647
154.995,0.5217879375446475
155.018,0.5216858863149301
155.03,0.5215838350852128
155.042,0.5214817838554955
155.056,0.5213797326257781
155.057,0.5212776813960609
155.081,0.5211756301663435
155.094,0.5210735789366262
155.1,0.5209715277069089
155.111,0.5208694764771915
155.121,0.5207674252474742
155.136,0.5206653740177569
155.144,0.5205633227880395
155.166,0.5204612715583223
155.178,0.5203592203286049
155.179,0.5200530666394529
155.185,0.5199510154097358
155.192,0.5198489641800184
155.204,0.5197469129503011
155.209,0.5196448617205838
155.23,0.5195428104908664
155.252,0.5194407592611491
155.266,0.5193387080314318
155.272,0.5192366568017144
155.28,0.5191346055719972
155.282,0.5190325543422798
155.297,0.5189305031125625
155.299,0.5188284518828452
155.315,0.5187264006531278
155.319,0.5186243494234106
155.335,0.5185222981936932
155.337,0.5184202469639759
155.339,0.5183181957342586
155.363,0.5182161445045412
155.366,0.5181140932748239
155.371,0.5180120420451066
155.389,0.5179099908153892
155.397,0.5178079395856721
155.405,0.5177058883559547
155.425,0.5176038371262374
155.449,0.5173997346668027
155.464,0.5172976834370855
155.471,0.5171956322073681
155.484,0.5170935809776508
155.496,0.5169915297479335
155.499,0.5168894785182161
155.507,0.5167874272884988
155.535,0.5166853760587815
155.543,0.5165833248290642
155.56,0.5164812735993469
155.561,0.5163792223696295
155.579,0.5162771711399122
155.586,0.5161751199101949
155.599,0.5160730686804775
155.603,0.5159710174507603
155.607,0.515868966221043
155.612,0.5157669149913257
155.616,0.5156648637616084
155.623,0.515562812531891
155.634,0.5154607613021737
155.646,0.5153587100724564
155.652,0.5152566588427391
155.68,0.5151546076130218
155.681,0.5150525563833044
155.695,0.5149505051535871
155.722,0.5148484539238698
155.733,0.5147464026941524
155.745,0.5146443514644352
155.753,0.5145423002347178
155.771,0.5144402490050005
155.773,0.5143381977752832
155.775,0.5142361465455658
155.777,0.5141340953158486
155.791,0.5140320440861312
155.8,0.5139299928564139
155.827,0.5138279416266966
155.828,0.5137258903969792
155.834,0.513623839167262
155.839,0.5135217879375447
155.851,0.5134197367078273
155.897,0.5133176854781101
155.904,0.5132156342483927
155.913,0.5131135830186754
155.918,0.5130115317889581
155.925,0.5129094805592407
155.941,0.5128074293295235
155.946,0.5127053780998061
155.948,0.5126033268700888
155.955,0.5125012756403715
155.963,0.5123992244106541
155.977,0.5122971731809368
155.984,0.5121951219512195
156.0,0.5120930707215021
156.023,0.5119910194917849
156.046,0.5118889682620675
156.049,0.511684865802633
156.07,0.5115828145729155
156.071,0.5114807633431984
156.074,0.511378712113481
156.082,0.5112766608837637
156.111,0.5111746096540464
156.118,0.511072558424329
156.124,0.5109705071946117
156.141,0.510766404735177
156.143,0.5106643535054598
156.161,0.5105623022757424
156.167,0.5104602510460251
156.169,0.5103581998163078
156.174,0.5102561485865904
156.184,0.5101540973568732
156.186,0.5100520461271558
156.193,0.5099499948974385
156.201,0.5098479436677212
156.206,0.5097458924380038
156.211,0.5096438412082865
156.219,0.5095417899785692
156.227,0.5094397387488518
156.247,0.5093376875191347
156.252,0.5092356362894173
156.26,0.5091335850597
156.279,0.5090315338299827
156.282,0.5089294826002653
156.303,0.5088274313705481
156.308,0.5087253801408307
156.321,0.5086233289111134
156.33,0.5085212776813961
156.333,0.5084192264516787
156.343,0.5083171752219614
156.356,0.5082151239922441
156.366,0.5081130727625267
156.377,0.5080110215328095
156.424,0.5079089703030921
156.425,0.5078069190733748
156.45,0.5077048678436575
156.464,0.5076028166139401
156.466,0.507500765384223
156.485,0.5073987141545055
156.501,0.5072966629247883
156.503,0.507194611695071
156.515,0.5070925604653536
156.521,0.5069905092356363
156.522,0.506888458005919
156.523,0.5067864067762016
156.531,0.5066843555464844
156.532,0.506582304316767
156.539,0.5064802530870497
156.557,0.5063782018573324
156.565,0.506276150627615
156.566,0.5061740993978978
156.568,0.5060720481681804
156.57,0.5058679457087458
156.579,0.5057658944790284
156.583,0.5056638432493111
156.585,0.5055617920195938
156.598,0.5054597407898765
156.599,0.5053576895601593
156.602,0.5052556383304418
156.648,0.5051535871007246
156.662,0.5050515358710073
156.681,0.5049494846412899
156.682,0.5048474334115727
156.688,0.5047453821818553
156.689,0.504643330952138
156.69,0.5044392284927033
156.697,0.504337177262986
156.7,0.5042351260332687
156.711,0.5041330748035514
156.726,0.5040310235738341
156.733,0.5039289723441167
156.747,0.5038269211143994
156.759,0.5037248698846821
156.77,0.5036228186549647
156.772,0.5035207674252475
156.803,0.5034187161955301
156.814,0.5033166649658128
156.82,0.5032146137360956
156.822,0.5031125625063781
156.824,0.503010511276661
156.843,0.5029084600469436
156.853,0.5028064088172263
156.861,0.502704357587509
156.862,0.5026023063577916
156.866,0.5025002551280743
156.87,0.502398203898357
156.873,0.5022961526686396
156.875,0.5021941014389224
156.878,0.502092050209205
156.882,0.5018879477497704
156.92,0.501785896520053
156.923,0.5016838452903358
156.926,0.5015817940606184
156.938,0.5014797428309011
156.939,0.5012756403714664
156.974,0.5011735891417491
156.978,0.5010715379120319
156.984,0.5009694866823144
156.987,0.5008674354525973
157.012,0.5007653842228799
157.029,0.5006633329931626
157.048,0.5005612817634453
157.049,0.5004592305337279
157.051,0.5003571793040107
157.07,0.5002551280742933
157.09,0.500153076844576
157.097,0.5000510256148587
157.104,0.4999489743851413
157.108,0.499846923155424
157.109,0.4997448719257067
157.118,0.4996428206959894
157.125,0.499540769466272
157.145,0.4994387182365547
157.152,0.49933666700683743
157.156,0.49923461577712014
157.163,0.49913256454740285
157.175,0.49903051331768544
157.184,0.49892846208796815
157.191,0.49882641085825086
157.2,0.49872435962853356
157.224,0.49862230839881616
157.233,0.49852025716909887
157.237,0.4984182059393816
157.238,0.4983161547096643
157.251,0.4982141034799469
157.256,0.4981120522502296
157.264,0.4980100010205123
157.267,0.497907949790795
157.278,0.4978058985610777
157.286,0.4977038473313603
157.295,0.497601796101643
157.305,0.4974997448719257
157.307,0.4973976936422084
157.308,0.497295642412491
157.31,0.49719359118277373
157.329,0.49709153995305644
157.338,0.49698948872333915
157.347,0.49688743749362185
157.351,0.49678538626390445
157.367,0.49668333503418716
157.393,0.49658128380446986
157.4,0.49647923257475257
157.403,0.49637718134503517
157.41,0.4962751301153179
157.429,0.4961730788856006
157.445,0.4960710276558833
157.455,0.4959689764261659
157.463,0.4958669251964486
157.469,0.4957648739667313
157.482,0.495662822737014
157.494,0.4955607715072967
157.498,0.4954587202775793
157.503,0.495356669047862
157.514,0.4952546178181447
157.515,0.49515256658842743
157.52,0.49505051535871003
157.524,0.49494846412899274
157.534,0.49484641289927545
157.54,0.49474436166955815
157.543,0.49464231043984075
157.552,0.49454025921012346
157.588,0.49443820798040616
157.625,0.49433615675068887
157.66,0.4942341055209716
157.673,0.4941320542912542
157.68,0.4940300030615369
157.687,0.4939279518318196
157.719,0.4938259006021023
157.726,0.4937238493723849
157.732,0.4936217981426676
157.736,0.4935197469129503
157.75,0.493417695683233
157.752,0.4933156444535156
157.759,0.4932135932237983
157.767,0.493111541994081
157.776,0.49300949076436373
157.777,0.49290743953464644
157.782,0.49280538830492904
157.792,0.49260128584549445
157.829,0.49249923461577716
157.832,0.49239718338605976
157.86,0.49229513215634246
157.869,0.49219308092662517
157.876,0.4920910296969079
157.892,0.4919889784671905
157.903,0.4918869272374732
157.927,0.4917848760077559
157.931,0.4916828247780386
157.936,0.4915807735483213
157.97,0.4914787223186039
157.975,0.4913766710888866
157.983,0.4912746198591693
157.996,0.491172568629452
158.0,0.4910705173997346
158.004,0.4909684661700173
158.022,0.49086641494030003
158.045,0.49066231248086545
158.058,0.49056026125114804
158.059,0.49045821002143075
158.06,0.49035615879171346
158.063,0.49025410756199617
158.105,0.49015205633227876
158.115,0.49005000510256147
158.118,0.4899479538728442
158.137,0.4898459026431269
158.158,0.4897438514134095
158.159,0.4896418001836922
158.163,0.4895397489539749
158.173,0.4894376977242576
158.182,0.4893356464945403
158.193,0.4892335952648229
158.233,0.4891315440351056
158.239,0.4890294928053883
158.257,0.48892744157567103
158.268,0.4888253903459536
158.281,0.48872333911623633
158.288,0.48862128788651904
158.291,0.48851923665680175
158.325,0.48841718542708434
158.327,0.48821308296764976
158.333,0.48811103173793247
158.35,0.4880089805082152
158.368,0.48790692927849777
158.369,0.4877028268190632
158.37,0.4876007755893459
158.403,0.4874987243596285
158.404,0.4873966731299112
158.407,0.4872946219001939
158.418,0.4870905194407592
158.419,0.4869884682110419
158.423,0.4868864169813246
158.468,0.48668231452189004
158.476,0.48658026329217263
158.498,0.48647821206245534
158.508,0.48627410960302075
158.551,0.48607000714358606
158.554,0.48596795591386877
158.566,0.4858659046841515
158.582,0.4857638534544342
158.59,0.4856618022247168
158.603,0.4855597509949995
158.619,0.4854576997652822
158.631,0.4853556485355649
158.638,0.4852535973058475
158.639,0.4851515460761302
158.64,0.4850494948464129
158.642,0.4849474436166956
158.645,0.4848453923869782
158.648,0.4847433411572609
158.654,0.48464128992754363
158.66,0.48453923869782634
158.662,0.48443718746810904
158.673,0.48433513623839164
158.678,0.48423308500867435
158.68,0.48413103377895705
158.683,0.48402898254923976
158.69,0.48392693131952236
158.709,0.48382488008980506
158.72,0.4837228288600878
158.739,0.4835187264006531
158.761,0.4834166751709358
158.775,0.4833146239412185
158.782,0.4832125727115012
158.784,0.4831105214817839
158.786,0.4830084702520665
158.791,0.4829064190223492
158.796,0.4828043677926319
158.815,0.4827023165629146
158.818,0.4826002653331972
158.836,0.4824982141034799
158.857,0.48239616287376264
158.895,0.48229411164404534
158.899,0.48219206041432794
158.916,0.48209000918461065
158.922,0.48198795795489335
158.938,0.48188590672517606
158.954,0.48178385549545877
158.957,0.48168180426574136
158.981,0.48157975303602407
158.985,0.4813756505765895
158.986,0.4812735993468721
158.989,0.4811715481171548
158.991,0.4810694968874375
158.995,0.4809674456577202
159.002,0.4808653944280029
159.006,0.4807633431982855
159.008,0.4806612919685682
159.014,0.4805592407388509
159.02,0.48045718950913363
159.036,0.4803551382794162
159.037,0.48025308704969893
159.043,0.48015103581998164
159.044,0.48004898459026435
159.066,0.47994693336054695
159.067,0.47984488213082965
159.071,0.47974283090111236
159.072,0.47964077967139507
159.079,0.4795387284416778
159.097,0.47943667721196037
159.141,0.4791305235228085
159.145,0.4790284722930911
159.148,0.4789264210633738
159.169,0.4788243698336565
159.171,0.4787223186039392
159.177,0.4786202673742218
159.194,0.4785182161445045
159.201,0.4784161649147872
159.204,0.47831411368506993
159.226,0.47821206245535264
159.23,0.47811001122563523
159.248,0.47800795999591794
159.283,0.47790590876620065
159.289,0.47780385753648336
159.31,0.47770180630676595
159.322,0.47759975507704866
159.333,0.47749770384733137
159.338,0.4773956526176141
159.342,0.47729360138789667
159.363,0.4771915501581794
159.389,0.4770894989284621
159.391,0.4769874476987448
159.394,0.4768853964690275
159.41,0.4767833452393101
159.429,0.4766812940095928
159.455,0.4765792427798755
159.464,0.4764771915501582
159.477,0.4763751403204408
159.481,0.47617103786100623
159.496,0.47606898663128894
159.497,0.47596693540157153
159.507,0.47586488417185424
159.515,0.47576283294213695
159.544,0.47566078171241966
159.565,0.47555873048270236
159.572,0.47545667925298496
159.595,0.47535462802326767
159.599,0.4752525767935504
159.605,0.4750484743341157
159.606,0.4749464231043984
159.607,0.4748443718746811
159.624,0.4747423206449638
159.625,0.4746402694152465
159.642,0.4745382181855291
159.677,0.4744361669558118
159.683,0.4743341157260945
159.692,0.4742320644963772
159.698,0.4741300132666598
159.702,0.47402796203694253
159.719,0.47392591080722524
159.723,0.47382385957750794
159.742,0.47372180834779054
159.748,0.47361975711807325
159.757,0.47351770588835596
159.77,0.47341565465863866
159.781,0.47331360342892137
159.807,0.47321155219920397
159.83,0.4731095009694867
159.831,0.4730074497397694
159.855,0.4729053985100521
159.856,0.4728033472803347
159.857,0.4727012960506174
159.861,0.4725992448209001
159.866,0.4724971935911828
159.869,0.4723951423614654
159.884,0.4722930911317481
159.895,0.4721910399020308
159.907,0.4720889886723135
159.916,0.47198693744259623
159.942,0.47188488621287883
159.994,0.47178283498316154
160.003,0.47168078375344424
160.06,0.47157873252372695
160.072,0.47147668129400955
160.085,0.47137463006429225
160.094,0.47127257883457496
160.095,0.47117052760485767
160.099,0.47106847637514027
160.104,0.470966425145423
160.113,0.4707623226859884
160.126,0.4706602714562711
160.142,0.4705582202265537
160.161,0.4704561689968364
160.202,0.4703541177671191
160.209,0.4702520665374018
160.216,0.4701500153076844
160.225,0.4700479640779671
160.244,0.4699459128482498
160.28,0.46984386161853253
160.293,0.46974181038881524
160.3,0.46953770792938054
160.302,0.46943565669966325
160.305,0.46933360546994596
160.321,0.46912950301051126
160.34,0.46902745178079397
160.345,0.4689254005510767
160.376,0.4688233493213593
160.379,0.468721298091642
160.407,0.4686192468619247
160.41,0.4685171956322074
160.433,0.4684151444024901
160.448,0.4683130931727727
160.45,0.4682110419430554
160.453,0.4681089907133381
160.483,0.4679048882539034
160.49,0.4678028370241861
160.493,0.46770078579446883
160.5,0.46759873456475154
160.502,0.46749668333503414
160.513,0.46729258087559955
160.546,0.46719052964588226
160.551,0.46708847841616496
160.574,0.46698642718644756
160.583,0.46688437595673027
160.601,0.466782324727013
160.621,0.4666802734972957
160.633,0.4665782222675783
160.656,0.466476171037861
160.703,0.4663741198081437
160.705,0.4662720685784264
160.711,0.466170017348709
160.735,0.4660679661189917
160.74,0.4659659148892744
160.742,0.4658638636595571
160.745,0.4657618124298398
160.749,0.4656597612001224
160.759,0.46555770997040513
160.781,0.46545565874068784
160.786,0.46535360751097055
160.798,0.46525155628125314
160.8,0.46514950505153585
160.809,0.46504745382181856
160.81,0.46484335136238397
160.813,0.46474130013266657
160.814,0.4646392489029493
160.837,0.464537197673232
160.844,0.4644351464435147
160.848,0.4643330952137973
160.849,0.46423104398408
160.868,0.4641289927543627
160.872,0.4640269415246454
160.877,0.463924890294928
160.881,0.4638228390652107
160.917,0.4637207878354934
160.919,0.4636187366057761
160.929,0.46351668537605883
160.93,0.46341463414634143
160.935,0.46331258291662414
160.944,0.46321053168690685
160.958,0.46310848045718955
160.975,0.46300642922747215
160.991,0.46290437799775486
160.993,0.46280232676803756
161.004,0.46270027553832027
161.054,0.46259822430860287
161.056,0.4624961730788856
161.077,0.4623941218491683
161.127,0.462292070619451
161.144,0.4621900193897337
161.191,0.4620879681600163
161.194,0.461985916930299
161.201,0.4618838657005817
161.212,0.4617818144708644
161.216,0.461679763241147
161.222,0.4615777120114297
161.255,0.4614756607817124
161.269,0.46137360955199513
161.297,0.46127155832227773
161.299,0.46116950709256044
161.302,0.46106745586284315
161.304,0.46096540463312585
161.313,0.46086335340340856
161.323,0.46076130217369116
161.348,0.46065925094397386
161.351,0.46055719971425657
161.364,0.4604551484845393
161.371,0.4603530972548219
161.394,0.4602510460251046
161.4,0.4601489947953873
161.401,0.46004694356567
161.407,0.4599448923359526
161.434,0.4598428411062353
161.444,0.459740789876518
161.453,0.4596387386468007
161.469,0.4595366874170834
161.477,0.459434636187366
161.48,0.4593325849576487
161.483,0.45923053372793143
161.497,0.45912848249821414
161.516,0.45902643126849674
161.532,0.45892438003877944
161.539,0.45882232880906215
161.548,0.45872027757934486
161.569,0.45861822634962757
161.574,0.45851617511991016
161.576,0.45841412389019287
161.604,0.4583120726604756
161.626,0.4582100214307583
161.631,0.4581079702010409
161.672,0.4580059189713236
161.692,0.4579038677416063
161.698,0.457801816511889
161.708,0.4576997652821716
161.713,0.4575977140524543
161.736,0.457495662822737
161.744,0.4573936115930197
161.75,0.45729156036330243
161.765,0.457189509133585
161.77,0.45708745790386773
161.78,0.45698540667415044
161.79,0.45688335544443315
161.807,0.45678130421471574
161.829,0.45667925298499845
161.846,0.45657720175528116
161.856,0.45647515052556387
161.862,0.45627104806612917
161.87,0.4561689968364119
161.886,0.4560669456066946
161.893,0.4559648943769773
161.92,0.4558628431472599
161.96,0.4557607919175426
161.962,0.4556587406878253
161.965,0.455556689458108
161.994,0.4554546382283906
162.007,0.4553525869986733
162.009,0.455250535768956
162.019,0.45514848453923873
162.03,0.4550464333095213
162.035,0.45494438207980403
162.044,0.45484233085008674
162.059,0.45463822839065215
162.079,0.45453617716093475
162.08,0.45443412593121746
162.095,0.45433207470150017
162.118,0.4542300234717829
162.126,0.45412797224206547
162.135,0.4540259210123482
162.145,0.4539238697826309
162.151,0.4538218185529136
162.152,0.4537197673231963
162.182,0.4536177160934789
162.197,0.4535156648637616
162.203,0.4534136136340443
162.204,0.453311562404327
162.222,0.4532095111746096
162.227,0.4531074599448923
162.233,0.45300540871517503
162.241,0.45290335748545774
162.245,0.45280130625574033
162.261,0.45269925502602304
162.264,0.45259720379630575
162.295,0.45249515256658845
162.309,0.45239310133687116
162.312,0.45229105010715376
162.318,0.45218899887743647
162.321,0.4520869476477192
162.336,0.4519848964180019
162.343,0.4518828451882845
162.378,0.4517807939585672
162.386,0.4516787427288499
162.389,0.4515766914991326
162.392,0.4514746402694152
162.398,0.4513725890396979
162.402,0.4511684865802633
162.422,0.451066435350546
162.434,0.4509643841208286
162.44,0.45086233289111133
162.446,0.45065823043167674
162.508,0.45055617920195934
162.516,0.45045412797224205
162.53,0.45035207674252475
162.536,0.45025002551280746
162.587,0.45014797428309006
162.588,0.45004592305337277
162.599,0.4499438718236555
162.609,0.4498418205939382
162.613,0.4497397693642209
162.64,0.4496377181345035
162.66,0.4495356669047862
162.692,0.4494336156750689
162.711,0.4493315644453516
162.725,0.4492295132156342
162.737,0.4491274619859169
162.753,0.4490254107561996
162.765,0.4489233595264823
162.781,0.44882130829676503
162.797,0.4487192570670476
162.818,0.44861720583733034
162.835,0.44851515460761304
162.851,0.44841310337789575
162.858,0.44831105214817835
162.859,0.44820900091846105
162.873,0.44810694968874376
162.885,0.44800489845902647
162.917,0.44790284722930906
162.924,0.44780079599959177
162.936,0.4476987447698745
162.938,0.4475966935401572
162.949,0.4474946423104399
162.958,0.4473925910807225
162.963,0.4472905398510052
162.964,0.4471884886212879
162.977,0.4470864373915706
162.982,0.4469843861618532
162.994,0.4468823349321359
163.014,0.4467802837024186
163.022,0.44667823247270133
163.048,0.4465761812429839
163.061,0.44647413001326663
163.073,0.44637207878354934
163.076,0.44627002755383205
163.079,0.44616797632411476
163.08,0.44606592509439735
163.108,0.44596387386468006
163.114,0.44586182263496277
163.115,0.4457597714052455
163.12,0.44565772017552807
163.139,0.4454536177160935
163.153,0.4453515664863762
163.157,0.4452495152566588
163.17,0.4450454127972242
163.174,0.4449433615675069
163.18,0.4448413103377896
163.181,0.4447392591080722
163.206,0.4446372078783549
163.207,0.44453515664863763
163.222,0.44433105418920293
163.224,0.44422900295948564
163.226,0.44412695172976835
163.228,0.44402490050005106
163.267,0.44392284927033365
163.298,0.44382079804061636
163.307,0.44371874681089907
163.312,0.4436166955811818
163.341,0.4435146443514645
163.363,0.4434125931217471
163.393,0.4433105418920298
163.401,0.4432084906623125
163.413,0.4431064394325952
163.444,0.4430043882028778
163.454,0.4429023369731605
163.483,0.4428002857434432
163.489,0.4426982345137259
163.492,0.4425961832840086
163.496,0.4424941320542912
163.506,0.44239208082457393
163.529,0.44229002959485664
163.543,0.44218797836513934
163.551,0.44208592713542194
163.557,0.44198387590570465
163.562,0.44188182467598736
163.592,0.44177977344627006
163.597,0.44167772221655266
163.62,0.44157567098683537
163.639,0.4414736197571181
163.643,0.4413715685274008
163.648,0.4412695172976835
163.652,0.4411674660679661
163.677,0.4410654148382488
163.683,0.4409633636085315
163.699,0.4408613123788142
163.701,0.4407592611490968
163.723,0.4406572099193795
163.731,0.4405551586896622
163.744,0.4404531074599449
163.751,0.4403510562302275
163.757,0.44014695377079294
163.759,0.44004490254107564
163.775,0.43994285131135835
163.781,0.43984080008164095
163.793,0.43973874885192366
163.808,0.43963669762220636
163.81,0.43953464639248907
163.812,0.43943259516277167
163.82,0.4393305439330544
163.824,0.4392284927033371
163.84,0.4391264414736198
163.841,0.4390243902439024
163.849,0.4389223390141851
163.862,0.4388202877844678
163.871,0.4387182365547505
163.881,0.4386161853250332
163.904,0.4385141340953158
163.934,0.4384120828655985
163.937,0.4383100316358812
163.939,0.43820798040616393
163.959,0.43810592917644653
163.981,0.43800387794672924
164.014,0.43779977548729465
164.037,0.43769772425757736
164.06,0.43759567302785995
164.063,0.43749362179814266
164.068,0.43739157056842537
164.083,0.4372895193387081
164.106,0.4371874681089907
164.124,0.4370854168792734
164.125,0.4369833656495561
164.136,0.4368813144198388
164.138,0.4367792631901214
164.147,0.4366772119604041
164.149,0.4365751607306868
164.159,0.4364731095009695
164.162,0.4363710582712522
164.17,0.4362690070415348
164.181,0.4361669558118175
164.188,0.43606490458210023
164.207,0.43596285335238294
164.214,0.43586080212266554
164.22,0.43575875089294824
164.241,0.43565669966323095
164.243,0.43555464843351366
164.252,0.43545259720379625
164.268,0.43535054597407896
164.27,0.43524849474436167
164.285,0.4351464435146444
164.293,0.4350443922849271
164.295,0.4349423410552097
164.301,0.4348402898254924
164.319,0.4347382385957751
164.333,0.4346361873660578
164.347,0.4345341361363404
164.36,0.4344320849066231
164.361,0.4343300336769058
164.365,0.4342279824471885
164.367,0.4341259312174711
164.375,0.4340238799877538
164.402,0.43392182875803653
164.404,0.43381977752831924
164.419,0.43371772629860195
164.441,0.43361567506888454
164.45,0.43351362383916725
164.452,0.43341157260944996
164.464,0.43330952137973267
164.488,0.43320747015001526
164.491,0.43310541892029797
164.505,0.4330033676905807
164.513,0.4329013164608634
164.531,0.432799265231146
164.537,0.4326972140014287
164.555,0.4325951627717114
164.558,0.4324931115419941
164.573,0.4323910603122768
164.581,0.4322890090825594
164.613,0.4321869578528421
164.618,0.4320849066231248
164.624,0.4319828553934075
164.641,0.4318808041636901
164.645,0.43177875293397283
164.649,0.43167670170425554
164.662,0.43147259924482095
164.682,0.43137054801510355
164.694,0.43126849678538626
164.695,0.43116644555566896
164.707,0.43106439432595167
164.719,0.43096234309623427
164.72,0.430860291866517
164.721,0.4307582406367997
164.724,0.4306561894070824
164.73,0.430554138177365
164.732,0.4303500357179304
164.742,0.4302479844882131
164.748,0.4301459332584958
164.751,0.4300438820287784
164.752,0.4299418307990611
164.77,0.4298397795693438
164.776,0.42973772833962653
164.789,0.42963567710990913
164.796,0.42953362588019184
164.826,0.42943157465047455
164.83,0.42932952342075725
164.867,0.42922747219103985
164.883,0.42912542096132256
164.906,0.42892131850188797
164.911,0.4288192672721707
164.933,0.4287172160424533
164.934,0.428615164812736
164.935,0.4285131135830187
164.947,0.4284110623533014
164.958,0.428309011123584
164.959,0.4282069598938667
164.975,0.4281049086641494
164.977,0.4280028574344321
164.979,0.4279008062047147
164.997,0.4277987549749974
165.01,0.4276967037452801
165.037,0.42759465251556283
165.042,0.42749260128584554
165.048,0.42739055005612814
165.072,0.42728849882641085
165.086,0.42718644759669355
165.095,0.42708439636697626
165.103,0.42698234513725886
165.133,0.42688029390754156
165.146,0.42677824267782427
165.148,0.426676191448107
165.153,0.4265741402183897
165.166,0.4264720889886723
165.18,0.426370037758955
165.182,0.4262679865292377
165.199,0.4261659352995204
165.211,0.4259618328400857
165.224,0.4258597816103684
165.227,0.4257577303806511
165.258,0.4256556791509337
165.265,0.4255536279212164
165.285,0.42545157669149913
165.287,0.42534952546178184
165.296,0.42514542300234714
165.298,0.42504337177262985
165.328,0.42494132054291256
165.337,0.42483926931319527
165.37,0.42473721808347786
165.4,0.42463516685376057
165.403,0.4245331156240433
165.414,0.424431064394326
165.42,0.4243290131646086
165.439,0.4242269619348913
165.485,0.424124910705174
165.514,0.4240228594754567
165.516,0.4239208082457394
165.52,0.423818757016022
165.54,0.4237167057863047
165.545,0.4236146545565874
165.549,0.42351260332687013
165.587,0.42330850086743543
165.594,0.42320644963771814
165.604,0.42310439840800085
165.634,0.42300234717828344
165.641,0.42290029594856615
165.66,0.42279824471884886
165.67,0.42269619348913157
165.679,0.4225941422594143
165.7,0.42249209102969687
165.707,0.4223900397999796
165.725,0.4222879885702623
165.747,0.422185937340545
165.769,0.4220838861108276
165.791,0.4219818348811103
165.816,0.421879783651393
165.821,0.4217777324216757
165.842,0.4216756811919584
165.843,0.421573629962241
165.844,0.4214715787325237
165.856,0.42136952750280643
165.871,0.42126747627308914
165.881,0.42116542504337173
165.893,0.42106337381365444
165.933,0.42096132258393715
165.959,0.42085927135421985
165.963,0.42075722012450245
165.974,0.42065516889478516
165.982,0.42055311766506787
165.985,0.4204510664353506
165.986,0.4203490152056333
165.989,0.4202469639759159
165.993,0.4201449127461986
166.006,0.4200428615164813
166.012,0.419940810286764
166.015,0.4198387590570466
166.035,0.4197367078273293
166.038,0.419634656597612
166.055,0.4195326053678947
166.057,0.4194305541381773
166.073,0.41932850290846
166.086,0.41922645167874273
166.106,0.41912440044902544
166.119,0.41902234921930814
166.134,0.41892029798959074
166.142,0.41881824675987345
166.151,0.41871619553015615
166.157,0.41861414430043886
166.17,0.41851209307072146
166.194,0.41841004184100417
166.203,0.4183079906112869
166.207,0.4182059393815696
166.219,0.4181038881518522
166.221,0.4180018369221349
166.248,0.4178997856924176
166.249,0.4177977344627003
166.258,0.417695683232983
166.259,0.4174915807735483
166.269,0.417389529543831
166.27,0.4172874783141137
166.287,0.4171854270843963
166.294,0.41708337585467903
166.31,0.41698132462496174
166.314,0.41687927339524444
166.324,0.41677722216552704
166.334,0.41667517093580975
166.367,0.41657311970609245
166.368,0.41647106847637516
166.404,0.41636901724665787
166.407,0.41626696601694047
166.408,0.4160628635575059
166.428,0.4159608123277886
166.439,0.4158587610980712
166.441,0.4157567098683539
166.445,0.4156546586386366
166.486,0.4155526074089193
166.534,0.415450556179202
166.537,0.4153485049494846
166.55,0.4152464537197673
166.567,0.41514440249005
166.572,0.41504235126033273
166.58,0.4149403000306153
166.588,0.41483824880089804
166.597,0.41473619757118074
166.603,0.41463414634146345
166.614,0.41453209511174605
166.617,0.41443004388202875
166.633,0.41432799265231146
166.634,0.41422594142259417
166.651,0.41402183896315947
166.672,0.4139197877334422
166.678,0.4138177365037249
166.684,0.4136136340442902
166.701,0.4135115828145729
166.708,0.4134095315848556
166.711,0.4133074803551383
166.733,0.4132054291254209
166.744,0.4131033778957036
