rtt,perc_gte
144.944,0.4991078862852385
144.975,0.4989889377899369
144.977,0.49886998929463544
144.998,0.49875104079933386
145.018,0.4986320923040324
145.031,0.4985131438087308
145.05,0.4983941953134293
145.069,0.49827524681812774
145.087,0.49815629832282626
145.11,0.4980373498275247
145.15,0.4979184013322231
145.153,0.4977994528369216
145.165,0.49768050434162003
145.186,0.49756155584631856
145.215,0.497442607351017
145.216,0.4973236588557155
145.221,0.4972047103604139
145.247,0.49708576186511244
145.255,0.49696681336981086
145.278,0.4968478648745094
145.279,0.4967289163792078
145.31,0.4966099678839063
145.325,0.49649101938860474
145.344,0.49637207089330315
145.359,0.4962531223980017
145.378,0.4961341739027001
145.382,0.4960152254073986
145.389,0.49589627691209703
145.394,0.49577732841679556
145.395,0.495658379921494
145.399,0.4955394314261925
145.409,0.4954204829308909
145.426,0.49530153443558944
145.438,0.49518258594028786
145.482,0.49506363744498627
145.483,0.4949446889496848
145.489,0.4948257404543832
145.503,0.49470679195908174
145.529,0.49458784346378015
145.537,0.4944688949684787
145.582,0.4943499464731771
145.603,0.4942309979778756
145.609,0.49411204948257403
145.64,0.49399310098727256
145.65,0.493874152491971
145.664,0.4937552039966694
145.677,0.4936362555013679
145.697,0.49351730700606633
145.721,0.49339835851076486
145.726,0.49327941001546327
145.732,0.4931604615201618
145.765,0.4930415130248602
145.766,0.49292256452955874
145.774,0.49280361603425715
145.802,0.4926846675389557
145.804,0.4925657190436541
145.817,0.4924467705483525
145.831,0.49232782205305103
145.84,0.49220887355774945
145.854,0.492089925062448
145.86,0.4919709765671464
145.862,0.4918520280718449
145.881,0.49173307957654333
145.882,0.49161413108124186
145.883,0.49149518258594027
145.892,0.4913762340906388
145.895,0.4912572855953372
145.896,0.49113833710003574
145.961,0.49101938860473415
145.962,0.49090044010943257
145.965,0.4907814916141311
145.99,0.4906625431188295
146.03,0.49054359462352803
146.032,0.490305697632925
146.049,0.4901867491376234
146.05,0.4900678006423219
146.063,0.48994885214702033
146.081,0.48982990365171886
146.095,0.48971095515641727
146.097,0.4895920066611157
146.101,0.4894730581658142
146.108,0.4893541096705126
146.117,0.48911621267990957
146.127,0.4889972641846081
146.13,0.4888783156893065
146.163,0.48875936719400503
146.176,0.48864041869870345
146.178,0.488521470203402
146.19,0.4884025217081004
146.192,0.4882835732127988
146.224,0.48816462471749733
146.234,0.48804567622219575
146.248,0.48792672772689427
146.263,0.4878077792315927
146.282,0.4876888307362912
146.294,0.4875698822409896
146.306,0.48745093374568815
146.319,0.48733198525038657
146.327,0.4872130367550851
146.334,0.4870940882597835
146.345,0.48697513976448203
146.358,0.48685619126918045
146.394,0.48673724277387886
146.435,0.4866182942785774
146.439,0.4864993457832758
146.452,0.48638039728797433
146.466,0.48626144879267275
146.508,0.48614250029737127
146.509,0.4860235518020697
146.55,0.4859046033067682
146.574,0.4857856548114666
146.605,0.48566670631616515
146.623,0.48554775782086357
146.638,0.485428809325562
146.652,0.4853098608302605
146.665,0.4851909123349589
146.668,0.48507196383965745
146.674,0.48495301534435586
146.675,0.4848340668490544
146.696,0.4847151183537528
146.699,0.48459616985845133
146.711,0.48447722136314975
146.784,0.48435827286784827
146.825,0.4842393243725467
146.844,0.4841203758772451
146.856,0.4840014273819436
146.908,0.48388247888664204
146.911,0.48376353039134057
146.938,0.483644581896039
147.0,0.4835256334007375
147.007,0.4834066849054359
147.028,0.48328773641013445
147.041,0.48316878791483286
147.057,0.4830498394195314
147.058,0.4829308909242298
147.077,0.4828119424289282
147.096,0.48269299393362675
147.102,0.48257404543832516
147.103,0.4824550969430237
147.114,0.4823361484477221
147.141,0.4822171999524206
147.16,0.48197930296181757
147.17,0.481860354466516
147.225,0.4817414059712145
147.262,0.4816224574759129
147.269,0.48150350898061145
147.271,0.48138456048530986
147.303,0.4812656119900083
147.306,0.4811466634947068
147.32,0.4810277149994052
147.356,0.48090876650410375
147.365,0.48078981800880216
147.368,0.4806708695135007
147.432,0.4805519210181991
147.442,0.48043297252289763
147.463,0.48031402402759604
147.484,0.48019507553229457
147.514,0.480076127036993
147.525,0.4799571785416914
147.55,0.4798382300463899
147.552,0.47971928155108834
147.56,0.47960033305578686
147.589,0.4794813845604853
147.612,0.4793624360651838
147.635,0.4792434875698822
147.641,0.47912453907458075
147.646,0.47900559057927916
147.672,0.4788866420839777
147.702,0.4787676935886761
147.703,0.4786487450933745
147.721,0.47852979659807304
147.732,0.47841084810277146
147.753,0.47829189960747
147.765,0.4781729511121684
147.775,0.4780540026168669
147.83,0.47793505412156534
147.837,0.47781610562626387
147.896,0.4776971571309623
147.914,0.4775782086356608
147.925,0.4774592601403592
147.951,0.47734031164505764
147.963,0.47722136314975616
148.026,0.4771024146544546
148.076,0.4769834661591531
148.078,0.4768645176638515
148.104,0.47674556916855004
148.137,0.47662662067324846
148.157,0.476507672177947
148.164,0.4763887236826454
148.186,0.4762697751873439
148.229,0.47615082669204234
148.231,0.47603187819674087
148.256,0.4759129297014393
148.334,0.4757939812061377
148.372,0.4756750327108362
148.394,0.47555608421553464
148.407,0.47543713572023316
148.434,0.4753181872249316
148.47,0.4751992387296301
148.478,0.4750802902343285
148.485,0.47496134173902704
148.486,0.47484239324372546
148.495,0.474723444748424
148.499,0.4746044962531224
148.518,0.4744855477578208
148.534,0.47436659926251934
148.563,0.47424765076721775
148.614,0.4741287022719163
148.619,0.4740097537766147
148.637,0.4738908052813132
148.642,0.47377185678601164
148.646,0.47365290829071016
148.67,0.4735339597954086
148.683,0.4734150113001071
148.689,0.4732960628048055
148.745,0.47317711430950393
148.754,0.47305816581420246
148.762,0.4729392173189009
148.774,0.4728202688235994
148.785,0.4727013203282978
148.806,0.47258237183299634
148.808,0.47246342333769475
148.834,0.4723444748423933
148.849,0.4722255263470917
148.85,0.4721065778517902
148.876,0.47198762935648864
148.894,0.47186868086118705
148.953,0.4717497323658856
148.994,0.471630783870584
149.029,0.4715118353752825
149.043,0.47139288687998093
149.067,0.47127393838467946
149.078,0.4711549898893779
149.112,0.4710360413940764
149.148,0.4709170928987748
149.193,0.47067919590817175
149.204,0.4705602474128703
149.228,0.4704412989175687
149.246,0.4703223504222671
149.252,0.47020340192696564
149.261,0.47008445343166405
149.264,0.4699655049363626
149.274,0.469846556441061
149.294,0.4697276079457595
149.299,0.46960865945045793
149.333,0.46948971095515646
149.341,0.4693707624598549
149.388,0.4692518139645534
149.391,0.4691328654692518
149.394,0.46901391697395023
149.418,0.46889496847864875
149.461,0.46877601998334717
149.479,0.4686570714880457
149.486,0.4685381229927441
149.488,0.46841917449744264
149.514,0.46830022600214105
149.525,0.4681812775068396
149.54,0.4679433805162365
149.551,0.46782443202093493
149.599,0.46770548352563335
149.616,0.4675865350303319
149.627,0.4674675865350303
149.648,0.4673486380397288
149.654,0.46722968954442723
149.698,0.46711074104912575
149.723,0.46699179255382417
149.731,0.4668728440585227
149.736,0.4667538955632211
149.742,0.46663494706791964
149.767,0.46651599857261805
149.771,0.4663970500773166
149.793,0.466278101582015
149.798,0.4661591530867134
149.814,0.46604020459141193
149.82,0.46592125609611035
149.823,0.4658023076008089
149.876,0.4656833591055073
149.88,0.4655644106102058
149.904,0.46544546211490423
149.914,0.46532651361960276
149.921,0.46520756512430117
149.946,0.4650886166289997
150.015,0.4649696681336981
150.024,0.4648507196383965
150.039,0.46473177114309505
150.097,0.46461282264779347
150.141,0.464493874152492
150.159,0.4643749256571904
150.168,0.46413702866658735
150.169,0.4640180801712859
150.193,0.4638991316759843
150.2,0.4637801831806828
150.225,0.46366123468538123
150.332,0.46354228619007964
150.365,0.46342333769477817
150.43,0.4633043891994766
150.434,0.4631854407041751
150.437,0.4630664922088735
150.454,0.46294754371357205
150.481,0.46282859521827047
150.514,0.462709646722969
150.527,0.4625906982276674
150.529,0.46247174973236593
150.55,0.46235280123706435
150.56,0.46223385274176276
150.571,0.4621149042464613
150.573,0.4619959557511597
150.596,0.46187700725585823
150.646,0.46175805876055664
150.678,0.46163911026525517
150.683,0.4615201617699536
150.719,0.4614012132746521
150.729,0.4612822647793505
150.787,0.46116331628404905
150.799,0.46104436778874747
150.832,0.460925419293446
150.839,0.4608064707981444
150.917,0.4606875223028428
150.938,0.46056857380754135
150.95,0.46044962531223976
150.953,0.4603306768169383
150.962,0.4602117283216367
150.971,0.46009277982633523
151.001,0.45997383133103364
151.005,0.45985488283573217
151.007,0.4597359343404306
151.036,0.4596169858451291
151.094,0.4594980373498275
151.115,0.45937908885452594
151.162,0.45926014035922447
151.196,0.4591411918639229
151.206,0.4590222433686214
151.254,0.4589032948733198
151.275,0.45878434637801835
151.292,0.45866539788271676
151.33,0.4585464493874153
151.396,0.4584275008921137
151.451,0.45830855239681223
151.471,0.45818960390151064
151.523,0.4579517069109076
151.545,0.457832758415606
151.562,0.4577138099203045
151.569,0.45759486142500294
151.663,0.45747591292970147
151.69,0.4573569644343999
151.765,0.4572380159390984
151.833,0.4571190674437968
151.862,0.45700011894849535
151.872,0.45688117045319376
151.879,0.4567622219578922
151.919,0.4566432734625907
151.946,0.4565243249672891
151.964,0.45640537647198764
151.976,0.45628642797668606
151.979,0.4561674794813846
152.002,0.456048530986083
152.005,0.4559295824907815
152.008,0.45581063399547994
152.067,0.45569168550017847
152.078,0.4555727370048769
152.139,0.4554537885095754
152.146,0.4553348400142738
152.196,0.45521589151897224
152.199,0.45509694302367076
152.208,0.4549779945283692
152.253,0.4548590460330677
152.261,0.45462114904246465
152.355,0.45450220054716306
152.356,0.4543832520518616
152.361,0.45426430355656
152.396,0.4541453550612585
152.425,0.45402640656595694
152.477,0.45390745807065536
152.511,0.4537885095753539
152.519,0.4536695610800523
152.539,0.4535506125847508
152.547,0.45343166408944924
152.549,0.45331271559414776
152.568,0.4531937670988462
152.582,0.4530748186035447
152.59,0.4529558701082431
152.606,0.45283692161294165
152.678,0.45271797311764006
152.713,0.4525990246223385
152.721,0.452480076127037
152.736,0.4523611276317354
152.797,0.45224217913643394
152.812,0.45212323064113236
152.85,0.4520042821458309
152.938,0.4518853336505293
152.996,0.4517663851552278
153.007,0.45164743665992624
153.083,0.45152848816462476
153.137,0.4514095396693232
153.197,0.4512905911740216
153.278,0.4511716426787201
153.288,0.45105269418341853
153.347,0.45093374568811706
153.39,0.4508147971928155
153.406,0.450695848697514
153.414,0.4505769002022124
153.475,0.45045795170691094
153.496,0.45033900321160936
153.557,0.4502200547163079
153.588,0.4501011062210063
153.665,0.4499821577257048
153.699,0.44986320923040324
153.714,0.4496253122398002
153.753,0.4495063637444986
153.764,0.4493874152491971
153.768,0.44926846675389553
153.812,0.44914951825859406
153.831,0.4490305697632925
153.866,0.448911621267991
153.884,0.4487926727726894
153.893,0.44867372427738794
153.909,0.44855477578208636
153.924,0.44843582728678477
154.004,0.4483168787914833
154.033,0.4481979302961817
154.034,0.44807898180088024
154.038,0.44796003330557865
154.109,0.4478410848102772
154.131,0.4477221363149756
154.133,0.4476031878196741
154.149,0.44748423932437253
154.253,0.44736529082907106
154.292,0.4472463423337695
154.338,0.4471273938384679
154.359,0.4470084453431664
154.397,0.44688949684786483
154.421,0.44677054835256336
154.431,0.44665159985726177
154.526,0.4465326513619603
154.555,0.4464137028666587
154.567,0.44629475437135724
154.586,0.44617580587605565
154.615,0.4460568573807542
154.698,0.4459379088854526
154.71,0.4458189603901511
154.738,0.44570001189484953
154.74,0.44558106339954795
154.755,0.4454621149042465
154.762,0.4453431664089449
154.785,0.4452242179136434
154.913,0.44510526941834183
154.924,0.44498632092304036
154.929,0.44486737242773877
154.937,0.4447484239324373
154.951,0.4446294754371357
154.97,0.44451052694183424
154.996,0.44439157844653265
155.008,0.44427262995123107
155.024,0.4441536814559296
155.071,0.444034732960628
155.081,0.44391578446532654
155.158,0.44379683597002495
155.174,0.4436778874747235
155.196,0.4435589389794219
155.213,0.4434399904841204
155.252,0.44332104198881883
155.253,0.44320209349351736
155.287,0.44308314499821577
155.301,0.4429641965029142
155.318,0.4428452480076127
155.349,0.44272629951231113
155.367,0.44260735101700965
155.382,0.44248840252170807
155.398,0.4423694540264066
155.43,0.442250505531105
155.438,0.44213155703580354
155.439,0.44201260854050195
155.495,0.4418936600452005
155.525,0.4417747115498989
155.531,0.4416557630545973
155.534,0.44153681455929583
155.556,0.44141786606399425
155.577,0.4412989175686928
155.625,0.4411799690733912
155.636,0.4410610205780897
155.689,0.44094207208278813
155.697,0.44082312358748665
155.72,0.44070417509218507
155.765,0.4405852265968836
155.766,0.440466278101582
155.781,0.44034732960628054
155.796,0.44022838111097895
155.839,0.44010943261567737
155.995,0.4399904841203759
156.0,0.4398715356250743
156.044,0.43975258712977283
156.057,0.43963363863447125
156.107,0.4395146901391698
156.123,0.4393957416438682
156.147,0.4392767931485667
156.153,0.43915784465326513
156.178,0.43903889615796365
156.21,0.43891994766266207
156.24,0.4388009991673605
156.286,0.438682050672059
156.346,0.4385631021767574
156.355,0.43844415368145595
156.432,0.43832520518615437
156.437,0.4382062566908529
156.558,0.4380873081955513
156.584,0.43796835970024983
156.605,0.43784941120494825
156.659,0.4377304627096468
156.757,0.4376115142143452
156.782,0.4374925657190436
156.793,0.43725466872844054
156.796,0.43713572023313907
156.85,0.4370167717378375
156.968,0.436897823242536
157.014,0.4367788747472344
157.064,0.43665992625193295
157.086,0.43654097775663137
157.088,0.4364220292613299
157.143,0.4363030807660283
157.166,0.4361841322707267
157.188,0.43606518377542525
157.246,0.43594623528012366
157.291,0.4358272867848222
157.391,0.4357083382895206
157.41,0.43558938979421913
157.43,0.43547044129891754
157.447,0.43535149280361607
157.451,0.4352325443083145
157.641,0.435113595813013
157.648,0.4349946473177114
157.697,0.43487569882240995
157.739,0.43475675032710837
157.765,0.4346378018318068
157.807,0.4345188533365053
157.815,0.4343999048412037
157.84,0.43428095634590225
157.868,0.43416200785060066
157.928,0.4340430593552992
157.961,0.4339241108599976
158.006,0.43380516236469613
158.039,0.43368621386939454
158.057,0.43356726537409307
158.065,0.4334483168787915
158.095,0.4333293683834899
158.125,0.4332104198881884
158.16,0.43309147139288684
158.171,0.43297252289758537
158.172,0.4328535744022838
158.213,0.4327346259069823
158.223,0.4326156774116807
158.278,0.43249672891637925
158.315,0.43237778042107766
158.331,0.4322588319257762
158.391,0.4321398834304746
158.392,0.43190198643987154
158.6,0.43178303794456996
158.623,0.4316640894492685
158.701,0.4315451409539669
158.704,0.4314261924586654
158.717,0.43130724396336384
158.757,0.43118829546806237
158.769,0.4310693469727608
158.776,0.4309503984774593
158.801,0.4308314499821577
158.806,0.43071250148685614
158.818,0.43059355299155466
158.86,0.4304746044962531
158.876,0.4303556560009516
158.89,0.43023670750565
158.969,0.43011775901034854
158.978,0.42999881051504696
158.998,0.4298798620197455
159.077,0.4297609135244439
159.099,0.4296419650291424
159.102,0.42952301653384084
159.111,0.42940406803853937
159.175,0.4292851195432378
159.199,0.4291661710479362
159.22,0.4290472225526347
159.335,0.42892827405733314
159.371,0.42880932556203166
159.471,0.4286903770667301
159.472,0.4285714285714286
159.513,0.428452480076127
159.532,0.42833353158082554
159.64,0.42821458308552396
159.642,0.4280956345902225
159.735,0.4279766860949209
159.744,0.4278577375996193
159.757,0.42773878910431784
159.822,0.42761984060901626
159.846,0.4275008921137148
159.925,0.4273819436184132
159.933,0.4272629951231117
160.011,0.42714404662781014
160.052,0.42702509813250866
160.092,0.4269061496372071
160.202,0.4267872011419056
160.222,0.426668252646604
160.28,0.42654930415130243
160.34,0.42643035565600096
160.35,0.4263114071606994
160.393,0.4260735101700963
160.404,0.42595456167479484
160.432,0.42583561317949326
160.469,0.4257166646841918
160.505,0.4255977161888902
160.515,0.4254787676935887
160.537,0.42535981919828714
160.595,0.42524087070298566
160.618,0.4251219222076841
160.635,0.4250029737123825
160.657,0.424884025217081
160.664,0.42476507672177943
160.751,0.42464612822647796
160.763,0.4245271797311764
160.805,0.4244082312358749
160.817,0.4242892827405733
160.833,0.42417033424527184
160.846,0.42405138574997026
160.874,0.4239324372546688
160.964,0.4238134887593672
160.97,0.4236945402640656
160.971,0.42357559176876414
161.061,0.42345664327346255
161.091,0.4233376947781611
161.134,0.4232187462828595
161.146,0.423099797787558
161.188,0.42298084929225643
161.302,0.42286190079695496
161.319,0.4227429523016534
161.453,0.4226240038063519
161.481,0.4225050553110503
161.529,0.42238610681574873
161.662,0.42226715832044726
161.669,0.42214820982514567
161.729,0.4220292613298442
161.759,0.4219103128345426
161.773,0.42179136433924114
161.776,0.42167241584393955
161.8,0.4215534673486381
161.86,0.4214345188533365
161.865,0.421315570358035
161.883,0.42119662186273343
161.913,0.42107767336743185
161.936,0.4209587248721304
161.958,0.4208397763768288
161.971,0.4207208278815273
161.975,0.42060187938622573
161.992,0.42048293089092426
162.144,0.42036398239562267
162.164,0.4202450339003212
162.188,0.42000713690971814
162.217,0.41988818841441655
162.286,0.4197692399191151
162.329,0.4196502914238135
162.345,0.4195313429285119
162.391,0.41941239443321043
162.397,0.41929344593790885
162.432,0.4191744974426074
162.463,0.4190555489473058
162.47,0.4189366004520043
162.481,0.41881765195670273
162.549,0.41869870346140126
162.634,0.41857975496609967
162.66,0.4184608064707982
162.675,0.4183418579754966
162.695,0.418222909480195
162.819,0.41810396098489355
162.856,0.41798501248959197
162.877,0.4178660639942905
163.113,0.4177471154989889
163.123,0.41762816700368743
163.301,0.41750921850838585
163.352,0.4173902700130844
163.363,0.4172713215177828
163.366,0.4171523730224813
163.367,0.41703342452717973
163.434,0.41691447603187815
163.596,0.41679552753657667
163.632,0.4166765790412751
163.635,0.4165576305459736
163.664,0.416438682050672
163.691,0.41631973355537055
163.693,0.4160818365647675
163.697,0.4159628880694659
163.718,0.41584393957416443
163.753,0.41572499107886285
163.847,0.41560604258356126
163.867,0.4154870940882598
163.871,0.4153681455929582
164.001,0.41524919709765673
164.02,0.41513024860235515
164.038,0.41501130010705367
164.062,0.4148923516117521
164.105,0.4147734031164506
164.15,0.414654454621149
164.177,0.41453550612584755
164.186,0.41441655763054597
164.228,0.4142976091352445
164.336,0.4141786606399429
164.461,0.4140597121446413
164.47,0.41394076364933985
164.478,0.41382181515403826
164.508,0.4137028666587368
164.511,0.4135839181634352
164.575,0.41346496966813373
164.583,0.41334602117283215
164.617,0.41322707267753067
164.659,0.4131081241822291
164.663,0.4129891756869276
164.794,0.412870227191626
164.894,0.41275127869632444
164.907,0.41263233020102297
164.953,0.4125133817057214
164.987,0.4123944332104199
165.044,0.4122754847151183
165.092,0.41215653621981685
165.276,0.41203758772451526
165.35,0.4119186392292138
165.433,0.4117996907339122
165.456,0.41168074223861073
165.472,0.41156179374330915
165.512,0.41144284524800756
165.524,0.4113238967527061
165.551,0.4112049482574045
165.581,0.411085999762103
165.596,0.41096705126680144
165.633,0.41084810277149997
165.678,0.4107291542761984
165.7,0.4106102057808969
165.721,0.4104912572855953
165.722,0.41037230879029385
165.737,0.41025336029499226
165.766,0.4101344117996907
165.791,0.4100154633043892
165.829,0.4098965148090876
165.852,0.40977756631378615
165.874,0.40965861781848456
165.921,0.4095396693231831
165.932,0.4094207208278815
165.934,0.40930177233258
165.95,0.40918282383727844
165.953,0.40906387534197697
165.956,0.4089449268466754
165.98,0.4088259783513739
166.051,0.4087070298560723
166.074,0.40858808136077074
166.112,0.40846913286546926
166.152,0.4083501843701677
166.157,0.4082312358748662
166.168,0.4081122873795646
166.192,0.40799333888426315
166.224,0.40787439038896156
166.263,0.4077554418936601
166.264,0.4076364933983585
166.283,0.407517544903057
166.409,0.40739859640775544
166.412,0.40727964791245386
166.429,0.4071606994171524
166.434,0.4070417509218508
166.442,0.4069228024265493
166.466,0.40680385393124774
166.579,0.40668490543594626
166.606,0.4065659569406447
166.652,0.4064470084453432
166.678,0.4063280599500416
166.801,0.40620911145474015
166.83,0.40609016295943856
166.866,0.405971214464137
166.897,0.4058522659688355
166.947,0.4057333174735339
166.96,0.40561436897823244
167.014,0.4053764719876294
167.099,0.4052575234923278
167.152,0.4051385749970263
167.265,0.40501962650172474
167.267,0.40490067800642326
167.268,0.4047817295111217
167.325,0.4046627810158201
167.361,0.4045438325205186
167.365,0.40442488402521704
167.374,0.40430593552991556
167.389,0.404186987034614
167.416,0.4040680385393125
167.494,0.4039490900440109
167.506,0.40383014154870944
167.689,0.40371119305340786
167.749,0.4035922445581064
167.759,0.4034732960628048
167.818,0.4033543475675033
167.841,0.40323539907220174
168.028,0.40311645057690015
168.046,0.4029975020815987
168.28,0.4028785535862971
168.287,0.4027596050909956
168.507,0.40264065659569404
168.612,0.40252170810039256
168.615,0.402402759605091
168.638,0.4022838111097895
168.676,0.4021648626144879
168.742,0.40204591411918644
168.757,0.40192696562388486
168.763,0.4018080171285833
168.871,0.4016890686332818
168.91,0.4015701201379802
168.933,0.40145117164267874
168.994,0.40133222314737715
168.998,0.4012132746520757
169.002,0.4010943261567741
169.133,0.4009753776614726
169.158,0.40085642916617104
169.173,0.40073748067086956
169.176,0.400618532175568
169.293,0.4004995836802664
169.404,0.4003806351849649
169.453,0.40026168668966333
169.457,0.40014273819436186
169.649,0.4000237896990603
169.658,0.3999048412037588
169.705,0.3997858927084572
169.721,0.39966694421315574
169.907,0.39954799571785415
169.964,0.3994290472225527
170.016,0.3993100987272511
170.066,0.3991911502319496
170.111,0.39907220173664804
170.269,0.39895325324134645
170.374,0.398834304746045
170.405,0.3987153562507434
170.43,0.3985964077554419
170.459,0.39847745926014033
170.482,0.39835851076483886
170.536,0.3982395622695373
170.563,0.3981206137742358
170.581,0.3980016652789342
170.584,0.39788271678363274
170.623,0.39776376828833115
170.64,0.39764481979302957
170.658,0.3975258712977281
170.751,0.3974069228024265
170.815,0.39728797430712504
170.836,0.39716902581182345
170.85,0.397050077316522
170.856,0.3969311288212204
170.936,0.3968121803259189
170.986,0.39669323183061733
171.002,0.39657428333531586
171.119,0.3964553348400143
171.187,0.3963363863447127
171.318,0.3962174378494112
171.334,0.39609848935410963
171.365,0.39597954085880815
171.372,0.39586059236350657
171.395,0.3957416438682051
171.452,0.3956226953729035
171.465,0.39550374687760204
171.536,0.39538479838230045
171.575,0.395265849886999
171.592,0.3951469013916974
171.596,0.3950279528963958
171.612,0.39490900440109433
171.63,0.39479005590579275
171.685,0.3946711074104913
171.712,0.3945521589151897
171.748,0.3944332104198882
171.798,0.39431426192458663
171.878,0.39419531342928515
171.953,0.39407636493398357
172.082,0.3939574164386821
172.084,0.3938384679433805
172.094,0.39371951944807904
172.243,0.39360057095277745
172.342,0.39348162245747587
172.469,0.3933626739621744
172.487,0.3932437254668728
172.545,0.39312477697157133
172.65,0.39300582847626975
172.784,0.3928868799809683
172.862,0.3927679314856667
172.865,0.3926489829903652
172.887,0.39253003449506363
172.931,0.39241108599976215
172.97,0.39229213750446057
173.192,0.392173189009159
173.251,0.3920542405138575
173.602,0.3919352920185559
173.616,0.39181634352325445
173.623,0.39169739502795287
173.644,0.3915784465326514
173.735,0.3914594980373498
173.751,0.39134054954204833
173.773,0.39122160104674675
173.877,0.3911026525514453
174.117,0.3909837040561437
174.261,0.3908647555608421
174.34,0.39074580706554063
174.43,0.39062685857023904
174.689,0.39050791007493757
174.791,0.390388961579636
174.805,0.3902700130843345
174.843,0.3901510645890329
174.86,0.39003211609373145
174.869,0.38991316759842987
175.111,0.3897942191031284
175.131,0.3896752706078268
175.135,0.3895563221125252
175.183,0.38943737361722375
175.205,0.38931842512192216
175.244,0.3891994766266207
175.408,0.3890805281313191
175.548,0.38896157963601763
175.577,0.38884263114071604
175.616,0.38872368264541457
175.717,0.388604734150113
175.861,0.3884857856548115
175.94,0.3883668371595099
175.97,0.38824788866420845
176.074,0.38812894016890687
176.132,0.3880099916736053
176.194,0.3878910431783038
176.197,0.3877720946830022
176.282,0.38765314618770075
176.354,0.38753419769239916
176.427,0.3874152491970977
176.542,0.3872963007017961
176.546,0.38717735220649463
176.568,0.38705840371119304
176.591,0.38693945521589157
176.63,0.38682050672059
176.635,0.3867015582252884
176.704,0.3865826097299869
176.725,0.38646366123468534
176.749,0.38634471273938387
176.776,0.3862257642440823
176.875,0.3861068157487808
176.901,0.3859878672534792
176.953,0.38586891875817775
176.983,0.38574997026287616
177.141,0.3856310217675747
177.223,0.3855120732722731
177.28,0.3853931247769715
177.441,0.38527417628167004
177.606,0.38515522778636846
177.676,0.385036279291067
177.751,0.3849173307957654
177.781,0.3847983823004639
177.807,0.38467943380516234
177.811,0.38456048530986087
177.87,0.3844415368145593
177.912,0.3843225883192578
177.965,0.3842036398239562
177.985,0.38408469132865464
177.998,0.38396574283335316
178.06,0.3838467943380516
178.129,0.3837278458427501
178.211,0.3836088973474485
178.27,0.38348994885214704
178.274,0.38337100035684546
178.304,0.383252051861544
178.311,0.3831331033662424
178.389,0.3830141548709409
178.601,0.38277625788033787
178.689,0.3826573093850363
178.742,0.3825383608897347
178.81,0.3824194123944332
178.913,0.38230046389913164
178.925,0.38218151540383016
178.983,0.3820625669085286
179.164,0.3819436184132271
179.201,0.3818246699179255
179.244,0.38170572142262404
179.308,0.38158677292732246
179.417,0.381467824432021
179.423,0.3813488759367194
179.478,0.3812299274414178
179.518,0.38111097894611634
179.542,0.38099203045081476
179.578,0.3808730819555133
179.78,0.3807541334602117
179.794,0.3806351849649102
179.879,0.38051623646960864
179.927,0.38039728797430716
179.948,0.3802783394790056
179.95,0.3801593909837041
180.008,0.3800404424884025
180.209,0.37992149399310093
180.273,0.37980254549779946
180.388,0.3796835970024979
180.574,0.3795646485071964
180.599,0.3794457000118948
180.634,0.37932675151659334
180.682,0.37920780302129176
180.746,0.3790888545259903
180.928,0.3789699060306887
180.966,0.3788509575353872
180.993,0.37873200904008564
181.063,0.37861306054478416
181.17,0.3784941120494826
181.214,0.378375163554181
181.417,0.3782562150588795
181.429,0.37813726656357793
181.634,0.37801831806827646
181.642,0.3778993695729749
181.652,0.3777804210776734
181.743,0.3776614725823718
181.744,0.37754252408707034
181.759,0.37742357559176876
181.775,0.3773046270964673
181.893,0.3771856786011657
181.897,0.3770667301058641
181.984,0.37694778161056264
182.007,0.37682883311526105
182.011,0.3767098846199596
182.199,0.376590936124658
182.33,0.3764719876293565
182.417,0.37635303913405493
182.694,0.37623409063875346
182.739,0.3761151421434519
182.879,0.3759961936481504
182.912,0.3758772451528488
183.078,0.37575829665754723
183.221,0.37563934816224576
183.297,0.3754014511716427
183.311,0.3752825026763411
183.653,0.37516355418103964
183.67,0.37504460568573805
183.678,0.3749256571904366
183.698,0.374806708695135
183.739,0.3746877601998335
183.781,0.37456881170453193
183.861,0.37444986320923035
183.902,0.3743309147139289
183.933,0.3742119662186273
184.0,0.3740930177233258
184.01,0.37397406922802423
184.011,0.37385512073272276
184.04,0.37373617223742117
184.105,0.3736172237421197
184.181,0.3734982752468181
184.195,0.37337932675151664
184.198,0.37326037825621505
184.242,0.3731414297609136
184.295,0.373022481265612
184.325,0.3729035327703104
184.384,0.37278458427500893
184.41,0.37266563577970735
184.491,0.3725466872844059
184.5,0.3724277387891043
184.516,0.37218984179850123
184.522,0.37207089330319976
184.607,0.37195194480789817
184.63,0.3718329963125967
184.635,0.3717140478172951
184.653,0.3715950993219935
184.72,0.37147615082669205
185.094,0.37135720233139047
185.169,0.371238253836089
185.229,0.3711193053407874
185.234,0.37100035684548593
185.336,0.37088140835018435
185.339,0.3707624598548829
185.383,0.3706435113595813
185.388,0.3705245628642798
185.393,0.37040561436897823
185.406,0.37028666587367665
185.508,0.37016771737837517
185.568,0.3700487688830736
185.717,0.3699298203877721
185.748,0.3698108718924705
185.752,0.36969192339716905
185.805,0.36957297490186747
185.806,0.369454026406566
185.871,0.3693350779112644
185.903,0.36921612941596293
186.039,0.36909718092066135
186.047,0.36897823242535976
186.07,0.3688592839300583
186.08,0.3687403354347567
186.266,0.36850243844415365
186.285,0.36838348994885217
