column_number,name,first_trace_number,last_trace_number
4,none,83115,83118
4,8559,83119,83119
4,none,83120,83124
4,29252,83125,83126
4,none,83127,83129
4,none,83130,83138
4,197558,83139,83139
4,45012,83140,83140
4,none,83141,83142
4,none,83143,83146
4,41307,83147,83147
4,none,83148,83149
4,none,83150,83157
4,196714,83158,83158
4,none,83159,83159
4,none,83160,83169
4,12355,83170,83170
4,none,83171,83231
4,45566,83232,83232
4,none,83233,83820
4,2497,83821,83821
4,2914,83822,83822
4,none,83823,83900
4,24753,83901,83903
4,5390,83904,83905
4,57795,83906,83907
4,20847,83908,83908
4,35224,83909,83909
4,50295,83910,83910
4,none,83911,83920
4,37153,83921,83922
4,??,83923,83924
4,none,83925,83927
4,17922,83928,83928
4,59524,83929,83929
4,none,83930,83933
4,none,83934,83938
4,141630,83939,83939
4,none,83940,83983
4,13649,83984,83984
4,4780,83985,83985
4,9166,83986,83986
4,none,83987,84034
4,393954,84035,84036
4,none,84037,84040
4,3853,84041,84041
4,54300,84042,84042
4,none,84043,84045
4,none,84046,84048
4,22612,84049,84049
4,31976,84050,84050
4,none,84051,84051
4,3800,84052,84052
4,none,84053,84054
4,none,84055,84058
4,32475,84059,84059
4,none,84060,84154
4,27715,84155,84155
4,none,84156,84158
4,none,84159,84174
4,16625,84175,84177
4,none,84178,91500
5,6167,1,159
5,19050,160,169
5,??,170,179
5,19037,180,188
5,2516,189,197
5,7127,198,201
5,8151,202,205
5,17130,206,208
5,3605,209,211
5,5650,212,214
5,13540,215,216
5,30337,217,218
5,3455,219,220
5,9658,221,222
5,13445,223,223
5,14080,224,224
5,16983,225,225
5,20062,226,226
5,20447,227,227
5,23148,228,228
5,36549,229,229
5,3855,230,230
5,52501,231,231
5,5639,232,232
5,none,233,524
5,??,525,592
5,3561,593,611
5,1761,612,629
5,35916,630,640
5,39939,641,643
5,22561,644,645
5,102,646,646
5,19149,647,647
5,19151,648,648
5,22527,649,649
5,2939,650,650
5,29992,651,651
5,30221,652,652
5,62645,653,653
5,706,654,654
5,none,655,817
5,22394,818,822
5,none,823,1037
5,??,1038,1082
5,20080,1083,1088
5,2609,1089,1093
5,3223,1094,1096
5,16625,1097,1098
5,2852,1099,1100
5,37558,1101,1102
5,17494,1103,1103
5,3225,1104,1104
5,53013,1105,1105
5,60068,1106,1106
5,6713,1107,1107
5,none,1108,1242
5,4713,1243,1289
5,2907,1290,1309
5,9121,1310,1315
5,??,1316,1320
5,20080,1321,1323
5,3223,1324,1326
5,9304,1327,1329
5,13285,1330,1331
5,133421,1332,1332
5,34177,1333,1333
5,4673,1334,1334
5,6429,1335,1335
5,8365,1336,1336
5,9416,1337,1337
5,none,1338,1379
5,??,1380,1422
5,47377,1423,1423
5,51964,1424,1424
5,5617,1425,1425
5,none,1426,1470
5,513,1471,1482
5,33965,1483,1486
5,15585,1487,1488
5,198172,1489,1489
5,24889,1490,1490
5,29296,1491,1491
5,29691,1492,1492
5,33845,1493,1493
5,??,1494,1494
5,none,1495,1539
5,5535,1540,1543
5,??,1544,1546
5,8234,1547,1548
5,197208,1549,1549
5,205042,1550,1550
5,35461,1551,1551
5,3573,1552,1552
5,45037,1553,1553
5,8787,1554,1554
5,none,1555,1596
5,??,1597,1604
5,6503,1605,1608
5,14982,1609,1610
5,26592,1611,1611
5,27843,1612,1612
5,none,1613,1645
5,??,1646,1652
5,35911,1653,1657
5,6539,1658,1661
5,21949,1662,1663
5,271,1664,1665
5,20161,1666,1666
5,25636,1667,1667
5,25689,1668,1668
5,27181,1669,1669
5,29974,1670,1670
5,none,1671,1694
5,none,1695,1740
5,328608,1741,1741
5,??,1742,1742
5,none,1743,1771
5,200761,1772,1772
5,20981,1773,1773
5,41325,1774,1774
5,none,1775,1799
5,34383,1800,1802
5,8228,1803,1804
5,none,1805,1825
5,36996,1826,1831
5,30999,1832,1833
5,21042,1834,1834
5,??,1835,1835
5,none,1836,1846
5,none,1847,1892
5,20965,1893,1894
5,??,1895,1896
5,12350,1897,1897
5,2200,1898,1898
5,31133,1899,1899
5,5466,1900,1900
5,none,1901,1905
5,16010,1906,1914
5,??,1915,1916
5,none,1917,1918
5,none,1919,1977
5,25233,1978,1978
5,50710,1979,1979
5,6453,1980,1980
5,none,1981,1987
5,none,1988,1996
5,??,1997,1998
5,none,1999,2004
5,34797,2005,2008
5,31721,2009,2009
5,39397,2010,2010
5,none,2011,2011
5,none,2012,2018
5,29049,2019,2019
5,??,2020,2020
5,none,2021,2025
5,none,2026,2032
5,??,2033,2033
5,none,2034,2037
5,none,2038,2042
5,267313,2043,2043
5,267330,2044,2044
5,none,2045,2047
5,42428,2048,2048
5,none,2049,2052
5,none,2053,2057
5,15641,2058,2058
5,none,2059,2061
5,17816,2062,2062
5,4808,2063,2063
5,none,2064,2065
5,??,2066,2066
5,none,2067,2068
5,none,2069,2071
5,8897,2072,2074
5,none,2075,2086
5,203641,2087,2088
5,none,2089,2089
5,none,2090,2101
5,49342,2102,2102
5,none,2103,2103
5,none,2104,2109
5,268505,2110,2110
5,none,2111,2111
5,262907,2112,2112
5,none,2113,2113
5,none,2114,2123
5,23966,2124,2124
5,58470,2125,2125
5,none,2126,2135
5,201776,2136,2136
5,41722,2137,2137
5,none,2138,2140
5,50979,2141,2141
5,none,2142,2149
5,??,2150,2150
5,132165,2151,2151
5,none,2152,2163
5,??,2164,2164
5,none,2165,2170
5,??,2171,2171
5,none,2172,2175
5,198035,2176,2176
5,none,2177,2183
5,200960,2184,2184
5,none,2185,2185
5,37153,2186,2186
5,none,2187,2203
5,52744,2204,2204
5,none,2205,2206
5,??,2207,2207
5,none,2208,2219
5,35653,2220,2220
5,none,2221,3752
5,12322,3753,3912
5,16509,3913,4011
5,39651,4012,4041
5,1916,4042,4060
5,16637,4061,4076
5,5769,4077,4088
5,61568,4089,4094
5,9829,4095,4100
5,15457,4101,4105
5,328608,4106,4110
5,36352,4111,4115
5,14117,4116,4119
5,17557,4120,4123
5,35916,4124,4127
5,5713,4128,4131
5,13490,4132,4134
5,2860,4135,4137
5,50129,4138,4140
5,62904,4141,4143
5,8452,4144,4146
5,13999,4147,4148
5,14434,4149,4150
5,14522,4151,4152
5,1820,4153,4154
5,200565,4155,4156
5,24806,4157,4158
5,27419,4159,4160
5,31732,4161,4162
5,35893,4163,4164
5,36925,4165,4166
5,37680,4167,4168
5,8151,4169,4170
5,10396,4171,4171
5,12334,4172,4172
5,132240,4173,4173
5,133898,4174,4174
5,137443,4175,4175
5,137969,4176,4176
5,13886,4177,4177
5,15305,4178,4178
5,15895,4179,4179
5,17049,4180,4180
5,197077,4181,4181
5,200845,4182,4182
5,202020,4183,4183
5,202814,4184,4184
5,203709,4185,4185
5,206837,4186,4186
5,20965,4187,4187
5,25229,4188,4188
5,26919,4189,4189
5,29170,4190,4190
5,327697,4191,4191
5,33139,4192,4192
5,37203,4193,4193
5,38193,4194,4194
5,397048,4195,4195
5,44217,4196,4196
5,47207,4197,4197
5,54614,4198,4198
5,57791,4199,4199
5,62810,4200,4200
5,62943,4201,4201
5,9583,4202,4202
5,none,4203,4254
5,23693,4255,4270
5,16625,4271,4271
5,none,4272,4488
5,36903,4489,4489
5,??,4490,4490
5,none,4491,4636
5,24358,4637,4643
5,24357,4644,4648
5,24364,4649,4653
5,??,4654,4656
5,4837,4657,4658
5,4808,4659,4659
5,none,4660,4737
5,28573,4738,4803
5,??,4804,4806
5,none,4807,4819
5,31638,4820,4820
5,none,4821,4885
5,1942,4886,4888
5,??,4889,4891
5,2065,4892,4892
5,2202,4893,4893
5,2259,4894,4894
5,none,4895,4950
5,378,4951,4979
5,1955,4980,4999
5,13092,5000,5000
5,20965,5001,5001
5,198096,5002,5002
5,198853,5003,5003
5,none,5004,5044
5,none,5045,5082
5,??,5083,5086
5,10881,5087,5089
5,none,5090,5113
5,39730,5114,5114
5,none,5115,5143
5,21320,5144,5162
5,none,5163,5165
5,none,5166,5205
5,21565,5206,5209
5,12208,5210,5210
5,none,5211,5224
5,36914,5225,5233
5,327700,5234,5234
5,none,5235,5243
5,??,5244,5244
5,none,5245,5261
5,none,5262,5293
5,??,5294,5294
5,none,5295,5308
5,none,5309,5321
5,50195,5322,5322
5,5603,5323,5323
5,none,5324,5332
5,14477,5333,5338
5,??,5339,5339
5,none,5340,5341
5,none,5342,5358
5,62161,5359,5359
5,none,5360,5366
5,??,5367,5367
5,none,5368,5373
5,none,5374,5387
5,??,5388,5392
5,none,5393,5394
5,none,5395,5414
5,??,5415,5415
5,none,5416,5420
5,none,5421,5432
5,6503,5433,5434
5,11888,5435,5435
5,28509,5436,5436
5,??,5437,5437
5,none,5438,5442
5,131445,5443,5445
5,133481,5446,5447
5,none,5448,5472
5,44566,5473,5473
5,none,5474,5476
5,37030,5477,5477
5,37088,5478,5478
5,none,5479,5480
5,327992,5481,5484
5,none,5485,5521
5,15706,5522,5524
5,none,5525,5527
5,??,5528,5528
5,none,5529,5530
5,none,5531,5554
5,23688,5555,5556
5,??,5557,5557
5,none,5558,5573
5,198463,5574,5575
5,none,5576,5577
5,35913,5578,5579
5,15397,5580,5581
5,none,5582,5593
5,52262,5594,5594
5,none,5595,5595
5,none,5596,5601
5,??,5602,5602
5,none,5603,5603
5,32653,5604,5604
5,none,5605,5605
5,none,5606,5607
5,55818,5608,5609
5,none,5610,5615
5,22978,5616,5616
5,none,5617,5617
5,none,5618,5628
5,32040,5629,5629
5,none,5630,5633
5,38201,5634,5634
5,none,5635,5642
5,17806,5643,5643
5,none,5644,5659
5,??,5660,5660
5,none,5661,5666
5,15844,5667,5667
5,none,5668,5668
5,42227,5669,5669
5,none,5670,5673
5,??,5674,5674
5,none,5675,5699
5,57300,5700,5700
5,13122,5701,5701
5,none,5702,5702
5,24651,5703,5703
5,none,5704,5713
5,6327,5714,5714
5,none,5715,5717
5,22060,5718,5718
5,none,5719,5719
5,??,5720,5720
5,57154,5721,5721
5,none,5722,5731
5,??,5732,5732
5,none,5733,7039
5,7018,7040,7073
5,none,7074,7080
5,17228,7081,7101
5,20057,7102,7104
5,11680,7105,7105
5,1931,7106,7106
5,22093,7107,7107
5,7029,7108,7108
5,7132,7109,7109
5,none,7110,7119
5,??,7120,7120
5,none,7121,7135
5,none,7136,7183
5,7018,7184,7185
5,none,7186,7187
5,16625,7188,7188
5,20940,7189,7189
5,11712,7190,7190
5,none,7191,7191
5,none,7192,7198
5,7018,7199,7199
5,none,7200,9648
5,9808,9649,10359
5,??,10360,10393
5,none,10394,10442
5,14080,10443,10497
5,8151,10498,10536
5,41164,10537,10553
5,20965,10554,10568
5,14061,10569,10579
5,13036,10580,10588
5,9829,10589,10597
5,8764,10598,10605
5,1759,10606,10610
5,42610,10611,10614
5,11492,10615,10617
5,11830,10618,10620
5,14638,10621,10623
5,27947,10624,10626
5,58453,10627,10629
5,10620,10630,10631
5,11232,10632,10633
5,19429,10634,10635
5,24028,10636,10637
5,2711,10638,10639
5,5588,10640,10641
5,5769,10642,10643
5,61568,10644,10645
5,12530,10646,10646
5,12929,10647,10647
5,133275,10648,10648
5,14522,10649,10649
5,15659,10650,10650
5,20473,10651,10651
5,206757,10652,10652
5,20773,10653,10653
5,23487,10654,10654
5,23520,10655,10655
5,262254,10656,10656
5,264850,10657,10657
5,26613,10658,10658
5,27738,10659,10659
5,31662,10660,10660
5,41477,10661,10661
5,4922,10662,10662
5,59196,10663,10663
5,63956,10664,10664
5,9583,10665,10665
5,9808,10666,10666
5,none,10667,10677
5,1741,10678,10713
5,224,10714,10743
5,1653,10744,10767
5,15474,10768,10769
5,1835,10770,10770
5,none,10771,10783
5,??,10784,10785
5,2119,10786,10786
5,34941,10787,10787
5,41340,10788,10788
5,none,10789,10888
5,none,10889,10966
5,??,10967,10967
5,none,10968,11043
5,none,11044,11124
5,??,11125,11126
5,49082,11127,11127
5,none,11128,11157
5,??,11158,11158
5,none,11159,11186
5,6503,11187,11196
5,28548,11197,11198
5,28509,11199,11199
5,28545,11200,11200
5,??,11201,11201
5,none,11202,11204
5,??,11205,11209
5,46830,11210,11210
5,none,11211,11222
5,5588,11223,11232
5,none,11233,11239
5,57201,11240,11240
5,none,11241,11256
5,none,11257,11285
5,??,11286,11293
5,none,11294,11299
5,9506,11300,11306
5,136168,11307,11307
5,??,11308,11308
5,none,11309,11313
5,205,11314,11314
5,??,11315,11315
5,none,11316,11324
5,none,11325,11338
5,21320,11339,11345
5,??,11346,11346
5,none,11347,11352
5,none,11353,11366
5,28024,11367,11367
5,none,11368,11372
5,none,11373,11378
5,198612,11379,11379
5,50989,11380,11380
5,none,11381,11384
5,23700,11385,11390
5,none,11391,11402
5,55430,11403,11406
5,none,11407,11407
5,??,11408,11408
5,none,11409,11412
5,??,11413,11413
5,none,11414,11417
5,24445,11418,11420
5,24444,11421,11422
5,none,11423,11426
5,1955,11427,11430
5,14638,11431,11434
5,9197,11435,11436
5,none,11437,11438
5,none,11439,11450
5,198853,11451,11451
5,none,11452,11454
5,none,11455,11461
5,8271,11462,11462
5,none,11463,11464
5,10620,11465,11465
5,none,11466,11467
5,none,11468,11470
5,13428,11471,11471
5,26449,11472,11472
5,none,11473,11473
5,none,11474,11476
5,62904,11477,11477
5,??,11478,11478
5,none,11479,11479
5,none,11480,11488
5,42473,11489,11489
5,none,11490,11491
5,50710,11492,11494
5,none,11495,11510
5,33597,11511,11511
5,none,11512,11512
5,10704,11513,11513
5,none,11514,11514
5,none,11515,11516
5,24691,11517,11518
5,none,11519,11520
5,13046,11521,11521
5,none,11522,11522
5,none,11523,11528
5,44086,11529,11529
5,none,11530,11530
5,none,11531,11542
5,135479,11543,11543
5,none,11544,11544
5,41987,11545,11545
5,none,11546,11553
5,262197,11554,11554
5,none,11555,11556
5,197496,11557,11557
5,53271,11558,11558
5,none,11559,11567
5,28573,11568,11568
5,209578,11569,11569
5,none,11570,11570
5,31400,11571,11571
5,none,11572,11580
5,206912,11581,11581
5,9484,11582,11582
5,none,11583,11585
5,??,11586,11586
5,none,11587,12013
5,26599,12014,12323
5,3352,12324,12449
5,27699,12450,12532
5,10834,12533,12545
5,3816,12546,12558
5,7418,12559,12568
5,18881,12569,12575
5,7004,12576,12582
5,15169,12583,12584
5,36884,12585,12586
5,6147,12587,12588
5,22368,12589,12589
5,22927,12590,12590
5,27754,12591,12591
5,27884,12592,12592
5,29180,12593,12593
5,52339,12594,12594
5,52974,12595,12595
5,??,12596,12597
5,none,12598,12740
5,none,12741,12875
5,27699,12876,12917
5,18881,12918,12940
5,??,12941,12943
5,none,12944,13001
5,26599,13002,13059
5,??,13060,13063
5,10429,13064,13066
5,none,13067,13107
5,??,13108,13114
5,16814,13115,13117
5,22927,13118,13119
5,27996,13120,13121
5,266741,13122,13122
5,5692,13123,13123
5,none,13124,13178
5,none,13179,13221
5,??,13222,13222
5,none,13223,13234
5,none,13235,13260
5,10834,13261,13261
5,52381,13262,13262
5,none,13263,13264
5,none,13265,13871
5,3269,13872,14121
5,7303,14122,14171
5,26615,14172,14187
5,15557,14188,14198
5,9050,14199,14205
5,8452,14206,14211
5,12978,14212,14215
5,16509,14216,14219
5,37457,14220,14223
5,10318,14224,14226
5,12880,14227,14229
5,9534,14230,14232
5,11014,14233,14234
5,36947,14235,14236
5,5713,14237,14238
5,12849,14239,14239
5,19180,14240,14240
5,199181,14241,14241
5,22473,14242,14242
5,25124,14243,14243
5,26613,14244,14244
5,29068,14245,14245
5,33782,14246,14246
5,34984,14247,14247
5,48161,14248,14248
5,52075,14249,14249
5,53087,14250,14250
5,8053,14251,14251
5,8551,14252,14252
5,9038,14253,14253
5,none,14254,14267
5,??,14268,14301
5,44725,14302,14303
5,28787,14304,14304
5,57293,14305,14305
5,none,14306,14444
5,8228,14445,14448
5,39005,14449,14449
5,none,14450,14517
5,36903,14518,14520
5,none,14521,14558
5,15935,14559,14560
5,none,14561,14582
5,??,14583,14584
5,none,14585,14603
5,none,14604,14626
5,1251,14627,14628
5,??,14629,14630
5,5786,14631,14631
5,none,14632,14632
5,??,14633,14637
5,none,14638,14638
5,21003,14639,14640
5,??,14641,14642
5,none,14643,14644
5,none,14645,14650
5,??,14651,14653
5,none,14654,14654
5,263769,14655,14656
5,none,14657,14658
5,none,14659,14671
5,34432,14672,14672
5,none,14673,14674
5,none,14675,14692
5,15582,14693,14694
5,25454,14695,14695
5,none,14696,14696
5,none,14697,14700
5,??,14701,14701
5,none,14702,14702
5,28366,14703,14703
5,20940,14704,14704
5,none,14705,14706
5,51731,14707,14707
5,none,14708,14709
5,262668,14710,14710
5,??,14711,14711
5,none,14712,14712
5,50891,14713,14713
5,none,14714,15474
5,19009,15475,15480
5,3561,15481,15483
5,297,15484,15485
5,1254,15486,15486
5,13548,15487,15487
5,22561,15488,15488
5,270,15489,15489
5,29992,15490,15490
5,none,15491,15986
5,209,15987,15994
5,none,15995,16090
5,none,16091,16103
5,21769,16104,16105
5,none,16106,16111
5,209,16112,16112
5,none,16113,16117
5,none,16118,17070
5,6739,17071,17095
5,25310,17096,17118
5,30722,17119,17137
5,12430,17138,17151
5,55410,17152,17158
5,12357,17159,17161
5,31500,17162,17163
5,12353,17164,17164
5,15897,17165,17165
5,37148,17166,17166
5,5378,17167,17167
5,8698,17168,17168
5,9829,17169,17169
5,none,17170,17294
5,24086,17295,17295
5,none,17296,17330
5,12361,17331,17332
5,none,17333,17365
5,none,17366,17435
5,??,17436,17439
5,34288,17440,17441
5,42610,17442,17444
5,??,17445,17445
5,none,17446,17453
5,??,17454,17454
5,none,17455,17456
5,none,17457,17464
5,9002,17465,17465
5,none,17466,17885
5,5089,17886,18173
5,6848,18174,18249
5,1136,18250,18263
5,21286,18264,18276
5,28685,18277,18283
5,16019,18284,18287
5,51474,18288,18288
5,none,18289,18290
5,6830,18291,18326
5,none,18327,18467
5,2571,18468,18471
5,34040,18472,18472
5,57069,18473,18473
5,61110,18474,18474
5,??,18475,18475
5,none,18476,18488
5,197523,18489,18489
5,none,18490,18490
5,none,18491,18891
5,23563,18892,18960
5,??,18961,18965
5,18302,18966,18967
5,9689,18968,18969
5,16625,18970,18970
5,17608,18971,18971
5,38690,18972,18972
5,45980,18973,18973
5,4663,18974,18974
5,55618,18975,18975
5,9488,18976,18976
5,9781,18977,18977
5,9976,18978,18978
5,none,18979,19290
5,??,19291,19294
5,none,19295,19436
5,8151,19437,19468
5,14080,19469,19489
5,11830,19490,19490
5,26909,19491,19491
5,43293,19492,19492
5,52993,19493,19493
5,none,19494,19528
5,none,19529,19553
5,??,19554,19556
5,none,19557,19562
5,none,19563,19577
5,8151,19578,19579
5,none,19580,19582
5,1797,19583,19583
5,none,19584,19878
5,??,19879,19887
5,2516,19888,19890
5,none,19891,20012
5,17506,20013,20088
5,none,20089,20120
5,17678,20121,20122
5,131915,20123,20123
5,23785,20124,20124
5,??,20125,20125
5,none,20126,20136
5,none,20137,20145
5,??,20146,20147
5,none,20148,20153
5,9618,20154,20154
5,none,20155,20159
5,17675,20160,20162
5,2519,20163,20163
5,none,20164,20165
5,18266,20166,20166
5,none,20167,20167
5,none,20168,20776
5,17858,20777,20946
5,10066,20947,20950
5,17839,20951,20954
5,9318,20955,20958
5,18313,20959,20961
5,38661,20962,20964
5,38121,20965,20966
5,9761,20967,20968
5,9845,20969,20970
5,17577,20971,20971
5,18318,20972,20972
5,38091,20973,20973
5,38700,20974,20974
5,9770,20975,20975
5,none,20976,20977
5,17878,20978,20979
5,38676,20980,20981
5,??,20982,20983
5,17608,20984,20984
5,45361,20985,20985
5,none,20986,21006
5,9318,21007,21007
5,none,21008,21017
5,??,21018,21018
5,none,21019,21023
5,none,21024,21032
5,3786,21033,21033
5,none,21034,21034
5,none,21035,21659
5,5588,21660,21660
5,none,21661,21665
5,none,21666,21675
5,33808,21676,21676
5,none,21677,22335
5,17623,22336,22371
5,17622,22372,22387
5,134543,22388,22388
5,136958,22389,22389
5,none,22390,22447
5,none,22448,22496
5,17775,22497,22497
5,9658,22498,22498
5,none,22499,22520
5,17621,22521,22521
5,17623,22522,22522
5,4808,22523,22523
5,none,22524,22524
5,??,22525,22525
5,none,22526,23017
5,9595,23018,23057
5,17819,23058,23061
5,9371,23062,23063
5,131958,23064,23064
5,137445,23065,23065
5,17955,23066,23066
5,18274,23067,23067
5,9605,23068,23068
5,none,23069,23081
5,9614,23082,23084
5,2516,23085,23085
5,none,23086,23101
5,4694,23102,23105
5,none,23106,23110
5,none,23111,23132
5,18282,23133,23133
5,none,23134,23134
5,none,23135,23136
5,63771,23137,23137
5,none,23138,23378
5,4755,23379,23416
5,9829,23417,23423
5,2514,23424,23428
5,16591,23429,23432
5,10620,23433,23435
5,14080,23436,23438
5,12849,23439,23440
5,45194,23441,23442
5,12978,23443,23443
5,21277,23444,23444
5,29049,23445,23445
5,6736,23446,23446
5,8151,23447,23447
5,8220,23448,23448
5,none,23449,23451
5,none,23452,23517
5,24364,23518,23519
5,23911,23520,23520
5,24357,23521,23521
5,??,23522,23522
5,none,23523,23523
5,none,23524,23538
5,9186,23539,23541
5,none,23542,23542
5,none,23543,23545
5,205254,23546,23546
5,none,23547,23548
5,none,23549,23563
5,14472,23564,23564
5,none,23565,23565
5,none,23566,23567
5,206293,23568,23568
5,23969,23569,23569
5,none,23570,23572
5,28573,23573,23573
5,none,23574,23716
5,5617,23717,23739
5,29049,23740,23753
5,12479,23754,23760
5,2609,23761,23766
5,8452,23767,23772
5,15399,23773,23774
5,12880,23775,23775
5,29571,23776,23776
5,58224,23777,23777
5,8346,23778,23778
5,9009,23779,23779
5,none,23780,23802
5,none,23803,23819
5,37053,23820,23820
5,37315,23821,23821
5,none,23822,23823
5,??,23824,23824
5,none,23825,24043
5,15557,24044,24046
5,none,24047,24068
5,none,24069,24077
5,8228,24078,24080
5,none,24081,24084
5,none,24085,24605
5,50482,24606,24606
5,??,24607,24607
5,none,24608,24620
5,39442,24621,24622
5,205515,24623,24623
5,41070,24624,24624
5,41330,24625,24625
5,56387,24626,24626
5,none,24627,24632
5,206011,24633,24633
5,9049,24634,24634
5,none,24635,24636
5,30910,24637,24637
5,none,24638,24638
5,none,24639,24650
5,59815,24651,24651
5,none,24652,24653
5,9198,24654,24654
5,none,24655,25113
5,23613,25114,25114
5,23619,25115,25115
5,23623,25116,25116
5,??,25117,25117
5,none,25118,25204
5,24261,25205,25205
5,2506,25206,25206
5,9355,25207,25207
5,none,25208,25237
5,2018,25238,25246
5,none,25247,25257
5,134548,25258,25260
5,none,25261,25262
5,9105,25263,25263
5,none,25264,25264
5,none,25265,25266
5,??,25267,25268
5,none,25269,25277
5,16625,25278,25278
5,??,25279,25279
5,none,25280,25347
5,2119,25348,25349
5,none,25350,25352
5,none,25353,25356
5,15659,25357,25357
5,3301,25358,25358
5,none,25359,25539
5,15557,25540,25543
5,none,25544,25732
5,16735,25733,25740
5,4694,25741,25746
5,263258,25747,25748
5,28343,25749,25750
5,7303,25751,25752
5,16814,25753,25753
5,17069,25754,25754
5,17072,25755,25755
5,18809,25756,25756
5,262596,25757,25757
5,263097,25758,25758
5,263822,25759,25759
5,264575,25760,25760
5,264774,25761,25761
5,266289,25762,25762
5,268022,25763,25763
5,28146,25764,25764
5,28186,25765,25765
5,28283,25766,25766
5,28513,25767,25767
5,53167,25768,25768
5,53230,25769,25769
5,8151,25770,25793
5,none,25794,25799
5,8818,25800,25800
5,none,25801,25805
5,33873,25806,25807
5,12680,25808,25808
5,none,25809,25811
5,4795,25812,25812
5,none,25813,25816
5,39545,25817,25817
5,none,25818,25819
5,none,25820,25821
5,262610,25822,25822
5,none,25823,25823
5,none,25824,25825
5,10333,25826,25826
5,none,25827,25829
5,52907,25830,25830
5,none,25831,25836
5,52739,25837,25837
5,none,25838,25839
5,28554,25840,25840
5,none,25841,25915
5,4761,25916,25927
5,197150,25928,25928
5,197248,25929,25929
5,20682,25930,25930
5,207819,25931,25931
5,31510,25932,25932
5,48858,25933,25933
5,62103,25934,25934
5,44539,25935,25938
5,41039,25939,25941
5,20590,25942,25942
5,59815,25943,25943
5,??,25944,25944
5,none,25945,25945
5,20850,25946,25946
5,42648,25947,25947
5,none,25948,25954
5,none,25955,25962
5,59925,25963,25963
5,none,25964,25966
5,196925,25967,25970
5,none,25971,25976
5,2643,25977,25977
5,2875,25978,25978
5,none,25979,25979
5,none,25980,25981
5,35807,25982,25982
5,48096,25983,25983
5,none,25984,25987
5,??,25988,25989
5,none,25990,26004
5,59559,26005,26005
5,41075,26006,26006
5,none,26007,26012
5,48882,26013,26013
5,none,26014,26016
5,??,26017,26017
5,50164,26018,26018
5,??,26019,26019
5,none,26020,26061
5,??,26062,26062
5,none,26063,26154
5,4230,26155,26155
5,none,26156,26156
5,none,26157,26157
5,14868,26158,26158
5,none,26159,26204
5,9394,26205,26215
5,??,26216,26226
5,56041,26227,26235
5,56046,26236,26242
5,24445,26243,26246
5,56040,26247,26248
5,56044,26249,26250
5,24400,26251,26251
5,24547,26252,26252
5,38370,26253,26253
5,56047,26254,26254
5,56048,26255,26255
5,none,26256,26314
5,9808,26315,26319
5,none,26320,26345
5,703,26346,26347
5,none,26348,26349
5,none,26350,26484
5,8437,26485,26496
5,none,26497,26499
5,none,26500,26513
5,??,26514,26514
5,none,26515,26517
5,25255,26518,26518
5,8437,26519,26519
5,none,26520,26623
5,??,26624,26626
5,none,26627,26632
5,25145,26633,26633
5,47331,26634,26634
5,none,26635,26635
5,none,26636,26760
5,30798,26761,26763
5,none,26764,26801
5,13272,26802,26804
5,??,26805,26806
5,none,26807,26808
5,none,26809,26812
5,719,26813,26814
5,none,26815,26936
5,12455,26937,26939
5,327907,26940,26940
5,none,26941,26941
5,none,26942,26947
5,328106,26948,26948
5,none,26949,27123
5,395399,27124,27127
5,??,27128,27128
5,none,27129,27232
5,8803,27233,27234
5,none,27235,27331
5,??,27332,27332
5,none,27333,27384
5,none,27385,27386
5,12797,27387,27388
5,none,27389,27602
5,??,27603,27605
5,6621,27606,27606
5,none,27607,27609
5,7991,27610,27610
5,none,27611,27684
5,49333,27685,27685
5,none,27686,27766
5,18042,27767,27768
5,??,27769,27770
5,none,27771,27813
5,none,27814,27834
5,38847,27835,27836
5,none,27837,27838
5,9676,27839,27839
5,none,27840,27985
5,16637,27986,27986
5,none,27987,27996
5,none,27997,28273
5,1299,28274,28274
5,none,28275,28292
5,5384,28293,28293
5,5416,28294,28294
5,none,28295,28345
5,??,28346,28346
5,none,28347,28526
5,52,28527,28530
5,299,28531,28532
5,131,28533,28533
5,5739,28534,28534
5,none,28535,28566
5,5080,28567,28567
5,none,28568,28580
5,none,28581,28616
5,43513,28617,28619
5,none,28620,28643
5,2607,28644,28653
5,8778,28654,28655
5,none,28656,28662
5,none,28663,28864
5,60725,28865,28865
5,327799,28866,28866
5,36937,28867,28867
5,none,28868,28884
5,44869,28885,28886
5,207199,28887,28887
5,none,28888,28889
5,none,28890,28950
5,31500,28951,28951
5,35168,28952,28952
5,none,28953,28954
5,21299,28955,28955
5,??,28956,28956
5,none,28957,28980
5,45011,28981,28981
5,none,28982,28982
5,none,28983,28983
5,??,28984,28984
5,none,28985,29001
5,39657,29002,29002
5,none,29003,29005
5,none,29006,29029
5,18,29030,29032
5,none,29033,29055
5,49079,29056,29056
5,none,29057,29064
5,??,29065,29065
5,none,29066,29066
5,none,29067,29067
5,1342,29068,29068
5,none,29069,29103
5,42313,29104,29104
5,none,29105,29106
5,394714,29107,29107
5,none,29108,29130
5,327934,29131,29134
5,none,29135,29155
5,43922,29156,29158
5,none,29159,29160
5,8473,29161,29161
5,none,29162,29228
5,29975,29229,29237
5,none,29238,29251
5,14506,29252,29252
5,none,29253,29313
5,201341,29314,29314
5,8764,29315,29315
5,none,29316,29316
5,??,29317,29317
5,none,29318,29332
5,43557,29333,29341
5,197288,29342,29345
