binned_distance,binned_rtt,count
8450.0,1348.5,1
8550.0,70.5,1
8550.0,103.5,1
8550.0,124.5,2
8550.0,127.5,2
8550.0,133.5,4
8550.0,136.5,59
8550.0,139.5,38
8550.0,142.5,62
8550.0,145.5,37
8550.0,148.5,58
8550.0,151.5,22
8550.0,154.5,29
8550.0,157.5,18
8550.0,160.5,13
8550.0,163.5,16
8550.0,166.5,23
8550.0,169.5,19
8550.0,172.5,13
8550.0,175.5,9
8550.0,178.5,6
8550.0,181.5,9
8550.0,184.5,8
8550.0,187.5,11
8550.0,190.5,4
8550.0,193.5,5
8550.0,196.5,1
8550.0,199.5,1
8550.0,208.5,1
8550.0,214.5,2
8550.0,223.5,3
8550.0,226.5,3
8550.0,229.5,1
8550.0,235.5,2
8550.0,238.5,1
8550.0,256.5,2
8550.0,262.5,1
8550.0,265.5,3
8550.0,283.5,1
8550.0,310.5,2
8550.0,955.5,1
8550.0,1144.5,1
8650.0,133.5,1
8650.0,136.5,28
8650.0,139.5,44
8650.0,142.5,45
8650.0,145.5,29
8650.0,148.5,30
8650.0,151.5,13
8650.0,154.5,13
8650.0,157.5,26
8650.0,160.5,20
8650.0,163.5,17
8650.0,166.5,35
8650.0,169.5,62
8650.0,172.5,71
8650.0,175.5,25
8650.0,178.5,43
8650.0,181.5,63
8650.0,184.5,27
8650.0,187.5,25
8650.0,190.5,17
8650.0,193.5,10
8650.0,196.5,2
8650.0,199.5,12
8650.0,202.5,6
8650.0,205.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,244.5,2
8650.0,247.5,1
8650.0,283.5,1
8650.0,328.5,1
8650.0,2188.5,1
8750.0,70.5,1
8750.0,76.5,2
8750.0,112.5,9
8750.0,115.5,3
8750.0,118.5,8
8750.0,121.5,10
8750.0,124.5,9
8750.0,127.5,8
8750.0,130.5,4
8750.0,133.5,4
8750.0,136.5,47
8750.0,139.5,58
8750.0,142.5,55
8750.0,145.5,34
8750.0,148.5,19
8750.0,151.5,14
8750.0,154.5,10
8750.0,157.5,8
8750.0,160.5,6
8750.0,163.5,21
8750.0,166.5,22
8750.0,169.5,19
8750.0,172.5,12
8750.0,175.5,14
8750.0,178.5,22
8750.0,181.5,10
8750.0,184.5,9
8750.0,187.5,7
8750.0,190.5,4
8750.0,193.5,3
8750.0,199.5,1
8750.0,202.5,4
8750.0,205.5,6
8750.0,208.5,2
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,1
8750.0,229.5,1
8750.0,235.5,2
8750.0,238.5,1
8750.0,253.5,2
8750.0,259.5,1
8750.0,271.5,1
8750.0,292.5,1
8850.0,4.5,12
8850.0,7.5,1
8850.0,13.5,6
8850.0,22.5,2
8850.0,31.5,1
8850.0,34.5,1
8850.0,40.5,2
8850.0,43.5,1
8850.0,46.5,2
8850.0,49.5,1
8850.0,52.5,1
8850.0,58.5,5
8850.0,61.5,1
8850.0,64.5,7
8850.0,67.5,2
8850.0,70.5,2
8850.0,73.5,1
8850.0,76.5,1
8850.0,82.5,1
8850.0,85.5,1
8850.0,97.5,1
8850.0,106.5,1
8850.0,112.5,3
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,6
8850.0,124.5,8
8850.0,127.5,6
8850.0,130.5,4
8850.0,133.5,25
8850.0,136.5,204
8850.0,139.5,231
8850.0,142.5,362
8850.0,145.5,184
8850.0,148.5,154
8850.0,151.5,114
8850.0,154.5,76
8850.0,157.5,76
8850.0,160.5,68
8850.0,163.5,67
8850.0,166.5,69
8850.0,169.5,85
8850.0,172.5,53
8850.0,175.5,35
8850.0,178.5,48
8850.0,181.5,32
8850.0,184.5,29
8850.0,187.5,20
8850.0,190.5,22
8850.0,193.5,16
8850.0,196.5,15
8850.0,199.5,17
8850.0,202.5,22
8850.0,205.5,9
8850.0,208.5,10
8850.0,211.5,14
8850.0,214.5,8
8850.0,217.5,4
8850.0,220.5,1
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,6
8850.0,232.5,5
8850.0,235.5,2
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,5
8850.0,247.5,2
8850.0,250.5,5
8850.0,253.5,1
8850.0,256.5,2
8850.0,262.5,2
8850.0,265.5,2
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,2
8850.0,280.5,7
8850.0,283.5,2
8850.0,286.5,1
8850.0,289.5,6
8850.0,292.5,6
8850.0,295.5,4
8850.0,298.5,5
8850.0,301.5,8
8850.0,304.5,7
8850.0,307.5,3
8850.0,310.5,6
8850.0,313.5,8
8850.0,316.5,3
8850.0,319.5,4
8850.0,322.5,2
8850.0,325.5,2
8850.0,328.5,2
8850.0,331.5,2
8850.0,337.5,1
8850.0,340.5,3
8850.0,343.5,2
8850.0,346.5,1
8850.0,355.5,2
8850.0,358.5,1
8850.0,361.5,2
8850.0,364.5,2
8850.0,367.5,4
8850.0,376.5,1
8850.0,379.5,1
8850.0,385.5,1
8850.0,388.5,1
8850.0,541.5,1
8850.0,778.5,1
8850.0,907.5,1
8850.0,916.5,1
8850.0,919.5,1
8850.0,1042.5,1
8850.0,1126.5,1
8850.0,1147.5,1
8850.0,1171.5,1
8850.0,1183.5,1
8850.0,2137.5,1
8850.0,2143.5,1
8850.0,2149.5,1
8850.0,2155.5,1
8850.0,2173.5,1
8850.0,2176.5,2
8850.0,2206.5,1
8850.0,14173.5,1
8850.0,21421.5,1
8950.0,4.5,1
8950.0,7.5,1
8950.0,13.5,11
8950.0,22.5,2
8950.0,25.5,1
8950.0,28.5,2
8950.0,31.5,1
8950.0,40.5,2
8950.0,46.5,2
8950.0,64.5,1
8950.0,70.5,1
8950.0,73.5,2
8950.0,76.5,1
8950.0,79.5,2
8950.0,88.5,2
8950.0,97.5,1
8950.0,103.5,1
8950.0,106.5,15
8950.0,109.5,98
8950.0,112.5,298
8950.0,115.5,409
8950.0,118.5,494
8950.0,121.5,518
8950.0,124.5,472
8950.0,127.5,331
8950.0,130.5,230
8950.0,133.5,152
8950.0,136.5,96
8950.0,139.5,79
8950.0,142.5,64
8950.0,145.5,38
8950.0,148.5,24
8950.0,151.5,33
8950.0,154.5,49
8950.0,157.5,47
8950.0,160.5,52
8950.0,163.5,56
8950.0,166.5,212
8950.0,169.5,137
8950.0,172.5,134
8950.0,175.5,76
8950.0,178.5,79
8950.0,181.5,57
8950.0,184.5,35
8950.0,187.5,35
8950.0,190.5,28
8950.0,193.5,19
8950.0,196.5,10
8950.0,199.5,8
8950.0,202.5,2
8950.0,205.5,1
8950.0,208.5,3
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,2
8950.0,220.5,2
8950.0,223.5,2
8950.0,226.5,4
8950.0,229.5,4
8950.0,235.5,2
8950.0,238.5,4
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,4
8950.0,256.5,1
8950.0,262.5,1
8950.0,283.5,1
8950.0,289.5,1
8950.0,304.5,1
8950.0,307.5,2
8950.0,310.5,1
8950.0,316.5,1
8950.0,319.5,2
8950.0,322.5,1
8950.0,325.5,1
8950.0,328.5,1
8950.0,334.5,1
8950.0,337.5,3
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,352.5,2
8950.0,367.5,1
8950.0,391.5,1
8950.0,589.5,1
8950.0,775.5,1
8950.0,832.5,1
8950.0,961.5,1
8950.0,985.5,1
8950.0,1030.5,1
8950.0,1036.5,1
8950.0,1168.5,1
8950.0,1180.5,1
8950.0,1246.5,1
8950.0,1252.5,1
8950.0,1312.5,1
8950.0,1318.5,1
8950.0,1483.5,1
8950.0,2176.5,2
8950.0,2188.5,1
8950.0,2407.5,1
8950.0,7246.5,1
8950.0,8959.5,1
8950.0,9151.5,1
9050.0,7.5,1
9050.0,10.5,1
9050.0,13.5,8
9050.0,16.5,3
9050.0,22.5,1
9050.0,31.5,32
9050.0,34.5,3
9050.0,40.5,3
9050.0,43.5,2
9050.0,46.5,1
9050.0,49.5,2
9050.0,58.5,1
9050.0,61.5,5
9050.0,64.5,1
9050.0,67.5,5
9050.0,70.5,2
9050.0,73.5,2
9050.0,76.5,2
9050.0,79.5,9
9050.0,82.5,2
9050.0,85.5,4
9050.0,88.5,1
9050.0,91.5,1
9050.0,97.5,1
9050.0,103.5,1
9050.0,106.5,2
9050.0,109.5,15
9050.0,112.5,20
9050.0,115.5,27
9050.0,118.5,37
9050.0,121.5,26
9050.0,124.5,29
9050.0,127.5,10
9050.0,130.5,9
9050.0,133.5,10
9050.0,136.5,9
9050.0,139.5,32
9050.0,142.5,138
9050.0,145.5,147
9050.0,148.5,128
9050.0,151.5,96
9050.0,154.5,99
9050.0,157.5,123
9050.0,160.5,140
9050.0,163.5,152
9050.0,166.5,163
9050.0,169.5,81
9050.0,172.5,103
9050.0,175.5,87
9050.0,178.5,70
9050.0,181.5,42
9050.0,184.5,41
9050.0,187.5,20
9050.0,190.5,27
9050.0,193.5,16
9050.0,196.5,11
9050.0,199.5,12
9050.0,202.5,14
9050.0,205.5,8
9050.0,208.5,10
9050.0,211.5,12
9050.0,214.5,9
9050.0,217.5,6
9050.0,220.5,6
9050.0,223.5,10
9050.0,226.5,9
9050.0,229.5,8
9050.0,232.5,2
9050.0,235.5,5
9050.0,238.5,1
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,2
9050.0,259.5,1
9050.0,262.5,1
9050.0,268.5,1
9050.0,277.5,1
9050.0,280.5,2
9050.0,283.5,2
9050.0,289.5,1
9050.0,298.5,1
9050.0,301.5,2
9050.0,304.5,3
9050.0,307.5,3
9050.0,310.5,1
9050.0,313.5,1
9050.0,325.5,2
9050.0,334.5,3
9050.0,337.5,2
9050.0,340.5,1
9050.0,343.5,1
9050.0,349.5,3
9050.0,370.5,1
9050.0,601.5,1
9050.0,940.5,1
9050.0,1147.5,1
9050.0,1159.5,1
9050.0,1165.5,1
9050.0,2143.5,2
9050.0,2152.5,1
9050.0,2170.5,1
9050.0,2173.5,1
9050.0,2176.5,2
9050.0,2182.5,1
9050.0,2188.5,1
9050.0,2191.5,1
9050.0,2203.5,1
9050.0,5098.5,1
9050.0,9427.5,1
9050.0,9457.5,1
9150.0,13.5,1
9150.0,16.5,2
9150.0,22.5,1
9150.0,28.5,1
9150.0,31.5,2
9150.0,49.5,1
9150.0,52.5,2
9150.0,55.5,1
9150.0,64.5,2
9150.0,67.5,1
9150.0,70.5,4
9150.0,73.5,6
9150.0,76.5,3
9150.0,79.5,1
9150.0,82.5,3
9150.0,85.5,1
9150.0,94.5,3
9150.0,97.5,1
9150.0,103.5,1
9150.0,109.5,2
9150.0,112.5,4
9150.0,115.5,4
9150.0,118.5,9
9150.0,121.5,16
9150.0,124.5,5
9150.0,127.5,6
9150.0,130.5,7
9150.0,133.5,10
9150.0,136.5,2
9150.0,139.5,14
9150.0,142.5,52
9150.0,145.5,147
9150.0,148.5,122
9150.0,151.5,214
9150.0,154.5,317
9150.0,157.5,238
9150.0,160.5,172
9150.0,163.5,168
9150.0,166.5,160
9150.0,169.5,132
9150.0,172.5,117
9150.0,175.5,101
9150.0,178.5,81
9150.0,181.5,49
9150.0,184.5,40
9150.0,187.5,38
9150.0,190.5,23
9150.0,193.5,28
9150.0,196.5,19
9150.0,199.5,13
9150.0,202.5,8
9150.0,205.5,12
9150.0,208.5,10
9150.0,211.5,9
9150.0,214.5,9
9150.0,217.5,8
9150.0,220.5,13
9150.0,223.5,7
9150.0,226.5,10
9150.0,229.5,4
9150.0,232.5,7
9150.0,235.5,6
9150.0,238.5,11
9150.0,241.5,4
9150.0,244.5,4
9150.0,247.5,2
9150.0,250.5,5
9150.0,253.5,5
9150.0,259.5,2
9150.0,262.5,3
9150.0,265.5,6
9150.0,268.5,4
9150.0,271.5,4
9150.0,274.5,2
9150.0,277.5,3
9150.0,286.5,3
9150.0,292.5,1
9150.0,295.5,2
9150.0,307.5,5
9150.0,310.5,1
9150.0,313.5,2
9150.0,319.5,2
9150.0,322.5,8
9150.0,325.5,4
9150.0,328.5,6
9150.0,331.5,7
9150.0,334.5,4
9150.0,337.5,2
9150.0,340.5,6
9150.0,346.5,6
9150.0,349.5,5
9150.0,352.5,2
9150.0,355.5,2
9150.0,361.5,1
9150.0,364.5,4
9150.0,367.5,5
9150.0,370.5,2
9150.0,373.5,3
9150.0,376.5,1
9150.0,409.5,1
9150.0,421.5,1
9150.0,517.5,1
9150.0,619.5,1
9150.0,652.5,1
9150.0,706.5,1
9150.0,865.5,1
9150.0,1201.5,1
9150.0,1237.5,1
9150.0,1498.5,1
9150.0,2158.5,1
9150.0,3352.5,1
9150.0,7165.5,1
9150.0,7720.5,1
9150.0,9163.5,1
9150.0,9316.5,1
9150.0,9349.5,1
9150.0,9643.5,1
9150.0,22447.5,1
9150.0,23947.5,1
9150.0,24328.5,1
9250.0,55.5,1
9250.0,106.5,1
9250.0,109.5,6
9250.0,112.5,18
9250.0,115.5,29
9250.0,118.5,38
9250.0,121.5,30
9250.0,124.5,33
9250.0,127.5,29
9250.0,130.5,20
9250.0,133.5,7
9250.0,136.5,6
9250.0,139.5,6
9250.0,142.5,4
9250.0,145.5,14
9250.0,148.5,14
9250.0,151.5,48
9250.0,154.5,65
9250.0,157.5,82
9250.0,160.5,54
9250.0,163.5,67
9250.0,166.5,50
9250.0,169.5,36
9250.0,172.5,30
9250.0,175.5,26
9250.0,178.5,42
9250.0,181.5,39
9250.0,184.5,36
9250.0,187.5,41
9250.0,190.5,20
9250.0,193.5,23
9250.0,196.5,21
9250.0,199.5,10
9250.0,202.5,10
9250.0,205.5,13
9250.0,208.5,13
9250.0,211.5,19
9250.0,214.5,14
9250.0,217.5,10
9250.0,220.5,10
9250.0,223.5,8
9250.0,226.5,5
9250.0,229.5,5
9250.0,232.5,6
9250.0,235.5,3
9250.0,238.5,4
9250.0,241.5,5
9250.0,244.5,1
9250.0,247.5,1
9250.0,265.5,1
9250.0,268.5,3
9250.0,271.5,2
9250.0,274.5,1
9250.0,277.5,1
9250.0,301.5,2
9250.0,307.5,1
9250.0,310.5,4
9250.0,313.5,2
9250.0,316.5,3
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,1
9250.0,334.5,2
9250.0,358.5,1
9250.0,373.5,1
9250.0,385.5,1
9250.0,493.5,1
9250.0,673.5,1
9250.0,706.5,1
9250.0,2185.5,1
9250.0,2194.5,1
9250.0,2200.5,1
9250.0,2425.5,1
9250.0,9439.5,1
9350.0,4.5,1
9350.0,7.5,2
9350.0,10.5,1
9350.0,13.5,16
9350.0,16.5,1
9350.0,19.5,1
9350.0,31.5,1
9350.0,34.5,1
9350.0,37.5,1
9350.0,43.5,4
9350.0,46.5,3
9350.0,49.5,2
9350.0,52.5,2
9350.0,55.5,2
9350.0,58.5,6
9350.0,61.5,1
9350.0,64.5,8
9350.0,67.5,1
9350.0,70.5,2
9350.0,73.5,5
9350.0,76.5,5
9350.0,79.5,3
9350.0,82.5,3
9350.0,85.5,1
9350.0,88.5,16
9350.0,91.5,30
9350.0,94.5,1
9350.0,106.5,4
9350.0,109.5,13
9350.0,112.5,27
9350.0,115.5,34
9350.0,118.5,72
9350.0,121.5,53
9350.0,124.5,94
9350.0,127.5,118
9350.0,130.5,66
9350.0,133.5,40
9350.0,136.5,28
9350.0,139.5,20
9350.0,142.5,34
9350.0,145.5,29
9350.0,148.5,86
9350.0,151.5,151
9350.0,154.5,155
9350.0,157.5,200
9350.0,160.5,109
9350.0,163.5,72
9350.0,166.5,72
9350.0,169.5,90
9350.0,172.5,91
9350.0,175.5,72
9350.0,178.5,66
9350.0,181.5,63
9350.0,184.5,91
9350.0,187.5,76
9350.0,190.5,78
9350.0,193.5,83
9350.0,196.5,70
9350.0,199.5,60
9350.0,202.5,43
9350.0,205.5,27
9350.0,208.5,19
9350.0,211.5,30
9350.0,214.5,20
9350.0,217.5,12
9350.0,220.5,13
9350.0,223.5,6
9350.0,226.5,7
9350.0,229.5,15
9350.0,232.5,9
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,4
9350.0,244.5,3
9350.0,247.5,3
9350.0,250.5,4
9350.0,256.5,3
9350.0,259.5,6
9350.0,262.5,5
9350.0,265.5,5
9350.0,271.5,4
9350.0,277.5,1
9350.0,280.5,1
9350.0,283.5,5
9350.0,286.5,2
9350.0,289.5,1
9350.0,292.5,1
9350.0,295.5,2
9350.0,298.5,2
9350.0,301.5,1
9350.0,304.5,1
9350.0,316.5,1
9350.0,340.5,1
9350.0,376.5,1
9350.0,382.5,1
9350.0,409.5,1
9350.0,490.5,1
9350.0,514.5,1
9350.0,781.5,1
9350.0,784.5,1
9350.0,976.5,1
9350.0,1060.5,1
9350.0,1102.5,1
9350.0,1450.5,1
9350.0,1879.5,1
9350.0,2122.5,1
9350.0,2152.5,2
9350.0,2173.5,1
9350.0,2287.5,1
9350.0,3220.5,1
9350.0,9361.5,1
9450.0,109.5,1
9450.0,112.5,1
9450.0,115.5,3
9450.0,118.5,5
9450.0,121.5,9
9450.0,124.5,10
9450.0,127.5,13
9450.0,130.5,10
9450.0,133.5,4
9450.0,136.5,7
9450.0,139.5,3
9450.0,142.5,11
9450.0,145.5,25
9450.0,148.5,13
9450.0,151.5,24
9450.0,154.5,57
9450.0,157.5,77
9450.0,160.5,60
9450.0,163.5,63
9450.0,166.5,52
9450.0,169.5,46
9450.0,172.5,32
9450.0,175.5,27
9450.0,178.5,45
9450.0,181.5,69
9450.0,184.5,43
9450.0,187.5,33
9450.0,190.5,18
9450.0,193.5,18
9450.0,196.5,9
9450.0,199.5,17
9450.0,202.5,18
9450.0,205.5,19
9450.0,208.5,23
9450.0,211.5,9
9450.0,214.5,9
9450.0,217.5,16
9450.0,220.5,9
9450.0,223.5,7
9450.0,226.5,3
9450.0,229.5,7
9450.0,232.5,19
9450.0,235.5,5
9450.0,238.5,2
9450.0,241.5,5
9450.0,250.5,1
9450.0,256.5,2
9450.0,265.5,1
9450.0,274.5,2
9450.0,280.5,1
9450.0,286.5,1
9450.0,295.5,1
9450.0,319.5,1
9450.0,652.5,1
9450.0,775.5,1
9450.0,1195.5,1
9450.0,1207.5,1
9450.0,1282.5,1
9450.0,2170.5,1
9450.0,2179.5,1
9450.0,2788.5,1
9550.0,4.5,1
9550.0,13.5,3
9550.0,70.5,1
9550.0,73.5,1
9550.0,112.5,2
9550.0,115.5,1
9550.0,118.5,12
9550.0,121.5,5
9550.0,124.5,8
9550.0,127.5,2
9550.0,130.5,6
9550.0,133.5,4
9550.0,136.5,5
9550.0,139.5,6
9550.0,142.5,12
9550.0,145.5,9
9550.0,148.5,39
9550.0,151.5,112
9550.0,154.5,270
9550.0,157.5,293
9550.0,160.5,222
9550.0,163.5,163
9550.0,166.5,186
9550.0,169.5,128
9550.0,172.5,72
9550.0,175.5,67
9550.0,178.5,36
9550.0,181.5,48
9550.0,184.5,33
9550.0,187.5,21
9550.0,190.5,15
9550.0,193.5,6
9550.0,196.5,16
9550.0,199.5,10
9550.0,202.5,6
9550.0,205.5,13
9550.0,208.5,10
9550.0,211.5,14
9550.0,214.5,7
9550.0,217.5,11
9550.0,220.5,6
9550.0,223.5,7
9550.0,226.5,4
9550.0,232.5,8
9550.0,238.5,2
9550.0,241.5,1
9550.0,244.5,4
9550.0,247.5,2
9550.0,253.5,3
9550.0,262.5,1
9550.0,286.5,1
9550.0,301.5,1
9550.0,349.5,2
9550.0,385.5,1
9550.0,388.5,1
9550.0,400.5,1
9550.0,448.5,1
9550.0,769.5,1
9550.0,916.5,1
9550.0,1027.5,1
9550.0,1066.5,1
9550.0,2107.5,1
9550.0,2149.5,1
9550.0,2203.5,1
9550.0,3301.5,1
9550.0,9265.5,1
9650.0,13.5,1
9650.0,52.5,1
9650.0,64.5,2
9650.0,73.5,1
9650.0,109.5,1
9650.0,112.5,4
9650.0,115.5,3
9650.0,118.5,5
9650.0,121.5,10
9650.0,124.5,10
9650.0,127.5,12
9650.0,130.5,14
9650.0,133.5,16
9650.0,136.5,10
9650.0,139.5,5
9650.0,142.5,7
9650.0,145.5,13
9650.0,148.5,18
9650.0,151.5,31
9650.0,154.5,77
9650.0,157.5,107
9650.0,160.5,81
9650.0,163.5,89
9650.0,166.5,59
9650.0,169.5,59
9650.0,172.5,68
9650.0,175.5,87
9650.0,178.5,93
9650.0,181.5,92
9650.0,184.5,79
9650.0,187.5,82
9650.0,190.5,57
9650.0,193.5,73
9650.0,196.5,39
9650.0,199.5,33
9650.0,202.5,38
9650.0,205.5,33
9650.0,208.5,38
9650.0,211.5,22
9650.0,214.5,18
9650.0,217.5,21
9650.0,220.5,23
9650.0,223.5,21
9650.0,226.5,22
9650.0,229.5,26
9650.0,232.5,7
9650.0,235.5,14
9650.0,238.5,9
9650.0,241.5,10
9650.0,244.5,6
9650.0,247.5,12
9650.0,250.5,6
9650.0,253.5,12
9650.0,256.5,18
9650.0,259.5,6
9650.0,262.5,7
9650.0,265.5,10
9650.0,268.5,9
9650.0,271.5,3
9650.0,274.5,8
9650.0,277.5,9
9650.0,280.5,4
9650.0,283.5,6
9650.0,286.5,6
9650.0,289.5,2
9650.0,292.5,4
9650.0,295.5,2
9650.0,298.5,6
9650.0,301.5,4
9650.0,304.5,5
9650.0,307.5,4
9650.0,310.5,4
9650.0,313.5,5
9650.0,316.5,3
9650.0,319.5,2
9650.0,325.5,2
9650.0,328.5,3
9650.0,334.5,1
9650.0,337.5,1
9650.0,340.5,1
9650.0,346.5,1
9650.0,352.5,1
9650.0,361.5,1
9650.0,424.5,1
9650.0,442.5,1
9650.0,481.5,1
9650.0,586.5,1
9650.0,616.5,1
9650.0,619.5,1
9650.0,628.5,1
9650.0,682.5,1
9650.0,757.5,1
9650.0,817.5,1
9650.0,901.5,1
9650.0,994.5,1
9650.0,1117.5,1
9650.0,1159.5,1
9650.0,1237.5,1
9650.0,1258.5,1
9650.0,1438.5,1
9650.0,1555.5,1
9650.0,1603.5,1
9650.0,1633.5,1
9650.0,1672.5,1
9650.0,1750.5,1
9650.0,1795.5,1
9650.0,2170.5,1
9650.0,2512.5,1
9650.0,20671.5,1
9750.0,4.5,4
9750.0,7.5,1
9750.0,13.5,22
9750.0,37.5,1
9750.0,40.5,1
9750.0,64.5,1
9750.0,73.5,2
9750.0,82.5,1
9750.0,94.5,1
9750.0,97.5,1
9750.0,100.5,1
9750.0,112.5,1
9750.0,118.5,2
9750.0,121.5,4
9750.0,124.5,4
9750.0,127.5,4
9750.0,130.5,9
9750.0,133.5,89
9750.0,136.5,175
9750.0,139.5,619
9750.0,142.5,1042
9750.0,145.5,818
9750.0,148.5,464
9750.0,151.5,245
9750.0,154.5,178
9750.0,157.5,123
9750.0,160.5,157
9750.0,163.5,261
9750.0,166.5,250
9750.0,169.5,345
9750.0,172.5,440
9750.0,175.5,384
9750.0,178.5,303
9750.0,181.5,238
9750.0,184.5,191
9750.0,187.5,159
9750.0,190.5,170
9750.0,193.5,235
9750.0,196.5,223
9750.0,199.5,246
9750.0,202.5,151
9750.0,205.5,118
9750.0,208.5,82
9750.0,211.5,52
9750.0,214.5,61
9750.0,217.5,28
9750.0,220.5,33
9750.0,223.5,28
9750.0,226.5,29
9750.0,229.5,14
9750.0,232.5,16
9750.0,235.5,13
9750.0,238.5,8
9750.0,241.5,15
9750.0,244.5,11
9750.0,247.5,7
9750.0,250.5,11
9750.0,253.5,7
9750.0,256.5,11
9750.0,259.5,4
9750.0,262.5,8
9750.0,265.5,7
9750.0,268.5,4
9750.0,271.5,1
9750.0,274.5,6
9750.0,277.5,8
9750.0,280.5,2
9750.0,283.5,1
9750.0,289.5,3
9750.0,292.5,8
9750.0,295.5,2
9750.0,301.5,2
9750.0,304.5,4
9750.0,307.5,5
9750.0,310.5,3
9750.0,313.5,2
9750.0,316.5,3
9750.0,322.5,2
9750.0,325.5,2
9750.0,328.5,1
9750.0,334.5,1
9750.0,337.5,1
9750.0,343.5,2
9750.0,349.5,1
9750.0,355.5,1
9750.0,361.5,1
9750.0,373.5,1
9750.0,391.5,1
9750.0,421.5,3
9750.0,424.5,3
9750.0,466.5,1
9750.0,469.5,1
9750.0,481.5,1
9750.0,523.5,1
9750.0,598.5,1
9750.0,631.5,1
9750.0,640.5,1
9750.0,658.5,1
9750.0,691.5,1
9750.0,694.5,1
9750.0,709.5,1
9750.0,742.5,1
9750.0,745.5,1
9750.0,778.5,1
9750.0,817.5,1
9750.0,934.5,1
9750.0,997.5,1
9750.0,1216.5,1
9750.0,1258.5,1
9750.0,1318.5,1
9750.0,1327.5,1
9750.0,1393.5,1
9750.0,1450.5,1
9750.0,1612.5,1
9750.0,1639.5,1
9750.0,1801.5,1
9750.0,2176.5,1
9750.0,2182.5,1
9750.0,2191.5,1
9750.0,2407.5,1
9750.0,3757.5,1
9750.0,5776.5,1
9750.0,5830.5,1
9750.0,11353.5,1
9750.0,11764.5,1
9750.0,21175.5,1
9750.0,21343.5,1
9750.0,21661.5,1
9750.0,28690.5,1
9850.0,13.5,1
9850.0,115.5,2
9850.0,118.5,3
9850.0,121.5,8
9850.0,124.5,8
9850.0,127.5,8
9850.0,130.5,15
9850.0,133.5,6
9850.0,136.5,24
9850.0,139.5,15
9850.0,142.5,39
9850.0,145.5,32
9850.0,148.5,34
9850.0,151.5,23
9850.0,154.5,29
9850.0,157.5,19
9850.0,160.5,41
9850.0,163.5,23
9850.0,166.5,28
9850.0,169.5,49
9850.0,172.5,52
9850.0,175.5,53
9850.0,178.5,46
9850.0,181.5,76
9850.0,184.5,90
9850.0,187.5,122
9850.0,190.5,97
9850.0,193.5,95
9850.0,196.5,69
9850.0,199.5,62
9850.0,202.5,53
9850.0,205.5,60
9850.0,208.5,36
9850.0,211.5,39
9850.0,214.5,44
9850.0,217.5,39
9850.0,220.5,30
9850.0,223.5,41
9850.0,226.5,18
9850.0,229.5,14
9850.0,232.5,18
9850.0,235.5,15
9850.0,238.5,12
9850.0,241.5,15
9850.0,244.5,5
9850.0,247.5,11
9850.0,250.5,3
9850.0,253.5,14
9850.0,256.5,9
9850.0,259.5,4
9850.0,262.5,2
9850.0,265.5,2
9850.0,268.5,4
9850.0,271.5,5
9850.0,274.5,5
9850.0,277.5,5
9850.0,280.5,4
9850.0,283.5,5
9850.0,286.5,5
9850.0,289.5,3
9850.0,292.5,6
9850.0,295.5,2
9850.0,298.5,1
9850.0,301.5,1
9850.0,304.5,2
9850.0,307.5,3
9850.0,310.5,3
9850.0,313.5,2
9850.0,316.5,3
9850.0,319.5,1
9850.0,322.5,1
9850.0,328.5,2
9850.0,331.5,1
9850.0,343.5,1
9850.0,385.5,2
9850.0,421.5,1
9850.0,475.5,1
9850.0,502.5,1
9850.0,523.5,1
9850.0,553.5,1
9850.0,772.5,1
9850.0,922.5,1
9850.0,1096.5,1
9850.0,1210.5,1
9850.0,5755.5,1
9850.0,8986.5,1
9850.0,9028.5,1
9850.0,23998.5,1
9950.0,31.5,1
9950.0,64.5,1
9950.0,67.5,1
9950.0,97.5,1
9950.0,115.5,1
9950.0,118.5,1
9950.0,121.5,3
9950.0,124.5,5
9950.0,127.5,2
9950.0,130.5,8
9950.0,133.5,8
9950.0,136.5,1
9950.0,139.5,6
9950.0,142.5,8
9950.0,145.5,30
9950.0,148.5,26
9950.0,151.5,18
9950.0,154.5,37
9950.0,157.5,35
9950.0,160.5,91
9950.0,163.5,68
9950.0,166.5,50
9950.0,169.5,71
9950.0,172.5,54
9950.0,175.5,54
9950.0,178.5,55
9950.0,181.5,45
9950.0,184.5,53
9950.0,187.5,62
9950.0,190.5,73
9950.0,193.5,87
9950.0,196.5,55
9950.0,199.5,54
9950.0,202.5,53
9950.0,205.5,40
