rtt,perc_gte
344.192,0.5315566458519179
344.197,0.5314451382694023
344.227,0.5313336306868868
344.229,0.5312221231043711
344.23,0.5311106155218555
344.317,0.5309991079393399
344.318,0.5308876003568243
344.371,0.5307760927743086
344.437,0.530664585191793
344.439,0.5305530776092775
344.45,0.5304415700267618
344.453,0.5303300624442462
344.512,0.5302185548617306
344.517,0.530107047279215
344.518,0.5299955396966993
344.542,0.5298840321141838
344.596,0.5297725245316682
344.638,0.5296610169491525
344.675,0.5295495093666369
344.708,0.5294380017841214
344.744,0.5293264942016057
344.749,0.52921498661909
344.788,0.5291034790365745
344.829,0.5289919714540589
344.849,0.5288804638715432
344.87,0.5287689562890276
344.921,0.5286574487065121
344.964,0.5285459411239964
344.991,0.5284344335414808
344.995,0.5283229259589652
345.0,0.5282114183764496
345.035,0.5280999107939339
345.07,0.5279884032114184
345.073,0.5278768956289028
345.086,0.5277653880463872
345.124,0.5276538804638715
345.209,0.527542372881356
345.234,0.5274308652988403
345.257,0.5273193577163247
345.259,0.5272078501338091
345.267,0.5270963425512936
345.305,0.5269848349687779
345.348,0.5268733273862622
345.361,0.526650312221231
345.373,0.5265388046387154
345.397,0.5264272970561998
345.401,0.5263157894736843
345.406,0.5262042818911685
345.415,0.526092774308653
345.427,0.5259812667261374
345.449,0.5258697591436218
345.527,0.5257582515611061
345.528,0.5256467439785906
345.544,0.5255352363960749
345.557,0.5254237288135593
345.602,0.5253122212310437
345.603,0.5252007136485282
345.61,0.5250892060660125
345.686,0.5249776984834968
345.694,0.5248661909009813
345.713,0.5247546833184656
345.757,0.52464317573595
345.773,0.5245316681534344
345.8,0.5244201605709189
345.913,0.5243086529884032
345.95,0.5241971454058876
346.029,0.524085637823372
346.067,0.5239741302408564
346.27,0.5238626226583407
346.29,0.5237511150758252
346.32,0.5236396074933096
346.355,0.5235280999107939
346.366,0.5234165923282783
346.408,0.5233050847457628
346.478,0.5231935771632471
346.482,0.5230820695807314
346.53,0.5229705619982159
346.535,0.5228590544157002
346.59,0.5227475468331846
346.591,0.522636039250669
346.603,0.5225245316681535
346.674,0.5224130240856378
346.7,0.5223015165031222
346.71,0.5221900089206066
346.714,0.522078501338091
346.724,0.5219669937555753
346.725,0.5218554861730598
346.761,0.5217439785905442
346.806,0.5216324710080286
346.811,0.5215209634255129
346.954,0.5214094558429974
346.966,0.5212979482604817
346.97,0.521186440677966
346.976,0.5210749330954505
347.041,0.520963425512935
347.044,0.5208519179304193
347.062,0.5207404103479036
347.114,0.5206289027653881
347.115,0.5205173951828724
347.139,0.5204058876003568
347.145,0.5202943800178412
347.213,0.5201828724353257
347.272,0.5200713648528099
347.305,0.5199598572702944
347.348,0.5198483496877788
347.349,0.5197368421052632
347.364,0.5196253345227475
347.376,0.519513826940232
347.414,0.5194023193577163
347.43,0.5192908117752006
347.453,0.5191793041926851
347.493,0.5190677966101696
347.556,0.5189562890276539
347.603,0.5188447814451382
347.637,0.5187332738626227
347.663,0.518621766280107
347.676,0.5185102586975914
347.691,0.5183987511150758
347.807,0.5182872435325603
347.842,0.5181757359500446
347.89,0.518064228367529
347.903,0.5179527207850134
347.917,0.5178412132024978
347.943,0.5177297056199821
347.947,0.5176181980374666
347.969,0.517506690454951
347.978,0.5173951828724352
348.014,0.5172836752899197
348.091,0.5171721677074042
348.118,0.5170606601248885
348.156,0.5169491525423728
348.241,0.5168376449598573
348.248,0.5167261373773416
348.261,0.516614629794826
348.267,0.5165031222123104
348.275,0.5163916146297949
348.339,0.5162801070472792
348.408,0.5161685994647636
348.439,0.516057091882248
348.449,0.5159455842997324
348.473,0.5158340767172167
348.485,0.5157225691347012
348.545,0.5156110615521856
348.625,0.51549955396967
348.717,0.5153880463871543
348.724,0.5151650312221231
348.842,0.5150535236396074
348.863,0.5149420160570919
348.882,0.5148305084745763
348.913,0.5147190008920607
348.949,0.514607493309545
348.966,0.5144959857270295
348.987,0.5143844781445138
348.989,0.5142729705619982
349.057,0.5141614629794826
349.059,0.5140499553969671
349.071,0.5139384478144513
349.112,0.5138269402319358
349.172,0.5137154326494202
349.264,0.5136039250669046
349.272,0.5134924174843889
349.31,0.5133809099018734
349.311,0.5132694023193577
349.329,0.513157894736842
349.352,0.5130463871543265
349.364,0.5129348795718109
349.387,0.5128233719892953
349.39,0.5127118644067796
349.395,0.5126003568242641
349.405,0.5124888492417484
349.45,0.5123773416592328
349.453,0.5122658340767172
349.466,0.5121543264942017
349.487,0.512042818911686
349.516,0.5119313113291704
349.526,0.5118198037466548
349.566,0.5117082961641392
349.648,0.5115967885816235
349.731,0.511485280999108
349.747,0.5113737734165924
349.756,0.5112622658340766
349.757,0.5111507582515611
349.798,0.5110392506690455
349.802,0.5109277430865299
349.926,0.5108162355040142
349.936,0.5107047279214987
350.028,0.5105932203389831
350.066,0.5104817127564674
350.106,0.5103702051739518
350.11,0.5102586975914363
350.126,0.5101471900089206
350.153,0.510035682426405
350.157,0.5099241748438894
350.161,0.5098126672613738
350.174,0.5097011596788581
350.185,0.5095896520963425
350.228,0.509478144513827
350.348,0.5093666369313113
350.358,0.5092551293487957
350.363,0.5091436217662801
350.406,0.5090321141837645
350.419,0.5089206066012488
350.463,0.5088090990187333
350.479,0.5086975914362177
350.537,0.5085860838537021
350.565,0.5084745762711864
350.636,0.5083630686886709
350.759,0.5082515611061552
350.825,0.5081400535236396
350.834,0.508028545941124
350.883,0.5079170383586085
350.9,0.5078055307760927
351.037,0.5076940231935771
351.08,0.5075825156110616
351.095,0.507471008028546
351.165,0.5073595004460303
351.181,0.5072479928635147
351.189,0.5071364852809991
351.196,0.5070249776984834
351.229,0.5069134701159679
351.263,0.5068019625334523
351.311,0.5066904549509367
351.353,0.506578947368421
351.393,0.5064674397859055
351.438,0.5063559322033898
351.474,0.5062444246208742
351.476,0.5061329170383586
351.498,0.5060214094558431
351.519,0.5059099018733274
351.725,0.5057983942908117
351.744,0.5056868867082962
351.754,0.5055753791257805
351.811,0.5054638715432649
351.884,0.5053523639607493
351.96,0.5052408563782338
351.991,0.5051293487957181
351.994,0.5050178412132025
352.035,0.5049063336306869
352.043,0.5047948260481713
352.046,0.5046833184656556
352.085,0.5045718108831401
352.131,0.5044603033006245
352.158,0.5043487957181088
352.173,0.5042372881355932
352.175,0.5041257805530777
352.381,0.504014272970562
352.397,0.5039027653880463
352.429,0.5037912578055308
352.445,0.5036797502230151
352.459,0.5035682426404995
352.476,0.5034567350579839
352.55,0.5033452274754684
352.576,0.5032337198929527
352.594,0.5031222123104371
352.602,0.5030107047279215
352.651,0.5028991971454059
352.692,0.5027876895628902
352.717,0.5026761819803747
352.777,0.5025646743978591
352.815,0.5024531668153435
352.816,0.5023416592328278
352.818,0.5022301516503123
352.841,0.5021186440677966
352.894,0.502007136485281
352.957,0.5018956289027654
352.97,0.5017841213202499
353.005,0.5016726137377341
353.109,0.5015611061552185
353.139,0.501449598572703
353.203,0.5013380909901873
353.259,0.5012265834076717
353.29,0.5011150758251561
353.303,0.5010035682426405
353.305,0.5008920606601248
353.313,0.5007805530776093
353.342,0.5006690454950937
353.433,0.5005575379125781
353.594,0.5004460303300624
353.624,0.5003345227475469
353.704,0.5002230151650312
353.745,0.5001115075825155
353.781,0.5
353.95,0.49988849241748434
353.96,0.4997769848349688
354.06,0.49966547725245314
354.063,0.4995539696699376
354.192,0.49944246208742193
354.26,0.4993309545049064
354.317,0.49921944692239073
354.326,0.4991079393398751
354.377,0.49888492417484387
354.625,0.4987734165923283
354.649,0.49866190900981266
354.731,0.498550401427297
354.798,0.49843889384478146
354.855,0.4983273862622658
354.862,0.49821587867975026
354.916,0.4981043710972346
355.011,0.49799286351471905
355.013,0.4978813559322034
355.096,0.49776984834968774
355.102,0.4976583407671722
355.156,0.49754683318465653
355.197,0.497435325602141
355.202,0.49732381801962533
355.224,0.4972123104371097
355.239,0.4971008028545941
355.274,0.49698929527207847
355.393,0.4968777876895629
355.425,0.49676628010704726
355.556,0.4966547725245317
355.689,0.49654326494201606
355.776,0.4964317573595004
355.823,0.49632024977698486
355.835,0.4962087421944692
355.853,0.49609723461195365
355.863,0.495985727029438
355.899,0.49587421944692234
355.917,0.4957627118644068
355.921,0.49565120428189113
355.926,0.4955396966993756
355.989,0.49542818911685993
356.047,0.4953166815343444
356.09,0.4952051739518287
356.091,0.49509366636931307
356.095,0.4949821587867975
356.129,0.49487065120428186
356.139,0.4947591436217663
356.166,0.49464763603925066
356.179,0.4945361284567351
356.224,0.49442462087421946
356.229,0.4943131132917038
356.286,0.49420160570918825
356.302,0.4940900981266726
356.304,0.49397859054415705
356.355,0.4938670829616414
356.468,0.49375557537912573
356.509,0.4936440677966102
356.537,0.49353256021409453
356.655,0.493421052631579
356.657,0.4933095450490633
356.687,0.4931980374665478
356.711,0.4930865298840321
356.774,0.49297502230151646
356.817,0.4928635147190009
356.821,0.49275200713648526
356.823,0.4926404995539697
356.854,0.49252899197145406
356.856,0.4924174843889384
356.892,0.49230597680642285
356.915,0.4921944692239072
356.938,0.49208296164139165
357.0,0.491971454058876
357.048,0.49185994647636044
357.119,0.4917484388938448
357.155,0.49163693131132913
357.175,0.4915254237288136
357.244,0.4914139161462979
357.273,0.4913024085637824
357.299,0.4911909009812667
357.316,0.49107939339875106
357.485,0.4909678858162355
357.548,0.49085637823371986
357.562,0.4907448706512043
357.585,0.49063336306868865
357.588,0.4905218554861731
357.614,0.49041034790365745
357.617,0.4902988403211418
357.646,0.49018733273862625
357.652,0.4900758251561106
357.698,0.48996431757359504
357.724,0.4898528099910794
357.757,0.48974130240856373
357.778,0.4896297948260482
357.803,0.4895182872435325
357.887,0.489406779661017
357.94,0.4892952720785013
357.971,0.4891837644959858
357.977,0.4890722569134701
358.042,0.48896074933095446
358.068,0.4888492417484389
358.076,0.48873773416592325
358.085,0.4886262265834077
358.114,0.48851471900089205
358.117,0.4884032114183765
358.15,0.48829170383586085
358.154,0.4881801962533452
358.183,0.48806868867082964
358.228,0.487957181088314
358.255,0.48784567350579844
358.289,0.4877341659232828
358.317,0.4876226583407671
358.409,0.4875111507582516
358.427,0.4873996431757359
358.428,0.4872881355932204
358.535,0.4871766280107047
358.548,0.48706512042818917
358.576,0.4869536128456735
358.612,0.48684210526315785
358.631,0.4867305976806423
358.653,0.48661909009812665
358.707,0.4865075825156111
358.745,0.48639607493309545
358.963,0.4862845673505798
359.009,0.48617305976806424
359.047,0.4860615521855486
359.065,0.48595004460303304
359.088,0.4858385370205174
359.094,0.48572702943800183
359.12,0.4856155218554862
359.158,0.4855040142729705
359.186,0.485392506690455
359.19,0.4852809991079393
359.228,0.48516949152542377
359.282,0.4850579839429081
359.323,0.48494647636039245
359.329,0.4848349687778769
359.394,0.48472346119536125
359.459,0.4846119536128457
359.466,0.48450044603033005
359.502,0.4843889384478145
359.566,0.48427743086529884
359.733,0.4841659232827832
359.747,0.48405441570026764
359.749,0.483942908117752
359.785,0.48383140053523643
359.799,0.4837198929527208
359.837,0.48360838537020523
359.864,0.48349687778768957
359.997,0.4833853702051739
360.032,0.48327386262265837
360.049,0.4831623550401427
360.083,0.48305084745762716
360.111,0.4829393398751115
360.15,0.48282783229259585
360.213,0.48260481712756464
360.222,0.4824933095450491
360.249,0.48238180196253344
360.303,0.4822702943800179
360.325,0.48215878679750224
360.373,0.4820472792149866
360.465,0.48193577163247103
360.476,0.4818242640499554
360.482,0.48171275646743983
360.577,0.48160124888492417
360.657,0.4814897413024085
360.67,0.48137823371989297
360.711,0.4812667261373773
360.727,0.48115521855486176
360.756,0.4810437109723461
360.777,0.48093220338983056
360.813,0.4808206958073149
360.896,0.48070918822479924
360.913,0.4805976806422837
360.937,0.48048617305976804
360.955,0.4803746654772525
361.043,0.48026315789473684
361.055,0.4801516503122212
361.227,0.48004014272970563
361.249,0.47992863514719
361.347,0.47981712756467443
361.435,0.47970561998215877
361.554,0.4795941123996432
361.676,0.47948260481712757
361.733,0.4793710972346119
361.801,0.47925958965209636
361.833,0.4791480820695807
361.887,0.47903657448706516
361.897,0.4789250669045495
361.927,0.47881355932203384
361.957,0.4787020517395183
362.165,0.47859054415700264
362.186,0.4784790365744871
362.199,0.47836752899197144
362.287,0.4782560214094559
362.309,0.47814451382694023
362.314,0.4780330062444246
362.33,0.477921498661909
362.391,0.47780999107939337
362.511,0.4776984834968778
362.678,0.47758697591436217
362.685,0.4774754683318466
362.719,0.47736396074933096
362.753,0.4772524531668153
362.761,0.47714094558429976
362.793,0.4770294380017841
362.891,0.47691793041926855
362.981,0.4768064228367529
362.99,0.47669491525423724
363.027,0.4765834076717217
363.028,0.47647190008920604
363.108,0.4763603925066905
363.202,0.47624888492417483
363.211,0.4761373773416593
363.217,0.4760258697591436
363.22,0.47591436217662797
363.221,0.4758028545941124
363.237,0.47569134701159677
363.509,0.4755798394290812
363.572,0.47546833184656556
363.593,0.4753568242640499
363.723,0.47524531668153436
363.743,0.4751338090990187
363.787,0.47502230151650315
363.809,0.4749107939339875
363.911,0.47479928635147195
363.98,0.47457627118644063
363.986,0.4744647636039251
364.03,0.47435325602140943
364.055,0.4742417484388939
364.081,0.4741302408563782
364.121,0.47401873327386257
364.139,0.473907225691347
364.15,0.47379571810883137
364.213,0.4736842105263158
364.251,0.47357270294380016
364.297,0.4734611953612846
364.383,0.47334968777876896
364.511,0.4732381801962533
364.578,0.47312667261373775
364.598,0.4730151650312221
364.616,0.47290365744870655
364.62,0.4727921498661909
364.623,0.47268064228367535
364.663,0.4725691347011597
364.69,0.47245762711864403
364.746,0.4723461195361285
364.751,0.4722346119536128
364.753,0.4721231043710973
364.802,0.4720115967885816
364.858,0.47190008920606596
364.905,0.4717885816235504
364.985,0.47167707404103476
365.031,0.4715655664585192
365.049,0.47145405887600356
365.074,0.471342551293488
365.169,0.47123104371097235
365.209,0.4711195361284567
365.22,0.47100802854594115
365.267,0.4708965209634255
365.344,0.47078501338090994
365.357,0.4706735057983943
365.43,0.47056199821587863
365.472,0.4704504906333631
365.539,0.4703389830508474
365.644,0.4702274754683319
365.712,0.4701159678858162
365.791,0.4700044603033007
365.877,0.469892952720785
365.9,0.46978144513826936
365.925,0.4696699375557538
365.992,0.46955842997323816
366.013,0.4694469223907226
366.061,0.46933541480820695
366.129,0.4692239072256913
366.164,0.46911239964317575
366.176,0.4690008920606601
366.251,0.46888938447814454
366.261,0.4687778768956289
366.295,0.46866636931311334
366.298,0.4685548617305977
366.299,0.468443354148082
366.321,0.4683318465655665
366.343,0.4682203389830508
366.393,0.4681088314005353
366.441,0.4679973238180196
366.451,0.46788581623550396
366.461,0.4677743086529884
366.511,0.46766280107047276
366.535,0.4675512934879572
366.546,0.46743978590544155
366.583,0.467328278322926
366.606,0.46721677074041035
366.615,0.4671052631578947
366.617,0.46699375557537914
366.638,0.4668822479928635
366.659,0.46677074041034794
366.684,0.4666592328278323
366.696,0.46654772524531674
366.708,0.4664362176628011
366.733,0.4663247100802854
366.772,0.4662132024977699
366.796,0.4661016949152542
366.834,0.46599018733273867
366.843,0.465878679750223
366.901,0.46576717216770736
366.909,0.4656556645851918
366.925,0.46554415700267615
367.103,0.4654326494201606
367.124,0.46532114183764495
367.149,0.4652096342551294
367.187,0.46509812667261374
367.239,0.4649866190900981
367.247,0.46487511150758254
367.285,0.4647636039250669
367.321,0.46465209634255134
367.398,0.4645405887600357
367.481,0.46442908117752
367.486,0.4643175735950045
367.551,0.4642060660124888
367.687,0.46409455842997327
367.694,0.4639830508474576
367.842,0.46387154326494207
367.96,0.4637600356824264
367.994,0.4635370205173952
368.019,0.46342551293487955
368.055,0.463314005352364
368.075,0.46320249776984834
368.162,0.4630909901873327
368.175,0.46297948260481714
368.19,0.4628679750223015
368.24,0.46275646743978593
368.247,0.4626449598572703
368.313,0.46253345227475473
368.336,0.4624219446922391
368.371,0.4623104371097234
368.376,0.46219892952720787
368.386,0.4620874219446922
368.468,0.46197591436217667
368.478,0.461864406779661
368.556,0.46175289919714546
368.596,0.4616413916146298
368.598,0.46152988403211415
368.628,0.4614183764495986
368.689,0.46130686886708294
368.721,0.4611953612845674
368.739,0.46108385370205174
368.786,0.4609723461195361
368.916,0.46086083853702053
368.928,0.4607493309545049
368.953,0.46063782337198933
369.089,0.4605263157894737
369.139,0.4604148082069581
369.15,0.46030330062444247
369.182,0.4601917930419268
369.332,0.46008028545941126
369.399,0.45985727029438006
369.414,0.4597457627118644
369.422,0.45963425512934875
369.434,0.4595227475468332
369.533,0.45941123996431754
369.567,0.459299732381802
369.581,0.45918822479928634
369.596,0.4590767172167708
369.612,0.45896520963425513
369.627,0.4588537020517395
369.701,0.45874219446922393
369.735,0.45863068688670827
369.737,0.4585191793041927
369.774,0.45840767172167707
369.808,0.4582961641391614
369.827,0.45818465655664586
369.869,0.4580731489741302
369.907,0.45796164139161466
369.916,0.457850133809099
369.949,0.45773862622658346
370.054,0.4576271186440678
370.09,0.45751561106155214
370.093,0.4574041034790366
370.104,0.45729259589652094
370.141,0.4571810883140054
370.15,0.45706958073148973
370.196,0.4569580731489741
370.281,0.45684656556645853
370.302,0.45673505798394287
370.324,0.4566235504014273
370.418,0.45651204281891167
370.47,0.4564005352363961
370.603,0.45628902765388046
370.652,0.4561775200713648
370.737,0.45606601248884926
370.755,0.4559545049063336
370.769,0.45584299732381806
370.8,0.4557314897413024
370.802,0.45561998215878685
370.819,0.4555084745762712
370.833,0.45539696699375554
370.836,0.45528545941124
370.853,0.45517395182872433
370.872,0.4550624442462088
370.881,0.45495093666369313
370.931,0.45483942908117747
370.932,0.4547279214986619
370.937,0.45461641391614627
370.952,0.4545049063336307
371.001,0.45439339875111506
371.022,0.4542818911685995
371.061,0.45417038358608386
371.079,0.4540588760035682
371.205,0.45394736842105265
371.208,0.453835860838537
371.224,0.45372435325602145
371.267,0.4536128456735058
371.281,0.45350133809099014
371.304,0.4533898305084746
371.332,0.45327832292595893
371.385,0.4531668153434434
371.391,0.45305530776092773
371.479,0.4529438001784122
371.484,0.4528322925958965
371.548,0.45272078501338087
371.555,0.4526092774308653
371.642,0.45249776984834966
371.671,0.4523862622658341
371.674,0.45227475468331846
371.732,0.4521632471008028
371.825,0.45205173951828725
371.892,0.4519402319357716
371.954,0.45182872435325605
372.002,0.4517172167707404
372.103,0.45160570918822485
372.146,0.4514942016057092
372.271,0.45138269402319353
372.277,0.451271186440678
372.3,0.4511596788581623
372.306,0.4510481712756468
372.362,0.4508251561106156
372.363,0.4507136485280999
372.385,0.45060214094558426
372.407,0.4504906333630687
372.443,0.45037912578055306
372.499,0.4502676181980375
372.551,0.45015611061552185
372.571,0.4500446030330062
372.615,0.44993309545049065
372.617,0.449821587867975
372.622,0.44971008028545945
372.633,0.4495985727029438
372.684,0.44948706512042824
372.704,0.4493755575379126
372.755,0.4492640499553969
372.789,0.4491525423728814
372.828,0.4490410347903657
372.839,0.4489295272078502
372.925,0.4488180196253345
372.929,0.44870651204281886
372.954,0.4485950044603033
373.03,0.44848349687778766
373.033,0.4483719892952721
373.058,0.4481489741302409
373.06,0.44803746654772525
373.098,0.4479259589652096
373.119,0.44781445138269405
373.183,0.4477029438001784
373.186,0.44759143621766284
373.193,0.4474799286351472
373.211,0.4473684210526315
373.213,0.447256913470116
373.214,0.4471454058876003
373.425,0.4470338983050848
373.428,0.4469223907225691
373.487,0.44681088314005357
373.521,0.4466993755575379
373.534,0.44658786797502226
373.547,0.4464763603925067
373.548,0.44636485280999105
373.559,0.4462533452274755
373.577,0.44614183764495985
373.644,0.4460303300624442
373.677,0.44591882247992864
373.682,0.445807314897413
373.683,0.44569580731489744
373.698,0.4455842997323818
373.706,0.44547279214986624
373.719,0.4453612845673506
373.737,0.4452497769848349
373.777,0.4451382694023194
373.802,0.4450267618198037
373.813,0.44491525423728817
373.836,0.4448037466547725
373.872,0.44469223907225697
373.893,0.4445807314897413
373.902,0.44446922390722565
373.909,0.4443577163247101
373.964,0.44424620874219445
374.012,0.4441347011596789
374.014,0.44402319357716324
374.047,0.4439116859946476
374.058,0.44380017841213204
374.071,0.4436886708296164
374.075,0.44357716324710084
374.084,0.4434656556645852
374.105,0.44335414808206963
374.119,0.443242640499554
374.257,0.4431311329170383
374.289,0.44301962533452277
374.373,0.4429081177520071
374.467,0.44279661016949157
374.526,0.44257359500446025
374.6,0.4424620874219447
374.68,0.44235057983942905
374.685,0.4422390722569135
374.693,0.44212756467439784
374.697,0.4420160570918823
374.71,0.44190454950936664
374.738,0.441793041926851
374.795,0.44168153434433544
374.811,0.4415700267618198
374.813,0.44145851917930423
374.831,0.4413470115967886
374.834,0.4412355040142729
374.836,0.44112399643175737
374.868,0.4410124888492417
374.876,0.44090098126672617
374.952,0.4407894736842105
374.975,0.44067796610169496
374.978,0.4405664585191793
375.014,0.44045495093666365
375.049,0.4403434433541481
375.067,0.44023193577163244
375.073,0.4401204281891169
375.086,0.44000892060660124
375.112,0.4398974130240857
375.116,0.43978590544157004
375.123,0.4396743978590544
375.135,0.43956289027653883
375.156,0.4394513826940232
375.185,0.4393398751115076
375.217,0.43922836752899197
375.255,0.4391168599464763
375.282,0.43900535236396077
375.296,0.4388938447814451
375.3,0.43878233719892956
375.336,0.4386708296164139
375.406,0.43855932203389836
375.445,0.4384478144513827
375.467,0.43833630686886704
375.548,0.4382247992863515
375.55,0.43811329170383584
375.642,0.4380017841213203
375.669,0.43789027653880463
375.681,0.437778768956289
375.686,0.43766726137377343
375.742,0.4375557537912578
375.755,0.4374442462087422
375.779,0.43733273862622657
375.87,0.437221231043711
375.872,0.43710972346119537
375.942,0.4369982158786797
375.945,0.43688670829616416
375.97,0.4367752007136485
375.979,0.43666369313113296
376.051,0.43644067796610164
376.056,0.4363291703835861
376.067,0.43621766280107044
376.074,0.4361061552185549
376.084,0.43599464763603923
376.1,0.4358831400535237
376.11,0.43577163247100803
376.141,0.4356601248884924
376.176,0.4355486173059768
376.193,0.43543710972346117
376.218,0.4353256021409456
376.248,0.43521409455842996
376.295,0.4351025869759143
376.305,0.43499107939339876
376.381,0.4348795718108831
376.43,0.43476806422836756
376.443,0.4346565566458519
376.471,0.43454504906333635
376.477,0.4344335414808207
376.497,0.4342105263157895
376.504,0.43409901873327383
376.515,0.4339875111507583
376.558,0.43387600356824263
376.574,0.4337644959857271
376.674,0.4336529884032114
376.694,0.43354148082069577
376.695,0.4334299732381802
376.74,0.43331846565566456
376.764,0.433206958073149
376.782,0.43309545049063336
376.788,0.4329839429081177
376.821,0.43287243532560216
376.833,0.4327609277430865
376.871,0.43264942016057095
376.886,0.4325379125780553
376.904,0.43242640499553975
376.99,0.4323148974130241
377.0,0.43220338983050843
377.026,0.4320918822479929
377.064,0.43198037466547723
377.138,0.4318688670829617
377.179,0.431757359500446
377.204,0.43164585191793037
377.24,0.4315343443354148
377.25,0.43142283675289916
377.325,0.4313113291703836
377.391,0.43119982158786796
377.401,0.4310883140053524
377.442,0.43097680642283676
377.455,0.4308652988403211
377.467,0.43075379125780555
377.488,0.4306422836752899
377.535,0.43053077609277435
377.599,0.4304192685102587
377.603,0.43030776092774303
377.632,0.4301962533452275
377.653,0.43008474576271183
377.657,0.4299732381801963
377.671,0.4298617305976806
377.683,0.4296387154326494
377.687,0.42952720785013376
377.689,0.4294157002676182
377.721,0.42930419268510256
377.751,0.429192685102587
377.77,0.42908117752007136
377.802,0.4289696699375558
377.887,0.42885816235504015
377.892,0.4287466547725245
377.905,0.42863514719000895
377.914,0.4285236396074933
377.921,0.42841213202497774
377.933,0.4283006244424621
377.965,0.42818911685994643
377.975,0.4280776092774309
377.999,0.4279661016949152
378.037,0.4278545941123997
378.062,0.4276315789473685
378.148,0.42740856378233716
378.165,0.4272970561998216
378.172,0.42718554861730595
378.211,0.4270740410347904
378.218,0.42696253345227475
378.271,0.4268510258697591
378.334,0.42673951828724355
378.349,0.4266280107047279
378.469,0.42651650312221234
378.483,0.4264049955396967
378.507,0.42629348795718114
378.519,0.4260704727921498
378.545,0.4259589652096343
378.561,0.4258474576271186
378.577,0.4257359500446031
378.586,0.4256244424620874
378.69,0.42551293487957176
378.714,0.4254014272970562
378.719,0.42528991971454055
378.726,0.425178412132025
378.731,0.42506690454950935
378.744,0.4249553969669938
378.831,0.42484388938447815
378.848,0.4247323818019625
378.858,0.42462087421944694
378.874,0.4245093666369313
378.883,0.4242863514719001
378.905,0.4241748438893844
378.929,0.4240633363068689
378.93,0.4239518287243532
378.937,0.4238403211418377
378.95,0.423728813559322
378.953,0.42361730597680647
379.011,0.4235057983942908
379.017,0.42339429081177515
379.048,0.4232827832292596
379.101,0.42317127564674395
379.223,0.4230597680642284
379.243,0.42294826048171275
379.3,0.4228367528991972
379.362,0.42272524531668154
379.389,0.4226137377341659
379.41,0.42250223015165034
379.431,0.4223907225691347
379.48,0.42227921498661913
379.5,0.4221677074041035
379.511,0.4220561998215878
379.533,0.42194469223907227
379.647,0.4218331846565566
379.681,0.42172167707404107
379.691,0.4216101694915254
379.71,0.42149866190900986
379.76,0.4213871543264942
379.761,0.42127564674397855
379.781,0.421164139161463
379.859,0.42105263157894735
379.889,0.4209411239964318
379.901,0.42082961641391614
379.925,0.4207181088314005
379.935,0.42060660124888494
379.977,0.4204950936663693
379.978,0.42038358608385373
380.003,0.4202720785013381
380.018,0.42016057091882253
380.022,0.42004906333630687
380.035,0.4199375557537912
380.036,0.41982604817127567
380.047,0.41971454058876
380.068,0.41960303300624446
380.082,0.4194915254237288
380.2,0.41938001784121315
380.229,0.4192685102586976
380.269,0.41915700267618194
380.272,0.4190454950936664
380.285,0.41893398751115074
380.295,0.4188224799286352
380.331,0.41871097234611954
380.375,0.4185994647636039
380.377,0.41848795718108833
380.412,0.4183764495985727
380.476,0.41826494201605713
380.498,0.41815343443354147
380.523,0.4180419268510259
380.609,0.41793041926851027
380.634,0.4178189116859946
380.658,0.41770740410347906
380.72,0.4175958965209634
380.737,0.41748438893844786
380.764,0.4173728813559322
380.779,0.41726137377341654
380.84,0.417149866190901
380.843,0.41703835860838534
380.869,0.4169268510258698
380.939,0.41681534344335414
380.982,0.4167038358608386
381.025,0.41659232827832293
381.033,0.4164808206958073
381.06,0.41636931311329173
381.104,0.41625780553077607
381.11,0.4161462979482605
381.145,0.41603479036574487
381.15,0.4159232827832292
381.197,0.41581177520071366
381.249,0.415700267618198
381.261,0.41558876003568246
381.306,0.4154772524531668
381.39,0.41536574487065125
381.458,0.4152542372881356
381.478,0.41514272970561994
381.538,0.4150312221231044
381.592,0.41491971454058874
381.68,0.4148082069580732
381.685,0.41469669937555753
381.712,0.4145851917930419
381.72,0.4144736842105263
381.768,0.41436217662801067
381.904,0.4142506690454951
381.917,0.41413916146297947
382.058,0.4140276538804639
382.1,0.41391614629794826
382.112,0.4138046387154326
382.126,0.41369313113291706
382.159,0.4135816235504014
382.167,0.41347011596788585
382.169,0.4133586083853702
382.183,0.41324710080285454
382.227,0.413135593220339
382.317,0.41302408563782333
382.323,0.4129125780553078
382.352,0.41280107047279213
382.465,0.4126895628902766
382.473,0.4125780553077609
382.48,0.41246654772524527
382.488,0.4123550401427297
382.498,0.41224353256021407
382.554,0.4121320249776985
382.569,0.41202051739518286
382.595,0.4119090098126673
382.602,0.41179750223015166
382.696,0.411685994647636
382.722,0.41157448706512045
382.731,0.4114629794826048
382.757,0.41135147190008925
382.763,0.4112399643175736
382.808,0.41112845673505793
382.809,0.4110169491525424
382.853,0.41090544157002673
382.854,0.4107939339875112
382.855,0.4106824264049955
382.914,0.41057091882248
382.976,0.4104594112399643
383.048,0.41034790365744866
383.103,0.4102363960749331
383.148,0.41012488849241746
383.215,0.4100133809099019
383.223,0.40990187332738626
383.306,0.4097903657448706
383.338,0.40967885816235505
383.356,0.4095673505798394
383.406,0.40945584299732385
383.505,0.4093443354148082
383.534,0.40923282783229264
383.538,0.40900981266726133
