binned_distance,binned_rtt,count
6950.0,559.5,1
6950.0,1606.5,1
6950.0,1654.5,1
6950.0,1657.5,1
6950.0,1696.5,1
6950.0,1762.5,1
6950.0,2086.5,1
6950.0,2614.5,1
6950.0,3481.5,1
6950.0,5278.5,1
6950.0,9838.5,1
6950.0,23932.5,1
6950.0,29872.5,1
7050.0,7.5,1
7050.0,16.5,1
7050.0,28.5,1
7050.0,31.5,3
7050.0,34.5,5
7050.0,37.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,88.5,1
7050.0,91.5,7
7050.0,94.5,16
7050.0,97.5,24
7050.0,100.5,55
7050.0,103.5,79
7050.0,106.5,88
7050.0,109.5,69
7050.0,112.5,56
7050.0,115.5,57
7050.0,118.5,68
7050.0,121.5,40
7050.0,124.5,34
7050.0,127.5,26
7050.0,130.5,13
7050.0,133.5,23
7050.0,136.5,17
7050.0,139.5,11
7050.0,142.5,17
7050.0,145.5,7
7050.0,148.5,9
7050.0,151.5,5
7050.0,154.5,2
7050.0,157.5,5
7050.0,160.5,2
7050.0,163.5,2
7050.0,169.5,1
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,193.5,3
7050.0,196.5,4
7050.0,199.5,3
7050.0,202.5,4
7050.0,205.5,7
7050.0,208.5,2
7050.0,211.5,1
7050.0,217.5,5
7050.0,220.5,1
7050.0,223.5,5
7050.0,226.5,2
7050.0,229.5,2
7050.0,232.5,3
7050.0,235.5,2
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,1
7050.0,253.5,4
7050.0,256.5,2
7050.0,262.5,1
7050.0,268.5,1
7050.0,313.5,1
7050.0,367.5,1
7050.0,463.5,1
7050.0,631.5,1
7050.0,880.5,1
7050.0,964.5,1
7050.0,1621.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,1651.5,1
7050.0,1660.5,1
7050.0,2779.5,1
7050.0,3103.5,1
7050.0,3577.5,1
7050.0,4393.5,1
7150.0,10.5,1
7150.0,16.5,1
7150.0,25.5,1
7150.0,28.5,1
7150.0,37.5,1
7150.0,40.5,1
7150.0,61.5,1
7150.0,67.5,1
7150.0,76.5,1
7150.0,82.5,1
7150.0,88.5,13
7150.0,91.5,4
7150.0,94.5,5
7150.0,97.5,7
7150.0,100.5,13
7150.0,103.5,33
7150.0,106.5,99
7150.0,109.5,72
7150.0,112.5,102
7150.0,115.5,89
7150.0,118.5,36
7150.0,121.5,31
7150.0,124.5,76
7150.0,127.5,82
7150.0,130.5,101
7150.0,133.5,101
7150.0,136.5,71
7150.0,139.5,52
7150.0,142.5,41
7150.0,145.5,34
7150.0,148.5,24
7150.0,151.5,33
7150.0,154.5,8
7150.0,157.5,5
7150.0,160.5,4
7150.0,163.5,3
7150.0,166.5,3
7150.0,172.5,1
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,3
7150.0,193.5,3
7150.0,196.5,1
7150.0,199.5,3
7150.0,202.5,1
7150.0,205.5,1
7150.0,211.5,2
7150.0,214.5,1
7150.0,223.5,1
7150.0,277.5,1
7150.0,304.5,1
7150.0,349.5,1
7150.0,418.5,1
7150.0,1462.5,1
7150.0,1609.5,2
7150.0,1615.5,1
7150.0,1624.5,1
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,1672.5,1
7150.0,1687.5,1
7150.0,1747.5,1
7150.0,1858.5,1
7150.0,2380.5,1
7150.0,2392.5,1
7150.0,2449.5,1
7150.0,2506.5,1
7250.0,16.5,1
7250.0,19.5,2
7250.0,28.5,1
7250.0,34.5,1
7250.0,37.5,2
7250.0,76.5,4
7250.0,79.5,1
7250.0,82.5,1
7250.0,85.5,1
7250.0,94.5,1
7250.0,100.5,6
7250.0,103.5,8
7250.0,106.5,3
7250.0,109.5,24
7250.0,112.5,64
7250.0,115.5,32
7250.0,118.5,25
7250.0,121.5,27
7250.0,124.5,45
7250.0,127.5,24
7250.0,130.5,18
7250.0,133.5,16
7250.0,136.5,10
7250.0,139.5,6
7250.0,142.5,5
7250.0,145.5,3
7250.0,148.5,5
7250.0,151.5,1
7250.0,157.5,1
7250.0,160.5,2
7250.0,163.5,1
7250.0,169.5,3
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,1
7250.0,193.5,1
7250.0,358.5,1
7250.0,1117.5,1
7250.0,1561.5,1
7250.0,1618.5,2
7250.0,1624.5,1
7250.0,1678.5,1
7250.0,2128.5,1
7250.0,2137.5,1
7250.0,3271.5,1
7250.0,4567.5,1
7350.0,34.5,1
7350.0,61.5,1
7350.0,100.5,1
7350.0,103.5,2
7350.0,106.5,4
7350.0,109.5,13
7350.0,112.5,16
7350.0,115.5,21
7350.0,118.5,22
7350.0,121.5,30
7350.0,124.5,27
7350.0,127.5,20
7350.0,130.5,20
7350.0,133.5,33
7350.0,136.5,26
7350.0,139.5,20
7350.0,142.5,16
7350.0,145.5,10
7350.0,148.5,10
7350.0,151.5,3
7350.0,154.5,3
7350.0,157.5,1
7350.0,160.5,2
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,4
7350.0,184.5,1
7350.0,187.5,1
7350.0,217.5,1
7350.0,226.5,1
7350.0,244.5,1
7350.0,607.5,1
7350.0,874.5,1
7350.0,1033.5,1
7350.0,1090.5,1
7350.0,1618.5,2
7350.0,1636.5,1
7350.0,2122.5,1
7350.0,2137.5,1
7350.0,3961.5,1
7450.0,7.5,1
7450.0,34.5,1
7450.0,37.5,1
7450.0,49.5,1
7450.0,55.5,2
7450.0,58.5,3
7450.0,61.5,1
7450.0,67.5,2
7450.0,70.5,2
7450.0,73.5,2
7450.0,76.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,8
7450.0,91.5,2
7450.0,94.5,8
7450.0,97.5,3
7450.0,100.5,13
7450.0,103.5,9
7450.0,106.5,13
7450.0,109.5,46
7450.0,112.5,41
7450.0,115.5,84
7450.0,118.5,52
7450.0,121.5,52
7450.0,124.5,62
7450.0,127.5,117
7450.0,130.5,118
7450.0,133.5,93
7450.0,136.5,77
7450.0,139.5,98
7450.0,142.5,55
7450.0,145.5,41
7450.0,148.5,17
7450.0,151.5,20
7450.0,154.5,10
7450.0,157.5,8
7450.0,160.5,5
7450.0,163.5,6
7450.0,166.5,7
7450.0,169.5,3
7450.0,172.5,2
7450.0,175.5,4
7450.0,178.5,1
7450.0,181.5,4
7450.0,184.5,3
7450.0,187.5,1
7450.0,190.5,1
7450.0,199.5,1
7450.0,202.5,2
7450.0,208.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,238.5,1
7450.0,259.5,1
7450.0,277.5,1
7450.0,313.5,1
7450.0,328.5,1
7450.0,439.5,1
7450.0,568.5,1
7450.0,1615.5,1
7450.0,1699.5,1
7450.0,1714.5,1
7450.0,2137.5,1
7450.0,2353.5,1
7450.0,5998.5,1
7450.0,25318.5,1
7550.0,25.5,1
7550.0,31.5,1
7550.0,40.5,2
7550.0,43.5,1
7550.0,52.5,1
7550.0,55.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,67.5,1
7550.0,82.5,1
7550.0,88.5,3
7550.0,91.5,7
7550.0,94.5,5
7550.0,97.5,3
7550.0,100.5,2
7550.0,103.5,6
7550.0,106.5,12
7550.0,109.5,24
7550.0,112.5,39
7550.0,115.5,72
7550.0,118.5,73
7550.0,121.5,96
7550.0,124.5,107
7550.0,127.5,64
7550.0,130.5,40
7550.0,133.5,37
7550.0,136.5,37
7550.0,139.5,56
7550.0,142.5,41
7550.0,145.5,38
7550.0,148.5,20
7550.0,151.5,11
7550.0,154.5,17
7550.0,157.5,10
7550.0,160.5,11
7550.0,163.5,17
7550.0,166.5,11
7550.0,169.5,12
7550.0,172.5,7
7550.0,175.5,8
7550.0,178.5,3
7550.0,181.5,4
7550.0,184.5,1
7550.0,187.5,2
7550.0,193.5,1
7550.0,196.5,1
7550.0,202.5,1
7550.0,232.5,1
7550.0,238.5,1
7550.0,271.5,1
7550.0,280.5,1
7550.0,508.5,1
7550.0,553.5,1
7550.0,559.5,1
7550.0,583.5,1
7550.0,607.5,1
7550.0,622.5,1
7550.0,655.5,1
7550.0,787.5,1
7550.0,901.5,1
7550.0,940.5,1
7550.0,1036.5,1
7550.0,1066.5,1
7550.0,1081.5,1
7550.0,1102.5,1
7550.0,1105.5,1
7550.0,1117.5,1
7550.0,1120.5,1
7550.0,1147.5,1
7550.0,1597.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1642.5,1
7550.0,1678.5,1
7550.0,1711.5,1
7550.0,1924.5,1
7550.0,2134.5,1
7550.0,2149.5,1
7650.0,16.5,1
7650.0,22.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,58.5,1
7650.0,94.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,106.5,11
7650.0,109.5,11
7650.0,112.5,26
7650.0,115.5,26
7650.0,118.5,24
7650.0,121.5,35
7650.0,124.5,18
7650.0,127.5,23
7650.0,130.5,15
7650.0,133.5,11
7650.0,136.5,5
7650.0,139.5,4
7650.0,142.5,9
7650.0,145.5,11
7650.0,151.5,3
7650.0,154.5,1
7650.0,157.5,4
7650.0,160.5,1
7650.0,163.5,3
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,1
7650.0,178.5,2
7650.0,190.5,2
7650.0,193.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,265.5,1
7650.0,307.5,1
7650.0,361.5,1
7650.0,868.5,1
7650.0,928.5,1
7650.0,1069.5,1
7650.0,1141.5,1
7650.0,1156.5,1
7650.0,1486.5,1
7650.0,1531.5,1
7650.0,1615.5,1
7650.0,1621.5,1
7650.0,1627.5,1
7650.0,1633.5,1
7650.0,1645.5,1
7650.0,1648.5,1
7650.0,1657.5,1
7650.0,1681.5,1
7650.0,1687.5,1
7650.0,1699.5,1
7650.0,2128.5,1
7650.0,3379.5,1
7750.0,13.5,1
7750.0,103.5,1
7750.0,106.5,3
7750.0,109.5,13
7750.0,112.5,15
7750.0,115.5,21
7750.0,118.5,21
7750.0,121.5,28
7750.0,124.5,25
7750.0,127.5,10
7750.0,130.5,11
7750.0,133.5,8
7750.0,136.5,9
7750.0,139.5,9
7750.0,142.5,5
7750.0,145.5,5
7750.0,148.5,8
7750.0,151.5,6
7750.0,154.5,7
7750.0,157.5,21
7750.0,160.5,3
7750.0,163.5,7
7750.0,166.5,4
7750.0,169.5,4
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,17
7750.0,181.5,7
7750.0,184.5,11
7750.0,187.5,3
7750.0,190.5,5
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,2
7750.0,202.5,1
7750.0,205.5,2
7750.0,214.5,1
7750.0,250.5,1
7750.0,328.5,1
7750.0,436.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,3
7850.0,115.5,6
7850.0,118.5,10
7850.0,121.5,11
7850.0,124.5,16
7850.0,127.5,13
7850.0,130.5,10
7850.0,133.5,17
7850.0,136.5,11
7850.0,139.5,6
7850.0,142.5,8
7850.0,145.5,9
7850.0,148.5,8
7850.0,151.5,6
7850.0,154.5,13
7850.0,157.5,17
7850.0,160.5,10
7850.0,163.5,8
7850.0,166.5,4
7850.0,169.5,7
7850.0,172.5,2
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,1
7850.0,184.5,2
7850.0,193.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,1222.5,1
7850.0,1708.5,1
7850.0,2395.5,1
7950.0,112.5,1
7950.0,115.5,2
7950.0,118.5,4
7950.0,121.5,11
7950.0,124.5,15
7950.0,127.5,10
7950.0,130.5,6
7950.0,133.5,4
7950.0,136.5,3
7950.0,139.5,1
7950.0,142.5,3
7950.0,145.5,2
7950.0,148.5,3
7950.0,154.5,1
7950.0,160.5,1
7950.0,163.5,1
7950.0,166.5,4
7950.0,169.5,1
7950.0,172.5,5
8050.0,106.5,1
8050.0,118.5,1
8050.0,121.5,5
8050.0,124.5,9
8050.0,127.5,5
8050.0,130.5,8
8050.0,133.5,8
8050.0,136.5,6
8050.0,139.5,4
8050.0,142.5,6
8050.0,145.5,1
8050.0,148.5,3
8050.0,151.5,4
8050.0,154.5,2
8050.0,157.5,3
8050.0,160.5,2
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,181.5,2
8050.0,190.5,1
8050.0,196.5,3
8050.0,199.5,4
8050.0,208.5,1
8050.0,211.5,1
8050.0,541.5,1
8050.0,1618.5,1
8050.0,1636.5,1
8150.0,28.5,1
8150.0,40.5,1
8150.0,52.5,1
8150.0,88.5,1
8150.0,94.5,2
8150.0,97.5,1
8150.0,100.5,2
8150.0,106.5,1
8150.0,115.5,3
8150.0,118.5,2
8150.0,121.5,5
8150.0,124.5,7
8150.0,127.5,18
8150.0,130.5,30
8150.0,133.5,33
8150.0,136.5,37
8150.0,139.5,72
8150.0,142.5,58
8150.0,145.5,51
8150.0,148.5,29
8150.0,151.5,23
8150.0,154.5,31
8150.0,157.5,86
8150.0,160.5,66
8150.0,163.5,43
8150.0,166.5,39
8150.0,169.5,19
8150.0,172.5,15
8150.0,175.5,10
8150.0,178.5,12
8150.0,181.5,8
8150.0,184.5,2
8150.0,187.5,2
8150.0,190.5,5
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,1
8150.0,202.5,1
8150.0,211.5,1
8150.0,220.5,3
8150.0,223.5,1
8150.0,226.5,1
8150.0,232.5,2
8150.0,235.5,4
8150.0,238.5,2
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,4
8150.0,256.5,1
8150.0,259.5,3
8150.0,313.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,379.5,1
8150.0,526.5,1
8150.0,763.5,1
8150.0,823.5,1
8150.0,856.5,1
8150.0,994.5,1
8150.0,1264.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1675.5,1
8150.0,1684.5,1
8150.0,1729.5,1
8150.0,2140.5,1
8150.0,2152.5,1
8150.0,2170.5,1
8150.0,2176.5,1
8150.0,2392.5,1
8150.0,2530.5,1
8150.0,5650.5,1
8150.0,6340.5,1
8150.0,9133.5,1
8250.0,103.5,4
8250.0,109.5,1
8250.0,115.5,4
8250.0,118.5,4
8250.0,121.5,19
8250.0,124.5,15
8250.0,127.5,16
8250.0,130.5,16
8250.0,133.5,24
8250.0,136.5,18
8250.0,139.5,22
8250.0,142.5,9
8250.0,145.5,8
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,2
8250.0,157.5,2
8250.0,160.5,1
8250.0,163.5,3
8250.0,166.5,3
8250.0,169.5,1
8250.0,172.5,2
8250.0,175.5,3
8250.0,181.5,2
8250.0,184.5,3
8250.0,190.5,1
8250.0,196.5,2
8250.0,205.5,1
8250.0,208.5,2
8250.0,214.5,2
8250.0,226.5,1
8250.0,232.5,1
8250.0,244.5,1
8250.0,253.5,3
8250.0,256.5,2
8250.0,292.5,1
8250.0,316.5,1
8250.0,652.5,1
8250.0,1216.5,1
8250.0,1381.5,1
8250.0,1615.5,1
8250.0,1627.5,1
8250.0,1633.5,1
8250.0,1696.5,1
8250.0,3151.5,1
8350.0,13.5,1
8350.0,31.5,1
8350.0,58.5,1
8350.0,109.5,1
8350.0,112.5,1
8350.0,115.5,3
8350.0,118.5,2
8350.0,121.5,5
8350.0,124.5,12
8350.0,127.5,21
8350.0,130.5,17
8350.0,133.5,20
8350.0,136.5,26
8350.0,139.5,18
8350.0,142.5,9
8350.0,145.5,10
8350.0,148.5,10
8350.0,151.5,2
8350.0,154.5,2
8350.0,163.5,1
8350.0,166.5,2
8350.0,175.5,3
8350.0,178.5,1
8350.0,181.5,2
8350.0,193.5,1
8350.0,349.5,1
8350.0,556.5,1
8350.0,859.5,1
8350.0,1204.5,1
8350.0,1276.5,1
8350.0,2149.5,1
8450.0,121.5,1
8450.0,124.5,2
8450.0,130.5,1
8450.0,133.5,8
8450.0,136.5,2
8450.0,139.5,7
8450.0,142.5,2
8450.0,145.5,6
8450.0,151.5,3
8450.0,154.5,1
8450.0,157.5,6
8450.0,163.5,1
8450.0,166.5,1
8450.0,169.5,1
8450.0,175.5,1
8450.0,178.5,2
8450.0,184.5,2
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,2
8450.0,205.5,1
8450.0,1630.5,1
8450.0,1672.5,1
8550.0,121.5,2
8550.0,127.5,2
8550.0,130.5,3
8550.0,133.5,15
8550.0,136.5,30
8550.0,139.5,54
8550.0,142.5,22
8550.0,145.5,22
8550.0,148.5,16
8550.0,151.5,7
8550.0,154.5,8
8550.0,157.5,5
8550.0,160.5,7
8550.0,163.5,5
8550.0,166.5,4
8550.0,169.5,1
8550.0,172.5,3
8550.0,175.5,1
8550.0,190.5,4
8550.0,193.5,1
8550.0,799.5,1
8550.0,9421.5,1
8650.0,133.5,1
8650.0,136.5,2
8650.0,139.5,1
8650.0,142.5,1
8650.0,145.5,4
8650.0,148.5,1
8650.0,151.5,3
8650.0,154.5,4
8650.0,163.5,1
8650.0,169.5,2
8650.0,178.5,4
8650.0,181.5,1
8650.0,193.5,3
8650.0,196.5,8
8650.0,199.5,3
8650.0,202.5,2
8650.0,205.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,2
8650.0,223.5,1
8650.0,244.5,1
8650.0,247.5,3
8650.0,259.5,2
8650.0,262.5,1
8650.0,2077.5,1
8750.0,103.5,1
8750.0,127.5,3
8750.0,130.5,4
8750.0,133.5,30
8750.0,136.5,42
8750.0,139.5,42
8750.0,142.5,36
8750.0,145.5,35
8750.0,148.5,31
8750.0,151.5,28
8750.0,154.5,36
8750.0,157.5,27
8750.0,160.5,21
8750.0,163.5,7
8750.0,166.5,7
8750.0,169.5,6
8750.0,172.5,4
8750.0,175.5,3
8750.0,178.5,1
8750.0,184.5,1
8750.0,187.5,1
8750.0,193.5,1
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,1
8750.0,208.5,2
8750.0,250.5,1
8750.0,259.5,2
8750.0,262.5,1
8750.0,265.5,2
8750.0,1636.5,1
8850.0,103.5,1
8850.0,136.5,1
8850.0,139.5,1
8850.0,145.5,1
8850.0,157.5,1
8850.0,160.5,1
8850.0,163.5,2
8850.0,172.5,3
8850.0,175.5,5
8850.0,178.5,5
8850.0,181.5,4
8850.0,184.5,2
8850.0,187.5,7
8850.0,190.5,7
8850.0,193.5,4
8850.0,196.5,3
8850.0,199.5,1
8850.0,205.5,1
8850.0,208.5,2
8850.0,211.5,1
8850.0,217.5,1
8850.0,229.5,1
8850.0,241.5,5
8850.0,244.5,5
8850.0,250.5,1
8850.0,271.5,1
8850.0,304.5,1
8850.0,1711.5,1
8950.0,106.5,1
8950.0,118.5,1
8950.0,136.5,3
8950.0,139.5,3
8950.0,142.5,4
8950.0,145.5,5
8950.0,148.5,4
8950.0,151.5,4
8950.0,154.5,10
8950.0,157.5,4
8950.0,160.5,9
8950.0,163.5,9
8950.0,166.5,5
8950.0,169.5,5
8950.0,172.5,1
8950.0,178.5,3
8950.0,181.5,1
8950.0,187.5,1
8950.0,196.5,1
8950.0,199.5,2
8950.0,247.5,2
8950.0,265.5,3
8950.0,268.5,1
8950.0,1060.5,1
9050.0,130.5,4
9050.0,133.5,1
9050.0,136.5,1
9050.0,142.5,2
9050.0,145.5,2
9050.0,148.5,6
9050.0,151.5,1
9050.0,154.5,1
9050.0,157.5,16
9050.0,160.5,9
9050.0,163.5,9
9050.0,166.5,6
9050.0,169.5,3
9050.0,172.5,4
9050.0,175.5,1
9050.0,184.5,3
9050.0,187.5,3
9050.0,190.5,1
9050.0,193.5,2
9050.0,199.5,2
9050.0,214.5,2
9050.0,223.5,1
9050.0,229.5,1
9050.0,235.5,1
9150.0,145.5,1
9150.0,148.5,1
9150.0,160.5,1
9150.0,163.5,2
9150.0,166.5,4
9150.0,169.5,2
9150.0,172.5,4
9150.0,175.5,1
9150.0,178.5,1
9150.0,202.5,1
9150.0,259.5,1
9150.0,1729.5,1
9150.0,2194.5,1
9250.0,130.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,2
9250.0,148.5,1
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,1
9250.0,160.5,4
9250.0,163.5,8
9250.0,166.5,5
9250.0,169.5,3
9250.0,172.5,3
9250.0,178.5,1
9250.0,181.5,1
9250.0,199.5,2
9350.0,139.5,1
9350.0,142.5,1
9350.0,151.5,1
9350.0,157.5,1
9350.0,166.5,1
9350.0,3283.5,1
9450.0,19.5,2
9450.0,67.5,1
9450.0,70.5,6
9450.0,103.5,1
9450.0,130.5,3
9450.0,136.5,9
9450.0,139.5,11
9450.0,142.5,5
9450.0,151.5,1
9450.0,154.5,10
9450.0,157.5,7
9450.0,160.5,2
9450.0,163.5,2
9450.0,169.5,1
9450.0,172.5,2
9450.0,175.5,1
9450.0,181.5,2
9450.0,184.5,1
9450.0,187.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,250.5,1
9450.0,253.5,1
9450.0,2164.5,1
9550.0,142.5,3
9550.0,154.5,1
9550.0,160.5,1
9550.0,163.5,1
9550.0,166.5,2
9550.0,169.5,5
9550.0,172.5,1
9550.0,175.5,3
9550.0,178.5,1
9550.0,184.5,1
9550.0,202.5,1
9550.0,205.5,1
9550.0,211.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,253.5,2
9550.0,259.5,2
9550.0,286.5,1
9550.0,295.5,2
9550.0,298.5,1
9550.0,466.5,1
9650.0,55.5,1
9650.0,94.5,1
9650.0,124.5,2
9650.0,127.5,5
9650.0,130.5,12
9650.0,133.5,16
9650.0,136.5,15
9650.0,139.5,9
9650.0,142.5,6
9650.0,145.5,5
9650.0,148.5,8
9650.0,151.5,3
9650.0,154.5,4
9650.0,157.5,3
9650.0,160.5,7
9650.0,163.5,7
9650.0,166.5,6
9650.0,169.5,5
9650.0,172.5,8
9650.0,175.5,1
9650.0,181.5,4
9650.0,184.5,3
9650.0,187.5,4
9650.0,190.5,3
9650.0,193.5,4
9650.0,208.5,1
9650.0,214.5,1
9650.0,220.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,1
9650.0,325.5,1
9750.0,85.5,1
9750.0,136.5,2
9750.0,139.5,3
9750.0,142.5,1
9750.0,145.5,3
9750.0,148.5,11
9750.0,151.5,25
9750.0,154.5,19
9750.0,157.5,17
9750.0,160.5,9
9750.0,163.5,7
9750.0,166.5,4
9750.0,169.5,3
9750.0,172.5,6
9750.0,178.5,2
9750.0,181.5,6
9750.0,184.5,8
9750.0,187.5,4
9750.0,190.5,4
9750.0,193.5,4
9750.0,196.5,3
9750.0,199.5,2
9750.0,205.5,1
9750.0,208.5,1
9750.0,214.5,2
9750.0,232.5,1
9750.0,268.5,1
9750.0,979.5,1
9750.0,1063.5,1
9750.0,1393.5,1
9750.0,2149.5,1
9750.0,2191.5,1
9750.0,2194.5,1
9750.0,2212.5,1
9850.0,97.5,4
9850.0,139.5,1
9850.0,148.5,2
9850.0,151.5,3
9850.0,154.5,5
9850.0,157.5,2
9850.0,172.5,1
9850.0,181.5,1
9850.0,190.5,2
9850.0,196.5,1
9850.0,235.5,1
9850.0,241.5,1
9850.0,1288.5,1
9850.0,1642.5,1
9950.0,142.5,1
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,175.5,2
9950.0,178.5,4
9950.0,181.5,6
9950.0,184.5,4
9950.0,187.5,2
9950.0,190.5,1
9950.0,196.5,3
9950.0,208.5,1
9950.0,238.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,3175.5,1
10050.0,124.5,1
10050.0,142.5,1
10050.0,145.5,1
10050.0,151.5,1
10050.0,154.5,2
10050.0,157.5,1
10050.0,160.5,1
10050.0,166.5,1
10050.0,169.5,2
10050.0,172.5,5
10050.0,175.5,6
10050.0,178.5,7
10050.0,181.5,3
10050.0,184.5,2
10050.0,187.5,1
10050.0,190.5,2
10050.0,235.5,2
10050.0,241.5,1
10050.0,259.5,1
10150.0,154.5,1
10150.0,175.5,1
10150.0,190.5,1
10150.0,211.5,1
10150.0,265.5,2
10250.0,184.5,1
10250.0,199.5,3
10250.0,205.5,2
10250.0,208.5,1
10250.0,211.5,2
10250.0,214.5,1
10250.0,220.5,1
10350.0,154.5,1
10350.0,163.5,3
10350.0,166.5,4
10350.0,169.5,2
10350.0,172.5,2
10350.0,175.5,2
10350.0,178.5,5
10350.0,181.5,4
10350.0,184.5,3
10350.0,187.5,2
10350.0,190.5,2
10350.0,193.5,1
10350.0,196.5,1
10350.0,199.5,2
10350.0,202.5,1
10350.0,205.5,1
10350.0,208.5,1
10350.0,211.5,1
10350.0,223.5,1
10350.0,232.5,1
10350.0,235.5,1
10350.0,241.5,2
10350.0,244.5,1
10350.0,250.5,1
10350.0,262.5,1
10450.0,193.5,1
10450.0,253.5,1
10550.0,136.5,1
10550.0,142.5,1
10550.0,145.5,1
10550.0,163.5,1
10550.0,166.5,2
10550.0,172.5,1
10550.0,175.5,2
10550.0,178.5,3
10550.0,181.5,2
10550.0,184.5,3
10550.0,190.5,2
10550.0,193.5,3
10550.0,196.5,1
10550.0,226.5,2
10550.0,229.5,7
10550.0,232.5,6
10550.0,235.5,5
10550.0,238.5,7
10550.0,241.5,8
10550.0,244.5,1
10550.0,247.5,1
10550.0,256.5,1
10550.0,259.5,4
10550.0,682.5,1
10550.0,1678.5,1
10650.0,169.5,1
10650.0,172.5,1
10650.0,175.5,1
10650.0,181.5,3
10650.0,184.5,1
10650.0,190.5,3
10650.0,196.5,1
10650.0,214.5,3
10650.0,217.5,4
10650.0,220.5,6
10650.0,223.5,3
10650.0,226.5,5
10650.0,229.5,7
10650.0,232.5,8
10650.0,235.5,18
10650.0,238.5,12
10650.0,241.5,8
10650.0,244.5,5
10650.0,247.5,4
10650.0,250.5,8
10650.0,253.5,3
10650.0,256.5,6
10650.0,259.5,4
10650.0,262.5,2
10650.0,292.5,1
10650.0,301.5,1
10650.0,304.5,1
10650.0,307.5,2
10650.0,319.5,1
10650.0,322.5,1
10650.0,328.5,2
10750.0,103.5,1
10750.0,151.5,1
10750.0,169.5,1
10750.0,178.5,2
10750.0,184.5,1
10750.0,190.5,1
10750.0,193.5,2
10750.0,199.5,2
10750.0,208.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,232.5,2
10750.0,235.5,7
10750.0,241.5,2
10750.0,244.5,4
10750.0,247.5,3
10750.0,250.5,3
10750.0,253.5,1
10750.0,265.5,1
10750.0,268.5,2
10750.0,283.5,1
10750.0,304.5,1
10850.0,133.5,1
10850.0,148.5,2
10850.0,154.5,1
10850.0,157.5,3
10850.0,160.5,3
10850.0,163.5,2
10850.0,169.5,6
10850.0,172.5,2
10850.0,175.5,6
10850.0,178.5,11
10850.0,181.5,19
10850.0,184.5,6
10850.0,187.5,15
10850.0,190.5,4
10850.0,193.5,5
10850.0,196.5,7
10850.0,199.5,5
10850.0,202.5,1
10850.0,205.5,3
10850.0,208.5,2
10850.0,211.5,1
10850.0,214.5,1
10850.0,217.5,1
10850.0,220.5,4
10850.0,223.5,7
10850.0,226.5,12
10850.0,229.5,15
10850.0,232.5,5
10850.0,235.5,6
10850.0,238.5,3
10850.0,241.5,8
10850.0,244.5,12
10850.0,247.5,6
10850.0,250.5,9
10850.0,253.5,7
10850.0,256.5,3
