column_number,name,first_trace_number,last_trace_number
5,none,80228,80228
5,??,80229,80229
5,none,80230,80231
5,42132,80232,80232
5,none,80233,80260
5,132839,80261,80267
5,16406,80268,80269
5,19871,80270,80271
5,23318,80272,80273
5,33619,80274,80275
5,136170,80276,80276
5,139646,80277,80277
5,20385,80278,80278
5,26324,80279,80279
5,30103,80280,80280
5,3257,80281,80281
5,63440,80282,80282
5,7018,80283,80283
5,7810,80284,80284
5,none,80285,80302
5,none,80303,80306
5,58909,80307,80307
5,none,80308,80473
5,1342,80474,80476
5,41369,80477,80477
5,none,80478,80478
5,none,80479,80547
5,198271,80548,80548
5,none,80549,80551
5,41079,80552,80552
5,none,80553,80553
5,none,80554,80561
5,??,80562,80562
5,none,80563,80608
5,202940,80609,80609
5,41714,80610,80610
5,none,80611,80656
5,25184,80657,80659
5,none,80660,80691
5,25144,80692,80695
5,9125,80696,80698
5,42571,80699,80699
5,none,80700,80721
5,198056,80722,80722
5,48287,80723,80723
5,none,80724,80725
5,8775,80726,80726
5,none,80727,80728
5,none,80729,80749
5,43513,80750,80753
5,none,80754,80755
5,20910,80756,80758
5,none,80759,80761
5,none,80762,80764
5,12578,80765,80765
5,none,80766,80775
5,12985,80776,80776
5,none,80777,80780
5,??,80781,80781
5,none,80782,80783
5,none,80784,80788
5,??,80789,80789
5,none,80790,80839
5,202074,80840,80840
5,44559,80841,80841
5,none,80842,80844
5,??,80845,80845
5,none,80846,80848
5,none,80849,80857
5,28810,80858,80859
5,none,80860,80865
5,none,80866,80869
5,201080,80870,80870
5,none,80871,80874
5,131284,80875,80875
5,none,80876,80888
5,60447,80889,80889
5,none,80890,80890
5,none,80891,80901
5,57910,80902,80902
5,none,80903,80903
5,none,80904,80922
5,42248,80923,80923
5,none,80924,80936
5,9198,80937,80947
5,none,80948,80958
5,58061,80959,80960
5,none,80961,80969
5,??,80970,80970
5,??,80971,80971
5,none,80972,81000
5,30851,81001,81002
5,57367,81003,81003
5,none,81004,81004
5,none,81005,81042
5,21299,81043,81043
5,none,81044,81045
5,48716,81046,81046
5,none,81047,81048
5,41750,81049,81049
5,none,81050,81058
5,203971,81059,81059
5,none,81060,81060
5,35076,81061,81061
5,none,81062,81062
5,12355,81063,81063
5,none,81064,81064
5,none,81065,81066
5,15987,81067,81067
5,none,81068,81068
5,38154,81069,81069
5,none,81070,81074
5,42772,81075,81075
5,??,81076,81076
5,none,81077,81079
5,31143,81080,81080
5,none,81081,81083
5,34204,81084,81084
5,none,81085,81089
5,12778,81090,81090
5,none,81091,81091
5,none,81092,81139
5,134148,81140,81141
5,none,81142,81143
5,??,81144,81144
5,none,81145,81145
5,none,81146,81160
5,??,81161,81161
5,none,81162,81188
5,199610,81189,81189
5,none,81190,81190
5,none,81191,81203
5,206961,81204,81204
5,none,81205,81246
5,39927,81247,81247
5,none,81248,81253
5,25227,81254,81254
5,none,81255,81269
5,??,81270,81270
5,none,81271,81285
5,201848,81286,81286
5,none,81287,81295
5,60751,81296,81296
5,none,81297,81310
5,29436,81311,81311
5,none,81312,81336
5,57118,81337,81337
5,none,81338,81352
5,8193,81353,81353
5,none,81354,81356
5,200590,81357,81357
5,none,81358,81361
5,211871,81362,81362
5,none,81363,81388
5,39125,81389,81389
5,none,81390,82172
5,8819,82173,82173
5,none,82174,82178
5,196928,82179,82179
5,none,82180,82219
5,25106,82220,82221
5,none,82222,82259
5,51375,82260,82262
5,19551,82263,82263
5,25472,82264,82264
5,none,82265,82265
5,none,82266,82268
5,21050,82269,82269
5,none,82270,82500
6,209,1,1233
6,22561,1234,1254
6,??,1255,1268
6,3549,1269,1274
6,19901,1275,1279
6,3561,1280,1284
6,7922,1285,1289
6,2152,1290,1291
6,35,1292,1293
6,38022,1294,1295
6,11870,1296,1296
6,13838,1297,1297
6,13904,1298,1298
6,17151,1299,1299
6,19323,1300,1300
6,21803,1301,1301
6,22435,1302,1302
6,2906,1303,1303
6,30950,1304,1304
6,3364,1305,1305
6,393789,1306,1306
6,395488,1307,1307
6,4058,1308,1308
6,53055,1309,1309
6,none,1310,1535
6,??,1536,1563
6,4812,1564,1582
6,58461,1583,1594
6,140061,1595,1602
6,23724,1603,1609
6,140292,1610,1615
6,17638,1616,1619
6,37963,1620,1622
6,38283,1623,1625
6,4847,1626,1628
6,134419,1629,1630
6,133774,1631,1631
6,133776,1632,1632
6,134762,1633,1633
6,134768,1634,1634
6,136197,1635,1635
6,139019,1636,1636
6,141771,1637,1637
6,141998,1638,1638
6,17897,1639,1639
6,23650,1640,1640
6,4835,1641,1641
6,63835,1642,1642
6,none,1643,2384
6,??,2385,2564
6,17858,2565,2585
6,38661,2586,2592
6,209,2593,2595
6,17583,2596,2596
6,17853,2597,2597
6,4766,2598,2598
6,9528,2599,2599
6,none,2600,2996
6,??,2997,3043
6,3758,3044,3084
6,7474,3085,3093
6,4804,3094,3100
6,none,3101,3191
6,28573,3192,3263
6,??,3264,3266
6,262757,3267,3267
6,263165,3268,3268
6,none,3269,3371
6,none,3372,3506
6,??,3507,3554
6,none,3555,3620
6,none,3621,3714
6,21320,3715,3772
6,none,3773,3774
6,1938,3775,3779
6,775,3780,3781
6,??,3782,3782
6,none,3783,3831
6,??,3832,3837
6,none,3838,3888
6,none,3889,3928
6,??,3929,3934
6,23844,3935,3936
6,none,3937,3966
6,??,3967,3972
6,17775,3973,3973
6,37963,3974,3974
6,none,3975,4001
6,none,4002,4066
6,??,4067,4074
6,38365,4075,4075
6,none,4076,4093
6,2687,4094,4112
6,none,4113,4114
6,15404,4115,4115
6,none,4116,4135
6,18047,4136,4139
6,9416,4140,4143
6,??,4144,4147
6,18185,4148,4150
6,7656,4151,4151
6,none,4152,4154
6,3243,4155,4172
6,??,4173,4177
6,29312,4178,4178
6,41325,4179,4179
6,none,4180,4188
6,23498,4189,4191
6,11478,4192,4192
6,none,4193,4204
6,none,4205,4265
6,??,4266,4271
6,none,4272,4272
6,??,4273,4273
6,none,4274,4279
6,64249,4280,4280
6,none,4281,4286
6,none,4287,4304
6,??,4305,4305
6,none,4306,4310
6,5432,4311,4312
6,none,4313,4316
6,13041,4317,4317
6,none,4318,4322
6,none,4323,4327
6,??,4328,4330
6,none,4331,4332
6,11524,4333,4335
6,10367,4336,4336
6,none,4337,4337
6,none,4338,4342
6,3313,4343,4343
6,none,4344,4347
6,none,4348,4351
6,9416,4352,4355
6,none,4356,4359
6,4134,4360,4361
6,none,4362,4363
6,none,4364,4376
6,54611,4377,4377
6,none,4378,4379
6,??,4380,4381
6,none,4382,4382
6,none,4383,4391
6,8452,4392,4392
6,8697,4393,4393
6,??,4394,4394
6,none,4395,4401
6,396835,4402,4403
6,none,4404,4405
6,4134,4406,4407
6,none,4408,4411
6,9329,4412,4413
6,none,4414,4415
6,8613,4416,4416
6,none,4417,4417
6,none,4418,4421
6,56005,4422,4422
6,none,4423,4423
6,??,4424,4424
6,none,4425,4429
6,??,4430,4430
6,none,4431,4432
6,??,4433,4433
6,??,4434,4434
6,none,4435,4442
6,??,4443,4443
6,none,4444,4444
6,??,4445,4445
6,none,4446,4893
6,4812,4894,4963
6,4847,4964,4996
6,23724,4997,5014
6,45090,5015,5028
6,17429,5029,5034
6,45102,5035,5040
6,17633,5041,5045
6,140903,5046,5049
6,17897,5050,5053
6,37963,5054,5057
6,134768,5058,5060
6,137691,5061,5063
6,140292,5064,5066
6,141771,5067,5069
6,58461,5070,5072
6,9808,5073,5075
6,131285,5076,5077
6,135089,5078,5079
6,140061,5080,5081
6,17638,5082,5083
6,4835,5084,5085
6,133774,5086,5086
6,134760,5087,5087
6,136190,5088,5088
6,137718,5089,5089
6,139019,5090,5090
6,139203,5091,5091
6,141998,5092,5092
6,142404,5093,5093
6,23650,5094,5094
6,58563,5095,5095
6,8075,5096,5096
6,none,5097,5108
6,??,5109,5119
6,45090,5120,5129
6,37963,5130,5131
6,none,5132,5224
6,??,5225,5237
6,37963,5238,5241
6,none,5242,5249
6,4134,5250,5252
6,none,5253,5260
6,??,5261,5261
6,none,5262,5270
6,none,5271,5285
6,4134,5286,5287
6,140292,5288,5288
6,none,5289,5291
6,4134,5292,5295
6,none,5296,5296
6,none,5297,5315
6,??,5316,5316
6,none,5317,5318
6,none,5319,5323
6,56005,5324,5324
6,none,5325,5325
6,none,5326,5327
6,4134,5328,5328
6,??,5329,5329
6,none,5330,5331
6,??,5332,5332
6,none,5333,5333
6,none,5334,5337
6,38365,5338,5338
6,none,5339,5342
6,??,5343,5343
6,??,5344,5344
6,none,5345,7527
6,22561,7528,7530
6,3561,7531,7532
6,10974,7533,7533
6,none,7534,8060
6,3356,8061,8112
6,??,8113,8119
6,28613,8120,8121
6,18403,8122,8122
6,19978,8123,8123
6,23105,8124,8124
6,262213,8125,8125
6,28075,8126,8126
6,7303,8127,8127
6,none,8128,8162
6,3910,8163,8187
6,209,8188,8188
6,none,8189,8221
6,8452,8222,8230
6,12005,8231,8232
6,14061,8233,8234
6,37693,8235,8236
6,45903,8237,8238
6,8151,8239,8240
6,11492,8241,8241
6,13999,8242,8242
6,14091,8243,8243
6,16347,8244,8244
6,31126,8245,8245
6,none,8246,8261
6,33491,8262,8262
6,none,8263,8293
6,??,8294,8295
6,none,8296,8319
6,none,8320,8341
6,??,8342,8345
6,16625,8346,8346
6,none,8347,8352
6,29492,8353,8354
6,none,8355,8355
6,none,8356,8357
6,11976,8358,8359
6,none,8360,8400
6,??,8401,8401
6,none,8402,8404
6,??,8405,8405
6,??,8406,8406
6,none,8407,9044
6,3352,9045,9108
6,27699,9109,9163
6,10429,9164,9177
6,18881,9178,9191
6,26599,9192,9200
6,22927,9201,9208
6,27839,9209,9212
6,3816,9213,9215
6,22047,9216,9217
6,14522,9218,9218
6,19114,9219,9219
6,262932,9220,9220
6,263880,9221,9221
6,267706,9222,9222
6,27882,9223,9223
6,36884,9224,9224
6,6147,9225,9225
6,none,9226,9634
6,207904,9635,9635
6,??,9636,9636
6,none,9637,9787
6,??,9788,9788
6,none,9789,9809
6,none,9810,9828
6,22927,9829,9829
6,??,9830,9830
6,none,9831,9846
6,52361,9847,9849
6,??,9850,9851
6,7303,9852,9852
6,none,9853,9857
6,??,9858,9860
6,??,9861,9861
6,none,9862,9863
6,none,9864,9865
6,16625,9866,9866
6,none,9867,9867
6,none,9868,9870
6,??,9871,9871
6,none,9872,9874
6,??,9875,9875
6,212238,9876,9876
6,none,9877,10266
6,8070,10267,10295
6,??,10296,10307
6,none,10308,11370
6,??,11371,11454
6,56046,11455,11482
6,9394,11483,11500
6,24444,11501,11511
6,56048,11512,11519
6,56040,11520,11526
6,139080,11527,11531
6,24400,11532,11536
6,24547,11537,11540
6,56047,11541,11543
6,132525,11544,11545
6,134810,11546,11547
6,56041,11548,11549
6,45102,11550,11550
6,4837,11551,11551
6,none,11552,12158
6,9808,12159,12211
6,8193,12212,12212
6,138378,12213,12213
6,8452,12214,12251
6,3215,12252,12257
6,2609,12258,12260
6,8346,12261,12263
6,36925,12264,12265
6,39551,12266,12267
6,204902,12268,12268
6,35197,12269,12269
6,37035,12270,12270
6,37492,12271,12271
6,37504,12272,12272
6,39010,12273,12273
6,49020,12274,12274
6,8362,12275,12275
6,8697,12276,12276
6,none,12277,12537
6,36903,12538,12540
6,??,12541,12541
6,none,12542,12545
6,??,12546,12546
6,none,12547,12549
6,none,12550,12562
6,5511,12563,12563
6,none,12564,13595
6,11620,13596,13596
6,none,13597,13640
6,10405,13641,13642
6,11377,13643,13643
6,13999,13644,13644
6,19092,13645,13645
6,21704,13646,13646
6,21928,13647,13647
6,33544,13648,13648
6,6621,13649,13649
6,none,13650,13651
6,none,13652,13656
6,10249,13657,13657
6,none,13658,13660
6,none,13661,13678
6,??,13679,13679
6,none,13680,13686
6,1358,13687,13687
6,none,13688,14178
6,198864,14179,14180
6,60187,14181,14182
6,44369,14183,14183
6,none,14184,14372
6,41012,14373,14374
6,none,14375,14534
6,10474,14535,14536
6,16637,14537,14537
6,none,14538,14568
6,4780,14569,14576
6,??,14577,14584
6,1221,14585,14586
6,18403,14587,14587
6,55293,14588,14588
6,none,14589,14592
6,12390,14593,14599
6,20473,14600,14603
6,24867,14604,14606
6,33920,14607,14607
6,none,14608,14615
6,none,14616,14630
6,42298,14631,14633
6,none,14634,14634
6,none,14635,14745
6,8452,14746,14751
6,22646,14752,14756
6,36884,14757,14759
6,19773,14760,14761
6,2609,14762,14763
6,9471,14764,14765
6,14080,14766,14766
6,53913,14767,14767
6,56345,14768,14768
6,62738,14769,14769
6,8895,14770,14770
6,9829,14771,14771
6,none,14772,14781
6,16625,14782,14786
6,??,14787,14787
6,none,14788,14788
6,48252,14789,14789
6,60725,14790,14790
6,??,14791,14791
6,none,14792,14795
6,none,14796,14799
6,??,14800,14800
6,none,14801,14802
6,none,14803,14817
6,3257,14818,14819
6,35913,14820,14820
6,none,14821,14821
6,none,14822,14832
6,395565,14833,14833
6,none,14834,15065
6,4755,15066,15150
6,16625,15151,15154
6,36884,15155,15158
6,10199,15159,15161
6,8151,15162,15164
6,12849,15165,15165
6,13156,15166,15166
6,136907,15167,15167
6,142468,15168,15168
6,20001,15169,15169
6,23844,15170,15170
6,29049,15171,15171
6,34977,15172,15172
6,34984,15173,15173
6,58224,15174,15174
6,58906,15175,15175
6,9498,15176,15176
6,none,15177,15178
6,none,15179,15185
6,133111,15186,15186
6,4134,15187,15187
6,??,15188,15188
6,none,15189,15190
6,none,15191,15205
6,??,15206,15206
6,none,15207,15210
6,132270,15211,15211
6,none,15212,15408
6,1221,15409,15415
6,26577,15416,15421
6,6325,15422,15424
6,3455,15425,15426
6,??,15427,15428
6,10794,15429,15429
6,15914,15430,15430
6,none,15431,15601
6,2686,15602,15637
6,none,15638,15640
6,224,15641,15665
6,8501,15666,15669
6,15474,15670,15672
6,none,15673,15678
6,1257,15679,15679
6,3301,15680,15680
6,none,15681,15713
6,8220,15714,15728
6,16625,15729,15729
6,none,15730,15738
6,3301,15739,15740
6,none,15741,15748
6,55410,15749,15761
6,9829,15762,15772
6,12302,15773,15780
6,15502,15781,15783
6,36925,15784,15785
6,137125,15786,15786
6,15924,15787,15787
6,29238,15788,15788
6,3329,15789,15789
6,5378,15790,15790
6,none,15791,15819
6,none,15820,15844
6,??,15845,15845
6,none,15846,16214
6,44558,16215,16216
6,43260,16217,16217
6,50941,16218,16218
6,none,16219,16225
6,none,16226,16362
6,??,16363,16365
6,none,16366,16366
6,none,16367,16552
6,29684,16553,16553
6,??,16554,16554
6,none,16555,16576
6,none,16577,16583
6,6677,16584,16585
6,20473,16586,16586
6,51896,16587,16587
6,41489,16588,16588
6,none,16589,16590
6,none,16591,16615
6,33915,16616,16638
6,none,16639,16643
6,none,16644,16770
6,5089,16771,16773
6,none,16774,16852
6,719,16853,16853
6,none,16854,16931
6,??,16932,16944
6,17809,16945,16945
6,none,16946,16946
6,none,16947,17000
6,17071,17001,17001
6,none,17002,17007
6,none,17008,17037
6,38841,17038,17039
6,none,17040,17064
6,41535,17065,17065
6,48226,17066,17066
6,6903,17067,17067
6,48096,17068,17068
6,??,17069,17069
6,none,17070,17095
6,57869,17096,17096
6,none,17097,17115
6,20773,17116,17116
6,??,17117,17117
6,none,17118,17130
6,203833,17131,17131
6,none,17132,17133
6,16625,17134,17134
6,none,17135,25365
6,6167,25366,25387
6,??,25388,25391
6,none,25392,25687
6,??,25688,25705
6,4808,25706,25713
6,17816,25714,25718
6,24139,25719,25721
6,140717,25722,25722
6,17968,25723,25723
6,none,25724,25873
6,??,25874,25877
6,6389,25878,25880
6,20057,25881,25881
6,2688,25882,25882
6,none,25883,26033
6,22394,26034,26047
6,??,26048,26050
6,3855,26051,26052
6,7046,26053,26054
6,10620,26055,26055
6,19050,26056,26056
6,5639,26057,26057
6,7754,26058,26058
6,none,26059,26190
6,??,26191,26191
6,none,26192,26276
6,none,26277,26360
6,29422,26361,26361
6,none,26362,26434
6,5483,26435,26441
6,none,26442,26483
6,11814,26484,26486
6,7122,26487,26489
6,??,26490,26492
6,16438,26493,26493
6,22113,26494,26494
6,25689,26495,26495
6,35911,26496,26496
6,395399,26497,26497
6,55254,26498,26498
6,none,26499,26524
6,none,26525,26563
6,4785,26564,26564
6,none,26565,26598
6,??,26599,26602
6,577,26603,26603
6,none,26604,26616
6,59127,26617,26617
6,none,26618,26633
6,none,26634,26684
6,34397,26685,26685
6,??,26686,26686
6,none,26687,26699
6,none,26700,26725
6,17477,26726,26731
6,55803,26732,26732
6,??,26733,26733
6,none,26734,26735
6,none,26736,26755
6,27168,26756,26756
6,55254,26757,26757
6,none,26758,26765
6,none,26766,26774
6,??,26775,26775
6,none,26776,26783
6,23693,26784,26787
6,none,26788,26792
6,4713,26793,26794
6,none,26795,26800
6,??,26801,26801
6,none,26802,26808
6,none,26809,26822
6,4809,26823,26823
6,none,26824,26829
6,none,26830,26841
6,33873,26842,26843
6,44225,26844,26845
6,none,26846,26847
6,none,26848,26851
6,32104,26852,26852
6,none,26853,26855
6,none,26856,26866
6,??,26867,26868
6,none,26869,26869
6,16625,26870,26870
6,none,26871,26872
6,none,26873,26875
6,16625,26876,26878
6,none,26879,26888
6,202422,26889,26889
6,none,26890,26890
6,none,26891,26892
6,??,26893,26893
6,none,26894,26894
6,none,26895,26906
6,45727,26907,26907
6,none,26908,26908
6,none,26909,26912
6,??,26913,26913
6,none,26914,26914
6,54113,26915,26915
6,59165,26916,26916
6,146969,26917,26917
6,40264,26918,26918
6,none,26919,26920
6,4780,26921,26921
6,none,26922,26927
6,199739,26928,26928
6,none,26929,26932
6,17506,26933,26933
6,??,26934,26934
6,28006,26935,26935
6,none,26936,26936
6,??,26937,26937
6,none,26938,26941
6,15011,26942,26942
6,none,26943,26951
6,38809,26952,26952
6,none,26953,26959
6,??,26960,26960
6,none,26961,26962
6,??,26963,26963
6,none,26964,29543
6,4808,29544,29630
6,17816,29631,29645
6,17621,29646,29655
6,10206,29656,29660
6,133119,29661,29663
6,139007,29664,29666
6,9306,29667,29669
6,140726,29670,29671
6,24139,29672,29673
6,17623,29674,29674
6,37963,29675,29675
6,4134,29676,29676
6,45102,29677,29677
6,9929,29678,29678
6,none,29679,29680
6,55960,29681,29682
6,none,29683,29754
6,17623,29755,29769
6,17622,29770,29770
6,??,29771,29771
6,none,29772,29804
6,135629,29805,29812
6,none,29813,29834
6,37963,29835,29835
6,none,29836,29836
6,24400,29837,29837
6,none,29838,29838
6,none,29839,31410
6,7018,31411,31415
6,none,31416,31419
6,none,31420,31428
6,8030,31429,31430
6,none,31431,31431
6,none,31432,33033
6,??,33034,33041
6,7677,33042,33042
6,none,33043,33560
6,??,33561,33561
6,none,33562,33589
6,10013,33590,33592
6,8151,33593,33594
6,16625,33595,33595
6,18747,33596,33596
6,40065,33597,33597
6,4229,33598,33598
6,54994,33599,33599
6,58658,33600,33600
6,none,33601,33611
6,??,33612,33613
6,none,33614,33627
6,none,33628,33630
6,9794,33631,33631
6,none,33632,33632
6,none,33633,33647
6,32491,33648,33648
6,none,33649,33650
6,16625,33651,33651
6,none,33652,34260
6,??,34261,34265
6,none,34266,34271
6,none,34272,34956
6,22394,34957,35036
6,none,35037,35141
6,none,35142,35552
6,16625,35553,35554
6,none,35555,36335
6,16625,36336,36348
6,none,36349,36349
6,none,36350,37103
6,198476,37104,37104
6,none,37105,37318
6,17506,37319,37326
6,none,37327,37385
6,7029,37386,37386
6,none,37387,37513
6,11556,37514,37521
6,8048,37522,37527
6,11081,37528,37528
6,263703,37529,37529
6,263824,37530,37530
6,27947,37531,37531
6,52263,37532,37532
6,none,37533,37533
6,none,37534,37550
6,27789,37551,37551
6,none,37552,37552
6,none,37553,37557
6,??,37558,37558
6,none,37559,37560
6,21826,37561,37561
6,none,37562,37626
6,3462,37627,37682
6,none,37683,37696
6,??,37697,37699
6,none,37700,37709
6,none,37710,37728
6,9919,37729,37735
6,none,37736,37785
6,none,37786,37811
6,4780,37812,37817
6,none,37818,37934
6,13591,37935,37935
6,28512,37936,37936
6,none,37937,37939
6,??,37940,37940
6,none,37941,37965
6,27274,37966,37966
6,none,37967,38019
6,27831,38020,38022
6,none,38023,38039
6,none,38040,38076
6,9942,38077,38093
6,4739,38094,38108
6,??,38109,38110
6,none,38111,38129
6,none,38130,38289
6,41164,38290,38292
6,none,38293,38294
6,41164,38295,38295
6,none,38296,38355
6,??,38356,38359
6,none,38360,38366
6,7545,38367,38367
6,none,38368,38372
6,none,38373,38434
6,8047,38435,38435
6,none,38436,38461
6,??,38462,38475
6,none,38476,38490
6,none,38491,38492
6,139952,38493,38493
6,none,38494,38633
6,??,38634,38634
6,none,38635,38713
6,11664,38714,38718
6,none,38719,38744
6,5065,38745,38746
6,none,38747,38756
6,205,38757,38759
6,none,38760,38772
6,53488,38773,38773
6,none,38774,38801
6,12767,38802,38803
6,none,38804,38846
6,32480,38847,38848
6,none,38849,38851
6,none,38852,38926
6,9506,38927,38927
6,??,38928,38928
6,none,38929,38934
6,none,38935,38935
6,??,38936,38936
6,9924,38937,38937
6,none,38938,38950
6,49,38951,38953
6,33343,38954,38954
6,none,38955,38956
6,none,38957,39075
6,62164,39076,39076
6,none,39077,39077
6,none,39078,39087
6,51420,39088,39088
6,none,39089,39089
6,none,39090,39109
6,401307,39110,39111
6,none,39112,39113
6,none,39114,39124
6,4130,39125,39126
6,none,39127,39139
6,16715,39140,39140
6,none,39141,39141
6,29789,39142,39142
6,none,39143,39147
6,7922,39148,39149
6,none,39150,39163
6,??,39164,39164
6,none,39165,39191
6,30674,39192,39192
6,none,39193,39203
6,57269,39204,39204
6,none,39205,39213
6,15557,39214,39215
6,none,39216,39253
6,40718,39254,39254
6,none,39255,39287
6,27759,39288,39289
6,none,39290,39290
6,60706,39291,39291
6,none,39292,39295
6,33294,39296,39297
6,none,39298,39328
6,701,39329,39329
6,none,39330,39344
6,??,39345,39345
6,none,39346,39374
6,207489,39375,39375
6,none,39376,44612
6,20001,44613,44674
6,10796,44675,44734
6,??,44735,44775
6,33363,44776,44815
6,11426,44816,44843
6,11427,44844,44870
6,11351,44871,44895
6,12271,44896,44912
6,3456,44913,44914
6,13343,44915,44915
6,8052,44916,44916
6,none,44917,44994
6,20115,44995,45024
6,8151,45025,45036
6,12083,45037,45047
6,33588,45048,45055
6,52320,45056,45058
6,11492,45059,45060
6,22677,45061,45062
6,4775,45063,45064
6,22974,45065,45065
6,30036,45066,45066
6,4766,45067,45067
6,none,45068,45110
6,6619,45111,45124
6,??,45125,45126
6,3784,45127,45127
6,3786,45128,45128
6,38676,45129,45129
6,9286,45130,45130
6,9868,45131,45131
6,none,45132,45167
6,??,45168,45176
6,none,45177,45183
6,none,45184,45193
6,9829,45194,45201
6,14061,45202,45205
6,45609,45206,45207
6,134283,45208,45208
6,135183,45209,45209
6,135768,45210,45210
6,142488,45211,45211
6,45582,45212,45212
6,47583,45213,45213
6,58655,45214,45214
6,none,45215,45231
6,none,45232,45293
6,??,45294,45297
6,none,45298,45303
6,134877,45304,45306
6,none,45307,45311
6,58459,45312,45312
6,none,45313,45313
6,136979,45314,45314
6,none,45315,45315
6,none,45316,45317
6,134940,45318,45318
6,none,45319,45330
6,??,45331,45331
6,??,45332,45332
6,none,45333,45557
6,16625,45558,45559
6,37133,45560,45560
6,none,45561,45564
6,none,45565,45568
6,??,45569,45570
6,none,45571,45571
6,none,45572,45633
6,13285,45634,45641
6,none,45642,45666
6,9105,45667,45667
6,none,45668,45668
6,none,45669,45752
6,135905,45753,45753
6,none,45754,45757
6,none,45758,45868
6,8437,45869,45880
6,??,45881,45881
6,none,45882,45885
6,none,45886,45900
6,??,45901,45901
6,29545,45902,45902
6,none,45903,45977
6,??,45978,45978
6,none,45979,45994
6,none,45995,46000
6,60717,46001,46001
6,none,46002,46002
6,none,46003,46005
6,208001,46006,46006
6,??,46007,46007
6,none,46008,46278
6,29975,46279,46292
6,none,46293,46296
6,none,46297,46331
6,7162,46332,46339
6,none,46340,46346
6,11562,46347,46349
6,28270,46350,46351
6,263444,46352,46352
6,28652,46353,46353
6,52468,46354,46354
6,52729,46355,46355
6,6306,46356,46356
6,none,46357,46357
6,??,46358,46358
6,none,46359,46359
6,14187,46360,46360
6,none,46361,46361
6,??,46362,46362
6,??,46363,46363
6,none,46364,46384
6,47862,46385,46385
6,none,46386,46392
6,5384,46393,46393
6,none,46394,46436
6,4134,46437,46437
6,4837,46438,46438
6,4847,46439,46439
6,??,46440,46440
6,none,46441,46477
6,none,46478,46480
6,139080,46481,46481
6,none,46482,46482
6,none,46483,46527
6,32475,46528,46529
6,none,46530,46536
6,63410,46537,46537
6,none,46538,46540
6,none,46541,46548
6,17675,46549,46549
6,none,46550,46592
6,42961,46593,46593
6,none,46594,46623
6,212616,46624,46624
6,none,46625,46657
6,9829,46658,46662
6,none,46663,46701
6,??,46702,46710
6,none,46711,46721
6,none,46722,46724
6,37081,46725,46729
6,267484,46730,46730
6,27715,46731,46731
6,none,46732,46737
6,??,46738,46740
6,none,46741,46742
6,328001,46743,46743
6,none,46744,46747
6,??,46748,46748
6,none,46749,46755
6,none,46756,46757
6,15287,46758,46758
6,none,46759,46759
6,215151,46760,46760
6,none,46761,46761
6,none,46762,46835
6,??,46836,46839
6,9762,46840,46841
6,9319,46842,46842
6,none,46843,46843
6,none,46844,46856
6,20904,46857,46858
6,49826,46859,46859
6,none,46860,46893
6,262782,46894,46894
6,53112,46895,46895
6,none,46896,46901
6,none,46902,46904
6,52893,46905,46905
6,none,46906,46910
6,11577,46911,46914
6,21474,46915,46915
6,none,46916,46918
6,none,46919,46989
6,701,46990,46990
6,none,46991,47015
6,34705,47016,47016
6,none,47017,47020
6,39642,47021,47021
6,none,47022,47071
6,60966,47072,47072
6,13124,47073,47073
6,none,47074,47085
6,149419,47086,47086
6,none,47087,47092
6,42964,47093,47093
6,47159,47094,47094
6,none,47095,47095
6,none,47096,47099
6,42864,47100,47100
6,none,47101,47112
6,57746,47113,47113
6,none,47114,47128
6,41056,47129,47129
6,57966,47130,47130
6,none,47131,47190
6,28885,47191,47192
6,none,47193,47233
6,16625,47234,47234
6,20473,47235,47235
6,35091,47236,47236
6,none,47237,47240
6,6412,47241,47241
6,none,47242,47242
6,9155,47243,47243
6,none,47244,47247
6,21246,47248,47248
6,none,47249,47254
6,37611,47255,47257
6,none,47258,47269
6,9063,47270,47270
6,none,47271,47289
6,12445,47290,47290
6,none,47291,47300
6,30844,47301,47301
6,11845,47302,47302
6,none,47303,47306
6,212238,47307,47307
6,none,47308,47424
6,215876,47425,47425
6,none,47426,47427
6,37284,47428,47431
6,none,47432,47452
6,35518,47453,47453
6,none,47454,47491
6,200514,47492,47492
6,none,47493,47509
6,33940,47510,47511
6,none,47512,47533
6,266360,47534,47534
6,none,47535,47570
6,44512,47571,47572
6,none,47573,47582
6,200810,47583,47583
6,207174,47584,47584
6,none,47585,47597
6,206303,47598,47598
6,none,47599,47599
6,63199,47600,47600
6,none,47601,47631
6,202259,47632,47632
6,none,47633,48105
6,56132,48106,48109
6,23859,48110,48112
6,58686,48113,48114
6,38474,48115,48115
6,none,48116,48202
6,??,48203,48217
6,18302,48218,48221
6,23581,48222,48222
6,38684,48223,48223
6,4202,48224,48224
6,55586,48225,48225
6,none,48226,48237
6,10430,48238,48251
6,??,48252,48254
6,14954,48255,48256
6,3807,48257,48258
6,3477,48259,48259
6,73,48260,48260
6,none,48261,48265
6,none,48266,48292
6,??,48293,48293
6,none,48294,48319
6,??,48320,48320
6,none,48321,48341
6,132203,48342,48344
6,none,48345,48352
6,??,48353,48354
6,none,48355,48362
6,none,48363,48370
6,11272,48371,48372
6,23162,48373,48374
6,10886,48375,48375
6,40220,48376,48376
6,??,48377,48377
6,none,48378,48388
6,??,48389,48390
6,none,48391,48393
6,??,48394,48394
