binned_distance,binned_rtt,count
5750.0,310.5,23
5750.0,313.5,24
5750.0,316.5,22
5750.0,319.5,15
5750.0,322.5,14
5750.0,325.5,8
5750.0,328.5,19
5750.0,331.5,8
5750.0,334.5,15
5750.0,337.5,15
5750.0,340.5,11
5750.0,343.5,13
5750.0,346.5,14
5750.0,349.5,24
5750.0,352.5,17
5750.0,355.5,17
5750.0,358.5,15
5750.0,361.5,11
5750.0,364.5,19
5750.0,367.5,9
5750.0,370.5,11
5750.0,373.5,12
5750.0,376.5,10
5750.0,379.5,12
5750.0,382.5,15
5750.0,385.5,21
5750.0,388.5,26
5750.0,391.5,22
5750.0,394.5,15
5750.0,397.5,14
5750.0,400.5,14
5750.0,403.5,11
5750.0,406.5,15
5750.0,409.5,13
5750.0,412.5,17
5750.0,415.5,11
5750.0,418.5,14
5750.0,421.5,9
5750.0,424.5,8
5750.0,427.5,13
5750.0,430.5,6
5750.0,433.5,13
5750.0,436.5,12
5750.0,439.5,5
5750.0,442.5,12
5750.0,445.5,4
5750.0,448.5,9
5750.0,451.5,8
5750.0,454.5,9
5750.0,457.5,4
5750.0,460.5,4
5750.0,463.5,5
5750.0,466.5,4
5750.0,469.5,2
5750.0,472.5,6
5750.0,475.5,2
5750.0,478.5,2
5750.0,481.5,6
5750.0,484.5,9
5750.0,487.5,5
5750.0,490.5,4
5750.0,493.5,1
5750.0,496.5,2
5750.0,499.5,4
5750.0,502.5,1
5750.0,505.5,2
5750.0,508.5,3
5750.0,511.5,1
5750.0,514.5,1
5750.0,520.5,3
5750.0,532.5,1
5750.0,535.5,2
5750.0,538.5,1
5750.0,541.5,3
5750.0,544.5,1
5750.0,556.5,1
5750.0,562.5,2
5750.0,565.5,1
5750.0,568.5,1
5750.0,571.5,1
5750.0,574.5,1
5750.0,577.5,1
5750.0,583.5,1
5750.0,589.5,1
5750.0,595.5,1
5750.0,601.5,1
5750.0,616.5,1
5750.0,712.5,1
5750.0,775.5,1
5750.0,796.5,1
5750.0,1198.5,1
5750.0,1504.5,1
5750.0,1624.5,1
5750.0,1777.5,1
5750.0,2308.5,1
5750.0,2668.5,1
5750.0,5467.5,1
5750.0,8098.5,1
5750.0,13684.5,1
5850.0,40.5,2
5850.0,46.5,1
5850.0,49.5,1
5850.0,79.5,1
5850.0,82.5,1
5850.0,88.5,1
5850.0,91.5,1
5850.0,133.5,1
5850.0,136.5,9
5850.0,139.5,1
5850.0,142.5,2
5850.0,145.5,3
5850.0,148.5,10
5850.0,151.5,24
5850.0,154.5,17
5850.0,157.5,20
5850.0,160.5,28
5850.0,163.5,23
5850.0,166.5,20
5850.0,169.5,23
5850.0,172.5,22
5850.0,175.5,31
5850.0,178.5,32
5850.0,181.5,36
5850.0,184.5,32
5850.0,187.5,26
5850.0,190.5,22
5850.0,193.5,10
5850.0,196.5,5
5850.0,199.5,5
5850.0,202.5,8
5850.0,205.5,10
5850.0,208.5,4
5850.0,211.5,7
5850.0,214.5,8
5850.0,217.5,8
5850.0,220.5,9
5850.0,223.5,14
5850.0,226.5,17
5850.0,229.5,11
5850.0,232.5,5
5850.0,235.5,4
5850.0,238.5,7
5850.0,241.5,3
5850.0,244.5,3
5850.0,247.5,1
5850.0,250.5,2
5850.0,259.5,2
5850.0,262.5,1
5850.0,265.5,7
5850.0,271.5,2
5850.0,274.5,2
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,2
5850.0,289.5,1
5850.0,295.5,2
5850.0,298.5,1
5850.0,304.5,1
5850.0,319.5,1
5850.0,376.5,1
5850.0,436.5,1
5850.0,475.5,1
5850.0,568.5,1
5850.0,2188.5,1
5850.0,12982.5,1
5950.0,37.5,1
5950.0,55.5,1
5950.0,118.5,1
5950.0,133.5,1
5950.0,142.5,1
5950.0,145.5,4
5950.0,148.5,11
5950.0,151.5,11
5950.0,154.5,13
5950.0,157.5,15
5950.0,160.5,18
5950.0,163.5,21
5950.0,166.5,36
5950.0,169.5,27
5950.0,172.5,19
5950.0,175.5,30
5950.0,178.5,30
5950.0,181.5,34
5950.0,184.5,22
5950.0,187.5,25
5950.0,190.5,25
5950.0,193.5,36
5950.0,196.5,30
5950.0,199.5,26
5950.0,202.5,20
5950.0,205.5,11
5950.0,208.5,4
5950.0,211.5,10
5950.0,214.5,6
5950.0,217.5,14
5950.0,220.5,13
5950.0,223.5,8
5950.0,226.5,11
5950.0,229.5,5
5950.0,232.5,3
5950.0,235.5,5
5950.0,238.5,4
5950.0,241.5,5
5950.0,244.5,4
5950.0,247.5,1
5950.0,250.5,2
5950.0,253.5,3
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,2
5950.0,265.5,2
5950.0,268.5,3
5950.0,271.5,3
5950.0,274.5,1
5950.0,277.5,3
5950.0,280.5,1
5950.0,283.5,3
5950.0,286.5,2
5950.0,292.5,4
5950.0,295.5,2
5950.0,301.5,2
5950.0,304.5,1
5950.0,307.5,1
5950.0,310.5,1
5950.0,319.5,2
5950.0,322.5,1
5950.0,337.5,2
5950.0,343.5,1
5950.0,349.5,1
5950.0,355.5,1
5950.0,358.5,1
5950.0,361.5,1
5950.0,364.5,1
5950.0,391.5,1
5950.0,394.5,1
5950.0,415.5,1
5950.0,418.5,1
5950.0,421.5,1
5950.0,427.5,2
5950.0,433.5,1
5950.0,442.5,2
5950.0,454.5,1
5950.0,475.5,1
5950.0,481.5,1
5950.0,487.5,1
5950.0,490.5,1
5950.0,574.5,1
5950.0,580.5,1
5950.0,19591.5,1
6050.0,148.5,2
6050.0,151.5,3
6050.0,154.5,15
6050.0,157.5,25
6050.0,160.5,47
6050.0,163.5,58
6050.0,166.5,51
6050.0,169.5,33
6050.0,172.5,37
6050.0,175.5,57
6050.0,178.5,54
6050.0,181.5,68
6050.0,184.5,47
6050.0,187.5,57
6050.0,190.5,46
6050.0,193.5,19
6050.0,196.5,24
6050.0,199.5,20
6050.0,202.5,15
6050.0,205.5,15
6050.0,208.5,22
6050.0,211.5,20
6050.0,214.5,19
6050.0,217.5,26
6050.0,220.5,21
6050.0,223.5,20
6050.0,226.5,26
6050.0,229.5,26
6050.0,232.5,16
6050.0,235.5,23
6050.0,238.5,14
6050.0,241.5,15
6050.0,244.5,6
6050.0,247.5,10
6050.0,250.5,6
6050.0,253.5,7
6050.0,256.5,2
6050.0,259.5,2
6050.0,262.5,5
6050.0,265.5,5
6050.0,268.5,1
6050.0,271.5,1
6050.0,280.5,1
6050.0,292.5,1
6050.0,298.5,4
6050.0,301.5,4
6050.0,307.5,6
6050.0,310.5,2
6050.0,313.5,2
6050.0,316.5,3
6050.0,319.5,1
6050.0,322.5,1
6050.0,325.5,3
6050.0,328.5,2
6050.0,331.5,3
6050.0,334.5,1
6050.0,340.5,1
6050.0,346.5,2
6050.0,349.5,2
6050.0,352.5,1
6050.0,355.5,2
6050.0,364.5,2
6050.0,367.5,2
6050.0,373.5,2
6050.0,379.5,1
6050.0,382.5,1
6050.0,385.5,2
6050.0,391.5,2
6050.0,394.5,1
6050.0,400.5,3
6050.0,403.5,1
6050.0,409.5,6
6050.0,412.5,1
6050.0,418.5,1
6050.0,421.5,2
6050.0,427.5,2
6050.0,430.5,3
6050.0,433.5,1
6050.0,436.5,1
6050.0,439.5,1
6050.0,442.5,1
6050.0,445.5,2
6050.0,448.5,3
6050.0,454.5,1
6050.0,472.5,2
6050.0,478.5,1
6050.0,484.5,1
6050.0,487.5,1
6050.0,490.5,1
6050.0,499.5,2
6050.0,535.5,1
6050.0,538.5,1
6050.0,541.5,1
6050.0,547.5,1
6050.0,574.5,1
6050.0,577.5,2
6050.0,580.5,1
6050.0,745.5,1
6050.0,793.5,1
6050.0,1717.5,1
6050.0,13096.5,1
6150.0,10.5,1
6150.0,13.5,1
6150.0,16.5,1
6150.0,22.5,1
6150.0,25.5,1
6150.0,34.5,1
6150.0,37.5,2
6150.0,97.5,2
6150.0,106.5,1
6150.0,109.5,1
6150.0,112.5,1
6150.0,121.5,3
6150.0,127.5,1
6150.0,136.5,1
6150.0,145.5,1
6150.0,154.5,4
6150.0,157.5,6
6150.0,160.5,17
6150.0,163.5,9
6150.0,166.5,13
6150.0,169.5,9
6150.0,172.5,5
6150.0,175.5,8
6150.0,178.5,8
6150.0,181.5,16
6150.0,184.5,19
6150.0,187.5,12
6150.0,190.5,8
6150.0,193.5,10
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,2
6150.0,208.5,2
6150.0,211.5,1
6150.0,217.5,6
6150.0,220.5,4
6150.0,223.5,4
6150.0,226.5,8
6150.0,229.5,10
6150.0,232.5,7
6150.0,235.5,7
6150.0,238.5,6
6150.0,241.5,6
6150.0,244.5,6
6150.0,247.5,5
6150.0,250.5,4
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,2
6150.0,262.5,4
6150.0,265.5,2
6150.0,268.5,1
6150.0,271.5,4
6150.0,274.5,3
6150.0,277.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,307.5,1
6150.0,313.5,1
6150.0,316.5,1
6150.0,319.5,1
6150.0,337.5,1
6150.0,355.5,1
6150.0,361.5,1
6150.0,400.5,1
6150.0,421.5,1
6150.0,433.5,1
6150.0,442.5,1
6150.0,445.5,1
6150.0,466.5,1
6150.0,490.5,1
6150.0,499.5,1
6150.0,550.5,1
6250.0,118.5,1
6250.0,130.5,1
6250.0,139.5,5
6250.0,142.5,2
6250.0,145.5,3
6250.0,148.5,1
6250.0,154.5,13
6250.0,157.5,10
6250.0,160.5,8
6250.0,163.5,17
6250.0,166.5,10
6250.0,169.5,5
6250.0,172.5,5
6250.0,175.5,7
6250.0,178.5,16
6250.0,181.5,13
6250.0,184.5,20
6250.0,187.5,15
6250.0,190.5,3
6250.0,193.5,5
6250.0,196.5,4
6250.0,199.5,2
6250.0,205.5,2
6250.0,208.5,2
6250.0,211.5,3
6250.0,214.5,1
6250.0,217.5,1
6250.0,220.5,3
6250.0,223.5,3
6250.0,226.5,2
6250.0,229.5,5
6250.0,232.5,4
6250.0,235.5,3
6250.0,238.5,1
6250.0,241.5,3
6250.0,247.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,268.5,1
6250.0,277.5,3
6250.0,289.5,1
6250.0,298.5,1
6250.0,304.5,1
6250.0,310.5,2
6250.0,313.5,1
6250.0,352.5,1
6250.0,571.5,1
6350.0,136.5,1
6350.0,154.5,3
6350.0,157.5,7
6350.0,160.5,14
6350.0,163.5,17
6350.0,166.5,12
6350.0,169.5,6
6350.0,172.5,10
6350.0,175.5,11
6350.0,178.5,9
6350.0,181.5,24
6350.0,184.5,15
6350.0,187.5,22
6350.0,190.5,19
6350.0,193.5,11
6350.0,196.5,8
6350.0,199.5,6
6350.0,202.5,12
6350.0,205.5,3
6350.0,208.5,2
6350.0,211.5,5
6350.0,214.5,4
6350.0,217.5,4
6350.0,220.5,9
6350.0,223.5,7
6350.0,226.5,13
6350.0,229.5,8
6350.0,232.5,11
6350.0,235.5,2
6350.0,241.5,3
6350.0,244.5,1
6350.0,250.5,9
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,2
6350.0,262.5,3
6350.0,265.5,2
6350.0,268.5,4
6350.0,271.5,1
6350.0,274.5,1
6350.0,289.5,1
6350.0,310.5,1
6350.0,355.5,1
6350.0,379.5,1
6350.0,403.5,1
6350.0,409.5,1
6350.0,421.5,2
6350.0,490.5,1
6350.0,493.5,1
6350.0,499.5,1
6350.0,553.5,1
6350.0,559.5,1
6350.0,766.5,1
6350.0,799.5,1
6350.0,871.5,1
6350.0,922.5,1
6350.0,1192.5,1
6350.0,1210.5,1
6350.0,1234.5,1
6350.0,1336.5,1
6350.0,1372.5,1
6350.0,2332.5,1
6350.0,2344.5,1
6350.0,2719.5,1
6350.0,2887.5,1
6350.0,3670.5,1
6450.0,22.5,1
6450.0,46.5,1
6450.0,106.5,2
6450.0,112.5,1
6450.0,115.5,2
6450.0,118.5,1
6450.0,124.5,1
6450.0,127.5,1
6450.0,133.5,1
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,1
6450.0,145.5,2
6450.0,160.5,1
6450.0,166.5,2
6450.0,169.5,4
6450.0,172.5,3
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,2
6450.0,193.5,2
6450.0,196.5,1
6450.0,202.5,1
6450.0,205.5,2
6450.0,208.5,2
6450.0,211.5,5
6450.0,214.5,6
6450.0,217.5,9
6450.0,220.5,13
6450.0,223.5,15
6450.0,226.5,18
6450.0,229.5,14
6450.0,232.5,17
6450.0,235.5,8
6450.0,238.5,6
6450.0,241.5,7
6450.0,244.5,3
6450.0,247.5,6
6450.0,250.5,1
6450.0,259.5,1
6450.0,265.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,295.5,1
6450.0,298.5,2
6450.0,304.5,2
6450.0,307.5,1
6450.0,343.5,1
6450.0,358.5,1
6450.0,361.5,2
6450.0,364.5,1
6450.0,370.5,1
6450.0,385.5,1
6450.0,412.5,2
6450.0,424.5,2
6450.0,436.5,1
6450.0,445.5,1
6450.0,454.5,1
6450.0,466.5,1
6450.0,577.5,1
6550.0,52.5,1
6550.0,100.5,1
6550.0,103.5,5
6550.0,106.5,6
6550.0,109.5,11
6550.0,112.5,4
6550.0,115.5,4
6550.0,118.5,2
6550.0,121.5,1
6550.0,127.5,1
6550.0,130.5,3
6550.0,133.5,1
6550.0,136.5,1
6550.0,142.5,5
6550.0,145.5,1
6550.0,148.5,6
6550.0,151.5,3
6550.0,154.5,5
6550.0,157.5,3
6550.0,160.5,2
6550.0,163.5,5
6550.0,166.5,5
6550.0,169.5,4
6550.0,172.5,11
6550.0,175.5,10
6550.0,178.5,12
6550.0,181.5,12
6550.0,184.5,5
6550.0,187.5,12
6550.0,190.5,6
6550.0,193.5,8
6550.0,196.5,5
6550.0,199.5,5
6550.0,202.5,20
6550.0,205.5,19
6550.0,208.5,23
6550.0,211.5,43
6550.0,214.5,42
6550.0,217.5,34
6550.0,220.5,45
6550.0,223.5,41
6550.0,226.5,53
6550.0,229.5,50
6550.0,232.5,36
6550.0,235.5,37
6550.0,238.5,18
6550.0,241.5,15
6550.0,244.5,7
6550.0,247.5,11
6550.0,250.5,1
6550.0,253.5,4
6550.0,256.5,2
6550.0,259.5,4
6550.0,268.5,6
6550.0,271.5,4
6550.0,274.5,3
6550.0,277.5,2
6550.0,280.5,2
6550.0,283.5,2
6550.0,286.5,4
6550.0,289.5,4
6550.0,292.5,4
6550.0,295.5,5
6550.0,298.5,6
6550.0,301.5,3
6550.0,304.5,1
6550.0,307.5,1
6550.0,310.5,2
6550.0,313.5,1
6550.0,322.5,1
6550.0,325.5,3
6550.0,328.5,4
6550.0,331.5,3
6550.0,334.5,6
6550.0,337.5,8
6550.0,340.5,1
6550.0,343.5,1
6550.0,346.5,1
6550.0,349.5,2
6550.0,352.5,1
6550.0,358.5,3
6550.0,361.5,1
6550.0,364.5,2
6550.0,367.5,1
6550.0,370.5,1
6550.0,373.5,3
6550.0,376.5,1
6550.0,379.5,5
6550.0,382.5,3
6550.0,385.5,3
6550.0,388.5,4
6550.0,391.5,2
6550.0,394.5,3
6550.0,397.5,1
6550.0,400.5,1
6550.0,403.5,1
6550.0,409.5,3
6550.0,418.5,1
6550.0,424.5,1
6550.0,427.5,1
6550.0,433.5,1
6550.0,451.5,2
6550.0,454.5,1
6550.0,466.5,1
6550.0,469.5,1
6550.0,472.5,1
6550.0,481.5,1
6550.0,514.5,1
6550.0,532.5,1
6550.0,634.5,1
6550.0,886.5,1
6550.0,895.5,1
6550.0,1768.5,1
6650.0,118.5,2
6650.0,121.5,5
6650.0,124.5,3
6650.0,127.5,5
6650.0,130.5,5
6650.0,133.5,2
6650.0,136.5,5
6650.0,139.5,5
6650.0,142.5,3
6650.0,145.5,3
6650.0,148.5,4
6650.0,151.5,1
6650.0,154.5,7
6650.0,157.5,4
6650.0,160.5,3
6650.0,163.5,3
6650.0,166.5,12
6650.0,169.5,5
6650.0,172.5,3
6650.0,175.5,6
6650.0,178.5,7
6650.0,181.5,11
6650.0,184.5,6
6650.0,187.5,5
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,3
6650.0,199.5,3
6650.0,202.5,3
6650.0,205.5,2
6650.0,208.5,10
6650.0,211.5,10
6650.0,214.5,11
6650.0,217.5,13
6650.0,220.5,40
6650.0,223.5,142
6650.0,226.5,314
6650.0,229.5,429
6650.0,232.5,440
6650.0,235.5,302
6650.0,238.5,205
6650.0,241.5,114
6650.0,244.5,83
6650.0,247.5,59
6650.0,250.5,46
6650.0,253.5,41
6650.0,256.5,39
6650.0,259.5,33
6650.0,262.5,26
6650.0,265.5,17
6650.0,268.5,10
6650.0,271.5,13
6650.0,274.5,15
6650.0,277.5,8
6650.0,280.5,10
6650.0,283.5,15
6650.0,286.5,47
6650.0,289.5,62
6650.0,292.5,116
6650.0,295.5,59
6650.0,298.5,56
6650.0,301.5,24
6650.0,304.5,22
6650.0,307.5,13
6650.0,310.5,12
6650.0,313.5,10
6650.0,316.5,10
6650.0,319.5,6
6650.0,322.5,28
6650.0,325.5,42
6650.0,328.5,27
6650.0,331.5,24
6650.0,334.5,27
6650.0,337.5,27
6650.0,340.5,14
6650.0,343.5,9
6650.0,346.5,3
6650.0,349.5,3
6650.0,352.5,4
6650.0,355.5,13
6650.0,358.5,36
6650.0,361.5,51
6650.0,364.5,65
6650.0,367.5,85
6650.0,370.5,83
6650.0,373.5,113
6650.0,376.5,79
6650.0,379.5,62
6650.0,382.5,44
6650.0,385.5,31
6650.0,388.5,25
6650.0,391.5,17
6650.0,394.5,17
6650.0,397.5,21
6650.0,400.5,21
6650.0,403.5,38
6650.0,406.5,33
6650.0,409.5,24
6650.0,412.5,30
6650.0,415.5,29
6650.0,418.5,11
6650.0,421.5,9
6650.0,424.5,8
6650.0,427.5,7
6650.0,430.5,5
6650.0,433.5,8
6650.0,436.5,6
6650.0,439.5,3
6650.0,442.5,6
6650.0,445.5,4
6650.0,448.5,4
6650.0,454.5,3
6650.0,457.5,3
6650.0,460.5,2
6650.0,463.5,3
6650.0,466.5,3
6650.0,472.5,1
6650.0,475.5,2
6650.0,478.5,4
6650.0,481.5,2
6650.0,484.5,2
6650.0,487.5,3
6650.0,490.5,1
6650.0,505.5,2
6650.0,529.5,1
6650.0,538.5,1
6650.0,553.5,1
6650.0,580.5,1
6650.0,673.5,1
6650.0,694.5,1
6650.0,718.5,1
6650.0,742.5,2
6650.0,748.5,1
6650.0,880.5,1
6650.0,895.5,1
6650.0,925.5,1
6650.0,943.5,1
6650.0,994.5,1
6650.0,1162.5,1
6650.0,1273.5,1
6650.0,1297.5,1
6650.0,1465.5,1
6650.0,1504.5,1
6650.0,1618.5,1
6650.0,1648.5,1
6650.0,1726.5,4
6650.0,1729.5,8
6650.0,1732.5,4
6650.0,1735.5,5
6650.0,1738.5,7
6650.0,1741.5,4
6650.0,1747.5,1
6650.0,1756.5,2
6650.0,1759.5,1
6650.0,1762.5,1
6650.0,1768.5,1
6650.0,1789.5,1
6650.0,1792.5,1
6650.0,1795.5,1
6650.0,1813.5,1
6650.0,1816.5,1
6650.0,1819.5,1
6650.0,1825.5,2
6650.0,1831.5,1
6650.0,1834.5,1
6650.0,1837.5,1
6650.0,1861.5,1
6650.0,1864.5,1
6650.0,1867.5,1
6650.0,1870.5,3
6650.0,1873.5,5
6650.0,1876.5,3
6650.0,1879.5,2
6650.0,1882.5,2
6650.0,2005.5,1
6650.0,2251.5,1
6650.0,2362.5,1
6650.0,3235.5,1
6650.0,5863.5,1
6750.0,49.5,1
6750.0,52.5,1
6750.0,118.5,5
6750.0,121.5,1
6750.0,127.5,4
6750.0,130.5,5
6750.0,133.5,2
6750.0,136.5,4
6750.0,139.5,1
6750.0,148.5,3
6750.0,151.5,1
6750.0,154.5,1
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,2
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,7
6750.0,184.5,6
6750.0,187.5,8
6750.0,190.5,5
6750.0,193.5,6
6750.0,196.5,3
6750.0,199.5,6
6750.0,202.5,7
6750.0,205.5,9
6750.0,208.5,6
6750.0,211.5,12
6750.0,214.5,14
6750.0,217.5,15
6750.0,220.5,28
6750.0,223.5,28
6750.0,226.5,19
6750.0,229.5,17
6750.0,232.5,18
6750.0,235.5,17
6750.0,238.5,13
6750.0,241.5,9
6750.0,244.5,9
6750.0,247.5,3
6750.0,250.5,6
6750.0,253.5,2
6750.0,259.5,1
6750.0,265.5,3
6750.0,268.5,3
6750.0,271.5,3
6750.0,274.5,4
6750.0,277.5,2
6750.0,280.5,6
6750.0,283.5,1
6750.0,289.5,3
6750.0,292.5,6
6750.0,295.5,3
6750.0,298.5,6
6750.0,301.5,3
6750.0,304.5,3
6750.0,307.5,1
6750.0,310.5,2
6750.0,313.5,2
6750.0,316.5,2
6750.0,319.5,2
6750.0,322.5,7
6750.0,325.5,18
6750.0,328.5,24
6750.0,331.5,23
6750.0,334.5,27
6750.0,337.5,24
6750.0,340.5,34
6750.0,343.5,15
6750.0,346.5,13
6750.0,349.5,18
6750.0,352.5,15
6750.0,355.5,12
6750.0,358.5,20
6750.0,361.5,16
6750.0,364.5,9
6750.0,367.5,14
6750.0,370.5,10
6750.0,373.5,19
6750.0,376.5,14
6750.0,379.5,15
6750.0,382.5,9
6750.0,385.5,3
6750.0,388.5,2
6750.0,391.5,3
6750.0,394.5,3
6750.0,397.5,3
6750.0,400.5,5
6750.0,409.5,1
6750.0,412.5,4
6750.0,415.5,3
6750.0,418.5,1
6750.0,421.5,2
6750.0,424.5,5
6750.0,427.5,3
6750.0,433.5,3
6750.0,436.5,2
6750.0,442.5,6
6750.0,445.5,6
6750.0,448.5,4
6750.0,457.5,1
6750.0,460.5,1
6750.0,466.5,2
6750.0,472.5,1
6750.0,475.5,1
6750.0,505.5,1
6750.0,547.5,1
6750.0,982.5,1
6750.0,1099.5,1
6750.0,1213.5,1
6750.0,1651.5,1
6750.0,1711.5,1
6750.0,1822.5,1
6750.0,1864.5,1
6750.0,1870.5,1
6750.0,2335.5,1
6750.0,3421.5,1
6850.0,49.5,1
6850.0,52.5,1
6850.0,115.5,7
6850.0,118.5,4
6850.0,121.5,1
6850.0,124.5,2
6850.0,127.5,2
6850.0,130.5,1
6850.0,133.5,3
6850.0,139.5,3
6850.0,148.5,3
6850.0,151.5,1
6850.0,154.5,2
6850.0,157.5,2
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,6
6850.0,169.5,9
6850.0,172.5,14
6850.0,175.5,7
6850.0,178.5,11
6850.0,181.5,19
6850.0,184.5,21
6850.0,187.5,17
6850.0,190.5,21
6850.0,193.5,28
6850.0,196.5,21
6850.0,199.5,26
6850.0,202.5,46
6850.0,205.5,75
6850.0,208.5,73
6850.0,211.5,108
6850.0,214.5,112
6850.0,217.5,100
6850.0,220.5,80
6850.0,223.5,74
6850.0,226.5,74
6850.0,229.5,71
6850.0,232.5,34
6850.0,235.5,26
6850.0,238.5,21
6850.0,241.5,14
6850.0,244.5,15
6850.0,247.5,7
6850.0,250.5,10
6850.0,253.5,3
6850.0,256.5,6
6850.0,259.5,5
6850.0,262.5,1
6850.0,265.5,4
6850.0,271.5,3
6850.0,274.5,3
6850.0,280.5,4
6850.0,283.5,1
6850.0,286.5,4
6850.0,289.5,5
6850.0,292.5,4
6850.0,295.5,6
6850.0,298.5,7
6850.0,301.5,2
6850.0,304.5,2
6850.0,307.5,1
6850.0,310.5,3
6850.0,313.5,1
6850.0,316.5,2
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,1
6850.0,331.5,4
6850.0,334.5,2
6850.0,337.5,4
6850.0,343.5,2
6850.0,346.5,1
6850.0,349.5,2
6850.0,355.5,2
6850.0,358.5,1
6850.0,364.5,1
6850.0,367.5,1
6850.0,370.5,1
6850.0,373.5,3
6850.0,376.5,5
6850.0,379.5,2
6850.0,382.5,3
6850.0,385.5,3
6850.0,388.5,7
6850.0,391.5,2
6850.0,394.5,2
6850.0,397.5,2
6850.0,400.5,2
6850.0,403.5,4
6850.0,406.5,5
6850.0,409.5,1
6850.0,412.5,2
6850.0,415.5,1
6850.0,418.5,2
6850.0,424.5,1
6850.0,430.5,2
6850.0,433.5,1
6850.0,457.5,1
6850.0,478.5,2
6850.0,505.5,1
6850.0,535.5,1
6850.0,559.5,1
6850.0,571.5,1
6850.0,1042.5,1
6850.0,1192.5,1
6850.0,1267.5,1
6850.0,1474.5,1
6850.0,1672.5,1
6850.0,1711.5,1
6850.0,1738.5,1
6850.0,1792.5,1
6850.0,1882.5,1
6850.0,1945.5,1
6850.0,2182.5,1
6850.0,25465.5,1
6850.0,34084.5,1
6950.0,40.5,1
6950.0,115.5,3
6950.0,118.5,1
6950.0,121.5,1
6950.0,124.5,4
6950.0,127.5,2
6950.0,133.5,1
6950.0,136.5,1
6950.0,145.5,2
6950.0,154.5,1
6950.0,160.5,1
6950.0,163.5,5
6950.0,166.5,2
6950.0,169.5,9
6950.0,172.5,6
6950.0,175.5,2
6950.0,178.5,8
6950.0,181.5,4
6950.0,184.5,7
6950.0,187.5,9
6950.0,190.5,9
6950.0,193.5,8
6950.0,196.5,6
6950.0,199.5,7
6950.0,202.5,4
6950.0,205.5,3
6950.0,208.5,10
6950.0,211.5,23
6950.0,214.5,18
6950.0,217.5,15
6950.0,220.5,7
6950.0,223.5,15
6950.0,226.5,16
6950.0,229.5,10
6950.0,232.5,15
6950.0,235.5,9
6950.0,238.5,6
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,3
6950.0,253.5,2
6950.0,256.5,3
6950.0,262.5,7
6950.0,265.5,3
6950.0,268.5,2
6950.0,271.5,1
6950.0,280.5,2
6950.0,283.5,2
6950.0,286.5,7
6950.0,289.5,4
6950.0,292.5,7
6950.0,295.5,9
6950.0,298.5,8
6950.0,301.5,3
6950.0,304.5,1
6950.0,310.5,4
6950.0,316.5,1
6950.0,322.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,334.5,2
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,349.5,1
6950.0,361.5,2
6950.0,364.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,373.5,3
6950.0,376.5,3
6950.0,379.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,397.5,2
6950.0,400.5,1
6950.0,403.5,3
6950.0,406.5,1
6950.0,412.5,2
6950.0,427.5,1
6950.0,442.5,1
6950.0,451.5,1
6950.0,454.5,1
6950.0,475.5,1
6950.0,1645.5,1
6950.0,1882.5,1
6950.0,12742.5,1
7050.0,112.5,7
7050.0,115.5,31
7050.0,118.5,34
7050.0,121.5,19
7050.0,124.5,16
7050.0,127.5,15
7050.0,130.5,11
7050.0,133.5,11
7050.0,136.5,9
7050.0,139.5,15
7050.0,142.5,4
7050.0,145.5,2
7050.0,148.5,1
7050.0,151.5,2
7050.0,154.5,3
7050.0,157.5,1
7050.0,160.5,3
7050.0,163.5,6
7050.0,166.5,8
7050.0,169.5,13
7050.0,172.5,3
7050.0,175.5,10
7050.0,178.5,25
7050.0,181.5,26
7050.0,184.5,32
7050.0,187.5,22
7050.0,190.5,12
7050.0,193.5,11
7050.0,196.5,10
7050.0,199.5,13
7050.0,202.5,15
7050.0,205.5,13
7050.0,208.5,64
7050.0,211.5,72
7050.0,214.5,53
7050.0,217.5,41
7050.0,220.5,28
7050.0,223.5,29
7050.0,226.5,48
7050.0,229.5,40
